createdAt,value
2019-02-26T00:01:18.529Z,2.25
2019-02-26T00:03:47.020Z,2.18
2019-02-26T00:06:18.555Z,2.21
2019-02-26T00:08:51.491Z,2.41
2019-02-26T00:11:26.358Z,2.60
2019-02-26T00:13:59.951Z,2.53
2019-02-26T00:16:35.269Z,2.54
2019-02-26T00:19:05.041Z,2.53
2019-02-26T00:21:36.060Z,2.41
2019-02-26T00:24:07.338Z,2.32
2019-02-26T00:26:40.843Z,2.27
2019-02-26T00:29:12.821Z,2.31
2019-02-26T00:31:44.004Z,2.30
2019-02-26T00:34:18.619Z,2.23
2019-02-26T00:36:48.902Z,2.13
2019-02-26T00:39:23.221Z,2.11
2019-02-26T00:41:55.776Z,2.12
2019-02-26T00:44:29.890Z,2.08
2019-02-26T00:47:04.285Z,2.08
2019-02-26T00:49:34.124Z,2.10
2019-02-26T00:52:06.230Z,2.15
2019-02-26T00:54:36.664Z,2.19
2019-02-26T00:57:11.437Z,2.17
2019-02-26T00:59:43.598Z,2.16
2019-02-26T01:02:15.691Z,2.17
2019-02-26T01:04:46.766Z,2.12
2019-02-26T01:07:19.191Z,2.15
2019-02-26T01:09:54.207Z,2.18
2019-02-26T01:12:24.462Z,2.26
2019-02-26T01:14:57.416Z,2.37
2019-02-26T01:17:27.554Z,2.43
2019-02-26T01:20:00.994Z,2.49
2019-02-26T01:22:33.067Z,2.55
2019-02-26T01:25:06.558Z,2.57
2019-02-26T01:27:36.688Z,2.60
2019-02-26T01:30:09.883Z,2.80
2019-02-26T01:32:40.201Z,2.83
2019-02-26T01:35:12.909Z,2.95
2019-02-26T01:37:43.727Z,2.93
2019-02-26T01:40:18.247Z,2.77
2019-02-26T01:42:52.194Z,2.63
2019-02-26T01:45:25.013Z,2.56
2019-02-26T01:47:57.962Z,2.43
2019-02-26T01:50:28.836Z,2.36
2019-02-26T01:53:01.855Z,2.27
2019-02-26T01:55:32.524Z,2.22
2019-02-26T01:58:05.708Z,2.24
2019-02-26T02:00:35.896Z,2.13
2019-02-26T02:03:06.211Z,2.10
2019-02-26T02:05:38.318Z,2.37
2019-02-26T02:08:13.071Z,2.26
2019-02-26T02:10:42.896Z,2.06
2019-02-26T02:13:14.940Z,1.97
2019-02-26T02:15:46.582Z,1.91
2019-02-26T02:18:18.127Z,1.82
2019-02-26T02:20:49.404Z,1.77
2019-02-26T02:23:21.242Z,1.76
2019-02-26T02:25:53.858Z,1.63
2019-02-26T02:28:26.200Z,1.56
2019-02-26T02:30:57.362Z,1.56
2019-02-26T02:33:29.999Z,1.67
2019-02-26T02:35:59.667Z,1.54
2019-02-26T02:38:30.350Z,1.44
2019-02-26T02:41:03.295Z,1.40
2019-02-26T02:43:33.537Z,1.33
2019-02-26T02:46:05.004Z,1.28
2019-02-26T02:48:35.605Z,1.26
2019-02-26T02:51:08.472Z,1.31
2019-02-26T02:53:40.249Z,1.32
2019-02-26T02:56:12.913Z,1.33
2019-02-26T02:58:46.194Z,1.34
2019-02-26T03:01:20.396Z,1.40
2019-02-26T03:03:53.654Z,1.54
2019-02-26T03:06:28.219Z,1.62
2019-02-26T03:08:58.997Z,1.83
2019-02-26T03:11:30.297Z,1.87
2019-02-26T03:14:00.652Z,1.82
2019-02-26T03:19:04.768Z,1.77
2019-02-26T03:21:35.347Z,1.74
2019-02-26T03:24:08.605Z,1.69
2019-02-26T03:26:41.841Z,1.58
2019-02-26T03:29:11.963Z,1.46
2019-02-26T03:31:46.401Z,1.40
2019-02-26T03:34:21.811Z,1.34
2019-02-26T03:36:49.596Z,1.31
2019-02-26T03:39:19.977Z,1.28
2019-02-26T03:41:53.600Z,1.21
2019-02-26T03:44:24.280Z,1.18
2019-02-26T03:46:54.598Z,1.11
2019-02-26T03:49:27.238Z,1.08
2019-02-26T03:52:00.064Z,1.06
2019-02-26T03:54:30.223Z,1.04
2019-02-26T03:57:02.459Z,1.01
2019-02-26T03:59:32.920Z,1.01
2019-02-26T04:02:03.341Z,0.99
2019-02-26T04:04:34.109Z,1.04
2019-02-26T04:07:09.890Z,1.00
2019-02-26T04:09:42.264Z,0.96
2019-02-26T04:12:15.409Z,0.92
2019-02-26T04:14:46.916Z,0.92
2019-02-26T04:17:17.315Z,0.93
2019-02-26T04:19:47.595Z,1.12
2019-02-26T04:22:39.178Z,1.60
2019-02-26T04:25:14.420Z,1.81
2019-02-26T04:28:17.034Z,1.68
2019-02-26T04:32:05.947Z,1.49
2019-02-26T04:35:37.870Z,1.42
2019-02-26T04:39:07.636Z,1.37
2019-02-26T04:42:28.029Z,1.32
2019-02-26T04:46:13.633Z,1.23
2019-02-26T04:48:45.764Z,1.17
2019-02-26T04:51:17.703Z,1.13
2019-02-26T04:53:49.159Z,1.12
2019-02-26T04:56:20.255Z,1.21
2019-02-26T04:58:52.231Z,1.07
2019-02-26T05:01:22.595Z,0.95
2019-02-26T05:03:53.131Z,0.78
2019-02-26T05:06:23.358Z,0.78
2019-02-26T05:08:56.880Z,0.77
2019-02-26T05:11:32.701Z,0.71
2019-02-26T05:14:01.591Z,0.64
2019-02-26T05:16:35.205Z,0.55
2019-02-26T05:19:10.411Z,0.50
2019-02-26T05:21:41.599Z,0.57
2019-02-26T05:24:14.554Z,0.51
2019-02-26T05:26:46.810Z,0.49
2019-02-26T05:29:18.007Z,0.58
2019-02-26T05:31:50.179Z,0.48
2019-02-26T05:34:22.951Z,0.40
2019-02-26T05:36:53.318Z,0.67
2019-02-26T05:39:26.151Z,0.50
2019-02-26T05:41:58.927Z,0.39
2019-02-26T05:44:30.977Z,0.33
2019-02-26T05:47:01.831Z,0.26
2019-02-26T05:49:35.361Z,0.27
2019-02-26T05:52:06.940Z,0.23
2019-02-26T05:54:36.736Z,0.14
2019-02-26T05:57:10.855Z,0.14
2019-02-26T05:59:42.561Z,0.11
2019-02-26T06:02:14.040Z,0.16
2019-02-26T06:04:47.271Z,0.19
2019-02-26T06:07:24.110Z,0.08
2019-02-26T06:09:54.235Z,0.08
2019-02-26T06:12:26.133Z,0.12
2019-02-26T06:15:00.801Z,0.17
2019-02-26T06:17:31.519Z,0.11
2019-02-26T06:20:11.790Z,0.19
2019-02-26T06:22:42.393Z,0.14
2019-02-26T06:25:18.331Z,0.17
2019-02-26T06:27:46.362Z,0.39
2019-02-26T06:30:18.492Z,0.47
2019-02-26T06:32:50.760Z,0.44
2019-02-26T06:35:23.956Z,0.29
2019-02-26T06:37:54.830Z,0.49
2019-02-26T06:40:26.771Z,0.85
2019-02-26T06:43:00.064Z,1.30
2019-02-26T06:45:30.285Z,1.90
2019-02-26T06:48:01.943Z,2.47
2019-02-26T06:50:34.078Z,3.39
2019-02-26T06:53:06.508Z,4.36
2019-02-26T06:55:36.994Z,4.91
2019-02-26T06:58:26.073Z,5.18
2019-02-26T07:00:59.849Z,5.32
2019-02-26T07:03:30.200Z,5.56
2019-02-26T07:06:04.839Z,4.83
2019-02-26T07:08:34.663Z,5.39
2019-02-26T07:11:07.185Z,6.00
2019-02-26T07:13:41.248Z,6.72
2019-02-26T07:16:15.159Z,7.13
2019-02-26T07:18:45.413Z,7.72
2019-02-26T07:21:16.944Z,7.93
2019-02-26T07:23:47.823Z,8.00
2019-02-26T07:26:20.804Z,8.43
2019-02-26T07:28:53.034Z,8.56
2019-02-26T07:31:24.279Z,8.55
2019-02-26T07:33:57.694Z,8.61
2019-02-26T07:36:32.153Z,8.41
2019-02-26T07:39:06.716Z,8.50
2019-02-26T07:41:39.020Z,8.43
2019-02-26T07:44:15.429Z,9.19
2019-02-26T07:46:42.467Z,9.83
2019-02-26T07:49:14.503Z,9.67
2019-02-26T07:51:44.935Z,10.20
2019-02-26T07:54:16.900Z,10.08
2019-02-26T07:56:50.243Z,10.40
2019-02-26T07:59:27.598Z,10.70
2019-02-26T08:01:56.716Z,10.69
2019-02-26T08:04:27.099Z,11.11
2019-02-26T08:06:59.594Z,11.83
2019-02-26T08:09:29.683Z,12.46
2019-02-26T08:12:02.002Z,12.49
2019-02-26T08:14:32.651Z,12.15
2019-02-26T08:17:03.956Z,12.19
2019-02-26T08:19:37.583Z,12.18
2019-02-26T08:22:10.365Z,12.63
2019-02-26T08:24:41.626Z,13.48
2019-02-26T08:27:13.589Z,13.30
2019-02-26T08:29:44.101Z,13.08
2019-02-26T08:32:18.150Z,13.38
2019-02-26T08:34:48.359Z,13.25
2019-02-26T08:37:19.980Z,13.83
2019-02-26T08:39:50.444Z,13.68
2019-02-26T08:42:20.808Z,13.96
2019-02-26T08:44:56.005Z,13.63
2019-02-26T08:47:27.363Z,14.04
2019-02-26T08:49:58.953Z,13.64
2019-02-26T08:52:32.217Z,13.76
2019-02-26T08:55:02.954Z,14.41
2019-02-26T08:57:34.220Z,14.44
2019-02-26T09:00:09.027Z,14.04
2019-02-26T09:02:41.198Z,14.71
2019-02-26T09:05:13.028Z,14.27
2019-02-26T09:07:45.577Z,14.31
2019-02-26T09:10:21.290Z,14.70
2019-02-26T09:12:52.114Z,14.56
2019-02-26T09:15:22.621Z,14.36
2019-02-26T09:17:52.906Z,14.13
2019-02-26T09:20:25.170Z,14.06
2019-02-26T09:22:56.915Z,14.16
2019-02-26T09:25:31.573Z,13.70
2019-02-26T09:28:02.440Z,13.49
2019-02-26T09:30:33.932Z,13.35
2019-02-26T09:33:06.399Z,13.49
2019-02-26T09:35:37.284Z,13.29
2019-02-26T09:38:12.309Z,13.45
2019-02-26T09:40:45.123Z,13.55
2019-02-26T09:43:17.287Z,13.26
2019-02-26T09:45:48.303Z,13.14
2019-02-26T09:48:21.957Z,13.04
2019-02-26T09:50:53.399Z,13.09
2019-02-26T09:53:23.737Z,13.31
2019-02-26T09:55:56.069Z,13.28
2019-02-26T09:58:26.659Z,13.31
2019-02-26T10:00:57.073Z,13.14
2019-02-26T10:03:29.540Z,13.19
2019-02-26T10:06:01.825Z,12.95
2019-02-26T10:08:33.342Z,13.15
2019-02-26T10:11:05.036Z,13.23
2019-02-26T10:13:35.540Z,13.03
2019-02-26T10:16:08.793Z,13.23
2019-02-26T10:18:39.243Z,13.36
2019-02-26T10:21:12.123Z,13.35
2019-02-26T10:23:47.209Z,13.17
2019-02-26T10:26:15.201Z,13.66
2019-02-26T10:28:51.070Z,13.78
2019-02-26T10:31:24.173Z,13.55
2019-02-26T10:33:54.331Z,13.34
2019-02-26T10:36:24.831Z,13.75
2019-02-26T10:38:57.757Z,13.86
2019-02-26T10:41:29.621Z,13.91
2019-02-26T10:43:59.881Z,13.87
2019-02-26T10:46:32.132Z,13.79
2019-02-26T10:49:02.849Z,13.96
2019-02-26T10:51:33.399Z,14.14
2019-02-26T10:54:08.241Z,14.10
2019-02-26T10:56:41.052Z,14.05
2019-02-26T10:59:12.595Z,14.12
2019-02-26T11:01:42.446Z,14.15
2019-02-26T11:04:13.829Z,14.11
2019-02-26T11:06:46.767Z,14.06
2019-02-26T11:09:19.311Z,14.05
2019-02-26T11:11:49.114Z,14.09
2019-02-26T11:14:19.580Z,13.93
2019-02-26T11:16:50.899Z,13.96
2019-02-26T11:19:24.490Z,13.90
2019-02-26T11:21:58.261Z,14.02
2019-02-26T11:24:31.399Z,13.82
2019-02-26T11:27:01.335Z,13.54
2019-02-26T11:29:34.100Z,13.56
2019-02-26T11:32:07.606Z,13.74
2019-02-26T11:34:38.372Z,13.72
2019-02-26T11:37:09.994Z,13.90
2019-02-26T11:39:40.507Z,13.92
2019-02-26T11:42:11.983Z,13.83
2019-02-26T11:44:42.694Z,13.96
2019-02-26T11:47:16.084Z,14.01
2019-02-26T11:49:46.895Z,14.04
2019-02-26T11:52:19.538Z,14.17
2019-02-26T11:54:50.831Z,14.32
2019-02-26T11:57:22.030Z,14.46
2019-02-26T11:59:52.470Z,14.50
2019-02-26T12:02:33.356Z,14.55
2019-02-26T12:05:05.456Z,14.58
2019-02-26T12:07:38.192Z,14.60
2019-02-26T12:10:14.255Z,14.75
2019-02-26T12:12:45.652Z,14.73
2019-02-26T12:15:16.287Z,14.83
2019-02-26T12:17:49.334Z,14.81
2019-02-26T12:20:21.964Z,14.88
2019-02-26T12:22:55.415Z,15.04
2019-02-26T12:25:29.388Z,14.94
2019-02-26T12:28:00.240Z,15.10
2019-02-26T12:30:32.886Z,15.05
2019-02-26T12:33:09.671Z,15.07
2019-02-26T12:35:40.597Z,15.12
2019-02-26T12:38:18.098Z,15.13
2019-02-26T12:40:47.941Z,15.14
2019-02-26T12:43:20.657Z,15.07
2019-02-26T12:45:55.243Z,15.12
2019-02-26T12:48:25.409Z,15.09
2019-02-26T12:50:59.567Z,15.15
2019-02-26T12:53:44.154Z,15.16
2019-02-26T12:56:15.492Z,15.20
2019-02-26T12:58:48.580Z,15.21
2019-02-26T13:01:19.378Z,15.29
2019-02-26T13:06:24.010Z,15.23
2019-02-26T13:08:55.723Z,15.27
2019-02-26T13:11:26.101Z,15.37
2019-02-26T13:13:56.469Z,15.48
2019-02-26T13:16:26.930Z,15.44
2019-02-26T13:19:00.764Z,15.54
2019-02-26T13:21:29.557Z,15.58
2019-02-26T13:24:11.509Z,15.51
2019-02-26T13:29:06.578Z,15.53
2019-02-26T13:31:44.832Z,15.54
2019-02-26T13:34:13.966Z,15.47
2019-02-26T13:36:48.983Z,15.48
2019-02-26T13:39:21.891Z,15.53
2019-02-26T13:41:54.326Z,15.51
2019-02-26T13:44:21.037Z,15.54
2019-02-26T13:46:51.464Z,15.54
2019-02-26T13:49:21.897Z,15.60
2019-02-26T13:51:52.140Z,15.46
2019-02-26T13:54:24.146Z,15.48
2019-02-26T13:56:56.222Z,15.44
2019-02-26T13:59:26.792Z,15.45
2019-02-26T14:01:58.350Z,15.54
2019-02-26T14:04:28.866Z,15.54
2019-02-26T14:06:59.285Z,15.57
2019-02-26T14:09:31.517Z,15.64
2019-02-26T14:12:03.861Z,15.65
2019-02-26T14:14:34.820Z,15.62
2019-02-26T14:17:06.154Z,15.52
2019-02-26T14:19:36.482Z,15.53
2019-02-26T14:22:06.755Z,15.53
2019-02-26T14:24:37.649Z,15.54
2019-02-26T14:27:07.879Z,15.56
2019-02-26T14:29:39.538Z,15.53
2019-02-26T14:32:11.705Z,15.50
2019-02-26T14:34:42.234Z,15.41
2019-02-26T14:37:14.308Z,15.44
2019-02-26T14:39:45.760Z,15.44
2019-02-26T14:42:17.138Z,15.52
2019-02-26T14:44:49.651Z,15.51
2019-02-26T14:47:20.153Z,15.48
2019-02-26T14:49:50.793Z,15.46
2019-02-26T14:52:21.495Z,15.43
2019-02-26T14:54:51.792Z,15.42
2019-02-26T14:57:24.341Z,15.46
2019-02-26T14:59:55.264Z,15.44
2019-02-26T15:02:25.881Z,15.39
2019-02-26T15:04:57.113Z,15.50
2019-02-26T15:07:27.489Z,15.31
2019-02-26T15:09:58.908Z,15.27
2019-02-26T15:12:30.537Z,15.29
2019-02-26T15:15:03.566Z,15.15
2019-02-26T15:17:36.026Z,15.09
2019-02-26T15:20:09.459Z,15.05
2019-02-26T15:22:40.839Z,15.02
2019-02-26T15:25:15.700Z,14.99
2019-02-26T15:27:45.975Z,14.99
2019-02-26T15:30:16.778Z,14.92
2019-02-26T15:32:47.171Z,14.76
2019-02-26T15:35:17.514Z,14.65
2019-02-26T15:37:48.013Z,14.64
2019-02-26T15:40:18.476Z,14.62
2019-02-26T15:42:52.271Z,14.50
2019-02-26T15:45:21.616Z,14.45
2019-02-26T15:47:58.505Z,14.29
2019-02-26T15:50:30.674Z,14.17
2019-02-26T15:53:01.214Z,14.06
2019-02-26T15:55:31.639Z,14.02
2019-02-26T15:58:03.948Z,13.90
2019-02-26T16:00:38.523Z,13.82
2019-02-26T16:03:10.714Z,13.66
2019-02-26T16:05:42.915Z,13.66
2019-02-26T16:08:13.379Z,13.65
2019-02-26T16:10:44.253Z,13.60
2019-02-26T16:13:14.499Z,13.48
2019-02-26T16:15:45.021Z,13.39
2019-02-26T16:18:15.539Z,13.21
2019-02-26T16:20:48.100Z,13.27
2019-02-26T16:23:19.745Z,13.07
2019-02-26T16:25:50.740Z,12.93
2019-02-26T16:28:22.212Z,12.79
2019-02-26T16:30:56.014Z,12.74
2019-02-26T16:33:27.155Z,12.64
2019-02-26T16:35:58.589Z,12.51
2019-02-26T16:38:29.124Z,12.32
2019-02-26T16:40:59.559Z,12.17
2019-02-26T16:43:31.936Z,12.02
2019-02-26T16:46:02.467Z,11.85
2019-02-26T16:48:32.791Z,11.75
2019-02-26T16:51:03.689Z,11.62
2019-02-26T16:53:35.450Z,11.49
2019-02-26T16:56:07.825Z,11.40
2019-02-26T16:58:38.726Z,11.29
2019-02-26T17:01:09.856Z,11.16
2019-02-26T17:03:40.391Z,11.04
2019-02-26T17:06:10.949Z,10.90
2019-02-26T17:08:41.828Z,10.84
2019-02-26T17:11:13.463Z,10.73
2019-02-26T17:13:44.242Z,10.63
2019-02-26T17:16:16.560Z,10.55
2019-02-26T17:18:47.835Z,10.48
2019-02-26T17:21:20.393Z,10.36
2019-02-26T17:23:52.855Z,10.27
2019-02-26T17:26:24.196Z,10.20
2019-02-26T17:28:59.642Z,10.18
2019-02-26T17:31:30.746Z,10.14
2019-02-26T17:34:01.766Z,10.05
2019-02-26T17:36:35.498Z,9.95
2019-02-26T17:39:07.875Z,9.86
2019-02-26T17:41:44.646Z,9.86
2019-02-26T17:44:14.687Z,9.77
2019-02-26T17:46:45.110Z,9.68
2019-02-26T17:49:18.015Z,9.62
2019-02-26T17:51:48.354Z,9.53
2019-02-26T17:54:20.835Z,9.35
2019-02-26T17:56:51.428Z,9.21
2019-02-26T17:59:24.553Z,9.03
2019-02-26T18:01:55.191Z,8.93
2019-02-26T18:04:27.520Z,8.77
2019-02-26T18:07:00.384Z,8.64
2019-02-26T18:09:34.420Z,8.52
2019-02-26T18:12:05.245Z,8.38
2019-02-26T18:14:38.739Z,8.37
2019-02-26T18:17:09.873Z,8.25
2019-02-26T18:19:41.172Z,7.96
2019-02-26T18:22:13.114Z,7.77
2019-02-26T18:24:44.882Z,7.69
2019-02-26T18:27:16.703Z,7.60
2019-02-26T18:29:48.222Z,7.55
2019-02-26T18:32:18.999Z,7.42
2019-02-26T18:34:49.530Z,7.25
2019-02-26T18:37:20.420Z,7.19
2019-02-26T18:39:54.355Z,7.11
2019-02-26T18:42:26.863Z,7.08
2019-02-26T18:44:59.678Z,7.06
2019-02-26T18:47:36.009Z,7.03
2019-02-26T18:50:06.847Z,7.00
2019-02-26T18:52:41.390Z,6.93
2019-02-26T18:55:12.815Z,6.90
2019-02-26T18:57:47.790Z,6.88
2019-02-26T19:00:25.692Z,6.81
2019-02-26T19:02:54.973Z,6.74
2019-02-26T19:05:25.408Z,6.66
2019-02-26T19:07:58.108Z,6.57
2019-02-26T19:10:28.737Z,6.50
2019-02-26T19:13:02.406Z,6.47
2019-02-26T19:15:34.727Z,6.36
2019-02-26T19:18:06.187Z,6.32
2019-02-26T19:20:36.860Z,6.30
2019-02-26T19:23:07.703Z,6.21
2019-02-26T19:25:41.734Z,6.15
2019-02-26T19:28:12.481Z,6.10
2019-02-26T19:30:44.291Z,6.06
2019-02-26T19:33:18.714Z,5.96
2019-02-26T19:35:50.243Z,5.90
2019-02-26T19:38:21.878Z,5.79
2019-02-26T19:40:55.999Z,5.68
2019-02-26T19:43:30.393Z,5.36
2019-02-26T19:46:02.298Z,5.24
2019-02-26T19:48:34.010Z,5.23
2019-02-26T19:51:04.719Z,5.24
2019-02-26T19:53:36.100Z,5.18
2019-02-26T19:56:09.226Z,5.08
2019-02-26T19:58:41.493Z,5.04
2019-02-26T20:01:12.632Z,5.03
2019-02-26T20:03:43.859Z,4.99
2019-02-26T20:06:15.196Z,4.92
2019-02-26T20:08:47.434Z,4.91
2019-02-26T20:11:22.586Z,4.88
2019-02-26T20:13:51.877Z,4.89
2019-02-26T20:16:22.858Z,4.91
2019-02-26T20:18:54.207Z,4.93
2019-02-26T20:21:26.524Z,4.86
2019-02-26T20:24:00.304Z,4.88
2019-02-26T20:26:34.532Z,4.84
2019-02-26T20:29:07.632Z,4.77
2019-02-26T20:31:39.485Z,4.71
2019-02-26T20:34:11.636Z,4.69
2019-02-26T20:36:48.834Z,4.64
2019-02-26T20:39:20.477Z,4.57
2019-02-26T20:41:50.888Z,4.50
2019-02-26T20:44:24.164Z,4.41
2019-02-26T20:46:59.734Z,4.40
2019-02-26T20:49:31.042Z,4.36
2019-02-26T20:52:01.803Z,4.26
2019-02-26T20:54:32.833Z,4.15
2019-02-26T20:57:05.814Z,4.06
2019-02-26T20:59:36.640Z,4.07
2019-02-26T21:02:09.147Z,4.04
2019-02-26T21:04:40.086Z,3.94
2019-02-26T21:07:13.632Z,3.87
2019-02-26T21:09:44.682Z,3.82
2019-02-26T21:12:17.315Z,3.72
2019-02-26T21:14:47.815Z,3.69
2019-02-26T21:17:18.456Z,3.68
2019-02-26T21:19:49.483Z,3.64
2019-02-26T21:22:22.104Z,3.56
2019-02-26T21:24:52.774Z,3.56
2019-02-26T21:27:25.918Z,3.59
2019-02-26T21:29:57.072Z,3.51
2019-02-26T21:32:27.299Z,3.49
2019-02-26T21:34:57.530Z,3.45
2019-02-26T21:37:27.637Z,3.43
2019-02-26T21:39:57.699Z,3.35
2019-02-26T21:42:28.997Z,3.32
2019-02-26T21:44:59.803Z,3.31
2019-02-26T21:47:30.629Z,3.28
2019-02-26T21:50:01.656Z,3.26
2019-02-26T21:52:32.528Z,3.23
2019-02-26T21:55:03.123Z,3.19
2019-02-26T21:57:35.317Z,3.19
2019-02-26T22:00:11.117Z,3.13
2019-02-26T22:02:41.827Z,3.18
2019-02-26T22:05:12.648Z,3.13
2019-02-26T22:07:44.799Z,3.09
2019-02-26T22:10:17.586Z,3.01
2019-02-26T22:12:48.007Z,3.01
2019-02-26T22:15:19.440Z,3.00
2019-02-26T22:17:49.693Z,2.98
2019-02-26T22:20:35.501Z,2.92
2019-02-26T22:22:53.224Z,2.89
2019-02-26T22:25:23.813Z,2.83
2019-02-26T22:27:56.251Z,2.83
2019-02-26T22:30:26.674Z,2.75
2019-02-26T22:32:58.730Z,2.67
2019-02-26T22:35:30.181Z,2.65
2019-02-26T22:38:00.683Z,2.59
2019-02-26T22:40:31.344Z,2.54
2019-02-26T22:43:02.823Z,2.51
2019-02-26T22:45:35.193Z,2.46
2019-02-26T22:48:06.125Z,2.45
2019-02-26T22:50:38.300Z,2.43
2019-02-26T22:53:08.719Z,2.41
2019-02-26T22:55:40.272Z,2.36
2019-02-26T22:58:12.400Z,2.28
2019-02-26T23:01:16.620Z,2.18
2019-02-26T23:03:47.339Z,2.00
2019-02-26T23:06:20.586Z,1.88
2019-02-26T23:08:52.826Z,1.84
2019-02-26T23:11:25.126Z,1.82
2019-02-26T23:13:58.011Z,1.77
2019-02-26T23:16:29.467Z,1.76
2019-02-26T23:19:03.822Z,1.78
2019-02-26T23:21:34.382Z,1.71
2019-02-26T23:24:07.725Z,1.76
2019-02-26T23:26:42.519Z,1.73
2019-02-26T23:29:13.056Z,1.71
2019-02-26T23:31:44.741Z,1.63
2019-02-26T23:34:16.478Z,1.61
2019-02-26T23:36:47.964Z,1.56
2019-02-26T23:39:20.043Z,1.53
2019-02-26T23:41:50.897Z,1.51
2019-02-26T23:44:21.276Z,1.52
2019-02-26T23:46:53.292Z,1.48
2019-02-26T23:49:25.132Z,1.45
2019-02-26T23:51:55.453Z,1.43
2019-02-26T23:54:25.679Z,1.41
2019-02-26T23:56:58.742Z,1.40
2019-02-26T23:59:31.379Z,1.34
