createdAt,value
2019-04-07T00:02:35.725Z,16.9
2019-04-07T00:07:35.121Z,16.8
2019-04-07T00:12:35.059Z,16.8
2019-04-07T00:17:35.122Z,16.8
2019-04-07T00:22:35.273Z,16.8
2019-04-07T00:27:35.247Z,16.8
2019-04-07T00:32:35.184Z,16.7
2019-04-07T00:37:35.117Z,16.7
2019-04-07T00:42:35.012Z,16.7
2019-04-07T00:47:35.036Z,16.7
2019-04-07T00:52:35.092Z,16.5
2019-04-07T00:57:35.517Z,16.4
2019-04-07T01:02:35.049Z,16.4
2019-04-07T01:07:35.581Z,16.4
2019-04-07T01:12:35.031Z,16.5
2019-04-07T01:17:35.004Z,16.5
2019-04-07T01:22:35.009Z,16.5
2019-04-07T01:27:44.566Z,16.5
2019-04-07T01:32:44.696Z,16.5
2019-04-07T01:37:44.669Z,16.5
2019-04-07T01:42:44.531Z,16.5
2019-04-07T01:47:44.481Z,16.5
2019-04-07T01:52:44.515Z,16.5
2019-04-07T01:57:44.579Z,16.5
2019-04-07T02:02:44.594Z,16.5
2019-04-07T02:07:44.674Z,16.5
2019-04-07T02:12:44.495Z,16.5
2019-04-07T02:17:45.655Z,16.4
2019-04-07T02:22:44.551Z,16.4
2019-04-07T02:27:44.799Z,16.4
2019-04-07T02:32:44.486Z,16.4
2019-04-07T02:37:44.445Z,16.4
2019-04-07T02:42:44.449Z,16.4
2019-04-07T02:47:44.786Z,16.4
2019-04-07T02:52:45.403Z,16.3
2019-04-07T02:57:44.681Z,16.3
2019-04-07T03:02:45.832Z,16.3
2019-04-07T03:07:44.711Z,16.3
2019-04-07T03:12:44.396Z,16.2
2019-04-07T03:17:44.444Z,16.2
2019-04-07T03:22:44.477Z,16.2
2019-04-07T03:27:44.651Z,16.2
2019-04-07T03:32:54.801Z,16.2
2019-04-07T03:37:49.136Z,16.2
2019-04-07T03:42:44.456Z,16.2
2019-04-07T03:47:44.368Z,16.2
2019-04-07T03:52:45.208Z,16.2
2019-04-07T03:57:44.598Z,16.2
2019-04-07T04:02:44.617Z,16.2
2019-04-07T04:07:44.451Z,16.2
2019-04-07T04:12:44.341Z,16.3
2019-04-07T04:17:44.362Z,16.3
2019-04-07T04:22:44.550Z,16.3
2019-04-07T04:27:44.414Z,16.4
2019-04-07T04:32:44.398Z,16.3
2019-04-07T04:37:56.379Z,16.3
2019-04-07T04:42:44.545Z,16.4
2019-04-07T04:47:46.487Z,16.3
2019-04-07T04:52:47.010Z,16.3
2019-04-07T04:57:44.570Z,16.3
2019-04-07T05:02:44.581Z,16.3
2019-04-07T05:08:05.431Z,16.4
2019-04-07T05:12:44.695Z,16.4
2019-04-07T05:49:03.737Z,17
2019-04-07T05:54:03.753Z,17.1
2019-04-07T05:59:03.750Z,17.1
2019-04-07T06:04:03.853Z,17.1
2019-04-07T06:09:04.116Z,17.2
2019-04-07T06:14:04.307Z,17.2
2019-04-07T06:19:09.065Z,17.3
2019-04-07T06:24:04.878Z,17.3
2019-04-07T06:29:03.953Z,17.3
2019-04-07T06:34:04.347Z,17.4
2019-04-07T06:39:04.544Z,17.4
2019-04-07T06:44:21.958Z,17.4
2019-04-07T06:49:04.388Z,17.5
2019-04-07T06:54:04.882Z,17.6
2019-04-07T06:59:04.707Z,17.6
2019-04-07T07:04:14.009Z,17.7
2019-04-07T07:09:03.915Z,17.7
2019-04-07T07:14:04.377Z,17.9
2019-04-07T07:19:08.473Z,18
2019-04-07T07:24:03.920Z,18
2019-04-07T07:29:06.974Z,18
2019-04-07T07:34:03.919Z,18.1
2019-04-07T07:39:14.518Z,18.1
2019-04-07T07:44:09.856Z,18.1
2019-04-07T07:49:04.336Z,18.1
2019-04-07T07:54:05.694Z,18.1
2019-04-07T07:59:05.574Z,18.1
2019-04-07T08:04:03.886Z,18.1
2019-04-07T08:09:21.408Z,18.1
2019-04-07T08:14:03.954Z,18.1
2019-04-07T08:19:04.120Z,18.2
2019-04-07T08:24:04.069Z,18.2
2019-04-07T08:29:10.637Z,18.3
2019-04-07T08:34:04.013Z,18.4
2019-04-07T08:39:03.951Z,18.5
2019-04-07T08:44:03.829Z,18.6
2019-04-07T08:49:03.825Z,18.7
2019-04-07T08:54:06.030Z,18.8
2019-04-07T08:59:11.326Z,18.9
2019-04-07T09:04:04.616Z,18.9
2019-04-07T09:09:09.031Z,19
2019-04-07T09:14:08.811Z,19.1
2019-04-07T09:19:09.474Z,19.2
2019-04-07T09:24:03.969Z,19.1
2019-04-07T09:29:04.160Z,19.2
2019-04-07T09:34:03.791Z,19.3
2019-04-07T09:39:04.290Z,19.4
2019-04-07T09:44:05.358Z,19.6
2019-04-07T09:49:04.690Z,19.7
2019-04-07T09:54:04.211Z,19.9
2019-04-07T09:59:03.938Z,20
2019-04-07T10:04:07.868Z,20.1
2019-04-07T10:09:04.225Z,20.3
2019-04-07T10:14:04.562Z,20.5
2019-04-07T10:19:03.728Z,20.7
2019-04-07T10:24:03.728Z,20.8
2019-04-07T10:29:04.751Z,20.7
2019-04-07T10:34:03.711Z,20.6
2019-04-07T10:39:04.538Z,20.8
2019-04-07T10:44:04.018Z,21
2019-04-07T10:49:04.607Z,21.3
2019-04-07T10:54:03.875Z,21.5
2019-04-07T10:59:04.514Z,21.8
2019-04-07T11:04:04.038Z,22.1
2019-04-07T11:09:03.806Z,22.3
2019-04-07T11:14:04.414Z,22.5
2019-04-07T11:19:04.591Z,22.9
2019-04-07T11:24:04.094Z,22.9
2019-04-07T11:29:03.651Z,23.1
2019-04-07T11:34:04.504Z,23.4
2019-04-07T11:39:03.672Z,23.6
2019-04-07T11:44:03.647Z,24
2019-04-07T11:49:04.397Z,24.2
2019-04-07T11:54:03.674Z,24.6
2019-04-07T11:59:09.195Z,25
2019-04-07T12:04:03.611Z,25.6
2019-04-07T12:09:05.104Z,26.2
2019-04-07T12:14:05.228Z,26.9
2019-04-07T12:19:05.554Z,27.3
2019-04-07T12:24:03.624Z,26.9
2019-04-07T12:29:03.616Z,25.9
2019-04-07T12:34:04.024Z,25.5
2019-04-07T12:39:04.306Z,25.2
2019-04-07T12:44:04.632Z,25.5
2019-04-07T12:49:09.806Z,26.3
2019-04-07T12:54:10.439Z,26.9
2019-04-07T12:59:04.544Z,27.6
2019-04-07T13:04:05.472Z,28.1
2019-04-07T13:09:04.104Z,28.3
2019-04-07T13:14:10.150Z,28.2
2019-04-07T13:19:14.281Z,27.8
2019-04-07T13:24:28.084Z,28.1
2019-04-07T13:29:05.390Z,27.4
2019-04-07T13:34:04.444Z,27.9
2019-04-07T13:39:04.591Z,28.7
2019-04-07T13:44:08.929Z,28.4
2019-04-07T13:49:04.721Z,27.2
2019-04-07T13:54:03.820Z,26.6
2019-04-07T13:59:11.443Z,26.1
2019-04-07T14:04:03.938Z,25.5
2019-04-07T14:09:04.468Z,24.8
2019-04-07T14:14:04.692Z,24.3
2019-04-07T14:19:03.777Z,23.9
2019-04-07T14:24:04.800Z,23.6
2019-04-07T14:29:04.239Z,23.7
2019-04-07T14:34:03.766Z,23.5
2019-04-07T14:39:04.273Z,23.4
2019-04-07T14:44:06.328Z,23.3
2019-04-07T14:49:05.557Z,23.1
2019-04-07T14:54:04.522Z,23
2019-04-07T14:59:04.203Z,22.8
2019-04-07T15:04:05.661Z,22.7
2019-04-07T15:09:08.395Z,22.6
2019-04-07T15:14:04.343Z,22.5
2019-04-07T15:19:04.454Z,22.4
2019-04-07T15:24:08.762Z,22.2
2019-04-07T15:29:11.001Z,22.1
2019-04-07T15:34:13.976Z,22.1
2019-04-07T15:39:03.690Z,22
2019-04-07T15:44:15.261Z,21.8
2019-04-07T15:49:08.784Z,21.7
2019-04-07T15:54:03.714Z,21.7
2019-04-07T15:59:03.813Z,21.7
2019-04-07T16:04:07.100Z,21.6
2019-04-07T16:09:34.324Z,21.5
2019-04-07T16:14:15.868Z,21.5
2019-04-07T16:19:03.745Z,21.5
2019-04-07T16:24:03.681Z,21.5
2019-04-07T16:29:03.660Z,21.4
2019-04-07T16:34:10.703Z,21.4
2019-04-07T16:39:04.504Z,21.3
2019-04-07T16:44:11.568Z,21.3
2019-04-07T16:49:04.664Z,21.3
2019-04-07T16:54:11.700Z,21.2
2019-04-07T16:59:04.374Z,21.2
2019-04-07T17:04:03.620Z,21.2
2019-04-07T17:09:04.446Z,21.2
2019-04-07T17:14:05.577Z,21.2
2019-04-07T17:19:05.198Z,21.1
2019-04-07T17:24:04.246Z,21.1
2019-04-07T17:29:04.507Z,21.1
2019-04-07T17:34:13.383Z,21.1
2019-04-07T17:39:09.889Z,21.1
2019-04-07T17:44:05.734Z,21.1
2019-04-07T18:12:14.599Z,20.6
2019-04-07T19:45:47.876Z,20.2
2019-04-07T19:50:47.885Z,20.1
2019-04-07T19:55:48.811Z,20.1
2019-04-07T20:00:58.925Z,20.1
2019-04-07T20:05:53.521Z,20
2019-04-07T20:10:55.792Z,20.1
2019-04-07T20:15:47.876Z,19.9
2019-04-07T20:20:48.700Z,19.8
2019-04-07T20:25:49.453Z,19.6
2019-04-07T20:30:54.073Z,19.5
2019-04-07T20:35:50.992Z,19.4
2019-04-07T20:40:52.089Z,19.4
2019-04-07T20:45:51.753Z,19.3
2019-04-07T20:50:51.019Z,19.2
2019-04-07T20:56:00.503Z,19.2
2019-04-07T21:01:15.075Z,19.1
2019-04-07T21:06:00.233Z,19.1
2019-04-07T21:11:00.128Z,19.1
2019-04-07T21:16:00.169Z,19.1
2019-04-07T21:21:01.082Z,19
2019-04-07T21:26:00.112Z,18.9
2019-04-07T21:31:00.135Z,18.9
2019-04-07T21:36:00.129Z,18.8
2019-04-07T21:41:00.114Z,18.7
2019-04-07T21:46:00.586Z,18.7
2019-04-07T21:51:00.341Z,18.7
2019-04-07T21:56:00.118Z,18.6
2019-04-07T22:01:08.464Z,18.6
2019-04-07T22:06:00.755Z,18.5
2019-04-07T22:11:00.072Z,18.5
2019-04-07T22:16:04.404Z,18.5
2019-04-07T22:21:00.179Z,18.4
2019-04-07T22:26:00.101Z,18.4
2019-04-07T22:31:00.192Z,18.4
2019-04-07T22:36:00.073Z,18.4
2019-04-07T22:41:00.749Z,18.4
2019-04-07T22:46:26.017Z,18.9
2019-04-07T22:51:11.924Z,18.8
2019-04-07T22:56:00.095Z,18.6
2019-04-07T23:01:00.816Z,18.5
2019-04-07T23:06:01.183Z,18.4
2019-04-07T23:11:00.246Z,18.3
2019-04-07T23:16:17.812Z,18.2
2019-04-07T23:21:01.234Z,18.2
2019-04-07T23:26:00.027Z,18.2
2019-04-07T23:31:00.040Z,18.1
2019-04-07T23:36:00.000Z,18
2019-04-07T23:40:59.993Z,17.9
2019-04-07T23:46:00.274Z,17.8
2019-04-07T23:50:59.987Z,17.7
2019-04-07T23:55:59.960Z,17.7
