createdAt,value
2023-03-10T00:03:20.171Z,77.80
2023-03-10T00:06:46.255Z,76.63
2023-03-10T00:10:12.791Z,77.30
2023-03-10T00:13:40.302Z,77.36
2023-03-10T00:17:09.822Z,78.12
2023-03-10T00:20:36.009Z,77.51
2023-03-10T00:24:01.659Z,76.45
2023-03-10T00:27:26.943Z,76.17
2023-03-10T00:31:01.764Z,76.87
2023-03-10T00:34:28.838Z,76.91
2023-03-10T00:37:55.087Z,77.81
2023-03-10T00:41:21.829Z,78.07
2023-03-10T00:44:45.818Z,77.11
2023-03-10T00:48:11.846Z,77.86
2023-03-10T00:51:38.391Z,77.46
2023-03-10T00:55:01.865Z,78.18
2023-03-10T00:58:29.228Z,76.96
2023-03-10T01:01:54.308Z,77.71
2023-03-10T01:05:22.670Z,77.07
2023-03-10T01:08:49.896Z,78.03
2023-03-10T01:12:16.831Z,78.36
2023-03-10T01:15:46.384Z,77.96
2023-03-10T01:19:10.838Z,77.33
2023-03-10T01:22:35.850Z,77.87
2023-03-10T01:26:01.778Z,78.29
2023-03-10T01:29:27.808Z,79.48
2023-03-10T01:32:53.973Z,78.47
2023-03-10T01:36:21.819Z,79.10
2023-03-10T01:39:46.525Z,78.79
2023-03-10T01:43:34.157Z,78.13
2023-03-10T01:47:00.443Z,77.89
2023-03-10T01:50:27.861Z,78.09
2023-03-10T01:53:56.146Z,78.46
2023-03-10T01:57:23.683Z,78.52
2023-03-10T02:00:51.216Z,77.77
2023-03-10T02:04:20.997Z,78.01
2023-03-10T02:07:46.007Z,78.47
2023-03-10T02:11:12.042Z,79.05
2023-03-10T02:14:40.038Z,78.95
2023-03-10T02:18:10.519Z,79.35
2023-03-10T02:21:47.849Z,79.10
2023-03-10T02:25:26.891Z,79.47
2023-03-10T02:28:57.019Z,80.15
2023-03-10T02:32:25.976Z,80.03
2023-03-10T02:35:52.903Z,79.03
2023-03-10T02:39:18.080Z,79.61
2023-03-10T02:42:43.911Z,78.75
2023-03-10T02:46:12.779Z,79.13
2023-03-10T02:49:39.250Z,79.93
2023-03-10T02:53:10.191Z,79.57
2023-03-10T02:56:34.897Z,79.77
2023-03-10T03:00:01.556Z,79.22
2023-03-10T03:03:29.559Z,79.80
2023-03-10T03:06:54.162Z,79.60
2023-03-10T03:10:19.225Z,78.86
2023-03-10T03:13:44.037Z,79.08
2023-03-10T03:17:08.830Z,78.70
2023-03-10T03:20:36.298Z,79.17
2023-03-10T03:23:59.880Z,80.35
2023-03-10T03:27:26.015Z,80.19
2023-03-10T03:30:52.246Z,80.37
2023-03-10T03:34:18.178Z,80.66
2023-03-10T03:37:46.047Z,79.12
2023-03-10T03:41:10.845Z,79.19
2023-03-10T03:44:34.833Z,80.36
2023-03-10T03:47:59.855Z,80.29
2023-03-10T03:51:25.715Z,79.26
2023-03-10T03:54:51.906Z,79.30
2023-03-10T03:58:18.038Z,80.39
2023-03-10T04:01:43.156Z,80.36
2023-03-10T04:05:09.899Z,79.60
2023-03-10T04:08:34.950Z,79.49
2023-03-10T04:12:02.166Z,80.27
2023-03-10T04:15:27.103Z,80.05
2023-03-10T04:18:52.123Z,80.42
2023-03-10T04:22:18.112Z,80.65
2023-03-10T04:25:45.385Z,81.25
2023-03-10T04:29:12.332Z,81.33
2023-03-10T04:32:36.940Z,80.19
2023-03-10T04:36:07.957Z,80.49
2023-03-10T04:39:33.292Z,80.66
2023-03-10T04:42:58.728Z,80.63
2023-03-10T04:46:25.256Z,80.45
2023-03-10T04:49:49.859Z,80.67
2023-03-10T04:53:14.860Z,80.89
2023-03-10T04:56:40.484Z,80.23
2023-03-10T05:00:06.760Z,80.79
2023-03-10T05:03:32.852Z,80.69
2023-03-10T05:06:59.711Z,80.03
2023-03-10T05:10:25.963Z,80.24
2023-03-10T05:13:51.560Z,80.96
2023-03-10T05:17:16.497Z,81.19
2023-03-10T05:20:43.212Z,81.47
2023-03-10T05:24:08.322Z,80.92
2023-03-10T05:27:35.175Z,81.06
2023-03-10T05:31:00.926Z,81.30
2023-03-10T05:34:27.960Z,81.57
2023-03-10T05:37:55.319Z,81.89
2023-03-10T05:41:20.952Z,81.49
2023-03-10T05:44:46.876Z,82.75
2023-03-10T05:48:11.188Z,84.73
2023-03-10T05:51:37.910Z,85.77
2023-03-10T05:55:03.941Z,85.15
2023-03-10T05:58:30.380Z,82.61
2023-03-10T06:01:55.292Z,82.62
2023-03-10T06:05:20.705Z,80.74
2023-03-10T06:08:44.903Z,79.89
2023-03-10T06:12:11.541Z,79.94
2023-03-10T06:15:35.342Z,78.96
2023-03-10T06:19:00.647Z,77.56
2023-03-10T06:22:25.953Z,77.23
2023-03-10T06:26:00.082Z,76.53
2023-03-10T06:29:27.952Z,75.88
2023-03-10T06:32:53.842Z,74.61
2023-03-10T06:36:18.955Z,75.03
2023-03-10T06:39:43.389Z,74.53
2023-03-10T06:43:09.214Z,73.85
2023-03-10T06:46:37.089Z,73.57
2023-03-10T06:50:05.174Z,73.74
2023-03-10T06:53:30.279Z,73.72
2023-03-10T06:56:55.184Z,72.70
2023-03-10T07:00:21.940Z,71.42
2023-03-10T07:03:48.176Z,71.92
2023-03-10T07:07:12.971Z,72.57
2023-03-10T07:10:37.978Z,71.19
2023-03-10T07:14:02.379Z,70.72
2023-03-10T07:17:26.974Z,69.47
2023-03-10T07:20:54.126Z,68.63
2023-03-10T07:24:20.364Z,68.47
2023-03-10T07:27:45.175Z,68.75
2023-03-10T07:31:13.059Z,65.99
2023-03-10T07:34:39.380Z,67.85
2023-03-10T07:38:06.235Z,67.47
2023-03-10T07:41:31.454Z,66.24
2023-03-10T07:44:56.146Z,65.73
2023-03-10T07:48:21.974Z,65.27
2023-03-10T07:51:47.787Z,64.53
2023-03-10T07:55:15.479Z,64.79
2023-03-10T07:58:40.752Z,63.58
2023-03-10T08:02:06.611Z,63.81
2023-03-10T08:05:33.161Z,61.94
2023-03-10T08:08:59.419Z,62.53
2023-03-10T08:12:26.144Z,63.16
2023-03-10T08:15:50.860Z,60.29
2023-03-10T08:19:18.314Z,63.42
2023-03-10T08:22:44.203Z,61.18
2023-03-10T08:26:09.962Z,60.60
2023-03-10T08:29:36.709Z,59.66
2023-03-10T08:33:01.825Z,60.58
2023-03-10T08:36:28.264Z,59.28
2023-03-10T08:39:53.985Z,59.93
2023-03-10T08:43:19.509Z,58.21
2023-03-10T08:46:46.706Z,59.32
2023-03-10T08:50:11.270Z,58.08
2023-03-10T08:53:37.197Z,57.69
2023-03-10T08:57:02.513Z,57.87
2023-03-10T09:00:27.524Z,57.80
2023-03-10T09:03:54.272Z,57.57
2023-03-10T09:07:19.585Z,57.60
2023-03-10T09:10:45.214Z,56.02
2023-03-10T09:14:12.165Z,56.44
2023-03-10T09:17:40.605Z,57.43
2023-03-10T09:21:06.986Z,57.38
2023-03-10T09:24:32.922Z,56.75
2023-03-10T09:27:58.233Z,56.17
2023-03-10T09:31:26.114Z,55.46
2023-03-10T09:34:53.275Z,56.54
2023-03-10T09:38:20.730Z,55.84
2023-03-10T09:42:36.423Z,55.43
2023-03-10T09:46:19.002Z,55.60
2023-03-10T09:49:47.537Z,54.65
2023-03-10T09:53:38.052Z,54.62
2023-03-10T09:57:05.205Z,56.23
2023-03-10T10:00:35.540Z,53.91
2023-03-10T10:04:06.445Z,54.55
2023-03-10T10:07:41.318Z,54.20
2023-03-10T10:11:08.377Z,53.09
2023-03-10T10:14:34.452Z,54.13
2023-03-10T10:18:20.355Z,54.46
2023-03-10T10:21:55.247Z,54.00
2023-03-10T10:25:24.146Z,51.93
2023-03-10T10:28:57.046Z,50.81
2023-03-10T10:32:21.286Z,49.42
2023-03-10T10:35:48.230Z,52.35
2023-03-10T10:39:28.265Z,50.17
2023-03-10T10:42:58.059Z,50.79
2023-03-10T10:46:33.665Z,49.61
2023-03-10T10:49:59.958Z,48.79
2023-03-10T10:53:27.641Z,48.89
2023-03-10T10:56:57.855Z,47.58
2023-03-10T11:00:29.334Z,47.75
2023-03-10T11:04:07.331Z,47.57
2023-03-10T11:07:32.260Z,48.08
2023-03-10T11:11:02.989Z,48.97
2023-03-10T11:14:43.371Z,47.19
2023-03-10T11:18:14.618Z,50.34
2023-03-10T11:21:46.373Z,48.72
2023-03-10T11:25:26.433Z,49.89
2023-03-10T11:28:56.570Z,48.82
2023-03-10T11:32:29.719Z,46.42
2023-03-10T11:36:00.611Z,48.66
2023-03-10T11:39:38.518Z,47.86
2023-03-10T11:43:09.379Z,48.63
2023-03-10T11:46:39.038Z,47.41
2023-03-10T11:50:10.032Z,48.62
2023-03-10T11:53:41.100Z,46.40
2023-03-10T11:57:16.221Z,46.24
2023-03-10T12:00:43.993Z,47.88
2023-03-10T12:04:16.164Z,47.62
2023-03-10T12:07:43.531Z,46.62
2023-03-10T12:11:14.686Z,44.10
2023-03-10T12:14:42.045Z,43.95
2023-03-10T12:18:06.751Z,46.02
2023-03-10T12:21:32.376Z,44.71
2023-03-10T12:24:59.016Z,46.94
2023-03-10T12:28:32.012Z,46.03
2023-03-10T12:31:58.194Z,45.93
2023-03-10T12:35:50.434Z,46.10
2023-03-10T12:39:50.731Z,47.38
2023-03-10T12:43:46.465Z,48.76
2023-03-10T12:47:31.248Z,49.42
2023-03-10T12:51:01.153Z,48.13
2023-03-10T12:54:39.469Z,49.49
2023-03-10T12:58:11.136Z,49.98
2023-03-10T13:01:49.513Z,48.66
2023-03-10T13:05:25.725Z,50.55
2023-03-10T13:08:52.815Z,50.08
2023-03-10T13:12:23.526Z,50.37
2023-03-10T13:15:59.597Z,48.99
2023-03-10T13:19:25.032Z,47.63
2023-03-10T13:23:00.164Z,48.24
2023-03-10T13:26:25.065Z,48.31
2023-03-10T13:29:58.367Z,46.46
2023-03-10T13:33:29.007Z,46.64
2023-03-10T13:36:53.297Z,45.45
2023-03-10T13:40:20.352Z,47.70
2023-03-10T13:43:49.251Z,46.24
2023-03-10T13:47:18.456Z,44.63
2023-03-10T13:50:42.339Z,44.86
2023-03-10T13:54:25.470Z,46.95
2023-03-10T13:57:53.452Z,47.76
2023-03-10T14:01:25.945Z,45.11
2023-03-10T14:04:52.373Z,48.27
2023-03-10T14:08:28.775Z,48.27
2023-03-10T14:11:54.676Z,49.44
2023-03-10T14:15:27.387Z,48.36
2023-03-10T14:18:51.143Z,47.24
2023-03-10T14:22:36.626Z,47.97
2023-03-10T14:27:00.739Z,48.64
2023-03-10T14:30:29.488Z,49.23
2023-03-10T14:33:54.844Z,47.84
2023-03-10T14:37:19.429Z,48.63
2023-03-10T14:40:45.367Z,48.24
2023-03-10T14:44:09.449Z,48.93
2023-03-10T14:47:36.186Z,47.94
2023-03-10T14:51:00.592Z,47.42
2023-03-10T14:54:28.258Z,48.29
2023-03-10T14:57:59.841Z,47.94
2023-03-10T15:01:24.558Z,48.80
2023-03-10T15:04:52.422Z,47.57
2023-03-10T15:08:17.516Z,47.20
2023-03-10T15:11:44.262Z,48.30
2023-03-10T15:15:10.724Z,48.53
2023-03-10T15:18:35.202Z,46.39
2023-03-10T15:22:00.716Z,47.87
2023-03-10T15:25:27.162Z,48.62
2023-03-10T15:28:51.550Z,47.07
2023-03-10T15:32:15.258Z,46.33
2023-03-10T15:35:39.583Z,46.50
2023-03-10T15:39:06.272Z,47.26
2023-03-10T15:42:30.565Z,47.84
2023-03-10T15:45:54.360Z,48.24
2023-03-10T15:49:17.502Z,48.02
2023-03-10T15:52:41.487Z,48.01
2023-03-10T15:56:10.900Z,46.86
2023-03-10T15:59:37.237Z,45.60
2023-03-10T16:03:02.361Z,47.41
2023-03-10T16:06:26.459Z,47.66
2023-03-10T16:09:48.675Z,46.81
2023-03-10T16:13:11.948Z,47.65
2023-03-10T16:16:33.884Z,47.95
2023-03-10T16:19:55.940Z,48.77
2023-03-10T16:23:17.683Z,49.11
2023-03-10T16:26:40.883Z,48.98
2023-03-10T16:30:05.790Z,49.11
2023-03-10T16:33:28.120Z,50.37
2023-03-10T16:36:50.839Z,50.51
2023-03-10T16:40:13.885Z,50.31
2023-03-10T16:43:36.342Z,50.22
2023-03-10T16:46:59.664Z,50.72
2023-03-10T16:50:21.583Z,50.51
2023-03-10T16:53:43.400Z,50.72
2023-03-10T16:57:07.146Z,50.35
2023-03-10T17:00:29.841Z,51.03
2023-03-10T17:03:53.732Z,51.15
2023-03-10T17:07:15.479Z,51.88
2023-03-10T17:10:37.282Z,51.46
2023-03-10T17:14:01.908Z,52.22
2023-03-10T17:17:24.503Z,51.90
2023-03-10T17:20:47.510Z,51.99
2023-03-10T17:24:10.071Z,52.25
2023-03-10T17:27:32.438Z,52.06
2023-03-10T17:30:54.549Z,52.98
2023-03-10T17:34:16.795Z,53.82
2023-03-10T17:37:41.022Z,54.25
2023-03-10T17:41:06.116Z,55.05
2023-03-10T17:44:28.077Z,54.93
2023-03-10T17:47:50.161Z,55.69
2023-03-10T17:51:16.070Z,56.44
2023-03-10T17:54:39.208Z,56.73
2023-03-10T17:58:01.242Z,57.10
2023-03-10T18:01:26.722Z,57.74
2023-03-10T18:04:48.806Z,58.27
2023-03-10T18:08:12.187Z,58.64
2023-03-10T18:11:35.995Z,58.50
2023-03-10T18:14:58.100Z,59.04
2023-03-10T18:18:19.816Z,59.16
2023-03-10T18:21:41.619Z,59.70
2023-03-10T18:25:03.988Z,59.87
2023-03-10T18:28:28.345Z,59.70
2023-03-10T18:31:50.043Z,59.79
2023-03-10T18:35:12.676Z,59.88
2023-03-10T18:38:34.936Z,60.25
2023-03-10T18:41:57.024Z,59.97
2023-03-10T18:45:20.349Z,60.66
2023-03-10T18:48:42.072Z,60.45
2023-03-10T18:52:03.880Z,60.93
2023-03-10T18:55:25.759Z,60.89
2023-03-10T18:58:47.698Z,60.98
2023-03-10T19:02:14.793Z,61.14
2023-03-10T19:05:36.627Z,61.41
2023-03-10T19:08:59.226Z,61.28
2023-03-10T19:12:21.095Z,61.47
2023-03-10T19:15:43.006Z,61.57
2023-03-10T19:19:06.163Z,61.41
2023-03-10T19:22:28.671Z,61.80
2023-03-10T19:25:50.347Z,62.01
2023-03-10T19:29:12.155Z,61.92
2023-03-10T19:32:33.999Z,62.42
2023-03-10T19:36:03.327Z,62.11
2023-03-10T19:39:25.039Z,61.70
2023-03-10T19:42:47.472Z,61.67
2023-03-10T19:46:11.674Z,61.28
2023-03-10T19:49:34.354Z,61.70
2023-03-10T19:52:57.410Z,61.36
2023-03-10T19:56:20.549Z,61.31
2023-03-10T19:59:43.262Z,61.69
2023-03-10T20:03:05.457Z,60.75
2023-03-10T20:06:27.633Z,60.07
2023-03-10T20:09:50.993Z,59.81
2023-03-10T20:13:13.307Z,59.56
2023-03-10T20:16:35.876Z,59.08
2023-03-10T20:19:57.957Z,59.94
2023-03-10T20:23:19.870Z,58.63
2023-03-10T20:26:43.281Z,58.86
2023-03-10T20:30:07.766Z,59.42
2023-03-10T20:33:30.109Z,59.28
2023-03-10T20:36:52.032Z,58.18
2023-03-10T20:40:16.388Z,58.84
2023-03-10T20:43:39.965Z,59.18
2023-03-10T20:47:01.761Z,58.97
2023-03-10T20:50:24.242Z,59.64
2023-03-10T20:53:46.042Z,59.13
2023-03-10T20:57:08.766Z,59.70
2023-03-10T21:00:32.245Z,59.46
2023-03-10T21:03:55.016Z,59.42
2023-03-10T21:07:16.826Z,59.60
2023-03-10T21:10:39.045Z,59.26
2023-03-10T21:14:00.900Z,59.52
2023-03-10T21:17:24.309Z,59.63
2023-03-10T21:20:46.798Z,59.89
2023-03-10T21:24:09.835Z,60.93
2023-03-10T21:27:31.914Z,60.14
2023-03-10T21:30:54.945Z,61.00
2023-03-10T21:34:18.270Z,60.42
2023-03-10T21:37:42.251Z,61.58
2023-03-10T21:41:06.289Z,61.20
2023-03-10T21:44:28.298Z,60.64
2023-03-10T21:47:51.771Z,61.73
2023-03-10T21:51:17.719Z,61.16
2023-03-10T21:54:40.183Z,61.17
2023-03-10T21:58:03.200Z,60.74
2023-03-10T22:01:26.187Z,61.74
2023-03-10T22:04:48.375Z,61.63
2023-03-10T22:08:11.830Z,61.00
2023-03-10T22:11:33.706Z,60.30
2023-03-10T22:14:57.761Z,61.02
2023-03-10T22:18:20.070Z,59.18
2023-03-10T22:21:42.048Z,59.53
2023-03-10T22:25:05.391Z,59.63
2023-03-10T22:28:27.168Z,59.58
2023-03-10T22:31:48.974Z,58.77
2023-03-10T22:35:11.191Z,59.29
2023-03-10T22:38:33.220Z,59.17
2023-03-10T22:41:56.319Z,58.28
2023-03-10T22:45:20.664Z,59.10
2023-03-10T22:48:43.043Z,58.59
2023-03-10T22:52:07.108Z,58.21
2023-03-10T22:55:35.420Z,59.30
2023-03-10T22:58:59.797Z,59.50
2023-03-10T23:02:24.081Z,59.16
2023-03-10T23:05:46.200Z,59.47
2023-03-10T23:09:10.681Z,59.06
2023-03-10T23:12:32.922Z,59.08
2023-03-10T23:15:56.830Z,58.48
2023-03-10T23:19:18.850Z,59.36
2023-03-10T23:22:41.594Z,59.38
2023-03-10T23:26:05.047Z,59.11
2023-03-10T23:29:27.004Z,58.54
2023-03-10T23:32:51.960Z,59.68
2023-03-10T23:36:14.218Z,58.96
2023-03-10T23:39:36.272Z,59.31
2023-03-10T23:43:00.216Z,60.21
2023-03-10T23:46:22.548Z,59.37
2023-03-10T23:49:45.565Z,59.90
2023-03-10T23:53:09.017Z,59.98
2023-03-10T23:56:31.108Z,59.86
2023-03-10T23:59:53.010Z,59.53
