createdAt,value
2018-12-15T00:00:22.837Z,0.00
2018-12-15T00:01:22.828Z,0.00
2018-12-15T00:02:22.813Z,0.00
2018-12-15T00:03:22.808Z,0.00
2018-12-15T00:04:22.789Z,0.00
2018-12-15T00:05:22.782Z,0.00
2018-12-15T00:06:22.768Z,0.00
2018-12-15T00:07:22.764Z,0.00
2018-12-15T00:08:22.755Z,0.00
2018-12-15T00:09:22.738Z,0.00
2018-12-15T00:10:22.731Z,0.00
2018-12-15T00:11:22.718Z,0.00
2018-12-15T00:12:22.704Z,0.00
2018-12-15T00:13:22.785Z,0.00
2018-12-15T00:14:22.683Z,0.00
2018-12-15T00:15:22.673Z,0.00
2018-12-15T00:16:22.662Z,0.00
2018-12-15T00:17:22.652Z,0.00
2018-12-15T00:18:22.671Z,0.00
2018-12-15T00:19:22.637Z,0.00
2018-12-15T00:20:22.619Z,0.00
2018-12-15T00:21:22.609Z,0.00
2018-12-15T00:22:22.598Z,0.00
2018-12-15T00:23:22.588Z,0.00
2018-12-15T00:24:22.583Z,0.00
2018-12-15T00:25:22.565Z,0.00
2018-12-15T00:26:22.561Z,0.00
2018-12-15T00:27:22.541Z,0.00
2018-12-15T00:28:22.531Z,0.00
2018-12-15T00:29:22.530Z,0.00
2018-12-15T00:30:22.516Z,0.00
2018-12-15T00:31:22.502Z,0.00
2018-12-15T00:32:22.491Z,0.00
2018-12-15T00:33:22.479Z,0.00
2018-12-15T00:34:22.478Z,0.00
2018-12-15T00:35:22.468Z,0.00
2018-12-15T00:36:22.448Z,0.00
2018-12-15T00:37:22.436Z,0.00
2018-12-15T00:38:22.424Z,0.00
2018-12-15T00:39:22.424Z,0.00
2018-12-15T00:40:22.405Z,0.00
2018-12-15T00:41:22.397Z,0.00
2018-12-15T00:42:22.387Z,0.00
2018-12-15T00:43:22.374Z,0.00
2018-12-15T00:44:22.371Z,0.00
2018-12-15T00:45:22.351Z,0.00
2018-12-15T00:46:22.342Z,0.00
2018-12-15T00:47:22.334Z,0.00
2018-12-15T00:48:22.330Z,0.00
2018-12-15T00:49:22.320Z,0.00
2018-12-15T00:50:22.298Z,0.00
2018-12-15T00:51:22.288Z,0.00
2018-12-15T00:52:22.279Z,0.00
2018-12-15T00:53:22.267Z,0.00
2018-12-15T00:54:22.282Z,0.00
2018-12-15T00:55:22.245Z,0.00
2018-12-15T00:56:22.235Z,0.00
2018-12-15T00:57:22.224Z,0.00
2018-12-15T00:58:22.219Z,0.00
2018-12-15T00:59:22.206Z,0.00
2018-12-15T01:00:22.204Z,0.00
2018-12-15T01:01:22.182Z,0.00
2018-12-15T01:02:22.170Z,0.00
2018-12-15T01:03:22.161Z,0.00
2018-12-15T01:04:22.155Z,0.00
2018-12-15T01:05:22.145Z,0.00
2018-12-15T01:06:22.126Z,0.00
2018-12-15T01:07:22.120Z,0.00
2018-12-15T01:08:22.107Z,0.00
2018-12-15T01:09:22.099Z,0.00
2018-12-15T01:10:22.100Z,0.00
2018-12-15T01:11:22.077Z,0.00
2018-12-15T01:12:22.065Z,0.00
2018-12-15T01:13:22.054Z,0.00
2018-12-15T01:14:22.046Z,0.00
2018-12-15T01:15:22.040Z,0.00
2018-12-15T01:16:22.021Z,0.00
2018-12-15T01:17:22.015Z,0.00
2018-12-15T01:18:22.000Z,0.00
2018-12-15T01:19:21.991Z,0.00
2018-12-15T01:20:21.986Z,0.00
2018-12-15T01:21:21.975Z,0.00
2018-12-15T01:22:21.957Z,0.00
2018-12-15T01:23:21.950Z,0.00
2018-12-15T01:24:21.937Z,0.00
2018-12-15T01:25:21.938Z,0.00
2018-12-15T01:26:21.916Z,0.00
2018-12-15T01:27:21.909Z,0.00
2018-12-15T01:28:21.893Z,0.00
2018-12-15T01:29:21.889Z,0.00
2018-12-15T01:30:21.883Z,0.00
2018-12-15T01:31:21.865Z,0.00
2018-12-15T01:32:21.854Z,0.00
2018-12-15T01:33:21.844Z,0.00
2018-12-15T01:34:21.831Z,0.00
2018-12-15T01:35:21.831Z,0.00
2018-12-15T01:36:21.808Z,0.00
2018-12-15T01:37:21.796Z,0.00
2018-12-15T01:38:21.788Z,0.00
2018-12-15T01:39:21.783Z,0.00
2018-12-15T01:40:21.804Z,0.00
2018-12-15T01:41:21.765Z,0.00
2018-12-15T01:42:21.745Z,0.00
2018-12-15T01:43:21.737Z,0.00
2018-12-15T01:44:21.728Z,0.00
2018-12-15T01:45:21.722Z,0.00
2018-12-15T01:46:21.710Z,0.00
2018-12-15T01:47:26.951Z,0.00
2018-12-15T01:48:22.681Z,0.00
2018-12-15T01:49:21.670Z,0.00
2018-12-15T01:50:21.661Z,0.00
2018-12-15T01:51:21.663Z,0.00
2018-12-15T01:52:21.640Z,0.00
2018-12-15T01:53:21.627Z,0.00
2018-12-15T01:54:21.618Z,0.00
2018-12-15T01:55:21.607Z,0.00
2018-12-15T01:56:21.609Z,0.00
2018-12-15T01:57:21.586Z,0.00
2018-12-15T01:58:21.579Z,0.00
2018-12-15T01:59:21.568Z,0.00
2018-12-15T02:00:21.555Z,0.00
2018-12-15T02:01:21.554Z,0.00
2018-12-15T02:02:21.533Z,0.00
2018-12-15T02:03:21.521Z,0.00
2018-12-15T02:04:21.514Z,0.00
2018-12-15T02:05:21.498Z,0.00
2018-12-15T02:06:21.498Z,0.00
2018-12-15T02:07:21.480Z,0.00
2018-12-15T02:08:21.472Z,0.00
2018-12-15T02:09:21.458Z,0.00
2018-12-15T02:10:21.454Z,0.00
2018-12-15T02:11:21.447Z,0.00
2018-12-15T02:12:21.427Z,0.00
2018-12-15T02:13:21.419Z,0.00
2018-12-15T02:14:21.409Z,0.00
2018-12-15T02:15:21.396Z,0.00
2018-12-15T02:16:21.424Z,0.00
2018-12-15T02:17:21.374Z,0.00
2018-12-15T02:18:21.367Z,0.00
2018-12-15T02:19:21.355Z,0.00
2018-12-15T02:20:21.347Z,0.00
2018-12-15T02:21:21.337Z,0.00
2018-12-15T02:22:21.341Z,0.00
2018-12-15T02:23:21.310Z,0.00
2018-12-15T02:24:21.298Z,0.00
2018-12-15T02:25:21.288Z,0.00
2018-12-15T02:26:21.277Z,0.00
2018-12-15T02:27:21.276Z,0.00
2018-12-15T02:28:21.255Z,0.00
2018-12-15T02:29:21.245Z,0.00
2018-12-15T02:30:21.242Z,0.00
2018-12-15T02:31:21.227Z,0.00
2018-12-15T02:32:21.220Z,0.00
2018-12-15T02:33:21.215Z,0.00
2018-12-15T02:34:21.195Z,0.00
2018-12-15T02:35:21.180Z,0.00
2018-12-15T02:36:21.169Z,0.00
2018-12-15T02:37:21.173Z,0.00
2018-12-15T02:38:21.148Z,0.00
2018-12-15T02:39:21.141Z,0.00
2018-12-15T02:40:21.127Z,0.00
2018-12-15T02:41:21.115Z,0.00
2018-12-15T02:42:21.118Z,0.00
2018-12-15T02:43:21.101Z,0.00
2018-12-15T02:44:21.086Z,0.00
2018-12-15T02:45:21.081Z,0.00
2018-12-15T02:46:21.065Z,0.00
2018-12-15T02:47:21.063Z,0.00
2018-12-15T02:48:21.042Z,0.00
2018-12-15T02:49:21.031Z,0.00
2018-12-15T02:50:21.021Z,0.00
2018-12-15T02:51:21.014Z,0.00
2018-12-15T02:52:21.004Z,0.00
2018-12-15T02:53:20.992Z,0.00
2018-12-15T02:54:20.983Z,0.00
2018-12-15T02:55:20.969Z,0.00
2018-12-15T02:56:20.961Z,0.00
2018-12-15T02:57:20.957Z,0.00
2018-12-15T02:58:20.936Z,0.00
2018-12-15T02:59:20.926Z,0.00
2018-12-15T03:00:20.911Z,0.00
2018-12-15T03:01:20.900Z,0.00
2018-12-15T03:02:20.904Z,0.00
2018-12-15T03:03:20.879Z,0.00
2018-12-15T03:04:20.875Z,0.00
2018-12-15T03:05:20.862Z,0.00
2018-12-15T03:06:20.851Z,0.00
2018-12-15T03:07:20.862Z,0.00
2018-12-15T03:08:20.832Z,0.00
2018-12-15T03:09:20.817Z,0.00
2018-12-15T03:10:20.805Z,0.00
2018-12-15T03:11:20.794Z,0.00
2018-12-15T03:12:20.787Z,0.00
2018-12-15T03:13:20.786Z,0.00
2018-12-15T03:14:20.765Z,0.00
2018-12-15T03:15:20.751Z,0.00
2018-12-15T03:16:20.742Z,0.00
2018-12-15T03:17:20.738Z,0.00
2018-12-15T03:18:20.731Z,0.00
2018-12-15T03:19:20.709Z,0.00
2018-12-15T03:20:20.701Z,0.00
2018-12-15T03:21:20.687Z,0.00
2018-12-15T03:22:20.679Z,0.00
2018-12-15T03:23:20.673Z,0.00
2018-12-15T03:24:20.656Z,0.00
2018-12-15T03:25:20.645Z,0.00
2018-12-15T03:26:20.641Z,0.00
2018-12-15T03:27:20.739Z,0.00
2018-12-15T03:28:20.621Z,0.00
2018-12-15T03:29:20.601Z,0.00
2018-12-15T03:30:20.617Z,0.00
2018-12-15T03:31:20.589Z,0.00
2018-12-15T03:32:20.582Z,0.00
2018-12-15T03:33:20.574Z,0.00
2018-12-15T03:34:20.554Z,0.00
2018-12-15T03:35:20.538Z,0.00
2018-12-15T03:36:20.533Z,0.00
2018-12-15T03:37:20.519Z,0.00
2018-12-15T03:38:20.525Z,0.00
2018-12-15T03:39:20.495Z,0.00
2018-12-15T03:40:20.486Z,0.00
2018-12-15T03:41:20.475Z,0.00
2018-12-15T03:42:20.462Z,0.00
2018-12-15T03:43:20.463Z,0.00
2018-12-15T03:44:20.462Z,0.00
2018-12-15T03:45:20.441Z,0.00
2018-12-15T03:46:20.426Z,0.00
2018-12-15T03:47:20.417Z,0.00
2018-12-15T03:48:20.539Z,0.00
2018-12-15T03:49:20.395Z,0.00
2018-12-15T03:50:20.377Z,0.00
2018-12-15T03:51:20.370Z,0.00
2018-12-15T03:52:20.360Z,0.00
2018-12-15T03:53:20.349Z,0.00
2018-12-15T03:54:20.348Z,0.00
2018-12-15T03:55:20.339Z,0.00
2018-12-15T03:56:20.318Z,0.00
2018-12-15T03:57:20.306Z,0.00
2018-12-15T03:58:20.299Z,0.00
2018-12-15T03:59:20.292Z,0.00
2018-12-15T04:00:20.274Z,0.00
2018-12-15T04:01:20.268Z,0.00
2018-12-15T04:02:20.254Z,0.00
2018-12-15T04:03:20.241Z,0.00
2018-12-15T04:04:20.245Z,0.00
2018-12-15T04:05:20.221Z,0.00
2018-12-15T04:06:20.209Z,0.00
2018-12-15T04:07:20.204Z,0.00
2018-12-15T04:08:20.185Z,0.00
2018-12-15T04:09:20.185Z,0.00
2018-12-15T04:10:20.168Z,0.00
2018-12-15T04:11:20.155Z,0.00
2018-12-15T04:12:20.148Z,0.00
2018-12-15T04:13:20.134Z,0.00
2018-12-15T04:14:20.143Z,0.00
2018-12-15T04:15:20.113Z,0.00
2018-12-15T04:16:20.103Z,0.00
2018-12-15T04:17:20.099Z,0.00
2018-12-15T04:18:20.091Z,0.00
2018-12-15T04:19:20.085Z,0.00
2018-12-15T04:20:20.059Z,0.00
2018-12-15T04:21:20.052Z,0.00
2018-12-15T04:22:20.041Z,0.00
2018-12-15T04:23:20.030Z,0.00
2018-12-15T04:24:20.025Z,0.00
2018-12-15T04:25:20.009Z,0.00
2018-12-15T04:26:20.000Z,0.00
2018-12-15T04:27:19.985Z,0.00
2018-12-15T04:28:19.975Z,0.00
2018-12-15T04:29:19.974Z,0.00
2018-12-15T04:30:19.957Z,0.00
2018-12-15T04:31:19.947Z,0.00
2018-12-15T04:32:19.935Z,0.00
2018-12-15T04:33:19.922Z,0.00
2018-12-15T04:34:19.925Z,0.00
2018-12-15T04:35:19.903Z,0.00
2018-12-15T04:36:19.892Z,0.00
2018-12-15T04:37:19.880Z,0.00
2018-12-15T04:38:19.868Z,0.00
2018-12-15T04:39:19.866Z,0.00
2018-12-15T04:40:19.847Z,0.00
2018-12-15T04:41:19.837Z,0.00
2018-12-15T04:42:19.828Z,0.00
2018-12-15T04:43:19.829Z,0.00
2018-12-15T04:44:19.845Z,0.00
2018-12-15T04:45:19.797Z,0.00
2018-12-15T04:46:19.796Z,0.00
2018-12-15T04:47:19.772Z,0.00
2018-12-15T04:48:19.765Z,0.00
2018-12-15T04:49:19.753Z,0.00
2018-12-15T04:50:19.748Z,0.00
2018-12-15T04:51:19.734Z,0.00
2018-12-15T04:52:19.721Z,0.00
2018-12-15T04:53:19.710Z,0.00
2018-12-15T04:54:19.703Z,0.00
2018-12-15T04:55:19.695Z,0.00
2018-12-15T04:56:19.677Z,0.00
2018-12-15T04:57:19.665Z,0.00
2018-12-15T04:58:19.659Z,0.00
2018-12-15T04:59:19.645Z,0.00
2018-12-15T05:00:19.646Z,0.00
2018-12-15T05:01:19.627Z,0.00
2018-12-15T05:02:19.616Z,0.00
2018-12-15T05:03:19.610Z,0.00
2018-12-15T05:04:19.593Z,0.00
2018-12-15T05:05:19.589Z,0.00
2018-12-15T05:06:19.570Z,0.00
2018-12-15T05:07:19.563Z,0.00
2018-12-15T05:08:19.549Z,0.00
2018-12-15T05:09:19.536Z,0.00
2018-12-15T05:10:19.535Z,0.00
2018-12-15T05:11:19.521Z,0.00
2018-12-15T05:12:19.503Z,0.00
2018-12-15T05:13:19.494Z,0.00
2018-12-15T05:14:19.485Z,0.00
2018-12-15T05:15:19.480Z,0.00
2018-12-15T05:16:19.463Z,0.00
2018-12-15T05:17:19.455Z,0.00
2018-12-15T05:18:19.442Z,0.00
2018-12-15T05:19:19.437Z,0.00
2018-12-15T05:20:19.429Z,0.00
2018-12-15T05:21:19.410Z,0.00
2018-12-15T05:22:19.400Z,0.00
2018-12-15T05:23:19.395Z,0.00
2018-12-15T05:24:19.377Z,0.00
2018-12-15T05:25:19.377Z,0.00
2018-12-15T05:26:19.361Z,0.00
2018-12-15T05:27:19.345Z,0.00
2018-12-15T05:28:19.339Z,0.00
2018-12-15T05:29:19.328Z,0.00
2018-12-15T05:30:19.343Z,0.00
2018-12-15T05:31:19.302Z,0.00
2018-12-15T05:32:19.292Z,0.00
2018-12-15T05:33:19.282Z,0.00
2018-12-15T05:34:19.269Z,0.00
2018-12-15T05:35:19.267Z,0.00
2018-12-15T05:36:19.257Z,0.00
2018-12-15T05:37:19.239Z,0.00
2018-12-15T05:38:19.229Z,0.00
2018-12-15T05:39:19.217Z,0.00
2018-12-15T05:40:19.207Z,0.00
2018-12-15T05:41:19.210Z,0.00
2018-12-15T05:42:19.184Z,0.00
2018-12-15T05:43:19.179Z,0.00
2018-12-15T05:44:19.165Z,0.00
2018-12-15T05:45:19.154Z,0.00
2018-12-15T05:46:19.154Z,0.00
2018-12-15T05:47:19.131Z,0.00
2018-12-15T05:48:24.924Z,0.00
2018-12-15T05:49:20.114Z,0.00
2018-12-15T05:50:19.097Z,0.00
2018-12-15T05:51:19.100Z,0.00
2018-12-15T05:52:19.080Z,0.00
2018-12-15T05:53:19.066Z,0.00
2018-12-15T05:54:19.056Z,0.00
2018-12-15T05:55:20.035Z,0.00
2018-12-15T05:56:19.045Z,0.00
2018-12-15T05:57:19.025Z,0.00
2018-12-15T05:58:19.017Z,0.00
2018-12-15T05:59:19.002Z,0.00
2018-12-15T06:00:18.994Z,0.00
2018-12-15T06:01:18.995Z,0.00
2018-12-15T06:02:18.973Z,0.00
2018-12-15T06:03:18.964Z,0.00
2018-12-15T06:04:18.955Z,0.00
2018-12-15T06:05:18.938Z,0.00
2018-12-15T06:06:18.962Z,0.00
2018-12-15T06:07:18.917Z,0.00
2018-12-15T06:08:18.913Z,0.00
2018-12-15T06:09:18.895Z,0.00
2018-12-15T06:10:18.885Z,0.00
2018-12-15T06:11:18.876Z,0.00
2018-12-15T06:12:18.877Z,0.00
2018-12-15T06:13:18.853Z,0.00
2018-12-15T06:14:18.842Z,0.00
2018-12-15T06:15:18.839Z,0.00
2018-12-15T06:16:18.820Z,0.00
2018-12-15T06:17:18.829Z,0.00
2018-12-15T06:18:18.800Z,0.00
2018-12-15T06:19:18.790Z,0.00
2018-12-15T06:20:18.780Z,0.00
2018-12-15T06:21:18.770Z,0.00
2018-12-15T06:22:18.770Z,0.00
2018-12-15T06:23:18.746Z,0.00
2018-12-15T06:24:18.738Z,0.00
2018-12-15T06:25:18.726Z,0.00
2018-12-15T06:26:18.715Z,0.00
2018-12-15T06:27:18.713Z,0.00
2018-12-15T06:28:18.693Z,0.00
2018-12-15T06:29:18.683Z,0.00
2018-12-15T06:30:18.669Z,0.00
2018-12-15T06:31:18.661Z,0.00
2018-12-15T06:32:18.679Z,0.00
2018-12-15T06:33:18.641Z,0.00
2018-12-15T06:34:18.633Z,0.00
2018-12-15T06:35:18.615Z,0.00
2018-12-15T06:36:18.613Z,0.00
2018-12-15T06:37:18.596Z,0.00
2018-12-15T06:38:18.599Z,0.00
2018-12-15T06:39:18.574Z,0.00
2018-12-15T06:40:18.565Z,0.00
2018-12-15T06:41:18.553Z,0.00
2018-12-15T06:42:18.542Z,4.00
2018-12-15T06:43:18.546Z,4.00
2018-12-15T06:44:18.521Z,0.00
2018-12-15T06:45:18.509Z,0.00
2018-12-15T06:46:18.498Z,0.00
2018-12-15T06:47:18.490Z,4.00
2018-12-15T06:48:18.486Z,4.00
2018-12-15T06:49:18.468Z,4.00
2018-12-15T06:50:18.458Z,4.00
2018-12-15T06:51:18.447Z,4.00
2018-12-15T06:52:18.434Z,4.00
2018-12-15T06:53:18.431Z,4.00
2018-12-15T06:54:18.412Z,8.00
2018-12-15T06:55:18.399Z,4.00
2018-12-15T06:56:18.394Z,8.00
2018-12-15T06:57:18.382Z,8.00
2018-12-15T06:58:18.378Z,8.00
2018-12-15T06:59:18.358Z,8.00
2018-12-15T07:00:18.350Z,8.00
2018-12-15T07:01:18.338Z,12.00
2018-12-15T07:02:18.330Z,12.00
2018-12-15T07:03:18.321Z,12.00
2018-12-15T07:04:18.306Z,16.00
2018-12-15T07:05:18.294Z,12.00
2018-12-15T07:06:18.282Z,16.00
2018-12-15T07:07:18.274Z,16.00
2018-12-15T07:08:18.271Z,16.00
2018-12-15T07:09:18.249Z,20.00
2018-12-15T07:10:18.240Z,24.00
2018-12-15T07:11:18.229Z,24.00
2018-12-15T07:12:18.224Z,24.00
2018-12-15T07:13:18.218Z,28.00
2018-12-15T07:14:18.197Z,28.00
2018-12-15T07:15:18.186Z,32.00
2018-12-15T07:16:18.179Z,36.00
2018-12-15T07:17:18.164Z,40.00
2018-12-15T07:18:18.192Z,44.00
2018-12-15T07:19:18.142Z,40.00
2018-12-15T07:20:18.133Z,44.00
2018-12-15T07:21:18.122Z,48.00
2018-12-15T07:22:18.118Z,52.00
2018-12-15T07:23:18.102Z,56.00
2018-12-15T07:24:18.102Z,60.00
2018-12-15T07:25:18.084Z,64.00
2018-12-15T07:26:18.072Z,64.00
2018-12-15T07:27:18.060Z,68.00
2018-12-15T07:28:18.053Z,72.00
2018-12-15T07:29:18.049Z,76.00
2018-12-15T07:30:18.027Z,80.00
2018-12-15T07:31:18.018Z,84.00
2018-12-15T07:32:18.010Z,88.00
2018-12-15T07:33:17.997Z,88.00
2018-12-15T07:34:17.995Z,92.00
2018-12-15T07:35:17.973Z,96.00
2018-12-15T07:36:17.965Z,100.00
2018-12-15T07:37:17.958Z,104.00
2018-12-15T07:38:17.941Z,108.00
2018-12-15T07:39:17.939Z,112.00
2018-12-15T07:40:17.921Z,116.00
2018-12-15T07:41:17.910Z,120.00
2018-12-15T07:42:17.899Z,124.00
2018-12-15T07:43:17.894Z,124.00
2018-12-15T07:44:17.904Z,128.00
2018-12-15T07:45:17.868Z,132.00
2018-12-15T07:46:17.857Z,136.00
2018-12-15T07:47:17.848Z,140.00
2018-12-15T07:48:17.838Z,144.00
2018-12-15T07:49:17.824Z,148.00
2018-12-15T07:50:17.819Z,152.00
2018-12-15T07:51:17.804Z,164.00
2018-12-15T07:52:17.792Z,168.00
2018-12-15T07:53:17.779Z,172.00
2018-12-15T07:54:17.768Z,184.00
2018-12-15T07:55:17.770Z,188.00
2018-12-15T07:56:17.749Z,196.00
2018-12-15T07:57:17.741Z,204.00
2018-12-15T07:58:17.727Z,212.00
2018-12-15T07:59:17.718Z,224.00
2018-12-15T08:00:17.714Z,236.00
2018-12-15T08:01:17.694Z,244.00
2018-12-15T08:02:17.694Z,256.00
2018-12-15T08:03:17.674Z,268.00
2018-12-15T08:04:17.662Z,280.00
2018-12-15T08:05:17.662Z,292.00
2018-12-15T08:06:17.646Z,300.00
2018-12-15T08:07:17.633Z,312.00
2018-12-15T08:08:17.621Z,320.00
2018-12-15T08:09:17.609Z,328.00
2018-12-15T08:10:17.615Z,336.00
2018-12-15T08:11:17.588Z,340.00
2018-12-15T08:12:17.580Z,344.00
2018-12-15T08:13:17.570Z,344.00
2018-12-15T08:14:17.560Z,348.00
2018-12-15T08:15:17.559Z,348.00
2018-12-15T08:16:17.537Z,352.00
2018-12-15T08:17:17.524Z,360.00
2018-12-15T08:18:17.519Z,364.00
2018-12-15T08:19:17.504Z,372.00
2018-12-15T08:20:17.502Z,380.00
2018-12-15T08:21:17.481Z,388.00
2018-12-15T08:22:17.472Z,392.00
2018-12-15T08:23:17.463Z,408.00
2018-12-15T08:24:17.455Z,416.00
2018-12-15T08:25:17.448Z,424.00
2018-12-15T08:26:17.430Z,440.00
2018-12-15T08:27:17.418Z,456.00
2018-12-15T08:28:17.411Z,460.00
2018-12-15T08:29:17.397Z,460.00
2018-12-15T08:30:17.424Z,464.00
2018-12-15T08:31:17.377Z,472.00
2018-12-15T08:32:17.373Z,476.00
2018-12-15T08:33:17.353Z,476.00
2018-12-15T08:34:17.346Z,488.00
2018-12-15T08:35:17.334Z,500.00
2018-12-15T08:36:17.332Z,512.00
2018-12-15T08:37:17.309Z,528.00
2018-12-15T08:38:17.302Z,552.00
2018-12-15T08:39:17.290Z,572.00
2018-12-15T08:40:17.278Z,596.00
2018-12-15T08:41:17.279Z,616.00
2018-12-15T08:42:17.258Z,620.00
2018-12-15T08:43:17.246Z,632.00
2018-12-15T08:44:17.237Z,640.00
2018-12-15T08:45:17.225Z,644.00
2018-12-15T08:46:17.223Z,656.00
2018-12-15T08:47:17.207Z,664.00
2018-12-15T08:48:17.194Z,672.00
2018-12-15T08:49:17.183Z,680.00
2018-12-15T08:50:17.169Z,696.00
2018-12-15T08:51:17.168Z,708.00
2018-12-15T08:52:17.152Z,700.00
2018-12-15T08:53:17.144Z,700.00
2018-12-15T08:54:17.128Z,704.00
2018-12-15T08:55:17.121Z,724.00
2018-12-15T08:56:17.114Z,736.00
2018-12-15T08:57:17.100Z,744.00
2018-12-15T08:58:17.089Z,744.00
2018-12-15T08:59:17.074Z,756.00
2018-12-15T09:00:17.064Z,744.00
2018-12-15T09:01:17.060Z,728.00
2018-12-15T09:02:17.048Z,732.00
2018-12-15T09:03:17.030Z,732.00
2018-12-15T09:04:17.021Z,736.00
2018-12-15T09:05:17.012Z,732.00
2018-12-15T09:06:17.030Z,732.00
2018-12-15T09:07:16.988Z,736.00
2018-12-15T09:08:16.977Z,740.00
2018-12-15T09:09:16.970Z,744.00
2018-12-15T09:10:16.959Z,744.00
2018-12-15T09:11:16.946Z,756.00
2018-12-15T09:12:16.944Z,756.00
2018-12-15T09:13:16.924Z,756.00
2018-12-15T09:14:16.914Z,752.00
2018-12-15T09:15:16.902Z,748.00
2018-12-15T09:16:16.895Z,748.00
2018-12-15T09:17:16.896Z,744.00
2018-12-15T09:18:16.874Z,740.00
2018-12-15T09:19:16.859Z,740.00
2018-12-15T09:20:16.852Z,740.00
2018-12-15T09:21:16.839Z,744.00
2018-12-15T09:22:16.835Z,740.00
2018-12-15T09:23:16.818Z,732.00
2018-12-15T09:24:16.807Z,720.00
2018-12-15T09:25:16.797Z,716.00
2018-12-15T09:26:16.787Z,696.00
2018-12-15T09:27:16.783Z,692.00
2018-12-15T09:28:16.765Z,680.00
2018-12-15T09:29:16.752Z,676.00
2018-12-15T09:30:16.746Z,668.00
2018-12-15T09:31:16.731Z,660.00
2018-12-15T09:32:16.778Z,652.00
2018-12-15T09:33:16.712Z,652.00
2018-12-15T09:34:16.703Z,648.00
2018-12-15T09:35:16.689Z,648.00
2018-12-15T09:36:16.679Z,648.00
2018-12-15T09:37:16.670Z,648.00
2018-12-15T09:38:16.668Z,632.00
2018-12-15T09:39:16.647Z,636.00
2018-12-15T09:40:16.644Z,632.00
2018-12-15T09:41:16.627Z,632.00
2018-12-15T09:42:16.616Z,636.00
2018-12-15T09:43:16.613Z,644.00
2018-12-15T09:44:16.596Z,660.00
2018-12-15T09:45:16.583Z,676.00
2018-12-15T09:46:16.576Z,692.00
2018-12-15T09:47:16.562Z,704.00
2018-12-15T09:48:16.565Z,708.00
2018-12-15T09:49:17.932Z,720.00
2018-12-15T09:50:16.532Z,724.00
2018-12-15T09:51:16.520Z,728.00
2018-12-15T09:52:16.507Z,736.00
2018-12-15T09:53:16.509Z,728.00
2018-12-15T09:54:16.488Z,724.00
2018-12-15T09:55:16.476Z,732.00
2018-12-15T09:56:16.467Z,728.00
2018-12-15T09:57:16.456Z,740.00
2018-12-15T09:58:16.454Z,748.00
2018-12-15T09:59:16.436Z,756.00
2018-12-15T10:00:16.424Z,760.00
2018-12-15T10:01:16.416Z,776.00
2018-12-15T10:02:16.401Z,776.00
2018-12-15T10:03:16.400Z,768.00
2018-12-15T10:04:16.381Z,772.00
2018-12-15T10:05:16.368Z,764.00
2018-12-15T10:06:16.358Z,768.00
2018-12-15T10:07:16.346Z,768.00
2018-12-15T10:08:16.345Z,772.00
2018-12-15T10:09:16.332Z,780.00
2018-12-15T10:10:16.321Z,788.00
2018-12-15T10:11:16.305Z,796.00
2018-12-15T10:12:16.294Z,796.00
2018-12-15T10:13:16.290Z,792.00
2018-12-15T10:14:16.274Z,788.00
2018-12-15T10:15:16.263Z,796.00
2018-12-15T10:16:16.250Z,792.00
2018-12-15T10:17:16.243Z,792.00
2018-12-15T10:18:16.425Z,796.00
2018-12-15T10:19:16.220Z,816.00
2018-12-15T10:20:16.211Z,828.00
2018-12-15T10:21:16.199Z,832.00
2018-12-15T10:22:16.191Z,836.00
2018-12-15T10:23:16.178Z,860.00
2018-12-15T10:24:16.176Z,880.00
2018-12-15T10:25:16.157Z,892.00
2018-12-15T10:26:16.145Z,896.00
2018-12-15T10:27:16.136Z,900.00
2018-12-15T10:28:16.125Z,900.00
2018-12-15T10:29:16.120Z,900.00
2018-12-15T10:30:16.102Z,892.00
2018-12-15T10:31:16.092Z,904.00
2018-12-15T10:32:16.083Z,908.00
2018-12-15T10:33:16.074Z,908.00
2018-12-15T10:34:16.068Z,900.00
2018-12-15T10:35:16.108Z,900.00
2018-12-15T10:36:16.039Z,896.00
2018-12-15T10:37:16.026Z,896.00
2018-12-15T10:38:16.018Z,900.00
2018-12-15T10:39:16.015Z,896.00
2018-12-15T10:40:15.996Z,900.00
2018-12-15T10:41:15.985Z,896.00
2018-12-15T10:42:16.235Z,892.00
2018-12-15T10:43:15.964Z,892.00
2018-12-15T10:44:15.979Z,904.00
2018-12-15T10:45:15.941Z,908.00
2018-12-15T10:46:15.957Z,924.00
2018-12-15T10:47:15.922Z,924.00
2018-12-15T10:48:15.911Z,936.00
2018-12-15T10:49:15.903Z,936.00
2018-12-15T10:50:15.899Z,944.00
2018-12-15T10:51:15.879Z,948.00
2018-12-15T10:52:15.867Z,956.00
2018-12-15T10:53:15.856Z,980.00
2018-12-15T10:54:15.850Z,996.00
2018-12-15T10:55:15.845Z,1012.00
2018-12-15T10:56:15.826Z,1024.00
2018-12-15T10:57:15.815Z,1016.00
2018-12-15T10:58:15.804Z,1012.00
2018-12-15T10:59:15.794Z,1012.00
2018-12-15T11:00:15.793Z,1008.00
2018-12-15T11:01:15.773Z,1004.00
2018-12-15T11:02:15.762Z,1000.00
2018-12-15T11:03:15.752Z,1004.00
2018-12-15T11:04:15.742Z,992.00
2018-12-15T11:05:15.741Z,984.00
2018-12-15T11:06:15.719Z,972.00
2018-12-15T11:07:15.710Z,952.00
2018-12-15T11:08:15.698Z,944.00
2018-12-15T11:09:15.689Z,908.00
2018-12-15T11:10:15.685Z,896.00
2018-12-15T11:11:15.667Z,884.00
2018-12-15T11:12:15.656Z,872.00
2018-12-15T11:13:15.647Z,856.00
2018-12-15T11:14:15.634Z,852.00
2018-12-15T11:15:15.633Z,852.00
2018-12-15T11:16:15.611Z,860.00
2018-12-15T11:17:15.602Z,864.00
2018-12-15T11:18:15.591Z,852.00
2018-12-15T11:19:15.585Z,788.00
2018-12-15T11:20:15.579Z,732.00
2018-12-15T11:21:15.560Z,736.00
2018-12-15T11:22:15.547Z,720.00
2018-12-15T11:23:15.538Z,748.00
2018-12-15T11:24:15.532Z,776.00
2018-12-15T11:25:15.525Z,796.00
2018-12-15T11:26:15.507Z,796.00
2018-12-15T11:27:15.495Z,788.00
2018-12-15T11:28:15.482Z,784.00
2018-12-15T11:29:15.474Z,768.00
2018-12-15T11:30:15.471Z,780.00
2018-12-15T11:31:15.452Z,788.00
2018-12-15T11:32:15.441Z,792.00
2018-12-15T11:33:15.431Z,780.00
2018-12-15T11:34:15.420Z,776.00
2018-12-15T11:35:15.419Z,768.00
2018-12-15T11:36:15.399Z,760.00
2018-12-15T11:37:15.388Z,760.00
2018-12-15T11:38:15.380Z,748.00
2018-12-15T11:39:15.371Z,740.00
2018-12-15T11:40:15.391Z,724.00
2018-12-15T11:41:15.347Z,716.00
2018-12-15T11:42:15.334Z,712.00
2018-12-15T11:43:15.325Z,704.00
2018-12-15T11:44:15.313Z,700.00
2018-12-15T11:45:15.303Z,700.00
2018-12-15T11:46:15.307Z,708.00
2018-12-15T11:47:15.282Z,700.00
2018-12-15T11:48:15.275Z,704.00
2018-12-15T11:49:15.260Z,708.00
2018-12-15T11:50:15.250Z,708.00
2018-12-15T11:51:15.249Z,696.00
2018-12-15T11:52:15.229Z,680.00
2018-12-15T11:53:15.219Z,668.00
2018-12-15T11:54:15.211Z,656.00
2018-12-15T11:55:15.197Z,640.00
2018-12-15T11:56:15.197Z,632.00
2018-12-15T11:57:15.175Z,628.00
2018-12-15T11:58:15.166Z,632.00
2018-12-15T11:59:15.157Z,632.00
2018-12-15T12:00:15.147Z,632.00
2018-12-15T12:01:15.138Z,640.00
2018-12-15T12:02:15.123Z,648.00
2018-12-15T12:03:15.110Z,660.00
2018-12-15T12:04:15.106Z,660.00
2018-12-15T12:05:15.095Z,672.00
2018-12-15T12:06:15.089Z,680.00
2018-12-15T12:07:15.069Z,692.00
2018-12-15T12:08:15.057Z,712.00
2018-12-15T12:09:15.047Z,736.00
2018-12-15T12:10:15.036Z,756.00
2018-12-15T12:11:15.035Z,788.00
2018-12-15T12:12:15.015Z,836.00
2018-12-15T12:13:15.006Z,884.00
2018-12-15T12:14:14.992Z,924.00
2018-12-15T12:15:14.983Z,964.00
2018-12-15T12:16:14.982Z,1000.00
2018-12-15T12:17:14.961Z,1016.00
2018-12-15T12:18:14.951Z,1000.00
2018-12-15T12:19:14.940Z,960.00
2018-12-15T12:20:14.930Z,932.00
2018-12-15T12:21:14.948Z,912.00
2018-12-15T12:22:14.910Z,908.00
2018-12-15T12:23:14.902Z,904.00
2018-12-15T12:24:14.887Z,884.00
2018-12-15T12:25:14.876Z,888.00
2018-12-15T12:26:14.865Z,892.00
2018-12-15T12:27:14.864Z,852.00
2018-12-15T12:28:14.844Z,820.00
2018-12-15T12:29:14.837Z,800.00
2018-12-15T12:30:14.825Z,800.00
2018-12-15T12:31:14.813Z,788.00
2018-12-15T12:32:14.811Z,772.00
2018-12-15T12:33:14.792Z,768.00
2018-12-15T12:34:14.843Z,732.00
2018-12-15T12:35:14.774Z,692.00
2018-12-15T12:36:14.760Z,652.00
2018-12-15T12:37:14.758Z,624.00
2018-12-15T12:38:14.738Z,608.00
2018-12-15T12:39:14.732Z,616.00
2018-12-15T12:40:14.723Z,640.00
2018-12-15T12:41:14.707Z,664.00
2018-12-15T12:42:14.703Z,648.00
2018-12-15T12:43:14.684Z,600.00
2018-12-15T12:44:14.674Z,540.00
2018-12-15T12:45:14.665Z,492.00
2018-12-15T12:46:14.654Z,488.00
2018-12-15T12:47:14.655Z,508.00
2018-12-15T12:48:14.634Z,548.00
2018-12-15T12:49:14.626Z,584.00
2018-12-15T12:50:14.610Z,592.00
2018-12-15T12:51:14.599Z,592.00
2018-12-15T12:52:14.599Z,588.00
2018-12-15T12:53:14.581Z,612.00
2018-12-15T12:54:14.573Z,652.00
2018-12-15T12:55:14.559Z,684.00