createdAt,value
2018-07-07T05:39:17.275Z,16.03
2018-07-07T06:19:29.749Z,15.80
2018-07-07T06:48:45.773Z,14.38
2018-07-07T06:51:23.298Z,13.96
2018-07-07T06:54:01.768Z,14.35
2018-07-07T06:56:40.845Z,14.50
2018-07-07T06:59:21.234Z,13.28
2018-07-07T07:01:59.760Z,14.50
2018-07-07T07:04:38.325Z,14.35
2018-07-07T07:07:17.302Z,15.03
2018-07-07T07:32:59.594Z,15.68
2018-07-07T07:36:18.521Z,16.83
2018-07-07T07:58:53.103Z,16.65
2018-07-07T08:01:33.272Z,19.30
2018-07-07T08:04:10.308Z,20.45
2018-07-07T08:06:47.902Z,20.17
2018-07-07T08:12:05.295Z,19.60
2018-07-07T08:14:44.163Z,21.07
2018-07-07T08:17:25.714Z,23.70
2018-07-07T08:20:05.477Z,23.60
2018-07-07T08:22:44.492Z,24.20
2018-07-07T08:25:23.900Z,35.20
2018-07-07T08:30:46.666Z,21.55
2018-07-07T08:33:29.603Z,20.67
2018-07-07T08:36:07.662Z,20.80
2018-07-07T08:41:24.052Z,25.70
2018-07-07T08:44:03.567Z,24.00
2018-07-07T08:46:43.418Z,22.27
2018-07-07T08:49:22.009Z,21.02
2018-07-07T09:05:17.853Z,31.57
2018-07-07T09:07:55.894Z,22.62
2018-07-07T09:10:33.303Z,21.30
2018-07-07T09:13:13.490Z,21.52
2018-07-07T09:15:49.377Z,21.17
2018-07-07T09:18:34.997Z,29.42
2018-07-07T09:37:03.536Z,20.80
2018-07-07T09:39:40.891Z,20.20
2018-07-07T09:42:21.340Z,25.25
2018-07-07T09:44:59.864Z,27.30
2018-07-07T09:47:44.732Z,37.87
