createdAt,value
2018-10-02T00:00:14.486Z,1016.23
2018-10-02T00:01:14.492Z,1016.23
2018-10-02T00:02:14.528Z,1016.17
2018-10-02T00:03:14.544Z,1016.21
2018-10-02T00:04:14.563Z,1016.19
2018-10-02T00:05:14.588Z,1016.18
2018-10-02T00:06:14.609Z,1016.19
2018-10-02T00:07:14.633Z,1016.19
2018-10-02T00:08:14.662Z,1016.21
2018-10-02T00:09:14.686Z,1016.24
2018-10-02T00:10:14.717Z,1016.21
2018-10-02T00:11:14.731Z,1016.25
2018-10-02T00:12:14.773Z,1016.18
2018-10-02T00:13:14.771Z,1016.21
2018-10-02T00:14:14.797Z,1016.18
2018-10-02T00:15:14.823Z,1016.20
2018-10-02T00:16:14.864Z,1016.16
2018-10-02T00:17:14.871Z,1016.14
2018-10-02T00:18:14.900Z,1016.16
2018-10-02T00:19:14.923Z,1016.14
2018-10-02T00:20:14.944Z,1016.15
2018-10-02T00:21:14.969Z,1016.10
2018-10-02T00:22:14.992Z,1016.12
2018-10-02T00:23:15.025Z,1016.08
2018-10-02T00:24:15.068Z,1016.09
2018-10-02T00:25:15.061Z,1016.04
2018-10-02T00:26:15.082Z,1016.10
2018-10-02T00:27:15.108Z,1016.10
2018-10-02T00:28:15.130Z,1016.18
2018-10-02T00:29:15.158Z,1016.12
2018-10-02T00:30:15.195Z,1016.16
2018-10-02T00:31:15.206Z,1016.09
2018-10-02T00:32:15.394Z,1016.13
2018-10-02T00:33:15.253Z,1016.15
2018-10-02T00:34:15.275Z,1016.17
2018-10-02T00:35:15.299Z,1016.19
2018-10-02T00:36:15.325Z,1016.17
2018-10-02T00:37:15.351Z,1016.17
2018-10-02T00:38:15.367Z,1016.15
2018-10-02T00:39:15.395Z,1016.12
2018-10-02T00:40:15.416Z,1016.15
2018-10-02T00:41:15.440Z,1016.14
2018-10-02T00:42:15.462Z,1016.13
2018-10-02T00:43:15.491Z,1016.12
2018-10-02T00:44:15.517Z,1016.09
2018-10-02T00:45:15.535Z,1016.09
2018-10-02T00:46:15.556Z,1016.08
2018-10-02T00:47:15.581Z,1016.07
2018-10-02T00:48:15.605Z,1016.06
2018-10-02T00:49:15.631Z,1016.11
2018-10-02T00:50:15.652Z,1016.06
2018-10-02T00:51:15.674Z,1016.08
2018-10-02T00:52:15.692Z,1016.05
2018-10-02T00:53:15.726Z,1016.03
2018-10-02T00:54:15.753Z,1016.06
2018-10-02T00:55:15.766Z,1016.01
2018-10-02T00:56:15.794Z,1015.98
2018-10-02T00:57:15.817Z,1016.04
2018-10-02T00:58:15.844Z,1016.03
2018-10-02T00:59:15.864Z,1016.06
2018-10-02T01:00:15.893Z,1016.04
2018-10-02T01:01:15.915Z,1016.02
2018-10-02T01:02:15.935Z,1015.99
2018-10-02T01:03:15.977Z,1015.97
2018-10-02T01:04:15.985Z,1016.01
2018-10-02T01:05:15.999Z,1016.01
2018-10-02T01:06:16.042Z,1015.96
2018-10-02T01:07:16.061Z,1015.95
2018-10-02T01:08:16.106Z,1015.96
2018-10-02T01:09:16.100Z,1015.91
2018-10-02T01:10:16.146Z,1015.88
2018-10-02T01:11:16.147Z,1015.89
2018-10-02T01:12:16.180Z,1015.87
2018-10-02T01:13:16.197Z,1015.91
2018-10-02T01:14:16.217Z,1015.91
2018-10-02T01:15:16.242Z,1015.92
2018-10-02T01:16:16.264Z,1015.94
2018-10-02T01:17:16.291Z,1015.91
2018-10-02T01:18:16.310Z,1015.87
2018-10-02T01:19:16.338Z,1015.88
2018-10-02T01:20:16.353Z,1015.80
2018-10-02T01:21:16.384Z,1015.79
2018-10-02T01:22:16.403Z,1015.80
2018-10-02T01:23:16.425Z,1015.77
2018-10-02T01:24:16.453Z,1015.78
2018-10-02T01:25:16.483Z,1015.80
2018-10-02T01:26:16.497Z,1015.80
2018-10-02T01:27:16.537Z,1015.81
2018-10-02T01:28:16.543Z,1015.81
2018-10-02T01:29:16.590Z,1015.80
2018-10-02T01:30:16.610Z,1015.78
2018-10-02T01:31:16.620Z,1015.71
2018-10-02T01:32:16.640Z,1015.66
2018-10-02T01:33:16.668Z,1015.67
2018-10-02T01:34:16.692Z,1015.65
2018-10-02T01:35:16.713Z,1015.60
2018-10-02T01:36:16.738Z,1015.59
2018-10-02T01:37:16.765Z,1015.56
2018-10-02T01:38:16.778Z,1015.53
2018-10-02T01:39:16.809Z,1015.48
2018-10-02T01:40:16.834Z,1015.51
2018-10-02T01:41:16.855Z,1015.49
2018-10-02T01:42:16.882Z,1015.47
2018-10-02T01:43:16.903Z,1015.45
2018-10-02T01:44:16.927Z,1015.48
2018-10-02T01:45:16.963Z,1015.46
2018-10-02T01:46:16.971Z,1015.47
2018-10-02T01:47:17.004Z,1015.47
2018-10-02T01:48:17.020Z,1015.49
2018-10-02T01:49:17.048Z,1015.45
2018-10-02T01:50:17.068Z,1015.44
2018-10-02T01:51:17.093Z,1015.34
2018-10-02T01:52:17.128Z,1015.32
2018-10-02T01:53:17.141Z,1015.29
2018-10-02T01:54:17.159Z,1015.27
2018-10-02T01:55:17.188Z,1015.21
2018-10-02T01:56:17.210Z,1015.21
2018-10-02T01:57:17.231Z,1015.18
2018-10-02T01:58:17.268Z,1015.23
2018-10-02T01:59:17.289Z,1015.26
2018-10-02T02:00:17.303Z,1015.26
2018-10-02T02:01:17.341Z,1015.24
2018-10-02T02:02:17.350Z,1015.25
2018-10-02T02:03:17.372Z,1015.28
2018-10-02T02:04:17.400Z,1015.27
2018-10-02T02:05:17.423Z,1015.23
2018-10-02T02:06:17.444Z,1015.24
2018-10-02T02:07:17.469Z,1015.24
2018-10-02T02:08:17.492Z,1015.23
2018-10-02T02:09:17.517Z,1015.22
2018-10-02T02:10:17.536Z,1015.17
2018-10-02T02:11:17.566Z,1015.17
2018-10-02T02:12:17.580Z,1015.15
2018-10-02T02:13:17.611Z,1015.10
2018-10-02T02:14:17.639Z,1015.10
2018-10-02T02:15:17.655Z,1015.05
2018-10-02T02:16:17.680Z,1015.02
2018-10-02T02:17:17.705Z,1015.03
2018-10-02T02:18:17.731Z,1015.00
2018-10-02T02:19:17.751Z,1014.95
2018-10-02T02:20:17.775Z,1014.99
2018-10-02T02:21:17.796Z,1015.01
2018-10-02T02:22:17.829Z,1014.95
2018-10-02T02:23:17.850Z,1014.96
2018-10-02T02:24:17.869Z,1014.94
2018-10-02T02:25:17.895Z,1014.91
2018-10-02T02:26:17.918Z,1014.91
2018-10-02T02:27:17.941Z,1014.93
2018-10-02T02:28:17.963Z,1014.90
2018-10-02T02:29:17.983Z,1014.89
2018-10-02T02:30:18.013Z,1014.85
2018-10-02T02:31:18.043Z,1014.82
2018-10-02T02:32:18.060Z,1014.79
2018-10-02T02:33:18.078Z,1014.77
2018-10-02T02:34:18.106Z,1014.74
2018-10-02T02:35:18.127Z,1014.71
2018-10-02T02:36:18.155Z,1014.70
2018-10-02T02:37:18.181Z,1014.72
2018-10-02T02:38:18.197Z,1014.71
2018-10-02T02:39:18.223Z,1014.70
2018-10-02T02:40:18.247Z,1014.72
2018-10-02T02:41:18.276Z,1014.75
2018-10-02T02:42:18.294Z,1014.78
2018-10-02T02:43:18.317Z,1014.71
2018-10-02T02:44:18.335Z,1014.69
2018-10-02T02:45:18.365Z,1014.74
2018-10-02T02:46:18.390Z,1014.73
2018-10-02T02:47:18.408Z,1014.77
2018-10-02T02:48:18.436Z,1014.74
2018-10-02T02:49:18.459Z,1014.77
2018-10-02T02:50:18.485Z,1014.76
2018-10-02T02:51:18.505Z,1014.79
2018-10-02T02:52:18.531Z,1014.77
2018-10-02T02:53:18.554Z,1014.81
2018-10-02T02:54:18.582Z,1014.83
2018-10-02T02:55:18.601Z,1014.78
2018-10-02T02:56:18.627Z,1014.79
2018-10-02T02:57:18.648Z,1014.76
2018-10-02T02:58:18.668Z,1014.76
2018-10-02T02:59:18.693Z,1014.72
2018-10-02T03:00:18.713Z,1014.61
2018-10-02T03:01:18.741Z,1014.64
2018-10-02T03:02:18.765Z,1014.63
2018-10-02T03:03:18.791Z,1014.68
2018-10-02T03:04:18.811Z,1014.71
2018-10-02T03:05:18.835Z,1014.71
2018-10-02T03:06:18.857Z,1014.69
2018-10-02T03:07:18.885Z,1014.73
2018-10-02T03:08:18.905Z,1014.79
2018-10-02T03:09:18.928Z,1014.76
2018-10-02T03:10:18.956Z,1014.78
2018-10-02T03:11:18.975Z,1014.79
2018-10-02T03:12:19.002Z,1014.77
2018-10-02T03:13:19.029Z,1014.73
2018-10-02T03:14:19.043Z,1014.76
2018-10-02T03:15:19.075Z,1014.79
2018-10-02T03:16:19.097Z,1014.84
2018-10-02T03:17:19.120Z,1014.83
2018-10-02T03:18:19.138Z,1014.79
2018-10-02T03:19:19.168Z,1014.67
2018-10-02T03:20:19.195Z,1014.61
2018-10-02T03:21:19.213Z,1014.56
2018-10-02T03:22:19.236Z,1014.57
2018-10-02T03:23:19.259Z,1014.57
2018-10-02T03:24:19.284Z,1014.61
2018-10-02T03:25:19.306Z,1014.65
2018-10-02T03:26:19.330Z,1014.68
2018-10-02T03:27:19.358Z,1014.67
2018-10-02T03:28:19.393Z,1014.67
2018-10-02T03:29:19.400Z,1014.63
2018-10-02T03:30:19.425Z,1014.56
2018-10-02T03:31:19.454Z,1014.56
2018-10-02T03:32:19.475Z,1014.55
2018-10-02T03:33:19.498Z,1014.54
2018-10-02T03:34:19.523Z,1014.54
2018-10-02T03:35:19.554Z,1014.52
2018-10-02T03:36:19.567Z,1014.50
2018-10-02T03:37:19.585Z,1014.46
2018-10-02T03:38:19.617Z,1014.40
2018-10-02T03:39:19.641Z,1014.35
2018-10-02T03:40:19.666Z,1014.28
2018-10-02T03:41:19.686Z,1014.22
2018-10-02T03:42:19.706Z,1014.20
2018-10-02T03:43:19.736Z,1014.18
2018-10-02T03:44:19.754Z,1014.18
2018-10-02T03:45:19.790Z,1014.16
2018-10-02T03:46:19.802Z,1014.16
2018-10-02T03:47:19.828Z,1014.13
2018-10-02T03:48:19.852Z,1014.12
2018-10-02T03:49:19.879Z,1014.08
2018-10-02T03:50:19.899Z,1014.09
2018-10-02T03:51:19.922Z,1014.09
2018-10-02T03:52:19.946Z,1014.09
2018-10-02T03:53:19.968Z,1014.11
2018-10-02T03:54:19.992Z,1014.12
2018-10-02T03:55:20.016Z,1014.11
2018-10-02T03:56:20.043Z,1014.11
2018-10-02T03:57:20.068Z,1014.06
2018-10-02T03:58:20.110Z,1014.11
2018-10-02T03:59:20.111Z,1014.03
2018-10-02T04:00:20.132Z,1013.92
2018-10-02T04:01:20.158Z,1013.93
2018-10-02T04:02:20.185Z,1013.90
2018-10-02T04:03:20.246Z,1013.94
2018-10-02T04:04:20.231Z,1013.99
2018-10-02T04:05:20.256Z,1014.02
2018-10-02T04:06:20.276Z,1014.00
2018-10-02T04:07:20.303Z,1013.93
2018-10-02T04:08:20.324Z,1013.89
2018-10-02T04:09:20.348Z,1013.91
2018-10-02T04:10:20.377Z,1013.85
2018-10-02T04:11:20.398Z,1013.80
2018-10-02T04:12:20.420Z,1013.80
2018-10-02T04:13:20.582Z,1013.78
2018-10-02T04:14:20.464Z,1013.84
2018-10-02T04:15:20.492Z,1013.90
2018-10-02T04:16:20.517Z,1013.90
2018-10-02T04:17:20.541Z,1013.87
2018-10-02T04:18:20.562Z,1013.87
2018-10-02T04:19:20.591Z,1013.92
2018-10-02T04:20:20.607Z,1013.90
2018-10-02T04:21:20.636Z,1013.87
2018-10-02T04:22:20.660Z,1013.85
2018-10-02T04:23:20.683Z,1013.85
2018-10-02T04:24:20.707Z,1013.88
2018-10-02T04:25:20.731Z,1013.80
2018-10-02T04:26:20.760Z,1013.84
2018-10-02T04:27:20.783Z,1013.80
2018-10-02T04:28:20.827Z,1013.80
2018-10-02T04:29:20.825Z,1013.81
2018-10-02T04:30:20.849Z,1013.84
2018-10-02T04:31:20.878Z,1013.86
2018-10-02T04:32:20.895Z,1013.85
2018-10-02T04:33:20.927Z,1013.85
2018-10-02T04:34:20.947Z,1013.86
2018-10-02T04:35:20.969Z,1013.84
2018-10-02T04:36:20.992Z,1013.83
2018-10-02T04:37:21.019Z,1013.81
2018-10-02T04:38:21.038Z,1013.76
2018-10-02T04:39:21.088Z,1013.74
2018-10-02T04:40:21.090Z,1013.74
2018-10-02T04:41:21.111Z,1013.75
2018-10-02T04:42:21.139Z,1013.73
2018-10-02T04:43:21.165Z,1013.75
2018-10-02T04:44:21.183Z,1013.72
2018-10-02T04:45:21.203Z,1013.78
2018-10-02T04:46:21.240Z,1013.72
2018-10-02T04:47:21.254Z,1013.76
2018-10-02T04:48:21.282Z,1013.71
2018-10-02T04:49:21.303Z,1013.75
2018-10-02T04:50:21.328Z,1013.77
2018-10-02T04:51:21.350Z,1013.77
2018-10-02T04:52:21.379Z,1013.75
2018-10-02T04:53:21.396Z,1013.73
2018-10-02T04:54:21.421Z,1013.86
2018-10-02T04:55:21.451Z,1013.85
2018-10-02T04:56:21.518Z,1013.85
2018-10-02T04:57:21.493Z,1013.84
2018-10-02T04:58:21.519Z,1013.84
2018-10-02T04:59:21.540Z,1013.86
2018-10-02T05:00:21.568Z,1013.82
2018-10-02T05:01:21.591Z,1013.80
2018-10-02T05:02:21.661Z,1013.82
2018-10-02T05:03:21.634Z,1013.78
2018-10-02T05:04:21.659Z,1013.80
2018-10-02T05:05:21.689Z,1013.83
2018-10-02T05:06:21.709Z,1013.85
2018-10-02T05:07:21.735Z,1013.80
2018-10-02T05:08:21.786Z,1013.81
2018-10-02T05:09:21.781Z,1013.84
2018-10-02T05:10:21.809Z,1013.86
2018-10-02T05:11:21.830Z,1013.86
2018-10-02T05:12:21.848Z,1013.85
2018-10-02T05:13:21.875Z,1013.86
2018-10-02T05:14:21.919Z,1013.82
2018-10-02T05:15:21.928Z,1013.84
2018-10-02T05:16:21.949Z,1013.75
2018-10-02T05:17:21.972Z,1013.71
2018-10-02T05:18:21.997Z,1013.69
2018-10-02T05:19:22.015Z,1013.69
2018-10-02T05:20:22.038Z,1013.69
2018-10-02T05:21:22.064Z,1013.70
2018-10-02T05:22:22.090Z,1013.71
2018-10-02T05:23:22.122Z,1013.71
2018-10-02T05:24:22.138Z,1013.71
2018-10-02T05:25:22.162Z,1013.69
2018-10-02T05:26:22.188Z,1013.68
2018-10-02T05:27:22.328Z,1013.69
2018-10-02T05:28:22.236Z,1013.68
2018-10-02T05:29:22.257Z,1013.67
2018-10-02T05:30:22.279Z,1013.67
2018-10-02T05:31:22.325Z,1013.63
2018-10-02T05:32:22.328Z,1013.65
2018-10-02T05:33:22.351Z,1013.65
2018-10-02T05:34:22.384Z,1013.61
2018-10-02T05:35:22.479Z,1013.63
2018-10-02T05:36:22.426Z,1013.65
2018-10-02T05:37:22.452Z,1013.58
2018-10-02T05:38:22.490Z,1013.60
2018-10-02T05:39:22.495Z,1013.53
2018-10-02T05:40:22.521Z,1013.59
2018-10-02T05:41:22.541Z,1013.54
2018-10-02T05:42:22.569Z,1013.57
2018-10-02T05:43:22.594Z,1013.57
2018-10-02T05:44:22.620Z,1013.58
2018-10-02T05:45:22.640Z,1013.53
2018-10-02T05:46:22.663Z,1013.49
2018-10-02T05:47:22.686Z,1013.48
2018-10-02T05:48:22.710Z,1013.44
2018-10-02T05:49:22.737Z,1013.38
2018-10-02T05:50:22.758Z,1013.41
2018-10-02T05:51:22.786Z,1013.40
2018-10-02T05:52:22.811Z,1013.38
2018-10-02T05:53:22.830Z,1013.43
2018-10-02T05:54:22.853Z,1013.40
2018-10-02T05:55:22.880Z,1013.41
2018-10-02T05:56:22.905Z,1013.37
2018-10-02T05:57:22.928Z,1013.37
2018-10-02T05:58:23.009Z,1013.39
2018-10-02T05:59:22.974Z,1013.38
2018-10-02T06:00:22.998Z,1013.38
2018-10-02T06:01:23.029Z,1013.36
2018-10-02T06:02:23.045Z,1013.37
2018-10-02T06:03:23.073Z,1013.35
2018-10-02T06:04:23.097Z,1013.32
2018-10-02T06:05:23.117Z,1013.30
2018-10-02T06:06:23.145Z,1013.29
2018-10-02T06:07:23.175Z,1013.27
2018-10-02T06:08:23.193Z,1013.26
2018-10-02T06:09:23.215Z,1013.23
2018-10-02T06:10:23.246Z,1013.18
2018-10-02T06:11:23.260Z,1013.11
2018-10-02T06:12:23.290Z,1013.14
2018-10-02T06:13:23.309Z,1013.09
2018-10-02T06:14:23.330Z,1013.02
2018-10-02T06:15:23.358Z,1013.02
2018-10-02T06:16:23.384Z,1012.96
2018-10-02T06:17:23.413Z,1012.87
2018-10-02T06:18:23.430Z,1012.87
2018-10-02T06:19:23.452Z,1012.88
2018-10-02T06:20:23.486Z,1012.86
2018-10-02T06:21:23.505Z,1012.87
2018-10-02T06:22:23.527Z,1012.82
2018-10-02T06:23:23.551Z,1012.82
2018-10-02T06:24:23.580Z,1012.86
2018-10-02T06:25:23.601Z,1012.83
2018-10-02T06:26:23.623Z,1012.80
2018-10-02T06:27:23.645Z,1012.74
2018-10-02T06:28:23.671Z,1012.74
2018-10-02T06:29:23.694Z,1012.76
2018-10-02T06:30:23.759Z,1012.80
2018-10-02T06:31:23.758Z,1012.76
2018-10-02T06:32:23.764Z,1012.71
2018-10-02T06:33:23.790Z,1012.76
2018-10-02T06:34:23.827Z,1012.80
2018-10-02T06:35:23.846Z,1012.80
2018-10-02T06:36:23.863Z,1012.81
2018-10-02T06:37:23.888Z,1012.79
2018-10-02T06:38:24.062Z,1012.77
2018-10-02T06:39:23.933Z,1012.79
2018-10-02T06:40:23.967Z,1012.80
2018-10-02T06:41:23.985Z,1012.80
2018-10-02T06:42:24.005Z,1012.83
2018-10-02T06:43:24.066Z,1012.77
2018-10-02T06:44:24.079Z,1012.71
2018-10-02T06:45:24.081Z,1012.70
2018-10-02T06:46:24.104Z,1012.70
2018-10-02T06:47:24.129Z,1012.72
2018-10-02T06:48:24.148Z,1012.65
2018-10-02T06:49:24.174Z,1012.60
2018-10-02T06:50:24.219Z,1012.59
2018-10-02T06:51:24.354Z,1012.55
2018-10-02T06:52:24.454Z,1012.46
2018-10-02T06:53:24.266Z,1012.48
2018-10-02T06:54:24.294Z,1012.48
2018-10-02T06:55:24.327Z,1012.49
2018-10-02T06:56:24.348Z,1012.37
2018-10-02T06:57:24.375Z,1012.33
2018-10-02T06:58:24.391Z,1012.32
2018-10-02T06:59:24.413Z,1012.31
2018-10-02T07:00:24.458Z,1012.28
2018-10-02T07:01:24.460Z,1012.20
2018-10-02T07:02:24.497Z,1012.25
2018-10-02T07:03:24.536Z,1012.13
2018-10-02T07:04:24.531Z,1012.11
2018-10-02T07:05:24.555Z,1012.12
2018-10-02T07:06:24.581Z,1012.08
2018-10-02T07:07:24.604Z,1012.07
2018-10-02T07:08:24.644Z,1012.10
2018-10-02T07:09:24.656Z,1012.06
2018-10-02T07:10:24.675Z,1012.04
2018-10-02T07:11:24.704Z,1011.99
2018-10-02T07:12:24.722Z,1012.04
2018-10-02T07:13:24.758Z,1012.04
2018-10-02T07:14:24.782Z,1012.00
2018-10-02T07:15:24.790Z,1012.02
2018-10-02T07:16:24.812Z,1011.95
2018-10-02T07:17:24.879Z,1011.89
2018-10-02T07:18:24.856Z,1011.84
2018-10-02T07:19:24.883Z,1011.85
2018-10-02T07:20:24.942Z,1011.82
2018-10-02T07:21:24.929Z,1011.81
2018-10-02T07:22:24.951Z,1011.67
2018-10-02T07:23:24.973Z,1011.72
2018-10-02T07:24:25.004Z,1011.69
2018-10-02T07:25:25.021Z,1011.63
2018-10-02T07:26:25.106Z,1011.58
2018-10-02T07:27:25.224Z,1011.64
2018-10-02T07:28:25.155Z,1011.61
2018-10-02T07:29:25.114Z,1011.62
2018-10-02T07:30:25.147Z,1011.55
2018-10-02T07:31:25.163Z,1011.58
2018-10-02T07:32:25.183Z,1011.57
2018-10-02T07:33:25.218Z,1011.54
2018-10-02T07:34:25.231Z,1011.55
2018-10-02T07:35:25.249Z,1011.49
2018-10-02T07:36:25.307Z,1011.46
2018-10-02T07:37:25.297Z,1011.55
2018-10-02T07:38:25.353Z,1011.49
2018-10-02T07:39:25.344Z,1011.42
2018-10-02T07:40:25.375Z,1011.41
2018-10-02T07:41:25.416Z,1011.43
2018-10-02T07:42:25.442Z,1011.41
2018-10-02T07:43:25.436Z,1011.33
2018-10-02T07:44:25.504Z,1011.34
2018-10-02T07:45:25.479Z,1011.33
2018-10-02T07:46:25.506Z,1011.24
2018-10-02T07:47:25.543Z,1011.27
2018-10-02T07:48:25.595Z,1011.18
2018-10-02T07:49:25.576Z,1011.03
2018-10-02T07:50:25.596Z,1011.11
2018-10-02T07:51:25.616Z,1011.02
2018-10-02T07:52:25.638Z,1011.00
2018-10-02T07:53:25.680Z,1010.96
2018-10-02T07:54:25.685Z,1010.91
2018-10-02T07:55:25.758Z,1010.94
2018-10-02T07:56:25.757Z,1010.85
2018-10-02T07:57:25.752Z,1010.84
2018-10-02T07:58:25.775Z,1010.82
2018-10-02T07:59:25.812Z,1010.80
2018-10-02T08:00:25.820Z,1010.81
2018-10-02T08:01:25.858Z,1010.81
2018-10-02T08:02:25.928Z,1010.76
2018-10-02T08:03:25.887Z,1010.81
2018-10-02T08:04:25.910Z,1010.75
2018-10-02T08:05:25.971Z,1010.77
2018-10-02T08:06:25.957Z,1010.72
2018-10-02T08:07:25.980Z,1010.72
2018-10-02T08:08:26.062Z,1010.69
2018-10-02T08:09:26.025Z,1010.69
2018-10-02T08:10:26.054Z,1010.70
2018-10-02T08:11:26.094Z,1010.67
2018-10-02T08:12:26.259Z,1010.62
2018-10-02T08:13:26.126Z,1010.65
2018-10-02T08:14:26.167Z,1010.63
2018-10-02T08:15:26.164Z,1010.50
2018-10-02T08:16:26.192Z,1010.56
2018-10-02T08:17:26.212Z,1010.55
2018-10-02T08:18:26.230Z,1010.55
2018-10-02T08:19:26.258Z,1010.59
2018-10-02T08:20:26.329Z,1010.51
2018-10-02T08:21:26.305Z,1010.52
2018-10-02T08:22:26.327Z,1010.61
2018-10-02T08:23:26.351Z,1010.50
2018-10-02T08:24:26.369Z,1010.61
2018-10-02T08:25:26.393Z,1010.61
2018-10-02T08:26:26.438Z,1010.62
2018-10-02T08:27:26.499Z,1010.61
2018-10-02T08:28:26.461Z,1010.64
2018-10-02T08:29:26.594Z,1010.63
2018-10-02T08:30:26.642Z,1010.58
2018-10-02T08:31:26.540Z,1010.54
2018-10-02T08:32:26.617Z,1010.61
2018-10-02T08:33:26.577Z,1010.48
2018-10-02T08:34:26.608Z,1010.56
2018-10-02T08:35:26.692Z,1010.55
2018-10-02T08:36:26.692Z,1010.56
2018-10-02T08:37:26.669Z,1010.57
2018-10-02T08:38:26.733Z,1010.54
2018-10-02T08:39:26.714Z,1010.46
2018-10-02T08:40:26.785Z,1010.49
2018-10-02T08:41:26.762Z,1010.44
2018-10-02T08:42:26.788Z,1010.58
2018-10-02T08:43:26.835Z,1010.53
2018-10-02T08:44:26.903Z,1010.55
2018-10-02T08:45:26.865Z,1010.56
2018-10-02T08:46:26.881Z,1010.59
2018-10-02T08:47:26.956Z,1010.56
2018-10-02T08:48:26.924Z,1010.63
2018-10-02T08:49:26.955Z,1010.56
2018-10-02T08:50:27.009Z,1010.57
2018-10-02T08:51:26.995Z,1010.52
2018-10-02T08:52:27.018Z,1010.46
2018-10-02T08:53:27.046Z,1010.38
2018-10-02T08:54:27.073Z,1010.39
2018-10-02T08:55:27.094Z,1010.40
2018-10-02T08:56:27.113Z,1010.29
2018-10-02T08:57:27.139Z,1010.37
2018-10-02T08:58:27.166Z,1010.31
2018-10-02T08:59:27.196Z,1010.30
2018-10-02T09:00:27.219Z,1010.29
2018-10-02T09:01:27.237Z,1010.25
2018-10-02T09:02:27.252Z,1010.29
2018-10-02T09:03:27.283Z,1010.18
2018-10-02T09:04:27.316Z,1010.17
2018-10-02T09:05:27.326Z,1010.15
2018-10-02T09:06:27.392Z,1010.18
2018-10-02T09:07:27.372Z,1010.24
2018-10-02T09:08:27.398Z,1010.30
2018-10-02T09:09:27.417Z,1010.30
2018-10-02T09:10:27.441Z,1010.28
2018-10-02T09:11:27.467Z,1010.19
2018-10-02T09:12:27.527Z,1010.19
2018-10-02T09:13:27.511Z,1010.15
2018-10-02T09:14:27.535Z,1010.20
2018-10-02T09:15:27.582Z,1010.13
2018-10-02T09:16:27.666Z,1010.10
2018-10-02T09:17:27.603Z,1010.10
2018-10-02T09:18:27.656Z,1010.10
2018-10-02T09:19:27.651Z,1010.04
2018-10-02T09:20:27.698Z,1009.98
2018-10-02T09:21:27.707Z,1010.10
2018-10-02T09:22:27.727Z,1010.01
2018-10-02T09:23:27.779Z,1009.99
2018-10-02T09:24:27.799Z,1009.96
2018-10-02T09:25:27.794Z,1009.98
2018-10-02T09:26:27.817Z,1010.04
2018-10-02T09:27:27.857Z,1009.91
2018-10-02T09:28:27.910Z,1009.93
2018-10-02T09:29:27.890Z,1009.91
2018-10-02T09:30:28.014Z,1009.91
2018-10-02T09:31:27.934Z,1009.79
2018-10-02T09:32:27.961Z,1009.86
2018-10-02T09:33:28.031Z,1009.86
2018-10-02T09:34:28.012Z,1009.85
2018-10-02T09:35:28.033Z,1009.75
2018-10-02T09:36:28.091Z,1009.74
2018-10-02T09:37:28.144Z,1009.76
2018-10-02T09:38:28.102Z,1009.74
2018-10-02T09:39:28.176Z,1009.77
2018-10-02T09:40:28.150Z,1009.80
2018-10-02T09:41:28.173Z,1009.78
2018-10-02T09:42:28.222Z,1009.76
2018-10-02T09:43:28.298Z,1009.75
2018-10-02T09:44:28.245Z,1009.74
2018-10-02T09:45:28.325Z,1009.70
2018-10-02T09:46:28.290Z,1009.67
2018-10-02T09:47:28.316Z,1009.71
2018-10-02T09:48:28.361Z,1009.68
2018-10-02T09:49:28.373Z,1009.73
2018-10-02T09:50:28.402Z,1009.67
2018-10-02T09:51:28.414Z,1009.72
2018-10-02T09:52:28.435Z,1009.68
2018-10-02T09:53:28.459Z,1009.71
2018-10-02T09:54:28.536Z,1009.68
2018-10-02T09:55:28.513Z,1009.68
2018-10-02T09:56:28.552Z,1009.59
2018-10-02T09:57:28.570Z,1009.60
2018-10-02T09:58:28.597Z,1009.68
2018-10-02T09:59:28.602Z,1009.67
2018-10-02T10:00:28.640Z,1009.64
2018-10-02T10:01:28.651Z,1009.59
2018-10-02T10:02:28.701Z,1009.67
2018-10-02T10:03:28.697Z,1009.56
2018-10-02T10:04:28.722Z,1009.64
2018-10-02T10:05:28.748Z,1009.62
2018-10-02T10:06:28.772Z,1009.47
2018-10-02T10:07:28.793Z,1009.45
2018-10-02T10:08:28.818Z,1009.39
2018-10-02T10:09:28.852Z,1009.49
2018-10-02T10:10:28.959Z,1009.44
2018-10-02T10:11:28.891Z,1009.41
2018-10-02T10:12:28.914Z,1009.42
2018-10-02T10:13:28.942Z,1009.46
2018-10-02T10:14:28.965Z,1009.40
2018-10-02T10:15:28.987Z,1009.37
2018-10-02T10:16:29.078Z,1009.37
2018-10-02T10:17:29.111Z,1009.38
2018-10-02T10:18:29.061Z,1009.30
2018-10-02T10:19:29.083Z,1009.32
2018-10-02T10:20:29.106Z,1009.25
2018-10-02T10:21:29.130Z,1009.26
2018-10-02T10:22:29.201Z,1009.33
2018-10-02T10:23:29.181Z,1009.35
2018-10-02T10:24:29.206Z,1009.33
2018-10-02T10:25:29.227Z,1009.30
2018-10-02T10:26:29.295Z,1009.31
2018-10-02T10:27:29.281Z,1009.21
2018-10-02T10:28:29.366Z,1009.21
2018-10-02T10:29:29.322Z,1009.28
2018-10-02T10:30:29.346Z,1009.26
2018-10-02T10:31:29.370Z,1009.25
2018-10-02T10:32:29.410Z,1009.23
2018-10-02T10:33:29.481Z,1009.15
2018-10-02T10:34:29.455Z,1009.16
2018-10-02T10:35:29.471Z,1009.18
2018-10-02T10:36:29.491Z,1009.13
2018-10-02T10:37:29.515Z,1009.16
2018-10-02T10:38:29.534Z,1009.17
2018-10-02T10:39:29.565Z,1009.05
2018-10-02T10:40:29.601Z,1009.04
2018-10-02T10:41:29.615Z,1009.01
2018-10-02T10:42:29.638Z,1009.02
2018-10-02T10:43:29.660Z,1009.02
2018-10-02T10:44:29.683Z,1008.96
2018-10-02T10:45:29.709Z,1009.00
2018-10-02T10:46:29.767Z,1008.97
2018-10-02T10:47:29.801Z,1008.97
2018-10-02T10:48:29.788Z,1008.98
2018-10-02T10:49:29.806Z,1008.95
2018-10-02T10:50:29.829Z,1008.88
2018-10-02T10:51:29.858Z,1008.82
2018-10-02T10:52:29.889Z,1008.84
2018-10-02T10:53:29.905Z,1008.85
2018-10-02T10:54:29.929Z,1008.81
2018-10-02T10:55:29.957Z,1008.85
2018-10-02T10:56:30.047Z,1008.82
2018-10-02T10:57:30.002Z,1008.84
2018-10-02T10:58:30.041Z,1008.79
2018-10-02T10:59:30.064Z,1008.78
2018-10-02T11:00:30.077Z,1008.79
2018-10-02T11:01:30.097Z,1008.68
2018-10-02T11:02:30.122Z,1008.77
2018-10-02T11:03:30.153Z,1008.68
2018-10-02T11:04:30.249Z,1008.71
2018-10-02T11:05:30.194Z,1008.76
2018-10-02T11:06:30.217Z,1008.77
2018-10-02T11:07:30.241Z,1008.77
2018-10-02T11:08:30.267Z,1008.80
2018-10-02T11:09:30.315Z,1008.79
2018-10-02T11:10:30.322Z,1008.78
2018-10-02T11:11:30.340Z,1008.65
2018-10-02T11:12:30.368Z,1008.70
2018-10-02T11:13:30.388Z,1008.70
2018-10-02T11:14:30.414Z,1008.65
2018-10-02T11:15:30.439Z,1008.77
2018-10-02T11:16:30.468Z,1008.72
2018-10-02T11:17:30.485Z,1008.78
2018-10-02T11:18:30.510Z,1008.73
2018-10-02T11:19:30.539Z,1008.63
2018-10-02T11:20:30.562Z,1008.66
2018-10-02T11:21:30.582Z,1008.67
2018-10-02T11:22:30.607Z,1008.66
2018-10-02T11:23:30.630Z,1008.70
2018-10-02T11:24:30.650Z,1008.73
2018-10-02T11:25:30.693Z,1008.72
2018-10-02T11:26:30.712Z,1008.68
2018-10-02T11:27:30.724Z,1008.72
2018-10-02T11:28:30.761Z,1008.62
2018-10-02T11:29:30.780Z,1008.67
2018-10-02T11:30:30.802Z,1008.76
2018-10-02T11:31:30.839Z,1008.71
2018-10-02T11:32:30.853Z,1008.72
2018-10-02T11:33:30.877Z,1008.75
2018-10-02T11:34:30.898Z,1008.74
2018-10-02T11:35:30.990Z,1008.75
2018-10-02T11:36:30.948Z,1008.75
2018-10-02T11:37:30.974Z,1008.73
2018-10-02T11:38:30.998Z,1008.73
2018-10-02T11:39:31.020Z,1008.75
2018-10-02T11:40:31.044Z,1008.70
2018-10-02T11:41:31.070Z,1008.72
2018-10-02T11:42:31.093Z,1008.76
2018-10-02T11:43:31.172Z,1008.80
2018-10-02T11:44:31.162Z,1008.72
2018-10-02T11:45:31.165Z,1008.73
2018-10-02T11:46:31.191Z,1008.73
2018-10-02T11:47:31.215Z,1008.76
2018-10-02T11:48:31.240Z,1008.74
2018-10-02T11:49:31.284Z,1008.77
2018-10-02T11:50:31.309Z,1008.70
2018-10-02T11:51:31.312Z,1008.76
2018-10-02T11:52:31.348Z,1008.71
2018-10-02T11:53:31.362Z,1008.66
2018-10-02T11:54:31.416Z,1008.71
2018-10-02T11:55:31.459Z,1008.80
2018-10-02T11:56:31.434Z,1008.80
2018-10-02T11:57:31.529Z,1008.70
2018-10-02T11:58:31.486Z,1008.77
2018-10-02T11:59:31.506Z,1008.79
2018-10-02T12:00:31.599Z,1008.74
2018-10-02T12:01:31.557Z,1008.75
2018-10-02T12:02:31.658Z,1008.72
2018-10-02T12:03:31.672Z,1008.74
2018-10-02T12:04:31.630Z,1008.77
2018-10-02T12:05:31.646Z,1008.82