createdAt,value
2022-11-01T00:01:42.178Z,48.60
2022-11-01T00:03:44.003Z,45.13
2022-11-01T00:05:45.755Z,52.45
2022-11-01T00:07:47.589Z,52.35
2022-11-01T00:09:49.059Z,56.45
2022-11-01T00:11:50.828Z,55.58
2022-11-01T00:13:52.273Z,47.65
2022-11-01T00:15:53.949Z,42.53
2022-11-01T00:17:55.366Z,51.10
2022-11-01T00:19:56.953Z,47.92
2022-11-01T00:21:58.436Z,28.33
2022-11-01T00:23:59.877Z,40.88
2022-11-01T00:26:01.753Z,28.02
2022-11-01T00:28:03.491Z,43.03
2022-11-01T00:30:05.599Z,28.00
2022-11-01T00:32:07.440Z,27.08
2022-11-01T00:34:08.888Z,25.95
2022-11-01T00:36:10.565Z,19.08
2022-11-01T00:38:12.134Z,17.08
2022-11-01T00:40:13.591Z,9.82
2022-11-01T00:42:15.100Z,12.15
2022-11-01T00:44:16.588Z,7.50
2022-11-01T00:46:18.088Z,11.93
2022-11-01T00:48:19.528Z,9.65
2022-11-01T00:50:20.892Z,9.52
2022-11-01T00:52:22.336Z,11.50
2022-11-01T00:54:23.789Z,6.63
2022-11-01T00:56:25.253Z,5.97
2022-11-01T00:58:26.892Z,7.57
2022-11-01T01:00:28.712Z,4.13
2022-11-01T01:02:30.219Z,7.38
2022-11-01T01:04:31.884Z,9.52
2022-11-01T01:06:33.342Z,10.60
2022-11-01T01:08:34.860Z,3.90
2022-11-01T01:10:36.491Z,7.00
2022-11-01T01:12:38.097Z,7.57
2022-11-01T01:14:39.755Z,14.80
2022-11-01T01:18:43.712Z,17.55
2022-11-01T01:20:45.304Z,21.13
2022-11-01T01:22:46.821Z,11.70
2022-11-01T01:24:48.432Z,11.55
2022-11-01T01:26:49.973Z,16.05
2022-11-01T01:28:53.247Z,17.23
2022-11-01T01:30:54.691Z,20.40
2022-11-01T01:32:56.103Z,17.98
2022-11-01T01:34:57.571Z,18.55
2022-11-01T01:36:59.133Z,16.67
2022-11-01T01:39:02.967Z,25.20
2022-11-01T01:41:26.204Z,25.75
2022-11-01T01:43:42.396Z,17.08
2022-11-01T01:45:46.365Z,21.63
2022-11-01T01:47:52.284Z,24.90
2022-11-01T01:50:16.216Z,34.95
2022-11-01T01:52:20.808Z,29.88
2022-11-01T01:54:23.833Z,21.15
2022-11-01T01:56:33.432Z,28.85
2022-11-01T01:58:40.021Z,33.03
2022-11-01T02:00:45.151Z,29.67
2022-11-01T02:02:48.871Z,32.85
2022-11-01T02:04:55.301Z,33.47
2022-11-01T02:06:58.189Z,32.50
2022-11-01T02:09:01.388Z,22.63
2022-11-01T02:11:04.375Z,39.38
2022-11-01T02:13:12.734Z,26.58
2022-11-01T02:15:15.161Z,31.75
2022-11-01T02:17:39.604Z,23.40
2022-11-01T02:19:59.706Z,31.17
2022-11-01T02:22:24.784Z,31.40
2022-11-01T02:26:39.377Z,20.63
2022-11-01T02:28:50.058Z,36.42
2022-11-01T02:31:00.876Z,27.67
2022-11-01T02:33:15.413Z,25.17
2022-11-01T02:35:36.036Z,27.80
2022-11-01T02:37:40.784Z,30.60
2022-11-01T02:39:47.271Z,23.02
2022-11-01T02:41:57.380Z,22.85
2022-11-01T02:44:07.676Z,13.25
2022-11-01T02:46:28.233Z,20.00
2022-11-01T02:48:29.699Z,20.63
2022-11-01T02:50:37.513Z,25.88
2022-11-01T02:52:40.846Z,24.63
2022-11-01T02:54:43.869Z,21.75
2022-11-01T02:56:45.435Z,21.60
2022-11-01T02:58:48.064Z,23.35
2022-11-01T03:00:49.687Z,21.63
2022-11-01T03:02:55.470Z,19.17
2022-11-01T03:04:56.997Z,20.98
2022-11-01T03:07:00.527Z,25.73
2022-11-01T03:09:04.390Z,22.65
2022-11-01T03:11:05.995Z,26.05
2022-11-01T03:13:29.152Z,22.13
2022-11-01T03:15:34.013Z,28.25
2022-11-01T03:17:47.012Z,23.83
2022-11-01T03:20:14.790Z,15.73
2022-11-01T03:22:29.517Z,20.98
2022-11-01T03:24:37.927Z,23.98
2022-11-01T03:26:41.478Z,20.75
2022-11-01T03:28:45.877Z,20.23
2022-11-01T03:30:56.015Z,18.75
2022-11-01T03:32:58.272Z,21.40
2022-11-01T03:35:01.315Z,16.17
2022-11-01T03:37:05.595Z,29.42
2022-11-01T03:41:11.277Z,21.55
2022-11-01T03:43:15.060Z,25.67
2022-11-01T03:45:19.668Z,29.70
2022-11-01T03:47:22.372Z,26.08
2022-11-01T03:49:23.942Z,28.48
2022-11-01T03:51:25.488Z,22.10
2022-11-01T03:53:26.910Z,22.42
2022-11-01T03:55:28.457Z,25.85
2022-11-01T03:57:30.011Z,23.02
2022-11-01T03:59:31.447Z,16.73
2022-11-01T04:01:32.957Z,25.55
2022-11-01T04:03:34.803Z,25.23
2022-11-01T04:05:37.057Z,27.98
2022-11-01T04:07:42.038Z,25.33
2022-11-01T04:09:43.490Z,23.65
2022-11-01T04:11:45.131Z,36.75
2022-11-01T04:13:46.992Z,28.48
2022-11-01T04:16:07.092Z,25.85
2022-11-01T04:18:33.136Z,30.13
2022-11-01T04:20:34.740Z,30.98
2022-11-01T04:22:36.921Z,27.48
2022-11-01T04:24:38.407Z,26.90
2022-11-01T04:26:39.833Z,30.77
2022-11-01T04:28:41.555Z,27.05
2022-11-01T04:30:43.801Z,27.08
2022-11-01T04:32:45.496Z,31.00
2022-11-01T04:34:46.976Z,35.40
2022-11-01T04:36:48.537Z,26.35
2022-11-01T04:38:51.650Z,31.23
2022-11-01T04:40:53.024Z,33.40
2022-11-01T04:42:56.441Z,36.80
2022-11-01T04:45:10.041Z,23.55
2022-11-01T04:47:24.814Z,39.13
2022-11-01T04:49:35.630Z,37.15
2022-11-01T04:51:45.820Z,32.88
2022-11-01T04:53:55.875Z,39.00
2022-11-01T04:56:07.909Z,44.17
2022-11-01T04:58:19.181Z,42.72
2022-11-01T05:00:24.059Z,31.70
2022-11-01T05:02:30.118Z,47.35
2022-11-01T05:04:36.077Z,37.95
2022-11-01T05:06:44.281Z,36.90
2022-11-01T05:08:54.222Z,33.47
2022-11-01T05:11:03.567Z,38.83
2022-11-01T05:13:06.759Z,35.70
2022-11-01T05:15:08.515Z,42.13
2022-11-01T05:17:09.962Z,39.10
2022-11-01T05:19:11.320Z,35.25
2022-11-01T05:21:12.717Z,39.53
2022-11-01T05:23:14.188Z,26.92
2022-11-01T05:25:16.317Z,35.08
2022-11-01T05:27:17.684Z,27.58
2022-11-01T05:29:24.755Z,41.50
2022-11-01T05:31:34.097Z,36.28
2022-11-01T05:33:35.791Z,35.97
2022-11-01T05:35:37.329Z,36.72
2022-11-01T05:37:38.793Z,31.38
2022-11-01T05:39:40.417Z,38.13
2022-11-01T05:41:42.081Z,41.03
2022-11-01T05:43:43.565Z,32.47
2022-11-01T05:45:45.085Z,34.55
2022-11-01T05:47:46.575Z,39.70
2022-11-01T05:49:47.976Z,40.72
2022-11-01T05:51:49.393Z,34.33
2022-11-01T05:53:51.228Z,39.22
2022-11-01T05:55:55.956Z,36.30
2022-11-01T05:57:57.981Z,35.17
2022-11-01T05:59:59.396Z,38.20
2022-11-01T06:02:00.834Z,33.42
2022-11-01T06:04:02.667Z,30.88
2022-11-01T06:06:04.092Z,33.10
2022-11-01T06:08:06.075Z,49.40
2022-11-01T06:10:07.824Z,29.65
2022-11-01T06:12:09.498Z,36.95
2022-11-01T06:14:11.661Z,46.65
2022-11-01T06:16:13.047Z,50.58
2022-11-01T06:18:14.515Z,41.08
2022-11-01T06:20:16.161Z,46.22
2022-11-01T06:22:17.767Z,45.33
2022-11-01T06:24:19.356Z,36.80
2022-11-01T06:26:21.249Z,39.80
2022-11-01T06:28:22.983Z,38.00
2022-11-01T06:30:24.676Z,29.92
2022-11-01T06:32:26.197Z,39.05
2022-11-01T06:34:27.811Z,37.35
2022-11-01T06:36:29.250Z,42.28
2022-11-01T06:38:30.934Z,43.97
2022-11-01T06:40:33.028Z,35.88
2022-11-01T06:42:34.471Z,40.60
2022-11-01T06:44:36.094Z,57.50
2022-11-01T06:46:37.686Z,59.00
2022-11-01T06:48:39.165Z,59.75
2022-11-01T06:50:40.592Z,51.03
2022-11-01T06:52:42.110Z,66.22
2022-11-01T06:54:43.864Z,68.03
2022-11-01T06:56:48.819Z,67.85
2022-11-01T06:58:50.361Z,47.50
2022-11-01T07:00:52.314Z,73.55
2022-11-01T07:03:01.108Z,67.72
2022-11-01T07:05:02.787Z,72.88
2022-11-01T07:07:04.523Z,56.55
2022-11-01T07:09:06.031Z,72.57
2022-11-01T07:11:07.487Z,57.38
2022-11-01T07:13:09.811Z,55.70
2022-11-01T07:15:12.187Z,51.17
2022-11-01T07:17:13.751Z,53.13
2022-11-01T07:19:15.496Z,52.03
2022-11-01T07:21:16.965Z,41.97
2022-11-01T07:23:18.497Z,44.80
2022-11-01T07:25:20.229Z,41.28
2022-11-01T07:27:21.765Z,40.63
2022-11-01T07:29:23.295Z,42.88
2022-11-01T07:31:25.521Z,49.30
2022-11-01T07:33:27.018Z,47.92
2022-11-01T07:35:28.456Z,47.67
2022-11-01T07:37:30.567Z,53.67
2022-11-01T07:39:32.111Z,42.95
2022-11-01T07:41:33.705Z,44.85
2022-11-01T07:43:35.869Z,40.08
2022-11-01T07:45:37.719Z,40.85
2022-11-01T07:47:39.471Z,39.85
2022-11-01T07:49:43.376Z,36.88
2022-11-01T07:51:55.445Z,42.63
2022-11-01T07:54:12.215Z,41.88
2022-11-01T07:56:23.295Z,42.83
2022-11-01T07:58:34.638Z,32.28
2022-11-01T08:00:45.877Z,37.60
2022-11-01T08:02:56.919Z,44.00
2022-11-01T08:05:06.076Z,59.55
2022-11-01T08:07:14.337Z,48.90
2022-11-01T08:09:26.111Z,40.58
2022-11-01T08:11:31.352Z,41.25
2022-11-01T08:13:40.057Z,34.88
2022-11-01T08:15:50.719Z,42.83
2022-11-01T08:18:02.340Z,38.53
2022-11-01T08:20:10.342Z,59.80
2022-11-01T08:22:11.741Z,42.25
2022-11-01T08:24:13.168Z,65.20
2022-11-01T08:26:14.794Z,36.10
2022-11-01T08:28:17.937Z,25.58
2022-11-01T08:30:20.286Z,43.90
2022-11-01T08:32:22.030Z,33.85
2022-11-01T08:34:23.595Z,36.20
2022-11-01T08:36:25.228Z,49.03
2022-11-01T08:38:27.354Z,39.40
2022-11-01T08:40:28.830Z,45.10
2022-11-01T08:42:30.352Z,56.28
2022-11-01T08:44:32.049Z,37.10
2022-11-01T08:46:35.053Z,38.65
2022-11-01T08:48:36.592Z,37.33
2022-11-01T08:50:38.130Z,49.53
2022-11-01T08:52:39.949Z,45.30
2022-11-01T08:54:41.467Z,42.83
2022-11-01T08:56:42.875Z,46.40
2022-11-01T08:58:44.364Z,39.10
2022-11-01T09:00:50.231Z,46.85
2022-11-01T09:02:51.663Z,45.30
2022-11-01T09:04:53.548Z,49.78
2022-11-01T09:06:55.563Z,51.22
2022-11-01T09:08:57.181Z,46.40
2022-11-01T09:11:01.072Z,46.28
2022-11-01T09:13:03.121Z,34.95
2022-11-01T09:15:05.805Z,37.55
2022-11-01T09:17:07.604Z,49.22
2022-11-01T09:19:08.974Z,43.63
2022-11-01T09:21:10.340Z,42.75
2022-11-01T09:23:12.069Z,48.10
2022-11-01T09:25:13.471Z,52.63
2022-11-01T09:27:15.340Z,39.00
2022-11-01T09:29:18.904Z,48.50
2022-11-01T09:31:21.586Z,50.28
2022-11-01T09:33:23.944Z,55.95
2022-11-01T09:35:25.346Z,51.45
2022-11-01T09:37:26.802Z,39.70
2022-11-01T09:39:28.156Z,31.77
2022-11-01T09:41:29.860Z,32.40
2022-11-01T09:43:34.836Z,27.63
2022-11-01T09:45:36.471Z,33.90
2022-11-01T09:47:38.066Z,29.38
2022-11-01T09:49:40.885Z,33.30
2022-11-01T09:51:42.291Z,41.10
2022-11-01T09:53:43.858Z,40.13
2022-11-01T09:55:55.105Z,36.58
2022-11-01T09:58:22.614Z,31.05
2022-11-01T10:00:24.287Z,40.45
2022-11-01T10:02:26.431Z,36.13
2022-11-01T10:04:40.392Z,44.05
2022-11-01T10:06:51.216Z,40.33
2022-11-01T10:08:55.221Z,31.13
2022-11-01T10:10:57.110Z,34.53
2022-11-01T10:13:16.005Z,41.55
2022-11-01T10:15:28.464Z,21.13
2022-11-01T10:17:39.537Z,22.30
2022-11-01T10:19:46.613Z,22.38
2022-11-01T10:21:49.034Z,39.28
2022-11-01T10:23:52.266Z,31.80
2022-11-01T10:25:54.957Z,42.23
2022-11-01T10:28:04.233Z,24.80
2022-11-01T10:30:07.981Z,30.02
2022-11-01T10:32:19.800Z,27.85
2022-11-01T10:34:25.998Z,32.47
2022-11-01T10:36:31.178Z,30.73
2022-11-01T10:41:09.513Z,22.50
2022-11-01T10:43:13.521Z,24.20
2022-11-01T10:47:18.988Z,27.48
2022-11-01T10:54:23.558Z,21.17
2022-11-01T10:56:43.078Z,29.77
2022-11-01T10:58:47.775Z,23.85
2022-11-01T11:00:53.602Z,19.40
2022-11-01T11:03:13.076Z,26.20
2022-11-01T11:05:19.315Z,24.90
2022-11-01T11:07:24.193Z,22.50
2022-11-01T11:09:41.620Z,25.55
2022-11-01T11:11:48.036Z,20.00
2022-11-01T11:13:53.731Z,21.63
2022-11-01T11:16:04.654Z,23.55
2022-11-01T11:18:13.388Z,26.27
2022-11-01T11:20:20.483Z,23.25
2022-11-01T11:22:23.582Z,36.47
2022-11-01T11:24:29.593Z,19.30
2022-11-01T11:28:46.942Z,27.17
2022-11-01T11:30:48.566Z,22.58
2022-11-01T11:32:50.229Z,24.83
2022-11-01T11:34:56.574Z,22.10
2022-11-01T11:36:58.640Z,24.63
2022-11-01T11:39:00.445Z,18.90
2022-11-01T11:41:02.195Z,30.30
2022-11-01T11:43:20.945Z,36.80
2022-11-01T11:45:29.908Z,27.10
2022-11-01T11:47:35.444Z,31.95
2022-11-01T11:49:37.605Z,34.83
2022-11-01T11:51:41.889Z,29.17
2022-11-01T11:53:43.604Z,34.47
2022-11-01T11:56:06.909Z,11.82
2022-11-01T11:58:17.552Z,11.35
2022-11-01T12:00:23.963Z,14.60
2022-11-01T12:02:30.674Z,10.20
2022-11-01T12:04:38.368Z,11.63
2022-11-01T12:06:43.419Z,14.75
2022-11-01T12:08:46.365Z,14.70
2022-11-01T12:10:47.824Z,12.27
2022-11-01T12:12:51.860Z,7.78
2022-11-01T12:14:55.037Z,7.75
2022-11-01T12:16:56.875Z,8.30
2022-11-01T12:18:59.727Z,5.53
2022-11-01T12:21:01.313Z,3.50
2022-11-01T12:23:10.200Z,6.60
2022-11-01T12:25:14.221Z,2.85
2022-11-01T12:27:18.270Z,11.38
2022-11-01T12:29:34.586Z,6.85
2022-11-01T12:31:36.345Z,8.02
2022-11-01T12:33:58.296Z,5.97
2022-11-01T12:36:00.136Z,8.85
2022-11-01T12:38:02.215Z,15.18
2022-11-01T12:40:07.132Z,12.88
2022-11-01T12:42:10.344Z,13.13
2022-11-01T12:44:18.273Z,7.30
2022-11-01T12:46:31.652Z,12.88
2022-11-01T12:48:36.241Z,7.18
2022-11-01T12:50:50.313Z,15.52
2022-11-01T12:52:57.047Z,18.23
2022-11-01T12:55:02.167Z,13.63
2022-11-01T12:57:12.249Z,20.88
2022-11-01T12:59:15.855Z,15.82
2022-11-01T13:01:38.004Z,23.95
2022-11-01T13:03:42.589Z,33.25
2022-11-01T13:06:05.221Z,12.98
2022-11-01T13:08:06.666Z,15.85
2022-11-01T13:10:08.079Z,25.45
2022-11-01T13:12:13.389Z,34.03
2022-11-01T13:14:15.007Z,20.38
2022-11-01T13:16:22.015Z,36.38
2022-11-01T13:18:33.522Z,35.40
2022-11-01T13:20:53.899Z,36.08
2022-11-01T13:22:58.002Z,19.63
2022-11-01T13:25:18.203Z,20.75
2022-11-01T13:27:40.138Z,28.42
2022-11-01T13:29:56.512Z,28.05
2022-11-01T13:32:02.001Z,22.58
2022-11-01T13:34:13.904Z,20.67
2022-11-01T13:36:26.052Z,16.98
2022-11-01T13:38:41.342Z,19.92
2022-11-01T13:40:48.697Z,28.08
2022-11-01T13:42:53.586Z,18.75
2022-11-01T13:45:07.924Z,15.93
2022-11-01T13:47:14.241Z,19.08
2022-11-01T13:49:45.398Z,10.43
2022-11-01T13:51:46.988Z,23.30
2022-11-01T13:53:52.840Z,18.10
2022-11-01T13:56:06.824Z,17.70
2022-11-01T13:58:18.287Z,8.23
2022-11-01T14:00:39.488Z,18.85
2022-11-01T14:02:58.299Z,18.20
2022-11-01T14:05:05.476Z,14.68
2022-11-01T14:07:13.797Z,17.45
2022-11-01T14:09:23.411Z,18.08
2022-11-01T14:11:44.190Z,15.23
2022-11-01T14:13:47.640Z,22.00
2022-11-01T14:15:57.327Z,23.23
2022-11-01T14:18:13.536Z,14.55
2022-11-01T14:20:18.026Z,18.52
2022-11-01T14:22:28.744Z,20.42
2022-11-01T14:24:35.670Z,19.67
2022-11-01T14:26:50.295Z,24.02
2022-11-01T14:29:07.778Z,27.88
2022-11-01T14:31:15.885Z,27.63
2022-11-01T14:33:32.956Z,26.42
2022-11-01T14:35:37.975Z,22.92
2022-11-01T14:37:44.026Z,24.80
2022-11-01T14:39:56.898Z,20.25
2022-11-01T14:41:59.407Z,20.92
2022-11-01T14:44:11.651Z,28.98
2022-11-01T14:46:16.089Z,17.50
2022-11-01T14:48:17.622Z,16.33
2022-11-01T14:50:26.356Z,24.60
2022-11-01T14:52:42.343Z,22.77
2022-11-01T14:54:49.771Z,21.38
2022-11-01T14:56:52.233Z,20.23
2022-11-01T14:59:11.151Z,22.77
2022-11-01T15:01:17.366Z,18.67
2022-11-01T15:03:18.983Z,26.33
2022-11-01T15:05:20.493Z,26.67
2022-11-01T15:07:27.637Z,25.13
2022-11-01T15:09:32.859Z,28.88
2022-11-01T15:11:34.620Z,14.93
2022-11-01T15:13:39.102Z,25.05
2022-11-01T15:15:40.569Z,28.33
2022-11-01T15:17:42.802Z,26.58
2022-11-01T15:19:45.416Z,22.83
2022-11-01T15:21:48.007Z,24.80
2022-11-01T15:23:50.433Z,27.92
2022-11-01T15:25:52.777Z,23.38
2022-11-01T15:27:55.449Z,18.73
2022-11-01T15:29:57.012Z,27.00
2022-11-01T15:32:00.157Z,18.13
2022-11-01T15:34:03.654Z,25.67
2022-11-01T15:36:18.531Z,21.52
2022-11-01T15:38:21.051Z,22.98
2022-11-01T15:40:33.093Z,28.92
2022-11-01T15:42:34.853Z,24.10
2022-11-01T15:44:37.006Z,26.52
2022-11-01T15:46:40.773Z,18.60
2022-11-01T15:48:43.947Z,24.73
2022-11-01T15:50:53.345Z,27.27
2022-11-01T15:52:54.939Z,32.45
2022-11-01T15:55:02.443Z,26.02
2022-11-01T15:57:08.425Z,32.85
2022-11-01T15:59:16.781Z,28.98
2022-11-01T16:01:21.259Z,25.55
2022-11-01T16:03:37.141Z,29.70
2022-11-01T16:05:43.480Z,28.25
2022-11-01T16:07:45.208Z,29.20
2022-11-01T16:09:48.034Z,31.70
2022-11-01T16:11:49.853Z,25.40
2022-11-01T16:13:53.181Z,31.42
2022-11-01T16:16:08.040Z,27.93
2022-11-01T16:18:16.354Z,28.70
2022-11-01T16:20:30.326Z,36.55
2022-11-01T16:22:35.093Z,22.55
2022-11-01T16:24:36.519Z,30.75
2022-11-01T16:26:56.111Z,27.33
2022-11-01T16:28:58.086Z,25.98
2022-11-01T16:30:59.589Z,19.88
2022-11-01T16:33:08.035Z,20.67
2022-11-01T16:35:32.173Z,27.92
2022-11-01T16:37:35.314Z,23.27
2022-11-01T16:39:36.712Z,15.77
2022-11-01T16:41:40.888Z,11.45
2022-11-01T16:43:43.229Z,14.82
2022-11-01T16:45:44.705Z,12.57
2022-11-01T16:47:46.424Z,14.68
2022-11-01T16:49:51.860Z,17.77
2022-11-01T16:51:56.226Z,18.45
2022-11-01T16:53:58.871Z,10.13
2022-11-01T16:56:34.258Z,16.30
2022-11-01T16:58:31.038Z,16.65
2022-11-01T17:00:33.556Z,10.05
2022-11-01T17:02:35.109Z,17.75
2022-11-01T17:04:41.248Z,16.70
2022-11-01T17:06:47.293Z,15.52
2022-11-01T17:09:13.699Z,15.80
2022-11-01T17:11:24.228Z,16.42
2022-11-01T17:13:28.939Z,17.80
2022-11-01T17:15:36.814Z,19.77
2022-11-01T17:17:45.340Z,21.45
2022-11-01T17:19:51.443Z,20.88
2022-11-01T17:21:55.195Z,24.65
2022-11-01T17:23:59.833Z,32.38
2022-11-01T17:26:04.568Z,22.05
2022-11-01T17:28:20.919Z,17.45
2022-11-01T17:30:28.021Z,26.42
2022-11-01T17:32:35.754Z,25.40
2022-11-01T17:34:39.920Z,32.13
2022-11-01T17:36:54.385Z,21.20
2022-11-01T17:38:59.578Z,20.35
2022-11-01T17:41:02.517Z,25.63
2022-11-01T17:43:04.404Z,15.18
2022-11-01T17:45:06.265Z,31.13
2022-11-01T17:47:09.453Z,15.05
2022-11-01T17:49:15.849Z,15.67
2022-11-01T17:51:18.053Z,6.10
2022-11-01T17:53:19.556Z,10.75
2022-11-01T17:55:21.295Z,7.38
2022-11-01T17:57:22.902Z,8.90
2022-11-01T17:59:24.464Z,19.83
2022-11-01T18:01:25.908Z,15.50
2022-11-01T18:03:27.452Z,10.88
2022-11-01T18:05:29.361Z,11.68
2022-11-01T18:07:35.540Z,10.75
2022-11-01T18:09:38.015Z,16.63
2022-11-01T18:12:09.877Z,17.67
2022-11-01T18:17:05.218Z,15.27
2022-11-01T18:19:16.378Z,13.95
2022-11-01T18:21:36.350Z,13.88
2022-11-01T18:23:38.968Z,15.50
2022-11-01T18:25:41.626Z,14.55
2022-11-01T18:27:43.248Z,15.38
2022-11-01T18:29:47.119Z,31.95
2022-11-01T18:32:12.228Z,10.18
2022-11-01T18:34:18.489Z,19.05
2022-11-01T18:36:24.495Z,22.38
2022-11-01T18:38:41.257Z,25.63
2022-11-01T18:40:50.173Z,21.30
2022-11-01T18:42:53.544Z,13.48
2022-11-01T18:44:57.017Z,12.52
2022-11-01T18:47:06.241Z,13.30
2022-11-01T18:49:10.481Z,13.55
2022-11-01T18:51:13.895Z,9.85
2022-11-01T18:53:16.726Z,13.43
2022-11-01T18:55:18.224Z,15.65
2022-11-01T18:57:23.259Z,15.80
2022-11-01T18:59:27.316Z,13.45
2022-11-01T19:01:32.512Z,10.65
2022-11-01T19:03:34.125Z,12.73
2022-11-01T19:05:35.816Z,10.85
2022-11-01T19:08:04.672Z,11.57
2022-11-01T19:10:02.235Z,18.10
2022-11-01T19:12:11.657Z,9.68
2022-11-01T19:14:15.921Z,14.65
2022-11-01T19:18:23.781Z,9.82
2022-11-01T19:20:29.604Z,10.55
2022-11-01T19:22:38.727Z,11.27
2022-11-01T19:24:40.148Z,12.15
2022-11-01T19:26:42.239Z,14.00
2022-11-01T19:28:43.965Z,17.70
2022-11-01T19:30:50.162Z,20.40
2022-11-01T19:32:53.274Z,16.33
2022-11-01T19:34:55.185Z,17.33
2022-11-01T19:36:57.144Z,17.83
2022-11-01T19:38:58.935Z,19.63
2022-11-01T19:41:00.544Z,14.80
2022-11-01T19:43:22.297Z,22.02
2022-11-01T19:45:33.295Z,17.83
2022-11-01T19:47:43.258Z,22.15
2022-11-01T19:49:45.017Z,17.05
2022-11-01T19:51:46.947Z,26.77
2022-11-01T19:53:49.226Z,15.50
2022-11-01T19:55:53.455Z,17.13
2022-11-01T19:59:58.172Z,21.23
2022-11-01T20:02:03.166Z,18.67
2022-11-01T20:04:14.052Z,21.42
2022-11-01T20:06:23.554Z,26.05
2022-11-01T20:08:33.169Z,16.77
2022-11-01T20:10:34.616Z,14.50
2022-11-01T20:12:36.012Z,19.08
2022-11-01T20:14:41.602Z,15.45
2022-11-01T20:16:54.544Z,31.75
2022-11-01T20:19:02.525Z,18.58
2022-11-01T20:21:13.090Z,27.30
2022-11-01T20:23:26.373Z,29.33
2022-11-01T20:25:31.482Z,16.85
2022-11-01T20:27:34.401Z,24.10
2022-11-01T20:29:37.935Z,24.40
2022-11-01T20:31:42.488Z,22.58
2022-11-01T20:33:54.258Z,29.25
2022-11-01T20:36:11.347Z,27.17
2022-11-01T20:38:24.244Z,16.05
2022-11-01T20:40:34.207Z,16.73
2022-11-01T20:42:45.202Z,20.75
2022-11-01T20:44:48.628Z,17.67
2022-11-01T20:46:50.385Z,19.15
2022-11-01T20:48:51.808Z,20.00
2022-11-01T20:50:53.907Z,20.92
2022-11-01T20:52:55.583Z,15.07
2022-11-01T20:54:57.244Z,20.40
2022-11-01T20:56:58.828Z,23.40
2022-11-01T21:01:12.830Z,15.15
2022-11-01T21:03:15.731Z,14.15
2022-11-01T21:05:24.456Z,17.73
2022-11-01T21:07:28.457Z,15.27
2022-11-01T21:09:32.300Z,25.27
2022-11-01T21:11:44.714Z,14.63
2022-11-01T21:13:46.385Z,23.55
2022-11-01T21:15:48.043Z,15.40
2022-11-01T21:17:55.976Z,20.05
2022-11-01T21:19:57.670Z,27.10
2022-11-01T21:21:59.402Z,18.40
2022-11-01T21:24:02.176Z,25.85
2022-11-01T21:26:17.652Z,17.77
2022-11-01T21:28:34.081Z,27.40
2022-11-01T21:30:35.589Z,19.73
2022-11-01T21:32:42.560Z,16.17
2022-11-01T21:34:48.162Z,15.77
2022-11-01T21:36:50.690Z,16.65
2022-11-01T21:38:53.512Z,19.08
2022-11-01T21:40:55.093Z,13.55
2022-11-01T21:42:57.702Z,21.13
2022-11-01T21:45:00.162Z,17.35
2022-11-01T21:47:13.784Z,18.92
2022-11-01T21:49:33.268Z,12.30
2022-11-01T21:51:34.689Z,8.93
2022-11-01T21:53:36.631Z,22.77
2022-11-01T21:55:38.254Z,23.80
2022-11-01T21:57:40.197Z,19.00
2022-11-01T21:59:42.141Z,14.52
2022-11-01T22:01:45.205Z,19.75
2022-11-01T22:03:47.050Z,11.45
2022-11-01T22:05:48.552Z,14.40
2022-11-01T22:07:50.203Z,12.48
2022-11-01T22:09:51.671Z,25.40
2022-11-01T22:11:53.289Z,18.90
2022-11-01T22:13:55.004Z,15.25
2022-11-01T22:15:56.458Z,12.63
2022-11-01T22:17:57.873Z,20.73
2022-11-01T22:19:59.579Z,10.75
2022-11-01T22:22:01.084Z,10.00
2022-11-01T22:24:03.354Z,19.58
2022-11-01T22:26:04.849Z,13.95
2022-11-01T22:28:07.131Z,12.88
2022-11-01T22:30:09.697Z,9.68
2022-11-01T22:32:11.267Z,7.50
2022-11-01T22:34:12.784Z,10.20
2022-11-01T22:36:21.657Z,7.10
2022-11-01T22:38:23.474Z,12.32
2022-11-01T22:40:24.886Z,10.43
2022-11-01T22:42:27.279Z,17.17
2022-11-01T22:44:31.295Z,12.50
2022-11-01T22:46:39.547Z,13.93
2022-11-01T22:48:41.089Z,8.80
2022-11-01T22:50:42.523Z,13.30
2022-11-01T22:52:45.061Z,6.75
2022-11-01T22:54:49.705Z,10.77
2022-11-01T22:57:01.702Z,16.35
2022-11-01T22:59:03.136Z,13.05
2022-11-01T23:01:13.565Z,6.75
2022-11-01T23:03:27.368Z,7.88
2022-11-01T23:05:28.830Z,8.40
2022-11-01T23:07:38.382Z,8.80
2022-11-01T23:09:40.107Z,10.35
2022-11-01T23:12:02.324Z,7.70
2022-11-01T23:14:30.779Z,8.40
2022-11-01T23:16:40.092Z,13.00
2022-11-01T23:18:45.927Z,10.00
2022-11-01T23:21:22.201Z,9.95
2022-11-01T23:23:33.411Z,11.27
2022-11-01T23:25:43.120Z,8.77
2022-11-01T23:27:51.993Z,9.70
2022-11-01T23:30:02.322Z,5.75
2022-11-01T23:32:10.710Z,12.60
2022-11-01T23:34:21.098Z,15.25
2022-11-01T23:36:37.316Z,10.32
2022-11-01T23:39:15.904Z,5.82
2022-11-01T23:41:24.547Z,8.30
2022-11-01T23:43:40.123Z,12.45
2022-11-01T23:45:49.337Z,11.93
2022-11-01T23:47:58.732Z,17.15
2022-11-01T23:50:05.033Z,13.57
2022-11-01T23:52:21.358Z,5.47
2022-11-01T23:54:24.634Z,15.35
2022-11-01T23:56:26.117Z,9.27
2022-11-01T23:58:32.696Z,10.48
