createdAt,value
2019-04-19T00:02:07.386Z,17.23
2019-04-19T00:04:33.169Z,16.93
2019-04-19T00:07:11.134Z,15.77
2019-04-19T00:09:45.950Z,13.90
2019-04-19T00:12:20.804Z,16.00
2019-04-19T00:14:36.059Z,20.37
2019-04-19T00:17:06.072Z,18.33
2019-04-19T00:19:56.710Z,18.20
2019-04-19T00:22:25.240Z,19.53
2019-04-19T00:24:40.178Z,14.60
2019-04-19T00:27:09.741Z,16.70
2019-04-19T00:29:47.753Z,19.27
2019-04-19T00:32:24.202Z,15.60
2019-04-19T00:34:39.937Z,14.40
2019-04-19T00:37:09.958Z,18.00
2019-04-19T00:39:54.382Z,17.03
2019-04-19T00:42:28.155Z,15.30
2019-04-19T00:45:03.559Z,17.20
2019-04-19T00:47:28.301Z,18.60
2019-04-19T00:49:59.213Z,20.60
2019-04-19T00:52:40.933Z,15.87
2019-04-19T00:55:00.181Z,15.10
2019-04-19T00:57:29.196Z,13.63
2019-04-19T00:59:51.628Z,14.57
2019-04-19T01:02:20.633Z,18.30
2019-04-19T01:04:57.275Z,16.83
2019-04-19T01:07:29.722Z,13.83
2019-04-19T01:10:15.181Z,17.20
2019-04-19T01:12:46.306Z,16.33
2019-04-19T01:15:09.528Z,18.27
2019-04-19T01:17:46.921Z,16.70
2019-04-19T01:20:04.930Z,15.53
2019-04-19T01:22:31.366Z,20.23
2019-04-19T01:25:03.535Z,20.53
2019-04-19T01:27:34.719Z,17.30
2019-04-19T01:30:03.010Z,19.47
2019-04-19T01:32:37.199Z,20.50
2019-04-19T01:35:10.194Z,16.47
2019-04-19T01:37:35.351Z,20.63
2019-04-19T01:40:22.491Z,23.53
2019-04-19T01:42:53.946Z,14.30
2019-04-19T01:45:26.533Z,14.30
2019-04-19T01:47:58.985Z,18.60
2019-04-19T01:50:36.368Z,20.00
2019-04-19T01:53:10.789Z,15.30
2019-04-19T01:55:24.837Z,21.20
2019-04-19T01:57:49.294Z,17.07
2019-04-19T02:00:24.462Z,20.50
2019-04-19T02:02:54.795Z,14.77
2019-04-19T02:05:22.148Z,20.37
2019-04-19T02:07:58.040Z,24.13
2019-04-19T02:10:41.937Z,21.67
2019-04-19T02:13:11.651Z,20.17
2019-04-19T02:15:37.596Z,23.20
2019-04-19T02:17:59.325Z,21.07
2019-04-19T02:20:36.432Z,17.43
2019-04-19T02:23:06.196Z,15.50
2019-04-19T02:25:32.846Z,15.00
2019-04-19T02:28:02.696Z,17.27
2019-04-19T02:30:46.276Z,14.80
2019-04-19T02:33:29.494Z,15.30
2019-04-19T02:35:59.805Z,19.93
2019-04-19T02:38:29.647Z,21.10
2019-04-19T02:41:10.711Z,16.30
2019-04-19T02:43:38.589Z,26.53
2019-04-19T02:46:17.044Z,16.80
2019-04-19T02:48:37.867Z,16.23
2019-04-19T02:53:29.899Z,15.60
2019-04-19T02:56:11.038Z,14.90
2019-04-19T02:58:34.035Z,13.03
2019-04-19T03:03:34.181Z,23.90
2019-04-19T03:05:58.647Z,15.87
2019-04-19T03:08:14.501Z,18.50
2019-04-19T03:10:58.178Z,18.70
2019-04-19T03:13:32.845Z,21.63
2019-04-19T03:15:57.422Z,15.10
2019-04-19T03:18:41.305Z,16.77
2019-04-19T03:20:54.138Z,15.53
2019-04-19T03:23:25.990Z,14.83
2019-04-19T03:25:58.944Z,17.87
2019-04-19T03:28:29.312Z,17.47
2019-04-19T03:31:14.620Z,16.93
2019-04-19T03:33:50.605Z,29.03
2019-04-19T03:36:14.933Z,15.20
2019-04-19T03:38:39.818Z,18.63
2019-04-19T03:41:26.973Z,18.03
2019-04-19T03:44:01.739Z,21.87
2019-04-19T03:46:14.125Z,16.97
2019-04-19T03:48:43.881Z,19.30
2019-04-19T03:51:34.322Z,15.23
2019-04-19T03:53:53.021Z,16.30
2019-04-19T03:56:22.200Z,25.30
2019-04-19T03:58:30.372Z,20.97
2019-04-19T04:01:00.086Z,21.13
2019-04-19T04:03:35.769Z,21.80
2019-04-19T04:05:59.963Z,18.43
2019-04-19T04:08:31.419Z,19.60
2019-04-19T04:11:08.119Z,20.70
2019-04-19T04:13:40.750Z,16.60
2019-04-19T04:16:17.642Z,30.57
2019-04-19T04:18:36.520Z,15.50
2019-04-19T04:21:05.555Z,18.97
2019-04-19T04:23:41.013Z,14.63
2019-04-19T04:26:11.456Z,19.03
2019-04-19T04:28:48.246Z,19.53
2019-04-19T04:31:17.418Z,13.00
2019-04-19T04:33:49.538Z,20.63
2019-04-19T04:36:25.358Z,16.27
2019-04-19T04:38:43.077Z,25.70
2019-04-19T04:41:15.668Z,17.60
2019-04-19T04:43:53.986Z,18.40
2019-04-19T04:46:32.501Z,18.17
2019-04-19T04:48:58.261Z,23.73
2019-04-19T04:51:34.919Z,16.00
2019-04-19T04:53:47.628Z,16.23
2019-04-19T04:56:19.493Z,16.80
2019-04-19T04:58:49.582Z,19.60
2019-04-19T05:01:29.043Z,17.80
2019-04-19T05:04:09.062Z,23.43
2019-04-19T05:06:36.414Z,21.43
2019-04-19T05:09:11.274Z,19.80
2019-04-19T05:11:37.719Z,16.27
2019-04-19T05:14:11.339Z,19.57
2019-04-19T05:16:46.439Z,14.40
2019-04-19T05:19:10.759Z,26.17
2019-04-19T05:21:40.074Z,13.70
2019-04-19T05:24:18.918Z,14.63
2019-04-19T05:27:05.886Z,15.23
2019-04-19T05:29:07.216Z,21.03
2019-04-19T05:31:35.029Z,20.23
2019-04-19T05:34:17.432Z,15.03
2019-04-19T05:36:43.711Z,15.23
2019-04-19T05:39:20.042Z,15.40
2019-04-19T05:41:48.982Z,18.23
2019-04-19T05:46:53.409Z,21.30
2019-04-19T05:49:20.008Z,19.80
2019-04-19T05:51:51.196Z,18.77
2019-04-19T05:54:10.180Z,14.30
2019-04-19T05:56:37.304Z,17.77
2019-04-19T05:59:15.585Z,15.47
2019-04-19T06:01:57.919Z,14.90
2019-04-19T06:04:29.094Z,15.23
2019-04-19T06:06:56.809Z,16.23
2019-04-19T06:09:09.229Z,21.03
2019-04-19T06:11:41.269Z,18.27
2019-04-19T06:14:32.176Z,16.17
2019-04-19T06:16:57.375Z,13.30
2019-04-19T06:19:29.283Z,13.40
2019-04-19T06:21:53.585Z,19.33
2019-04-19T06:24:31.808Z,17.23
2019-04-19T06:27:12.805Z,17.80
2019-04-19T06:29:39.348Z,12.93
2019-04-19T06:32:11.279Z,17.87
2019-04-19T06:34:31.191Z,13.97
2019-04-19T06:36:57.566Z,14.73
2019-04-19T06:39:16.333Z,16.80
2019-04-19T06:41:54.118Z,12.57
2019-04-19T06:44:41.758Z,14.40
2019-04-19T06:46:58.497Z,12.77
2019-04-19T06:49:23.151Z,12.90
2019-04-19T06:51:55.447Z,13.03
2019-04-19T06:54:24.863Z,15.80
2019-04-19T06:57:00.756Z,12.80
2019-04-19T06:59:36.863Z,13.17
2019-04-19T07:01:54.024Z,13.17
2019-04-19T07:04:21.039Z,18.80
2019-04-19T07:07:12.128Z,11.80
2019-04-19T07:09:48.617Z,11.43
2019-04-19T07:12:10.638Z,20.10
2019-04-19T07:14:26.604Z,11.40
2019-04-19T07:17:12.454Z,17.63
2019-04-19T07:19:44.699Z,14.57
2019-04-19T07:22:08.046Z,11.50
2019-04-19T07:24:44.242Z,11.57
2019-04-19T07:27:11.162Z,13.43
2019-04-19T07:29:25.472Z,13.50
2019-04-19T07:31:55.731Z,16.57
2019-04-19T07:34:57.098Z,11.07
2019-04-19T07:37:13.041Z,12.97
2019-04-19T07:39:56.892Z,12.30
2019-04-19T07:42:19.554Z,11.77
2019-04-19T07:44:37.835Z,11.23
2019-04-19T07:47:15.051Z,11.97
2019-04-19T07:49:40.369Z,18.33
2019-04-19T07:52:12.413Z,11.13
2019-04-19T07:54:36.090Z,15.10
2019-04-19T07:57:39.531Z,10.03
2019-04-19T08:00:00.643Z,12.23
2019-04-19T08:05:07.625Z,17.47
2019-04-19T08:10:03.887Z,10.37
2019-04-19T08:12:55.552Z,11.20
2019-04-19T08:15:22.299Z,11.07
2019-04-19T08:17:55.108Z,12.10
2019-04-19T08:27:41.319Z,11.17
2019-04-19T08:30:04.453Z,11.77
2019-04-19T08:32:32.293Z,11.53
2019-04-19T08:35:06.974Z,12.20
2019-04-19T08:37:36.557Z,31.33
2019-04-19T08:40:22.068Z,14.77
2019-04-19T08:42:51.382Z,10.20
2019-04-19T08:45:11.028Z,12.50
2019-04-19T08:47:43.247Z,14.70
2019-04-19T08:50:12.176Z,11.20
2019-04-19T08:52:40.689Z,11.00
2019-04-19T08:55:30.520Z,11.20
2019-04-19T08:57:48.782Z,10.13
2019-04-19T09:02:59.026Z,17.57
2019-04-19T09:05:31.229Z,14.43
2019-04-19T09:08:05.296Z,16.30
2019-04-19T09:10:45.543Z,9.00
2019-04-19T09:13:19.640Z,10.20
2019-04-19T09:15:33.070Z,8.87
2019-04-19T09:18:26.124Z,9.27
2019-04-19T09:20:41.474Z,10.80
2019-04-19T09:23:11.171Z,10.50
2019-04-19T09:25:39.422Z,13.60
2019-04-19T09:28:27.225Z,10.97
2019-04-19T09:30:43.320Z,10.83
2019-04-19T09:33:00.324Z,14.53
2019-04-19T09:35:36.573Z,10.30
2019-04-19T09:38:11.383Z,8.70
2019-04-19T09:40:41.430Z,9.10
2019-04-19T09:43:18.737Z,11.17
2019-04-19T09:45:33.973Z,9.73
2019-04-19T09:48:03.252Z,9.43
2019-04-19T09:50:51.183Z,7.83
2019-04-19T09:53:32.048Z,10.57
2019-04-19T09:56:00.277Z,8.40
2019-04-19T09:58:25.375Z,7.73
2019-04-19T10:00:38.526Z,7.70
2019-04-19T10:03:18.951Z,13.20
2019-04-19T10:05:38.923Z,7.83
2019-04-19T10:08:07.859Z,10.10
2019-04-19T10:10:36.848Z,11.73
2019-04-19T10:13:06.040Z,7.20
2019-04-19T10:15:36.431Z,10.27
2019-04-19T10:18:05.312Z,9.27
2019-04-19T10:20:36.416Z,8.23
2019-04-19T10:23:06.951Z,6.80
2019-04-19T10:25:40.044Z,6.40
2019-04-19T10:28:07.895Z,7.30
2019-04-19T10:30:38.576Z,5.87
2019-04-19T10:33:08.642Z,17.20
2019-04-19T10:35:37.827Z,6.50
2019-04-19T10:38:07.317Z,6.90
2019-04-19T10:40:37.558Z,8.60
2019-04-19T10:43:07.229Z,6.40
2019-04-19T10:45:36.224Z,6.17
2019-04-19T10:48:05.314Z,5.67
2019-04-19T10:50:42.685Z,5.53
2019-04-19T10:53:06.284Z,5.40
2019-04-19T10:55:36.598Z,5.67
2019-04-19T10:58:05.715Z,8.60
2019-04-19T11:00:35.552Z,5.07
2019-04-19T11:03:06.265Z,5.57
2019-04-19T11:05:36.790Z,6.90
2019-04-19T11:08:05.888Z,6.50
2019-04-19T11:10:35.688Z,5.40
2019-04-19T11:13:05.138Z,8.13
2019-04-19T11:15:34.213Z,5.27
2019-04-19T11:18:03.623Z,5.30
2019-04-19T11:20:40.326Z,5.03
2019-04-19T11:23:03.847Z,5.20
2019-04-19T11:25:33.376Z,5.67
2019-04-19T11:28:02.996Z,6.07
2019-04-19T11:30:34.970Z,5.77
2019-04-19T11:33:05.663Z,6.30
2019-04-19T11:35:37.145Z,5.50
2019-04-19T11:38:06.970Z,5.17
2019-04-19T11:40:37.287Z,5.10
2019-04-19T11:43:07.293Z,7.00
2019-04-19T11:45:37.793Z,6.87
2019-04-19T11:48:06.926Z,5.23
2019-04-19T11:50:35.907Z,5.97
2019-04-19T11:53:06.387Z,6.40
2019-04-19T11:55:36.595Z,9.20
2019-04-19T11:58:06.369Z,3.90
2019-04-19T12:00:37.918Z,4.43
2019-04-19T12:03:06.982Z,5.27
2019-04-19T12:05:35.986Z,4.20
2019-04-19T12:08:04.864Z,8.73
2019-04-19T12:10:34.376Z,6.30
2019-04-19T12:13:04.340Z,3.97
2019-04-19T12:15:34.250Z,3.23
2019-04-19T12:18:04.239Z,3.70
2019-04-19T12:20:33.240Z,3.63
2019-04-19T12:23:02.118Z,9.33
2019-04-19T12:25:31.056Z,4.23
2019-04-19T12:27:59.776Z,3.40
2019-04-19T12:30:29.572Z,2.97
2019-04-19T12:32:59.546Z,5.57
2019-04-19T12:35:29.673Z,3.27
2019-04-19T12:37:59.790Z,3.40
2019-04-19T12:40:30.321Z,2.10
2019-04-19T12:43:00.047Z,10.63
2019-04-19T12:45:30.175Z,2.40
2019-04-19T12:47:59.106Z,2.13
2019-04-19T12:50:33.013Z,2.63
2019-04-19T12:53:02.112Z,2.33
2019-04-19T12:55:32.323Z,2.10
2019-04-19T12:58:06.056Z,2.03
2019-04-19T13:00:36.620Z,8.47
2019-04-19T13:03:07.608Z,3.00
2019-04-19T13:05:39.368Z,7.80
2019-04-19T13:08:09.509Z,5.07
2019-04-19T13:10:38.721Z,3.30
2019-04-19T13:13:07.806Z,2.27
2019-04-19T13:15:36.777Z,2.17
2019-04-19T13:18:06.511Z,2.40
2019-04-19T13:20:37.107Z,2.17
2019-04-19T13:23:06.367Z,2.60
2019-04-19T13:25:38.036Z,2.90
2019-04-19T13:28:07.941Z,2.40
2019-04-19T13:30:44.414Z,1.90
2019-04-19T13:33:08.135Z,3.10
2019-04-19T13:35:39.280Z,3.63
2019-04-19T13:38:09.705Z,3.00
2019-04-19T13:40:40.683Z,3.03
2019-04-19T13:43:10.963Z,2.97
2019-04-19T13:45:41.249Z,4.70
2019-04-19T13:48:10.507Z,4.13
2019-04-19T13:50:42.336Z,3.93
2019-04-19T13:53:10.871Z,3.10
2019-04-19T13:55:39.869Z,5.20
2019-04-19T13:58:09.564Z,3.07
2019-04-19T14:00:42.605Z,3.70
2019-04-19T14:03:12.033Z,3.97
2019-04-19T14:05:41.742Z,3.90
2019-04-19T14:08:11.145Z,3.03
2019-04-19T14:10:41.332Z,3.13
2019-04-19T14:13:10.586Z,3.53
2019-04-19T14:15:40.783Z,3.50
2019-04-19T14:18:10.883Z,3.73
2019-04-19T14:20:45.136Z,3.60
2019-04-19T14:23:10.256Z,4.33
2019-04-19T14:25:39.168Z,8.20
2019-04-19T14:28:09.407Z,3.60
2019-04-19T14:30:39.513Z,4.13
2019-04-19T14:33:08.501Z,10.20
2019-04-19T14:35:37.803Z,4.10
2019-04-19T14:38:07.553Z,4.23
2019-04-19T14:40:37.618Z,13.20
2019-04-19T14:43:06.824Z,4.60
2019-04-19T14:45:38.071Z,5.27
2019-04-19T14:48:08.832Z,16.97
2019-04-19T14:50:46.234Z,4.23
2019-04-19T14:53:10.147Z,4.97
2019-04-19T14:55:41.365Z,4.20
2019-04-19T14:58:11.064Z,4.73
2019-04-19T15:00:43.089Z,4.63
2019-04-19T15:03:14.685Z,4.43
2019-04-19T15:05:45.903Z,5.53
2019-04-19T15:08:15.056Z,3.97
2019-04-19T15:10:45.202Z,3.90
2019-04-19T15:13:14.738Z,5.70
2019-04-19T15:15:43.799Z,4.30
2019-04-19T15:18:13.114Z,4.37
2019-04-19T15:20:53.908Z,4.27
2019-04-19T15:23:12.510Z,5.10
2019-04-19T15:25:42.500Z,4.37
2019-04-19T15:28:12.887Z,5.13
2019-04-19T15:30:44.934Z,6.33
2019-04-19T15:33:12.583Z,4.90
2019-04-19T15:35:41.592Z,4.47
2019-04-19T15:38:10.468Z,4.63
2019-04-19T15:40:40.384Z,5.40
2019-04-19T15:43:09.335Z,10.97
2019-04-19T15:45:38.969Z,4.40
2019-04-19T15:48:08.950Z,4.50
2019-04-19T15:50:38.271Z,5.10
2019-04-19T15:53:09.151Z,3.97
2019-04-19T15:55:37.858Z,3.90
2019-04-19T15:58:08.472Z,7.47
2019-04-19T16:00:40.328Z,7.90
2019-04-19T16:03:11.933Z,3.93
2019-04-19T16:05:42.400Z,3.90
2019-04-19T16:08:13.821Z,4.47
2019-04-19T16:10:44.652Z,4.07
2019-04-19T16:13:13.916Z,4.70
2019-04-19T16:15:42.748Z,8.27
2019-04-19T16:18:11.709Z,4.47
2019-04-19T16:20:41.091Z,4.00
2019-04-19T16:23:12.099Z,4.20
2019-04-19T16:25:42.223Z,4.10
2019-04-19T16:28:11.606Z,3.47
2019-04-19T16:30:40.595Z,3.57
2019-04-19T16:33:09.484Z,9.23
2019-04-19T16:35:38.482Z,6.80
2019-04-19T16:38:07.743Z,4.23
2019-04-19T16:40:36.977Z,4.67
2019-04-19T16:43:05.952Z,6.13
2019-04-19T16:45:35.727Z,4.17
2019-04-19T16:48:06.608Z,6.60
2019-04-19T16:50:36.508Z,5.50
2019-04-19T16:53:06.895Z,4.00
2019-04-19T16:55:36.028Z,4.87
2019-04-19T16:58:06.308Z,4.57
2019-04-19T17:00:38.680Z,5.10
2019-04-19T17:03:07.519Z,12.20
2019-04-19T17:05:36.861Z,4.10
2019-04-19T17:08:07.037Z,3.90
2019-04-19T17:10:36.531Z,4.90
2019-04-19T17:13:06.713Z,4.27
2019-04-19T17:15:36.951Z,4.00
2019-04-19T17:18:08.822Z,4.43
2019-04-19T17:20:39.489Z,7.40
2019-04-19T17:23:08.628Z,4.67
2019-04-19T17:25:39.115Z,4.67
2019-04-19T17:28:08.216Z,4.50
2019-04-19T17:30:38.106Z,4.70
2019-04-19T17:33:08.263Z,7.30
2019-04-19T17:35:38.767Z,5.23
2019-04-19T17:38:08.097Z,18.03
2019-04-19T17:40:38.470Z,5.60
2019-04-19T17:43:07.688Z,4.40
2019-04-19T17:45:37.767Z,4.03
2019-04-19T17:48:06.704Z,4.03
2019-04-19T17:50:38.863Z,4.47
2019-04-19T17:53:08.624Z,4.60
2019-04-19T17:55:43.458Z,4.17
2019-04-19T17:58:09.540Z,3.83
2019-04-19T18:00:39.847Z,5.33
2019-04-19T18:03:09.029Z,5.60
2019-04-19T18:05:38.119Z,3.80
2019-04-19T18:08:08.371Z,4.10
2019-04-19T18:10:45.422Z,4.00
2019-04-19T18:13:08.400Z,4.10
2019-04-19T18:15:42.662Z,5.40
2019-04-19T18:18:11.993Z,3.80
2019-04-19T18:20:47.798Z,4.17
2019-04-19T18:23:23.886Z,4.80
2019-04-19T18:25:45.137Z,4.43
2019-04-19T18:28:15.981Z,4.33
2019-04-19T18:30:49.042Z,5.80
2019-04-19T18:33:18.074Z,5.07
2019-04-19T18:35:47.657Z,3.90
2019-04-19T18:38:20.101Z,5.53
2019-04-19T18:40:47.289Z,15.63
2019-04-19T18:43:27.769Z,4.93
2019-04-19T18:45:47.912Z,5.17
2019-04-19T18:48:17.651Z,5.47
2019-04-19T18:50:49.366Z,5.50
2019-04-19T18:53:28.527Z,5.30
2019-04-19T18:55:50.688Z,5.23
2019-04-19T18:58:21.316Z,5.87
2019-04-19T19:00:51.768Z,5.80
2019-04-19T19:03:20.040Z,5.67
2019-04-19T19:05:55.681Z,7.50
2019-04-19T19:08:26.098Z,15.03
2019-04-19T19:10:52.275Z,7.20
2019-04-19T19:13:27.609Z,5.70
2019-04-19T19:15:54.576Z,5.20
2019-04-19T19:18:25.984Z,5.77
2019-04-19T19:20:58.928Z,8.57
2019-04-19T19:23:42.188Z,6.17
2019-04-19T19:26:10.026Z,6.97
2019-04-19T19:28:24.970Z,5.50
2019-04-19T19:30:56.699Z,5.40
2019-04-19T19:33:35.411Z,5.90
2019-04-19T19:36:01.039Z,5.97
2019-04-19T19:38:30.891Z,7.10
2019-04-19T19:41:08.091Z,10.93
2019-04-19T19:43:44.809Z,6.13
2019-04-19T19:46:23.126Z,10.00
2019-04-19T19:49:05.714Z,6.60
2019-04-19T19:51:17.769Z,6.53
2019-04-19T19:56:26.108Z,6.63
2019-04-19T19:58:39.796Z,6.80
2019-04-19T20:01:23.700Z,8.07
2019-04-19T20:03:42.017Z,6.60
2019-04-19T20:06:12.527Z,35.87
2019-04-19T20:08:41.105Z,13.90
2019-04-19T20:11:10.324Z,9.07
2019-04-19T20:13:42.447Z,6.70
2019-04-19T20:16:16.425Z,21.47
2019-04-19T20:18:44.206Z,7.27
2019-04-19T20:21:14.822Z,7.83
2019-04-19T20:23:55.122Z,7.77
2019-04-19T20:26:18.038Z,27.33
2019-04-19T20:28:43.189Z,7.07
2019-04-19T20:31:15.848Z,7.40
2019-04-19T20:33:50.103Z,7.13
2019-04-19T20:36:14.676Z,7.23
2019-04-19T20:38:51.589Z,7.97
2019-04-19T20:41:14.428Z,9.20
2019-04-19T20:43:57.148Z,7.90
2019-04-19T20:46:20.053Z,7.50
2019-04-19T20:48:45.877Z,12.50
2019-04-19T20:51:34.037Z,8.07
2019-04-19T20:53:59.305Z,9.37
2019-04-19T20:56:46.878Z,9.83
2019-04-19T20:58:53.407Z,8.97
2019-04-19T21:01:21.193Z,11.93
2019-04-19T21:03:50.062Z,13.03
2019-04-19T21:06:25.985Z,8.33
2019-04-19T21:08:52.633Z,8.23
2019-04-19T21:11:21.420Z,8.83
2019-04-19T21:13:57.428Z,9.50
2019-04-19T21:16:27.043Z,8.07
2019-04-19T21:19:02.524Z,7.53
2019-04-19T21:21:31.390Z,8.20
2019-04-19T21:24:04.975Z,8.50
2019-04-19T21:26:33.069Z,8.97
2019-04-19T21:29:01.653Z,10.50
2019-04-19T21:31:37.295Z,11.23
2019-04-19T21:34:04.443Z,7.53
2019-04-19T21:36:38.493Z,8.30
2019-04-19T21:39:06.470Z,10.70
2019-04-19T21:41:35.473Z,8.00
2019-04-19T21:44:05.001Z,11.13
2019-04-19T21:46:35.256Z,14.17
2019-04-19T21:49:11.026Z,8.70
2019-04-19T21:51:37.790Z,10.37
2019-04-19T21:54:06.412Z,9.00
2019-04-19T21:56:39.027Z,7.10
2019-04-19T21:59:07.016Z,8.70
2019-04-19T22:01:39.058Z,8.43
2019-04-19T22:04:10.858Z,8.17
2019-04-19T22:06:39.085Z,9.10
2019-04-19T22:09:14.243Z,9.87
2019-04-19T22:11:38.840Z,7.40
2019-04-19T22:14:08.650Z,7.80
2019-04-19T22:16:43.020Z,7.50
2019-04-19T22:19:09.712Z,8.90
2019-04-19T22:21:42.600Z,8.57
2019-04-19T22:24:09.223Z,13.20
2019-04-19T22:26:43.265Z,16.73
2019-04-19T22:29:09.328Z,8.90
2019-04-19T22:31:39.437Z,9.07
2019-04-19T22:34:08.489Z,9.33
2019-04-19T22:36:43.882Z,9.00
2019-04-19T22:39:09.683Z,10.90
2019-04-19T22:41:38.950Z,10.20
2019-04-19T22:44:09.006Z,9.47
2019-04-19T22:46:41.595Z,10.40
2019-04-19T22:49:11.269Z,8.43
2019-04-19T22:51:38.983Z,8.70
2019-04-19T22:54:08.598Z,8.60
2019-04-19T22:56:51.581Z,9.67
2019-04-19T22:59:13.185Z,10.03
2019-04-19T23:01:43.884Z,9.33
2019-04-19T23:04:16.122Z,9.17
2019-04-19T23:06:42.823Z,8.43
2019-04-19T23:09:17.303Z,8.07
2019-04-19T23:11:43.697Z,8.00
2019-04-19T23:14:13.631Z,9.13
2019-04-19T23:16:50.168Z,10.30
2019-04-19T23:19:14.672Z,8.10
2019-04-19T23:21:48.385Z,7.80
2019-04-19T23:24:16.254Z,14.33
2019-04-19T23:27:01.487Z,8.20
2019-04-19T23:29:22.122Z,8.60
2019-04-19T23:31:49.305Z,9.47
2019-04-19T23:34:16.772Z,9.53
2019-04-19T23:36:50.817Z,8.60
2019-04-19T23:39:17.286Z,8.93
2019-04-19T23:41:46.950Z,10.93
2019-04-19T23:44:18.351Z,9.60
2019-04-19T23:46:47.482Z,8.80
2019-04-19T23:49:18.950Z,10.50
2019-04-19T23:51:47.365Z,8.77
2019-04-19T23:54:22.436Z,9.80
2019-04-19T23:56:59.062Z,11.60
2019-04-19T23:59:20.739Z,12.03
