createdAt,value
2018-02-16T00:00:08.386Z,0
2018-02-16T00:01:09.774Z,0
2018-02-16T00:02:11.159Z,0
2018-02-16T00:03:12.544Z,0
2018-02-16T00:04:13.930Z,0
2018-02-16T00:05:15.314Z,0
2018-02-16T00:06:16.697Z,0
2018-02-16T00:07:18.085Z,0
2018-02-16T00:08:19.471Z,0
2018-02-16T00:09:20.862Z,0
2018-02-16T00:10:22.250Z,0
2018-02-16T00:11:23.637Z,0
2018-02-16T00:12:25.024Z,0
2018-02-16T00:13:26.405Z,0
2018-02-16T00:14:27.788Z,0
2018-02-16T00:15:29.172Z,0
2018-02-16T00:16:30.559Z,0
2018-02-16T00:17:31.946Z,0
2018-02-16T00:18:33.333Z,0
2018-02-16T00:19:34.718Z,0
2018-02-16T00:20:36.109Z,0
2018-02-16T00:21:37.494Z,0
2018-02-16T00:22:38.882Z,0
2018-02-16T00:23:40.269Z,0
2018-02-16T00:24:41.658Z,0
2018-02-16T00:25:43.042Z,0
2018-02-16T00:26:44.424Z,0
2018-02-16T00:27:45.814Z,0
2018-02-16T00:28:47.226Z,0
2018-02-16T00:29:48.614Z,0
2018-02-16T00:30:50.004Z,0
2018-02-16T00:31:51.381Z,0
2018-02-16T00:32:52.766Z,0
2018-02-16T00:33:54.150Z,0
2018-02-16T00:34:55.543Z,0
2018-02-16T00:35:56.920Z,0
2018-02-16T00:36:58.308Z,0
2018-02-16T00:37:59.726Z,0
2018-02-16T00:39:01.079Z,0
2018-02-16T00:40:02.461Z,0
2018-02-16T00:41:03.849Z,0
2018-02-16T00:42:05.232Z,0
2018-02-16T00:43:06.620Z,0
2018-02-16T00:44:08.003Z,0
2018-02-16T00:45:09.390Z,0
2018-02-16T00:46:10.773Z,0
2018-02-16T00:47:12.161Z,0
2018-02-16T00:48:13.545Z,0
2018-02-16T00:49:14.930Z,0
2018-02-16T00:50:16.314Z,0
2018-02-16T00:51:17.705Z,0
2018-02-16T00:52:19.092Z,0
2018-02-16T00:53:20.480Z,0
2018-02-16T00:54:21.877Z,0
2018-02-16T00:55:23.259Z,0
2018-02-16T00:56:24.644Z,0
2018-02-16T00:57:26.030Z,0
2018-02-16T00:58:27.416Z,0
2018-02-16T00:59:28.803Z,0
2018-02-16T01:00:30.192Z,0
2018-02-16T01:01:31.575Z,0
2018-02-16T01:02:32.958Z,0
2018-02-16T01:03:34.340Z,0
2018-02-16T01:04:35.725Z,0
2018-02-16T01:05:37.114Z,0
2018-02-16T01:06:38.498Z,0
2018-02-16T01:07:39.882Z,0
2018-02-16T01:08:41.264Z,0
2018-02-16T01:09:42.647Z,0
2018-02-16T01:10:44.033Z,0
2018-02-16T01:11:45.416Z,0
2018-02-16T01:12:46.802Z,0
2018-02-16T01:13:48.192Z,0
2018-02-16T01:14:49.577Z,0
2018-02-16T01:15:50.959Z,0
2018-02-16T01:16:52.345Z,0
2018-02-16T01:17:53.769Z,0
2018-02-16T01:18:55.151Z,0
2018-02-16T01:19:56.536Z,0
2018-02-16T01:20:57.923Z,0
2018-02-16T01:21:59.310Z,0
2018-02-16T01:23:00.694Z,0
2018-02-16T01:24:02.080Z,0
2018-02-16T01:25:03.460Z,0
2018-02-16T01:26:04.850Z,0
2018-02-16T01:27:06.234Z,0
2018-02-16T01:28:07.620Z,0
2018-02-16T01:29:09.008Z,0
2018-02-16T01:30:10.394Z,0
2018-02-16T01:31:11.781Z,0
2018-02-16T01:32:13.165Z,0
2018-02-16T01:33:14.552Z,0
2018-02-16T01:34:15.935Z,0
2018-02-16T01:35:17.322Z,0
2018-02-16T01:36:18.709Z,0
2018-02-16T01:37:20.094Z,0
2018-02-16T01:38:21.477Z,0
2018-02-16T01:39:22.863Z,0
2018-02-16T01:40:24.250Z,0
2018-02-16T01:41:25.635Z,0
2018-02-16T01:42:27.020Z,0
2018-02-16T01:43:28.408Z,0
2018-02-16T01:44:29.789Z,0
2018-02-16T01:45:31.172Z,0
2018-02-16T01:46:32.554Z,0
2018-02-16T01:47:33.941Z,0
2018-02-16T01:48:35.324Z,0
2018-02-16T01:49:36.712Z,0
2018-02-16T01:50:38.100Z,0
2018-02-16T01:51:39.483Z,0
2018-02-16T01:52:40.868Z,0
2018-02-16T01:53:42.252Z,0
2018-02-16T01:54:43.640Z,0
2018-02-16T01:55:45.025Z,0
2018-02-16T01:56:46.414Z,0
2018-02-16T01:57:47.804Z,0
2018-02-16T01:58:49.186Z,0
2018-02-16T01:59:50.571Z,0
2018-02-16T02:00:51.959Z,0
2018-02-16T02:01:53.344Z,0
2018-02-16T02:02:54.745Z,0
2018-02-16T02:03:56.114Z,0
2018-02-16T02:04:57.501Z,0
2018-02-16T02:05:58.885Z,0
2018-02-16T02:07:00.275Z,0
2018-02-16T02:08:01.669Z,0
2018-02-16T02:09:03.052Z,0
2018-02-16T02:10:04.438Z,0
2018-02-16T02:11:05.823Z,0
2018-02-16T02:12:07.207Z,0
2018-02-16T02:13:08.592Z,0
2018-02-16T02:14:09.976Z,0
2018-02-16T02:15:11.362Z,0
2018-02-16T02:16:12.746Z,0
2018-02-16T02:17:14.133Z,0
2018-02-16T02:18:15.516Z,0
2018-02-16T02:19:16.901Z,0
2018-02-16T02:20:18.286Z,0
2018-02-16T02:21:19.670Z,0
2018-02-16T02:22:21.054Z,0
2018-02-16T02:23:22.438Z,0
2018-02-16T02:24:23.824Z,0
2018-02-16T02:25:25.211Z,0
2018-02-16T02:26:26.597Z,0
2018-02-16T02:27:27.979Z,0
2018-02-16T02:28:29.364Z,0
2018-02-16T02:29:30.747Z,0
2018-02-16T02:30:32.130Z,0
2018-02-16T02:31:33.515Z,0
2018-02-16T02:32:34.900Z,0
2018-02-16T02:33:36.285Z,0
2018-02-16T02:34:37.668Z,0
2018-02-16T02:35:39.053Z,0
2018-02-16T02:36:40.436Z,0
2018-02-16T02:37:41.818Z,0
2018-02-16T02:38:43.204Z,0
2018-02-16T02:39:44.588Z,0
2018-02-16T02:40:45.978Z,0
2018-02-16T02:41:47.360Z,0
2018-02-16T02:42:48.742Z,0
2018-02-16T02:43:50.128Z,0
2018-02-16T02:44:51.516Z,0
2018-02-16T02:45:52.899Z,0
2018-02-16T02:46:54.283Z,0
2018-02-16T02:47:55.673Z,0
2018-02-16T02:48:57.059Z,0
2018-02-16T02:49:58.440Z,0
2018-02-16T02:50:59.828Z,0
2018-02-16T02:52:01.210Z,0
2018-02-16T02:53:02.596Z,0
2018-02-16T02:54:03.984Z,0
2018-02-16T02:55:05.370Z,0
2018-02-16T02:56:06.769Z,0
2018-02-16T02:57:08.190Z,0
2018-02-16T02:58:09.566Z,0
2018-02-16T02:59:10.949Z,0
2018-02-16T03:00:12.333Z,0
2018-02-16T03:01:13.722Z,0
2018-02-16T03:02:15.109Z,0
2018-02-16T03:03:16.492Z,0
2018-02-16T03:04:17.878Z,0
2018-02-16T03:05:19.261Z,0
2018-02-16T03:06:20.646Z,0
2018-02-16T03:07:22.033Z,0
2018-02-16T03:08:23.419Z,0
2018-02-16T03:09:24.806Z,0
2018-02-16T03:10:26.189Z,0
2018-02-16T03:11:27.573Z,0
2018-02-16T03:12:28.954Z,0
2018-02-16T03:13:30.340Z,0
2018-02-16T03:14:31.721Z,0
2018-02-16T03:15:33.105Z,0
2018-02-16T03:16:34.492Z,0
2018-02-16T03:17:35.873Z,0
2018-02-16T03:18:37.261Z,0
2018-02-16T03:19:38.645Z,0
2018-02-16T03:20:40.027Z,0
2018-02-16T03:21:41.412Z,0
2018-02-16T03:22:42.799Z,0
2018-02-16T03:23:44.183Z,0
2018-02-16T03:24:45.569Z,0
2018-02-16T03:25:46.955Z,0
2018-02-16T03:26:48.340Z,0
2018-02-16T03:27:49.725Z,0
2018-02-16T03:28:51.110Z,0
2018-02-16T03:29:52.510Z,0
2018-02-16T03:30:53.898Z,0
2018-02-16T03:31:55.283Z,0
2018-02-16T03:32:56.668Z,0
2018-02-16T03:33:58.054Z,0
2018-02-16T03:34:59.446Z,0
2018-02-16T03:36:00.833Z,0
2018-02-16T03:37:02.220Z,0
2018-02-16T03:38:03.605Z,0
2018-02-16T03:39:04.987Z,0
2018-02-16T03:40:06.374Z,0
2018-02-16T03:41:07.758Z,0
2018-02-16T03:42:09.143Z,0
2018-02-16T03:43:10.529Z,0
2018-02-16T03:44:11.912Z,0
2018-02-16T03:45:13.297Z,0
2018-02-16T03:46:14.722Z,0
2018-02-16T03:47:16.115Z,0
2018-02-16T03:48:17.500Z,0
2018-02-16T03:49:18.886Z,0
2018-02-16T03:50:20.268Z,0
2018-02-16T03:51:21.652Z,0
2018-02-16T03:52:23.045Z,0
2018-02-16T03:53:24.428Z,0
2018-02-16T03:54:25.812Z,0
2018-02-16T03:55:27.196Z,0
2018-02-16T03:56:28.582Z,0
2018-02-16T03:57:29.966Z,0
2018-02-16T03:58:31.350Z,0
2018-02-16T03:59:32.737Z,0
2018-02-16T04:00:34.124Z,0
2018-02-16T04:01:35.504Z,0
2018-02-16T04:02:36.889Z,0
2018-02-16T04:03:38.300Z,0
2018-02-16T04:04:39.686Z,0
2018-02-16T04:05:41.068Z,0
2018-02-16T04:06:42.451Z,0
2018-02-16T04:07:43.834Z,0
2018-02-16T04:08:45.218Z,0
2018-02-16T04:09:46.601Z,0
2018-02-16T04:10:47.986Z,0
2018-02-16T04:11:49.376Z,0
2018-02-16T04:12:50.807Z,0
2018-02-16T04:13:52.150Z,0
2018-02-16T04:14:53.535Z,0
2018-02-16T04:15:54.922Z,0
2018-02-16T04:16:56.308Z,0
2018-02-16T04:17:57.690Z,0
2018-02-16T04:18:59.073Z,0
2018-02-16T04:20:00.459Z,0
2018-02-16T04:21:01.844Z,0
2018-02-16T04:22:03.227Z,0
2018-02-16T04:23:04.610Z,0
2018-02-16T04:24:05.996Z,0
2018-02-16T04:25:07.382Z,0
2018-02-16T04:26:08.768Z,0
2018-02-16T04:27:10.156Z,0
2018-02-16T04:28:11.541Z,0
2018-02-16T04:29:12.925Z,0
2018-02-16T04:30:14.309Z,0
2018-02-16T04:31:15.697Z,0
2018-02-16T04:32:17.079Z,0
2018-02-16T04:33:18.464Z,0
2018-02-16T04:34:19.851Z,0
2018-02-16T04:35:21.231Z,0
2018-02-16T04:36:22.711Z,0
2018-02-16T04:37:24.095Z,0
2018-02-16T04:38:25.477Z,0
2018-02-16T04:39:26.864Z,0
2018-02-16T04:40:28.253Z,0
2018-02-16T04:41:29.639Z,0
2018-02-16T04:42:31.027Z,0
2018-02-16T04:43:32.409Z,0
2018-02-16T04:44:33.810Z,0
2018-02-16T04:45:35.192Z,0
2018-02-16T04:46:36.572Z,0
2018-02-16T04:47:37.957Z,0
2018-02-16T04:48:39.345Z,0
2018-02-16T04:49:40.731Z,0
2018-02-16T04:50:42.114Z,0
2018-02-16T04:51:43.505Z,0
2018-02-16T04:52:44.885Z,0
2018-02-16T04:53:46.267Z,0
2018-02-16T04:54:47.654Z,0
2018-02-16T04:55:49.066Z,0
2018-02-16T04:56:50.449Z,0
2018-02-16T04:57:51.833Z,0
2018-02-16T04:58:53.221Z,0
2018-02-16T04:59:54.604Z,0
2018-02-16T05:00:55.994Z,0
2018-02-16T05:01:57.373Z,0
2018-02-16T05:02:58.756Z,0
2018-02-16T05:04:00.144Z,0
2018-02-16T05:05:01.525Z,0
2018-02-16T05:06:02.913Z,0
2018-02-16T05:07:04.298Z,0
2018-02-16T05:08:05.680Z,0
2018-02-16T05:09:07.065Z,0
2018-02-16T05:10:08.449Z,0
2018-02-16T05:11:09.834Z,0
2018-02-16T05:12:11.225Z,0
2018-02-16T05:13:12.610Z,0
2018-02-16T05:14:13.995Z,0
2018-02-16T05:15:15.380Z,0
2018-02-16T05:16:16.762Z,0
2018-02-16T05:17:18.147Z,0
2018-02-16T05:18:19.535Z,0
2018-02-16T05:19:20.918Z,0
2018-02-16T05:20:22.302Z,0
2018-02-16T05:21:23.685Z,0
2018-02-16T05:22:25.069Z,0
2018-02-16T05:23:26.455Z,0
2018-02-16T05:24:27.840Z,0
2018-02-16T05:25:29.273Z,0
2018-02-16T05:26:30.684Z,0
2018-02-16T05:27:32.067Z,0
2018-02-16T05:28:33.451Z,0
2018-02-16T05:29:34.834Z,0
2018-02-16T05:30:36.223Z,0
2018-02-16T05:31:37.605Z,0
2018-02-16T05:32:38.991Z,0
2018-02-16T05:33:40.379Z,0
2018-02-16T05:34:41.759Z,0
2018-02-16T05:35:43.144Z,0
2018-02-16T05:36:44.529Z,0
2018-02-16T05:37:45.917Z,0
2018-02-16T05:38:47.299Z,0
2018-02-16T05:39:48.685Z,0
2018-02-16T05:40:50.071Z,0
2018-02-16T05:41:51.461Z,0
2018-02-16T05:42:52.846Z,0
2018-02-16T05:43:54.229Z,0
2018-02-16T05:44:55.618Z,0
2018-02-16T05:45:57.000Z,0
2018-02-16T05:46:58.386Z,0
2018-02-16T05:47:59.770Z,0
2018-02-16T05:49:01.152Z,0
2018-02-16T05:50:02.536Z,0
2018-02-16T05:51:03.922Z,0
2018-02-16T05:52:05.313Z,0
2018-02-16T05:53:06.694Z,0
2018-02-16T05:54:08.082Z,0
2018-02-16T05:55:09.461Z,0
2018-02-16T05:56:10.850Z,0
2018-02-16T05:57:12.233Z,0
2018-02-16T05:58:13.618Z,0
2018-02-16T05:59:15.004Z,0
2018-02-16T06:00:16.386Z,0
2018-02-16T06:01:17.771Z,0
2018-02-16T06:02:19.159Z,0
2018-02-16T06:03:20.540Z,0
2018-02-16T06:04:21.923Z,0
2018-02-16T06:05:23.305Z,0
2018-02-16T06:06:24.690Z,0
2018-02-16T06:07:26.075Z,0
2018-02-16T06:08:27.460Z,0
2018-02-16T06:09:28.845Z,0
2018-02-16T06:10:30.228Z,0
2018-02-16T06:11:31.614Z,0
2018-02-16T06:12:33.000Z,0
2018-02-16T06:13:34.385Z,0
2018-02-16T06:14:35.773Z,0
2018-02-16T06:15:37.181Z,4
2018-02-16T06:16:38.568Z,4
2018-02-16T06:17:39.950Z,0
2018-02-16T06:18:41.332Z,0
2018-02-16T06:19:42.722Z,4
2018-02-16T06:20:44.107Z,4
2018-02-16T06:21:45.503Z,0
2018-02-16T06:22:46.878Z,4
2018-02-16T06:23:48.263Z,4
2018-02-16T06:24:49.648Z,4
2018-02-16T06:25:51.035Z,4
2018-02-16T06:26:52.415Z,8
2018-02-16T06:27:53.800Z,8
2018-02-16T06:28:55.183Z,8
2018-02-16T06:29:56.569Z,12
2018-02-16T06:30:57.961Z,12
2018-02-16T06:31:59.337Z,16
2018-02-16T06:33:00.723Z,20
2018-02-16T06:34:02.108Z,20
2018-02-16T06:35:03.495Z,24
2018-02-16T06:36:04.882Z,28
2018-02-16T06:37:06.270Z,28
2018-02-16T06:38:07.653Z,36
2018-02-16T06:39:09.039Z,40
2018-02-16T06:40:10.425Z,40
2018-02-16T06:41:11.810Z,48
2018-02-16T06:42:13.198Z,52
2018-02-16T06:43:14.585Z,56
2018-02-16T06:44:15.971Z,56
2018-02-16T06:45:17.357Z,60
2018-02-16T06:46:18.743Z,72
2018-02-16T06:47:20.128Z,80
2018-02-16T06:48:21.515Z,88
2018-02-16T06:49:22.905Z,96
2018-02-16T06:50:24.289Z,108
2018-02-16T06:51:25.676Z,116
2018-02-16T06:52:27.067Z,132
2018-02-16T06:53:28.455Z,152
2018-02-16T06:54:29.838Z,168
2018-02-16T06:55:31.223Z,180
2018-02-16T06:56:32.617Z,204
2018-02-16T06:57:34.003Z,212
2018-02-16T06:58:35.392Z,224
2018-02-16T06:59:36.777Z,224
2018-02-16T07:00:38.164Z,224
2018-02-16T07:01:39.552Z,224
2018-02-16T07:02:40.939Z,236
2018-02-16T07:03:42.329Z,256
2018-02-16T07:04:43.780Z,288
2018-02-16T07:05:45.257Z,328
2018-02-16T07:06:46.625Z,364
2018-02-16T07:07:48.013Z,372
2018-02-16T07:08:49.400Z,364
2018-02-16T07:09:50.839Z,392
2018-02-16T07:10:52.225Z,412
2018-02-16T07:11:53.611Z,428
2018-02-16T07:12:54.999Z,436
2018-02-16T07:13:56.386Z,452
2018-02-16T07:14:57.770Z,484
2018-02-16T07:15:59.158Z,504
2018-02-16T07:17:00.542Z,492
2018-02-16T07:18:01.931Z,476
2018-02-16T07:19:03.324Z,472
2018-02-16T07:20:04.755Z,488
2018-02-16T07:21:06.147Z,504
2018-02-16T07:22:07.535Z,520
2018-02-16T07:23:08.923Z,540
2018-02-16T07:24:10.313Z,552
2018-02-16T07:25:11.700Z,572
2018-02-16T07:26:13.090Z,584
2018-02-16T07:27:14.480Z,596
2018-02-16T07:28:15.867Z,612
2018-02-16T07:29:17.293Z,620
2018-02-16T07:30:18.682Z,636
2018-02-16T07:31:20.068Z,648
2018-02-16T07:32:21.458Z,660
2018-02-16T07:33:22.851Z,676
2018-02-16T07:34:24.240Z,688
2018-02-16T07:35:25.626Z,696
2018-02-16T07:36:27.011Z,712
2018-02-16T07:37:28.401Z,724
2018-02-16T07:38:29.793Z,740
2018-02-16T07:39:31.182Z,760
2018-02-16T07:40:32.572Z,776
2018-02-16T07:41:33.959Z,820
2018-02-16T07:42:36.246Z,912
2018-02-16T07:43:37.587Z,1040
2018-02-16T07:44:38.974Z,1036
2018-02-16T07:45:40.368Z,924
2018-02-16T07:46:41.754Z,888
2018-02-16T07:47:43.161Z,920
2018-02-16T07:48:44.599Z,988
2018-02-16T07:49:52.585Z,1192
2018-02-16T07:50:53.976Z,1352
2018-02-16T07:51:55.364Z,1440
2018-02-16T07:52:57.581Z,1332
2018-02-16T07:53:58.901Z,1276
2018-02-16T07:55:00.287Z,1192
2018-02-16T07:56:01.687Z,1212
2018-02-16T07:57:03.080Z,1328
2018-02-16T07:58:04.464Z,1412
2018-02-16T07:59:05.853Z,1428
2018-02-16T08:00:07.242Z,1436
2018-02-16T08:01:08.638Z,1316
2018-02-16T08:02:10.027Z,1180
2018-02-16T08:03:11.415Z,1252
2018-02-16T08:04:12.803Z,1316
2018-02-16T08:05:14.186Z,1300
2018-02-16T08:06:15.576Z,1248
2018-02-16T08:07:16.965Z,1288
2018-02-16T08:08:18.356Z,1376
2018-02-16T08:09:19.745Z,1544
2018-02-16T08:10:21.134Z,1528
2018-02-16T08:11:22.525Z,1748
2018-02-16T08:12:23.912Z,2064
2018-02-16T08:13:25.303Z,2024
2018-02-16T08:14:26.693Z,1932
2018-02-16T08:15:28.088Z,1900
2018-02-16T08:16:29.475Z,2028
2018-02-16T08:17:30.867Z,2152
2018-02-16T08:18:32.257Z,2128
2018-02-16T08:19:33.659Z,2096
2018-02-16T08:20:35.050Z,1900
2018-02-16T08:21:36.436Z,1852
2018-02-16T08:22:37.826Z,1908
2018-02-16T08:23:39.230Z,2104
2018-02-16T08:24:40.619Z,2268
2018-02-16T08:25:42.007Z,2460
2018-02-16T08:26:43.396Z,2368
2018-02-16T08:27:44.784Z,2260
2018-02-16T08:28:46.173Z,1920
2018-02-16T08:29:47.572Z,1708
2018-02-16T08:30:49.127Z,1556
2018-02-16T08:31:50.522Z,1784
2018-02-16T08:32:51.909Z,1776
2018-02-16T08:33:53.297Z,1776
2018-02-16T08:34:54.685Z,1876
2018-02-16T08:35:56.070Z,1980
2018-02-16T08:36:57.506Z,1948
2018-02-16T08:37:58.917Z,1904
2018-02-16T08:39:00.284Z,1884
2018-02-16T08:40:01.669Z,1948
2018-02-16T08:41:03.064Z,2176
2018-02-16T08:42:04.449Z,2372
2018-02-16T08:43:05.838Z,2256
2018-02-16T08:44:07.229Z,2392
2018-02-16T08:45:08.619Z,2080
2018-02-16T08:46:10.011Z,2296
2018-02-16T08:47:11.398Z,2224
2018-02-16T08:48:12.787Z,2476
2018-02-16T08:49:14.176Z,2544
2018-02-16T08:50:15.567Z,2588
2018-02-16T08:51:16.956Z,2576
2018-02-16T08:52:18.348Z,2504
2018-02-16T08:53:19.740Z,2584
2018-02-16T08:54:21.130Z,2756
2018-02-16T08:55:22.518Z,2656
2018-02-16T08:56:23.908Z,2696
2018-02-16T08:57:25.299Z,2984
2018-02-16T08:58:26.688Z,2776
2018-02-16T08:59:28.086Z,2644
2018-02-16T09:00:29.481Z,2804
2018-02-16T09:01:30.870Z,2632
2018-02-16T09:02:32.261Z,2700
2018-02-16T09:03:33.652Z,2872
2018-02-16T09:04:35.044Z,2808
2018-02-16T09:05:36.436Z,2840
2018-02-16T09:06:37.829Z,2632
2018-02-16T09:07:39.218Z,2892
2018-02-16T09:08:40.608Z,3080
2018-02-16T09:09:42.003Z,3284
2018-02-16T09:10:43.391Z,3368
2018-02-16T09:11:44.781Z,3256
2018-02-16T09:12:46.172Z,3504
2018-02-16T09:13:47.564Z,3572
2018-02-16T09:14:48.953Z,3500
2018-02-16T09:15:50.344Z,3492
2018-02-16T09:16:51.732Z,3444
2018-02-16T09:17:53.120Z,3308
2018-02-16T09:18:54.515Z,3480
2018-02-16T09:19:55.970Z,3424
2018-02-16T09:20:57.372Z,3012
2018-02-16T09:21:58.760Z,2996
2018-02-16T09:23:00.148Z,3208
2018-02-16T09:24:01.537Z,2772
2018-02-16T09:25:02.923Z,3896
2018-02-16T09:26:04.311Z,3984
2018-02-16T09:27:05.703Z,4084
2018-02-16T09:28:07.095Z,4184
2018-02-16T09:29:08.489Z,4304
2018-02-16T09:30:09.873Z,4452
2018-02-16T09:31:11.263Z,4584
2018-02-16T09:32:12.653Z,4896
2018-02-16T09:33:14.041Z,5044
2018-02-16T09:34:15.433Z,5280
2018-02-16T09:35:16.826Z,5684
2018-02-16T09:36:18.219Z,4240
2018-02-16T09:37:19.612Z,4396
2018-02-16T09:38:20.995Z,3776
2018-02-16T09:39:22.386Z,4840
2018-02-16T09:40:23.778Z,5436
2018-02-16T09:41:25.171Z,4760
2018-02-16T09:42:26.559Z,5756
2018-02-16T09:43:27.958Z,5488
2018-02-16T09:44:29.347Z,5920
2018-02-16T09:45:30.737Z,6752
2018-02-16T09:46:32.127Z,5228
2018-02-16T09:47:33.517Z,6812
2018-02-16T09:48:34.910Z,7224
2018-02-16T09:49:36.297Z,6912
2018-02-16T09:50:37.692Z,6856
2018-02-16T09:51:39.081Z,7084
2018-02-16T09:52:40.472Z,6856
2018-02-16T09:53:41.866Z,7128
2018-02-16T09:54:43.261Z,7068
2018-02-16T09:55:44.654Z,8320
2018-02-16T09:56:46.051Z,14552
2018-02-16T09:57:47.441Z,19744
2018-02-16T09:58:48.835Z,20224
2018-02-16T09:59:50.227Z,20544
2018-02-16T10:00:51.618Z,21472
2018-02-16T10:01:53.012Z,21792
2018-02-16T10:02:54.404Z,23040
2018-02-16T10:03:55.796Z,26816
2018-02-16T10:04:57.191Z,27136
2018-02-16T10:05:58.582Z,29312
2018-02-16T10:06:59.971Z,29568
2018-02-16T10:08:01.366Z,30624
2018-02-16T10:09:02.829Z,33856
2018-02-16T10:10:04.239Z,36320
2018-02-16T10:11:05.639Z,40160
2018-02-16T10:12:07.037Z,43680
2018-02-16T10:13:08.445Z,38432
2018-02-16T10:14:09.837Z,41888
2018-02-16T10:15:11.233Z,46464
2018-02-16T10:16:12.634Z,44896
2018-02-16T10:17:14.139Z,43744
2018-02-16T10:18:15.540Z,46944
2018-02-16T10:19:16.938Z,47552
2018-02-16T10:20:18.333Z,47168
2018-02-16T10:21:19.732Z,49312
2018-02-16T10:22:21.133Z,47584
2018-02-16T10:23:22.532Z,44736
2018-02-16T10:24:23.932Z,45376
2018-02-16T10:25:25.331Z,46560
2018-02-16T10:26:26.733Z,43488
2018-02-16T10:27:28.133Z,11936
2018-02-16T10:28:29.535Z,44160
2018-02-16T10:29:30.936Z,46592
2018-02-16T10:30:32.353Z,48352
2018-02-16T10:31:33.793Z,48896
2018-02-16T10:32:35.184Z,45184
2018-02-16T10:33:36.586Z,46304
2018-02-16T10:34:37.986Z,47008
2018-02-16T10:35:39.386Z,41088
2018-02-16T10:36:40.790Z,22528
2018-02-16T10:37:42.188Z,47520
2018-02-16T10:38:43.591Z,43744
2018-02-16T10:39:44.991Z,7232
2018-02-16T10:40:46.394Z,48544
2018-02-16T10:41:47.814Z,29536
2018-02-16T10:42:49.218Z,51232
2018-02-16T10:43:50.618Z,16672
2018-02-16T10:44:52.021Z,52416
2018-02-16T10:45:53.425Z,34016
2018-02-16T10:46:54.829Z,25760
2018-02-16T10:47:56.230Z,19168
2018-02-16T10:48:57.628Z,3552
2018-02-16T10:49:59.030Z,2340
2018-02-16T10:51:00.470Z,6552
2018-02-16T10:52:01.878Z,5520
2018-02-16T10:53:03.275Z,2704
2018-02-16T10:54:04.673Z,3200
2018-02-16T10:55:06.070Z,3588
2018-02-16T10:56:07.483Z,4120
2018-02-16T10:57:08.982Z,3092
2018-02-16T10:58:10.423Z,59296
2018-02-16T10:59:11.831Z,3976
2018-02-16T11:00:13.245Z,2968
2018-02-16T11:01:14.627Z,2404
2018-02-16T11:02:16.024Z,2104
2018-02-16T11:03:17.421Z,62432
2018-02-16T11:04:18.813Z,2956
2018-02-16T11:05:20.208Z,2272
2018-02-16T11:06:21.609Z,60256
2018-02-16T11:07:23.106Z,59840
2018-02-16T11:08:24.550Z,58656
2018-02-16T11:09:25.953Z,56384
2018-02-16T11:10:27.367Z,55424
2018-02-16T11:11:28.762Z,55584
2018-02-16T11:12:30.165Z,58848
2018-02-16T11:13:31.564Z,44992
2018-02-16T11:14:32.965Z,59424
2018-02-16T11:15:34.367Z,58592
2018-02-16T11:16:35.770Z,58880
2018-02-16T11:17:37.171Z,57600
2018-02-16T11:18:38.570Z,48480
2018-02-16T11:19:39.973Z,24128
2018-02-16T11:20:41.334Z,12016
2018-02-16T11:21:42.736Z,11536
2018-02-16T11:22:44.137Z,11196
2018-02-16T11:23:45.612Z,11232
2018-02-16T11:24:46.944Z,11204
2018-02-16T11:25:48.351Z,11236
2018-02-16T11:26:49.751Z,11136
2018-02-16T11:27:51.155Z,11188
2018-02-16T11:28:52.562Z,11424
2018-02-16T11:29:53.958Z,12380
2018-02-16T11:30:55.359Z,13252
2018-02-16T11:31:56.759Z,15680
2018-02-16T11:32:58.156Z,24128
2018-02-16T11:33:59.557Z,4120
2018-02-16T11:35:00.963Z,3604
2018-02-16T11:36:02.358Z,4652
2018-02-16T11:37:03.755Z,3200
2018-02-16T11:38:05.156Z,2664
2018-02-16T11:39:06.549Z,2620
2018-02-16T11:40:07.946Z,3248
2018-02-16T11:41:09.345Z,18272
2018-02-16T11:42:10.744Z,6996
2018-02-16T11:43:12.144Z,12232
2018-02-16T11:44:13.548Z,11272
2018-02-16T11:45:15.046Z,10560
2018-02-16T11:46:16.500Z,10332
2018-02-16T11:47:17.923Z,10480
2018-02-16T11:48:19.354Z,9880
2018-02-16T11:49:20.753Z,9888
2018-02-16T11:50:22.151Z,10084
2018-02-16T11:51:23.571Z,9984
2018-02-16T11:52:24.968Z,9888
2018-02-16T11:53:26.362Z,9824
2018-02-16T11:54:27.759Z,9536
2018-02-16T11:55:29.153Z,9620
2018-02-16T11:56:30.559Z,9688
2018-02-16T11:57:31.954Z,5160
2018-02-16T11:58:33.350Z,7140
2018-02-16T11:59:34.751Z,9576
2018-02-16T12:00:36.145Z,9600
2018-02-16T12:01:37.543Z,9856
2018-02-16T12:02:38.939Z,9492
2018-02-16T12:03:40.334Z,3404
2018-02-16T12:04:41.737Z,9728
2018-02-16T12:05:43.137Z,3116
2018-02-16T12:06:44.537Z,2552
2018-02-16T12:07:45.931Z,2384
2018-02-16T12:08:47.328Z,2392
2018-02-16T12:09:48.720Z,9188
2018-02-16T12:10:50.116Z,6160
2018-02-16T12:11:51.517Z,3472
2018-02-16T12:12:52.954Z,8808
2018-02-16T12:13:54.353Z,2656
2018-02-16T12:14:55.742Z,2432
2018-02-16T12:15:57.137Z,2528
2018-02-16T12:16:58.527Z,3468
2018-02-16T12:17:59.920Z,2712
2018-02-16T12:19:01.317Z,2556
2018-02-16T12:20:02.716Z,4248
2018-02-16T12:21:04.109Z,9220
2018-02-16T12:22:05.732Z,3408
2018-02-16T12:23:07.103Z,9084
2018-02-16T12:24:08.508Z,9100
2018-02-16T12:25:09.898Z,9092
2018-02-16T12:26:11.293Z,3012
2018-02-16T12:27:12.703Z,2720
2018-02-16T12:28:14.299Z,2592
2018-02-16T12:29:15.739Z,2892
2018-02-16T12:30:17.085Z,8684
2018-02-16T12:31:18.483Z,8752
2018-02-16T12:32:20.097Z,8612
2018-02-16T12:33:21.589Z,8392
2018-02-16T12:34:23.115Z,8468
2018-02-16T12:35:24.512Z,8428
2018-02-16T12:36:25.902Z,8600
2018-02-16T12:37:27.295Z,8556
2018-02-16T12:38:28.686Z,8380
2018-02-16T12:39:30.081Z,8292
2018-02-16T12:40:31.477Z,8260
2018-02-16T12:41:32.883Z,8284
2018-02-16T12:42:34.281Z,8264
2018-02-16T12:43:35.672Z,4064
2018-02-16T12:44:37.280Z,8016
2018-02-16T12:45:38.671Z,7684
2018-02-16T12:46:40.063Z,7984
2018-02-16T12:47:41.462Z,7912
2018-02-16T12:48:42.860Z,7880
2018-02-16T12:49:44.253Z,7880
2018-02-16T12:50:45.648Z,7832
2018-02-16T12:51:47.040Z,7716
2018-02-16T12:52:48.436Z,7744
2018-02-16T12:53:49.830Z,7764
2018-02-16T12:54:51.225Z,7740
2018-02-16T12:55:52.627Z,7652
2018-02-16T12:56:54.020Z,7628
2018-02-16T12:57:55.418Z,7604
2018-02-16T12:58:56.810Z,7604
2018-02-16T12:59:58.207Z,7652
2018-02-16T13:00:59.603Z,6772
2018-02-16T13:02:00.997Z,7384
2018-02-16T13:03:02.397Z,7300
2018-02-16T13:04:03.798Z,7504
2018-02-16T13:05:05.194Z,7512
2018-02-16T13:06:06.589Z,7360
2018-02-16T13:07:07.988Z,7296
2018-02-16T13:08:09.414Z,7156
2018-02-16T13:09:10.854Z,7008
2018-02-16T13:10:12.247Z,6976
2018-02-16T13:11:13.647Z,7056
2018-02-16T13:12:15.043Z,7008
2018-02-16T13:13:16.438Z,7008
2018-02-16T13:14:17.832Z,6944
2018-02-16T13:15:19.228Z,6832
2018-02-16T13:16:20.626Z,6728
2018-02-16T13:17:22.022Z,6724
2018-02-16T13:18:23.422Z,6756
2018-02-16T13:19:24.818Z,6676
2018-02-16T13:20:26.368Z,6684
2018-02-16T13:21:27.851Z,6636
2018-02-16T13:22:29.251Z,6608
2018-02-16T13:23:30.643Z,6532
2018-02-16T13:24:32.041Z,6452
2018-02-16T13:25:33.439Z,6460
2018-02-16T13:26:34.832Z,6428
2018-02-16T13:27:36.227Z,6448
2018-02-16T13:28:37.790Z,6504
2018-02-16T13:29:39.146Z,6488
2018-02-16T13:30:40.648Z,6416
2018-02-16T13:31:42.044Z,6396
2018-02-16T13:32:43.442Z,6416
2018-02-16T13:33:44.834Z,6364
2018-02-16T13:34:46.227Z,6316
2018-02-16T13:35:47.619Z,6288
2018-02-16T13:36:49.013Z,6240
2018-02-16T13:37:50.409Z,6228
2018-02-16T13:38:51.805Z,6140
2018-02-16T13:39:53.206Z,6132
2018-02-16T13:40:54.597Z,6080
2018-02-16T13:41:56.011Z,5996
2018-02-16T13:42:57.406Z,5964
2018-02-16T13:43:58.803Z,5928
2018-02-16T13:45:00.198Z,5924
2018-02-16T13:46:01.663Z,5888
2018-02-16T13:47:03.059Z,5800
2018-02-16T13:48:04.456Z,5756
2018-02-16T13:49:05.873Z,5716
2018-02-16T13:50:07.265Z,5740
2018-02-16T13:51:08.663Z,5728
2018-02-16T13:52:10.066Z,5732
2018-02-16T13:53:11.464Z,5704
2018-02-16T13:54:12.862Z,5688
2018-02-16T13:55:14.257Z,5608
2018-02-16T13:56:15.652Z,5572
2018-02-16T13:57:17.057Z,5444
2018-02-16T13:58:18.483Z,5504
2018-02-16T13:59:19.882Z,5528
2018-02-16T14:00:21.276Z,5476
2018-02-16T14:01:22.673Z,5456
2018-02-16T14:02:24.075Z,5320
2018-02-16T14:03:25.464Z,5296
2018-02-16T14:04:26.861Z,5352
2018-02-16T14:05:28.253Z,5320
2018-02-16T14:06:29.655Z,5256
2018-02-16T14:07:31.055Z,5272
2018-02-16T14:08:32.524Z,5240
2018-02-16T14:09:34.042Z,5228
2018-02-16T14:10:35.673Z,5220
2018-02-16T14:11:37.067Z,5188
2018-02-16T14:12:38.461Z,5140
2018-02-16T14:13:39.858Z,5040
2018-02-16T14:14:41.256Z,4932
2018-02-16T14:15:42.692Z,4916