createdAt,value
2023-06-23T00:00:32.251Z,100.00
2023-06-23T00:03:02.068Z,100.00
2023-06-23T00:05:33.166Z,100.00
2023-06-23T00:08:02.966Z,100.00
2023-06-23T00:10:32.504Z,100.00
2023-06-23T00:13:04.036Z,100.00
2023-06-23T00:15:34.911Z,100.00
2023-06-23T00:18:04.735Z,100.00
2023-06-23T00:20:35.810Z,100.00
2023-06-23T00:23:05.396Z,100.00
2023-06-23T00:25:35.136Z,100.00
2023-06-23T00:28:04.956Z,100.00
2023-06-23T00:30:34.488Z,100.00
2023-06-23T00:33:05.253Z,100.00
2023-06-23T00:35:36.179Z,100.00
2023-06-23T00:38:06.163Z,100.00
2023-06-23T00:40:35.689Z,100.00
2023-06-23T00:43:07.361Z,100.00
2023-06-23T00:48:58.248Z,100.00
2023-06-23T00:51:27.904Z,100.00
2023-06-23T00:53:58.358Z,100.00
2023-06-23T00:56:28.392Z,100.00
2023-06-23T00:58:57.987Z,100.00
2023-06-23T01:01:28.140Z,100.00
2023-06-23T01:04:02.049Z,100.00
2023-06-23T01:06:42.899Z,100.00
2023-06-23T01:09:23.398Z,100.00
2023-06-23T01:12:03.004Z,100.00
2023-06-23T01:14:40.253Z,100.00
2023-06-23T01:17:18.320Z,100.00
2023-06-23T01:20:02.056Z,100.00
2023-06-23T01:22:40.934Z,100.00
2023-06-23T01:25:27.398Z,100.00
2023-06-23T01:28:17.284Z,100.00
2023-06-23T01:30:55.687Z,100.00
2023-06-23T01:33:43.948Z,100.00
2023-06-23T01:36:22.102Z,100.00
2023-06-23T01:38:59.164Z,100.00
2023-06-23T01:41:34.661Z,100.00
2023-06-23T01:44:15.574Z,100.00
2023-06-23T01:46:54.645Z,100.00
2023-06-23T01:49:29.909Z,100.00
2023-06-23T01:52:01.506Z,100.00
2023-06-23T01:54:32.829Z,100.00
2023-06-23T01:57:03.863Z,100.00
2023-06-23T01:59:36.312Z,100.00
2023-06-23T02:02:09.264Z,100.00
2023-06-23T02:04:42.712Z,100.00
2023-06-23T02:07:14.706Z,100.00
2023-06-23T02:09:47.529Z,100.00
2023-06-23T02:12:19.281Z,100.00
2023-06-23T02:14:52.022Z,100.00
2023-06-23T02:17:24.992Z,100.00
2023-06-23T02:19:55.746Z,100.00
2023-06-23T02:22:29.930Z,100.00
2023-06-23T02:25:02.104Z,100.00
2023-06-23T02:27:32.598Z,100.00
2023-06-23T02:30:02.587Z,100.00
2023-06-23T02:32:33.960Z,100.00
2023-06-23T02:35:04.175Z,100.00
2023-06-23T02:37:36.748Z,100.00
2023-06-23T02:40:13.139Z,100.00
2023-06-23T02:42:48.740Z,100.00
2023-06-23T02:45:23.488Z,100.00
2023-06-23T02:47:58.444Z,100.00
2023-06-23T02:50:34.328Z,100.00
2023-06-23T02:53:10.447Z,100.00
2023-06-23T02:55:46.068Z,100.00
2023-06-23T02:58:19.469Z,100.00
2023-06-23T03:00:51.834Z,100.00
2023-06-23T03:03:23.190Z,100.00
2023-06-23T03:05:53.277Z,100.00
2023-06-23T03:08:23.241Z,100.00
2023-06-23T03:10:55.846Z,100.00
2023-06-23T03:13:25.973Z,100.00
2023-06-23T03:16:01.937Z,100.00
2023-06-23T03:18:36.681Z,100.00
2023-06-23T03:21:08.036Z,100.00
2023-06-23T03:23:42.105Z,100.00
2023-06-23T03:26:14.371Z,100.00
2023-06-23T03:28:45.361Z,100.00
2023-06-23T03:31:18.044Z,100.00
2023-06-23T03:33:51.349Z,100.00
2023-06-23T03:36:25.446Z,100.00
2023-06-23T03:39:03.823Z,100.00
2023-06-23T03:41:35.928Z,100.00
2023-06-23T03:44:13.881Z,100.00
2023-06-23T03:50:03.711Z,100.00
2023-06-23T03:52:33.682Z,100.00
2023-06-23T03:55:05.127Z,100.00
2023-06-23T03:57:35.942Z,100.00
2023-06-23T04:00:11.067Z,100.00
2023-06-23T04:02:43.788Z,100.00
2023-06-23T04:05:17.031Z,100.00
2023-06-23T04:07:48.936Z,100.00
2023-06-23T04:10:22.781Z,100.00
2023-06-23T04:12:53.982Z,100.00
2023-06-23T04:15:26.651Z,100.00
2023-06-23T04:17:59.356Z,100.00
2023-06-23T04:20:32.937Z,100.00
2023-06-23T04:23:04.365Z,100.00
2023-06-23T04:25:36.348Z,100.00
2023-06-23T04:28:08.512Z,100.00
2023-06-23T04:30:40.164Z,100.00
2023-06-23T04:33:09.783Z,100.00
2023-06-23T04:35:41.317Z,100.00
2023-06-23T04:38:15.622Z,100.00
2023-06-23T04:40:51.681Z,100.00
2023-06-23T04:43:29.169Z,100.00
2023-06-23T04:46:06.008Z,100.00
2023-06-23T04:48:45.112Z,100.00
2023-06-23T04:51:19.357Z,100.00
2023-06-23T04:53:54.663Z,100.00
2023-06-23T04:56:32.936Z,100.00
2023-06-23T04:59:09.878Z,100.00
2023-06-23T05:01:41.166Z,100.00
2023-06-23T05:04:13.984Z,100.00
2023-06-23T05:06:49.057Z,100.00
2023-06-23T05:09:21.247Z,100.00
2023-06-23T05:11:51.136Z,100.00
2023-06-23T05:14:23.774Z,100.00
2023-06-23T05:16:55.011Z,100.00
2023-06-23T05:19:26.884Z,100.00
2023-06-23T05:22:01.088Z,100.00
2023-06-23T05:24:33.605Z,100.00
2023-06-23T05:27:09.563Z,100.00
2023-06-23T05:29:43.978Z,100.00
2023-06-23T05:32:18.775Z,100.00
2023-06-23T05:34:52.553Z,99.54
2023-06-23T05:37:25.908Z,99.13
2023-06-23T05:39:57.010Z,98.82
2023-06-23T05:42:28.405Z,97.70
2023-06-23T05:44:57.900Z,97.03
2023-06-23T05:47:34.185Z,96.86
2023-06-23T05:50:05.016Z,96.46
2023-06-23T05:52:39.402Z,96.03
2023-06-23T05:55:12.606Z,95.66
2023-06-23T05:57:43.804Z,95.65
2023-06-23T06:00:16.405Z,96.01
2023-06-23T06:02:50.531Z,96.04
2023-06-23T06:05:22.921Z,94.64
2023-06-23T06:07:55.197Z,94.10
2023-06-23T06:10:27.805Z,94.90
2023-06-23T06:12:59.343Z,95.15
2023-06-23T06:15:29.910Z,95.04
2023-06-23T06:18:02.956Z,95.12
2023-06-23T06:20:34.501Z,95.50
2023-06-23T06:23:24.052Z,94.44
2023-06-23T06:25:57.521Z,92.60
2023-06-23T06:28:28.209Z,93.26
2023-06-23T06:30:59.995Z,93.14
2023-06-23T06:33:32.069Z,93.75
2023-06-23T06:36:05.701Z,93.24
2023-06-23T06:38:40.112Z,92.74
2023-06-23T06:41:11.150Z,90.26
2023-06-23T06:43:40.769Z,92.70
2023-06-23T06:46:10.692Z,91.05
2023-06-23T06:49:59.243Z,90.65
2023-06-23T06:52:44.343Z,89.80
2023-06-23T06:55:20.594Z,89.27
2023-06-23T06:57:51.103Z,89.20
2023-06-23T07:00:23.144Z,88.67
2023-06-23T07:02:53.745Z,89.15
2023-06-23T07:05:25.104Z,88.49
2023-06-23T07:07:55.185Z,89.19
2023-06-23T07:10:24.789Z,89.39
2023-06-23T07:12:54.407Z,89.26
2023-06-23T07:15:24.320Z,88.52
2023-06-23T07:17:54.198Z,88.07
2023-06-23T07:20:26.438Z,86.06
2023-06-23T07:22:56.171Z,87.22
2023-06-23T07:25:25.781Z,86.68
2023-06-23T07:27:55.510Z,86.53
2023-06-23T07:30:25.303Z,86.29
2023-06-23T07:32:55.273Z,85.27
2023-06-23T07:35:26.276Z,84.75
2023-06-23T07:37:55.862Z,84.55
2023-06-23T07:40:25.568Z,85.86
2023-06-23T07:42:55.322Z,84.55
2023-06-23T07:45:25.191Z,84.96
2023-06-23T07:47:54.937Z,84.70
2023-06-23T07:50:27.630Z,83.68
2023-06-23T07:52:57.481Z,83.45
2023-06-23T07:55:27.236Z,83.38
2023-06-23T07:57:57.235Z,82.46
2023-06-23T08:00:26.851Z,77.29
2023-06-23T08:02:56.583Z,83.15
2023-06-23T08:05:27.981Z,81.84
2023-06-23T08:07:57.490Z,83.11
2023-06-23T08:10:27.141Z,81.54
2023-06-23T08:12:56.572Z,81.36
2023-06-23T08:15:26.758Z,80.45
2023-06-23T08:17:57.129Z,80.71
2023-06-23T08:20:28.350Z,80.35
2023-06-23T08:22:57.970Z,79.90
2023-06-23T08:25:27.512Z,78.16
2023-06-23T08:27:57.520Z,76.98
2023-06-23T08:30:33.337Z,77.34
2023-06-23T08:33:04.100Z,78.54
2023-06-23T08:35:35.390Z,76.78
2023-06-23T08:38:05.227Z,74.70
2023-06-23T08:40:35.624Z,77.22
2023-06-23T08:43:05.700Z,75.89
2023-06-23T08:45:37.373Z,75.45
2023-06-23T08:48:07.877Z,75.26
2023-06-23T08:50:39.335Z,71.16
2023-06-23T08:53:09.001Z,75.16
2023-06-23T08:55:38.977Z,75.25
2023-06-23T08:58:08.564Z,74.49
2023-06-23T09:00:39.361Z,75.93
2023-06-23T09:03:09.166Z,76.05
2023-06-23T09:05:42.488Z,76.47
2023-06-23T09:08:12.732Z,76.09
2023-06-23T09:10:42.329Z,74.02
2023-06-23T09:13:24.757Z,76.31
2023-06-23T09:16:02.503Z,77.47
2023-06-23T09:18:40.712Z,77.31
2023-06-23T09:21:12.353Z,77.45
2023-06-23T09:23:42.373Z,76.48
2023-06-23T09:26:21.908Z,75.16
2023-06-23T09:28:52.232Z,74.46
2023-06-23T09:31:23.313Z,72.79
2023-06-23T09:33:54.394Z,69.45
2023-06-23T09:36:25.362Z,70.92
2023-06-23T09:38:55.162Z,73.13
2023-06-23T09:41:28.493Z,74.48
2023-06-23T09:44:00.229Z,69.01
2023-06-23T09:49:57.207Z,77.07
2023-06-23T09:52:29.157Z,76.92
2023-06-23T09:54:59.541Z,76.56
2023-06-23T09:57:29.112Z,77.72
2023-06-23T10:00:00.077Z,78.72
2023-06-23T10:02:34.641Z,80.22
2023-06-23T10:05:08.439Z,79.55
2023-06-23T10:07:38.310Z,77.39
2023-06-23T10:10:20.767Z,76.27
2023-06-23T10:12:52.107Z,76.96
2023-06-23T10:15:23.424Z,75.45
2023-06-23T10:17:54.393Z,73.16
2023-06-23T10:20:25.492Z,72.27
2023-06-23T10:22:59.610Z,72.99
2023-06-23T10:25:29.905Z,72.30
2023-06-23T10:28:03.817Z,71.90
2023-06-23T10:30:34.706Z,71.31
2023-06-23T10:33:06.514Z,71.76
2023-06-23T10:35:40.421Z,71.00
2023-06-23T10:38:12.128Z,69.14
2023-06-23T10:40:42.740Z,68.97
2023-06-23T10:43:15.189Z,70.41
2023-06-23T10:45:45.393Z,68.60
2023-06-23T10:48:15.475Z,69.24
2023-06-23T10:50:49.101Z,67.50
2023-06-23T10:53:20.864Z,68.25
2023-06-23T10:56:02.920Z,68.04
2023-06-23T10:58:52.545Z,68.07
2023-06-23T11:01:22.181Z,68.49
2023-06-23T11:03:55.182Z,66.31
2023-06-23T11:06:38.512Z,67.86
2023-06-23T11:09:46.993Z,67.81
2023-06-23T11:12:33.704Z,69.31
2023-06-23T11:15:18.282Z,67.05
2023-06-23T11:17:50.475Z,66.81
2023-06-23T11:20:33.954Z,66.80
2023-06-23T11:23:08.963Z,68.42
2023-06-23T11:25:44.530Z,68.83
2023-06-23T11:28:34.970Z,68.87
2023-06-23T11:31:14.414Z,67.25
2023-06-23T11:33:45.685Z,69.06
2023-06-23T11:36:19.062Z,68.13
2023-06-23T11:38:50.112Z,68.37
2023-06-23T11:41:28.218Z,66.05
2023-06-23T11:44:00.554Z,66.71
2023-06-23T11:46:33.579Z,65.84
2023-06-23T11:49:12.232Z,66.42
2023-06-23T11:51:42.404Z,66.42
2023-06-23T11:54:13.494Z,64.99
2023-06-23T11:56:44.414Z,65.38
2023-06-23T11:59:15.932Z,62.38
2023-06-23T12:01:47.057Z,63.30
2023-06-23T12:04:17.598Z,63.69
2023-06-23T12:06:47.322Z,63.35
2023-06-23T12:09:18.334Z,64.78
2023-06-23T12:11:49.987Z,63.56
2023-06-23T12:14:19.358Z,61.94
2023-06-23T12:16:49.118Z,62.00
2023-06-23T12:19:18.569Z,62.33
2023-06-23T12:21:48.180Z,61.89
2023-06-23T12:24:22.699Z,62.16
2023-06-23T12:26:55.024Z,61.90
2023-06-23T12:29:25.787Z,61.96
2023-06-23T12:32:00.347Z,61.57
2023-06-23T12:34:38.381Z,60.81
2023-06-23T12:37:11.371Z,61.98
2023-06-23T12:39:43.425Z,61.95
2023-06-23T12:42:13.122Z,61.40
2023-06-23T12:44:42.982Z,63.16
2023-06-23T12:50:08.445Z,63.30
2023-06-23T12:52:37.991Z,62.94
2023-06-23T12:55:09.382Z,61.59
2023-06-23T12:57:38.840Z,60.57
2023-06-23T13:00:11.352Z,60.01
2023-06-23T13:02:40.914Z,60.16
2023-06-23T13:05:12.286Z,59.20
2023-06-23T13:07:41.768Z,60.03
2023-06-23T13:10:12.982Z,59.85
2023-06-23T13:12:42.602Z,61.07
2023-06-23T13:15:12.862Z,61.54
2023-06-23T13:17:42.461Z,61.84
2023-06-23T13:20:14.646Z,62.29
2023-06-23T13:22:44.489Z,62.43
2023-06-23T13:25:14.388Z,61.43
2023-06-23T13:27:43.808Z,60.83
2023-06-23T13:30:14.123Z,60.10
2023-06-23T13:32:43.784Z,61.15
2023-06-23T13:35:14.852Z,61.68
2023-06-23T13:37:44.279Z,61.89
2023-06-23T13:40:15.350Z,64.04
2023-06-23T13:42:45.640Z,62.77
2023-06-23T13:45:15.346Z,62.67
2023-06-23T13:47:44.962Z,61.87
2023-06-23T13:50:16.681Z,59.78
2023-06-23T13:52:47.904Z,57.98
2023-06-23T13:55:18.792Z,59.77
2023-06-23T13:57:48.571Z,64.25
2023-06-23T14:00:19.579Z,65.38
2023-06-23T14:02:49.331Z,64.08
2023-06-23T14:05:20.614Z,64.20
2023-06-23T14:07:50.382Z,64.56
2023-06-23T14:10:19.858Z,62.82
2023-06-23T14:12:51.774Z,64.28
2023-06-23T14:15:21.486Z,66.61
2023-06-23T14:17:51.719Z,64.85
2023-06-23T14:20:23.063Z,65.14
2023-06-23T14:22:52.785Z,64.79
2023-06-23T14:25:22.644Z,64.14
2023-06-23T14:27:52.485Z,63.35
2023-06-23T14:30:22.177Z,63.32
2023-06-23T14:32:52.209Z,64.17
2023-06-23T14:35:23.492Z,63.56
2023-06-23T14:37:53.193Z,64.05
2023-06-23T14:40:22.890Z,64.67
2023-06-23T14:42:52.754Z,64.11
2023-06-23T14:45:22.337Z,64.01
2023-06-23T14:47:51.986Z,64.38
2023-06-23T14:50:23.548Z,65.73
2023-06-23T14:52:53.228Z,65.49
2023-06-23T14:55:22.758Z,65.16
2023-06-23T14:57:52.403Z,65.08
2023-06-23T15:00:22.840Z,64.20
2023-06-23T15:02:52.611Z,65.66
2023-06-23T15:05:23.615Z,66.20
2023-06-23T15:07:53.540Z,66.21
2023-06-23T15:10:23.246Z,65.89
2023-06-23T15:12:52.851Z,66.26
2023-06-23T15:15:22.623Z,66.45
2023-06-23T15:17:52.202Z,67.50
2023-06-23T15:20:23.550Z,67.58
2023-06-23T15:22:53.439Z,67.81
2023-06-23T15:25:23.231Z,67.50
2023-06-23T15:27:52.726Z,67.27
2023-06-23T15:30:22.301Z,69.06
2023-06-23T15:32:52.581Z,70.05
2023-06-23T15:35:23.971Z,70.33
2023-06-23T15:37:55.667Z,70.79
2023-06-23T15:40:25.723Z,72.46
2023-06-23T15:42:55.443Z,72.39
2023-06-23T15:45:24.933Z,72.51
2023-06-23T15:49:56.863Z,73.87
2023-06-23T15:52:26.562Z,74.02
2023-06-23T15:54:57.710Z,73.62
2023-06-23T15:57:27.319Z,74.57
2023-06-23T15:59:56.955Z,74.92
2023-06-23T16:02:27.144Z,74.65
2023-06-23T16:04:58.472Z,75.05
2023-06-23T16:07:28.349Z,75.92
2023-06-23T16:09:59.074Z,76.39
2023-06-23T16:12:28.811Z,76.03
2023-06-23T16:14:58.693Z,75.98
2023-06-23T16:17:28.505Z,75.88
2023-06-23T16:19:59.767Z,75.55
2023-06-23T16:22:29.306Z,75.45
2023-06-23T16:24:59.802Z,76.22
2023-06-23T16:27:29.703Z,76.13
2023-06-23T16:29:59.342Z,75.88
2023-06-23T16:32:29.143Z,76.50
2023-06-23T16:35:02.084Z,76.46
2023-06-23T16:37:31.806Z,76.61
2023-06-23T16:40:02.805Z,76.94
2023-06-23T16:42:32.616Z,77.83
2023-06-23T16:45:02.285Z,77.71
2023-06-23T16:47:32.872Z,78.65
2023-06-23T16:50:04.068Z,78.86
2023-06-23T16:52:33.648Z,79.00
2023-06-23T16:55:03.771Z,79.30
2023-06-23T16:57:36.366Z,79.47
2023-06-23T17:00:08.675Z,79.92
2023-06-23T17:02:38.616Z,81.13
2023-06-23T17:05:10.533Z,81.38
2023-06-23T17:07:39.914Z,82.10
2023-06-23T17:10:11.650Z,83.07
2023-06-23T17:12:41.275Z,82.83
2023-06-23T17:15:12.847Z,83.70
2023-06-23T17:17:42.429Z,84.71
2023-06-23T17:20:15.450Z,85.48
2023-06-23T17:22:45.975Z,85.84
2023-06-23T17:25:16.494Z,86.36
2023-06-23T17:27:46.141Z,86.17
2023-06-23T17:30:17.234Z,86.81
2023-06-23T17:32:47.926Z,87.35
2023-06-23T17:35:19.189Z,87.75
2023-06-23T17:37:48.863Z,88.14
2023-06-23T17:40:21.544Z,88.48
2023-06-23T17:42:51.333Z,88.34
2023-06-23T17:45:20.857Z,89.63
2023-06-23T17:47:51.090Z,90.38
2023-06-23T17:50:24.405Z,90.73
2023-06-23T17:52:55.757Z,91.15
2023-06-23T17:55:25.392Z,90.99
2023-06-23T17:57:55.012Z,91.24
2023-06-23T18:00:25.325Z,91.68
2023-06-23T18:02:55.241Z,91.69
2023-06-23T18:05:26.297Z,92.58
2023-06-23T18:07:56.049Z,92.47
2023-06-23T18:10:25.788Z,92.75
2023-06-23T18:12:55.536Z,93.44
2023-06-23T18:15:25.371Z,93.71
2023-06-23T18:17:55.334Z,94.10
2023-06-23T18:20:26.726Z,94.43
2023-06-23T18:22:56.306Z,93.75
2023-06-23T18:25:25.956Z,93.59
2023-06-23T18:27:55.754Z,93.49
2023-06-23T18:30:25.361Z,94.06
2023-06-23T18:32:55.151Z,94.61
2023-06-23T18:35:26.569Z,94.60
2023-06-23T18:37:56.191Z,94.89
2023-06-23T18:40:25.781Z,95.74
2023-06-23T18:42:55.834Z,95.85
2023-06-23T18:45:27.204Z,95.98
2023-06-23T18:49:57.298Z,95.91
2023-06-23T18:52:27.029Z,95.83
2023-06-23T18:54:58.810Z,95.51
2023-06-23T18:57:28.951Z,95.25
2023-06-23T18:59:58.625Z,96.06
2023-06-23T19:02:28.218Z,96.43
2023-06-23T19:04:59.206Z,97.16
2023-06-23T19:07:28.717Z,97.14
2023-06-23T19:09:58.465Z,96.99
2023-06-23T19:12:28.226Z,96.95
2023-06-23T19:14:57.978Z,97.18
2023-06-23T19:17:27.825Z,97.38
2023-06-23T19:20:02.651Z,97.08
2023-06-23T19:22:34.590Z,97.14
2023-06-23T19:25:04.464Z,96.73
2023-06-23T19:27:34.053Z,97.33
2023-06-23T19:30:03.519Z,97.61
2023-06-23T19:32:33.284Z,98.01
2023-06-23T19:35:04.286Z,98.21
2023-06-23T19:37:34.243Z,98.59
2023-06-23T19:40:04.905Z,98.68
2023-06-23T19:42:34.368Z,98.47
2023-06-23T19:45:03.892Z,98.74
2023-06-23T19:47:36.680Z,98.31
2023-06-23T19:50:09.696Z,98.72
2023-06-23T19:52:39.733Z,98.87
2023-06-23T19:55:10.058Z,99.33
2023-06-23T19:57:39.876Z,99.64
2023-06-23T20:00:13.225Z,99.73
2023-06-23T20:02:44.078Z,100.00
2023-06-23T20:05:15.868Z,100.00
2023-06-23T20:07:50.733Z,100.00
2023-06-23T20:10:22.129Z,99.98
2023-06-23T20:12:51.682Z,100.00
2023-06-23T20:15:21.345Z,100.00
2023-06-23T20:17:51.379Z,100.00
2023-06-23T20:20:23.074Z,100.00
2023-06-23T20:22:52.758Z,100.00
2023-06-23T20:25:22.701Z,100.00
2023-06-23T20:27:52.370Z,100.00
2023-06-23T20:30:21.910Z,100.00
2023-06-23T20:32:53.280Z,100.00
2023-06-23T20:35:24.382Z,100.00
2023-06-23T20:37:54.377Z,100.00
2023-06-23T20:40:23.919Z,100.00
2023-06-23T20:42:53.984Z,100.00
2023-06-23T20:45:24.789Z,100.00
2023-06-23T20:47:54.761Z,100.00
2023-06-23T20:50:25.889Z,100.00
2023-06-23T20:52:55.341Z,100.00
2023-06-23T20:55:24.988Z,100.00
2023-06-23T20:57:54.611Z,100.00
2023-06-23T21:00:24.374Z,100.00
2023-06-23T21:02:54.086Z,100.00
2023-06-23T21:05:25.393Z,100.00
2023-06-23T21:07:55.056Z,100.00
2023-06-23T21:10:39.265Z,100.00
2023-06-23T21:13:08.753Z,100.00
2023-06-23T21:15:38.331Z,100.00
2023-06-23T21:18:08.394Z,100.00
2023-06-23T21:20:39.869Z,100.00
2023-06-23T21:23:09.674Z,100.00
2023-06-23T21:25:39.288Z,100.00
2023-06-23T21:28:08.969Z,100.00
2023-06-23T21:30:38.692Z,100.00
2023-06-23T21:33:08.448Z,100.00
2023-06-23T21:35:40.377Z,100.00
2023-06-23T21:38:12.119Z,100.00
2023-06-23T21:40:42.392Z,100.00
2023-06-23T21:43:12.164Z,100.00
2023-06-23T21:45:41.832Z,100.00
2023-06-23T21:49:56.313Z,100.00
2023-06-23T21:52:25.775Z,100.00
2023-06-23T21:54:55.372Z,100.00
2023-06-23T21:57:25.743Z,100.00
2023-06-23T21:59:55.232Z,100.00
2023-06-23T22:02:24.955Z,100.00
2023-06-23T22:04:56.427Z,100.00
2023-06-23T22:07:26.051Z,100.00
2023-06-23T22:09:55.589Z,100.00
2023-06-23T22:12:25.302Z,100.00
2023-06-23T22:14:54.858Z,100.00
2023-06-23T22:17:24.453Z,100.00
2023-06-23T22:19:55.351Z,100.00
2023-06-23T22:22:25.233Z,100.00
2023-06-23T22:24:54.901Z,100.00
2023-06-23T22:27:25.735Z,100.00
2023-06-23T22:29:55.436Z,100.00
2023-06-23T22:32:25.023Z,100.00
2023-06-23T22:34:56.121Z,100.00
2023-06-23T22:37:27.055Z,100.00
2023-06-23T22:39:56.951Z,100.00
2023-06-23T22:42:26.651Z,100.00
2023-06-23T22:44:56.107Z,100.00
2023-06-23T22:47:25.843Z,100.00
2023-06-23T22:49:56.887Z,100.00
2023-06-23T22:52:28.416Z,100.00
2023-06-23T22:54:58.056Z,100.00
2023-06-23T22:57:27.884Z,100.00
2023-06-23T22:59:57.445Z,100.00
2023-06-23T23:02:27.545Z,100.00
2023-06-23T23:04:58.877Z,100.00
2023-06-23T23:07:29.362Z,100.00
2023-06-23T23:09:58.852Z,100.00
2023-06-23T23:12:28.495Z,100.00
2023-06-23T23:14:58.146Z,100.00
2023-06-23T23:17:27.982Z,100.00
2023-06-23T23:20:01.543Z,100.00
2023-06-23T23:22:31.276Z,100.00
2023-06-23T23:25:01.797Z,100.00
2023-06-23T23:27:37.068Z,100.00
2023-06-23T23:30:09.211Z,100.00
2023-06-23T23:32:39.888Z,100.00
2023-06-23T23:35:12.627Z,100.00
2023-06-23T23:37:43.383Z,100.00
2023-06-23T23:40:14.724Z,100.00
2023-06-23T23:42:44.993Z,100.00
2023-06-23T23:45:15.824Z,100.00
2023-06-23T23:47:47.179Z,100.00
2023-06-23T23:50:18.331Z,100.00
2023-06-23T23:52:47.931Z,100.00
2023-06-23T23:55:17.626Z,100.00
2023-06-23T23:57:47.428Z,100.00
