createdAt,value
2022-08-20T00:01:02.166Z,3.99
2022-08-20T00:03:28.870Z,4.10
2022-08-20T00:05:56.670Z,3.84
2022-08-20T00:08:24.578Z,4.05
2022-08-20T00:10:54.957Z,3.88
2022-08-20T00:13:22.071Z,3.71
2022-08-20T00:15:48.450Z,3.93
2022-08-20T00:18:14.828Z,3.64
2022-08-20T00:20:41.249Z,3.63
2022-08-20T00:23:10.500Z,3.68
2022-08-20T00:25:37.205Z,4.05
2022-08-20T00:28:03.660Z,4.07
2022-08-20T00:30:30.031Z,4.12
2022-08-20T00:32:56.429Z,3.99
2022-08-20T00:35:22.873Z,3.79
2022-08-20T00:37:49.330Z,3.91
2022-08-20T00:40:22.729Z,3.67
2022-08-20T00:42:49.617Z,4.09
2022-08-20T00:45:16.025Z,3.92
2022-08-20T00:47:51.205Z,4.11
2022-08-20T00:50:18.133Z,3.67
2022-08-20T00:52:49.861Z,3.76
2022-08-20T00:55:16.636Z,4.17
2022-08-20T00:57:56.703Z,3.88
2022-08-20T01:00:28.026Z,3.71
2022-08-20T01:02:54.468Z,3.65
2022-08-20T01:05:20.870Z,3.76
2022-08-20T01:07:55.199Z,3.86
2022-08-20T01:10:21.735Z,3.83
2022-08-20T01:12:48.115Z,3.72
2022-08-20T01:15:19.679Z,3.89
2022-08-20T01:17:48.636Z,3.90
2022-08-20T01:20:15.032Z,3.70
2022-08-20T01:22:41.719Z,3.89
2022-08-20T01:25:08.119Z,3.69
2022-08-20T01:27:34.990Z,3.48
2022-08-20T01:30:09.236Z,3.80
2022-08-20T01:32:35.634Z,3.86
2022-08-20T01:35:02.018Z,3.84
2022-08-20T01:37:28.713Z,3.75
2022-08-20T01:39:58.282Z,3.74
2022-08-20T01:42:24.716Z,3.77
2022-08-20T01:44:51.185Z,3.70
2022-08-20T01:47:17.569Z,3.81
2022-08-20T01:49:44.353Z,3.86
2022-08-20T01:52:10.852Z,3.84
2022-08-20T01:54:37.253Z,3.48
2022-08-20T01:57:03.648Z,3.55
2022-08-20T01:59:30.084Z,3.67
2022-08-20T02:01:56.478Z,3.51
2022-08-20T02:04:22.900Z,3.67
2022-08-20T02:06:56.306Z,3.68
2022-08-20T02:09:23.859Z,3.51
2022-08-20T02:11:50.407Z,3.31
2022-08-20T02:14:20.510Z,3.61
2022-08-20T02:16:54.833Z,3.53
2022-08-20T02:19:22.013Z,3.73
2022-08-20T02:21:48.399Z,3.90
2022-08-20T02:24:14.853Z,3.55
2022-08-20T02:26:41.322Z,3.39
2022-08-20T02:29:07.730Z,3.74
2022-08-20T02:31:35.080Z,3.55
2022-08-20T02:34:14.822Z,3.76
2022-08-20T02:36:47.998Z,3.41
2022-08-20T02:39:14.425Z,3.62
2022-08-20T02:41:40.828Z,3.50
2022-08-20T02:44:07.427Z,3.91
2022-08-20T02:46:33.913Z,3.66
2022-08-20T02:49:00.395Z,3.16
2022-08-20T02:51:30.419Z,3.69
2022-08-20T02:53:57.135Z,3.49
2022-08-20T02:56:23.513Z,3.58
2022-08-20T02:58:49.907Z,3.68
2022-08-20T03:01:16.424Z,3.56
2022-08-20T03:03:42.856Z,3.41
2022-08-20T03:06:09.299Z,3.45
2022-08-20T03:08:35.742Z,3.57
2022-08-20T03:11:02.144Z,3.71
2022-08-20T03:13:28.524Z,3.67
2022-08-20T03:15:58.649Z,3.52
2022-08-20T03:18:25.524Z,3.66
2022-08-20T03:20:52.223Z,3.62
2022-08-20T03:23:18.791Z,3.51
2022-08-20T03:25:45.242Z,3.60
2022-08-20T03:28:11.648Z,3.36
2022-08-20T03:30:38.089Z,3.40
2022-08-20T03:33:04.478Z,3.35
2022-08-20T03:35:30.896Z,3.47
2022-08-20T03:37:57.583Z,3.39
2022-08-20T03:40:24.149Z,3.73
2022-08-20T03:42:50.531Z,3.88
2022-08-20T03:45:20.356Z,3.49
2022-08-20T03:47:47.017Z,3.82
2022-08-20T03:50:14.757Z,3.65
2022-08-20T03:52:49.714Z,3.30
2022-08-20T03:55:16.108Z,3.53
2022-08-20T03:57:42.511Z,3.44
2022-08-20T04:00:08.996Z,3.33
2022-08-20T04:02:35.512Z,3.54
2022-08-20T04:05:02.110Z,3.63
2022-08-20T04:07:28.670Z,3.20
2022-08-20T04:09:55.072Z,3.39
2022-08-20T04:12:21.458Z,3.36
2022-08-20T04:14:47.923Z,3.45
2022-08-20T04:17:14.308Z,3.73
2022-08-20T04:19:40.687Z,3.38
2022-08-20T04:22:07.247Z,3.38
2022-08-20T04:24:33.636Z,3.32
2022-08-20T04:27:00.029Z,3.48
2022-08-20T04:29:26.471Z,3.43
2022-08-20T04:31:58.911Z,3.51
2022-08-20T04:34:25.362Z,3.17
2022-08-20T04:36:52.908Z,3.48
2022-08-20T04:39:19.315Z,3.64
2022-08-20T04:41:45.721Z,3.36
2022-08-20T04:44:12.215Z,3.59
2022-08-20T04:46:38.600Z,3.10
2022-08-20T04:49:05.004Z,3.24
2022-08-20T04:51:31.684Z,3.60
2022-08-20T04:53:58.162Z,3.28
2022-08-20T04:56:24.655Z,3.71
2022-08-20T04:58:51.191Z,3.72
2022-08-20T05:01:17.701Z,3.57
2022-08-20T05:03:44.135Z,3.36
2022-08-20T05:06:10.713Z,3.64
2022-08-20T05:08:37.107Z,3.72
2022-08-20T05:11:30.110Z,3.63
2022-08-20T05:13:49.932Z,3.51
2022-08-20T05:16:16.325Z,3.28
2022-08-20T05:18:42.764Z,3.49
2022-08-20T05:21:09.197Z,3.37
2022-08-20T05:23:35.583Z,3.84
2022-08-20T05:26:01.966Z,3.47
2022-08-20T05:28:29.864Z,3.32
2022-08-20T05:30:56.242Z,3.44
2022-08-20T05:33:22.622Z,3.50
2022-08-20T05:35:49.115Z,3.43
2022-08-20T05:38:15.545Z,3.41
2022-08-20T05:40:41.975Z,3.30
2022-08-20T05:43:08.426Z,3.47
2022-08-20T05:45:34.828Z,3.51
2022-08-20T05:48:03.435Z,3.55
2022-08-20T05:50:29.994Z,3.44
2022-08-20T05:52:56.420Z,3.58
2022-08-20T05:55:22.797Z,3.61
2022-08-20T05:57:49.347Z,3.40
2022-08-20T06:00:15.831Z,3.48
2022-08-20T06:02:42.218Z,3.73
2022-08-20T06:05:08.641Z,3.68
2022-08-20T06:07:35.031Z,3.40
2022-08-20T06:10:01.432Z,3.36
2022-08-20T06:12:27.896Z,3.59
2022-08-20T06:14:54.301Z,3.87
2022-08-20T06:17:22.314Z,3.57
2022-08-20T06:19:48.884Z,3.65
2022-08-20T06:22:19.677Z,3.47
2022-08-20T06:24:52.956Z,3.79
2022-08-20T06:27:19.342Z,3.53
2022-08-20T06:29:45.776Z,3.62
2022-08-20T06:32:12.248Z,3.68
2022-08-20T06:34:38.631Z,3.41
2022-08-20T06:37:17.160Z,3.31
2022-08-20T06:39:43.577Z,3.77
2022-08-20T06:42:09.981Z,3.57
2022-08-20T06:44:36.425Z,3.52
2022-08-20T06:47:02.798Z,3.39
2022-08-20T06:49:29.179Z,3.34
2022-08-20T06:52:01.779Z,3.34
2022-08-20T06:54:29.703Z,3.20
2022-08-20T06:56:56.262Z,3.56
2022-08-20T06:59:22.694Z,3.34
2022-08-20T07:01:49.079Z,3.20
2022-08-20T07:04:15.504Z,3.38
2022-08-20T07:06:41.953Z,3.24
2022-08-20T07:09:08.337Z,3.39
2022-08-20T07:11:34.717Z,3.09
2022-08-20T07:14:01.122Z,3.16
2022-08-20T07:16:27.620Z,3.31
2022-08-20T07:18:54.018Z,3.28
2022-08-20T07:21:20.601Z,3.28
2022-08-20T07:23:47.001Z,3.35
2022-08-20T07:26:13.417Z,3.07
2022-08-20T07:28:40.007Z,3.02
2022-08-20T07:31:13.703Z,3.18
2022-08-20T07:33:40.860Z,3.05
2022-08-20T07:36:07.611Z,3.28
2022-08-20T07:38:33.984Z,3.05
2022-08-20T07:41:00.464Z,3.23
2022-08-20T07:43:26.860Z,3.31
2022-08-20T07:45:53.254Z,3.40
2022-08-20T07:48:31.939Z,3.35
2022-08-20T07:50:58.898Z,3.17
2022-08-20T07:53:25.334Z,3.32
2022-08-20T07:55:59.192Z,3.24
2022-08-20T07:58:33.176Z,3.50
2022-08-20T08:01:00.051Z,3.43
2022-08-20T08:03:40.558Z,3.18
2022-08-20T08:06:13.056Z,3.11
2022-08-20T08:08:40.897Z,3.03
2022-08-20T08:11:07.307Z,3.23
2022-08-20T08:13:33.682Z,3.10
2022-08-20T08:16:00.115Z,3.17
2022-08-20T08:18:30.037Z,3.28
2022-08-20T08:20:58.245Z,3.14
2022-08-20T08:23:31.744Z,3.00
2022-08-20T08:25:58.581Z,3.21
2022-08-20T08:28:25.105Z,3.13
2022-08-20T08:30:51.520Z,3.00
2022-08-20T08:33:17.913Z,3.22
2022-08-20T08:35:44.372Z,3.20
2022-08-20T08:38:14.401Z,3.19
2022-08-20T08:40:40.932Z,3.20
2022-08-20T08:43:07.574Z,3.06
2022-08-20T08:45:33.975Z,3.26
2022-08-20T08:48:00.354Z,2.97
2022-08-20T08:50:49.883Z,2.91
2022-08-20T08:53:13.215Z,3.12
2022-08-20T08:55:39.740Z,3.05
2022-08-20T08:58:16.511Z,3.09
2022-08-20T09:00:52.719Z,3.17
2022-08-20T09:03:23.754Z,3.03
2022-08-20T09:05:50.200Z,3.00
2022-08-20T09:08:17.280Z,3.04
2022-08-20T09:10:43.726Z,3.04
2022-08-20T09:13:10.170Z,2.94
2022-08-20T09:15:36.563Z,3.17
2022-08-20T09:18:02.959Z,3.06
2022-08-20T09:20:29.422Z,3.08
2022-08-20T09:22:55.921Z,3.18
2022-08-20T09:25:22.400Z,3.00
2022-08-20T09:27:48.839Z,3.32
2022-08-20T09:30:17.435Z,2.91
2022-08-20T09:32:44.900Z,3.05
2022-08-20T09:35:11.330Z,3.28
2022-08-20T09:37:38.070Z,3.04
2022-08-20T09:40:04.550Z,3.10
2022-08-20T09:42:31.076Z,2.95
2022-08-20T09:44:57.450Z,2.85
2022-08-20T09:47:23.832Z,2.80
2022-08-20T09:49:50.242Z,3.26
2022-08-20T09:52:16.618Z,3.11
2022-08-20T09:54:46.669Z,3.14
2022-08-20T09:57:13.387Z,3.14
2022-08-20T09:59:39.768Z,3.25
2022-08-20T10:02:06.209Z,3.01
2022-08-20T10:04:32.768Z,3.05
2022-08-20T10:06:59.150Z,3.14
2022-08-20T10:09:25.532Z,3.05
2022-08-20T10:11:52.048Z,3.05
2022-08-20T10:14:18.472Z,3.00
2022-08-20T10:16:44.866Z,2.79
2022-08-20T10:19:11.283Z,2.93
2022-08-20T10:21:39.145Z,3.22
2022-08-20T10:24:05.794Z,3.19
2022-08-20T10:26:32.285Z,3.05
2022-08-20T10:28:58.691Z,3.14
2022-08-20T10:31:25.090Z,3.47
2022-08-20T10:33:51.524Z,3.14
2022-08-20T10:36:17.918Z,3.08
2022-08-20T10:38:44.316Z,3.35
2022-08-20T10:41:10.723Z,2.93
2022-08-20T10:43:37.122Z,3.11
2022-08-20T10:46:03.514Z,3.04
2022-08-20T10:48:30.003Z,3.26
2022-08-20T10:50:56.398Z,3.27
2022-08-20T10:53:22.840Z,3.12
2022-08-20T10:55:49.275Z,2.52
2022-08-20T10:58:15.714Z,3.03
2022-08-20T11:00:42.223Z,3.02
2022-08-20T11:03:08.659Z,2.68
2022-08-20T11:05:35.045Z,2.81
2022-08-20T11:08:01.689Z,3.15
2022-08-20T11:10:28.261Z,2.95
2022-08-20T11:12:54.669Z,2.94
2022-08-20T11:15:21.053Z,2.93
2022-08-20T11:17:47.554Z,2.86
2022-08-20T11:20:13.919Z,3.03
2022-08-20T11:22:40.311Z,2.76
2022-08-20T11:25:06.755Z,2.79
2022-08-20T11:27:33.126Z,2.99
2022-08-20T11:29:59.519Z,2.70
2022-08-20T11:32:26.000Z,2.71
2022-08-20T11:34:52.419Z,2.99
2022-08-20T11:37:18.859Z,2.86
2022-08-20T11:39:45.443Z,2.93
2022-08-20T11:42:11.856Z,2.92
2022-08-20T11:44:38.229Z,2.93
2022-08-20T11:47:04.670Z,2.98
2022-08-20T11:49:31.054Z,3.01
2022-08-20T11:51:57.450Z,2.94
2022-08-20T11:54:23.927Z,2.90
2022-08-20T11:56:50.543Z,2.76
2022-08-20T11:59:16.945Z,2.92
2022-08-20T12:01:49.907Z,3.17
2022-08-20T12:04:29.729Z,2.94
2022-08-20T12:07:01.312Z,2.85
2022-08-20T12:09:27.875Z,3.11
2022-08-20T12:11:54.311Z,2.99
2022-08-20T12:14:20.758Z,3.06
2022-08-20T12:16:47.139Z,3.01
2022-08-20T12:19:13.517Z,3.05
2022-08-20T12:21:39.947Z,2.71
2022-08-20T12:24:06.319Z,2.69
2022-08-20T12:26:32.690Z,2.59
2022-08-20T12:28:59.127Z,2.85
2022-08-20T12:31:25.514Z,3.04
2022-08-20T12:33:51.884Z,3.01
2022-08-20T12:36:18.322Z,3.02
2022-08-20T12:38:44.713Z,2.86
2022-08-20T12:41:11.112Z,2.75
2022-08-20T12:43:37.594Z,2.75
2022-08-20T12:46:03.986Z,2.81
2022-08-20T12:48:30.363Z,2.78
2022-08-20T12:50:56.807Z,2.86
2022-08-20T12:53:23.186Z,2.85
2022-08-20T12:55:49.569Z,2.74
2022-08-20T12:58:15.996Z,2.85
2022-08-20T13:00:43.158Z,2.88
2022-08-20T13:03:09.785Z,2.74
2022-08-20T13:05:36.300Z,2.62
2022-08-20T13:08:02.700Z,2.66
2022-08-20T13:10:29.078Z,2.65
2022-08-20T13:12:55.692Z,2.75
2022-08-20T13:15:22.262Z,2.62
2022-08-20T13:17:48.655Z,2.58
2022-08-20T13:20:15.155Z,2.85
2022-08-20T13:22:41.534Z,2.87
2022-08-20T13:25:07.918Z,2.90
2022-08-20T13:27:34.367Z,2.79
2022-08-20T13:30:00.773Z,2.71
2022-08-20T13:32:27.187Z,2.61
2022-08-20T13:34:53.772Z,2.78
2022-08-20T13:37:24.941Z,2.65
2022-08-20T13:39:51.910Z,2.57
2022-08-20T13:42:18.403Z,2.58
2022-08-20T13:44:44.821Z,2.67
2022-08-20T13:47:11.206Z,2.58
2022-08-20T13:49:37.636Z,2.55
2022-08-20T13:52:04.023Z,2.34
2022-08-20T13:54:30.651Z,2.66
2022-08-20T13:56:57.196Z,2.60
2022-08-20T13:59:23.608Z,2.72
2022-08-20T14:01:50.039Z,2.56
2022-08-20T14:04:16.608Z,2.56
2022-08-20T14:06:42.998Z,2.70
2022-08-20T14:09:09.429Z,2.51
2022-08-20T14:11:35.874Z,2.59
2022-08-20T14:14:02.278Z,2.68
2022-08-20T14:16:32.188Z,2.78
2022-08-20T14:19:02.170Z,2.50
2022-08-20T14:21:28.566Z,2.41
2022-08-20T14:23:54.964Z,2.21
2022-08-20T14:26:21.466Z,2.34
2022-08-20T14:28:47.870Z,2.45
2022-08-20T14:31:14.257Z,2.41
2022-08-20T14:33:44.523Z,2.39
2022-08-20T14:36:11.251Z,2.45
2022-08-20T14:38:37.647Z,2.52
2022-08-20T14:41:04.087Z,2.42
2022-08-20T14:43:30.489Z,2.31
2022-08-20T14:45:59.791Z,2.37
2022-08-20T14:48:26.247Z,2.29
2022-08-20T14:50:52.690Z,2.77
2022-08-20T14:53:19.093Z,2.43
2022-08-20T14:55:45.712Z,2.61
2022-08-20T14:58:12.106Z,2.33
2022-08-20T15:00:38.529Z,2.46
2022-08-20T15:03:04.944Z,2.33
2022-08-20T15:05:31.357Z,2.36
2022-08-20T15:07:57.749Z,2.27
2022-08-20T15:10:25.802Z,2.29
2022-08-20T15:12:52.201Z,2.39
2022-08-20T15:15:18.591Z,2.50
2022-08-20T15:17:45.123Z,2.29
2022-08-20T15:20:20.122Z,2.26
2022-08-20T15:22:47.450Z,2.37
2022-08-20T15:25:13.827Z,2.62
2022-08-20T15:27:40.221Z,2.27
2022-08-20T15:30:06.658Z,2.58
2022-08-20T15:32:33.038Z,2.54
2022-08-20T15:34:59.412Z,2.21
2022-08-20T15:37:25.851Z,2.37
2022-08-20T15:39:52.311Z,2.56
2022-08-20T15:42:18.705Z,2.62
2022-08-20T15:44:45.257Z,2.49
2022-08-20T15:47:11.755Z,2.51
2022-08-20T15:49:38.138Z,2.43
2022-08-20T15:52:04.567Z,2.56
2022-08-20T15:54:30.958Z,2.50
2022-08-20T15:56:57.369Z,2.53
2022-08-20T15:59:23.810Z,2.68
2022-08-20T16:01:50.340Z,2.55
2022-08-20T16:04:18.913Z,2.79
2022-08-20T16:06:45.345Z,2.56
2022-08-20T16:09:11.740Z,2.63
2022-08-20T16:11:38.117Z,2.40
2022-08-20T16:14:04.560Z,2.43
2022-08-20T16:16:31.307Z,2.52
2022-08-20T16:18:57.703Z,2.53
2022-08-20T16:21:24.149Z,2.55
2022-08-20T16:23:50.534Z,2.50
2022-08-20T16:26:16.919Z,2.68
2022-08-20T16:28:43.362Z,2.77
2022-08-20T16:31:09.752Z,2.60
2022-08-20T16:33:40.302Z,2.53
2022-08-20T16:36:06.748Z,2.42
2022-08-20T16:38:33.142Z,2.50
2022-08-20T16:40:59.551Z,2.52
2022-08-20T16:43:25.969Z,2.55
2022-08-20T16:45:52.389Z,2.36
2022-08-20T16:48:18.785Z,2.57
2022-08-20T16:50:45.212Z,2.65
2022-08-20T16:53:11.619Z,2.60
2022-08-20T16:55:37.999Z,2.53
2022-08-20T16:58:04.420Z,2.42
2022-08-20T17:00:30.791Z,2.52
2022-08-20T17:02:57.322Z,2.88
2022-08-20T17:05:23.892Z,2.61
2022-08-20T17:07:51.271Z,2.67
2022-08-20T17:10:18.014Z,2.58
2022-08-20T17:12:44.449Z,2.68
2022-08-20T17:15:10.874Z,2.57
2022-08-20T17:17:37.262Z,2.56
2022-08-20T17:20:03.717Z,2.45
2022-08-20T17:22:30.893Z,2.39
2022-08-20T17:24:57.273Z,2.75
2022-08-20T17:27:23.742Z,2.53
2022-08-20T17:29:50.525Z,2.70
2022-08-20T17:32:16.943Z,2.65
2022-08-20T17:34:43.372Z,2.68
2022-08-20T17:37:09.834Z,2.63
2022-08-20T17:39:36.333Z,2.31
2022-08-20T17:42:02.802Z,2.50
2022-08-20T17:44:29.204Z,2.48
2022-08-20T17:46:55.926Z,2.35
2022-08-20T17:49:22.383Z,2.61
2022-08-20T17:51:48.829Z,2.69
2022-08-20T17:54:15.248Z,2.55
2022-08-20T17:56:41.696Z,2.39
2022-08-20T17:59:10.267Z,2.51
2022-08-20T18:01:37.023Z,2.34
2022-08-20T18:04:03.528Z,2.42
2022-08-20T18:06:30.884Z,2.39
2022-08-20T18:08:57.472Z,2.49
2022-08-20T18:11:23.901Z,2.29
2022-08-20T18:13:50.291Z,2.52
2022-08-20T18:16:16.800Z,2.54
2022-08-20T18:18:55.041Z,2.26
2022-08-20T18:21:23.548Z,2.29
2022-08-20T18:23:49.975Z,2.58
2022-08-20T18:26:16.382Z,2.54
2022-08-20T18:28:42.767Z,2.38
2022-08-20T18:31:09.227Z,2.53
2022-08-20T18:33:35.643Z,2.25
2022-08-20T18:36:02.045Z,2.27
2022-08-20T18:38:28.466Z,2.28
2022-08-20T18:40:55.429Z,2.26
2022-08-20T18:43:21.897Z,2.44
2022-08-20T18:45:48.362Z,2.27
2022-08-20T18:48:14.747Z,2.14
2022-08-20T18:50:41.175Z,2.05
2022-08-20T18:53:07.660Z,2.18
2022-08-20T18:55:34.039Z,2.54
2022-08-20T18:58:00.422Z,2.16
2022-08-20T19:00:30.571Z,2.15
2022-08-20T19:02:57.279Z,2.28
2022-08-20T19:05:23.783Z,2.14
2022-08-20T19:07:50.273Z,2.26
2022-08-20T19:10:27.946Z,2.25
2022-08-20T19:12:54.787Z,2.24
2022-08-20T19:15:21.186Z,2.06
2022-08-20T19:17:47.578Z,2.20
2022-08-20T19:20:14.003Z,2.12
2022-08-20T19:22:40.377Z,2.11
2022-08-20T19:25:06.793Z,2.06
2022-08-20T19:27:33.218Z,2.00
2022-08-20T19:29:59.601Z,2.00
2022-08-20T19:32:26.006Z,2.30
2022-08-20T19:34:52.421Z,2.17
2022-08-20T19:37:34.905Z,2.15
2022-08-20T19:40:05.536Z,2.04
2022-08-20T19:42:32.019Z,2.09
2022-08-20T19:44:58.431Z,2.01
2022-08-20T19:47:24.866Z,2.14
2022-08-20T19:49:51.274Z,2.09
2022-08-20T19:52:17.664Z,2.16
2022-08-20T19:54:44.211Z,2.04
2022-08-20T19:57:10.596Z,2.00
2022-08-20T19:59:36.982Z,2.05
2022-08-20T20:02:21.216Z,2.04
2022-08-20T20:04:55.652Z,2.15
2022-08-20T20:07:24.651Z,1.93
2022-08-20T20:09:51.038Z,2.07
2022-08-20T20:12:22.968Z,2.07
2022-08-20T20:14:49.621Z,2.00
2022-08-20T20:17:21.031Z,2.00
2022-08-20T20:19:49.295Z,2.04
2022-08-20T20:22:19.278Z,1.92
2022-08-20T20:24:46.673Z,1.98
2022-08-20T20:27:13.685Z,2.09
2022-08-20T20:29:46.457Z,2.11
2022-08-20T20:32:12.890Z,1.94
2022-08-20T20:34:54.888Z,2.08
2022-08-20T20:37:48.742Z,2.14
2022-08-20T20:40:18.959Z,2.03
2022-08-20T20:42:46.011Z,2.05
2022-08-20T20:45:12.433Z,2.31
2022-08-20T20:47:38.812Z,2.16
2022-08-20T20:50:05.240Z,1.89
2022-08-20T20:52:31.628Z,1.77
2022-08-20T20:54:58.051Z,1.97
2022-08-20T20:57:34.278Z,1.89
2022-08-20T21:00:05.207Z,1.96
2022-08-20T21:02:33.214Z,1.87
2022-08-20T21:04:59.604Z,2.12
2022-08-20T21:07:25.985Z,2.17
2022-08-20T21:09:52.426Z,1.95
2022-08-20T21:12:18.839Z,1.80
2022-08-20T21:14:45.260Z,2.00
2022-08-20T21:17:13.212Z,1.92
2022-08-20T21:19:44.913Z,2.00
2022-08-20T21:22:11.813Z,1.93
2022-08-20T21:24:38.309Z,2.06
2022-08-20T21:27:04.725Z,1.76
2022-08-20T21:29:32.719Z,1.99
2022-08-20T21:31:59.508Z,1.97
2022-08-20T21:34:25.888Z,1.88
2022-08-20T21:36:52.262Z,1.97
2022-08-20T21:39:20.751Z,2.03
2022-08-20T21:41:47.131Z,1.94
2022-08-20T21:44:13.505Z,2.03
2022-08-20T21:46:39.945Z,2.03
2022-08-20T21:49:06.349Z,1.90
2022-08-20T21:51:33.188Z,1.92
2022-08-20T21:53:59.643Z,1.96
2022-08-20T21:56:26.024Z,2.01
2022-08-20T21:58:55.048Z,1.87
2022-08-20T22:01:21.771Z,1.86
2022-08-20T22:03:49.606Z,1.96
2022-08-20T22:06:18.323Z,1.85
2022-08-20T22:08:44.759Z,1.88
2022-08-20T22:11:11.143Z,1.83
2022-08-20T22:13:37.574Z,1.79
2022-08-20T22:16:04.026Z,1.72
2022-08-20T22:18:30.429Z,2.10
2022-08-20T22:20:56.825Z,1.95
2022-08-20T22:23:23.282Z,1.82
2022-08-20T22:25:49.686Z,1.95
2022-08-20T22:28:16.074Z,1.98
2022-08-20T22:30:42.653Z,1.86
2022-08-20T22:33:09.081Z,1.64
2022-08-20T22:35:35.510Z,1.83
2022-08-20T22:38:01.963Z,1.91
2022-08-20T22:40:28.352Z,1.67
2022-08-20T22:42:54.813Z,1.86
2022-08-20T22:45:21.293Z,1.76
2022-08-20T22:47:47.676Z,1.69
2022-08-20T22:50:14.073Z,1.77
2022-08-20T22:52:40.525Z,1.69
2022-08-20T22:55:06.902Z,1.64
2022-08-20T22:57:35.978Z,1.86
2022-08-20T23:00:03.112Z,1.61
2022-08-20T23:02:29.498Z,1.74
2022-08-20T23:04:55.904Z,1.81
2022-08-20T23:07:22.329Z,1.61
2022-08-20T23:09:48.707Z,1.71
2022-08-20T23:12:15.113Z,1.73
2022-08-20T23:14:41.527Z,1.85
2022-08-20T23:17:12.666Z,1.79
2022-08-20T23:19:39.757Z,1.84
2022-08-20T23:22:06.212Z,1.89
2022-08-20T23:24:32.643Z,1.59
2022-08-20T23:26:59.022Z,1.75
2022-08-20T23:29:26.064Z,1.65
2022-08-20T23:31:52.542Z,1.70
2022-08-20T23:34:18.929Z,1.74
2022-08-20T23:36:45.396Z,1.64
2022-08-20T23:39:11.772Z,1.89
2022-08-20T23:41:38.155Z,1.77
2022-08-20T23:44:25.288Z,1.66
2022-08-20T23:46:54.597Z,1.87
2022-08-20T23:49:21.188Z,1.76
2022-08-20T23:51:47.572Z,1.64
2022-08-20T23:54:14.217Z,1.88
2022-08-20T23:56:40.642Z,1.73
2022-08-20T23:59:07.025Z,1.77
