createdAt,value
2023-02-13T00:00:40.000Z,1031.1
2023-02-13T00:01:56.000Z,1031.1
2023-02-13T00:03:12.000Z,1031.2
2023-02-13T00:04:29.000Z,1031.1
2023-02-13T00:05:45.000Z,1031.1
2023-02-13T00:07:01.000Z,1031.1
2023-02-13T00:08:17.000Z,1031.1
2023-02-13T00:09:32.000Z,1031.1
2023-02-13T00:10:49.000Z,1031.2
2023-02-13T00:12:05.000Z,1031.1
2023-02-13T00:13:21.000Z,1031.1
2023-02-13T00:14:37.000Z,1031.1
2023-02-13T00:15:53.000Z,1031.1
2023-02-13T00:17:10.000Z,1031
2023-02-13T00:18:26.000Z,1031
2023-02-13T00:19:42.000Z,1031.1
2023-02-13T00:20:58.000Z,1031.1
2023-02-13T00:22:14.000Z,1031.1
2023-02-13T00:23:30.000Z,1031.1
2023-02-13T00:24:47.000Z,1031
2023-02-13T00:26:02.000Z,1031
2023-02-13T00:27:18.000Z,1030.9
2023-02-13T00:28:34.000Z,1031
2023-02-13T00:29:50.000Z,1031
2023-02-13T00:31:07.000Z,1030.9
2023-02-13T00:32:23.000Z,1030.9
2023-02-13T00:33:39.000Z,1031
2023-02-13T00:34:55.000Z,1031
2023-02-13T00:36:11.000Z,1031
2023-02-13T00:37:28.000Z,1030.9
2023-02-13T00:38:44.000Z,1030.9
2023-02-13T00:40:00.000Z,1030.9
2023-02-13T00:41:16.000Z,1030.9
2023-02-13T00:42:31.000Z,1031
2023-02-13T00:43:48.000Z,1030.9
2023-02-13T00:45:04.000Z,1031
2023-02-13T00:46:20.000Z,1031
2023-02-13T00:47:36.000Z,1031
2023-02-13T00:48:52.000Z,1030.9
2023-02-13T00:50:09.000Z,1030.9
2023-02-13T00:51:25.000Z,1030.9
2023-02-13T00:52:41.000Z,1030.9
2023-02-13T00:53:57.000Z,1031
2023-02-13T00:55:13.000Z,1030.9
2023-02-13T00:56:29.000Z,1030.9
2023-02-13T00:57:46.000Z,1030.8
2023-02-13T00:59:01.000Z,1030.9
2023-02-13T01:00:17.000Z,1030.9
2023-02-13T01:01:33.000Z,1031
2023-02-13T01:02:49.000Z,1030.9
2023-02-13T01:04:06.000Z,1030.9
2023-02-13T01:05:22.000Z,1031
2023-02-13T01:06:38.000Z,1030.9
2023-02-13T01:07:54.000Z,1031
2023-02-13T01:09:10.000Z,1030.9
2023-02-13T01:10:27.000Z,1031
2023-02-13T01:11:43.000Z,1031
2023-02-13T01:12:59.000Z,1031
2023-02-13T01:14:15.000Z,1030.9
2023-02-13T01:15:30.000Z,1031
2023-02-13T01:16:47.000Z,1030.9
2023-02-13T01:18:03.000Z,1030.9
2023-02-13T01:19:19.000Z,1030.9
2023-02-13T01:20:35.000Z,1030.9
2023-02-13T01:21:51.000Z,1030.9
2023-02-13T01:23:08.000Z,1030.9
2023-02-13T01:24:24.000Z,1030.9
2023-02-13T01:25:40.000Z,1030.9
2023-02-13T01:26:56.000Z,1031
2023-02-13T01:28:12.000Z,1030.9
2023-02-13T01:29:28.000Z,1030.9
2023-02-13T01:30:45.000Z,1030.9
2023-02-13T01:32:00.000Z,1030.9
2023-02-13T01:33:16.000Z,1030.9
2023-02-13T01:34:32.000Z,1030.9
2023-02-13T01:35:48.000Z,1030.9
2023-02-13T01:37:05.000Z,1030.8
2023-02-13T01:38:20.000Z,1030.9
2023-02-13T01:39:36.000Z,1030.9
2023-02-13T01:40:52.000Z,1030.9
2023-02-13T01:42:08.000Z,1030.9
2023-02-13T01:43:25.000Z,1030.8
2023-02-13T01:44:41.000Z,1030.8
2023-02-13T01:45:57.000Z,1030.8
2023-02-13T01:47:13.000Z,1030.8
2023-02-13T01:48:29.000Z,1030.8
2023-02-13T01:49:46.000Z,1030.8
2023-02-13T01:51:02.000Z,1030.8
2023-02-13T01:52:18.000Z,1030.8
2023-02-13T01:53:34.000Z,1030.7
2023-02-13T01:54:49.000Z,1030.7
2023-02-13T01:56:05.000Z,1030.7
2023-02-13T01:57:22.000Z,1030.7
2023-02-13T01:58:38.000Z,1030.8
2023-02-13T01:59:54.000Z,1030.7
2023-02-13T02:01:10.000Z,1030.8
2023-02-13T02:02:26.000Z,1030.8
2023-02-13T02:03:43.000Z,1030.7
2023-02-13T02:04:59.000Z,1030.7
2023-02-13T02:06:15.000Z,1030.7
2023-02-13T02:07:31.000Z,1030.6
2023-02-13T02:08:47.000Z,1030.6
2023-02-13T02:10:04.000Z,1030.6
2023-02-13T02:11:19.000Z,1030.6
2023-02-13T02:12:35.000Z,1030.6
2023-02-13T02:13:51.000Z,1030.6
2023-02-13T02:15:07.000Z,1030.6
2023-02-13T02:16:24.000Z,1030.6
2023-02-13T02:17:40.000Z,1030.5
2023-02-13T02:18:56.000Z,1030.6
2023-02-13T02:20:12.000Z,1030.6
2023-02-13T02:21:28.000Z,1030.6
2023-02-13T02:22:44.000Z,1030.6
2023-02-13T02:24:01.000Z,1030.6
2023-02-13T02:25:17.000Z,1030.5
2023-02-13T02:26:33.000Z,1030.5
2023-02-13T02:27:48.000Z,1030.5
2023-02-13T02:29:04.000Z,1030.5
2023-02-13T02:30:21.000Z,1030.5
2023-02-13T02:31:37.000Z,1030.4
2023-02-13T02:32:53.000Z,1030.5
2023-02-13T02:34:09.000Z,1030.5
2023-02-13T02:35:25.000Z,1030.5
2023-02-13T02:36:42.000Z,1030.5
2023-02-13T02:37:58.000Z,1030.5
2023-02-13T02:39:14.000Z,1030.5
2023-02-13T02:40:30.000Z,1030.5
2023-02-13T02:41:46.000Z,1030.5
2023-02-13T02:43:03.000Z,1030.4
2023-02-13T02:44:18.000Z,1030.5
2023-02-13T02:45:34.000Z,1030.5
2023-02-13T02:46:50.000Z,1030.5
2023-02-13T02:48:06.000Z,1030.5
2023-02-13T02:49:22.000Z,1030.5
2023-02-13T02:50:39.000Z,1030.5
2023-02-13T02:51:55.000Z,1030.5
2023-02-13T02:53:11.000Z,1030.4
2023-02-13T02:54:27.000Z,1030.5
2023-02-13T02:55:43.000Z,1030.5
2023-02-13T02:57:00.000Z,1030.5
2023-02-13T02:58:16.000Z,1030.5
2023-02-13T02:59:32.000Z,1030.4
2023-02-13T03:00:47.000Z,1030.4
2023-02-13T03:02:03.000Z,1030.4
2023-02-13T03:03:20.000Z,1030.4
2023-02-13T03:04:36.000Z,1030.4
2023-02-13T03:05:52.000Z,1030.4
2023-02-13T03:08:24.000Z,1030.4
2023-02-13T03:09:41.000Z,1030.3
2023-02-13T03:10:57.000Z,1030.4
2023-02-13T03:12:13.000Z,1030.4
2023-02-13T03:13:29.000Z,1030.3
2023-02-13T03:14:45.000Z,1030.3
2023-02-13T03:16:01.000Z,1030.4
2023-02-13T03:17:17.000Z,1030.4
2023-02-13T03:18:33.000Z,1030.4
2023-02-13T03:19:49.000Z,1030.4
2023-02-13T03:21:05.000Z,1030.4
2023-02-13T03:22:21.000Z,1030.4
2023-02-13T03:23:38.000Z,1030.4
2023-02-13T03:24:54.000Z,1030.4
2023-02-13T03:26:10.000Z,1030.4
2023-02-13T03:27:26.000Z,1030.4
2023-02-13T03:28:42.000Z,1030.4
2023-02-13T03:29:59.000Z,1030.4
2023-02-13T03:31:15.000Z,1030.5
2023-02-13T03:32:31.000Z,1030.4
2023-02-13T03:33:46.000Z,1030.5
2023-02-13T03:35:02.000Z,1030.5
2023-02-13T03:36:19.000Z,1030.5
2023-02-13T03:37:35.000Z,1030.4
2023-02-13T03:38:51.000Z,1030.6
2023-02-13T03:40:07.000Z,1030.5
2023-02-13T03:41:23.000Z,1030.5
2023-02-13T03:42:39.000Z,1030.5
2023-02-13T03:43:56.000Z,1030.5
2023-02-13T03:45:12.000Z,1030.5
2023-02-13T03:46:28.000Z,1030.4
2023-02-13T03:47:44.000Z,1030.5
2023-02-13T03:49:00.000Z,1030.5
2023-02-13T03:50:16.000Z,1030.5
2023-02-13T03:51:32.000Z,1030.5
2023-02-13T03:52:48.000Z,1030.4
2023-02-13T03:54:04.000Z,1030.5
2023-02-13T03:55:20.000Z,1030.5
2023-02-13T03:56:37.000Z,1030.4
2023-02-13T03:57:53.000Z,1030.5
2023-02-13T03:59:09.000Z,1030.5
2023-02-13T04:00:25.000Z,1030.5
2023-02-13T04:01:41.000Z,1030.5
2023-02-13T04:02:58.000Z,1030.5
2023-02-13T04:04:14.000Z,1030.4
2023-02-13T04:05:30.000Z,1030.5
2023-02-13T04:06:45.000Z,1030.5
2023-02-13T04:08:01.000Z,1030.5
2023-02-13T04:09:17.000Z,1030.5
2023-02-13T04:10:34.000Z,1030.5
2023-02-13T04:11:50.000Z,1030.6
2023-02-13T04:13:06.000Z,1030.6
2023-02-13T04:14:22.000Z,1030.5
2023-02-13T04:15:38.000Z,1030.5
2023-02-13T04:16:55.000Z,1030.5
2023-02-13T04:18:11.000Z,1030.5
2023-02-13T04:19:27.000Z,1030.5
2023-02-13T04:20:43.000Z,1030.5
2023-02-13T04:21:59.000Z,1030.5
2023-02-13T04:23:15.000Z,1030.4
2023-02-13T04:24:31.000Z,1030.5
2023-02-13T04:25:47.000Z,1030.5
2023-02-13T04:27:03.000Z,1030.5
2023-02-13T04:28:19.000Z,1030.5
2023-02-13T04:29:36.000Z,1030.4
2023-02-13T04:30:52.000Z,1030.4
2023-02-13T04:32:08.000Z,1030.5
2023-02-13T04:33:24.000Z,1030.5
2023-02-13T04:34:40.000Z,1030.5
2023-02-13T04:35:56.000Z,1030.5
2023-02-13T04:37:13.000Z,1030.5
2023-02-13T04:38:29.000Z,1030.6
2023-02-13T04:39:44.000Z,1030.6
2023-02-13T04:41:00.000Z,1030.6
2023-02-13T04:42:16.000Z,1030.6
2023-02-13T04:43:33.000Z,1030.6
2023-02-13T04:44:49.000Z,1030.6
2023-02-13T04:46:05.000Z,1030.6
2023-02-13T04:47:21.000Z,1030.5
2023-02-13T04:48:37.000Z,1030.5
2023-02-13T04:49:54.000Z,1030.5
2023-02-13T04:51:10.000Z,1030.5
2023-02-13T04:52:26.000Z,1030.5
2023-02-13T04:53:42.000Z,1030.6
2023-02-13T04:54:58.000Z,1030.6
2023-02-13T04:56:14.000Z,1030.5
2023-02-13T04:57:30.000Z,1030.5
2023-02-13T04:58:46.000Z,1030.5
2023-02-13T05:00:02.000Z,1030.5
2023-02-13T05:01:18.000Z,1030.4
2023-02-13T05:02:34.000Z,1030.4
2023-02-13T05:03:51.000Z,1030.4
2023-02-13T05:05:07.000Z,1030.4
2023-02-13T05:06:23.000Z,1030.4
2023-02-13T05:07:39.000Z,1030.4
2023-02-13T05:08:55.000Z,1030.4
2023-02-13T05:10:12.000Z,1030.4
2023-02-13T05:11:28.000Z,1030.4
2023-02-13T05:12:43.000Z,1030.4
2023-02-13T05:13:59.000Z,1030.4
2023-02-13T05:15:15.000Z,1030.4
2023-02-13T05:16:32.000Z,1030.5
2023-02-13T05:17:48.000Z,1030.4
2023-02-13T05:19:04.000Z,1030.4
2023-02-13T05:20:20.000Z,1030.4
2023-02-13T05:21:36.000Z,1030.5
2023-02-13T05:22:53.000Z,1030.5
2023-02-13T05:24:09.000Z,1030.5
2023-02-13T05:25:25.000Z,1030.4
2023-02-13T05:26:41.000Z,1030.4
2023-02-13T05:27:57.000Z,1030.4
2023-02-13T05:29:12.000Z,1030.3
2023-02-13T05:30:29.000Z,1030.4
2023-02-13T05:31:45.000Z,1030.5
2023-02-13T05:33:01.000Z,1030.4
2023-02-13T05:34:17.000Z,1030.5
2023-02-13T05:35:33.000Z,1030.5
2023-02-13T05:36:50.000Z,1030.4
2023-02-13T05:38:06.000Z,1030.5
2023-02-13T05:39:22.000Z,1030.5
2023-02-13T05:40:38.000Z,1030.5
2023-02-13T05:41:54.000Z,1030.5
2023-02-13T05:43:11.000Z,1030.5
2023-02-13T05:44:27.000Z,1030.4
2023-02-13T05:45:42.000Z,1030.5
2023-02-13T05:46:58.000Z,1030.4
2023-02-13T05:48:14.000Z,1030.4
2023-02-13T05:49:31.000Z,1030.5
2023-02-13T05:50:47.000Z,1030.5
2023-02-13T05:52:03.000Z,1030.5
2023-02-13T05:53:18.000Z,1030.5
2023-02-13T05:54:34.000Z,1030.5
2023-02-13T05:55:50.000Z,1030.4
2023-02-13T05:57:07.000Z,1030.5
2023-02-13T05:58:23.000Z,1030.5
2023-02-13T05:59:39.000Z,1030.5
2023-02-13T06:00:55.000Z,1030.6
2023-02-13T06:02:11.000Z,1030.6
2023-02-13T06:03:28.000Z,1030.5
2023-02-13T06:04:44.000Z,1030.5
2023-02-13T06:06:00.000Z,1030.5
2023-02-13T06:07:16.000Z,1030.5
2023-02-13T06:08:32.000Z,1030.5
2023-02-13T06:09:48.000Z,1030.5
2023-02-13T06:11:04.000Z,1030.5
2023-02-13T06:12:20.000Z,1030.5
2023-02-13T06:13:36.000Z,1030.5
2023-02-13T06:14:52.000Z,1030.5
2023-02-13T06:16:09.000Z,1030.5
2023-02-13T06:17:25.000Z,1030.5
2023-02-13T06:18:41.000Z,1030.5
2023-02-13T06:19:57.000Z,1030.4
2023-02-13T06:21:13.000Z,1030.5
2023-02-13T06:22:29.000Z,1030.5
2023-02-13T06:23:46.000Z,1030.5
2023-02-13T06:25:02.000Z,1030.5
2023-02-13T06:26:17.000Z,1030.6
2023-02-13T06:27:33.000Z,1030.5
2023-02-13T06:28:49.000Z,1030.6
2023-02-13T06:30:06.000Z,1030.5
2023-02-13T06:31:22.000Z,1030.5
2023-02-13T06:32:38.000Z,1030.6
2023-02-13T06:33:54.000Z,1030.6
2023-02-13T06:35:10.000Z,1030.6
2023-02-13T06:36:27.000Z,1030.7
2023-02-13T06:37:43.000Z,1030.6
2023-02-13T06:38:59.000Z,1030.7
2023-02-13T06:40:15.000Z,1030.7
2023-02-13T06:41:31.000Z,1030.7
2023-02-13T06:42:47.000Z,1030.7
2023-02-13T06:44:03.000Z,1030.7
2023-02-13T06:45:19.000Z,1030.8
2023-02-13T06:46:35.000Z,1030.8
2023-02-13T06:47:51.000Z,1030.7
2023-02-13T06:49:07.000Z,1030.8
2023-02-13T06:50:24.000Z,1030.7
2023-02-13T06:51:40.000Z,1030.8
2023-02-13T06:52:56.000Z,1030.8
2023-02-13T06:54:12.000Z,1030.8
2023-02-13T06:55:28.000Z,1030.8
2023-02-13T06:56:45.000Z,1030.8
2023-02-13T06:58:01.000Z,1030.7
2023-02-13T06:59:16.000Z,1030.8
2023-02-13T07:00:32.000Z,1030.8
2023-02-13T07:01:48.000Z,1030.8
2023-02-13T07:03:05.000Z,1030.9
2023-02-13T07:04:21.000Z,1030.9
2023-02-13T07:05:37.000Z,1030.9
2023-02-13T07:06:53.000Z,1030.8
2023-02-13T07:08:09.000Z,1030.9
2023-02-13T07:09:25.000Z,1030.9
2023-02-13T07:10:42.000Z,1030.9
2023-02-13T07:11:58.000Z,1030.9
2023-02-13T07:13:14.000Z,1030.9
2023-02-13T07:14:30.000Z,1030.9
2023-02-13T07:15:45.000Z,1031
2023-02-13T07:17:02.000Z,1031
2023-02-13T07:18:18.000Z,1030.9
2023-02-13T07:19:34.000Z,1030.9
2023-02-13T07:20:50.000Z,1030.9
2023-02-13T07:22:06.000Z,1030.8
2023-02-13T07:23:23.000Z,1030.9
2023-02-13T07:24:39.000Z,1030.9
2023-02-13T07:25:55.000Z,1030.9
2023-02-13T07:27:11.000Z,1030.9
2023-02-13T07:28:27.000Z,1030.8
2023-02-13T07:29:44.000Z,1030.9
2023-02-13T07:31:00.000Z,1031
2023-02-13T07:32:15.000Z,1030.9
2023-02-13T07:33:31.000Z,1031
2023-02-13T07:34:47.000Z,1031
2023-02-13T07:36:03.000Z,1031
2023-02-13T07:37:20.000Z,1030.9
2023-02-13T07:38:36.000Z,1031
2023-02-13T07:39:52.000Z,1031
2023-02-13T07:41:08.000Z,1031
2023-02-13T07:42:24.000Z,1031.1
2023-02-13T07:43:41.000Z,1031
2023-02-13T07:44:57.000Z,1031.1
2023-02-13T07:46:13.000Z,1031
2023-02-13T07:47:29.000Z,1031.1
2023-02-13T07:48:44.000Z,1031.1
2023-02-13T07:50:01.000Z,1031.1
2023-02-13T07:51:17.000Z,1031.1
2023-02-13T07:52:33.000Z,1031.1
2023-02-13T07:53:49.000Z,1031.1
2023-02-13T07:55:05.000Z,1031.1
2023-02-13T07:56:22.000Z,1031.1
2023-02-13T07:57:38.000Z,1031.1
2023-02-13T07:58:54.000Z,1031.1
2023-02-13T08:00:10.000Z,1031.1
2023-02-13T08:01:26.000Z,1031.1
2023-02-13T08:02:42.000Z,1031.1
2023-02-13T08:03:59.000Z,1031.2
2023-02-13T08:05:14.000Z,1031.2
2023-02-13T08:06:30.000Z,1031.3
2023-02-13T08:07:46.000Z,1031.2
2023-02-13T08:09:02.000Z,1031.3
2023-02-13T08:10:19.000Z,1031.2
2023-02-13T08:11:35.000Z,1031.2
2023-02-13T08:12:51.000Z,1031.1
2023-02-13T08:14:07.000Z,1031.1
2023-02-13T08:15:23.000Z,1031.2
2023-02-13T08:16:40.000Z,1031.1
2023-02-13T08:17:56.000Z,1031.1
2023-02-13T08:19:12.000Z,1031.1
2023-02-13T08:20:28.000Z,1031.2
2023-02-13T08:21:43.000Z,1031.1
2023-02-13T08:23:00.000Z,1031.1
2023-02-13T08:24:16.000Z,1031.1
2023-02-13T08:25:32.000Z,1031.1
2023-02-13T08:26:48.000Z,1031
2023-02-13T08:28:04.000Z,1031.1
2023-02-13T08:29:20.000Z,1031.1
2023-02-13T08:30:37.000Z,1031.1
2023-02-13T08:31:53.000Z,1031.1
2023-02-13T08:33:09.000Z,1031
2023-02-13T08:34:25.000Z,1031
2023-02-13T08:35:41.000Z,1031
2023-02-13T08:36:58.000Z,1031
2023-02-13T08:38:13.000Z,1031
2023-02-13T08:39:29.000Z,1031
2023-02-13T08:40:45.000Z,1031.1
2023-02-13T08:42:01.000Z,1031.1
2023-02-13T08:43:18.000Z,1031.1
2023-02-13T08:44:34.000Z,1031.1
2023-02-13T08:45:50.000Z,1031.1
2023-02-13T08:47:06.000Z,1031.1
2023-02-13T08:48:22.000Z,1031.2
2023-02-13T08:49:38.000Z,1031.1
2023-02-13T08:50:55.000Z,1031.1
2023-02-13T08:52:11.000Z,1031.1
2023-02-13T08:53:27.000Z,1031.1
2023-02-13T08:54:42.000Z,1031.1
2023-02-13T08:55:58.000Z,1031.2
2023-02-13T08:57:15.000Z,1031.1
2023-02-13T08:58:31.000Z,1031.1
2023-02-13T08:59:47.000Z,1031.1
2023-02-13T09:01:03.000Z,1031.1
2023-02-13T09:02:19.000Z,1031.2
2023-02-13T09:03:36.000Z,1031.1
2023-02-13T09:04:52.000Z,1031.2
2023-02-13T09:06:08.000Z,1031.1
2023-02-13T09:07:24.000Z,1031.2
2023-02-13T09:08:40.000Z,1031.2
2023-02-13T09:09:57.000Z,1031.2
2023-02-13T09:11:13.000Z,1031.1
2023-02-13T09:12:28.000Z,1031
2023-02-13T09:13:44.000Z,1031
2023-02-13T09:15:00.000Z,1031.1
2023-02-13T09:16:16.000Z,1031.1
2023-02-13T09:17:33.000Z,1031.1
2023-02-13T09:18:49.000Z,1031.2
2023-02-13T09:20:05.000Z,1031.1
2023-02-13T09:21:21.000Z,1031.2
2023-02-13T09:22:37.000Z,1031.1
2023-02-13T09:23:54.000Z,1031.1
2023-02-13T09:25:10.000Z,1031
2023-02-13T09:26:26.000Z,1031.1
2023-02-13T09:27:42.000Z,1031
2023-02-13T09:28:57.000Z,1031.1
2023-02-13T09:30:14.000Z,1031.1
2023-02-13T09:31:30.000Z,1031
2023-02-13T09:32:46.000Z,1031.1
2023-02-13T09:34:02.000Z,1031.1
2023-02-13T09:35:18.000Z,1031.1
2023-02-13T09:36:35.000Z,1031.1
2023-02-13T09:37:51.000Z,1031
2023-02-13T09:39:07.000Z,1031.1
2023-02-13T09:40:23.000Z,1031.1
2023-02-13T09:41:39.000Z,1031.1
2023-02-13T09:42:55.000Z,1031.2
2023-02-13T09:44:12.000Z,1031.1
2023-02-13T09:45:27.000Z,1031.1
2023-02-13T09:46:43.000Z,1031.1
2023-02-13T09:47:59.000Z,1031
2023-02-13T09:49:15.000Z,1031
2023-02-13T09:50:32.000Z,1031.1
2023-02-13T09:51:48.000Z,1031
2023-02-13T09:53:04.000Z,1031.1
2023-02-13T09:54:20.000Z,1031
2023-02-13T09:55:36.796Z,1031
2023-02-13T09:56:53.000Z,1031.1
2023-02-13T09:58:09.000Z,1031
2023-02-13T09:59:25.000Z,1031.1
2023-02-13T10:00:41.000Z,1031.1
2023-02-13T10:01:57.000Z,1031.1
2023-02-13T10:03:13.000Z,1031.1
2023-02-13T10:04:29.000Z,1031
2023-02-13T10:05:45.000Z,1031
2023-02-13T10:07:01.000Z,1031
2023-02-13T10:08:16.000Z,1031
2023-02-13T10:09:32.000Z,1031.1
2023-02-13T10:10:49.000Z,1031
2023-02-13T10:12:05.000Z,1031
2023-02-13T10:13:21.000Z,1031
2023-02-13T10:14:37.000Z,1031
2023-02-13T10:15:53.000Z,1031
2023-02-13T10:17:10.000Z,1031.1
2023-02-13T10:18:26.000Z,1031
2023-02-13T10:19:42.000Z,1031.1
2023-02-13T10:20:58.000Z,1031.1
2023-02-13T10:22:14.000Z,1031
2023-02-13T10:23:31.000Z,1031
2023-02-13T10:24:46.000Z,1031
2023-02-13T10:26:02.375Z,1031.1
2023-02-13T10:27:18.000Z,1031
2023-02-13T10:28:34.000Z,1031
2023-02-13T10:29:51.000Z,1031
2023-02-13T10:31:07.000Z,1031
2023-02-13T10:32:23.000Z,1031.1
2023-02-13T10:33:39.000Z,1031
2023-02-13T10:34:55.000Z,1031
2023-02-13T10:36:11.000Z,1031
2023-02-13T10:37:28.000Z,1031
2023-02-13T10:38:44.000Z,1031
2023-02-13T10:40:00.000Z,1031
2023-02-13T10:41:15.000Z,1031
2023-02-13T10:42:31.000Z,1031
2023-02-13T10:43:48.000Z,1030.9
2023-02-13T10:45:04.000Z,1031
2023-02-13T10:46:20.000Z,1031
2023-02-13T10:47:36.000Z,1031
2023-02-13T10:48:52.000Z,1030.9
2023-02-13T10:50:09.000Z,1031
2023-02-13T10:51:25.000Z,1030.9
2023-02-13T10:52:41.000Z,1030.9
2023-02-13T10:53:57.000Z,1031
2023-02-13T10:55:13.000Z,1030.9
2023-02-13T10:56:29.000Z,1030.9
2023-02-13T10:57:45.000Z,1030.9
2023-02-13T10:59:01.000Z,1030.9
2023-02-13T11:00:17.000Z,1030.9
2023-02-13T11:01:33.000Z,1030.8
2023-02-13T11:02:49.000Z,1030.8
2023-02-13T11:04:06.000Z,1030.9
2023-02-13T11:05:22.000Z,1030.8
2023-02-13T11:06:38.000Z,1030.8
2023-02-13T11:07:54.000Z,1030.7
2023-02-13T11:09:10.000Z,1030.7
2023-02-13T11:10:27.000Z,1030.7
2023-02-13T11:11:43.000Z,1030.6
2023-02-13T11:12:59.000Z,1030.7
2023-02-13T11:14:14.000Z,1030.6
2023-02-13T11:15:30.000Z,1030.6
2023-02-13T11:16:47.000Z,1030.7
2023-02-13T11:18:03.000Z,1030.6
2023-02-13T11:19:19.000Z,1030.6
2023-02-13T11:20:35.000Z,1030.6
2023-02-13T11:21:51.000Z,1030.5
2023-02-13T11:23:08.000Z,1030.5
2023-02-13T11:24:24.000Z,1030.5
2023-02-13T11:25:40.000Z,1030.4
2023-02-13T11:26:56.000Z,1030.5
2023-02-13T11:28:12.000Z,1030.4
2023-02-13T11:29:28.000Z,1030.4
2023-02-13T11:30:44.000Z,1030.4
2023-02-13T11:32:00.000Z,1030.3
2023-02-13T11:33:16.000Z,1030.3
2023-02-13T11:34:32.000Z,1030.3
2023-02-13T11:35:48.000Z,1030.2
2023-02-13T11:37:05.000Z,1030.3
2023-02-13T11:38:21.000Z,1030.3
2023-02-13T11:39:37.000Z,1030.2
2023-02-13T11:40:53.000Z,1030.2
2023-02-13T11:42:09.000Z,1030.3
2023-02-13T11:43:26.000Z,1030.3
2023-02-13T11:44:42.000Z,1030.3
2023-02-13T11:45:58.000Z,1030.3
2023-02-13T11:47:14.000Z,1030.2
2023-02-13T11:48:29.000Z,1030.1
2023-02-13T11:49:46.000Z,1030.2
2023-02-13T11:51:02.000Z,1030.2
2023-02-13T11:52:18.000Z,1030.2
2023-02-13T11:53:34.000Z,1030.2
2023-02-13T11:54:50.000Z,1030.2
2023-02-13T11:56:06.000Z,1030.2
2023-02-13T11:57:23.000Z,1030.2
2023-02-13T11:58:39.000Z,1030.1
2023-02-13T11:59:55.000Z,1030.1
2023-02-13T12:01:11.000Z,1030.1
2023-02-13T12:02:27.000Z,1030.1
2023-02-13T12:03:44.025Z,1030.1
2023-02-13T12:04:59.000Z,1030.1
2023-02-13T12:06:15.000Z,1030
2023-02-13T12:07:31.000Z,1030
2023-02-13T12:08:47.000Z,1030
2023-02-13T12:10:04.000Z,1029.9
2023-02-13T12:11:20.000Z,1029.9
2023-02-13T12:12:36.000Z,1029.9
2023-02-13T12:13:52.000Z,1030
2023-02-13T12:15:08.000Z,1029.9
2023-02-13T12:16:25.000Z,1029.8
2023-02-13T12:17:41.000Z,1029.9
2023-02-13T12:18:57.000Z,1029.9
2023-02-13T12:20:13.000Z,1029.9
2023-02-13T12:21:28.000Z,1029.8
2023-02-13T12:22:44.000Z,1029.8
2023-02-13T12:24:01.000Z,1029.8
2023-02-13T12:25:17.000Z,1029.8
2023-02-13T12:26:33.000Z,1029.7
2023-02-13T12:27:49.000Z,1029.6
2023-02-13T12:29:05.000Z,1029.7
2023-02-13T12:30:22.000Z,1029.7
2023-02-13T12:31:38.000Z,1029.6
2023-02-13T12:32:54.000Z,1029.5
2023-02-13T12:34:10.000Z,1029.7
2023-02-13T12:35:26.000Z,1029.6
2023-02-13T12:36:43.000Z,1029.6
2023-02-13T12:37:58.000Z,1029.5
2023-02-13T12:39:14.000Z,1029.5
2023-02-13T12:40:30.000Z,1029.5
2023-02-13T12:41:46.000Z,1029.5
2023-02-13T12:43:03.000Z,1029.5
2023-02-13T12:44:19.000Z,1029.5
2023-02-13T12:45:35.000Z,1029.4
2023-02-13T12:46:51.000Z,1029.4
2023-02-13T12:48:07.000Z,1029.4
2023-02-13T12:49:23.000Z,1029.5
2023-02-13T12:50:40.000Z,1029.4
2023-02-13T12:51:56.000Z,1029.3
2023-02-13T12:53:12.000Z,1029.3
2023-02-13T12:54:27.000Z,1029.4
2023-02-13T12:55:43.000Z,1029.3
2023-02-13T12:57:00.000Z,1029.4
2023-02-13T12:58:16.000Z,1029.2
2023-02-13T12:59:32.000Z,1029.3
2023-02-13T13:00:48.000Z,1029.3
2023-02-13T13:02:04.000Z,1029.2
2023-02-13T13:03:21.000Z,1029.2
2023-02-13T13:04:37.000Z,1029.2
2023-02-13T13:05:53.000Z,1029.1
2023-02-13T13:07:09.000Z,1029.2
2023-02-13T13:08:25.000Z,1029.2
2023-02-13T13:09:42.000Z,1029.1
2023-02-13T13:10:57.000Z,1029.1
2023-02-13T13:12:13.000Z,1029.1
2023-02-13T13:13:29.000Z,1029.1
2023-02-13T13:14:45.000Z,1029
2023-02-13T13:16:02.000Z,1029.1
2023-02-13T13:17:18.000Z,1029.1
2023-02-13T13:18:34.000Z,1029
2023-02-13T13:19:50.000Z,1029
2023-02-13T13:21:06.000Z,1029
2023-02-13T13:22:22.000Z,1028.9
2023-02-13T13:23:39.000Z,1029
2023-02-13T13:24:55.000Z,1029
2023-02-13T13:26:11.000Z,1029
2023-02-13T13:27:26.000Z,1029
2023-02-13T13:28:42.000Z,1029
2023-02-13T13:29:59.000Z,1029
2023-02-13T13:31:15.000Z,1029
2023-02-13T13:32:31.000Z,1029
2023-02-13T13:33:47.000Z,1029
2023-02-13T13:35:03.000Z,1028.9
2023-02-13T13:36:20.000Z,1029
2023-02-13T13:37:36.000Z,1028.9
2023-02-13T13:38:52.000Z,1028.9
2023-02-13T13:40:08.000Z,1028.9
2023-02-13T13:41:24.000Z,1028.8
2023-02-13T13:42:41.000Z,1028.8
2023-02-13T13:43:56.000Z,1028.9
2023-02-13T13:45:12.000Z,1028.8
2023-02-13T13:46:28.000Z,1028.9
2023-02-13T13:47:44.000Z,1028.8
2023-02-13T13:49:00.000Z,1028.8
2023-02-13T13:50:17.000Z,1028.8
2023-02-13T13:51:33.000Z,1028.7
2023-02-13T13:52:49.000Z,1028.7
2023-02-13T13:54:05.000Z,1028.8
2023-02-13T13:55:21.000Z,1028.8
2023-02-13T13:56:38.000Z,1028.7
2023-02-13T13:57:54.000Z,1028.7
2023-02-13T13:59:10.000Z,1028.7
2023-02-13T14:00:25.000Z,1028.7
2023-02-13T14:01:41.000Z,1028.7
2023-02-13T14:02:58.000Z,1028.6
2023-02-13T14:04:14.000Z,1028.7
2023-02-13T14:05:30.000Z,1028.6
2023-02-13T14:06:46.000Z,1028.6
2023-02-13T14:08:02.000Z,1028.6
2023-02-13T14:09:19.000Z,1028.6
2023-02-13T14:10:35.183Z,1028.6
2023-02-13T14:11:51.000Z,1028.6
2023-02-13T14:13:07.000Z,1028.6
2023-02-13T14:14:23.000Z,1028.6
2023-02-13T14:15:39.000Z,1028.6
2023-02-13T14:16:55.000Z,1028.6
2023-02-13T14:18:11.000Z,1028.6
2023-02-13T14:19:27.000Z,1028.6
2023-02-13T14:20:43.000Z,1028.6
2023-02-13T14:21:59.000Z,1028.6
2023-02-13T14:23:15.000Z,1028.6
2023-02-13T14:24:31.000Z,1028.5
2023-02-13T14:25:47.000Z,1028.5
2023-02-13T14:27:03.000Z,1028.5
2023-02-13T14:28:19.000Z,1028.6
2023-02-13T14:29:36.000Z,1028.5
2023-02-13T14:30:52.000Z,1028.5
2023-02-13T14:32:08.000Z,1028.5
2023-02-13T14:33:24.000Z,1028.5
2023-02-13T14:34:40.000Z,1028.6
2023-02-13T14:35:57.000Z,1028.5
2023-02-13T14:37:13.000Z,1028.5
2023-02-13T14:38:29.000Z,1028.5
2023-02-13T14:39:44.000Z,1028.5
2023-02-13T14:41:00.000Z,1028.5
2023-02-13T14:42:17.000Z,1028.5
2023-02-13T14:43:33.000Z,1028.4
2023-02-13T14:44:49.000Z,1028.4
2023-02-13T14:46:05.000Z,1028.4
2023-02-13T14:47:21.000Z,1028.4
2023-02-13T14:48:37.000Z,1028.4
2023-02-13T14:49:54.000Z,1028.4
2023-02-13T14:51:10.000Z,1028.4
2023-02-13T14:52:26.000Z,1028.4
2023-02-13T14:53:42.000Z,1028.4
2023-02-13T14:54:58.000Z,1028.4
2023-02-13T14:56:14.000Z,1028.4
2023-02-13T14:57:30.000Z,1028.3
2023-02-13T14:58:46.000Z,1028.4
2023-02-13T15:00:02.000Z,1028.4
2023-02-13T15:01:18.000Z,1028.4
2023-02-13T15:02:35.000Z,1028.4
2023-02-13T15:03:51.000Z,1028.4
2023-02-13T15:05:07.000Z,1028.4
2023-02-13T15:06:23.000Z,1028.3
2023-02-13T15:07:39.000Z,1028.3
2023-02-13T15:08:56.000Z,1028.2
2023-02-13T15:10:12.000Z,1028.2
2023-02-13T15:11:28.000Z,1028.3
2023-02-13T15:12:43.000Z,1028.2
2023-02-13T15:13:59.000Z,1028.3
2023-02-13T15:15:15.000Z,1028.2
2023-02-13T15:16:32.000Z,1028.3
2023-02-13T15:17:48.000Z,1028.2
2023-02-13T15:19:04.000Z,1028.2
2023-02-13T15:20:20.000Z,1028.2
2023-02-13T15:21:36.000Z,1028.2
2023-02-13T15:22:53.000Z,1028.2
2023-02-13T15:24:09.000Z,1028.2
2023-02-13T15:25:25.000Z,1028.2
2023-02-13T15:26:41.000Z,1028.2
2023-02-13T15:27:57.000Z,1028.2
2023-02-13T15:29:13.000Z,1028.2
2023-02-13T15:30:29.000Z,1028.2
2023-02-13T15:31:45.000Z,1028.2
2023-02-13T15:33:01.000Z,1028.3
2023-02-13T15:34:17.000Z,1028.3
2023-02-13T15:35:34.000Z,1028.2
2023-02-13T15:36:50.000Z,1028.2
2023-02-13T15:38:06.000Z,1028.3
2023-02-13T15:39:22.000Z,1028.3
2023-02-13T15:40:38.000Z,1028.4
2023-02-13T15:41:54.000Z,1028.3
2023-02-13T15:43:11.000Z,1028.3
2023-02-13T15:44:27.000Z,1028.4
2023-02-13T15:45:42.000Z,1028.4
2023-02-13T15:46:58.000Z,1028.4
2023-02-13T15:48:14.000Z,1028.3
2023-02-13T15:49:31.000Z,1028.4
2023-02-13T15:50:47.000Z,1028.4
2023-02-13T15:52:03.000Z,1028.4
2023-02-13T15:53:19.000Z,1028.4
2023-02-13T15:54:35.000Z,1028.4
2023-02-13T15:55:52.000Z,1028.4
2023-02-13T15:57:08.000Z,1028.5
2023-02-13T15:58:24.000Z,1028.4