createdAt,value
2023-02-05T05:00:58.815Z,102442.59
2023-02-05T05:03:26.768Z,102421.25
2023-02-05T05:05:54.143Z,102404.47
2023-02-05T05:08:20.850Z,102368.06
2023-02-05T05:10:47.858Z,102444.28
2023-02-05T05:13:15.105Z,102442.88
2023-02-05T05:15:41.826Z,102439.31
2023-02-05T05:18:08.705Z,102418.28
2023-02-05T05:20:35.399Z,102425.53
2023-02-05T05:23:02.960Z,102417.75
2023-02-05T05:25:30.006Z,102360.44
2023-02-05T05:27:56.961Z,102415.66
2023-02-05T05:30:24.166Z,102339.16
2023-02-05T05:32:51.183Z,102398.03
2023-02-05T05:35:18.101Z,102353.22
2023-02-05T05:37:45.345Z,102379.47
2023-02-05T05:40:31.162Z,102423.06
2023-02-05T05:43:16.985Z,102373.13
2023-02-05T05:45:44.320Z,102364.28
2023-02-05T05:48:11.378Z,102400.69
2023-02-05T05:50:38.080Z,102413.88
2023-02-05T05:53:05.386Z,102390.19
2023-02-05T05:55:34.485Z,102414.69
2023-02-05T05:58:01.694Z,102430.50
2023-02-05T06:00:28.604Z,102411.75
2023-02-05T06:02:55.395Z,102405.22
2023-02-05T06:05:22.353Z,102409.03
2023-02-05T06:07:49.588Z,102396.25
2023-02-05T06:10:16.285Z,102375.59
2023-02-05T06:12:42.951Z,102352.13
2023-02-05T06:15:10.269Z,102416.97
2023-02-05T06:17:37.232Z,102323.75
2023-02-05T06:20:05.599Z,102399.66
2023-02-05T06:22:32.670Z,102393.78
2023-02-05T06:24:59.498Z,102405.75
2023-02-05T06:27:26.480Z,102375.88
2023-02-05T06:29:53.338Z,102392.34
2023-02-05T06:32:21.723Z,102423.28
2023-02-05T06:34:49.116Z,102416.63
2023-02-05T06:37:16.125Z,102428.75
2023-02-05T06:39:43.265Z,102436.41
2023-02-05T06:42:10.310Z,102416.00
2023-02-05T06:44:37.626Z,102451.34
2023-02-05T06:47:04.323Z,102411.88
2023-02-05T06:49:30.958Z,102386.19
2023-02-05T06:51:58.111Z,102426.03
2023-02-05T06:54:25.239Z,102416.63
2023-02-05T06:56:52.417Z,102442.00
2023-02-05T06:59:19.076Z,102423.78
2023-02-05T07:01:47.163Z,102422.16
2023-02-05T07:04:13.761Z,102402.75
2023-02-05T07:06:40.852Z,102429.91
2023-02-05T07:09:08.395Z,102417.69
2023-02-05T07:11:35.037Z,102370.25
2023-02-05T07:14:02.524Z,102392.13
2023-02-05T07:16:31.951Z,102354.84
2023-02-05T07:18:58.928Z,102353.69
2023-02-05T07:21:26.355Z,102363.53
2023-02-05T07:23:53.123Z,102379.06
2023-02-05T07:26:19.754Z,102368.81
2023-02-05T07:28:46.811Z,102406.59
2023-02-05T07:31:16.218Z,102400.06
2023-02-05T07:33:43.257Z,102418.50
2023-02-05T07:36:11.593Z,102377.97
2023-02-05T07:38:38.538Z,102398.91
2023-02-05T07:41:09.151Z,102400.00
2023-02-05T07:43:35.863Z,102377.88
2023-02-05T07:46:04.850Z,102404.41
2023-02-05T07:48:31.984Z,102386.78
2023-02-05T07:50:58.832Z,102415.41
2023-02-05T07:53:25.542Z,102375.44
2023-02-05T07:55:52.227Z,102394.78
2023-02-05T07:58:18.987Z,102360.88
2023-02-05T08:00:45.827Z,102361.66
2023-02-05T08:03:12.735Z,102405.59
2023-02-05T08:05:39.891Z,102391.19
2023-02-05T08:08:07.339Z,102401.22
2023-02-05T08:10:34.545Z,102370.31
2023-02-05T08:13:01.650Z,102381.44
2023-02-05T08:15:29.775Z,102378.16
2023-02-05T08:17:57.313Z,102369.91
2023-02-05T08:20:23.980Z,102354.44
2023-02-05T08:22:50.684Z,102353.06
2023-02-05T08:25:17.762Z,102365.72
2023-02-05T08:27:46.112Z,102319.69
2023-02-05T08:30:15.775Z,102369.03
2023-02-05T08:32:42.902Z,102372.66
2023-02-05T08:35:09.937Z,102332.09
2023-02-05T08:37:36.587Z,102357.47
2023-02-05T08:40:04.064Z,102356.03
2023-02-05T08:42:31.077Z,102364.81
2023-02-05T08:44:59.430Z,102337.56
2023-02-05T08:47:26.547Z,102361.31
2023-02-05T08:49:54.077Z,102340.09
2023-02-05T08:52:20.793Z,102347.53
2023-02-05T08:54:48.215Z,102299.28
2023-02-05T08:57:16.501Z,102335.19
2023-02-05T08:59:44.154Z,102348.13
2023-02-05T09:02:14.765Z,102339.63
2023-02-05T09:04:41.892Z,102291.69
2023-02-05T09:07:08.921Z,102323.13
2023-02-05T09:09:36.924Z,102324.78
2023-02-05T09:12:04.442Z,102325.91
2023-02-05T09:14:37.766Z,102327.81
2023-02-05T09:17:05.246Z,102319.53
2023-02-05T09:19:36.017Z,102317.06
2023-02-05T09:22:03.014Z,102235.16
2023-02-05T09:24:32.196Z,102254.53
2023-02-05T09:26:59.339Z,102303.09
2023-02-05T09:29:26.476Z,102277.44
2023-02-05T09:31:55.689Z,102230.56
2023-02-05T09:34:22.450Z,102306.66
2023-02-05T09:36:49.794Z,102307.47
2023-02-05T09:39:44.056Z,102300.00
2023-02-05T09:42:09.491Z,102300.59
2023-02-05T09:44:45.201Z,102307.53
2023-02-05T09:47:14.906Z,102312.75
2023-02-05T09:49:47.637Z,102320.69
2023-02-05T09:52:22.669Z,102321.53
2023-02-05T09:54:52.578Z,102284.56
2023-02-05T09:57:27.548Z,102309.13
2023-02-05T09:59:54.911Z,102244.28
2023-02-05T10:02:27.324Z,102322.66
2023-02-05T10:04:55.143Z,102317.19
2023-02-05T10:07:50.730Z,102295.09
2023-02-05T10:10:23.826Z,102290.47
2023-02-05T10:13:24.513Z,102300.72
2023-02-05T10:16:02.762Z,102299.53
2023-02-05T10:18:37.991Z,102305.91
2023-02-05T10:21:17.188Z,102298.47
2023-02-05T10:24:21.497Z,102293.59
2023-02-05T10:27:00.487Z,102253.25
2023-02-05T10:29:39.050Z,102287.00
2023-02-05T10:32:20.353Z,102191.53
2023-02-05T10:34:59.798Z,102290.84
2023-02-05T10:37:46.411Z,102289.69
2023-02-05T10:40:17.787Z,102274.81
2023-02-05T10:42:49.908Z,102170.94
2023-02-05T10:45:27.091Z,102253.34
2023-02-05T10:48:02.740Z,102269.97
2023-02-05T10:50:45.372Z,102268.88
2023-02-05T10:53:12.510Z,102235.22
2023-02-05T10:55:39.304Z,102212.34
2023-02-05T10:58:31.650Z,102221.50
2023-02-05T11:01:00.240Z,102207.13
2023-02-05T11:03:26.941Z,102209.41
2023-02-05T11:05:56.298Z,102229.56
2023-02-05T11:08:33.652Z,102242.69
2023-02-05T11:11:00.476Z,102247.28
2023-02-05T11:13:28.323Z,102219.16
2023-02-05T11:16:06.656Z,102241.75
2023-02-05T11:18:36.737Z,102221.97
2023-02-05T11:21:04.115Z,102196.91
2023-02-05T11:23:39.763Z,102186.75
2023-02-05T11:26:28.810Z,102217.06
2023-02-05T11:28:56.111Z,102223.66
2023-02-05T11:31:26.885Z,102222.59
2023-02-05T11:34:08.656Z,102215.47
2023-02-05T11:36:40.205Z,102202.25
2023-02-05T11:39:07.059Z,102213.25
2023-02-05T11:41:48.504Z,102221.03
2023-02-05T11:44:21.998Z,102201.75
2023-02-05T11:46:49.402Z,102216.66
2023-02-05T11:49:21.416Z,102214.47
2023-02-05T11:51:49.771Z,102211.69
2023-02-05T11:54:21.361Z,102226.31
2023-02-05T11:57:28.406Z,102223.84
2023-02-05T12:00:03.827Z,102217.22
2023-02-05T12:02:33.255Z,102216.41
2023-02-05T12:05:24.268Z,102213.13
2023-02-05T12:08:09.257Z,102210.06
2023-02-05T12:10:54.040Z,102215.03
2023-02-05T12:13:43.621Z,102213.94
2023-02-05T12:16:48.829Z,102209.53
2023-02-05T12:19:19.859Z,102189.16
2023-02-05T12:22:08.391Z,102205.16
2023-02-05T12:24:54.003Z,102209.81
2023-02-05T12:27:42.570Z,102193.34
2023-02-05T12:30:37.947Z,102193.06
2023-02-05T12:33:24.670Z,102189.75
2023-02-05T12:36:00.678Z,102153.13
2023-02-05T12:38:36.869Z,102185.94
2023-02-05T12:41:06.489Z,102175.75
2023-02-05T12:43:41.094Z,102180.44
2023-02-05T12:46:21.007Z,102172.19
2023-02-05T12:49:00.694Z,102168.06
2023-02-05T12:51:59.734Z,102168.38
2023-02-05T12:54:49.229Z,102168.91
2023-02-05T12:57:20.754Z,102169.47
2023-02-05T12:59:56.044Z,102174.41
2023-02-05T13:02:37.159Z,102153.50
2023-02-05T13:05:28.640Z,102167.81
2023-02-05T13:08:06.263Z,102161.22
2023-02-05T13:10:51.013Z,102167.28
2023-02-05T13:13:22.186Z,102171.69
2023-02-05T13:16:01.992Z,102133.72
2023-02-05T13:18:37.440Z,102173.34
2023-02-05T13:21:24.730Z,102125.22
2023-02-05T13:24:39.954Z,102140.63
2023-02-05T13:27:43.639Z,102159.59
2023-02-05T13:30:15.894Z,102154.66
2023-02-05T13:32:43.725Z,102151.34
2023-02-05T13:35:10.697Z,102147.50
2023-02-05T13:37:52.121Z,102149.41
2023-02-05T13:40:52.516Z,102150.00
2023-02-05T13:43:52.850Z,102148.03
2023-02-05T13:47:08.649Z,102145.00
2023-02-05T13:49:58.828Z,102084.22
2023-02-05T13:52:53.285Z,102142.00
2023-02-05T13:55:41.461Z,102143.91
2023-02-05T13:58:29.671Z,102133.44
2023-02-05T14:01:07.194Z,102124.38
2023-02-05T14:03:38.527Z,102093.56
2023-02-05T14:06:16.363Z,102130.72
2023-02-05T14:08:44.137Z,102113.38
2023-02-05T14:11:11.793Z,102122.72
2023-02-05T14:13:38.665Z,102092.19
2023-02-05T14:16:23.940Z,102134.28
2023-02-05T14:18:51.385Z,102139.22
2023-02-05T14:21:30.523Z,102145.56
2023-02-05T14:23:59.868Z,102130.97
2023-02-05T14:26:54.856Z,102144.75
2023-02-05T14:29:43.686Z,102149.13
2023-02-05T14:32:34.216Z,102126.03
2023-02-05T14:35:01.684Z,102116.13
2023-02-05T14:37:42.754Z,102157.94
2023-02-05T14:40:20.221Z,102138.66
2023-02-05T14:42:46.828Z,102158.50
2023-02-05T14:45:17.380Z,102148.56
2023-02-05T14:47:47.802Z,102160.69
2023-02-05T14:50:32.572Z,102151.88
2023-02-05T14:53:00.782Z,102164.53
2023-02-05T14:55:40.711Z,102168.38
2023-02-05T14:58:11.160Z,102072.63
2023-02-05T15:00:39.364Z,102146.06
2023-02-05T15:03:06.295Z,102171.41
2023-02-05T15:05:45.573Z,102171.69
2023-02-05T15:08:21.606Z,102172.78
2023-02-05T15:11:00.179Z,102173.88
2023-02-05T15:13:26.898Z,102133.44
2023-02-05T15:16:12.118Z,102176.63
2023-02-05T15:18:49.241Z,102174.44
2023-02-05T15:21:42.499Z,102175.00
2023-02-05T15:24:20.147Z,102145.78
2023-02-05T15:27:14.045Z,102174.44
2023-02-05T15:29:42.638Z,102174.44
2023-02-05T15:32:22.355Z,102181.03
2023-02-05T15:34:51.676Z,102179.94
2023-02-05T15:37:36.913Z,102177.44
2023-02-05T15:40:09.943Z,102157.91
2023-02-05T15:42:41.130Z,102190.94
2023-02-05T15:45:27.611Z,102192.03
2023-02-05T15:48:06.221Z,102196.97
2023-02-05T15:50:37.965Z,102179.06
2023-02-05T15:53:08.027Z,102183.19
2023-02-05T15:55:34.992Z,102198.06
2023-02-05T15:58:06.305Z,102187.63
2023-02-05T16:00:34.372Z,102184.03
2023-02-05T16:03:02.449Z,102190.94
2023-02-05T16:05:30.365Z,102208.81
2023-02-05T16:08:02.185Z,102213.50
2023-02-05T16:10:33.925Z,102214.84
2023-02-05T16:13:14.637Z,102214.03
2023-02-05T16:15:45.785Z,102139.44
2023-02-05T16:18:25.637Z,102219.00
2023-02-05T16:20:54.366Z,102205.22
2023-02-05T16:23:29.192Z,102237.16
2023-02-05T16:25:58.102Z,102206.63
2023-02-05T16:28:40.452Z,102200.81
2023-02-05T16:31:07.694Z,102230.28
2023-02-05T16:34:22.534Z,102258.97
2023-02-05T16:36:50.484Z,102258.13
2023-02-05T16:39:30.291Z,102233.00
2023-02-05T16:42:08.612Z,102250.91
2023-02-05T16:44:37.642Z,102267.38
2023-02-05T16:47:14.556Z,102268.47
2023-02-05T16:49:42.169Z,102199.34
2023-02-05T16:52:35.689Z,102258.00
2023-02-05T16:55:28.270Z,102278.16
2023-02-05T16:57:56.164Z,102280.03
2023-02-05T17:00:27.753Z,102290.47
2023-02-05T17:02:58.149Z,102280.56
2023-02-05T17:05:32.119Z,102256.06
2023-02-05T17:08:04.440Z,102285.50
2023-02-05T17:10:31.631Z,102287.72
2023-02-05T17:13:01.139Z,102295.97
2023-02-05T17:15:30.475Z,102304.25
2023-02-05T17:17:59.321Z,102303.97
2023-02-05T17:20:27.936Z,102304.25
2023-02-05T17:23:00.125Z,102317.75
2023-02-05T17:25:31.947Z,102271.16
2023-02-05T17:27:59.155Z,102250.75
2023-02-05T17:30:27.018Z,102298.16
2023-02-05T17:32:55.262Z,102314.69
2023-02-05T17:35:22.806Z,102304.19
2023-02-05T17:37:55.893Z,102336.72
2023-02-05T17:40:23.243Z,102316.34
2023-02-05T17:42:50.080Z,102288.22
2023-02-05T17:45:23.990Z,102336.19
2023-02-05T17:47:50.821Z,102239.66
2023-02-05T17:50:17.718Z,102298.13
2023-02-05T17:52:45.472Z,102272.44
2023-02-05T17:55:14.619Z,102260.63
2023-02-05T17:57:43.710Z,102337.81
2023-02-05T18:00:15.546Z,102338.34
2023-02-05T18:02:42.969Z,102305.81
2023-02-05T18:05:11.950Z,102353.19
2023-02-05T18:08:01.373Z,102324.53
2023-02-05T18:10:33.440Z,102338.91
2023-02-05T18:13:00.159Z,102347.97
2023-02-05T18:15:27.944Z,102322.38
2023-02-05T18:17:54.714Z,102297.53
2023-02-05T18:20:21.871Z,102362.56
2023-02-05T18:22:49.236Z,102343.84
2023-02-05T18:25:16.860Z,102317.69
2023-02-05T18:27:52.005Z,102343.31
2023-02-05T18:30:19.270Z,102350.44
2023-02-05T18:32:49.722Z,102329.22
2023-02-05T18:35:20.165Z,102351.56
2023-02-05T18:37:49.585Z,102370.81
2023-02-05T18:40:17.199Z,102376.84
2023-02-05T18:42:47.282Z,102305.16
2023-02-05T18:45:14.119Z,102390.88
2023-02-05T18:47:41.248Z,102376.25
2023-02-05T18:50:10.254Z,102373.53
2023-02-05T18:52:37.649Z,102312.81
2023-02-05T18:55:06.102Z,102372.97
2023-02-05T18:57:33.530Z,102355.56
2023-02-05T19:00:01.378Z,102380.94
2023-02-05T19:02:28.974Z,102406.00
2023-02-05T19:04:59.701Z,102379.00
2023-02-05T19:07:29.115Z,102406.56
2023-02-05T19:09:59.474Z,102370.13
2023-02-05T19:12:29.172Z,102377.84
2023-02-05T19:15:05.523Z,102406.28
2023-02-05T19:17:36.522Z,102431.31
2023-02-05T19:20:08.300Z,102335.34
2023-02-05T19:22:35.379Z,102350.78
2023-02-05T19:25:02.759Z,102366.22
2023-02-05T19:27:29.847Z,102345.88
2023-02-05T19:29:56.906Z,102351.66
2023-02-05T19:32:24.353Z,102440.19
2023-02-05T19:34:51.670Z,102399.91
2023-02-05T19:37:19.368Z,102420.84
2023-02-05T19:39:46.869Z,102365.16
2023-02-05T19:42:18.787Z,102440.97
2023-02-05T19:44:46.584Z,102410.66
2023-02-05T19:47:17.093Z,102432.44
2023-02-05T19:49:46.373Z,102380.78
2023-02-05T19:52:13.982Z,102436.81
2023-02-05T19:54:41.376Z,102381.84
2023-02-05T19:57:08.435Z,102436.78
2023-02-05T19:59:37.209Z,102359.25
2023-02-05T20:02:05.513Z,102423.25
2023-02-05T20:04:32.788Z,102347.34
2023-02-05T20:07:00.685Z,102420.78
2023-02-05T20:09:28.824Z,102390.97
2023-02-05T20:11:59.391Z,102408.63
2023-02-05T20:14:27.001Z,102345.72
2023-02-05T20:16:54.065Z,102359.44
2023-02-05T20:19:21.075Z,102400.31
2023-02-05T20:21:48.698Z,102407.22
2023-02-05T20:24:17.227Z,102473.75
2023-02-05T20:26:45.290Z,102340.16
2023-02-05T20:29:32.132Z,102420.72
2023-02-05T20:32:02.052Z,102350.06
2023-02-05T20:34:35.331Z,102452.72
2023-02-05T20:37:06.100Z,102401.94
2023-02-05T20:39:34.958Z,102363.25
2023-02-05T20:42:02.176Z,102411.00
2023-02-05T20:44:30.172Z,102413.47
2023-02-05T20:46:57.320Z,102409.31
2023-02-05T20:49:25.391Z,102485.22
2023-02-05T20:51:53.565Z,102387.47
2023-02-05T20:54:22.334Z,102367.31
2023-02-05T20:56:51.181Z,102456.78
2023-02-05T20:59:18.337Z,102430.78
2023-02-05T21:01:45.294Z,102459.50
2023-02-05T21:04:12.809Z,102463.63
2023-02-05T21:06:40.065Z,102509.72
2023-02-05T21:09:08.710Z,102515.00
2023-02-05T21:11:35.968Z,102457.50
2023-02-05T21:14:06.059Z,102449.50
2023-02-05T21:16:36.921Z,102548.53
2023-02-05T21:19:06.859Z,102485.84
2023-02-05T21:21:35.446Z,102546.31
2023-02-05T21:24:07.726Z,102497.66
2023-02-05T21:26:39.384Z,102478.31
2023-02-05T21:29:13.170Z,102472.81
2023-02-05T21:31:42.028Z,102472.78
2023-02-05T21:34:11.664Z,102541.78
2023-02-05T21:36:39.157Z,102464.31
2023-02-05T21:39:06.281Z,102498.09
2023-02-05T21:41:33.234Z,102436.75
2023-02-05T21:44:02.935Z,102490.84
2023-02-05T21:46:29.951Z,102496.16
2023-02-05T21:48:57.937Z,102531.50
2023-02-05T21:51:27.588Z,102510.50
2023-02-05T21:53:57.498Z,102482.56
2023-02-05T21:56:45.466Z,102575.22
2023-02-05T21:59:15.696Z,102464.31
2023-02-05T22:01:42.617Z,102586.75
2023-02-05T22:04:14.540Z,102580.59
2023-02-05T22:06:44.242Z,102570.91
2023-02-05T22:09:13.076Z,102563.63
2023-02-05T22:11:40.443Z,102563.34
2023-02-05T22:14:07.399Z,102557.00
2023-02-05T22:16:34.316Z,102547.38
2023-02-05T22:19:01.197Z,102533.81
2023-02-05T22:21:33.011Z,102607.28
2023-02-05T22:24:00.597Z,102555.28
2023-02-05T22:26:29.397Z,102566.06
2023-02-05T22:28:59.465Z,102566.81
