createdAt,value
2022-07-25T00:02:00.599Z,67.61
2022-07-25T00:04:28.398Z,68.31
2022-07-25T00:06:54.964Z,67.10
2022-07-25T00:09:21.522Z,67.98
2022-07-25T00:11:47.993Z,68.10
2022-07-25T00:14:14.541Z,64.48
2022-07-25T00:16:41.095Z,64.02
2022-07-25T00:19:07.593Z,65.70
2022-07-25T00:21:34.098Z,66.32
2022-07-25T00:24:00.593Z,66.90
2022-07-25T00:26:27.078Z,66.75
2022-07-25T00:28:53.610Z,65.54
2022-07-25T00:31:20.162Z,66.47
2022-07-25T00:33:46.681Z,67.75
2022-07-25T00:36:13.483Z,67.11
2022-07-25T00:38:39.988Z,66.68
2022-07-25T00:41:06.566Z,65.91
2022-07-25T00:43:33.024Z,67.20
2022-07-25T00:46:00.536Z,66.52
2022-07-25T00:48:28.307Z,66.78
2022-07-25T00:50:58.786Z,66.48
2022-07-25T00:53:25.928Z,66.68
2022-07-25T00:55:52.622Z,65.65
2022-07-25T00:58:19.207Z,65.36
2022-07-25T01:00:46.435Z,64.80
2022-07-25T01:03:13.013Z,65.69
2022-07-25T01:05:39.721Z,65.82
2022-07-25T01:08:06.441Z,66.12
2022-07-25T01:10:33.228Z,66.15
2022-07-25T01:12:59.773Z,66.39
2022-07-25T01:15:27.063Z,66.08
2022-07-25T01:17:53.609Z,65.86
2022-07-25T01:20:22.284Z,66.18
2022-07-25T01:22:49.536Z,66.66
2022-07-25T01:25:16.585Z,66.87
2022-07-25T01:27:43.525Z,67.53
2022-07-25T01:30:12.150Z,66.95
2022-07-25T01:32:38.711Z,66.67
2022-07-25T01:35:06.809Z,66.62
2022-07-25T01:37:33.343Z,66.00
2022-07-25T01:39:59.945Z,66.51
2022-07-25T01:42:26.692Z,66.50
2022-07-25T01:44:53.274Z,66.53
2022-07-25T01:47:20.091Z,67.30
2022-07-25T01:49:46.630Z,66.45
2022-07-25T01:52:13.975Z,64.96
2022-07-25T01:54:40.726Z,65.49
2022-07-25T01:57:09.983Z,65.33
2022-07-25T01:59:39.262Z,66.24
2022-07-25T02:02:06.767Z,66.13
2022-07-25T02:04:34.812Z,65.66
2022-07-25T02:07:01.621Z,64.26
2022-07-25T02:09:28.870Z,64.56
2022-07-25T02:11:55.434Z,63.97
2022-07-25T02:14:22.780Z,65.08
2022-07-25T02:16:49.795Z,64.81
2022-07-25T02:19:16.342Z,64.43
2022-07-25T02:21:43.118Z,63.77
2022-07-25T02:24:09.989Z,63.60
2022-07-25T02:26:36.776Z,63.06
2022-07-25T02:29:03.661Z,63.84
2022-07-25T02:31:30.156Z,63.91
2022-07-25T02:33:56.717Z,62.51
2022-07-25T02:36:23.239Z,63.15
2022-07-25T02:38:49.769Z,61.78
2022-07-25T02:41:16.327Z,62.20
2022-07-25T02:43:42.793Z,63.48
2022-07-25T02:46:09.474Z,63.42
2022-07-25T02:48:36.045Z,62.02
2022-07-25T02:51:02.645Z,61.93
2022-07-25T02:53:55.464Z,62.46
2022-07-25T02:56:15.671Z,63.21
2022-07-25T02:58:42.969Z,63.21
2022-07-25T03:01:09.515Z,61.54
2022-07-25T03:03:36.222Z,62.62
2022-07-25T03:06:02.763Z,63.83
2022-07-25T03:08:29.250Z,64.05
2022-07-25T03:10:55.749Z,64.20
2022-07-25T03:13:22.234Z,62.58
2022-07-25T03:15:48.984Z,60.80
2022-07-25T03:18:16.204Z,60.93
2022-07-25T03:20:42.785Z,59.88
2022-07-25T03:23:09.263Z,62.73
2022-07-25T03:25:35.759Z,63.80
2022-07-25T03:28:02.281Z,63.60
2022-07-25T03:30:28.775Z,64.28
2022-07-25T03:32:55.253Z,63.90
2022-07-25T03:35:21.826Z,64.40
2022-07-25T03:37:48.307Z,65.97
2022-07-25T03:40:16.001Z,66.65
2022-07-25T03:42:42.809Z,66.20
2022-07-25T03:45:09.985Z,64.73
2022-07-25T03:47:36.510Z,64.43
2022-07-25T03:50:03.333Z,64.97
2022-07-25T03:52:29.888Z,64.79
2022-07-25T03:54:56.382Z,64.00
2022-07-25T03:57:22.914Z,63.05
2022-07-25T03:59:49.466Z,64.92
2022-07-25T04:02:16.097Z,65.76
2022-07-25T04:04:42.688Z,65.61
2022-07-25T04:07:09.173Z,64.41
2022-07-25T04:09:36.952Z,64.61
2022-07-25T04:12:03.749Z,64.74
2022-07-25T04:14:30.255Z,65.31
2022-07-25T04:16:56.807Z,64.60
2022-07-25T04:19:23.527Z,64.86
2022-07-25T04:21:52.716Z,61.72
2022-07-25T04:24:19.271Z,62.85
2022-07-25T04:26:45.798Z,64.60
2022-07-25T04:29:12.313Z,64.85
2022-07-25T04:31:38.928Z,64.30
2022-07-25T04:34:05.790Z,64.63
2022-07-25T04:36:32.616Z,64.32
2022-07-25T04:38:59.095Z,64.75
2022-07-25T04:41:25.616Z,64.31
2022-07-25T04:43:52.088Z,64.12
2022-07-25T04:46:22.198Z,63.74
2022-07-25T04:48:48.925Z,63.58
2022-07-25T04:51:16.610Z,63.04
2022-07-25T04:53:43.153Z,63.98
2022-07-25T04:56:09.784Z,64.25
2022-07-25T04:58:36.517Z,64.60
2022-07-25T05:01:03.136Z,63.52
2022-07-25T05:03:29.694Z,64.43
2022-07-25T05:05:56.289Z,65.08
2022-07-25T05:08:22.800Z,64.45
2022-07-25T05:10:49.355Z,63.98
2022-07-25T05:13:16.341Z,64.71
2022-07-25T05:15:42.899Z,60.04
2022-07-25T05:18:09.385Z,64.05
2022-07-25T05:20:35.924Z,64.98
2022-07-25T05:23:02.433Z,62.71
2022-07-25T05:25:29.338Z,65.29
2022-07-25T05:27:58.449Z,65.83
2022-07-25T05:30:25.270Z,64.16
2022-07-25T05:32:51.855Z,64.92
2022-07-25T05:35:18.354Z,65.56
2022-07-25T05:37:44.862Z,65.70
2022-07-25T05:40:11.389Z,64.86
2022-07-25T05:42:37.910Z,64.60
2022-07-25T05:45:05.093Z,64.86
2022-07-25T05:47:31.619Z,64.97
2022-07-25T05:49:58.165Z,65.80
2022-07-25T05:52:24.677Z,65.25
2022-07-25T05:54:51.347Z,66.09
2022-07-25T05:57:17.965Z,66.37
2022-07-25T05:59:44.466Z,65.20
2022-07-25T06:02:11.228Z,64.57
2022-07-25T06:04:37.835Z,65.13
2022-07-25T06:07:04.415Z,65.79
2022-07-25T06:09:31.988Z,63.79
2022-07-25T06:12:01.074Z,64.22
2022-07-25T06:14:28.652Z,64.63
2022-07-25T06:16:55.427Z,64.60
2022-07-25T06:19:22.092Z,65.68
2022-07-25T06:21:48.805Z,65.94
2022-07-25T06:24:15.551Z,66.65
2022-07-25T06:26:42.823Z,66.58
2022-07-25T06:29:09.368Z,67.18
2022-07-25T06:31:36.029Z,68.01
2022-07-25T06:34:02.896Z,67.61
2022-07-25T06:36:32.735Z,68.48
2022-07-25T06:38:59.975Z,67.53
2022-07-25T06:41:26.916Z,67.56
2022-07-25T06:43:53.436Z,66.75
2022-07-25T06:46:20.226Z,66.04
2022-07-25T06:48:46.904Z,66.28
2022-07-25T06:51:13.556Z,66.10
2022-07-25T06:53:40.051Z,66.25
2022-07-25T06:56:06.669Z,67.41
2022-07-25T06:58:33.163Z,66.70
2022-07-25T07:01:01.368Z,67.19
2022-07-25T07:03:28.351Z,67.56
2022-07-25T07:05:55.440Z,66.66
2022-07-25T07:08:22.042Z,66.66
2022-07-25T07:10:48.583Z,67.23
2022-07-25T07:13:20.737Z,66.81
2022-07-25T07:15:50.955Z,66.90
2022-07-25T07:18:18.581Z,67.76
2022-07-25T07:20:45.275Z,67.50
2022-07-25T07:23:12.139Z,66.40
2022-07-25T07:25:43.669Z,67.96
2022-07-25T07:28:10.588Z,68.77
2022-07-25T07:31:13.315Z,67.72
2022-07-25T07:33:23.831Z,69.61
2022-07-25T07:35:50.399Z,69.18
2022-07-25T07:38:17.972Z,69.99
2022-07-25T07:40:44.472Z,68.78
2022-07-25T07:43:11.116Z,70.20
2022-07-25T07:45:37.687Z,71.00
2022-07-25T07:48:04.427Z,70.85
2022-07-25T07:50:31.130Z,71.96
2022-07-25T07:52:58.578Z,73.20
2022-07-25T07:55:43.953Z,71.68
2022-07-25T07:58:11.829Z,71.14
2022-07-25T08:00:41.841Z,71.18
2022-07-25T08:03:09.084Z,70.20
2022-07-25T08:05:41.050Z,69.52
2022-07-25T08:08:11.014Z,70.10
2022-07-25T08:10:40.595Z,69.60
2022-07-25T08:13:14.381Z,71.74
2022-07-25T08:15:41.401Z,70.75
2022-07-25T08:18:16.999Z,69.96
2022-07-25T08:20:47.632Z,71.45
2022-07-25T08:23:14.465Z,68.34
2022-07-25T08:25:41.924Z,67.40
2022-07-25T08:28:09.038Z,68.78
2022-07-25T08:30:36.820Z,66.53
2022-07-25T08:33:05.538Z,63.26
2022-07-25T08:35:33.386Z,64.27
2022-07-25T08:38:01.291Z,66.09
2022-07-25T08:40:29.851Z,65.63
2022-07-25T08:42:56.986Z,64.48
2022-07-25T08:45:23.528Z,61.36
2022-07-25T08:47:51.673Z,64.83
2022-07-25T08:50:20.693Z,63.65
2022-07-25T08:52:48.611Z,53.47
2022-07-25T08:55:20.084Z,54.11
2022-07-25T08:57:52.025Z,50.95
2022-07-25T09:00:21.405Z,50.90
2022-07-25T09:03:01.472Z,58.98
2022-07-25T09:05:30.327Z,60.89
2022-07-25T09:07:58.802Z,54.80
2022-07-25T09:10:27.143Z,48.47
2022-07-25T09:12:54.913Z,43.34
2022-07-25T09:15:33.715Z,42.09
2022-07-25T09:18:06.044Z,41.33
2022-07-25T09:20:44.521Z,42.10
2022-07-25T09:23:16.228Z,41.82
2022-07-25T09:25:43.064Z,40.98
2022-07-25T09:28:19.379Z,41.46
2022-07-25T09:30:57.334Z,42.77
2022-07-25T09:33:24.775Z,40.21
2022-07-25T09:35:52.601Z,40.50
2022-07-25T09:38:20.407Z,40.56
2022-07-25T09:40:56.776Z,40.39
2022-07-25T09:43:35.467Z,39.50
2022-07-25T09:46:02.091Z,39.62
2022-07-25T09:48:28.664Z,38.58
2022-07-25T09:50:55.405Z,37.51
2022-07-25T09:53:22.027Z,38.17
2022-07-25T09:55:48.586Z,38.71
2022-07-25T09:58:15.322Z,39.11
2022-07-25T10:00:42.899Z,39.17
2022-07-25T10:03:15.221Z,37.16
2022-07-25T10:05:56.745Z,36.81
2022-07-25T10:08:24.386Z,37.21
2022-07-25T10:10:52.163Z,36.94
2022-07-25T10:13:30.884Z,35.94
2022-07-25T10:15:57.810Z,36.15
2022-07-25T10:18:28.078Z,36.90
2022-07-25T10:20:57.168Z,37.04
2022-07-25T10:23:25.909Z,37.71
2022-07-25T10:26:10.903Z,37.33
2022-07-25T10:28:43.986Z,38.02
2022-07-25T10:31:22.617Z,38.38
2022-07-25T10:33:55.252Z,38.29
2022-07-25T10:36:23.485Z,38.63
2022-07-25T10:38:57.391Z,39.04
2022-07-25T10:41:26.150Z,42.05
2022-07-25T10:43:56.658Z,39.95
2022-07-25T10:46:27.321Z,39.28
2022-07-25T10:48:58.778Z,39.31
2022-07-25T10:51:30.404Z,39.81
2022-07-25T10:53:57.343Z,40.12
2022-07-25T10:56:26.340Z,39.19
2022-07-25T10:58:54.217Z,39.73
2022-07-25T11:01:34.593Z,38.85
2022-07-25T11:04:04.697Z,38.48
2022-07-25T11:06:41.966Z,37.51
2022-07-25T11:09:21.575Z,37.78
2022-07-25T11:11:53.298Z,37.46
2022-07-25T11:14:20.247Z,37.29
2022-07-25T11:16:49.964Z,37.79
2022-07-25T11:19:22.722Z,37.85
2022-07-25T11:21:52.503Z,39.04
2022-07-25T11:24:19.379Z,37.07
2022-07-25T11:26:51.427Z,36.77
2022-07-25T11:29:22.460Z,36.91
2022-07-25T11:31:56.629Z,36.25
2022-07-25T11:34:28.545Z,36.58
2022-07-25T11:36:57.388Z,37.10
2022-07-25T11:39:28.473Z,37.29
2022-07-25T11:42:16.527Z,37.03
2022-07-25T11:44:47.977Z,37.07
2022-07-25T11:47:33.251Z,37.68
2022-07-25T11:50:04.492Z,37.72
2022-07-25T11:52:34.168Z,36.96
2022-07-25T11:55:09.346Z,37.12
2022-07-25T11:57:41.602Z,37.71
2022-07-25T12:00:21.285Z,37.11
2022-07-25T12:02:49.740Z,37.43
2022-07-25T12:05:19.496Z,38.32
2022-07-25T12:07:48.699Z,38.11
2022-07-25T12:10:17.602Z,38.14
2022-07-25T12:12:55.768Z,39.14
2022-07-25T12:15:24.917Z,39.07
2022-07-25T12:17:52.894Z,39.64
2022-07-25T12:20:28.046Z,38.94
2022-07-25T12:23:05.113Z,40.44
2022-07-25T12:25:32.731Z,39.86
2022-07-25T12:28:00.420Z,39.30
2022-07-25T12:30:30.612Z,39.14
2022-07-25T12:32:58.599Z,39.25
2022-07-25T12:35:25.332Z,39.30
2022-07-25T12:37:52.348Z,38.32
2022-07-25T12:40:19.213Z,37.67
2022-07-25T12:42:46.510Z,37.29
2022-07-25T12:45:14.948Z,37.61
2022-07-25T12:47:43.501Z,36.72
2022-07-25T12:50:10.144Z,37.33
2022-07-25T12:52:38.341Z,37.26
2022-07-25T12:55:10.250Z,37.09
2022-07-25T12:57:37.045Z,37.10
2022-07-25T13:00:09.226Z,36.55
2022-07-25T13:02:36.606Z,36.57
2022-07-25T13:05:03.454Z,35.84
2022-07-25T13:07:30.149Z,36.70
2022-07-25T13:09:56.784Z,37.12
2022-07-25T13:12:24.254Z,36.42
2022-07-25T13:14:51.389Z,35.70
2022-07-25T13:17:19.689Z,36.10
2022-07-25T13:19:48.005Z,36.20
2022-07-25T13:22:15.015Z,36.13
2022-07-25T13:24:41.576Z,36.68
2022-07-25T13:27:08.557Z,36.04
2022-07-25T13:29:35.824Z,37.64
2022-07-25T13:32:02.644Z,37.71
2022-07-25T13:34:29.635Z,37.40
2022-07-25T13:36:56.177Z,37.44
2022-07-25T13:39:22.808Z,37.38
2022-07-25T13:41:49.884Z,37.61
2022-07-25T13:44:16.569Z,38.37
2022-07-25T13:46:46.088Z,38.07
2022-07-25T13:49:13.165Z,38.18
2022-07-25T13:51:39.752Z,38.21
2022-07-25T13:54:06.560Z,38.11
2022-07-25T13:56:33.502Z,38.15
2022-07-25T13:59:00.164Z,39.43
2022-07-25T14:01:28.737Z,38.24
2022-07-25T14:03:55.603Z,39.01
2022-07-25T14:06:22.244Z,39.06
2022-07-25T14:08:48.856Z,38.57
2022-07-25T14:11:15.408Z,39.10
2022-07-25T14:13:43.544Z,39.36
2022-07-25T14:16:09.937Z,38.67
2022-07-25T14:18:36.674Z,39.16
2022-07-25T14:21:03.497Z,39.90
2022-07-25T14:23:30.552Z,40.13
2022-07-25T14:25:58.583Z,40.42
2022-07-25T14:28:25.263Z,40.59
2022-07-25T14:30:52.363Z,40.81
2022-07-25T14:33:18.964Z,41.43
2022-07-25T14:35:45.472Z,41.16
2022-07-25T14:38:12.002Z,42.17
2022-07-25T14:40:38.663Z,40.95
2022-07-25T14:43:05.368Z,40.70
2022-07-25T14:45:32.035Z,42.46
2022-07-25T14:47:59.191Z,40.96
2022-07-25T14:50:27.554Z,41.33
2022-07-25T14:52:54.483Z,40.98
2022-07-25T14:55:22.249Z,41.52
2022-07-25T14:57:49.019Z,41.07
2022-07-25T15:00:15.784Z,41.39
2022-07-25T15:02:43.024Z,42.59
2022-07-25T15:05:09.848Z,42.28
2022-07-25T15:07:37.541Z,40.89
2022-07-25T15:10:04.451Z,41.83
2022-07-25T15:12:31.538Z,42.54
2022-07-25T15:14:58.201Z,41.79
2022-07-25T15:17:24.785Z,41.17
2022-07-25T15:19:51.447Z,41.09
2022-07-25T15:22:18.037Z,42.02
2022-07-25T15:25:17.204Z,42.04
2022-07-25T15:27:31.887Z,42.68
2022-07-25T15:29:58.539Z,42.08
2022-07-25T15:32:25.205Z,41.70
2022-07-25T15:34:51.831Z,42.10
2022-07-25T15:37:18.436Z,43.03
2022-07-25T15:39:45.501Z,42.36
2022-07-25T15:42:12.247Z,42.65
2022-07-25T15:44:38.835Z,42.67
2022-07-25T15:47:08.977Z,42.98
2022-07-25T15:49:36.959Z,43.90
2022-07-25T15:52:03.732Z,43.72
2022-07-25T15:54:30.447Z,43.36
2022-07-25T15:56:57.106Z,43.19
2022-07-25T15:59:24.674Z,43.65
2022-07-25T16:01:51.173Z,43.37
2022-07-25T16:04:17.853Z,43.01
2022-07-25T16:06:44.560Z,43.17
2022-07-25T16:09:12.574Z,43.31
2022-07-25T16:11:39.223Z,45.25
2022-07-25T16:14:07.255Z,43.72
2022-07-25T16:16:33.924Z,44.66
2022-07-25T16:19:00.633Z,44.46
2022-07-25T16:21:27.255Z,45.15
2022-07-25T16:23:54.103Z,45.92
2022-07-25T16:26:20.704Z,45.95
2022-07-25T16:28:47.687Z,46.16
2022-07-25T16:31:14.486Z,46.79
2022-07-25T16:33:41.072Z,46.70
2022-07-25T16:36:08.202Z,46.20
2022-07-25T16:38:34.925Z,47.04
2022-07-25T16:41:01.567Z,47.52
2022-07-25T16:43:28.195Z,47.56
2022-07-25T16:45:54.801Z,47.67
2022-07-25T16:48:21.778Z,47.93
2022-07-25T16:50:48.364Z,48.29
2022-07-25T16:53:14.976Z,48.60
2022-07-25T16:55:41.585Z,48.90
2022-07-25T16:58:08.264Z,48.66
2022-07-25T17:00:34.855Z,49.05
2022-07-25T17:03:01.407Z,49.27
2022-07-25T17:05:28.239Z,49.39
2022-07-25T17:07:59.445Z,50.41
2022-07-25T17:10:27.474Z,50.81
2022-07-25T17:12:54.510Z,50.05
2022-07-25T17:15:21.197Z,49.87
2022-07-25T17:17:47.815Z,51.00
2022-07-25T17:20:14.849Z,49.44
2022-07-25T17:22:41.514Z,50.45
2022-07-25T17:25:08.414Z,49.67
2022-07-25T17:27:35.180Z,48.91
2022-07-25T17:30:02.239Z,48.83
2022-07-25T17:32:30.228Z,48.80
2022-07-25T17:34:57.579Z,48.88
2022-07-25T17:37:24.422Z,48.84
2022-07-25T17:39:51.200Z,48.68
2022-07-25T17:42:22.305Z,48.78
2022-07-25T17:44:52.624Z,48.63
2022-07-25T17:47:19.563Z,48.99
2022-07-25T17:49:46.264Z,48.61
2022-07-25T17:52:12.848Z,48.48
2022-07-25T17:54:42.860Z,48.45
2022-07-25T17:57:10.225Z,47.93
2022-07-25T17:59:36.835Z,48.24
2022-07-25T18:02:03.668Z,48.51
2022-07-25T18:04:30.768Z,49.18
2022-07-25T18:06:57.307Z,48.86
2022-07-25T18:09:24.327Z,49.59
2022-07-25T18:11:51.149Z,49.81
2022-07-25T18:14:17.786Z,50.42
2022-07-25T18:16:45.599Z,49.96
2022-07-25T18:19:12.809Z,49.24
2022-07-25T18:21:39.591Z,49.03
2022-07-25T18:24:07.055Z,48.83
2022-07-25T18:26:34.762Z,48.91
2022-07-25T18:29:01.311Z,49.21
2022-07-25T18:31:28.164Z,49.61
2022-07-25T18:33:55.158Z,49.60
2022-07-25T18:36:21.845Z,50.11
2022-07-25T18:38:48.653Z,50.77
2022-07-25T18:41:31.012Z,50.45
2022-07-25T18:43:57.731Z,50.47
2022-07-25T18:46:24.496Z,50.91
2022-07-25T18:48:52.095Z,50.84
2022-07-25T18:51:20.475Z,51.23
2022-07-25T18:53:48.522Z,51.54
2022-07-25T18:56:16.236Z,51.83
2022-07-25T18:58:43.316Z,52.45
2022-07-25T19:01:10.327Z,52.70
2022-07-25T19:03:37.731Z,52.60
2022-07-25T19:06:05.160Z,52.31
2022-07-25T19:08:32.694Z,52.42
2022-07-25T19:10:59.409Z,52.92
2022-07-25T19:13:48.927Z,52.89
2022-07-25T19:16:15.281Z,53.19
2022-07-25T19:18:43.179Z,53.54
2022-07-25T19:21:09.735Z,53.64
2022-07-25T19:23:36.292Z,53.39
2022-07-25T19:26:03.049Z,53.13
2022-07-25T19:28:29.683Z,52.98
2022-07-25T19:30:56.852Z,52.47
2022-07-25T19:33:24.345Z,51.22
2022-07-25T19:35:51.235Z,51.50
2022-07-25T19:38:19.147Z,51.96
2022-07-25T19:40:46.991Z,52.42
2022-07-25T19:43:13.626Z,52.17
2022-07-25T19:45:40.306Z,52.40
2022-07-25T19:48:07.127Z,52.27
2022-07-25T19:50:33.939Z,52.96
2022-07-25T19:53:01.363Z,52.06
2022-07-25T19:55:28.678Z,52.49
2022-07-25T19:57:55.358Z,52.75
2022-07-25T20:00:22.220Z,53.06
2022-07-25T20:02:48.841Z,52.72
2022-07-25T20:05:17.232Z,53.14
2022-07-25T20:07:43.883Z,53.43
2022-07-25T20:10:11.048Z,53.08
2022-07-25T20:12:38.249Z,52.04
2022-07-25T20:15:05.548Z,52.51
2022-07-25T20:17:32.072Z,51.22
2022-07-25T20:19:58.792Z,51.12
2022-07-25T20:22:26.233Z,51.12
2022-07-25T20:24:52.902Z,50.74
2022-07-25T20:27:19.458Z,50.88
2022-07-25T20:29:46.882Z,50.86
2022-07-25T20:32:13.508Z,50.52
2022-07-25T20:34:40.063Z,50.01
2022-07-25T20:37:06.693Z,50.50
2022-07-25T20:39:33.200Z,50.09
2022-07-25T20:42:01.378Z,49.89
2022-07-25T20:44:28.275Z,50.14
2022-07-25T20:46:54.941Z,50.09
2022-07-25T20:49:21.675Z,50.45
2022-07-25T20:51:54.165Z,50.60
2022-07-25T20:54:21.254Z,50.29
2022-07-25T20:56:47.916Z,49.07
2022-07-25T20:59:14.509Z,50.01
2022-07-25T21:01:41.666Z,48.85
2022-07-25T21:04:08.537Z,48.83
2022-07-25T21:06:35.085Z,49.00
2022-07-25T21:09:04.420Z,49.59
2022-07-25T21:11:31.039Z,49.11
2022-07-25T21:13:57.658Z,48.88
2022-07-25T21:16:27.241Z,48.99
2022-07-25T21:18:56.020Z,48.71
2022-07-25T21:21:23.782Z,48.68
2022-07-25T21:23:51.051Z,48.80
2022-07-25T21:26:18.201Z,49.05
2022-07-25T21:28:44.947Z,49.32
2022-07-25T21:31:12.726Z,49.82
2022-07-25T21:33:39.558Z,49.69
2022-07-25T21:36:06.451Z,49.86
2022-07-25T21:38:34.925Z,49.91
2022-07-25T21:41:01.812Z,50.21
2022-07-25T21:43:28.489Z,50.42
2022-07-25T21:45:55.222Z,50.75
2022-07-25T21:48:43.057Z,51.12
2022-07-25T21:51:18.789Z,50.99
2022-07-25T21:53:47.682Z,51.76
2022-07-25T21:56:15.557Z,51.85
2022-07-25T21:58:42.175Z,51.86
2022-07-25T22:01:08.844Z,52.54
2022-07-25T22:03:35.437Z,52.40
2022-07-25T22:06:02.122Z,52.83
2022-07-25T22:08:28.762Z,52.97
2022-07-25T22:10:55.480Z,53.09
2022-07-25T22:13:22.065Z,53.36
2022-07-25T22:15:48.835Z,54.21
2022-07-25T22:18:15.394Z,54.39
2022-07-25T22:20:43.043Z,54.44
2022-07-25T22:23:09.590Z,54.47
2022-07-25T22:25:36.195Z,54.52
2022-07-25T22:28:02.836Z,54.85
2022-07-25T22:30:29.346Z,54.52
2022-07-25T22:32:55.932Z,55.07
2022-07-25T22:35:22.549Z,54.92
2022-07-25T22:37:49.203Z,55.38
2022-07-25T22:40:15.951Z,55.14
2022-07-25T22:42:42.688Z,55.18
2022-07-25T22:45:09.833Z,55.21
2022-07-25T22:47:36.507Z,55.59
2022-07-25T22:50:04.246Z,55.62
2022-07-25T22:52:31.033Z,55.59
2022-07-25T22:54:57.626Z,55.47
2022-07-25T22:57:24.224Z,56.33
2022-07-25T22:59:50.966Z,55.94
2022-07-25T23:02:17.527Z,56.74
2022-07-25T23:04:44.105Z,56.80
2022-07-25T23:07:10.760Z,56.15
2022-07-25T23:09:37.297Z,56.58
2022-07-25T23:12:04.888Z,56.51
2022-07-25T23:14:31.439Z,56.27
2022-07-25T23:17:16.261Z,56.23
2022-07-25T23:19:43.704Z,56.59
2022-07-25T23:22:10.307Z,56.18
2022-07-25T23:24:38.107Z,56.35
2022-07-25T23:27:05.086Z,55.99
2022-07-25T23:29:31.828Z,56.05
2022-07-25T23:31:58.460Z,56.61
2022-07-25T23:34:25.084Z,56.09
2022-07-25T23:36:51.952Z,56.12
2022-07-25T23:39:18.566Z,57.31
2022-07-25T23:41:45.185Z,55.87
2022-07-25T23:44:11.783Z,56.48
2022-07-25T23:46:38.598Z,56.22
2022-07-25T23:49:06.530Z,55.84
2022-07-25T23:51:33.320Z,56.20
2022-07-25T23:54:00.044Z,56.75
2022-07-25T23:56:26.722Z,56.43
2022-07-25T23:58:54.353Z,56.67
