createdAt,value
2023-04-08T00:03:13.415Z,6.84
2023-04-08T00:08:13.461Z,6.81
2023-04-08T00:13:13.302Z,6.73
2023-04-08T00:18:13.576Z,6.66
2023-04-08T00:23:14.200Z,6.63
2023-04-08T00:28:13.121Z,6.6
2023-04-08T00:33:12.841Z,6.54
2023-04-08T00:38:12.937Z,6.48
2023-04-08T00:43:13.173Z,6.47
2023-04-08T00:48:13.375Z,6.45
2023-04-08T00:53:13.717Z,6.45
2023-04-08T00:58:12.966Z,6.44
2023-04-08T01:03:19.060Z,6.42
2023-04-08T01:08:14.323Z,6.41
2023-04-08T01:13:14.928Z,6.38
2023-04-08T01:18:16.449Z,6.37
2023-04-08T01:23:16.460Z,6.39
2023-04-08T01:28:14.415Z,6.37
2023-04-08T01:33:14.446Z,6.33
2023-04-08T01:38:13.328Z,6.32
2023-04-08T01:43:14.137Z,6.24
2023-04-08T01:48:13.628Z,6.18
2023-04-08T01:53:16.119Z,6.04
2023-04-08T01:58:17.006Z,5.98
2023-04-08T02:03:16.087Z,5.87
2023-04-08T02:08:13.162Z,5.74
2023-04-08T02:13:15.645Z,5.65
2023-04-08T02:18:20.973Z,5.57
2023-04-08T02:23:14.823Z,5.49
2023-04-08T02:28:14.410Z,5.39
2023-04-08T02:33:14.085Z,5.3
2023-04-08T02:38:12.969Z,5.18
2023-04-08T02:43:13.861Z,5.1
2023-04-08T02:48:12.830Z,4.97
2023-04-08T02:53:12.962Z,4.91
2023-04-08T02:58:13.275Z,4.81
2023-04-08T03:03:12.952Z,4.72
2023-04-08T03:08:12.708Z,4.61
2023-04-08T03:13:12.924Z,4.49
2023-04-08T03:18:12.889Z,4.43
2023-04-08T03:23:14.189Z,4.4
2023-04-08T03:28:12.829Z,4.35
2023-04-08T03:33:15.964Z,4.27
2023-04-08T03:38:13.133Z,4.17
2023-04-08T03:43:15.611Z,4.18
2023-04-08T03:48:13.318Z,4.13
2023-04-08T03:53:13.650Z,4.11
2023-04-08T03:58:12.940Z,4.05
2023-04-08T04:03:13.774Z,4.03
2023-04-08T04:08:14.300Z,4.01
2023-04-08T04:13:12.940Z,3.96
2023-04-08T04:18:12.735Z,3.9
2023-04-08T04:23:13.052Z,3.87
2023-04-08T04:28:13.690Z,3.85
2023-04-08T04:33:13.173Z,3.87
2023-04-08T04:38:13.950Z,3.82
2023-04-08T04:43:14.818Z,3.78
2023-04-08T04:48:15.873Z,3.77
2023-04-08T04:53:13.603Z,3.72
2023-04-08T04:58:15.636Z,3.71
2023-04-08T05:03:12.788Z,3.63
2023-04-08T05:08:12.816Z,3.61
2023-04-08T05:13:12.735Z,3.59
2023-04-08T05:18:12.674Z,3.59
2023-04-08T05:23:12.716Z,3.56
2023-04-08T05:28:12.754Z,3.6
2023-04-08T05:33:13.036Z,3.59
2023-04-08T05:38:13.087Z,3.61
2023-04-08T05:43:12.893Z,3.62
2023-04-08T05:48:12.944Z,3.64
2023-04-08T05:53:13.559Z,3.66
2023-04-08T05:58:16.068Z,3.69
2023-04-08T06:03:13.093Z,3.86
2023-04-08T06:08:15.395Z,4.3
2023-04-08T06:13:12.776Z,4.66
2023-04-08T06:18:15.418Z,4.91
2023-04-08T06:23:12.608Z,5.09
2023-04-08T06:28:13.073Z,5.27
2023-04-08T06:33:13.123Z,5.5
2023-04-08T06:38:12.735Z,5.69
2023-04-08T06:43:13.046Z,5.94
2023-04-08T06:48:12.993Z,6.14
2023-04-08T06:53:12.677Z,6.4
2023-04-08T06:58:15.132Z,6.56
2023-04-08T07:03:13.040Z,6.75
2023-04-08T07:08:13.188Z,7.03
2023-04-08T07:13:13.369Z,7.31
2023-04-08T07:18:13.611Z,7.55
2023-04-08T07:23:12.691Z,7.78
2023-04-08T07:28:13.730Z,7.99
2023-04-08T07:33:14.716Z,8.39
2023-04-08T07:38:13.486Z,8.57
2023-04-08T07:43:13.000Z,8.94
2023-04-08T07:48:13.028Z,9.3
2023-04-08T07:53:12.634Z,9.72
2023-04-08T07:58:12.691Z,10.15
2023-04-08T08:03:12.878Z,10.52
2023-04-08T08:08:23.685Z,10.97
2023-04-08T08:13:16.895Z,11.22
2023-04-08T08:18:13.282Z,11.7
2023-04-08T08:23:12.973Z,11.95
2023-04-08T08:28:12.861Z,12.16
2023-04-08T08:33:12.724Z,12.57
2023-04-08T08:38:13.843Z,12.83
2023-04-08T08:43:13.695Z,13.09
2023-04-08T08:48:13.271Z,13.34
2023-04-08T08:53:13.020Z,13.7
2023-04-08T08:58:13.220Z,14.04
2023-04-08T09:03:28.662Z,14.4
2023-04-08T09:08:22.886Z,14.77
2023-04-08T09:13:13.037Z,15.13
2023-04-08T09:18:23.350Z,15.45
2023-04-08T09:23:13.056Z,15.67
2023-04-08T09:28:22.727Z,15.89
2023-04-08T09:33:13.221Z,16.11
2023-04-08T09:38:12.747Z,16.25
2023-04-08T09:43:13.364Z,16.38
2023-04-08T09:48:16.669Z,16.7
2023-04-08T09:53:14.416Z,16.74
2023-04-08T09:58:15.860Z,16.87
2023-04-08T10:03:15.711Z,17.08
2023-04-08T10:08:12.879Z,17.23
2023-04-08T10:13:12.946Z,17.33
2023-04-08T10:18:25.133Z,17.51
2023-04-08T10:23:15.422Z,17.67
2023-04-08T10:28:27.493Z,17.68
2023-04-08T10:33:14.633Z,17.84
2023-04-08T10:38:14.417Z,18
2023-04-08T10:43:13.065Z,18.08
2023-04-08T10:48:32.429Z,18.12
2023-04-08T10:53:12.852Z,18.25
2023-04-08T10:58:16.206Z,18.43
2023-04-08T11:03:15.793Z,18.76
2023-04-08T11:08:12.572Z,18.9
2023-04-08T11:13:14.654Z,19.09
2023-04-08T11:18:15.466Z,19.29
2023-04-08T11:23:15.946Z,19.57
2023-04-08T11:28:13.083Z,19.61
2023-04-08T11:33:17.159Z,19.71
2023-04-08T11:38:12.829Z,19.96
2023-04-08T11:43:19.408Z,20.01
2023-04-08T11:48:17.466Z,18.02
2023-04-08T11:53:20.862Z,14.65
2023-04-08T11:58:14.179Z,14.22
2023-04-08T12:03:14.188Z,13.83
2023-04-08T12:08:14.672Z,16.32
2023-04-08T12:13:13.059Z,18
2023-04-08T12:18:12.826Z,18.65
2023-04-08T12:23:12.921Z,18.89
2023-04-08T12:28:15.821Z,19.16
2023-04-08T12:33:12.879Z,19.56
2023-04-08T12:38:13.040Z,19.5
2023-04-08T12:43:18.940Z,19.63
2023-04-08T12:48:12.735Z,19.91
2023-04-08T12:53:12.689Z,20.09
2023-04-08T12:58:13.028Z,20.45
2023-04-08T13:03:17.348Z,20.56
2023-04-08T13:08:12.734Z,20.64
2023-04-08T13:13:15.094Z,20.85
2023-04-08T13:18:12.755Z,20.69
2023-04-08T13:23:15.036Z,20.54
2023-04-08T13:28:12.849Z,20.31
2023-04-08T13:33:14.734Z,19.99
2023-04-08T13:38:15.801Z,19.71
2023-04-08T13:43:12.823Z,19.37
2023-04-08T13:48:13.631Z,19.07
2023-04-08T13:53:12.813Z,18.86
2023-04-08T13:58:23.262Z,18.71
2023-04-08T14:03:12.870Z,18.71
2023-04-08T14:08:13.813Z,18.76
2023-04-08T14:13:12.721Z,18.62
2023-04-08T14:18:13.516Z,18.53
2023-04-08T14:23:13.441Z,18.56
2023-04-08T14:28:12.745Z,18.47
2023-04-08T14:33:14.908Z,18.36
2023-04-08T14:38:12.779Z,18.18
2023-04-08T14:43:14.329Z,17.97
2023-04-08T14:48:12.717Z,17.77
2023-04-08T14:53:12.606Z,17.61
2023-04-08T14:58:12.637Z,17.73
2023-04-08T15:03:12.744Z,17.91
2023-04-08T15:08:13.596Z,17.93
2023-04-08T15:13:12.529Z,17.82
2023-04-08T15:18:12.789Z,17.72
2023-04-08T15:23:12.820Z,17.82
2023-04-08T15:28:13.275Z,17.94
2023-04-08T15:33:13.933Z,17.98
2023-04-08T15:38:12.870Z,17.94
2023-04-08T15:43:12.978Z,17.95
2023-04-08T15:48:13.229Z,18
2023-04-08T15:53:12.784Z,18.13
2023-04-08T15:58:12.674Z,17.84
2023-04-08T16:03:12.963Z,17.86
2023-04-08T16:08:12.626Z,17.67
2023-04-08T16:13:12.772Z,17.47
2023-04-08T16:18:13.478Z,17.45
2023-04-08T16:23:15.539Z,17.24
2023-04-08T16:28:13.745Z,17.19
2023-04-08T16:33:16.063Z,17.12
2023-04-08T16:38:12.496Z,17.02
2023-04-08T16:43:14.147Z,16.89
2023-04-08T16:48:12.735Z,16.69
2023-04-08T16:53:12.920Z,16.57
2023-04-08T16:58:15.239Z,16.43
2023-04-08T17:03:12.879Z,16.3
2023-04-08T17:08:12.931Z,16.14
2023-04-08T17:13:14.776Z,15.95
2023-04-08T17:18:12.666Z,15.76
2023-04-08T17:23:13.978Z,15.56
2023-04-08T17:28:12.846Z,15.36
2023-04-08T17:33:15.275Z,15.14
2023-04-08T17:38:13.033Z,14.89
2023-04-08T17:43:15.946Z,14.64
2023-04-08T17:48:12.697Z,14.4
2023-04-08T17:53:12.742Z,14.19
2023-04-08T17:58:13.906Z,13.99
2023-04-08T18:03:16.093Z,13.79
2023-04-08T18:08:15.322Z,13.6
2023-04-08T18:13:12.729Z,13.37
2023-04-08T18:18:12.708Z,13.18
2023-04-08T18:23:13.701Z,12.95
2023-04-08T18:28:12.832Z,12.74
2023-04-08T18:33:13.398Z,12.58
2023-04-08T18:38:12.810Z,12.38
2023-04-08T18:43:13.590Z,12.2
2023-04-08T18:48:12.867Z,12.02
2023-04-08T18:53:13.132Z,11.84
2023-04-08T18:58:13.523Z,11.65
2023-04-08T19:03:12.863Z,11.48
2023-04-08T19:08:12.611Z,11.27
2023-04-08T19:13:12.802Z,11.1
2023-04-08T19:18:12.534Z,10.94
2023-04-08T19:23:12.981Z,10.74
2023-04-08T19:28:14.456Z,10.58
2023-04-08T19:33:12.938Z,10.43
2023-04-08T19:38:16.222Z,10.29
2023-04-08T19:43:15.997Z,10.15
2023-04-08T19:48:13.007Z,9.99
2023-04-08T19:53:12.938Z,9.89
2023-04-08T19:58:12.736Z,9.78
2023-04-08T20:03:14.036Z,9.67
2023-04-08T20:08:16.949Z,9.59
2023-04-08T20:13:12.794Z,9.52
2023-04-08T20:18:13.596Z,9.41
2023-04-08T20:23:15.927Z,9.34
2023-04-08T20:28:12.888Z,9.3
2023-04-08T20:33:13.053Z,9.25
2023-04-08T20:38:13.138Z,9.22
2023-04-08T20:43:13.885Z,9.17
2023-04-08T20:48:13.429Z,9.15
2023-04-08T20:53:12.943Z,9.13
2023-04-08T20:58:12.536Z,9.09
2023-04-08T21:03:13.177Z,9.1
2023-04-08T21:08:15.567Z,9.08
2023-04-08T21:13:12.547Z,9.01
2023-04-08T21:18:12.610Z,9.02
2023-04-08T21:23:13.022Z,8.98
2023-04-08T21:28:12.488Z,8.96
2023-04-08T21:33:13.492Z,8.93
2023-04-08T21:38:13.196Z,8.94
2023-04-08T21:43:12.777Z,8.95
2023-04-08T21:48:12.509Z,8.96
2023-04-08T21:53:12.565Z,8.97
2023-04-08T21:58:13.044Z,8.98
2023-04-08T22:03:13.050Z,8.99
2023-04-08T22:08:12.854Z,9.01
2023-04-08T22:13:28.351Z,9
2023-04-08T22:18:12.712Z,9.02
2023-04-08T22:23:12.506Z,9.03
2023-04-08T22:28:12.482Z,9.02
2023-04-08T22:33:12.745Z,9.02
2023-04-08T22:38:12.425Z,9.02
2023-04-08T22:43:12.686Z,9.02
2023-04-08T22:48:12.740Z,9.02
2023-04-08T22:53:12.929Z,9.02
2023-04-08T22:58:12.899Z,9.01
2023-04-08T23:03:12.611Z,9.01
2023-04-08T23:08:12.445Z,9.01
2023-04-08T23:13:14.024Z,9
2023-04-08T23:18:12.784Z,8.99
2023-04-08T23:23:12.561Z,8.99
2023-04-08T23:28:12.660Z,8.98
2023-04-08T23:33:12.807Z,8.98
2023-04-08T23:38:13.002Z,8.97
2023-04-08T23:43:12.500Z,8.95
2023-04-08T23:48:13.204Z,8.95
2023-04-08T23:53:12.406Z,8.95
2023-04-08T23:58:12.584Z,8.93
