createdAt,value
2023-01-27T00:00:23.225Z,8.70
2023-01-27T00:02:54.294Z,8.70
2023-01-27T00:05:24.084Z,8.70
2023-01-27T00:07:53.296Z,8.60
2023-01-27T00:10:22.595Z,8.70
2023-01-27T00:13:09.285Z,8.70
2023-01-27T00:15:38.424Z,8.60
2023-01-27T00:18:09.362Z,8.60
2023-01-27T00:20:55.797Z,8.70
2023-01-27T00:23:44.601Z,8.60
2023-01-27T00:26:16.098Z,8.60
2023-01-27T00:28:47.620Z,8.60
2023-01-27T00:31:35.761Z,8.60
2023-01-27T00:34:10.289Z,8.60
2023-01-27T00:36:43.353Z,8.60
2023-01-27T00:39:12.990Z,8.50
2023-01-27T00:41:42.892Z,8.50
2023-01-27T00:44:13.599Z,8.50
2023-01-27T00:46:43.841Z,8.50
2023-01-27T00:49:14.370Z,8.50
2023-01-27T00:51:43.863Z,8.40
2023-01-27T00:54:14.428Z,8.40
2023-01-27T00:56:43.480Z,8.40
2023-01-27T00:59:12.672Z,8.40
2023-01-27T01:01:41.964Z,8.40
2023-01-27T01:04:11.088Z,8.50
2023-01-27T01:06:41.582Z,8.50
2023-01-27T01:09:10.678Z,8.50
2023-01-27T01:11:39.760Z,8.50
2023-01-27T01:14:08.791Z,8.50
2023-01-27T01:16:38.280Z,8.50
2023-01-27T01:19:07.380Z,8.50
2023-01-27T01:21:40.796Z,8.50
2023-01-27T01:24:11.525Z,8.40
2023-01-27T01:26:40.768Z,8.40
2023-01-27T01:29:09.900Z,8.40
2023-01-27T01:31:39.104Z,8.50
2023-01-27T01:34:08.309Z,8.50
2023-01-27T01:36:37.386Z,8.40
2023-01-27T01:39:07.325Z,8.50
2023-01-27T01:41:37.748Z,8.40
2023-01-27T01:44:21.476Z,8.40
2023-01-27T01:46:50.604Z,8.40
2023-01-27T01:49:23.551Z,8.30
2023-01-27T01:51:58.833Z,8.30
2023-01-27T01:54:29.700Z,8.40
2023-01-27T01:57:05.961Z,8.30
2023-01-27T01:59:40.656Z,8.40
2023-01-27T02:02:14.659Z,8.40
2023-01-27T02:04:46.741Z,8.40
2023-01-27T02:07:21.253Z,8.40
2023-01-27T02:09:55.874Z,8.40
2023-01-27T02:12:26.375Z,8.40
2023-01-27T02:14:55.827Z,8.40
2023-01-27T02:17:24.984Z,8.40
2023-01-27T02:20:01.637Z,8.40
2023-01-27T02:22:37.592Z,8.40
2023-01-27T02:25:12.003Z,8.40
2023-01-27T02:27:43.162Z,8.30
2023-01-27T02:30:13.004Z,8.30
2023-01-27T02:32:42.330Z,8.30
2023-01-27T02:35:15.286Z,8.30
2023-01-27T02:37:44.814Z,8.30
2023-01-27T02:40:15.193Z,8.40
2023-01-27T02:42:45.718Z,8.30
2023-01-27T02:45:15.151Z,8.30
2023-01-27T02:47:44.428Z,8.30
2023-01-27T02:50:13.478Z,8.30
2023-01-27T02:52:42.730Z,8.30
2023-01-27T02:55:12.103Z,8.30
2023-01-27T02:57:42.057Z,8.40
2023-01-27T03:00:26.820Z,8.40
2023-01-27T03:02:56.820Z,8.40
2023-01-27T03:05:26.706Z,8.40
2023-01-27T03:07:55.803Z,8.40
2023-01-27T03:10:24.831Z,8.30
2023-01-27T03:12:53.893Z,8.30
2023-01-27T03:15:40.448Z,8.30
2023-01-27T03:18:16.302Z,8.30
2023-01-27T03:20:47.413Z,8.20
2023-01-27T03:23:17.114Z,8.20
2023-01-27T03:25:50.666Z,8.30
2023-01-27T03:28:19.905Z,8.30
2023-01-27T03:31:19.983Z,8.20
2023-01-27T03:33:56.763Z,8.20
2023-01-27T03:37:12.063Z,8.30
2023-01-27T03:39:58.944Z,8.20
2023-01-27T03:42:45.431Z,8.30
2023-01-27T03:45:32.139Z,8.30
2023-01-27T03:48:01.190Z,8.30
2023-01-27T03:50:37.963Z,8.30
2023-01-27T03:53:08.008Z,8.30
2023-01-27T03:55:38.693Z,8.30
2023-01-27T03:58:19.941Z,8.30
2023-01-27T04:00:52.537Z,8.30
2023-01-27T04:03:40.104Z,8.20
2023-01-27T04:06:29.951Z,8.20
2023-01-27T04:08:59.259Z,8.20
2023-01-27T04:11:46.004Z,8.20
2023-01-27T04:14:15.103Z,8.30
2023-01-27T04:16:44.223Z,8.20
2023-01-27T04:19:15.492Z,8.30
2023-01-27T04:21:45.711Z,8.20
2023-01-27T04:24:23.857Z,8.30
2023-01-27T04:26:56.071Z,8.30
2023-01-27T04:29:26.706Z,8.30
2023-01-27T04:31:57.910Z,8.30
2023-01-27T04:34:28.262Z,8.20
2023-01-27T04:36:58.990Z,8.30
2023-01-27T04:39:28.197Z,8.30
2023-01-27T04:41:57.358Z,8.20
2023-01-27T04:44:26.676Z,8.30
2023-01-27T04:46:56.258Z,8.20
2023-01-27T04:49:26.851Z,8.20
2023-01-27T04:51:56.385Z,8.20
2023-01-27T04:54:26.784Z,8.30
2023-01-27T04:56:58.341Z,8.30
2023-01-27T04:59:27.756Z,8.30
2023-01-27T05:01:56.903Z,8.30
2023-01-27T05:04:27.189Z,8.30
2023-01-27T05:06:56.507Z,8.30
2023-01-27T05:09:27.163Z,8.30
2023-01-27T05:11:56.227Z,8.30
2023-01-27T05:14:26.177Z,8.30
2023-01-27T05:16:55.279Z,8.20
2023-01-27T05:19:24.319Z,8.20
2023-01-27T05:21:53.366Z,8.20
2023-01-27T05:24:22.437Z,8.30
2023-01-27T05:26:53.604Z,8.30
2023-01-27T05:29:22.793Z,8.20
2023-01-27T05:31:51.936Z,8.20
2023-01-27T05:34:21.155Z,8.20
2023-01-27T05:36:51.608Z,8.10
2023-01-27T05:39:20.664Z,8.10
2023-01-27T05:41:50.355Z,8.10
2023-01-27T05:44:20.880Z,8.10
2023-01-27T05:46:49.949Z,8.10
2023-01-27T05:49:19.170Z,8.10
2023-01-27T05:51:48.299Z,8.10
2023-01-27T05:54:17.434Z,8.10
2023-01-27T05:56:46.578Z,8.00
2023-01-27T05:59:15.741Z,8.00
2023-01-27T06:01:46.201Z,8.10
2023-01-27T06:04:15.309Z,8.10
2023-01-27T06:06:44.365Z,8.10
2023-01-27T06:09:13.505Z,8.10
2023-01-27T06:11:42.505Z,8.10
2023-01-27T06:14:11.563Z,8.10
2023-01-27T06:16:40.698Z,8.10
2023-01-27T06:19:11.838Z,8.10
2023-01-27T06:21:40.860Z,8.10
2023-01-27T06:24:12.478Z,8.10
2023-01-27T06:26:41.865Z,8.00
2023-01-27T06:29:10.951Z,8.00
2023-01-27T06:31:40.167Z,8.10
2023-01-27T06:34:10.649Z,8.00
2023-01-27T06:36:39.679Z,8.00
2023-01-27T06:39:09.802Z,8.00
2023-01-27T06:41:39.439Z,8.00
2023-01-27T06:44:08.713Z,8.00
2023-01-27T06:46:37.999Z,8.00
2023-01-27T06:49:07.009Z,8.00
2023-01-27T06:51:37.534Z,8.00
2023-01-27T06:54:06.682Z,8.00
2023-01-27T06:56:35.709Z,8.00
2023-01-27T06:59:05.135Z,8.00
2023-01-27T07:01:35.261Z,8.00
2023-01-27T07:04:04.378Z,7.90
2023-01-27T07:06:33.460Z,7.90
2023-01-27T07:09:04.087Z,7.90
2023-01-27T07:11:33.119Z,7.90
2023-01-27T07:14:03.047Z,7.90
2023-01-27T07:16:32.104Z,7.90
2023-01-27T07:19:01.278Z,7.80
2023-01-27T07:21:30.413Z,7.90
2023-01-27T07:24:00.199Z,7.80
2023-01-27T07:26:30.782Z,7.80
2023-01-27T07:29:00.403Z,7.90
2023-01-27T07:31:29.503Z,7.90
2023-01-27T07:33:58.570Z,7.90
2023-01-27T07:36:27.671Z,7.90
2023-01-27T07:38:57.071Z,7.80
2023-01-27T07:41:26.418Z,7.90
2023-01-27T07:43:57.187Z,7.90
2023-01-27T07:46:29.111Z,7.90
2023-01-27T07:48:58.171Z,7.90
2023-01-27T07:51:27.254Z,7.90
2023-01-27T07:53:56.244Z,7.90
2023-01-27T07:56:25.561Z,8.00
2023-01-27T07:58:56.809Z,7.90
2023-01-27T08:01:25.809Z,8.00
2023-01-27T08:03:55.065Z,8.00
2023-01-27T08:06:24.431Z,8.00
2023-01-27T08:08:53.526Z,7.90
2023-01-27T08:11:22.876Z,7.90
2023-01-27T08:13:51.923Z,8.00
2023-01-27T08:16:22.466Z,8.00
2023-01-27T08:18:53.358Z,8.00
2023-01-27T08:21:22.538Z,8.00
2023-01-27T08:23:51.707Z,8.00
2023-01-27T08:26:20.873Z,8.00
2023-01-27T08:28:50.069Z,8.00
2023-01-27T08:31:19.389Z,8.00
2023-01-27T08:33:53.589Z,8.00
2023-01-27T08:36:26.538Z,8.00
2023-01-27T08:38:57.992Z,8.00
2023-01-27T08:41:28.832Z,8.00
2023-01-27T08:43:57.909Z,8.00
2023-01-27T08:46:27.087Z,8.00
2023-01-27T08:48:57.641Z,8.00
2023-01-27T08:51:26.793Z,8.00
2023-01-27T08:53:55.830Z,8.00
2023-01-27T08:56:24.974Z,8.00
2023-01-27T08:58:54.014Z,8.00
2023-01-27T09:01:23.069Z,8.00
2023-01-27T09:03:52.155Z,8.00
2023-01-27T09:06:22.886Z,8.00
2023-01-27T09:09:11.233Z,8.00
2023-01-27T09:11:43.181Z,8.00
2023-01-27T09:14:13.005Z,8.10
2023-01-27T09:16:42.092Z,8.00
2023-01-27T09:19:11.203Z,8.10
2023-01-27T09:21:41.686Z,8.00
2023-01-27T09:24:11.403Z,8.10
2023-01-27T09:26:40.537Z,8.10
2023-01-27T09:29:09.655Z,8.10
2023-01-27T09:31:38.826Z,8.10
2023-01-27T09:34:08.035Z,8.10
2023-01-27T09:36:44.573Z,8.20
2023-01-27T09:39:14.261Z,8.20
2023-01-27T09:42:19.239Z,8.20
2023-01-27T09:45:11.024Z,8.30
2023-01-27T09:47:55.132Z,8.30
2023-01-27T09:50:37.832Z,8.30
2023-01-27T09:53:34.749Z,8.40
2023-01-27T09:56:12.192Z,8.40
2023-01-27T09:59:02.089Z,8.50
2023-01-27T10:01:37.775Z,8.60
2023-01-27T10:04:29.747Z,8.70
2023-01-27T10:07:25.730Z,8.80
2023-01-27T10:10:12.443Z,9.00
2023-01-27T10:13:05.276Z,9.20
2023-01-27T10:15:45.352Z,9.30
2023-01-27T10:18:28.198Z,9.50
2023-01-27T10:21:05.858Z,9.70
2023-01-27T10:23:44.993Z,9.80
2023-01-27T10:26:24.569Z,9.90
2023-01-27T10:28:59.151Z,10.00
2023-01-27T10:31:35.593Z,10.00
2023-01-27T10:34:11.003Z,10.00
2023-01-27T10:36:47.430Z,10.10
2023-01-27T10:39:27.686Z,10.10
2023-01-27T10:42:05.634Z,10.10
2023-01-27T10:45:05.052Z,10.10
2023-01-27T10:47:48.125Z,10.10
2023-01-27T10:50:20.863Z,10.10
2023-01-27T10:52:57.718Z,10.00
2023-01-27T10:55:31.867Z,10.00
2023-01-27T10:58:11.852Z,10.00
2023-01-27T11:01:19.313Z,10.00
2023-01-27T11:03:38.542Z,10.00
2023-01-27T11:06:11.399Z,10.00
2023-01-27T11:08:44.337Z,9.90
2023-01-27T11:11:31.644Z,9.90
2023-01-27T11:14:05.556Z,9.80
2023-01-27T11:16:37.909Z,9.80
2023-01-27T11:19:18.027Z,9.80
2023-01-27T11:21:53.022Z,9.80
2023-01-27T11:24:40.014Z,9.70
2023-01-27T11:27:15.601Z,9.70
2023-01-27T11:29:51.860Z,9.70
2023-01-27T11:32:32.151Z,9.80
2023-01-27T11:35:05.364Z,9.80
2023-01-27T11:37:38.544Z,9.80
2023-01-27T11:40:17.558Z,9.90
2023-01-27T11:42:47.332Z,9.90
2023-01-27T11:45:20.221Z,9.80
2023-01-27T11:47:52.417Z,9.90
2023-01-27T11:50:24.868Z,9.90
2023-01-27T11:53:00.110Z,9.90
2023-01-27T11:55:37.193Z,9.80
2023-01-27T11:58:15.846Z,9.90
2023-01-27T12:00:50.771Z,9.80
2023-01-27T12:03:24.472Z,9.80
2023-01-27T12:05:56.801Z,9.80
2023-01-27T12:08:44.039Z,9.80
2023-01-27T12:11:23.836Z,9.70
2023-01-27T12:13:55.201Z,9.70
2023-01-27T12:16:36.952Z,9.80
2023-01-27T12:19:16.139Z,9.80
2023-01-27T12:21:49.348Z,9.80
2023-01-27T12:24:28.428Z,9.80
2023-01-27T12:26:59.047Z,9.80
2023-01-27T12:29:40.497Z,9.80
2023-01-27T12:32:16.547Z,9.80
2023-01-27T12:34:48.195Z,9.80
2023-01-27T12:37:23.858Z,9.80
2023-01-27T12:40:00.441Z,9.80
2023-01-27T12:42:39.121Z,9.80
2023-01-27T12:45:23.358Z,9.80
2023-01-27T12:48:19.224Z,9.90
2023-01-27T12:51:06.011Z,9.90
2023-01-27T12:53:35.083Z,10.00
2023-01-27T12:56:12.112Z,10.00
2023-01-27T12:58:42.919Z,10.10
2023-01-27T13:01:31.045Z,10.10
2023-01-27T13:04:04.792Z,10.10
2023-01-27T13:06:42.553Z,10.20
2023-01-27T13:09:28.199Z,10.20
2023-01-27T13:11:59.819Z,10.20
2023-01-27T13:14:31.598Z,10.20
2023-01-27T13:17:00.776Z,10.20
2023-01-27T13:19:41.992Z,10.20
2023-01-27T13:22:18.169Z,10.20
2023-01-27T13:24:50.752Z,10.20
2023-01-27T13:27:23.307Z,10.10
2023-01-27T13:30:01.971Z,10.10
2023-01-27T13:32:34.225Z,10.10
2023-01-27T13:35:15.060Z,10.20
2023-01-27T13:37:48.795Z,10.20
2023-01-27T13:40:23.244Z,10.20
2023-01-27T13:42:56.606Z,10.20
2023-01-27T13:45:28.390Z,10.30
2023-01-27T13:48:02.345Z,10.30
2023-01-27T13:50:36.994Z,10.30
2023-01-27T13:53:07.267Z,10.30
2023-01-27T13:55:50.806Z,10.30
2023-01-27T13:58:26.350Z,10.30
2023-01-27T14:01:03.674Z,10.20
2023-01-27T14:04:16.133Z,10.20
2023-01-27T14:06:57.690Z,10.20
2023-01-27T14:09:42.912Z,10.20
2023-01-27T14:12:30.094Z,10.20
2023-01-27T14:15:08.258Z,10.20
2023-01-27T14:17:44.453Z,10.20
2023-01-27T14:20:39.050Z,10.20
2023-01-27T14:23:28.521Z,10.10
2023-01-27T14:26:09.965Z,10.10
2023-01-27T14:28:53.147Z,10.10
2023-01-27T14:31:25.636Z,10.10
2023-01-27T14:34:03.817Z,10.10
2023-01-27T14:36:38.994Z,10.20
2023-01-27T14:39:20.438Z,10.20
2023-01-27T14:41:53.632Z,10.20
2023-01-27T14:44:43.443Z,10.20
2023-01-27T14:47:20.433Z,10.20
2023-01-27T14:50:00.600Z,10.30
2023-01-27T14:52:41.957Z,10.30
2023-01-27T14:55:28.360Z,10.30
2023-01-27T14:58:10.599Z,10.30
2023-01-27T15:00:52.531Z,10.30
2023-01-27T15:03:46.229Z,10.30
2023-01-27T15:06:24.458Z,10.20
2023-01-27T15:09:02.923Z,10.30
2023-01-27T15:11:56.426Z,10.20
2023-01-27T15:14:46.337Z,10.20
2023-01-27T15:17:28.968Z,10.20
2023-01-27T15:20:23.623Z,10.20
2023-01-27T15:23:10.485Z,10.10
2023-01-27T15:25:41.474Z,10.10
2023-01-27T15:28:15.627Z,10.10
2023-01-27T15:31:10.464Z,10.10
2023-01-27T15:33:49.964Z,10.00
2023-01-27T15:36:31.827Z,10.10
2023-01-27T15:39:03.031Z,10.10
2023-01-27T15:41:32.729Z,10.00
2023-01-27T15:44:16.818Z,10.00
2023-01-27T15:46:47.446Z,10.10
2023-01-27T15:49:21.564Z,10.10
2023-01-27T15:51:53.506Z,10.10
2023-01-27T15:54:27.950Z,10.10
2023-01-27T15:56:57.974Z,10.10
2023-01-27T15:59:31.727Z,10.00
2023-01-27T16:02:04.209Z,10.10
2023-01-27T16:04:34.296Z,10.00
2023-01-27T16:07:06.057Z,10.00
2023-01-27T16:09:41.212Z,10.00
2023-01-27T16:12:33.194Z,10.00
2023-01-27T16:15:23.075Z,9.90
2023-01-27T16:18:02.219Z,9.90
2023-01-27T16:20:33.639Z,9.90
2023-01-27T16:23:12.488Z,9.90
2023-01-27T16:25:46.003Z,9.90
2023-01-27T16:28:20.196Z,9.80
2023-01-27T16:31:03.542Z,9.80
2023-01-27T16:33:38.412Z,9.80
2023-01-27T16:36:09.709Z,9.80
2023-01-27T16:38:40.839Z,9.70
2023-01-27T16:41:19.369Z,9.70
2023-01-27T16:43:54.724Z,9.70
2023-01-27T16:46:33.617Z,9.70
2023-01-27T16:49:11.601Z,9.70
2023-01-27T16:51:40.718Z,9.70
2023-01-27T16:54:20.385Z,9.70
2023-01-27T16:56:51.775Z,9.60
2023-01-27T16:59:22.785Z,9.60
2023-01-27T17:01:55.508Z,9.60
2023-01-27T17:04:28.143Z,9.60
2023-01-27T17:07:00.256Z,9.60
2023-01-27T17:09:32.232Z,9.60
2023-01-27T17:12:01.298Z,9.60
2023-01-27T17:14:32.402Z,9.50
2023-01-27T17:17:04.402Z,9.50
2023-01-27T17:19:35.892Z,9.50
2023-01-27T17:22:10.174Z,9.50
2023-01-27T17:24:47.878Z,9.50
2023-01-27T17:27:24.748Z,9.50
2023-01-27T17:30:01.436Z,9.50
2023-01-27T17:32:34.410Z,9.40
2023-01-27T17:35:06.549Z,9.40
2023-01-27T17:37:43.194Z,9.40
2023-01-27T17:40:17.534Z,9.40
2023-01-27T17:42:46.926Z,9.30
2023-01-27T17:45:24.506Z,9.30
2023-01-27T17:47:55.598Z,9.30
2023-01-27T17:50:28.808Z,9.30
2023-01-27T17:52:58.632Z,9.30
2023-01-27T17:55:31.568Z,9.30
2023-01-27T17:58:06.068Z,9.30
2023-01-27T18:00:40.228Z,9.30
2023-01-27T18:03:15.551Z,9.30
2023-01-27T18:05:46.714Z,9.30
2023-01-27T18:08:15.699Z,9.30
2023-01-27T18:10:45.312Z,9.30
2023-01-27T18:13:36.241Z,9.30
2023-01-27T18:16:16.678Z,9.30
2023-01-27T18:18:49.389Z,9.30
2023-01-27T18:21:23.074Z,9.30
2023-01-27T18:23:55.589Z,9.20
2023-01-27T18:26:28.035Z,9.20
2023-01-27T18:29:00.850Z,9.20
2023-01-27T18:31:32.770Z,9.20
2023-01-27T18:34:21.598Z,9.20
2023-01-27T18:36:53.755Z,9.20
2023-01-27T18:39:37.540Z,9.20
2023-01-27T18:42:15.315Z,9.20
2023-01-27T18:44:44.502Z,9.20
2023-01-27T18:47:31.163Z,9.10
2023-01-27T18:50:14.727Z,9.10
2023-01-27T18:52:44.183Z,9.10
2023-01-27T18:55:17.729Z,9.10
2023-01-27T18:57:48.642Z,9.10
2023-01-27T19:00:20.135Z,9.10
2023-01-27T19:02:51.077Z,9.10
2023-01-27T19:05:23.529Z,9.10
2023-01-27T19:07:52.827Z,9.10
2023-01-27T19:10:25.057Z,9.10
2023-01-27T19:12:54.431Z,9.10
2023-01-27T19:15:24.794Z,9.10
2023-01-27T19:17:56.016Z,9.00
2023-01-27T19:20:27.373Z,9.00
2023-01-27T19:22:57.690Z,9.00
2023-01-27T19:25:29.251Z,9.00
2023-01-27T19:28:04.111Z,9.00
2023-01-27T19:30:36.313Z,8.90
2023-01-27T19:33:13.459Z,8.90
2023-01-27T19:35:45.773Z,8.80
2023-01-27T19:38:14.880Z,8.80
2023-01-27T19:40:44.163Z,8.80
2023-01-27T19:43:14.852Z,8.70
2023-01-27T19:45:45.685Z,8.70
2023-01-27T19:48:17.268Z,8.60
2023-01-27T19:50:48.415Z,8.60
2023-01-27T19:53:20.793Z,8.50
2023-01-27T19:55:50.376Z,8.50
2023-01-27T19:58:24.898Z,8.50
2023-01-27T20:00:54.984Z,8.40
2023-01-27T20:03:24.761Z,8.40
2023-01-27T20:05:55.168Z,8.30
2023-01-27T20:08:24.249Z,8.30
2023-01-27T20:10:53.314Z,8.20
2023-01-27T20:13:22.483Z,8.20
2023-01-27T20:15:52.461Z,8.10
2023-01-27T20:18:23.801Z,8.10
2023-01-27T20:20:54.395Z,8.10
2023-01-27T20:23:23.435Z,8.00
2023-01-27T20:25:53.586Z,8.00
2023-01-27T20:28:23.324Z,8.00
2023-01-27T20:30:52.463Z,7.90
2023-01-27T20:33:21.674Z,7.90
2023-01-27T20:35:50.706Z,7.80
2023-01-27T20:38:21.167Z,7.80
2023-01-27T20:40:50.309Z,7.70
2023-01-27T20:43:33.712Z,7.70
2023-01-27T20:46:05.448Z,7.70
2023-01-27T20:48:35.419Z,7.60
2023-01-27T20:51:08.795Z,7.60
2023-01-27T20:53:45.281Z,7.60
2023-01-27T20:56:15.901Z,7.50
2023-01-27T20:58:45.503Z,7.50
2023-01-27T21:01:16.312Z,7.40
2023-01-27T21:03:45.664Z,7.40
2023-01-27T21:06:17.838Z,7.40
2023-01-27T21:08:49.382Z,7.40
2023-01-27T21:11:21.348Z,7.30
2023-01-27T21:13:50.651Z,7.30
2023-01-27T21:16:19.814Z,7.30
2023-01-27T21:18:49.156Z,7.30
2023-01-27T21:21:26.151Z,7.30
2023-01-27T21:23:56.923Z,7.30
2023-01-27T21:26:26.566Z,7.30
2023-01-27T21:28:56.123Z,7.30
2023-01-27T21:31:30.182Z,7.40
2023-01-27T21:34:01.053Z,7.40
2023-01-27T21:36:30.672Z,7.40
2023-01-27T21:39:02.531Z,7.40
2023-01-27T21:41:49.161Z,7.40
2023-01-27T21:44:37.400Z,7.40
2023-01-27T21:47:07.472Z,7.40
2023-01-27T21:49:58.404Z,7.50
2023-01-27T21:52:35.070Z,7.50
2023-01-27T21:55:07.310Z,7.50
2023-01-27T21:57:36.643Z,7.60
2023-01-27T22:00:08.671Z,7.60
2023-01-27T22:02:44.291Z,7.50
2023-01-27T22:05:14.339Z,7.60
2023-01-27T22:07:44.509Z,7.60
2023-01-27T22:10:20.037Z,7.50
2023-01-27T22:12:51.383Z,7.50
2023-01-27T22:15:21.886Z,7.50
2023-01-27T22:17:51.089Z,7.50
2023-01-27T22:20:20.627Z,7.50
2023-01-27T22:22:51.220Z,7.50
2023-01-27T22:25:22.224Z,7.40
2023-01-27T22:27:56.145Z,7.40
2023-01-27T22:30:25.500Z,7.40
2023-01-27T22:32:54.655Z,7.40
2023-01-27T22:35:25.605Z,7.40
2023-01-27T22:37:55.127Z,7.30
2023-01-27T22:40:26.147Z,7.30
2023-01-27T22:42:55.224Z,7.30
2023-01-27T22:45:25.489Z,7.20
2023-01-27T22:47:54.762Z,7.20
2023-01-27T22:50:24.553Z,7.20
2023-01-27T22:52:53.875Z,7.20
2023-01-27T22:55:23.034Z,7.10
2023-01-27T22:57:53.674Z,7.20
2023-01-27T23:00:23.518Z,7.20
2023-01-27T23:02:52.801Z,7.10
2023-01-27T23:05:21.957Z,7.10
2023-01-27T23:07:50.998Z,7.00
2023-01-27T23:10:20.123Z,7.00
2023-01-27T23:12:49.175Z,6.90
2023-01-27T23:15:19.798Z,6.90
2023-01-27T23:17:49.441Z,6.90
2023-01-27T23:20:19.102Z,6.80
2023-01-27T23:22:48.385Z,6.80
2023-01-27T23:25:18.214Z,6.80
2023-01-27T23:27:47.364Z,6.80
2023-01-27T23:30:16.577Z,6.80
2023-01-27T23:32:46.989Z,6.80
2023-01-27T23:35:17.090Z,6.80
2023-01-27T23:37:46.342Z,6.80
2023-01-27T23:40:15.762Z,6.80
2023-01-27T23:42:44.861Z,6.70
2023-01-27T23:45:14.354Z,6.70
2023-01-27T23:47:43.622Z,6.70
2023-01-27T23:50:14.364Z,6.70
2023-01-27T23:52:43.384Z,6.70
2023-01-27T23:55:14.175Z,6.70
2023-01-27T23:57:43.501Z,6.70
