createdAt,value
2019-01-06T00:00:20.921Z,1.20
2019-01-06T00:01:46.504Z,1.20
2019-01-06T00:03:00.784Z,1.12
2019-01-06T00:04:19.266Z,1.25
2019-01-06T00:06:00.741Z,1.30
2019-01-06T00:07:32.586Z,1.40
2019-01-06T00:08:55.523Z,1.30
2019-01-06T00:10:17.045Z,1.65
2019-01-06T00:11:38.481Z,1.20
2019-01-06T00:13:00.331Z,1.10
2019-01-06T00:14:26.499Z,1.00
2019-01-06T00:15:54.240Z,1.32
2019-01-06T00:17:15.849Z,1.72
2019-01-06T00:18:41.795Z,1.40
2019-01-06T00:20:20.046Z,1.22
2019-01-06T00:21:57.019Z,1.37
2019-01-06T00:23:29.883Z,1.30
2019-01-06T00:24:51.531Z,1.40
2019-01-06T00:26:23.524Z,1.30
2019-01-06T00:27:45.081Z,1.00
2019-01-06T00:29:13.922Z,1.50
2019-01-06T00:30:32.797Z,1.40
2019-01-06T00:32:04.993Z,1.25
2019-01-06T00:33:40.112Z,0.90
2019-01-06T00:35:21.272Z,1.20
2019-01-06T00:36:50.298Z,0.90
2019-01-06T00:38:11.651Z,0.93
2019-01-06T00:39:42.109Z,1.65
2019-01-06T00:41:04.043Z,1.27
2019-01-06T00:42:42.152Z,1.07
2019-01-06T00:44:03.974Z,1.10
2019-01-06T00:45:19.591Z,1.35
2019-01-06T00:46:51.614Z,1.50
2019-01-06T00:48:25.980Z,1.10
2019-01-06T00:49:48.921Z,1.27
2019-01-06T00:51:11.873Z,1.37
2019-01-06T00:52:40.741Z,1.55
2019-01-06T00:54:08.944Z,1.67
2019-01-06T00:55:43.717Z,1.30
2019-01-06T00:57:07.375Z,1.20
2019-01-06T00:58:41.790Z,1.25
2019-01-06T01:00:07.392Z,1.20
2019-01-06T01:01:30.325Z,1.20
2019-01-06T01:03:10.521Z,1.55
2019-01-06T01:04:31.854Z,1.40
2019-01-06T01:05:53.302Z,1.50
2019-01-06T01:07:20.651Z,1.70
2019-01-06T01:08:50.881Z,1.80
2019-01-06T01:10:16.731Z,1.30
2019-01-06T01:11:38.393Z,1.60
2019-01-06T01:13:01.313Z,1.85
2019-01-06T01:14:24.258Z,1.80
2019-01-06T01:15:45.810Z,1.55
2019-01-06T01:17:17.913Z,1.60
2019-01-06T01:18:43.733Z,1.95
2019-01-06T01:20:18.643Z,1.45
2019-01-06T01:21:42.284Z,1.42
2019-01-06T01:23:08.376Z,1.45
2019-01-06T01:24:31.311Z,1.57
2019-01-06T01:25:53.153Z,1.15
2019-01-06T01:27:15.049Z,1.60
2019-01-06T01:28:50.383Z,1.40
2019-01-06T01:30:19.103Z,1.40
2019-01-06T01:31:54.551Z,1.30
2019-01-06T01:33:29.434Z,1.10
2019-01-06T01:34:52.571Z,1.40
2019-01-06T01:36:14.552Z,1.20
2019-01-06T01:37:35.342Z,1.72
2019-01-06T01:39:04.542Z,1.60
2019-01-06T01:40:42.733Z,1.30
2019-01-06T01:42:15.053Z,1.32
2019-01-06T01:43:36.939Z,1.17
2019-01-06T01:45:06.089Z,1.65
2019-01-06T01:46:25.381Z,1.25
2019-01-06T01:47:48.315Z,1.30
2019-01-06T01:49:10.027Z,1.40
2019-01-06T01:50:32.146Z,1.30
2019-01-06T01:51:54.125Z,1.50
2019-01-06T01:53:15.892Z,1.20
2019-01-06T01:54:55.405Z,1.22
2019-01-06T01:56:21.426Z,1.37
2019-01-06T01:57:42.996Z,1.47
2019-01-06T01:59:21.625Z,1.17
2019-01-06T02:00:44.573Z,1.20
2019-01-06T02:02:04.831Z,1.40
2019-01-06T02:03:17.861Z,1.15
2019-01-06T02:04:35.993Z,1.20
2019-01-06T02:05:59.035Z,1.62
2019-01-06T02:07:20.677Z,1.20
2019-01-06T02:08:26.835Z,1.65
2019-01-06T02:09:48.579Z,1.85
2019-01-06T02:11:07.379Z,1.50
2019-01-06T02:12:29.305Z,1.40
2019-01-06T02:13:47.925Z,1.90
2019-01-06T02:15:09.407Z,1.57
2019-01-06T02:16:45.632Z,1.20
2019-01-06T02:18:11.729Z,1.60
2019-01-06T02:19:34.557Z,1.45
2019-01-06T02:21:03.861Z,1.57
2019-01-06T02:22:42.466Z,1.37
2019-01-06T02:24:11.391Z,1.20
2019-01-06T02:25:34.465Z,1.72
2019-01-06T02:27:03.279Z,1.17
2019-01-06T02:28:24.901Z,1.80
2019-01-06T02:30:03.134Z,1.50
2019-01-06T02:31:24.634Z,1.82
2019-01-06T02:32:50.572Z,1.77
2019-01-06T02:34:29.011Z,2.12
2019-01-06T02:35:50.471Z,2.10
2019-01-06T02:37:12.058Z,2.15
2019-01-06T02:38:37.777Z,2.20
2019-01-06T02:40:02.855Z,2.00
2019-01-06T02:41:28.725Z,2.30
2019-01-06T02:42:50.597Z,2.80
2019-01-06T02:44:27.971Z,2.85
2019-01-06T02:46:03.225Z,2.30
2019-01-06T02:47:36.990Z,2.50
2019-01-06T02:49:00.037Z,2.30
2019-01-06T02:50:21.896Z,2.20
2019-01-06T02:51:43.795Z,2.25
2019-01-06T02:53:09.777Z,2.60
2019-01-06T02:54:42.085Z,2.40
2019-01-06T02:56:03.931Z,2.83
2019-01-06T02:57:32.688Z,2.58
2019-01-06T02:59:10.845Z,2.77
2019-01-06T03:00:43.234Z,2.52
2019-01-06T03:02:16.041Z,2.52
2019-01-06T03:03:36.421Z,2.33
2019-01-06T03:05:02.750Z,2.75
2019-01-06T03:06:24.609Z,2.60
2019-01-06T03:07:56.956Z,2.60
2019-01-06T03:09:32.369Z,2.52
2019-01-06T03:10:54.025Z,2.37
2019-01-06T03:12:16.204Z,1.87
2019-01-06T03:13:38.037Z,2.00
2019-01-06T03:14:55.950Z,1.87
2019-01-06T03:16:25.064Z,1.60
2019-01-06T03:17:46.735Z,1.72
2019-01-06T03:19:09.681Z,1.77
2019-01-06T03:20:31.432Z,1.90
2019-01-06T03:21:57.626Z,1.30
2019-01-06T03:23:19.608Z,1.50
2019-01-06T03:24:49.123Z,1.50
2019-01-06T03:26:10.922Z,1.10
2019-01-06T03:27:49.225Z,1.22
2019-01-06T03:29:21.309Z,1.40
2019-01-06T03:30:43.002Z,1.32
2019-01-06T03:32:16.092Z,1.30
2019-01-06T03:33:49.930Z,1.40
2019-01-06T03:35:12.782Z,1.45
2019-01-06T03:36:34.805Z,1.20
2019-01-06T03:37:56.751Z,1.17
2019-01-06T03:39:19.780Z,1.10
2019-01-06T03:40:41.484Z,0.93
2019-01-06T03:42:22.876Z,1.07
2019-01-06T03:43:57.972Z,0.95
2019-01-06T03:45:36.333Z,1.00
2019-01-06T03:46:59.479Z,1.07
2019-01-06T03:48:36.888Z,1.00
2019-01-06T03:50:10.658Z,1.27
2019-01-06T03:51:32.152Z,1.00
2019-01-06T03:52:53.645Z,1.30
2019-01-06T03:54:15.227Z,1.25
2019-01-06T03:55:45.132Z,1.40
2019-01-06T03:57:06.735Z,1.27
2019-01-06T03:58:32.294Z,1.35
2019-01-06T03:59:54.116Z,1.22
2019-01-06T04:01:22.971Z,1.52
2019-01-06T04:02:52.294Z,1.52
2019-01-06T04:04:08.952Z,1.67
2019-01-06T04:05:30.295Z,1.65
2019-01-06T04:06:44.151Z,1.95
2019-01-06T04:08:13.191Z,1.60
2019-01-06T04:09:54.425Z,1.92
2019-01-06T04:11:17.266Z,1.60
2019-01-06T04:12:52.484Z,1.60
2019-01-06T04:14:15.607Z,2.00
2019-01-06T04:15:37.427Z,2.10
2019-01-06T04:16:59.081Z,2.15
2019-01-06T04:18:20.037Z,2.40
2019-01-06T04:19:46.014Z,1.90
2019-01-06T04:21:07.887Z,2.20
2019-01-06T04:22:29.499Z,2.27
2019-01-06T04:23:46.243Z,2.42
2019-01-06T04:25:09.161Z,2.22
2019-01-06T04:26:32.107Z,2.47
2019-01-06T04:27:53.783Z,2.65
2019-01-06T04:29:15.313Z,2.55
2019-01-06T04:30:38.673Z,2.90
2019-01-06T04:32:01.641Z,2.37
2019-01-06T04:33:24.588Z,2.65
2019-01-06T04:34:45.623Z,2.77
2019-01-06T04:36:11.614Z,2.55
2019-01-06T04:37:34.676Z,2.90
2019-01-06T04:39:07.376Z,2.77
2019-01-06T04:40:38.885Z,3.15
2019-01-06T04:42:07.962Z,2.50
2019-01-06T04:43:33.064Z,3.20
2019-01-06T04:44:56.032Z,3.00
2019-01-06T04:46:18.633Z,3.20
2019-01-06T04:47:41.707Z,3.37
2019-01-06T04:48:58.932Z,3.37
2019-01-06T04:50:20.815Z,3.58
2019-01-06T04:51:50.055Z,2.80
2019-01-06T04:53:16.529Z,3.42
2019-01-06T04:54:38.314Z,3.33
2019-01-06T04:56:16.487Z,3.75
2019-01-06T04:57:42.459Z,3.60
2019-01-06T04:59:04.347Z,3.58
2019-01-06T05:00:26.613Z,3.75
2019-01-06T05:01:48.421Z,3.20
2019-01-06T05:03:23.885Z,3.20
2019-01-06T05:04:53.153Z,3.47
2019-01-06T05:06:28.231Z,3.30
2019-01-06T05:07:51.253Z,3.72
2019-01-06T05:09:31.855Z,3.40
2019-01-06T05:11:03.830Z,2.98
2019-01-06T05:12:32.447Z,3.17
2019-01-06T05:13:48.415Z,3.80
2019-01-06T05:15:08.167Z,3.50
2019-01-06T05:16:43.500Z,3.62
2019-01-06T05:18:25.046Z,3.08
2019-01-06T05:19:48.743Z,2.90
2019-01-06T05:21:10.890Z,3.00
2019-01-06T05:22:36.863Z,3.33
2019-01-06T05:23:58.617Z,3.52
2019-01-06T05:25:33.612Z,3.45
2019-01-06T05:27:05.739Z,3.00
2019-01-06T05:28:43.765Z,3.27
2019-01-06T05:30:05.532Z,2.95
2019-01-06T05:31:27.297Z,3.12
2019-01-06T05:32:48.914Z,3.30
2019-01-06T05:34:11.043Z,3.50
2019-01-06T05:35:52.653Z,3.45
2019-01-06T05:37:30.817Z,3.10
2019-01-06T05:39:00.078Z,2.90
2019-01-06T05:40:38.453Z,3.47
2019-01-06T05:41:53.825Z,3.10
2019-01-06T05:43:16.108Z,2.80
2019-01-06T05:44:48.279Z,3.30
2019-01-06T05:46:25.080Z,3.40
2019-01-06T05:47:48.011Z,3.55
2019-01-06T05:49:10.017Z,3.17
2019-01-06T05:50:35.805Z,3.25
2019-01-06T05:52:14.259Z,2.62
2019-01-06T05:53:36.089Z,3.70
2019-01-06T05:54:57.468Z,3.42
2019-01-06T05:56:20.385Z,3.90
2019-01-06T05:57:42.740Z,3.12
2019-01-06T05:59:08.546Z,3.30
2019-01-06T06:00:30.551Z,2.80
2019-01-06T06:01:59.396Z,2.58
2019-01-06T06:03:40.785Z,2.50
2019-01-06T06:05:03.765Z,2.87
2019-01-06T06:06:41.801Z,2.55
2019-01-06T06:08:10.688Z,2.85
2019-01-06T06:09:29.306Z,3.30
2019-01-06T06:10:52.262Z,3.60
2019-01-06T06:12:14.149Z,2.80
2019-01-06T06:13:43.138Z,2.95
2019-01-06T06:15:21.282Z,2.55
2019-01-06T06:16:38.412Z,2.08
2019-01-06T06:18:10.175Z,2.80
2019-01-06T06:19:32.153Z,3.17
2019-01-06T06:20:54.327Z,2.75
2019-01-06T06:22:14.084Z,2.58
2019-01-06T06:23:46.576Z,2.22
2019-01-06T06:25:13.799Z,1.65
2019-01-06T06:26:42.600Z,1.22
2019-01-06T06:27:54.475Z,1.50
2019-01-06T06:29:29.107Z,1.20
2019-01-06T06:30:50.753Z,1.05
2019-01-06T06:32:29.127Z,0.78
2019-01-06T06:33:54.886Z,0.80
2019-01-06T06:35:23.776Z,0.90
2019-01-06T06:36:45.429Z,0.70
2019-01-06T06:38:17.355Z,0.70
2019-01-06T06:39:58.367Z,0.80
2019-01-06T06:41:23.390Z,1.20
2019-01-06T06:42:55.372Z,0.90
2019-01-06T06:44:33.431Z,1.40
2019-01-06T06:46:11.446Z,0.85
2019-01-06T06:47:33.116Z,0.80
2019-01-06T06:48:55.181Z,0.70
2019-01-06T06:50:18.455Z,0.78
2019-01-06T06:51:38.733Z,0.70
2019-01-06T06:53:00.425Z,0.62
2019-01-06T06:54:29.624Z,0.80
2019-01-06T06:56:00.776Z,2.87
2019-01-06T06:57:58.767Z,2.20
2019-01-06T06:59:21.717Z,1.10
2019-01-06T07:00:54.943Z,1.20
2019-01-06T07:03:06.443Z,1.17
2019-01-06T07:04:35.791Z,1.07
2019-01-06T07:06:02.034Z,0.82
2019-01-06T07:07:23.997Z,1.15
2019-01-06T07:08:41.072Z,0.70
2019-01-06T07:10:02.624Z,0.70
2019-01-06T07:11:25.472Z,0.60
2019-01-06T07:12:48.380Z,0.50
2019-01-06T07:14:10.398Z,0.62
2019-01-06T07:15:32.207Z,0.60
2019-01-06T07:17:30.343Z,0.65
2019-01-06T07:19:05.392Z,0.90
2019-01-06T07:20:27.119Z,0.50
2019-01-06T07:21:50.173Z,0.40
2019-01-06T07:23:13.130Z,0.55
2019-01-06T07:24:34.799Z,0.57
2019-01-06T07:25:56.510Z,0.60
2019-01-06T07:27:18.501Z,0.70
2019-01-06T07:28:36.744Z,0.70
2019-01-06T07:30:08.845Z,0.60
2019-01-06T07:31:41.062Z,0.68
2019-01-06T07:33:02.684Z,0.60
2019-01-06T07:34:35.003Z,0.60
2019-01-06T07:35:56.605Z,0.60
2019-01-06T07:37:19.028Z,0.90
2019-01-06T07:38:47.152Z,0.70
2019-01-06T07:40:16.044Z,0.60
2019-01-06T07:41:37.635Z,0.70
2019-01-06T07:42:58.325Z,0.70
2019-01-06T07:44:20.250Z,0.85
2019-01-06T07:46:02.632Z,0.80
2019-01-06T07:47:31.250Z,0.70
2019-01-06T07:48:54.189Z,1.17
2019-01-06T07:50:17.154Z,0.88
2019-01-06T07:51:52.225Z,0.88
2019-01-06T07:53:18.245Z,0.95
2019-01-06T07:54:33.581Z,1.00
2019-01-06T07:55:46.435Z,0.82
2019-01-06T07:57:08.355Z,0.90
2019-01-06T07:58:46.623Z,0.85
2019-01-06T08:00:24.965Z,0.88
2019-01-06T08:01:42.377Z,1.17
2019-01-06T08:03:20.546Z,0.80
2019-01-06T08:04:55.704Z,1.00
2019-01-06T08:06:17.123Z,0.93
2019-01-06T08:07:55.746Z,0.95
2019-01-06T08:09:27.951Z,1.42
2019-01-06T08:10:51.930Z,1.02
2019-01-06T08:12:13.834Z,0.98
2019-01-06T08:13:35.692Z,1.47
2019-01-06T08:14:53.318Z,1.17
2019-01-06T08:16:15.663Z,1.20
2019-01-06T08:17:41.661Z,1.60
2019-01-06T08:19:16.578Z,1.30
2019-01-06T08:20:38.171Z,1.67
2019-01-06T08:22:10.351Z,1.87
2019-01-06T08:23:41.965Z,1.52
2019-01-06T08:25:04.799Z,1.30
2019-01-06T08:26:27.629Z,1.40
2019-01-06T08:27:50.533Z,0.98
2019-01-06T08:29:12.190Z,1.47
2019-01-06T08:30:46.742Z,1.50
2019-01-06T08:32:28.184Z,1.20
2019-01-06T08:34:06.353Z,1.35
2019-01-06T08:35:28.031Z,1.35
2019-01-06T08:36:49.400Z,1.30
2019-01-06T08:38:11.334Z,1.20
2019-01-06T08:39:34.389Z,1.02
2019-01-06T08:41:03.193Z,1.02
2019-01-06T08:42:26.224Z,1.00
2019-01-06T08:43:48.583Z,1.25
2019-01-06T08:45:10.558Z,1.27
2019-01-06T08:46:32.438Z,1.30
2019-01-06T08:48:04.376Z,1.20
2019-01-06T08:49:26.142Z,1.27
2019-01-06T08:50:51.462Z,1.15
2019-01-06T08:52:17.271Z,1.02
2019-01-06T08:53:34.903Z,0.80
2019-01-06T08:54:56.988Z,1.85
2019-01-06T08:56:32.533Z,1.00
2019-01-06T08:57:57.143Z,1.10
2019-01-06T08:59:33.521Z,1.12
2019-01-06T09:01:05.549Z,1.35
2019-01-06T09:02:26.881Z,1.20
2019-01-06T09:03:56.481Z,1.27
2019-01-06T09:05:28.533Z,0.88
2019-01-06T09:06:50.091Z,1.00
2019-01-06T09:08:25.396Z,1.12
2019-01-06T09:09:47.276Z,1.20
2019-01-06T09:11:09.154Z,0.98
2019-01-06T09:12:31.077Z,0.80
2019-01-06T09:13:52.914Z,1.05
2019-01-06T09:15:15.857Z,1.17
2019-01-06T09:16:38.556Z,0.90
2019-01-06T09:18:00.367Z,0.95
2019-01-06T09:19:25.599Z,1.10
2019-01-06T09:20:52.399Z,1.45
2019-01-06T09:22:15.399Z,1.40
2019-01-06T09:23:32.674Z,1.40
2019-01-06T09:24:58.806Z,1.22
2019-01-06T09:26:24.879Z,1.27
2019-01-06T09:27:47.721Z,1.20
2019-01-06T09:29:09.413Z,1.60
2019-01-06T09:30:31.215Z,1.47
2019-01-06T09:32:12.483Z,1.02
2019-01-06T09:33:32.413Z,1.20
2019-01-06T09:35:11.650Z,1.30
2019-01-06T09:36:40.335Z,1.47
2019-01-06T09:38:12.313Z,2.00
2019-01-06T09:39:33.867Z,1.45
2019-01-06T09:40:55.897Z,1.80
2019-01-06T09:42:11.097Z,1.90
2019-01-06T09:43:36.839Z,2.12
2019-01-06T09:45:06.884Z,2.00
2019-01-06T09:46:28.863Z,1.60
2019-01-06T09:47:57.991Z,1.90
2019-01-06T09:49:19.650Z,1.75
2019-01-06T09:50:51.911Z,1.40
2019-01-06T09:52:24.097Z,1.37
2019-01-06T09:54:05.393Z,1.65
2019-01-06T09:55:43.430Z,1.52
2019-01-06T09:57:06.353Z,1.40
2019-01-06T09:58:39.143Z,1.90
2019-01-06T10:00:01.367Z,1.70
2019-01-06T10:01:33.548Z,1.75
2019-01-06T10:02:59.768Z,1.80
2019-01-06T10:04:22.497Z,1.98
2019-01-06T10:05:57.725Z,1.60
2019-01-06T10:07:23.865Z,2.05
2019-01-06T10:08:59.240Z,2.10
2019-01-06T10:10:27.997Z,2.20
2019-01-06T10:11:53.697Z,2.33
2019-01-06T10:13:15.488Z,1.60
2019-01-06T10:14:37.660Z,1.80
2019-01-06T10:15:59.721Z,1.67
2019-01-06T10:17:41.181Z,1.47
2019-01-06T10:19:03.221Z,1.70
2019-01-06T10:20:30.090Z,1.65
2019-01-06T10:21:53.132Z,1.80
2019-01-06T10:23:15.122Z,2.00
2019-01-06T10:24:36.702Z,1.90
2019-01-06T10:25:59.634Z,1.80
2019-01-06T10:27:25.779Z,2.25
2019-01-06T10:28:47.330Z,2.25
2019-01-06T10:30:13.447Z,2.30
2019-01-06T10:31:45.556Z,2.35
2019-01-06T10:33:14.587Z,2.20
2019-01-06T10:34:49.935Z,2.00
2019-01-06T10:36:11.695Z,1.75
2019-01-06T10:37:33.769Z,2.55
2019-01-06T10:38:59.743Z,2.08
2019-01-06T10:40:32.787Z,2.08
2019-01-06T10:42:07.806Z,2.00
2019-01-06T10:43:29.716Z,1.60
2019-01-06T10:44:52.655Z,2.05
2019-01-06T10:46:14.569Z,2.15
2019-01-06T10:47:46.833Z,2.20
2019-01-06T10:49:09.683Z,1.98
2019-01-06T10:50:47.815Z,2.25
2019-01-06T10:52:25.887Z,2.35
2019-01-06T10:53:47.647Z,2.10
2019-01-06T10:55:16.545Z,2.05
2019-01-06T10:56:38.336Z,1.90
2019-01-06T10:58:08.527Z,2.50
2019-01-06T10:59:26.434Z,1.98
2019-01-06T11:00:47.913Z,1.80
2019-01-06T11:02:13.865Z,2.30
2019-01-06T11:03:52.413Z,1.85
2019-01-06T11:05:15.489Z,2.10
2019-01-06T11:06:56.611Z,2.10
2019-01-06T11:08:21.579Z,2.22
2019-01-06T11:09:44.431Z,1.87
2019-01-06T11:11:10.147Z,1.72
2019-01-06T11:12:42.014Z,2.20
2019-01-06T11:14:10.953Z,2.10
2019-01-06T11:15:45.575Z,2.50
2019-01-06T11:17:07.513Z,2.00
2019-01-06T11:18:30.868Z,4.75
2019-01-06T11:19:52.445Z,1.70
2019-01-06T11:21:10.693Z,2.30
2019-01-06T11:22:30.809Z,2.50
2019-01-06T11:23:56.937Z,2.05
2019-01-06T11:25:23.030Z,2.70
2019-01-06T11:26:44.903Z,2.12
2019-01-06T11:28:16.935Z,2.17
2019-01-06T11:29:51.731Z,2.45
2019-01-06T11:31:17.380Z,2.00
2019-01-06T11:32:52.574Z,2.67
2019-01-06T11:34:33.967Z,2.15
2019-01-06T11:35:55.809Z,2.72
2019-01-06T11:37:27.739Z,2.30
2019-01-06T11:39:00.724Z,2.70
2019-01-06T11:40:22.784Z,2.30
2019-01-06T11:41:44.743Z,2.45
2019-01-06T11:43:16.837Z,2.72
2019-01-06T11:44:49.901Z,2.52
2019-01-06T11:46:15.851Z,2.85
2019-01-06T11:47:37.440Z,3.05
2019-01-06T11:49:19.799Z,2.98
2019-01-06T11:50:55.199Z,3.08
2019-01-06T11:52:36.639Z,3.83
2019-01-06T11:54:14.753Z,3.75
2019-01-06T11:55:36.531Z,5.42
2019-01-06T11:57:05.745Z,6.10
2019-01-06T11:58:37.615Z,4.72
2019-01-06T11:59:59.812Z,2.65
2019-01-06T12:01:21.709Z,3.10
2019-01-06T12:02:56.368Z,6.95
2019-01-06T12:04:19.916Z,5.60
2019-01-06T12:05:50.320Z,3.87
2019-01-06T12:07:11.945Z,5.35
2019-01-06T12:08:46.793Z,7.28
2019-01-06T12:10:07.755Z,4.30
2019-01-06T12:11:29.277Z,3.10
2019-01-06T12:12:45.772Z,2.72
2019-01-06T12:14:07.316Z,2.30
2019-01-06T12:15:33.015Z,2.20
2019-01-06T12:16:54.700Z,2.60
2019-01-06T12:18:16.380Z,2.30
2019-01-06T12:19:45.585Z,2.80
2019-01-06T12:21:07.239Z,2.50
2019-01-06T12:22:30.190Z,2.85
2019-01-06T12:23:45.113Z,2.33
2019-01-06T12:25:06.657Z,3.20
2019-01-06T12:26:29.505Z,3.00
2019-01-06T12:27:51.587Z,2.40
2019-01-06T12:29:13.641Z,2.30
2019-01-06T12:30:35.184Z,2.47
2019-01-06T12:31:57.030Z,2.62
2019-01-06T12:33:18.857Z,2.90
2019-01-06T12:34:48.073Z,2.50
2019-01-06T12:36:14.061Z,2.45
2019-01-06T12:37:46.057Z,2.95
2019-01-06T12:39:02.005Z,3.22
2019-01-06T12:40:25.975Z,2.70
2019-01-06T12:41:55.037Z,3.37
2019-01-06T12:43:24.031Z,3.87
2019-01-06T12:44:47.001Z,2.98
2019-01-06T12:46:08.571Z,3.65
2019-01-06T12:47:30.478Z,2.40
2019-01-06T12:48:59.715Z,2.50
2019-01-06T12:50:23.259Z,2.58
2019-01-06T12:51:46.197Z,2.25
2019-01-06T12:53:14.611Z,2.50
2019-01-06T12:54:36.279Z,2.37
2019-01-06T12:55:58.183Z,2.58
2019-01-06T12:57:20.002Z,2.12
2019-01-06T12:58:53.988Z,2.40
2019-01-06T13:00:16.068Z,2.20
2019-01-06T13:01:37.972Z,2.52
2019-01-06T13:02:59.674Z,2.50
2019-01-06T13:04:32.579Z,3.00
2019-01-06T13:05:59.854Z,3.10
2019-01-06T13:07:32.902Z,2.80
2019-01-06T13:09:05.237Z,2.83
2019-01-06T13:10:42.859Z,2.80
2019-01-06T13:12:05.943Z,2.87
2019-01-06T13:13:28.010Z,3.10
2019-01-06T13:14:57.345Z,3.35
2019-01-06T13:16:38.630Z,2.95
2019-01-06T13:18:07.483Z,2.85
2019-01-06T13:19:29.181Z,2.67
2019-01-06T13:20:58.279Z,3.08
2019-01-06T13:22:27.387Z,3.10
2019-01-06T13:23:51.704Z,3.85
2019-01-06T13:25:14.757Z,3.10
2019-01-06T13:26:49.918Z,2.80
2019-01-06T13:28:21.649Z,2.90
2019-01-06T13:29:43.381Z,3.02
2019-01-06T13:31:12.229Z,3.05
2019-01-06T13:32:36.187Z,2.83
2019-01-06T13:33:58.100Z,2.85
2019-01-06T13:35:21.209Z,2.75
2019-01-06T13:36:42.739Z,3.60
2019-01-06T13:38:11.615Z,2.50
2019-01-06T13:39:40.653Z,3.30
2019-01-06T13:41:06.738Z,2.95
2019-01-06T13:42:47.870Z,3.12
2019-01-06T13:44:28.747Z,3.20
2019-01-06T13:45:57.705Z,2.70
2019-01-06T13:47:18.529Z,3.30
2019-01-06T13:48:44.445Z,3.08
2019-01-06T13:50:06.257Z,2.87
2019-01-06T13:51:47.464Z,2.80
2019-01-06T13:53:09.313Z,2.85
2019-01-06T13:54:32.373Z,2.52
2019-01-06T13:56:10.807Z,2.45
2019-01-06T13:57:32.615Z,2.62
2019-01-06T13:59:09.800Z,2.75
2019-01-06T14:00:45.247Z,2.52
2019-01-06T14:02:11.329Z,2.80
2019-01-06T14:03:37.456Z,2.80
2019-01-06T14:05:00.305Z,2.92
2019-01-06T14:06:23.136Z,2.77
2019-01-06T14:07:46.458Z,3.02
2019-01-06T14:09:18.643Z,3.00
2019-01-06T14:10:56.929Z,3.00
2019-01-06T14:12:22.768Z,2.50
2019-01-06T14:13:42.366Z,2.50
2019-01-06T14:15:14.438Z,2.65
2019-01-06T14:16:41.532Z,2.30
2019-01-06T14:18:00.501Z,2.85
2019-01-06T14:19:22.363Z,2.80
2019-01-06T14:20:44.376Z,3.00
2019-01-06T14:22:05.970Z,2.42
2019-01-06T14:23:22.589Z,2.22
2019-01-06T14:24:53.283Z,2.85
2019-01-06T14:26:19.445Z,2.30
2019-01-06T14:27:46.562Z,2.62
2019-01-06T14:29:18.603Z,2.83
2019-01-06T14:30:40.309Z,2.75
2019-01-06T14:31:58.808Z,2.17
2019-01-06T14:33:31.002Z,2.47
2019-01-06T14:35:02.673Z,2.27
2019-01-06T14:36:43.545Z,2.77
2019-01-06T14:37:56.495Z,2.52
2019-01-06T14:39:27.377Z,2.87
2019-01-06T14:40:50.428Z,2.22
2019-01-06T14:42:07.243Z,2.45
2019-01-06T14:43:48.434Z,2.45
2019-01-06T14:45:11.391Z,2.45
2019-01-06T14:46:34.211Z,2.50
2019-01-06T14:48:02.895Z,2.60
2019-01-06T14:49:24.617Z,2.55
2019-01-06T14:51:03.696Z,2.80
2019-01-06T14:52:28.297Z,2.17
2019-01-06T14:53:54.234Z,2.60
2019-01-06T14:55:22.907Z,2.50
2019-01-06T14:56:54.643Z,2.25
2019-01-06T14:58:20.706Z,2.20
2019-01-06T14:59:54.664Z,2.80
2019-01-06T15:01:16.226Z,2.70
2019-01-06T15:02:50.869Z,2.42
2019-01-06T15:04:14.121Z,3.10
2019-01-06T15:05:37.083Z,3.55
2019-01-06T15:06:59.819Z,2.90
2019-01-06T15:08:21.832Z,3.55
2019-01-06T15:09:46.811Z,2.90
2019-01-06T15:11:27.603Z,3.20
2019-01-06T15:12:49.070Z,3.62
2019-01-06T15:14:10.353Z,3.33
2019-01-06T15:15:34.983Z,3.10
2019-01-06T15:17:04.643Z,3.67
2019-01-06T15:18:26.215Z,3.00
2019-01-06T15:19:47.961Z,3.12
2019-01-06T15:21:19.807Z,3.47
2019-01-06T15:22:37.904Z,2.98
2019-01-06T15:23:59.942Z,3.00
2019-01-06T15:25:21.438Z,2.33
2019-01-06T15:26:42.069Z,2.50
2019-01-06T15:28:03.127Z,2.80
2019-01-06T15:29:44.314Z,2.83
2019-01-06T15:31:06.111Z,2.70
2019-01-06T15:32:27.890Z,2.50
2019-01-06T15:33:49.071Z,2.62
2019-01-06T15:35:30.293Z,2.40
2019-01-06T15:36:52.169Z,2.37
2019-01-06T15:38:13.362Z,2.72
2019-01-06T15:39:27.085Z,2.50
2019-01-06T15:40:56.133Z,2.52
2019-01-06T15:42:17.943Z,2.30
2019-01-06T15:43:59.038Z,2.20
2019-01-06T15:45:15.423Z,2.85
2019-01-06T15:46:38.994Z,2.77
2019-01-06T15:47:56.927Z,2.77
2019-01-06T15:49:19.889Z,2.72
2019-01-06T15:50:42.820Z,2.95
2019-01-06T15:52:14.896Z,2.90
2019-01-06T15:53:47.112Z,2.90
2019-01-06T15:55:19.240Z,2.95
2019-01-06T15:56:40.863Z,2.83
2019-01-06T15:58:03.705Z,3.10
2019-01-06T15:59:25.393Z,3.30
2019-01-06T16:00:47.087Z,3.60
2019-01-06T16:02:10.152Z,3.25
2019-01-06T16:03:31.581Z,3.33
2019-01-06T16:04:54.414Z,4.08
2019-01-06T16:06:16.272Z,3.22
2019-01-06T16:07:51.520Z,4.03
2019-01-06T16:09:13.405Z,3.80
2019-01-06T16:10:39.427Z,3.62
2019-01-06T16:12:08.775Z,3.75
2019-01-06T16:13:30.741Z,3.42
2019-01-06T16:14:52.411Z,3.55
2019-01-06T16:16:14.167Z,3.50
2019-01-06T16:17:34.021Z,3.45
2019-01-06T16:18:55.693Z,4.30
2019-01-06T16:20:18.605Z,4.03
2019-01-06T16:21:39.225Z,4.30
2019-01-06T16:23:02.050Z,5.12
2019-01-06T16:24:24.106Z,4.30
2019-01-06T16:25:56.018Z,4.15
2019-01-06T16:27:21.815Z,4.92
2019-01-06T16:28:47.877Z,5.08
2019-01-06T16:30:03.059Z,4.53
2019-01-06T16:31:29.141Z,4.50
2019-01-06T16:32:50.845Z,6.10
2019-01-06T16:34:13.784Z,5.65
2019-01-06T16:35:42.523Z,6.08
2019-01-06T16:37:04.177Z,6.25
2019-01-06T16:38:26.730Z,7.00
2019-01-06T16:39:55.882Z,8.40
2019-01-06T16:41:28.140Z,7.53
2019-01-06T16:43:00.601Z,7.70
2019-01-06T16:44:18.316Z,8.25
2019-01-06T16:45:59.395Z,7.70
2019-01-06T16:47:20.764Z,8.53
2019-01-06T16:48:42.493Z,8.68
2019-01-06T16:50:04.384Z,6.62
2019-01-06T16:51:25.955Z,8.10
2019-01-06T16:53:01.213Z,7.12
2019-01-06T16:54:19.563Z,6.42
2019-01-06T16:55:41.099Z,5.37
2019-01-06T16:57:03.079Z,4.95
2019-01-06T16:58:29.117Z,5.47
2019-01-06T17:00:04.335Z,5.33
2019-01-06T17:01:36.742Z,4.72
2019-01-06T17:03:02.960Z,5.45
2019-01-06T17:04:24.997Z,4.90
2019-01-06T17:05:47.839Z,5.37
2019-01-06T17:07:16.823Z,5.35
2019-01-06T17:08:35.981Z,5.03
2019-01-06T17:09:57.786Z,5.47
2019-01-06T17:11:18.741Z,5.10
2019-01-06T17:12:40.425Z,5.08
2019-01-06T17:14:09.467Z,5.22
2019-01-06T17:15:50.671Z,5.12
2019-01-06T17:17:12.280Z,6.05
2019-01-06T17:18:38.381Z,6.35
2019-01-06T17:20:04.117Z,5.30
2019-01-06T17:21:39.413Z,6.20
2019-01-06T17:23:11.593Z,5.33
2019-01-06T17:24:33.711Z,6.45
2019-01-06T17:25:55.533Z,6.55
2019-01-06T17:27:21.307Z,6.28
2019-01-06T17:28:43.454Z,7.22
2019-01-06T17:30:05.293Z,6.80
2019-01-06T17:31:31.311Z,6.90
2019-01-06T17:32:46.134Z,5.50
2019-01-06T17:34:03.304Z,6.62
2019-01-06T17:35:16.045Z,5.80
2019-01-06T17:36:41.732Z,5.37
2019-01-06T17:38:03.705Z,6.03
2019-01-06T17:39:24.071Z,5.30
2019-01-06T17:40:58.875Z,6.15
2019-01-06T17:42:21.911Z,5.08
2019-01-06T17:43:53.989Z,5.60
2019-01-06T17:45:19.935Z,4.95
2019-01-06T17:46:45.111Z,6.10
2019-01-06T17:48:06.835Z,6.40
2019-01-06T17:49:28.552Z,6.15
2019-01-06T17:51:08.261Z,6.60
2019-01-06T17:52:31.230Z,5.87
2019-01-06T17:53:53.191Z,6.08
2019-01-06T17:55:15.301Z,6.90
2019-01-06T17:56:44.407Z,7.45
2019-01-06T17:58:07.437Z,8.00
2019-01-06T17:59:29.237Z,8.60
2019-01-06T18:00:52.159Z,7.55
2019-01-06T18:02:16.557Z,6.10
2019-01-06T18:03:39.674Z,5.85
2019-01-06T18:05:18.005Z,6.20
2019-01-06T18:06:52.866Z,6.30
2019-01-06T18:08:14.415Z,6.83
2019-01-06T18:09:52.615Z,6.33
2019-01-06T18:11:14.381Z,6.25
2019-01-06T18:12:26.579Z,6.90
2019-01-06T18:13:52.445Z,7.78
2019-01-06T18:15:13.877Z,8.75
2019-01-06T18:16:35.554Z,7.30
2019-01-06T18:18:17.185Z,8.08
2019-01-06T18:19:38.941Z,7.00
2019-01-06T18:21:12.409Z,7.25
2019-01-06T18:22:44.803Z,6.70
2019-01-06T18:24:17.085Z,7.15
2019-01-06T18:25:48.593Z,7.08
2019-01-06T18:27:14.675Z,6.67
2019-01-06T18:28:37.611Z,6.10
2019-01-06T18:30:15.623Z,7.33
2019-01-06T18:31:39.494Z,7.80
2019-01-06T18:32:53.240Z,7.08
2019-01-06T18:34:20.373Z,6.75
2019-01-06T18:36:01.727Z,7.30
2019-01-06T18:37:27.689Z,7.45
2019-01-06T18:39:02.263Z,7.67
2019-01-06T18:40:23.975Z,6.78
2019-01-06T18:41:49.901Z,5.70
2019-01-06T18:43:15.998Z,6.85
2019-01-06T18:44:57.312Z,6.25
2019-01-06T18:46:29.443Z,6.00
2019-01-06T18:47:58.760Z,6.85
2019-01-06T18:49:20.633Z,6.85
2019-01-06T18:52:23.611Z,7.45
2019-01-06T18:53:45.585Z,8.80
2019-01-06T18:55:08.523Z,7.47
2019-01-06T18:56:38.399Z,6.40
2019-01-06T18:57:59.928Z,7.62
2019-01-06T18:59:21.606Z,8.80
2019-01-06T19:01:02.819Z,7.67
2019-01-06T19:02:28.303Z,7.53
2019-01-06T19:03:51.585Z,6.97
2019-01-06T19:05:14.618Z,7.25
2019-01-06T19:06:29.987Z,7.80
2019-01-06T19:07:53.019Z,8.83
2019-01-06T19:09:14.822Z,8.63
2019-01-06T19:10:46.697Z,8.23
2019-01-06T19:12:09.598Z,7.30