createdAt,value
2022-11-29T00:01:18.162Z,67.75
2022-11-29T00:03:45.754Z,68.00
2022-11-29T00:06:15.313Z,60.50
2022-11-29T00:08:43.582Z,70.75
2022-11-29T00:11:14.630Z,73.25
2022-11-29T00:13:42.002Z,89.25
2022-11-29T00:16:12.303Z,75.25
2022-11-29T00:18:39.783Z,70.75
2022-11-29T00:21:08.442Z,72.00
2022-11-29T00:23:36.611Z,66.50
2022-11-29T00:26:08.444Z,64.50
2022-11-29T00:28:36.879Z,66.50
2022-11-29T00:31:15.389Z,67.50
2022-11-29T00:33:43.201Z,68.50
2022-11-29T00:36:10.367Z,69.00
2022-11-29T00:38:37.984Z,72.25
2022-11-29T00:41:05.640Z,69.75
2022-11-29T00:43:33.482Z,60.00
2022-11-29T00:46:00.785Z,61.00
2022-11-29T00:48:28.411Z,49.25
2022-11-29T00:50:55.429Z,56.50
2022-11-29T00:53:23.368Z,63.25
2022-11-29T00:55:53.794Z,59.25
2022-11-29T00:58:21.900Z,57.75
2022-11-29T01:00:49.632Z,64.50
2022-11-29T01:03:17.491Z,62.50
2022-11-29T01:05:45.105Z,61.50
2022-11-29T01:08:13.862Z,66.50
2022-11-29T01:10:41.769Z,62.75
2022-11-29T01:13:10.793Z,64.25
2022-11-29T01:15:38.469Z,63.75
2022-11-29T01:18:06.152Z,69.50
2022-11-29T01:20:33.345Z,71.25
2022-11-29T01:23:00.928Z,56.25
2022-11-29T01:25:28.308Z,60.25
2022-11-29T01:27:55.803Z,66.00
2022-11-29T01:30:22.880Z,57.00
2022-11-29T01:32:50.328Z,59.50
2022-11-29T01:35:17.454Z,65.75
2022-11-29T01:37:44.947Z,62.25
2022-11-29T01:40:12.342Z,62.00
2022-11-29T01:42:39.846Z,61.00
2022-11-29T01:45:26.293Z,52.50
2022-11-29T01:47:58.202Z,59.50
2022-11-29T01:50:25.441Z,63.75
2022-11-29T01:52:53.141Z,57.75
2022-11-29T01:58:17.194Z,58.00
2022-11-29T02:00:45.326Z,60.50
2022-11-29T02:03:15.132Z,51.25
2022-11-29T02:05:47.662Z,58.50
2022-11-29T02:08:17.055Z,59.00
2022-11-29T02:10:52.131Z,59.00
2022-11-29T02:13:37.271Z,59.00
2022-11-29T02:16:25.376Z,60.00
2022-11-29T02:19:13.356Z,56.50
2022-11-29T02:21:52.329Z,57.25
2022-11-29T02:25:02.617Z,41.00
2022-11-29T02:28:10.179Z,59.25
2022-11-29T02:30:43.117Z,56.00
2022-11-29T02:33:22.679Z,59.00
2022-11-29T02:36:14.403Z,63.25
2022-11-29T02:38:41.851Z,58.50
2022-11-29T02:41:29.193Z,57.75
2022-11-29T02:44:27.723Z,60.50
2022-11-29T02:47:20.922Z,59.25
2022-11-29T02:50:17.358Z,62.00
2022-11-29T03:05:52.486Z,60.50
2022-11-29T03:07:38.715Z,61.25
2022-11-29T03:10:35.119Z,65.25
2022-11-29T03:13:05.995Z,68.00
2022-11-29T03:15:37.380Z,69.75
2022-11-29T03:18:34.279Z,68.50
2022-11-29T03:21:10.580Z,71.50
2022-11-29T03:24:01.511Z,66.00
2022-11-29T03:27:01.641Z,68.50
2022-11-29T03:29:51.599Z,63.00
2022-11-29T03:32:31.070Z,70.00
2022-11-29T03:35:18.035Z,70.00
2022-11-29T03:38:21.963Z,68.25
2022-11-29T03:41:10.397Z,71.50
2022-11-29T03:44:15.380Z,59.75
2022-11-29T03:47:08.008Z,69.00
2022-11-29T03:50:01.825Z,65.25
2022-11-29T03:52:38.402Z,64.50
2022-11-29T03:55:44.070Z,68.25
2022-11-29T03:58:36.770Z,65.50
2022-11-29T04:01:36.743Z,66.25
2022-11-29T04:04:40.792Z,74.75
2022-11-29T04:07:35.144Z,68.50
2022-11-29T04:10:20.663Z,72.50
2022-11-29T04:13:03.230Z,79.25
2022-11-29T04:15:53.451Z,72.75
2022-11-29T04:18:41.372Z,74.25
2022-11-29T04:21:11.097Z,73.25
2022-11-29T04:24:11.492Z,66.00
2022-11-29T04:27:17.888Z,66.25
2022-11-29T04:30:01.465Z,67.50
2022-11-29T04:33:19.250Z,46.75
2022-11-29T04:36:12.504Z,63.75
2022-11-29T04:39:07.274Z,61.00
2022-11-29T04:41:54.380Z,64.25
2022-11-29T04:44:38.569Z,66.75
2022-11-29T04:47:11.968Z,71.50
2022-11-29T04:50:14.052Z,64.50
2022-11-29T04:53:06.373Z,60.50
2022-11-29T04:55:58.270Z,63.00
2022-11-29T04:58:41.485Z,66.25
2022-11-29T05:01:50.507Z,60.75
2022-11-29T05:04:26.796Z,62.75
2022-11-29T05:07:08.563Z,61.50
2022-11-29T05:10:06.645Z,60.25
2022-11-29T05:13:07.406Z,56.50
2022-11-29T05:15:44.267Z,58.50
2022-11-29T05:18:36.679Z,59.75
2022-11-29T05:21:07.749Z,61.50
2022-11-29T05:24:05.616Z,58.50
2022-11-29T05:26:36.855Z,46.75
2022-11-29T05:29:17.104Z,58.25
2022-11-29T05:32:24.760Z,62.00
2022-11-29T05:35:08.254Z,60.75
2022-11-29T05:37:37.769Z,64.00
2022-11-29T05:40:44.640Z,59.75
2022-11-29T05:43:37.655Z,64.50
2022-11-29T05:46:16.156Z,61.00
2022-11-29T05:49:26.171Z,60.25
2022-11-29T05:52:06.219Z,57.50
2022-11-29T05:54:55.918Z,54.00
2022-11-29T05:58:02.412Z,57.50
2022-11-29T06:00:41.288Z,61.00
2022-11-29T06:03:49.120Z,57.00
2022-11-29T06:06:32.366Z,55.50
2022-11-29T06:09:12.956Z,61.00
2022-11-29T06:11:48.984Z,59.00
2022-11-29T06:14:37.988Z,56.75
2022-11-29T06:17:19.958Z,62.00
2022-11-29T06:20:36.294Z,57.75
2022-11-29T06:23:24.334Z,56.25
2022-11-29T06:26:19.494Z,58.25
2022-11-29T06:29:01.879Z,58.00
2022-11-29T06:31:34.809Z,61.25
2022-11-29T06:34:15.858Z,58.50
2022-11-29T06:37:04.767Z,60.25
2022-11-29T06:39:34.064Z,53.00
2022-11-29T06:42:01.059Z,53.50
2022-11-29T06:44:28.911Z,55.25
2022-11-29T06:47:18.192Z,54.50
2022-11-29T06:49:55.051Z,57.25
2022-11-29T06:52:22.323Z,60.00
2022-11-29T06:55:08.215Z,55.25
2022-11-29T06:57:57.022Z,53.50
2022-11-29T07:00:31.075Z,54.50
2022-11-29T07:03:44.118Z,37.00
2022-11-29T07:06:22.320Z,54.75
2022-11-29T07:08:56.397Z,57.50
2022-11-29T07:11:24.256Z,51.50
2022-11-29T07:13:51.763Z,51.75
2022-11-29T07:16:57.329Z,50.75
2022-11-29T07:19:24.801Z,50.00
2022-11-29T07:22:01.209Z,48.00
2022-11-29T07:25:03.881Z,53.75
2022-11-29T07:27:40.389Z,47.25
2022-11-29T07:30:14.654Z,50.00
2022-11-29T07:33:00.883Z,41.00
2022-11-29T07:35:31.250Z,59.00
2022-11-29T07:38:04.820Z,53.00
2022-11-29T07:40:39.792Z,53.25
2022-11-29T07:43:22.473Z,54.75
2022-11-29T07:45:51.479Z,48.50
2022-11-29T07:48:19.049Z,56.75
2022-11-29T07:50:46.987Z,52.00
2022-11-29T07:53:20.660Z,49.25
2022-11-29T07:55:48.893Z,51.50
2022-11-29T07:58:18.171Z,53.00
2022-11-29T08:00:45.882Z,51.00
2022-11-29T08:03:13.520Z,55.00
2022-11-29T08:05:41.086Z,51.25
2022-11-29T08:08:08.638Z,31.25
2022-11-29T08:10:35.837Z,54.25
2022-11-29T08:13:04.031Z,49.00
2022-11-29T08:15:31.895Z,51.50
2022-11-29T08:17:59.765Z,47.75
2022-11-29T08:20:26.855Z,50.00
2022-11-29T08:23:04.100Z,51.00
2022-11-29T08:25:31.408Z,53.50
2022-11-29T08:27:58.957Z,50.25
2022-11-29T08:30:27.233Z,55.25
2022-11-29T08:32:54.653Z,52.00
2022-11-29T08:35:23.505Z,50.75
2022-11-29T08:37:51.121Z,55.25
2022-11-29T08:40:18.549Z,48.75
2022-11-29T08:42:46.083Z,52.50
2022-11-29T08:45:13.564Z,51.50
2022-11-29T08:47:42.568Z,51.75
2022-11-29T08:50:14.744Z,57.50
2022-11-29T08:53:03.773Z,51.25
2022-11-29T08:55:36.365Z,57.00
2022-11-29T08:58:10.654Z,56.25
2022-11-29T09:00:39.374Z,51.25
2022-11-29T09:03:26.781Z,58.25
2022-11-29T09:05:54.705Z,57.00
2022-11-29T09:08:22.470Z,55.50
2022-11-29T09:10:50.079Z,56.50
2022-11-29T17:03:26.197Z,41.50
2022-11-29T17:06:30.764Z,47.50
2022-11-29T17:09:02.514Z,48.25
2022-11-29T17:11:52.498Z,43.75
2022-11-29T17:14:19.853Z,49.25
2022-11-29T17:16:50.111Z,41.25
2022-11-29T17:19:19.712Z,46.00
2022-11-29T17:21:48.019Z,47.25
2022-11-29T17:24:17.466Z,46.25
2022-11-29T17:26:46.025Z,50.75
2022-11-29T17:29:15.585Z,44.75
2022-11-29T17:31:47.945Z,50.75
2022-11-29T17:34:15.119Z,43.00
2022-11-29T17:36:43.102Z,48.25
2022-11-29T17:39:10.245Z,39.50
2022-11-29T17:41:38.371Z,48.00
2022-11-29T17:44:05.597Z,50.50
2022-11-29T17:46:36.654Z,48.00
2022-11-29T17:49:09.100Z,40.50
2022-11-29T17:51:51.854Z,47.75
2022-11-29T17:54:20.009Z,44.25
2022-11-29T17:56:48.017Z,45.00
2022-11-29T17:59:15.331Z,46.75
2022-11-29T18:01:43.004Z,32.75
2022-11-29T18:04:10.165Z,49.50
2022-11-29T18:06:40.107Z,41.33
2022-11-29T18:09:10.141Z,46.00
2022-11-29T18:11:47.664Z,49.25
2022-11-29T18:14:21.653Z,50.75
2022-11-29T18:16:49.472Z,43.50
2022-11-29T18:19:20.848Z,42.75
2022-11-29T18:21:49.278Z,49.00
2022-11-29T18:24:18.798Z,42.00
2022-11-29T18:26:47.067Z,45.25
2022-11-29T18:29:14.397Z,42.50
2022-11-29T18:31:44.514Z,54.25
2022-11-29T18:34:13.795Z,49.00
2022-11-29T18:36:43.320Z,46.50
2022-11-29T18:39:14.301Z,46.75
2022-11-29T18:41:44.123Z,42.25
2022-11-29T18:44:15.784Z,47.25
2022-11-29T18:46:44.928Z,49.00
2022-11-29T18:49:14.739Z,47.00
2022-11-29T18:51:45.256Z,46.75
2022-11-29T18:54:14.376Z,45.00
2022-11-29T18:56:42.586Z,42.25
2022-11-29T18:59:12.659Z,42.00
2022-11-29T19:01:42.995Z,48.75
2022-11-29T19:04:13.795Z,46.50
2022-11-29T19:06:42.942Z,47.00
2022-11-29T19:09:22.148Z,43.50
2022-11-29T19:11:50.320Z,39.50
2022-11-29T19:14:18.138Z,30.75
2022-11-29T19:16:47.697Z,35.67
2022-11-29T19:19:15.355Z,44.00
2022-11-29T19:21:42.840Z,37.00
2022-11-29T19:24:15.101Z,44.25
2022-11-29T19:26:45.405Z,49.00
2022-11-29T19:29:16.926Z,43.50
2022-11-29T19:31:46.385Z,45.00
2022-11-29T19:34:17.983Z,44.75
2022-11-29T19:36:46.683Z,44.75
2022-11-29T19:39:16.053Z,45.75
2022-11-29T19:41:46.147Z,49.50
2022-11-29T19:44:13.668Z,30.25
2022-11-29T19:46:44.409Z,43.75
2022-11-29T19:49:12.076Z,40.25
2022-11-29T19:51:40.013Z,42.25
2022-11-29T19:54:09.519Z,44.00
2022-11-29T19:56:39.033Z,45.75
2022-11-29T19:59:07.647Z,47.25
2022-11-29T20:01:40.812Z,47.25
2022-11-29T20:04:13.214Z,45.75
2022-11-29T20:06:43.844Z,43.50
2022-11-29T20:09:16.191Z,34.25
2022-11-29T20:11:45.054Z,43.00
2022-11-29T20:14:12.944Z,47.50
2022-11-29T20:16:41.653Z,47.25
2022-11-29T20:19:11.114Z,44.75
2022-11-29T20:21:43.756Z,46.25
2022-11-29T20:24:13.139Z,43.75
2022-11-29T20:26:47.687Z,49.00
2022-11-29T20:29:21.464Z,40.50
2022-11-29T20:31:54.215Z,45.25
2022-11-29T20:34:21.832Z,45.75
2022-11-29T20:36:57.035Z,44.25
2022-11-29T20:39:57.192Z,44.25
2022-11-29T20:43:04.292Z,36.00
2022-11-29T20:45:37.498Z,46.00
2022-11-29T20:48:19.959Z,42.75
2022-11-29T20:51:01.897Z,43.75
2022-11-29T20:53:36.200Z,42.25
2022-11-29T20:56:05.440Z,42.75
2022-11-29T20:58:33.181Z,40.00
2022-11-29T21:01:01.109Z,44.50
2022-11-29T21:03:30.253Z,42.00
2022-11-29T21:06:01.213Z,43.75
2022-11-29T21:08:29.705Z,46.75
2022-11-29T21:11:06.508Z,38.25
