createdAt,value
2019-04-22T00:02:22.424Z,12.50
2019-04-22T00:05:05.788Z,12.50
2019-04-22T00:07:44.968Z,12.50
2019-04-22T00:10:24.238Z,12.50
2019-04-22T00:12:48.546Z,12.50
2019-04-22T00:15:10.160Z,12.50
2019-04-22T00:17:55.312Z,12.50
2019-04-22T00:20:14.478Z,12.50
2019-04-22T00:22:45.529Z,12.50
2019-04-22T00:25:19.773Z,12.50
2019-04-22T00:27:47.718Z,12.50
2019-04-22T00:30:22.064Z,12.40
2019-04-22T00:32:55.868Z,12.40
2019-04-22T00:35:33.223Z,12.30
2019-04-22T00:38:07.717Z,12.10
2019-04-22T00:40:33.925Z,11.90
2019-04-22T00:43:03.071Z,11.60
2019-04-22T00:45:32.869Z,11.50
2019-04-22T00:48:12.250Z,11.60
2019-04-22T00:50:37.458Z,11.60
2019-04-22T00:53:11.570Z,11.60
2019-04-22T00:55:40.517Z,11.60
2019-04-22T00:58:08.274Z,11.60
2019-04-22T01:00:37.905Z,11.60
2019-04-22T01:03:10.952Z,11.50
2019-04-22T01:05:43.875Z,11.30
2019-04-22T01:08:15.181Z,11.20
2019-04-22T01:10:57.043Z,11.20
2019-04-22T01:13:14.110Z,11.20
2019-04-22T01:15:40.264Z,11.20
2019-04-22T01:18:13.232Z,11.20
2019-04-22T01:23:11.000Z,11.20
2019-04-22T01:25:37.488Z,11.40
2019-04-22T01:28:01.361Z,11.50
2019-04-22T01:30:30.358Z,11.50
2019-04-22T01:32:52.914Z,11.50
2019-04-22T01:35:34.584Z,11.50
2019-04-22T01:38:07.974Z,11.50
2019-04-22T01:40:57.721Z,11.40
2019-04-22T01:43:16.778Z,11.40
2019-04-22T01:45:45.041Z,11.30
2019-04-22T01:48:17.624Z,11.30
2019-04-22T01:50:48.431Z,11.30
2019-04-22T01:53:24.554Z,11.30
2019-04-22T01:55:49.997Z,11.20
2019-04-22T01:58:11.189Z,11.20
2019-04-22T02:00:53.620Z,10.90
2019-04-22T02:03:17.256Z,10.80
2019-04-22T02:05:50.454Z,10.80
2019-04-22T02:08:28.436Z,10.80
2019-04-22T02:11:09.344Z,10.70
2019-04-22T02:13:25.213Z,10.70
2019-04-22T02:15:52.433Z,10.70
2019-04-22T02:18:28.788Z,10.80
2019-04-22T02:20:50.328Z,10.70
2019-04-22T02:26:07.584Z,10.60
2019-04-22T02:28:38.483Z,10.60
2019-04-22T02:31:23.185Z,10.50
2019-04-22T02:38:53.174Z,10.40
2019-04-22T02:41:22.872Z,10.40
2019-04-22T02:46:23.317Z,10.20
2019-04-22T02:48:53.399Z,10.20
2019-04-22T02:52:00.405Z,10.20
2019-04-22T02:56:25.648Z,9.90
2019-04-22T03:01:16.291Z,9.70
2019-04-22T03:03:52.714Z,9.70
2019-04-22T03:06:24.468Z,9.60
2019-04-22T03:09:01.451Z,9.60
2019-04-22T03:11:19.027Z,9.60
2019-04-22T03:13:49.446Z,9.60
2019-04-22T03:18:51.308Z,9.50
2019-04-22T03:21:10.637Z,9.40
2019-04-22T03:24:10.278Z,9.40
2019-04-22T03:34:38.286Z,9.20
2019-04-22T03:39:15.416Z,9.30
2019-04-22T03:41:43.333Z,9.30
2019-04-22T03:46:30.117Z,9.40
2019-04-22T03:49:12.152Z,9.40
2019-04-22T03:51:38.876Z,9.40
2019-04-22T03:54:17.491Z,9.40
2019-04-22T03:57:18.155Z,9.40
2019-04-22T03:59:11.622Z,9.50
2019-04-22T04:01:37.174Z,9.50
2019-04-22T04:04:09.079Z,9.60
2019-04-22T04:06:43.195Z,9.60
2019-04-22T04:08:59.253Z,9.60
2019-04-22T04:11:45.645Z,9.70
2019-04-22T04:14:21.937Z,9.80
2019-04-22T04:16:31.606Z,9.80
2019-04-22T04:21:37.908Z,10.00
2019-04-22T04:24:11.264Z,10.00
2019-04-22T04:26:45.580Z,10.00
2019-04-22T04:29:17.285Z,10.00
2019-04-22T04:31:33.791Z,10.00
2019-04-22T04:34:03.651Z,10.00
2019-04-22T04:36:35.524Z,10.00
2019-04-22T04:39:00.013Z,10.10
2019-04-22T04:41:43.255Z,10.10
2019-04-22T04:46:44.842Z,10.20
2019-04-22T04:49:09.766Z,10.20
2019-04-22T04:51:53.671Z,10.20
2019-04-22T04:54:13.224Z,10.30
2019-04-22T04:56:36.485Z,10.30
2019-04-22T04:59:17.326Z,10.30
2019-04-22T05:01:39.747Z,10.30
2019-04-22T05:11:50.222Z,10.40
2019-04-22T05:14:05.474Z,10.40
2019-04-22T05:16:42.832Z,10.40
2019-04-22T05:21:32.819Z,10.50
2019-04-22T05:26:35.515Z,10.50
2019-04-22T05:29:05.571Z,10.60
2019-04-22T05:31:37.219Z,10.50
2019-04-22T05:34:04.516Z,10.60
2019-04-22T05:36:34.431Z,10.60
2019-04-22T05:39:01.902Z,10.70
2019-04-22T05:41:35.258Z,10.80
2019-04-22T05:44:02.835Z,10.80
2019-04-22T05:46:29.869Z,10.90
2019-04-22T05:49:06.035Z,11.00
2019-04-22T05:51:37.192Z,11.10
2019-04-22T05:54:05.809Z,11.20
2019-04-22T05:59:03.644Z,11.40
2019-04-22T06:04:05.290Z,11.70
2019-04-22T06:06:30.666Z,11.80
2019-04-22T06:09:03.953Z,11.90
2019-04-22T06:11:44.790Z,12.10
2019-04-22T06:14:07.888Z,12.10
2019-04-22T06:16:44.357Z,12.20
2019-04-22T06:19:16.818Z,12.30
2019-04-22T06:21:46.225Z,12.40
2019-04-22T06:24:18.972Z,12.50
2019-04-22T06:26:53.549Z,12.60
2019-04-22T06:29:14.966Z,12.80
2019-04-22T06:32:11.590Z,12.90
2019-04-22T06:34:17.451Z,13.00
2019-04-22T06:39:23.507Z,13.30
2019-04-22T06:41:47.954Z,13.40
2019-04-22T06:44:29.812Z,13.50
2019-04-22T06:46:47.228Z,13.70
2019-04-22T06:49:18.797Z,13.80
2019-04-22T06:51:46.555Z,13.90
2019-04-22T06:54:14.689Z,14.00
2019-04-22T06:56:50.636Z,14.10
2019-04-22T06:59:22.998Z,14.20
2019-04-22T07:01:55.003Z,14.20
2019-04-22T07:04:17.240Z,14.30
2019-04-22T07:06:48.730Z,14.40
2019-04-22T07:09:34.996Z,14.40
2019-04-22T07:11:43.941Z,14.50
2019-04-22T07:14:28.340Z,14.50
2019-04-22T07:19:21.890Z,14.60
2019-04-22T07:21:44.129Z,14.70
2019-04-22T07:24:42.095Z,14.80
2019-04-22T07:26:45.044Z,14.90
2019-04-22T07:29:23.255Z,15.00
2019-04-22T07:31:52.967Z,15.00
2019-04-22T07:34:20.822Z,15.10
2019-04-22T07:36:55.168Z,15.20
2019-04-22T07:39:15.758Z,15.30
2019-04-22T07:42:06.842Z,15.40
2019-04-22T07:46:56.294Z,15.60
2019-04-22T07:49:18.351Z,15.70
2019-04-22T07:51:51.377Z,15.80
2019-04-22T07:54:24.418Z,15.90
2019-04-22T07:56:50.741Z,16.10
2019-04-22T07:59:22.470Z,16.10
2019-04-22T08:01:53.788Z,16.30
2019-04-22T08:06:52.290Z,16.50
2019-04-22T08:14:22.460Z,16.90
2019-04-22T08:16:49.386Z,17.00
2019-04-22T08:19:23.185Z,17.10
2019-04-22T08:21:52.130Z,17.30
2019-04-22T08:24:22.744Z,17.50
2019-04-22T08:26:53.114Z,17.70
2019-04-22T08:29:25.409Z,17.80
2019-04-22T08:31:56.652Z,18.00
2019-04-22T08:37:12.350Z,18.30
2019-04-22T08:39:25.585Z,18.50
2019-04-22T08:41:43.394Z,18.60
2019-04-22T08:44:27.637Z,18.70
2019-04-22T08:46:57.727Z,18.80
2019-04-22T08:49:30.197Z,18.90
2019-04-22T08:51:54.959Z,18.90
2019-04-22T08:54:28.289Z,18.80
2019-04-22T08:56:58.252Z,18.70
2019-04-22T08:59:24.741Z,18.70
2019-04-22T09:01:59.632Z,18.80
2019-04-22T09:04:23.328Z,19.00
2019-04-22T09:07:14.125Z,19.20
2019-04-22T09:09:28.480Z,19.40
2019-04-22T09:12:21.955Z,19.60
2019-04-22T09:14:31.241Z,19.70
2019-04-22T09:17:02.381Z,19.80
2019-04-22T09:19:40.521Z,19.90
2019-04-22T09:22:00.504Z,20.10
2019-04-22T09:34:43.278Z,23.30
2019-04-22T09:45:06.065Z,22.40
2019-04-22T09:47:46.844Z,22.10
2019-04-22T09:50:09.738Z,22.60
2019-04-22T09:52:43.761Z,22.60
2019-04-22T09:57:43.862Z,22.60
2019-04-22T10:00:10.943Z,22.60
2019-04-22T10:02:40.642Z,22.60
2019-04-22T10:05:16.786Z,22.40
2019-04-22T10:07:39.179Z,22.30
2019-04-22T10:15:11.300Z,22.60
2019-04-22T10:17:41.784Z,22.60
2019-04-22T10:20:10.533Z,22.50
2019-04-22T10:22:46.516Z,22.70
2019-04-22T10:25:10.465Z,22.80
2019-04-22T10:27:49.436Z,23.00
2019-04-22T10:30:16.872Z,23.30
2019-04-22T10:32:44.678Z,23.40
2019-04-22T10:35:10.251Z,23.50
2019-04-22T10:37:36.363Z,23.60
2019-04-22T10:40:13.626Z,23.60
2019-04-22T10:42:43.592Z,23.60
2019-04-22T10:45:14.470Z,23.60
2019-04-22T10:47:43.450Z,23.60
2019-04-22T10:50:12.630Z,23.60
2019-04-22T10:52:41.465Z,23.60
2019-04-22T10:55:11.718Z,23.70
2019-04-22T10:57:41.019Z,23.80
2019-04-22T11:00:11.374Z,23.70
2019-04-22T11:02:41.434Z,23.70
2019-04-22T11:05:10.733Z,23.50
2019-04-22T11:07:44.235Z,23.20
2019-04-22T11:10:27.366Z,22.60
2019-04-22T11:12:41.456Z,22.30
2019-04-22T11:15:11.772Z,22.10
2019-04-22T11:17:41.690Z,21.90
2019-04-22T11:20:11.385Z,21.90
2019-04-22T11:22:40.743Z,21.90
2019-04-22T11:25:09.829Z,21.90
2019-04-22T11:27:39.076Z,22.10
2019-04-22T11:30:08.998Z,22.20
2019-04-22T11:32:38.197Z,22.20
2019-04-22T11:35:09.874Z,22.40
2019-04-22T11:37:38.717Z,22.50
2019-04-22T11:40:19.282Z,22.50
2019-04-22T11:42:38.616Z,22.70
2019-04-22T11:45:09.059Z,23.00
2019-04-22T11:47:39.250Z,23.10
2019-04-22T11:50:10.326Z,23.20
2019-04-22T11:52:40.527Z,23.20
2019-04-22T11:55:10.814Z,23.30
2019-04-22T11:57:39.604Z,23.40
2019-04-22T12:00:12.999Z,23.60
2019-04-22T12:02:43.274Z,23.80
2019-04-22T12:05:12.155Z,23.70
2019-04-22T12:07:42.400Z,23.80
2019-04-22T12:10:25.560Z,24.00
2019-04-22T12:12:44.836Z,24.30
2019-04-22T12:15:15.028Z,24.60
2019-04-22T12:17:44.518Z,24.80
2019-04-22T12:20:18.416Z,24.30
2019-04-22T12:22:47.284Z,24.40
2019-04-22T12:25:33.562Z,24.30
2019-04-22T12:27:48.972Z,24.20
2019-04-22T12:30:19.587Z,24.10
2019-04-22T12:32:48.671Z,24.20
2019-04-22T12:35:17.873Z,24.30
2019-04-22T12:37:51.482Z,24.30
2019-04-22T12:40:26.948Z,24.00
2019-04-22T12:42:47.397Z,24.00
2019-04-22T12:45:16.580Z,24.00
2019-04-22T12:47:46.271Z,24.10
2019-04-22T12:50:24.082Z,24.30
2019-04-22T12:52:53.300Z,24.40
2019-04-22T12:55:19.582Z,24.40
2019-04-22T12:57:48.609Z,24.50
2019-04-22T13:00:20.606Z,24.70
2019-04-22T13:02:49.169Z,24.70
2019-04-22T13:05:20.154Z,24.50
2019-04-22T13:07:49.579Z,24.50
2019-04-22T13:10:20.131Z,24.60
2019-04-22T13:12:48.980Z,24.70
2019-04-22T13:15:19.995Z,24.80
2019-04-22T13:18:01.073Z,24.70
2019-04-22T13:20:21.928Z,24.40
2019-04-22T13:22:50.571Z,24.50
2019-04-22T13:25:22.870Z,24.40
2019-04-22T13:27:51.158Z,24.40
2019-04-22T13:30:22.865Z,24.40
2019-04-22T13:32:52.679Z,24.80
2019-04-22T13:35:22.213Z,25.10
2019-04-22T13:37:53.038Z,25.50
2019-04-22T13:40:23.197Z,26.10
2019-04-22T13:42:53.555Z,27.00
2019-04-22T13:45:22.624Z,27.00
2019-04-22T13:48:11.066Z,26.80
2019-04-22T13:53:42.815Z,27.10
2019-04-22T13:55:54.711Z,27.70
2019-04-22T13:58:08.678Z,28.70
2019-04-22T14:00:31.065Z,29.30
2019-04-22T14:03:18.570Z,29.30
2019-04-22T14:05:52.885Z,29.30
2019-04-22T14:08:20.699Z,29.60
2019-04-22T14:10:50.284Z,29.00
2019-04-22T14:13:19.623Z,28.10
2019-04-22T14:15:48.678Z,27.60
2019-04-22T14:18:18.972Z,28.00
2019-04-22T14:20:49.012Z,29.10
2019-04-22T14:23:18.021Z,30.50
2019-04-22T14:25:46.810Z,31.20
2019-04-22T14:28:17.946Z,31.20
2019-04-22T14:30:46.446Z,31.40
2019-04-22T14:33:16.263Z,31.10
2019-04-22T14:35:45.799Z,30.90
2019-04-22T14:38:14.402Z,30.70
2019-04-22T14:40:45.317Z,30.10
2019-04-22T14:43:44.894Z,29.50
2019-04-22T14:48:42.288Z,28.80
2019-04-22T14:51:05.263Z,28.10
2019-04-22T14:53:35.247Z,27.30
2019-04-22T14:55:46.503Z,26.70
2019-04-22T14:58:15.243Z,26.30
2019-04-22T15:00:44.280Z,26.10
2019-04-22T15:03:15.580Z,26.10
2019-04-22T15:05:44.295Z,26.50
2019-04-22T15:08:13.131Z,26.80
2019-04-22T15:10:42.274Z,26.60
2019-04-22T15:13:11.624Z,26.70
2019-04-22T15:15:48.940Z,26.50
2019-04-22T15:18:17.645Z,26.50
2019-04-22T15:20:50.977Z,26.40
2019-04-22T15:23:17.968Z,26.20
2019-04-22T15:25:46.708Z,26.20
2019-04-22T15:28:15.427Z,25.80
2019-04-22T15:30:45.594Z,25.50
2019-04-22T15:33:15.217Z,25.40
2019-04-22T15:35:45.154Z,25.40
2019-04-22T15:38:15.409Z,25.20
2019-04-22T15:40:44.824Z,24.80
2019-04-22T15:43:14.844Z,24.40
2019-04-22T15:45:43.806Z,24.10
2019-04-22T15:48:12.237Z,23.90
2019-04-22T15:50:40.695Z,23.80
2019-04-22T15:56:39.035Z,23.30
2019-04-22T15:59:27.265Z,23.20
2019-04-22T16:01:41.115Z,23.10
2019-04-22T16:04:08.604Z,22.90
2019-04-22T16:06:37.037Z,22.90
2019-04-22T16:09:09.070Z,22.80
2019-04-22T16:11:38.078Z,22.80
2019-04-22T16:14:06.690Z,22.80
2019-04-22T16:16:36.914Z,22.60
2019-04-22T16:19:06.799Z,22.50
2019-04-22T16:21:42.390Z,22.30
2019-04-22T16:24:16.138Z,22.20
2019-04-22T16:26:48.657Z,22.10
2019-04-22T16:29:17.178Z,21.90
2019-04-22T16:31:47.458Z,21.90
2019-04-22T16:34:17.391Z,21.80
2019-04-22T16:36:47.124Z,21.70
2019-04-22T16:39:16.383Z,21.70
2019-04-22T16:41:44.877Z,21.70
2019-04-22T16:44:14.331Z,21.70
2019-04-22T16:46:43.640Z,21.50
2019-04-22T16:49:13.765Z,21.40
2019-04-22T16:51:42.796Z,21.40
2019-04-22T16:54:11.831Z,21.30
2019-04-22T16:56:41.799Z,21.20
2019-04-22T16:59:10.867Z,21.10
2019-04-22T17:01:43.759Z,21.10
2019-04-22T17:04:20.766Z,21.00
2019-04-22T17:06:50.811Z,21.00
2019-04-22T17:09:19.727Z,20.90
2019-04-22T17:11:49.760Z,20.90
2019-04-22T17:14:30.502Z,20.80
2019-04-22T17:16:48.668Z,20.70
2019-04-22T17:19:17.389Z,20.60
2019-04-22T17:21:47.558Z,20.70
2019-04-22T17:24:17.493Z,20.70
2019-04-22T17:26:46.453Z,20.60
2019-04-22T17:29:16.624Z,20.40
2019-04-22T17:31:52.787Z,20.30
2019-04-22T17:34:15.778Z,20.20
2019-04-22T17:36:44.709Z,20.10
2019-04-22T17:39:30.636Z,20.10
2019-04-22T17:42:01.976Z,19.90
2019-04-22T17:44:43.874Z,19.90
2019-04-22T17:47:02.473Z,19.90
2019-04-22T17:49:57.859Z,19.80
2019-04-22T17:54:50.173Z,19.70
2019-04-22T17:57:22.498Z,19.70
2019-04-22T17:59:50.485Z,19.60
2019-04-22T18:02:22.675Z,19.60
2019-04-22T18:04:40.234Z,19.60
2019-04-22T18:07:33.006Z,19.50
2019-04-22T18:12:35.780Z,19.30
2019-04-22T18:14:59.543Z,19.40
2019-04-22T18:17:31.441Z,19.20
2019-04-22T18:19:53.148Z,19.10
2019-04-22T18:22:19.928Z,19.00
2019-04-22T18:24:52.901Z,19.00
2019-04-22T18:27:40.195Z,19.00
2019-04-22T18:29:55.590Z,18.90
2019-04-22T18:32:20.305Z,18.90
2019-04-22T18:34:51.542Z,18.70
2019-04-22T18:37:19.868Z,18.70
2019-04-22T18:39:56.955Z,18.60
2019-04-22T18:42:23.859Z,18.60
2019-04-22T18:45:21.680Z,18.50
2019-04-22T18:47:26.715Z,18.40
2019-04-22T18:49:55.465Z,18.40
2019-04-22T18:52:47.039Z,18.40
2019-04-22T18:55:26.865Z,18.40
2019-04-22T18:57:59.060Z,18.30
2019-04-22T19:00:18.027Z,18.20
2019-04-22T19:02:54.030Z,18.20
2019-04-22T19:05:30.322Z,18.10
2019-04-22T19:08:21.491Z,18.10
2019-04-22T19:10:53.515Z,18.10
2019-04-22T19:13:48.995Z,18.00
2019-04-22T19:15:48.786Z,17.90
2019-04-22T19:18:17.064Z,17.90
2019-04-22T19:20:42.393Z,17.80
2019-04-22T19:23:20.998Z,17.70
2019-04-22T19:25:43.890Z,17.80
2019-04-22T19:28:27.847Z,17.70
2019-04-22T19:30:50.847Z,17.60
2019-04-22T19:33:19.093Z,17.60
2019-04-22T19:35:40.173Z,17.60
2019-04-22T19:38:09.337Z,17.50
2019-04-22T19:40:58.247Z,17.50
2019-04-22T19:43:15.530Z,17.60
2019-04-22T19:45:45.911Z,17.50
2019-04-22T19:48:27.055Z,17.40
2019-04-22T19:51:00.112Z,17.40
2019-04-22T19:53:27.701Z,17.30
2019-04-22T19:55:46.434Z,17.20
2019-04-22T19:58:18.214Z,17.10
2019-04-22T20:00:49.415Z,17.10
2019-04-22T20:03:45.676Z,17.00
2019-04-22T20:06:11.390Z,17.00
2019-04-22T20:08:39.583Z,16.80
2019-04-22T20:11:13.312Z,16.70
2019-04-22T20:13:42.785Z,16.60
2019-04-22T20:15:59.733Z,16.50
2019-04-22T20:18:47.734Z,16.50
2019-04-22T20:21:14.273Z,16.40
2019-04-22T20:23:35.179Z,16.30
2019-04-22T20:26:02.351Z,16.30
2019-04-22T20:28:41.773Z,16.20
2019-04-22T20:31:16.100Z,16.20
2019-04-22T20:33:48.168Z,16.10
2019-04-22T20:36:26.820Z,16.20
2019-04-22T20:38:39.900Z,16.10
2019-04-22T20:41:08.966Z,16.10
2019-04-22T20:43:49.574Z,16.10
2019-04-22T20:46:15.094Z,16.00
2019-04-22T20:48:48.304Z,16.00
2019-04-22T20:51:14.071Z,15.80
2019-04-22T20:53:52.818Z,15.80
2019-04-22T20:56:16.027Z,15.80
2019-04-22T20:58:45.240Z,15.80
2019-04-22T21:01:10.400Z,15.80
2019-04-22T21:03:37.337Z,15.90
2019-04-22T21:06:13.080Z,15.70
2019-04-22T21:08:47.330Z,15.80
2019-04-22T21:11:15.266Z,15.90
2019-04-22T21:13:39.781Z,15.80
2019-04-22T21:16:22.368Z,15.80
2019-04-22T21:18:44.740Z,15.90
2019-04-22T21:21:20.385Z,15.80
2019-04-22T21:23:42.168Z,15.70
2019-04-22T21:26:19.534Z,15.80
2019-04-22T21:28:49.016Z,15.80
2019-04-22T21:31:26.585Z,15.80
2019-04-22T21:33:54.455Z,15.80
2019-04-22T21:36:25.036Z,15.80
2019-04-22T21:38:51.278Z,15.90
2019-04-22T21:41:20.047Z,15.90
2019-04-22T21:43:52.543Z,15.80
2019-04-22T21:46:22.357Z,15.90
2019-04-22T21:48:52.892Z,16.00
2019-04-22T21:51:27.506Z,15.90
2019-04-22T21:54:00.268Z,15.90
2019-04-22T21:59:00.112Z,15.90
2019-04-22T22:01:44.741Z,15.90
2019-04-22T22:04:03.304Z,15.90
2019-04-22T22:06:24.931Z,15.80
2019-04-22T22:09:01.277Z,15.90
2019-04-22T22:11:27.835Z,15.90
2019-04-22T22:14:02.706Z,15.90
2019-04-22T22:16:27.389Z,15.90
2019-04-22T22:19:08.150Z,15.90
2019-04-22T22:21:40.683Z,15.90
2019-04-22T22:24:10.177Z,15.90
2019-04-22T22:26:35.062Z,15.80
2019-04-22T22:29:08.882Z,15.80
2019-04-22T22:31:43.227Z,15.80
2019-04-22T22:34:10.961Z,15.70
2019-04-22T22:36:31.297Z,15.60
2019-04-22T22:38:58.497Z,15.50
2019-04-22T22:41:16.077Z,15.50
2019-04-22T22:43:49.056Z,15.40
2019-04-22T22:46:29.649Z,15.40
2019-04-22T22:49:10.271Z,15.20
2019-04-22T22:51:45.220Z,15.20
2019-04-22T22:54:12.021Z,15.10
2019-04-22T22:56:52.960Z,15.00
2019-04-22T22:59:08.110Z,14.90
2019-04-22T23:01:43.591Z,14.90
2019-04-22T23:04:17.704Z,14.90
2019-04-22T23:06:44.365Z,14.90
2019-04-22T23:09:09.996Z,14.80
2019-04-22T23:12:00.256Z,14.90
2019-04-22T23:14:07.494Z,14.80
2019-04-22T23:16:31.274Z,14.70
2019-04-22T23:19:02.751Z,14.70
2019-04-22T23:21:39.785Z,14.70
2019-04-22T23:24:22.761Z,14.70
2019-04-22T23:27:00.242Z,14.70
2019-04-22T23:29:28.519Z,14.70
2019-04-22T23:32:03.287Z,14.60
2019-04-22T23:34:32.784Z,14.60
2019-04-22T23:37:06.858Z,14.50
2019-04-22T23:39:48.390Z,14.50
2019-04-22T23:42:20.872Z,14.50
2019-04-22T23:44:42.268Z,14.50
2019-04-22T23:47:13.803Z,14.50
2019-04-22T23:49:41.990Z,14.50
2019-04-22T23:52:22.761Z,14.50
2019-04-22T23:54:50.944Z,14.40
2019-04-22T23:57:14.950Z,14.30
2019-04-22T23:59:49.520Z,14.30
