createdAt,value
2022-10-22T02:00:49.408Z,9.20
2022-10-22T02:01:10.011Z,11.00
2022-10-22T02:01:30.587Z,9.60
2022-10-22T02:01:51.174Z,10.00
2022-10-22T02:02:11.757Z,10.90
2022-10-22T02:02:32.338Z,9.70
2022-10-22T02:02:52.934Z,10.90
2022-10-22T02:03:13.504Z,9.90
2022-10-22T02:03:34.083Z,9.50
2022-10-22T02:03:54.665Z,9.80
2022-10-22T02:04:15.072Z,8.40
2022-10-22T02:04:35.656Z,11.20
2022-10-22T02:04:56.234Z,10.10
2022-10-22T02:05:16.825Z,9.30
2022-10-22T02:05:37.404Z,8.60
2022-10-22T02:05:57.978Z,8.90
2022-10-22T02:06:18.555Z,9.50
2022-10-22T02:06:39.142Z,8.20
2022-10-22T02:06:59.721Z,9.40
2022-10-22T02:07:20.310Z,9.10
2022-10-22T02:07:41.333Z,9.40
2022-10-22T02:08:02.076Z,11.00
2022-10-22T02:08:22.650Z,9.90
2022-10-22T02:08:43.297Z,12.20
2022-10-22T02:09:04.011Z,10.50
2022-10-22T02:09:24.608Z,9.80
2022-10-22T02:09:45.000Z,8.70
2022-10-22T02:10:05.587Z,8.40
2022-10-22T02:10:26.165Z,7.60
2022-10-22T02:10:46.561Z,9.50
2022-10-22T02:11:07.143Z,9.80
2022-10-22T02:11:27.722Z,10.20
2022-10-22T02:11:48.305Z,8.80
2022-10-22T02:12:08.886Z,9.20
2022-10-22T02:12:29.467Z,9.70
2022-10-22T02:12:50.049Z,9.80
2022-10-22T02:13:10.445Z,10.00
2022-10-22T02:13:31.028Z,9.00
2022-10-22T02:13:51.614Z,9.20
2022-10-22T02:14:12.204Z,7.70
2022-10-22T02:14:32.787Z,7.20
2022-10-22T02:14:53.370Z,8.30
2022-10-22T02:15:13.959Z,8.60
2022-10-22T02:15:34.537Z,8.80
2022-10-22T02:15:55.137Z,8.90
2022-10-22T02:16:15.701Z,9.50
2022-10-22T02:16:36.281Z,8.70
2022-10-22T02:16:56.864Z,10.10
2022-10-22T02:17:17.257Z,9.90
2022-10-22T02:17:37.839Z,10.20
2022-10-22T02:17:58.418Z,8.80
2022-10-22T02:18:18.998Z,9.20
2022-10-22T02:18:39.605Z,9.70
2022-10-22T02:19:00.163Z,10.20
2022-10-22T02:19:20.765Z,9.20
2022-10-22T02:19:41.158Z,10.10
2022-10-22T02:20:01.740Z,10.70
2022-10-22T02:20:22.136Z,9.30
2022-10-22T02:20:42.713Z,10.30
2022-10-22T02:21:03.332Z,9.40
2022-10-22T02:21:23.898Z,8.90
2022-10-22T02:21:44.482Z,9.30
2022-10-22T02:22:05.063Z,10.20
2022-10-22T02:22:25.459Z,9.90
2022-10-22T02:22:46.036Z,8.70
2022-10-22T02:23:06.947Z,8.40
2022-10-22T02:23:27.528Z,11.20
2022-10-22T02:23:48.114Z,9.80
2022-10-22T02:24:08.699Z,8.40
2022-10-22T02:24:29.312Z,9.10
2022-10-22T02:24:49.895Z,10.40
2022-10-22T02:25:10.477Z,10.50
2022-10-22T02:25:31.058Z,10.10
2022-10-22T02:25:51.640Z,10.40
2022-10-22T02:26:12.229Z,9.40
2022-10-22T02:26:32.810Z,10.10
2022-10-22T02:26:53.393Z,10.30
2022-10-22T02:27:13.977Z,9.10
2022-10-22T02:27:34.556Z,8.50
2022-10-22T02:27:54.955Z,8.60
2022-10-22T02:28:15.534Z,11.00
2022-10-22T02:28:36.119Z,11.20
2022-10-22T02:28:56.699Z,12.60
2022-10-22T02:29:17.281Z,11.70
2022-10-22T02:29:37.873Z,8.40
2022-10-22T02:29:58.456Z,8.90
2022-10-22T02:30:19.047Z,10.30
2022-10-22T02:30:39.620Z,10.30
2022-10-22T02:31:00.227Z,9.70
2022-10-22T02:31:20.786Z,10.20
2022-10-22T02:31:41.364Z,8.80
2022-10-22T02:32:01.949Z,8.10
2022-10-22T02:32:22.533Z,8.30
2022-10-22T02:32:43.335Z,8.40
2022-10-22T02:33:03.973Z,7.70
2022-10-22T02:33:24.558Z,8.70
2022-10-22T02:33:45.138Z,10.00
2022-10-22T02:34:05.724Z,8.50
2022-10-22T02:34:26.324Z,9.40
2022-10-22T02:34:46.897Z,9.00
2022-10-22T02:35:07.480Z,7.90
2022-10-22T02:35:28.060Z,8.70
2022-10-22T02:35:48.648Z,8.70
2022-10-22T02:36:09.226Z,7.50
2022-10-22T02:36:29.810Z,7.90
2022-10-22T02:36:50.616Z,9.00
2022-10-22T02:37:11.193Z,10.00
2022-10-22T02:37:31.780Z,8.80
2022-10-22T02:37:52.359Z,8.70
2022-10-22T02:38:12.941Z,8.00
2022-10-22T02:38:33.528Z,8.40
2022-10-22T02:38:54.110Z,9.20
2022-10-22T02:39:14.689Z,9.10
2022-10-22T02:39:35.283Z,9.20
2022-10-22T02:39:55.887Z,10.50
2022-10-22T02:40:16.470Z,8.50
2022-10-22T02:40:37.054Z,8.30
2022-10-22T02:40:57.641Z,10.00
2022-10-22T02:41:18.225Z,9.10
2022-10-22T02:41:38.787Z,8.00
2022-10-22T02:41:59.374Z,8.70
2022-10-22T02:42:19.955Z,7.90
2022-10-22T02:42:40.550Z,9.50
2022-10-22T02:43:01.210Z,9.50
2022-10-22T02:43:21.793Z,8.70
2022-10-22T02:43:42.374Z,8.60
2022-10-22T02:44:02.953Z,8.40
2022-10-22T02:44:23.556Z,8.10
2022-10-22T02:44:44.135Z,8.90
2022-10-22T02:45:04.715Z,8.90
2022-10-22T02:45:25.308Z,8.90
2022-10-22T02:45:45.891Z,8.40
2022-10-22T02:46:06.496Z,8.40
2022-10-22T02:46:27.058Z,8.70
2022-10-22T02:46:47.639Z,9.10
2022-10-22T02:47:08.217Z,9.20
2022-10-22T02:47:29.199Z,7.70
2022-10-22T02:47:49.780Z,8.00
2022-10-22T02:48:10.424Z,8.80
2022-10-22T02:48:30.991Z,10.10
2022-10-22T02:48:51.574Z,8.30
2022-10-22T02:49:12.157Z,8.70
2022-10-22T02:49:32.756Z,8.70
2022-10-22T02:49:53.334Z,9.80
2022-10-22T02:50:13.914Z,9.50
2022-10-22T02:50:34.499Z,9.00
2022-10-22T02:50:55.083Z,8.60
2022-10-22T02:51:15.665Z,8.70
2022-10-22T02:51:36.248Z,8.80
2022-10-22T02:51:56.835Z,8.50
2022-10-22T02:52:17.417Z,8.10
2022-10-22T02:52:38.488Z,9.10
2022-10-22T02:52:59.239Z,8.40
2022-10-22T02:53:19.640Z,9.30
2022-10-22T02:53:40.235Z,9.30
2022-10-22T02:54:00.818Z,7.80
2022-10-22T02:54:21.399Z,7.60
2022-10-22T02:54:41.806Z,9.00
2022-10-22T02:55:02.384Z,8.50
2022-10-22T02:55:22.968Z,7.10
2022-10-22T02:55:43.547Z,8.40
2022-10-22T02:56:04.126Z,9.20
2022-10-22T02:56:24.714Z,8.70
2022-10-22T02:56:45.294Z,7.60
2022-10-22T02:57:05.880Z,8.70
2022-10-22T02:57:26.461Z,9.00
2022-10-22T02:57:47.042Z,8.10
2022-10-22T02:58:07.624Z,8.60
2022-10-22T02:58:28.014Z,9.10
2022-10-22T02:58:48.597Z,9.60
2022-10-22T02:59:09.182Z,9.80
2022-10-22T02:59:29.761Z,8.50
2022-10-22T02:59:50.353Z,7.40
2022-10-22T03:00:10.931Z,8.30
2022-10-22T03:00:31.581Z,8.60
2022-10-22T03:00:52.260Z,9.10
2022-10-22T03:01:15.420Z,9.30
2022-10-22T03:01:36.877Z,8.20
2022-10-22T03:01:57.463Z,8.60
2022-10-22T03:02:18.047Z,9.20
2022-10-22T03:02:38.644Z,8.60
2022-10-22T03:02:59.211Z,7.40
2022-10-22T03:03:19.791Z,8.10
2022-10-22T03:03:40.373Z,9.60
2022-10-22T03:04:00.956Z,9.10
2022-10-22T03:04:21.533Z,7.70
2022-10-22T03:04:42.131Z,8.90
2022-10-22T03:05:02.711Z,7.50
2022-10-22T03:05:23.299Z,8.40
2022-10-22T03:05:43.881Z,8.10
2022-10-22T03:06:04.459Z,10.10
2022-10-22T03:06:45.446Z,9.60
2022-10-22T03:07:06.023Z,8.00
2022-10-22T03:07:26.603Z,7.90
2022-10-22T03:07:47.188Z,8.50
2022-10-22T03:08:07.768Z,8.00
2022-10-22T03:08:28.164Z,8.50
2022-10-22T03:08:48.768Z,8.40
2022-10-22T03:09:09.364Z,8.90
2022-10-22T03:09:29.911Z,10.30
2022-10-22T03:09:50.321Z,9.90
2022-10-22T03:10:10.906Z,10.10
2022-10-22T03:10:31.489Z,8.50
2022-10-22T03:10:51.885Z,10.30
2022-10-22T03:11:12.468Z,10.70
2022-10-22T03:11:33.051Z,8.30
2022-10-22T03:11:53.631Z,8.60
2022-10-22T03:12:14.215Z,10.00
2022-10-22T03:12:34.800Z,10.40
2022-10-22T03:12:55.403Z,8.00
2022-10-22T03:13:15.797Z,8.90
2022-10-22T03:13:36.378Z,8.90
2022-10-22T03:13:56.962Z,8.70
2022-10-22T03:14:17.544Z,8.10
2022-10-22T03:14:38.151Z,8.70
2022-10-22T03:14:58.738Z,9.30
2022-10-22T03:15:19.374Z,9.10
2022-10-22T03:15:39.714Z,9.00
2022-10-22T03:16:00.298Z,8.50
2022-10-22T03:16:20.901Z,8.80
2022-10-22T03:16:41.457Z,7.90
2022-10-22T03:17:01.856Z,8.00
2022-10-22T03:17:22.439Z,9.20
2022-10-22T03:17:43.179Z,8.50
2022-10-22T03:18:03.898Z,9.80
2022-10-22T03:18:24.489Z,9.40
2022-10-22T03:18:45.072Z,7.40
2022-10-22T03:19:05.657Z,8.40
2022-10-22T03:19:26.234Z,8.40
2022-10-22T03:19:46.642Z,8.80
2022-10-22T03:20:07.249Z,9.30
2022-10-22T03:20:27.838Z,9.10
2022-10-22T03:20:48.416Z,8.30
2022-10-22T03:21:08.999Z,8.40
2022-10-22T03:21:29.586Z,7.50
2022-10-22T03:21:50.164Z,8.60
2022-10-22T03:22:10.751Z,9.30
2022-10-22T03:22:31.141Z,8.00
2022-10-22T03:22:51.724Z,8.20
2022-10-22T03:23:12.307Z,8.60
2022-10-22T03:23:32.701Z,8.90
2022-10-22T03:23:53.285Z,8.00
2022-10-22T03:24:13.867Z,8.30
2022-10-22T03:24:34.448Z,8.00
2022-10-22T03:24:55.039Z,7.90
2022-10-22T03:25:15.626Z,6.50
2022-10-22T03:25:36.239Z,8.70
2022-10-22T03:25:56.863Z,7.70
2022-10-22T03:26:17.408Z,7.50
2022-10-22T03:26:37.998Z,8.10
2022-10-22T03:26:58.580Z,7.90
2022-10-22T03:27:19.163Z,7.00
2022-10-22T03:27:40.026Z,6.90
2022-10-22T03:28:00.733Z,7.40
2022-10-22T03:28:21.128Z,9.60
2022-10-22T03:28:41.710Z,8.80
2022-10-22T03:29:02.294Z,8.30
2022-10-22T03:29:22.872Z,8.00
2022-10-22T03:29:43.452Z,9.00
2022-10-22T03:30:04.049Z,8.00
2022-10-22T03:30:24.632Z,7.30
2022-10-22T03:30:45.217Z,8.60
2022-10-22T03:31:05.804Z,8.70
2022-10-22T03:31:26.409Z,7.40
2022-10-22T03:31:46.992Z,7.80
2022-10-22T03:32:07.551Z,7.80
2022-10-22T03:32:27.945Z,9.50
2022-10-22T03:32:48.528Z,9.20
2022-10-22T03:33:09.109Z,8.50
2022-10-22T03:33:29.506Z,9.00
2022-10-22T03:33:50.090Z,9.40
2022-10-22T03:34:10.671Z,8.30
2022-10-22T03:34:31.255Z,7.70
2022-10-22T03:34:51.913Z,7.90
2022-10-22T03:35:12.509Z,7.50
2022-10-22T03:35:33.090Z,7.90
2022-10-22T03:35:53.674Z,7.10
2022-10-22T03:36:14.259Z,7.20
2022-10-22T03:36:34.844Z,7.60
2022-10-22T03:36:55.424Z,8.50
2022-10-22T03:37:16.007Z,7.70
2022-10-22T03:37:36.596Z,7.50
2022-10-22T03:37:57.178Z,7.20
2022-10-22T03:38:17.752Z,6.70
2022-10-22T03:38:38.333Z,7.00
2022-10-22T03:38:58.917Z,6.90
2022-10-22T03:39:19.506Z,7.10
2022-10-22T03:39:40.090Z,7.40
2022-10-22T03:40:00.683Z,7.70
2022-10-22T03:40:21.269Z,7.00
2022-10-22T03:40:41.850Z,8.10
2022-10-22T03:41:02.433Z,8.20
2022-10-22T03:41:23.022Z,6.70
2022-10-22T03:41:43.600Z,6.10
2022-10-22T03:42:04.181Z,7.50
2022-10-22T03:42:24.763Z,9.50
2022-10-22T03:42:45.347Z,8.60
2022-10-22T03:43:05.738Z,7.40
2022-10-22T03:43:26.136Z,7.40
2022-10-22T03:43:46.734Z,7.30
2022-10-22T03:44:07.316Z,7.80
2022-10-22T03:44:27.901Z,8.20
2022-10-22T03:44:48.477Z,6.70
2022-10-22T03:45:09.062Z,7.20
2022-10-22T03:45:29.707Z,8.50
2022-10-22T03:45:50.051Z,9.30
2022-10-22T03:46:10.623Z,8.10
2022-10-22T03:46:31.227Z,8.40
2022-10-22T03:46:51.784Z,8.80
2022-10-22T03:47:12.366Z,6.60
2022-10-22T03:47:32.948Z,7.80
2022-10-22T03:47:53.530Z,8.20
2022-10-22T03:48:14.111Z,8.50
2022-10-22T03:48:34.693Z,6.60
2022-10-22T03:48:55.274Z,7.00
2022-10-22T03:49:15.856Z,8.10
2022-10-22T03:49:36.439Z,8.60
2022-10-22T03:49:57.022Z,7.80
2022-10-22T03:50:17.433Z,8.50
2022-10-22T03:50:38.017Z,8.00
2022-10-22T03:50:58.411Z,7.70
2022-10-22T03:51:19.000Z,8.60
2022-10-22T03:51:39.580Z,8.30
2022-10-22T03:52:00.165Z,8.00
2022-10-22T03:52:20.748Z,8.00
2022-10-22T03:52:41.327Z,10.00
2022-10-22T03:53:01.724Z,9.00
2022-10-22T03:53:22.318Z,8.20
2022-10-22T03:53:42.890Z,8.90
2022-10-22T03:54:03.471Z,10.40
2022-10-22T03:54:24.056Z,8.60
2022-10-22T03:54:44.638Z,9.20
2022-10-22T03:55:05.239Z,8.10
2022-10-22T03:55:25.811Z,7.00
2022-10-22T03:55:46.396Z,7.00
2022-10-22T03:56:06.972Z,8.40
2022-10-22T03:56:27.555Z,7.70
2022-10-22T03:56:47.947Z,7.30
2022-10-22T03:57:08.532Z,8.30
2022-10-22T03:57:28.923Z,7.50
2022-10-22T03:57:49.318Z,7.70
2022-10-22T03:58:09.719Z,7.50
2022-10-22T03:58:30.300Z,8.50
2022-10-22T03:58:50.926Z,8.40
2022-10-22T03:59:11.511Z,7.40
2022-10-22T03:59:32.100Z,8.20
2022-10-22T03:59:52.677Z,8.90
2022-10-22T04:00:13.275Z,8.40
2022-10-22T04:00:33.862Z,9.10
2022-10-22T04:00:54.486Z,7.40
2022-10-22T04:01:15.135Z,7.70
2022-10-22T04:01:35.805Z,7.60
2022-10-22T04:01:56.403Z,7.00
2022-10-22T04:02:16.974Z,7.00
2022-10-22T04:02:37.556Z,7.00
2022-10-22T04:02:58.147Z,7.00
2022-10-22T04:03:18.542Z,6.80
2022-10-22T04:03:39.124Z,6.90
2022-10-22T04:03:59.713Z,7.50
2022-10-22T04:04:20.105Z,6.90
2022-10-22T04:04:40.722Z,7.60
2022-10-22T04:05:01.392Z,9.60
2022-10-22T04:05:21.962Z,9.20
2022-10-22T04:05:42.544Z,8.30
2022-10-22T04:06:03.135Z,7.20
2022-10-22T04:06:23.708Z,8.40
2022-10-22T04:06:44.293Z,8.30
2022-10-22T04:07:04.879Z,9.80
2022-10-22T04:07:25.459Z,10.90
2022-10-22T04:07:46.037Z,7.60
2022-10-22T04:08:06.617Z,7.50
2022-10-22T04:08:27.199Z,7.10
2022-10-22T04:08:47.841Z,7.80
2022-10-22T04:09:08.512Z,7.50
2022-10-22T04:09:29.117Z,8.10
2022-10-22T04:09:49.700Z,7.70
2022-10-22T04:10:10.303Z,7.00
2022-10-22T04:10:30.885Z,7.60
2022-10-22T04:10:51.464Z,7.50
2022-10-22T04:11:12.048Z,8.30
2022-10-22T04:11:32.640Z,8.50
2022-10-22T04:11:53.219Z,8.90
2022-10-22T04:12:13.802Z,8.60
2022-10-22T04:12:34.382Z,8.60
2022-10-22T04:12:54.960Z,7.80
2022-10-22T04:13:15.537Z,8.10
2022-10-22T04:13:36.114Z,6.80
2022-10-22T04:13:56.688Z,6.90
2022-10-22T04:14:17.275Z,8.70
2022-10-22T04:14:37.862Z,8.90
2022-10-22T04:14:58.446Z,8.70
2022-10-22T04:15:19.043Z,8.10
2022-10-22T04:15:39.477Z,7.80
2022-10-22T04:16:00.048Z,7.20
2022-10-22T04:16:20.637Z,6.90
2022-10-22T04:16:41.232Z,7.60
2022-10-22T04:17:01.790Z,8.30
2022-10-22T04:17:22.377Z,8.20
2022-10-22T04:17:43.280Z,9.10
2022-10-22T04:18:03.360Z,8.40
2022-10-22T04:18:23.945Z,7.60
2022-10-22T04:18:44.523Z,7.70
2022-10-22T04:19:05.109Z,9.10
2022-10-22T04:19:25.508Z,9.30
2022-10-22T04:19:45.900Z,7.40
2022-10-22T04:20:06.484Z,8.90
2022-10-22T04:20:27.089Z,8.90
2022-10-22T04:20:47.661Z,8.30
2022-10-22T04:21:08.055Z,8.60
2022-10-22T04:21:28.636Z,8.20
2022-10-22T04:21:49.216Z,8.00
2022-10-22T04:22:09.616Z,8.40
2022-10-22T04:22:30.197Z,8.60
2022-10-22T04:22:50.783Z,8.90
2022-10-22T04:23:11.365Z,10.20
2022-10-22T04:23:31.948Z,8.90
2022-10-22T04:23:52.537Z,11.20
2022-10-22T04:24:13.107Z,11.10
2022-10-22T04:24:33.691Z,10.20
2022-10-22T04:24:54.278Z,11.70
2022-10-22T04:25:14.870Z,9.90
2022-10-22T04:25:35.454Z,10.90
2022-10-22T04:25:56.028Z,10.40
2022-10-22T04:26:16.426Z,9.70
2022-10-22T04:26:37.010Z,11.30
2022-10-22T04:26:57.591Z,9.80
2022-10-22T04:27:18.173Z,8.70
2022-10-22T04:27:39.091Z,9.20
2022-10-22T04:27:59.918Z,9.80
2022-10-22T04:28:20.500Z,9.80
2022-10-22T04:28:40.897Z,9.50
2022-10-22T04:29:01.475Z,8.40
2022-10-22T04:29:22.058Z,7.90
2022-10-22T04:29:42.644Z,8.30
2022-10-22T04:30:03.225Z,7.50
2022-10-22T04:30:23.817Z,8.20
2022-10-22T04:30:44.443Z,7.80
2022-10-22T04:31:04.976Z,7.10
2022-10-22T04:31:25.562Z,7.30
2022-10-22T04:31:46.160Z,8.90
2022-10-22T04:32:06.733Z,7.90
2022-10-22T04:32:27.315Z,9.00
2022-10-22T04:32:47.893Z,8.50
2022-10-22T04:33:08.477Z,9.40
2022-10-22T04:33:29.062Z,9.40
2022-10-22T04:33:49.639Z,9.00
2022-10-22T04:34:10.220Z,8.20
2022-10-22T04:34:30.802Z,8.50
2022-10-22T04:34:51.380Z,7.70
2022-10-22T04:35:12.024Z,8.30
2022-10-22T04:35:32.600Z,9.20
2022-10-22T04:35:53.186Z,8.40
2022-10-22T04:36:13.770Z,9.50
2022-10-22T04:36:34.168Z,8.30
2022-10-22T04:36:54.561Z,9.30
2022-10-22T04:37:15.147Z,8.30
2022-10-22T04:37:35.727Z,8.50
2022-10-22T04:37:56.309Z,8.10
2022-10-22T04:38:16.891Z,6.90
2022-10-22T04:38:37.476Z,8.90
2022-10-22T04:38:58.060Z,7.60
2022-10-22T04:39:18.773Z,8.10
2022-10-22T04:39:39.355Z,7.60
2022-10-22T04:39:59.939Z,7.40
2022-10-22T04:40:20.627Z,8.70
2022-10-22T04:40:41.210Z,7.90
2022-10-22T04:41:01.796Z,8.70
2022-10-22T04:41:22.383Z,8.20
2022-10-22T04:41:42.775Z,7.90
2022-10-22T04:42:03.366Z,8.30
2022-10-22T04:42:23.956Z,8.40
2022-10-22T04:42:44.537Z,7.10
2022-10-22T04:43:05.117Z,7.40
2022-10-22T04:43:25.699Z,7.90
2022-10-22T04:43:46.339Z,8.60
2022-10-22T04:44:06.733Z,8.20
2022-10-22T04:44:28.127Z,9.10
2022-10-22T04:44:48.709Z,7.60
2022-10-22T04:45:09.120Z,7.50
2022-10-22T04:45:29.701Z,7.80
2022-10-22T04:45:50.313Z,7.30
2022-10-22T04:46:10.916Z,8.40
2022-10-22T04:46:31.500Z,8.10
2022-10-22T04:46:52.104Z,8.00
2022-10-22T04:47:12.663Z,8.50
2022-10-22T04:47:33.242Z,7.00
2022-10-22T04:47:53.820Z,6.90
2022-10-22T04:48:14.405Z,6.70
2022-10-22T04:48:34.990Z,6.40
2022-10-22T04:48:55.568Z,7.80
2022-10-22T04:49:16.151Z,8.80
2022-10-22T04:49:36.729Z,9.20
2022-10-22T04:49:57.129Z,9.20
2022-10-22T04:50:17.537Z,8.70
2022-10-22T04:50:38.129Z,9.00
2022-10-22T04:50:58.704Z,8.00
2022-10-22T04:51:19.283Z,8.80
2022-10-22T04:51:39.865Z,8.70
2022-10-22T04:52:00.440Z,8.10
2022-10-22T04:52:20.835Z,8.80
2022-10-22T04:52:41.419Z,8.90
2022-10-22T04:53:02.000Z,7.90
2022-10-22T04:53:22.586Z,8.60
2022-10-22T04:53:43.163Z,7.90
2022-10-22T04:54:03.747Z,8.60
2022-10-22T04:54:26.621Z,8.70
2022-10-22T04:54:44.293Z,8.20
2022-10-22T04:55:04.888Z,9.10
2022-10-22T04:55:25.522Z,10.20
2022-10-22T04:55:46.093Z,9.10
2022-10-22T04:56:06.672Z,9.50
2022-10-22T04:56:27.250Z,10.10
2022-10-22T04:56:47.833Z,9.30
2022-10-22T04:57:08.417Z,8.50
2022-10-22T04:57:29.000Z,9.40
2022-10-22T04:57:49.583Z,9.00
2022-10-22T04:58:10.169Z,9.20
2022-10-22T04:58:30.754Z,8.70
2022-10-22T04:58:51.334Z,9.20
2022-10-22T04:59:11.916Z,8.70
2022-10-22T04:59:32.508Z,9.20
2022-10-22T04:59:53.078Z,10.60
2022-10-22T05:00:13.490Z,10.40
2022-10-22T05:00:34.072Z,8.60
2022-10-22T05:00:54.731Z,8.20
2022-10-22T05:01:15.354Z,8.70
2022-10-22T05:01:39.910Z,10.30
2022-10-22T05:01:56.388Z,9.90
2022-10-22T05:02:16.949Z,8.30
2022-10-22T05:02:37.540Z,8.30
2022-10-22T05:02:58.127Z,9.30
2022-10-22T05:03:18.711Z,8.60
2022-10-22T05:03:39.298Z,9.20
2022-10-22T05:03:59.879Z,8.50
2022-10-22T05:04:20.468Z,9.40
2022-10-22T05:04:41.045Z,9.50
2022-10-22T05:05:01.643Z,9.10
2022-10-22T05:05:22.224Z,8.90
2022-10-22T05:05:42.807Z,10.00
2022-10-22T05:06:03.461Z,10.00
2022-10-22T05:06:23.788Z,9.80
2022-10-22T05:06:44.378Z,8.70
2022-10-22T05:07:04.957Z,9.00
2022-10-22T05:07:25.533Z,8.80
2022-10-22T05:07:46.129Z,8.40
2022-10-22T05:08:06.718Z,7.90
2022-10-22T05:08:27.301Z,8.10
2022-10-22T05:08:47.972Z,7.80
2022-10-22T05:09:08.770Z,7.60
2022-10-22T05:09:29.396Z,8.90
2022-10-22T05:09:49.984Z,8.90
2022-10-22T05:10:10.577Z,7.80
2022-10-22T05:10:30.968Z,7.60
2022-10-22T05:10:51.364Z,7.60
2022-10-22T05:11:11.947Z,8.10
2022-10-22T05:11:32.531Z,7.70
2022-10-22T05:11:53.109Z,8.70
2022-10-22T05:12:13.688Z,8.30
2022-10-22T05:12:34.269Z,6.80
2022-10-22T05:12:54.851Z,9.00
2022-10-22T05:13:15.432Z,7.10
2022-10-22T05:13:36.014Z,7.60
2022-10-22T05:13:56.598Z,8.90
2022-10-22T05:14:17.187Z,8.70
2022-10-22T05:14:41.414Z,8.70
2022-10-22T05:14:58.187Z,7.40
2022-10-22T05:15:18.764Z,6.60
2022-10-22T05:15:39.344Z,6.90
2022-10-22T05:15:59.921Z,7.40
2022-10-22T05:16:20.505Z,9.20
2022-10-22T05:16:41.117Z,9.00
2022-10-22T05:17:01.703Z,7.20
2022-10-22T05:17:22.269Z,8.00
2022-10-22T05:17:43.043Z,8.90
2022-10-22T05:18:03.797Z,7.30
2022-10-22T05:18:24.377Z,7.50
2022-10-22T05:18:44.963Z,7.40
2022-10-22T05:19:05.545Z,7.30
2022-10-22T05:19:26.130Z,6.50
2022-10-22T05:19:46.714Z,7.60
2022-10-22T05:20:07.307Z,8.80
2022-10-22T05:20:27.886Z,9.00
2022-10-22T05:20:48.471Z,8.50
2022-10-22T05:21:09.055Z,8.50
2022-10-22T05:21:29.641Z,8.50
2022-10-22T05:21:50.224Z,7.60
2022-10-22T05:22:10.616Z,6.80
2022-10-22T05:22:31.200Z,6.70
2022-10-22T05:22:51.780Z,7.40
2022-10-22T05:23:12.362Z,7.70
2022-10-22T05:23:32.946Z,7.50
2022-10-22T05:23:53.524Z,7.60
2022-10-22T05:24:14.106Z,8.20
2022-10-22T05:24:34.687Z,8.40
2022-10-22T05:24:55.285Z,8.40
2022-10-22T05:25:15.868Z,8.30
2022-10-22T05:25:36.449Z,9.40
2022-10-22T05:25:57.032Z,10.80
2022-10-22T05:26:17.616Z,8.60
2022-10-22T05:26:38.200Z,8.60
2022-10-22T05:26:58.783Z,8.60
2022-10-22T05:27:40.292Z,9.00
2022-10-22T05:28:01.089Z,9.80
2022-10-22T05:28:21.678Z,8.90
2022-10-22T05:28:42.253Z,9.80
2022-10-22T05:29:02.835Z,9.80
2022-10-22T05:29:23.414Z,7.70
2022-10-22T05:29:43.995Z,8.30
2022-10-22T05:30:04.593Z,8.00
2022-10-22T05:30:25.174Z,8.80
2022-10-22T05:30:45.753Z,8.20
2022-10-22T05:31:06.337Z,9.90
2022-10-22T05:31:26.922Z,9.10
2022-10-22T05:31:47.313Z,8.90
2022-10-22T05:32:07.733Z,8.00
2022-10-22T05:32:28.290Z,9.50
2022-10-22T05:32:48.874Z,8.80
2022-10-22T05:33:09.268Z,8.90
2022-10-22T05:33:29.846Z,8.20
2022-10-22T05:33:50.432Z,6.90
2022-10-22T05:34:11.006Z,7.20
2022-10-22T05:34:31.588Z,8.40
2022-10-22T05:34:52.178Z,8.40
2022-10-22T05:35:12.765Z,9.00
2022-10-22T05:35:33.355Z,8.70
2022-10-22T05:35:53.937Z,8.70
2022-10-22T05:36:14.553Z,8.30
2022-10-22T05:36:35.105Z,7.20
2022-10-22T05:36:55.684Z,8.60
2022-10-22T05:37:16.266Z,7.50
2022-10-22T05:37:36.847Z,8.10
2022-10-22T05:38:17.997Z,8.30
2022-10-22T05:38:38.580Z,8.60
2022-10-22T05:38:59.163Z,8.00
2022-10-22T05:39:19.759Z,7.00
2022-10-22T05:39:40.145Z,9.70
2022-10-22T05:40:12.479Z,9.60
2022-10-22T05:40:30.629Z,8.00
2022-10-22T05:40:41.544Z,8.00
2022-10-22T05:41:02.128Z,7.70
2022-10-22T05:41:22.710Z,7.00
2022-10-22T05:41:43.289Z,6.90
2022-10-22T05:42:03.868Z,8.10
2022-10-22T05:42:24.447Z,8.70
2022-10-22T05:42:45.027Z,8.40
2022-10-22T05:43:05.608Z,6.90
2022-10-22T05:43:26.188Z,9.30
2022-10-22T05:43:46.773Z,9.50
2022-10-22T05:44:07.362Z,8.10
2022-10-22T05:44:27.952Z,9.40
2022-10-22T05:44:48.542Z,8.70
2022-10-22T05:45:09.136Z,7.10
2022-10-22T05:45:29.728Z,6.50
2022-10-22T05:45:50.310Z,8.00
2022-10-22T05:46:10.894Z,7.40
2022-10-22T05:46:31.478Z,6.70
2022-10-22T05:46:52.063Z,7.00
2022-10-22T05:47:12.673Z,7.30
2022-10-22T05:47:33.223Z,7.90
2022-10-22T05:47:53.804Z,7.90
2022-10-22T05:48:14.391Z,8.30
2022-10-22T05:48:34.974Z,8.00
2022-10-22T05:48:55.558Z,8.90
2022-10-22T05:49:16.141Z,7.60
2022-10-22T05:49:36.727Z,7.20
2022-10-22T05:49:57.323Z,7.20
2022-10-22T05:50:17.909Z,7.80
2022-10-22T05:50:38.490Z,7.80
2022-10-22T05:50:59.078Z,9.10
2022-10-22T05:51:19.658Z,8.40
2022-10-22T05:51:40.240Z,8.90
2022-10-22T05:52:00.819Z,7.20
2022-10-22T05:52:21.397Z,8.20
2022-10-22T05:52:42.314Z,8.80
2022-10-22T05:53:03.039Z,7.50
2022-10-22T05:53:23.616Z,7.30
2022-10-22T05:53:44.194Z,7.40
2022-10-22T05:54:04.777Z,6.50
2022-10-22T05:54:25.360Z,6.90
2022-10-22T05:54:45.958Z,7.70
2022-10-22T05:55:06.547Z,7.00
2022-10-22T05:55:27.134Z,6.20
2022-10-22T05:55:47.716Z,6.60
2022-10-22T05:56:08.294Z,6.40
2022-10-22T05:56:28.877Z,6.40
2022-10-22T05:56:49.456Z,8.40
2022-10-22T05:57:10.037Z,6.30
2022-10-22T05:57:30.619Z,7.10
2022-10-22T05:57:51.203Z,7.40
2022-10-22T05:58:11.784Z,7.30
2022-10-22T05:58:32.367Z,7.60
2022-10-22T05:58:53.023Z,7.60
2022-10-22T05:59:13.573Z,6.60
2022-10-22T05:59:34.167Z,7.50
2022-10-22T05:59:54.751Z,6.30
2022-10-22T06:00:16.515Z,7.50
2022-10-22T06:00:37.191Z,8.60
2022-10-22T06:00:57.760Z,7.50
2022-10-22T06:01:18.343Z,8.40
2022-10-22T06:01:38.927Z,8.80
2022-10-22T06:01:59.587Z,8.90
2022-10-22T06:02:20.252Z,8.00
2022-10-22T06:02:41.061Z,8.60
2022-10-22T06:03:01.724Z,7.70
2022-10-22T06:03:22.305Z,8.00
2022-10-22T06:03:42.877Z,9.80
2022-10-22T06:04:03.269Z,9.80
2022-10-22T06:04:23.851Z,8.70
2022-10-22T06:04:44.448Z,9.30
2022-10-22T06:05:05.032Z,9.70
2022-10-22T06:05:25.617Z,9.80
2022-10-22T06:05:46.196Z,9.90
2022-10-22T06:06:06.781Z,8.60
2022-10-22T06:06:27.351Z,7.90
2022-10-22T06:06:47.929Z,8.20
2022-10-22T06:07:08.511Z,7.60
2022-10-22T06:07:28.906Z,8.60
2022-10-22T06:07:49.483Z,8.10
2022-10-22T06:08:10.071Z,8.00
2022-10-22T06:08:30.738Z,9.10
2022-10-22T06:08:51.376Z,9.10
2022-10-22T06:09:12.003Z,9.70
2022-10-22T06:09:32.604Z,9.70
2022-10-22T06:09:53.166Z,9.50
2022-10-22T06:10:13.563Z,8.20
2022-10-22T06:10:34.146Z,8.80
2022-10-22T06:10:54.727Z,8.40
2022-10-22T06:11:15.308Z,10.20
2022-10-22T06:11:35.952Z,10.10
2022-10-22T06:11:56.284Z,10.80
2022-10-22T06:12:16.871Z,9.50
2022-10-22T06:12:37.709Z,11.00
2022-10-22T06:12:58.335Z,9.90
2022-10-22T06:13:18.916Z,9.60
2022-10-22T06:13:39.508Z,10.10
2022-10-22T06:14:00.096Z,11.50
2022-10-22T06:14:20.670Z,9.20
2022-10-22T06:14:41.262Z,8.60
2022-10-22T06:15:01.844Z,9.10
2022-10-22T06:15:22.426Z,10.00
2022-10-22T06:15:42.819Z,10.20
2022-10-22T06:16:03.400Z,9.40
2022-10-22T06:16:23.982Z,9.60
2022-10-22T06:16:44.562Z,9.00
2022-10-22T06:17:05.150Z,8.70
2022-10-22T06:17:25.755Z,8.90
2022-10-22T06:17:46.318Z,9.30
2022-10-22T06:18:06.896Z,9.90
2022-10-22T06:18:27.480Z,9.30
2022-10-22T06:18:48.068Z,10.60
2022-10-22T06:19:08.648Z,10.30
2022-10-22T06:19:29.223Z,9.70
2022-10-22T06:19:49.824Z,7.70
2022-10-22T06:20:10.417Z,8.70
2022-10-22T06:20:30.993Z,8.30
2022-10-22T06:20:51.573Z,8.30
2022-10-22T06:21:11.972Z,10.20
2022-10-22T06:21:32.549Z,8.70
2022-10-22T06:21:53.132Z,8.90
2022-10-22T06:22:13.715Z,7.60
2022-10-22T06:22:34.294Z,7.40
2022-10-22T06:22:54.876Z,7.40
2022-10-22T06:23:15.279Z,7.20
2022-10-22T06:23:35.852Z,8.70
2022-10-22T06:23:56.436Z,7.70
2022-10-22T06:24:17.022Z,9.10
2022-10-22T06:24:40.428Z,9.00
2022-10-22T06:24:58.043Z,9.70
2022-10-22T06:25:18.625Z,8.50
2022-10-22T06:25:39.209Z,8.80
2022-10-22T06:25:59.799Z,10.20
2022-10-22T06:26:20.382Z,9.20
2022-10-22T06:26:40.966Z,8.30
2022-10-22T06:27:01.552Z,8.10
2022-10-22T06:27:22.128Z,10.60
2022-10-22T06:27:42.709Z,9.80
2022-10-22T06:28:03.292Z,10.00
2022-10-22T06:28:44.461Z,11.70
2022-10-22T06:29:05.038Z,10.50
2022-10-22T06:29:25.436Z,10.50
2022-10-22T06:29:46.040Z,10.10
2022-10-22T06:30:06.625Z,10.50
2022-10-22T06:30:27.239Z,11.80
2022-10-22T06:30:47.795Z,10.70
2022-10-22T06:31:08.377Z,12.30
2022-10-22T06:31:28.959Z,10.40
2022-10-22T06:31:49.540Z,9.90
2022-10-22T06:32:10.118Z,10.20
2022-10-22T06:32:30.727Z,11.00
2022-10-22T06:32:51.283Z,12.90
2022-10-22T06:33:11.674Z,12.00
2022-10-22T06:33:32.256Z,12.60
2022-10-22T06:33:52.837Z,11.30
2022-10-22T06:34:13.427Z,11.10
2022-10-22T06:34:34.024Z,11.70
2022-10-22T06:34:54.607Z,11.30