createdAt,value
2023-04-22T00:00:13.909Z,0.00
2023-04-22T00:01:13.834Z,0.00
2023-04-22T00:02:13.870Z,0.00
2023-04-22T00:03:13.860Z,0.00
2023-04-22T00:04:13.938Z,0.00
2023-04-22T00:05:15.919Z,0.00
2023-04-22T00:06:13.703Z,0.00
2023-04-22T00:07:13.695Z,0.00
2023-04-22T00:08:13.713Z,0.00
2023-04-22T00:09:13.743Z,0.00
2023-04-22T00:10:13.711Z,0.00
2023-04-22T00:11:13.658Z,0.00
2023-04-22T00:12:13.796Z,0.00
2023-04-22T00:13:13.664Z,0.00
2023-04-22T00:14:13.644Z,0.00
2023-04-22T00:15:13.700Z,0.00
2023-04-22T00:16:13.657Z,0.00
2023-04-22T00:17:13.612Z,0.00
2023-04-22T00:18:13.589Z,0.00
2023-04-22T00:19:13.675Z,0.00
2023-04-22T00:20:13.656Z,0.00
2023-04-22T00:21:13.743Z,0.00
2023-04-22T00:22:13.740Z,0.00
2023-04-22T00:23:13.668Z,0.00
2023-04-22T00:24:14.671Z,0.00
2023-04-22T00:25:13.537Z,0.00
2023-04-22T00:26:13.652Z,0.00
2023-04-22T00:27:13.571Z,0.00
2023-04-22T00:28:13.515Z,0.00
2023-04-22T00:29:13.494Z,0.00
2023-04-22T00:30:13.473Z,0.00
2023-04-22T00:31:13.520Z,0.00
2023-04-22T00:32:13.560Z,0.00
2023-04-22T00:33:13.474Z,0.00
2023-04-22T00:34:13.431Z,0.00
2023-04-22T00:35:13.506Z,0.00
2023-04-22T00:36:13.515Z,0.00
2023-04-22T00:37:13.464Z,0.00
2023-04-22T00:38:13.486Z,0.00
2023-04-22T00:39:13.374Z,0.00
2023-04-22T00:40:13.365Z,0.00
2023-04-22T00:41:13.624Z,0.00
2023-04-22T00:42:13.322Z,0.00
2023-04-22T00:43:13.332Z,0.00
2023-04-22T00:44:13.430Z,0.00
2023-04-22T00:45:13.314Z,0.00
2023-04-22T00:46:13.305Z,0.00
2023-04-22T00:47:13.372Z,0.00
2023-04-22T00:48:13.366Z,0.00
2023-04-22T00:49:13.249Z,0.00
2023-04-22T00:50:13.278Z,0.00
2023-04-22T00:51:13.269Z,0.00
2023-04-22T00:52:13.234Z,0.00
2023-04-22T00:53:13.235Z,0.00
2023-04-22T00:54:13.205Z,0.00
2023-04-22T00:55:13.192Z,0.00
2023-04-22T00:56:13.239Z,0.00
2023-04-22T00:57:13.179Z,0.00
2023-04-22T00:58:13.171Z,0.00
2023-04-22T00:59:13.330Z,0.00
2023-04-22T01:00:13.169Z,0.00
2023-04-22T01:01:13.190Z,0.00
2023-04-22T01:02:13.225Z,0.00
2023-04-22T01:03:13.320Z,0.00
2023-04-22T01:04:13.204Z,0.00
2023-04-22T01:05:13.115Z,0.00
2023-04-22T01:06:13.407Z,0.00
2023-04-22T01:07:13.077Z,0.00
2023-04-22T01:08:13.070Z,0.00
2023-04-22T01:09:13.202Z,0.00
2023-04-22T01:10:13.050Z,0.00
2023-04-22T01:11:13.108Z,0.00
2023-04-22T01:12:13.032Z,0.00
2023-04-22T01:13:13.019Z,0.00
2023-04-22T01:14:13.035Z,0.00
2023-04-22T01:15:13.001Z,0.00
2023-04-22T01:16:13.059Z,0.00
2023-04-22T01:17:13.015Z,0.00
2023-04-22T01:18:12.982Z,0.00
2023-04-22T01:19:12.962Z,0.00
2023-04-22T01:20:12.945Z,0.00
2023-04-22T01:21:12.991Z,0.00
2023-04-22T01:22:12.999Z,0.00
2023-04-22T01:23:12.923Z,0.00
2023-04-22T01:24:12.963Z,0.00
2023-04-22T01:25:12.933Z,0.00
2023-04-22T01:26:12.913Z,0.00
2023-04-22T01:27:13.019Z,0.00
2023-04-22T01:28:12.907Z,0.00
2023-04-22T01:29:12.892Z,0.00
2023-04-22T01:30:12.865Z,0.00
2023-04-22T01:31:12.880Z,0.00
2023-04-22T01:32:12.885Z,0.00
2023-04-22T01:33:13.017Z,0.00
2023-04-22T01:34:12.875Z,0.00
2023-04-22T01:35:12.872Z,0.00
2023-04-22T01:36:13.321Z,0.00
2023-04-22T01:37:12.803Z,0.00
2023-04-22T01:38:12.815Z,0.00
2023-04-22T01:39:12.930Z,0.00
2023-04-22T01:40:12.778Z,0.00
2023-04-22T01:41:12.755Z,0.00
2023-04-22T01:42:12.747Z,0.00
2023-04-22T01:43:12.745Z,0.00
2023-04-22T01:44:12.716Z,0.00
2023-04-22T01:45:12.741Z,0.00
2023-04-22T01:46:12.824Z,0.00
2023-04-22T01:47:12.816Z,0.00
2023-04-22T01:48:12.737Z,0.00
2023-04-22T01:49:12.698Z,0.00
2023-04-22T01:50:12.697Z,0.00
2023-04-22T01:51:12.650Z,0.00
2023-04-22T01:52:12.619Z,0.00
2023-04-22T01:53:12.660Z,0.00
2023-04-22T01:54:12.607Z,0.00
2023-04-22T01:55:12.641Z,0.00
2023-04-22T01:56:12.631Z,0.00
2023-04-22T01:57:12.581Z,0.00
2023-04-22T01:58:12.625Z,0.00
2023-04-22T01:59:12.578Z,0.00
2023-04-22T02:00:12.564Z,0.00
2023-04-22T02:01:12.623Z,0.00
2023-04-22T02:02:12.681Z,0.00
2023-04-22T02:03:12.634Z,0.00
2023-04-22T02:04:12.532Z,0.00
2023-04-22T02:05:12.529Z,0.00
2023-04-22T02:06:12.490Z,0.00
2023-04-22T02:07:12.502Z,0.00
2023-04-22T02:08:12.536Z,0.00
2023-04-22T02:09:12.495Z,0.00
2023-04-22T02:10:12.432Z,0.00
2023-04-22T02:11:12.457Z,0.00
2023-04-22T02:12:12.437Z,0.00
2023-04-22T02:13:12.467Z,0.00
2023-04-22T02:14:12.439Z,0.00
2023-04-22T02:15:12.411Z,0.00
2023-04-22T02:16:12.450Z,0.00
2023-04-22T02:17:12.371Z,0.00
2023-04-22T02:18:12.384Z,0.00
2023-04-22T02:19:12.410Z,0.00
2023-04-22T02:20:12.476Z,0.00
2023-04-22T02:21:12.356Z,0.00
2023-04-22T02:22:12.328Z,0.00
2023-04-22T02:23:12.312Z,0.00
2023-04-22T02:24:12.305Z,0.00
2023-04-22T02:25:12.412Z,0.00
2023-04-22T02:26:12.296Z,0.00
2023-04-22T02:27:12.320Z,0.00
2023-04-22T02:28:12.265Z,0.00
2023-04-22T02:29:12.279Z,0.00
2023-04-22T02:30:12.277Z,0.00
2023-04-22T02:31:12.281Z,0.00
2023-04-22T02:32:12.255Z,0.00
2023-04-22T02:33:12.265Z,0.00
2023-04-22T02:34:12.204Z,0.00
2023-04-22T02:35:12.230Z,0.00
2023-04-22T02:36:12.211Z,0.00
2023-04-22T02:37:12.184Z,0.00
2023-04-22T02:38:12.222Z,0.00
2023-04-22T02:39:12.212Z,0.00
2023-04-22T02:40:12.168Z,0.00
2023-04-22T02:41:12.144Z,0.00
2023-04-22T02:42:12.144Z,0.00
2023-04-22T02:43:12.139Z,0.00
2023-04-22T02:44:12.142Z,0.00
2023-04-22T02:45:12.117Z,0.00
2023-04-22T02:46:12.176Z,0.00
2023-04-22T02:47:12.083Z,0.00
2023-04-22T02:48:12.111Z,0.00
2023-04-22T02:49:12.052Z,0.00
2023-04-22T02:50:12.071Z,0.00
2023-04-22T02:51:12.080Z,0.00
2023-04-22T02:52:12.019Z,0.00
2023-04-22T02:53:12.009Z,0.00
2023-04-22T02:54:12.012Z,0.00
2023-04-22T02:55:12.013Z,0.00
2023-04-22T02:56:12.008Z,0.00
2023-04-22T02:57:12.006Z,0.00
2023-04-22T02:58:11.954Z,0.00
2023-04-22T02:59:11.952Z,0.00
2023-04-22T03:00:11.958Z,0.00
2023-04-22T03:01:12.015Z,0.00
2023-04-22T03:02:12.003Z,0.00
2023-04-22T03:03:12.120Z,0.00
2023-04-22T03:04:12.020Z,0.00
2023-04-22T03:05:11.896Z,0.00
2023-04-22T03:06:11.994Z,0.00
2023-04-22T03:07:11.905Z,0.00
2023-04-22T03:08:11.894Z,0.00
2023-04-22T03:09:11.883Z,0.00
2023-04-22T03:10:11.840Z,0.00
2023-04-22T03:11:11.843Z,0.00
2023-04-22T03:12:11.852Z,0.00
2023-04-22T03:13:12.821Z,0.00
2023-04-22T03:14:11.798Z,0.00
2023-04-22T03:15:11.854Z,0.00
2023-04-22T03:16:11.835Z,0.00
2023-04-22T03:17:11.822Z,0.00
2023-04-22T03:18:11.790Z,0.00
2023-04-22T03:19:11.760Z,0.00
2023-04-22T03:20:11.799Z,0.00
2023-04-22T03:21:11.746Z,0.00
2023-04-22T03:22:11.803Z,0.00
2023-04-22T03:23:11.824Z,0.00
2023-04-22T03:24:11.717Z,0.00
2023-04-22T03:25:11.705Z,0.00
2023-04-22T03:26:11.682Z,0.00
2023-04-22T03:27:11.694Z,0.00
2023-04-22T03:28:11.738Z,0.00
2023-04-22T03:29:11.765Z,0.00
2023-04-22T03:30:11.656Z,0.00
2023-04-22T03:31:11.695Z,0.00
2023-04-22T03:32:11.683Z,0.00
2023-04-22T03:33:11.692Z,0.00
2023-04-22T03:34:11.639Z,0.00
2023-04-22T03:35:11.643Z,0.00
2023-04-22T03:36:11.625Z,0.00
2023-04-22T03:37:11.596Z,0.00
2023-04-22T03:38:11.603Z,0.00
2023-04-22T03:39:11.603Z,0.00
2023-04-22T03:40:13.478Z,0.00
2023-04-22T03:41:11.541Z,0.00
2023-04-22T03:42:11.545Z,0.00
2023-04-22T03:43:11.573Z,0.00
2023-04-22T03:44:11.521Z,0.00
2023-04-22T03:45:11.515Z,0.00
2023-04-22T03:46:11.533Z,0.00
2023-04-22T03:47:11.482Z,0.00
2023-04-22T03:48:11.469Z,0.00
2023-04-22T03:49:11.480Z,0.00
2023-04-22T03:50:11.444Z,0.00
2023-04-22T03:51:11.451Z,0.00
2023-04-22T03:52:11.377Z,0.00
2023-04-22T03:53:11.367Z,0.00
2023-04-22T03:54:11.510Z,0.00
2023-04-22T03:55:11.359Z,0.00
2023-04-22T03:56:11.431Z,0.00
2023-04-22T03:57:11.388Z,0.00
2023-04-22T03:58:11.419Z,0.00
2023-04-22T03:59:11.309Z,0.00
2023-04-22T04:00:11.364Z,0.00
2023-04-22T04:01:11.288Z,0.00
2023-04-22T04:02:11.386Z,0.00
2023-04-22T04:03:11.404Z,0.00
2023-04-22T04:04:11.528Z,0.00
2023-04-22T04:05:11.387Z,0.00
2023-04-22T04:06:11.222Z,0.00
2023-04-22T04:07:11.236Z,0.00
2023-04-22T04:08:11.306Z,0.00
2023-04-22T04:09:11.239Z,0.00
2023-04-22T04:10:11.194Z,0.00
2023-04-22T04:11:11.176Z,0.00
2023-04-22T04:12:11.183Z,0.00
2023-04-22T04:13:11.216Z,0.00
2023-04-22T04:14:11.161Z,0.00
2023-04-22T04:15:11.175Z,0.00
2023-04-22T04:16:11.169Z,0.00
2023-04-22T04:17:11.151Z,0.00
2023-04-22T04:18:11.136Z,0.00
2023-04-22T04:19:11.098Z,0.00
2023-04-22T04:20:11.090Z,0.00
2023-04-22T04:21:11.115Z,0.00
2023-04-22T04:22:11.119Z,0.00
2023-04-22T04:23:11.044Z,0.00
2023-04-22T04:24:11.079Z,0.00
2023-04-22T04:25:11.094Z,0.00
2023-04-22T04:26:11.028Z,0.00
2023-04-22T04:27:11.013Z,0.00
2023-04-22T04:28:11.012Z,0.00
2023-04-22T04:29:11.044Z,0.00
2023-04-22T04:30:10.992Z,0.00
2023-04-22T04:31:11.032Z,0.00
2023-04-22T04:32:11.520Z,0.00
2023-04-22T04:33:11.011Z,0.00
2023-04-22T04:34:10.949Z,0.00
2023-04-22T04:35:10.955Z,0.00
2023-04-22T04:36:10.939Z,0.00
2023-04-22T04:37:11.119Z,0.00
2023-04-22T04:38:10.894Z,0.00
2023-04-22T04:39:10.928Z,0.00
2023-04-22T04:40:10.929Z,0.00
2023-04-22T04:41:10.868Z,0.00
2023-04-22T04:42:10.892Z,0.00
2023-04-22T04:43:10.864Z,0.00
2023-04-22T04:44:11.541Z,0.00
2023-04-22T04:45:10.872Z,0.00
2023-04-22T04:46:10.851Z,5.62
2023-04-22T04:47:10.805Z,5.62
2023-04-22T04:48:10.919Z,5.62
2023-04-22T04:49:10.784Z,5.62
2023-04-22T04:50:10.794Z,5.62
2023-04-22T04:51:10.812Z,5.62
2023-04-22T04:52:10.753Z,5.62
2023-04-22T04:53:10.779Z,5.62
2023-04-22T04:54:10.730Z,5.62
2023-04-22T04:55:10.783Z,5.62
2023-04-22T04:56:10.745Z,5.62
2023-04-22T04:57:10.729Z,5.62
2023-04-22T04:58:10.765Z,5.62
2023-04-22T04:59:10.699Z,5.62
2023-04-22T05:00:10.707Z,5.62
2023-04-22T05:01:10.772Z,5.62
2023-04-22T05:02:10.707Z,5.62
2023-04-22T05:03:10.775Z,5.62
2023-04-22T05:04:10.823Z,5.62
2023-04-22T05:05:10.625Z,5.62
2023-04-22T05:06:10.669Z,5.62
2023-04-22T05:07:10.663Z,5.62
2023-04-22T05:08:10.602Z,5.62
2023-04-22T05:09:10.603Z,5.62
2023-04-22T05:10:10.581Z,5.62
2023-04-22T05:11:10.586Z,5.62
2023-04-22T05:12:10.583Z,11.25
2023-04-22T05:13:10.591Z,11.25
2023-04-22T05:14:10.606Z,11.25
2023-04-22T05:15:10.537Z,11.25
2023-04-22T05:16:10.573Z,11.25
2023-04-22T05:17:10.581Z,11.25
2023-04-22T05:18:10.558Z,11.25
2023-04-22T05:19:10.550Z,11.25
2023-04-22T05:20:10.488Z,16.88
2023-04-22T05:21:10.541Z,16.88
2023-04-22T05:22:10.466Z,16.88
2023-04-22T05:23:10.491Z,16.88
2023-04-22T05:24:10.455Z,16.88
2023-04-22T05:25:10.430Z,16.88
2023-04-22T05:26:10.431Z,22.50
2023-04-22T05:27:10.463Z,22.50
2023-04-22T05:28:10.543Z,22.50
2023-04-22T05:29:10.456Z,22.50
2023-04-22T05:30:10.396Z,22.50
2023-04-22T05:31:10.442Z,28.12
2023-04-22T05:32:10.404Z,28.12
2023-04-22T05:33:10.518Z,28.12
2023-04-22T05:34:10.390Z,28.12
2023-04-22T05:35:10.353Z,28.12
2023-04-22T05:36:10.348Z,28.12
2023-04-22T05:37:10.346Z,28.12
2023-04-22T05:38:10.303Z,28.12
2023-04-22T05:39:10.315Z,28.12
2023-04-22T05:40:10.302Z,28.12
2023-04-22T05:41:10.290Z,33.75
2023-04-22T05:42:10.321Z,33.75
2023-04-22T05:43:10.284Z,33.75
2023-04-22T05:44:10.264Z,33.75
2023-04-22T05:45:10.233Z,28.12
2023-04-22T05:46:10.339Z,28.12
2023-04-22T05:47:10.337Z,33.75
2023-04-22T05:48:10.266Z,50.62
2023-04-22T05:49:10.222Z,50.62
2023-04-22T05:50:10.195Z,39.38
2023-04-22T05:51:10.184Z,45.00
2023-04-22T05:52:10.271Z,106.88
2023-04-22T05:53:10.202Z,1631.25
2023-04-22T05:54:10.154Z,1648.12
2023-04-22T05:55:10.188Z,1620.00
2023-04-22T05:56:10.183Z,118.12
2023-04-22T05:57:10.132Z,78.75
2023-04-22T05:58:10.165Z,78.75
2023-04-22T05:59:10.114Z,101.25
2023-04-22T06:00:10.093Z,101.25
2023-04-22T06:01:10.096Z,101.25
2023-04-22T06:02:10.282Z,101.25
2023-04-22T06:03:10.432Z,118.12
2023-04-22T06:04:10.495Z,157.50
2023-04-22T06:05:10.271Z,140.62
2023-04-22T06:06:10.073Z,163.12
2023-04-22T06:07:10.000Z,140.62
2023-04-22T06:08:10.050Z,73.12
2023-04-22T06:09:09.998Z,67.50
2023-04-22T06:10:10.004Z,73.12
2023-04-22T06:11:09.971Z,56.25
2023-04-22T06:12:09.964Z,50.62
2023-04-22T06:13:09.986Z,45.00
2023-04-22T06:14:09.967Z,45.00
2023-04-22T06:15:09.946Z,45.00
2023-04-22T06:16:09.940Z,39.38
2023-04-22T06:17:09.945Z,45.00
2023-04-22T06:18:10.002Z,39.38
2023-04-22T06:19:10.471Z,39.38
2023-04-22T06:20:09.893Z,45.00
2023-04-22T06:21:09.887Z,95.62
2023-04-22T06:22:09.861Z,73.12
2023-04-22T06:23:10.557Z,78.75
2023-04-22T06:24:09.910Z,67.50
2023-04-22T06:25:09.817Z,61.88
2023-04-22T06:26:09.862Z,56.25
2023-04-22T06:27:09.818Z,56.25
2023-04-22T06:28:09.826Z,61.88
2023-04-22T06:29:09.841Z,45.00
2023-04-22T06:30:09.812Z,45.00
2023-04-22T06:31:09.790Z,39.38
2023-04-22T06:32:09.815Z,45.00
2023-04-22T06:33:09.833Z,39.38
2023-04-22T06:34:09.798Z,61.88
2023-04-22T06:35:09.747Z,78.75
2023-04-22T06:36:09.758Z,84.38
2023-04-22T06:37:09.779Z,90.00
2023-04-22T06:38:09.777Z,90.00
2023-04-22T06:39:09.771Z,73.12
2023-04-22T06:40:09.680Z,118.12
2023-04-22T06:41:09.679Z,118.12
2023-04-22T06:42:09.721Z,129.38
2023-04-22T06:43:09.685Z,129.38
2023-04-22T06:44:09.626Z,151.88
2023-04-22T06:45:09.678Z,146.25
2023-04-22T06:46:09.658Z,118.12
2023-04-22T06:47:09.683Z,118.12
2023-04-22T06:48:10.320Z,135.00
2023-04-22T06:49:09.587Z,146.25
2023-04-22T06:50:09.631Z,168.75
2023-04-22T06:51:09.570Z,1620.00
2023-04-22T06:52:09.556Z,174.38
2023-04-22T06:53:09.561Z,157.50
2023-04-22T06:54:09.563Z,129.38
2023-04-22T06:55:09.586Z,129.38
2023-04-22T06:56:09.553Z,112.50
2023-04-22T06:57:09.524Z,174.38
2023-04-22T06:58:09.548Z,1631.25
2023-04-22T06:59:09.487Z,1636.88
2023-04-22T07:00:09.493Z,1636.88
2023-04-22T07:01:09.511Z,1687.50
2023-04-22T07:02:10.432Z,1732.50
2023-04-22T07:03:09.603Z,1648.12
2023-04-22T07:04:09.480Z,95.62
2023-04-22T07:05:09.454Z,78.75
2023-04-22T07:06:09.449Z,78.75
2023-04-22T07:07:09.486Z,78.75
2023-04-22T07:08:09.395Z,84.38
2023-04-22T07:09:09.449Z,78.75
2023-04-22T07:10:09.404Z,73.12
2023-04-22T07:11:09.366Z,78.75
2023-04-22T07:12:09.362Z,84.38
2023-04-22T07:13:09.380Z,84.38
2023-04-22T07:14:09.434Z,78.75
2023-04-22T07:15:09.381Z,90.00
2023-04-22T07:16:09.454Z,84.38
2023-04-22T07:17:09.325Z,90.00
2023-04-22T07:18:09.293Z,90.00
2023-04-22T07:19:09.303Z,84.38
2023-04-22T07:20:09.310Z,84.38
2023-04-22T07:21:09.283Z,78.75
2023-04-22T07:22:09.349Z,78.75
2023-04-22T07:23:09.371Z,78.75
2023-04-22T07:24:09.323Z,73.12
2023-04-22T07:25:09.222Z,73.12
2023-04-22T07:26:09.298Z,73.12
2023-04-22T07:27:09.190Z,67.50
2023-04-22T07:28:09.198Z,73.12
2023-04-22T07:29:09.361Z,67.50
2023-04-22T07:30:09.244Z,73.12
2023-04-22T07:31:09.155Z,73.12
2023-04-22T07:32:09.295Z,73.12
2023-04-22T07:33:09.184Z,73.12
2023-04-22T07:34:09.126Z,73.12
2023-04-22T07:35:09.134Z,67.50
2023-04-22T07:36:09.163Z,67.50
2023-04-22T07:37:09.262Z,67.50
2023-04-22T07:38:09.818Z,56.25
2023-04-22T07:39:09.203Z,56.25
2023-04-22T07:40:09.072Z,67.50
2023-04-22T07:41:09.060Z,67.50
2023-04-22T07:42:09.050Z,67.50
2023-04-22T07:43:09.094Z,61.88
2023-04-22T07:44:09.068Z,73.12
2023-04-22T07:45:09.038Z,67.50
2023-04-22T07:46:09.091Z,56.25
2023-04-22T07:47:09.005Z,56.25
2023-04-22T07:48:09.013Z,56.25
2023-04-22T07:49:09.014Z,56.25
2023-04-22T07:50:09.009Z,84.38
2023-04-22T07:51:08.960Z,90.00
2023-04-22T07:52:08.954Z,84.38
2023-04-22T07:53:08.926Z,84.38
2023-04-22T07:54:09.891Z,84.38
2023-04-22T07:55:08.896Z,84.38
2023-04-22T07:56:09.065Z,84.38
2023-04-22T07:57:08.907Z,84.38
2023-04-22T07:58:08.888Z,84.38
2023-04-22T07:59:08.921Z,84.38
2023-04-22T08:00:08.876Z,84.38
2023-04-22T08:01:08.869Z,67.50
2023-04-22T08:02:08.879Z,73.12
2023-04-22T08:03:08.956Z,73.12
2023-04-22T08:04:09.138Z,73.12
2023-04-22T08:05:08.868Z,73.12
2023-04-22T08:06:08.863Z,67.50
2023-04-22T08:07:30.406Z,73.12
2023-04-22T08:08:08.827Z,73.12
2023-04-22T08:09:08.831Z,73.12
2023-04-22T08:10:08.798Z,67.50
2023-04-22T08:11:08.749Z,67.50
2023-04-22T08:12:08.760Z,73.12
2023-04-22T08:13:08.876Z,73.12
2023-04-22T08:14:08.724Z,73.12
2023-04-22T08:15:08.710Z,67.50
2023-04-22T08:16:08.793Z,73.12
2023-04-22T08:17:08.703Z,73.12
2023-04-22T08:18:08.853Z,73.12
2023-04-22T08:19:08.844Z,73.12
2023-04-22T08:20:08.859Z,78.75
2023-04-22T08:21:08.713Z,73.12
2023-04-22T08:22:08.695Z,73.12
2023-04-22T08:23:08.625Z,78.75
2023-04-22T08:24:08.633Z,78.75
2023-04-22T08:25:08.594Z,90.00
2023-04-22T08:26:08.592Z,78.75
2023-04-22T08:27:08.644Z,84.38
2023-04-22T08:28:08.647Z,84.38
2023-04-22T08:29:08.570Z,90.00
2023-04-22T08:30:08.575Z,90.00
2023-04-22T08:31:08.612Z,84.38
2023-04-22T08:32:08.539Z,84.38
2023-04-22T08:33:08.528Z,78.75
2023-04-22T08:34:08.533Z,78.75
2023-04-22T08:35:08.679Z,84.38
2023-04-22T08:36:08.551Z,84.38
2023-04-22T08:37:08.519Z,84.38
2023-04-22T08:38:08.519Z,84.38
2023-04-22T08:39:08.589Z,90.00
2023-04-22T08:40:08.467Z,90.00
2023-04-22T08:41:08.459Z,90.00
2023-04-22T08:42:08.447Z,90.00
2023-04-22T08:43:09.008Z,90.00
2023-04-22T08:44:08.440Z,84.38
2023-04-22T08:45:08.467Z,78.75
2023-04-22T08:46:08.414Z,78.75
2023-04-22T08:47:08.423Z,84.38
2023-04-22T08:48:08.382Z,73.12
2023-04-22T08:49:08.389Z,78.75
2023-04-22T08:50:08.353Z,78.75
2023-04-22T08:51:08.444Z,84.38
2023-04-22T08:52:08.335Z,84.38
2023-04-22T08:53:08.444Z,90.00
2023-04-22T08:54:08.368Z,84.38
2023-04-22T08:55:08.304Z,84.38
2023-04-22T08:56:08.306Z,95.62
2023-04-22T08:57:08.358Z,90.00
2023-04-22T08:58:08.287Z,78.75
2023-04-22T08:59:08.303Z,78.75
2023-04-22T09:00:08.283Z,90.00
2023-04-22T09:01:08.320Z,84.38
2023-04-22T09:02:08.361Z,84.38
2023-04-22T09:03:08.377Z,78.75
2023-04-22T09:04:08.291Z,78.75
2023-04-22T09:05:08.198Z,78.75
2023-04-22T09:06:08.318Z,78.75
2023-04-22T09:07:08.238Z,78.75
2023-04-22T09:08:08.221Z,78.75
2023-04-22T09:09:08.152Z,78.75
2023-04-22T09:10:08.164Z,78.75
2023-04-22T09:11:08.518Z,78.75
2023-04-22T09:12:08.140Z,78.75
2023-04-22T09:13:08.161Z,78.75
2023-04-22T09:14:08.127Z,78.75
2023-04-22T09:15:08.174Z,78.75
2023-04-22T09:16:08.147Z,84.38
2023-04-22T09:17:08.133Z,84.38
2023-04-22T09:18:08.169Z,90.00
2023-04-22T09:19:08.087Z,90.00
2023-04-22T09:20:08.064Z,101.25
2023-04-22T09:21:08.101Z,95.62
2023-04-22T09:22:08.081Z,90.00
2023-04-22T09:23:08.021Z,95.62
2023-04-22T09:24:08.024Z,106.88
2023-04-22T09:25:08.065Z,106.88
2023-04-22T09:26:08.165Z,106.88
2023-04-22T09:27:08.054Z,101.25
2023-04-22T09:28:08.005Z,101.25
2023-04-22T09:29:07.952Z,106.88
2023-04-22T09:30:07.981Z,106.88
2023-04-22T09:31:08.043Z,106.88
2023-04-22T09:32:08.423Z,106.88
2023-04-22T09:33:07.991Z,106.88
2023-04-22T09:34:07.922Z,101.25
2023-04-22T09:35:07.920Z,101.25
2023-04-22T09:36:07.940Z,106.88
2023-04-22T09:37:07.923Z,106.88
2023-04-22T09:38:07.880Z,106.88
2023-04-22T09:39:07.891Z,101.25
2023-04-22T09:40:07.908Z,101.25
2023-04-22T09:41:07.850Z,106.88
2023-04-22T09:42:07.966Z,101.25
2023-04-22T09:43:07.821Z,101.25
2023-04-22T09:44:07.798Z,101.25
2023-04-22T09:45:07.839Z,95.62
2023-04-22T09:46:07.888Z,101.25
2023-04-22T09:47:07.838Z,101.25
2023-04-22T09:48:07.807Z,101.25
2023-04-22T09:49:07.752Z,106.88
2023-04-22T09:50:07.813Z,101.25
2023-04-22T09:51:07.802Z,106.88
2023-04-22T09:52:07.774Z,84.38
2023-04-22T09:53:07.734Z,78.75
2023-04-22T09:54:07.699Z,90.00
2023-04-22T09:55:07.709Z,95.62
2023-04-22T09:56:07.963Z,95.62
2023-04-22T09:57:08.933Z,90.00
2023-04-22T09:58:07.686Z,73.12
2023-04-22T09:59:07.692Z,67.50
2023-04-22T10:00:07.700Z,78.75
2023-04-22T10:01:07.671Z,84.38
2023-04-22T10:02:07.659Z,84.38
2023-04-22T10:03:09.839Z,84.38
2023-04-22T10:04:07.675Z,73.12
2023-04-22T10:05:07.686Z,90.00
2023-04-22T10:06:08.484Z,78.75
2023-04-22T10:07:07.780Z,84.38
2023-04-22T10:08:07.763Z,78.75
2023-04-22T10:09:09.385Z,90.00
2023-04-22T10:10:07.570Z,90.00
2023-04-22T10:11:07.552Z,67.50
2023-04-22T10:12:07.594Z,67.50
2023-04-22T10:13:07.544Z,67.50
2023-04-22T10:14:07.517Z,67.50
2023-04-22T10:15:07.547Z,73.12
2023-04-22T10:16:07.526Z,67.50
2023-04-22T10:17:07.714Z,61.88
2023-04-22T10:18:07.467Z,61.88
2023-04-22T10:19:07.521Z,61.88
2023-04-22T10:20:07.490Z,73.12
2023-04-22T10:21:07.502Z,73.12
2023-04-22T10:22:07.618Z,90.00
2023-04-22T10:23:07.458Z,95.62
2023-04-22T10:24:07.478Z,101.25
2023-04-22T10:25:07.495Z,101.25
2023-04-22T10:26:07.661Z,101.25
2023-04-22T10:27:07.418Z,101.25
2023-04-22T10:28:07.382Z,90.00
2023-04-22T10:29:07.426Z,95.62
2023-04-22T10:30:07.388Z,78.75
2023-04-22T10:31:07.458Z,78.75
2023-04-22T10:32:09.112Z,73.12
2023-04-22T10:33:07.379Z,67.50
2023-04-22T10:34:07.376Z,84.38
2023-04-22T10:35:07.290Z,78.75
2023-04-22T10:36:07.286Z,73.12
2023-04-22T10:37:07.313Z,67.50
2023-04-22T10:38:07.305Z,78.75
2023-04-22T10:39:07.304Z,84.38
2023-04-22T10:40:07.248Z,84.38
2023-04-22T10:41:07.256Z,84.38
2023-04-22T10:42:07.326Z,78.75
2023-04-22T10:43:07.319Z,73.12
2023-04-22T10:44:07.212Z,78.75
2023-04-22T10:45:07.244Z,78.75
2023-04-22T10:46:07.248Z,95.62
2023-04-22T10:47:07.271Z,95.62
2023-04-22T10:48:07.229Z,101.25
2023-04-22T10:49:07.237Z,101.25
2023-04-22T10:50:07.184Z,90.00
2023-04-22T10:51:07.262Z,95.62
2023-04-22T10:52:07.156Z,101.25
2023-04-22T10:53:07.130Z,95.62
2023-04-22T10:54:07.135Z,95.62
2023-04-22T10:55:07.147Z,95.62
2023-04-22T10:56:07.174Z,95.62
2023-04-22T10:57:07.097Z,90.00
2023-04-22T10:58:07.066Z,73.12
2023-04-22T10:59:07.110Z,84.38
2023-04-22T11:00:07.093Z,90.00
2023-04-22T11:01:07.086Z,90.00
2023-04-22T11:02:07.064Z,84.38
2023-04-22T11:03:07.142Z,84.38
2023-04-22T11:04:07.066Z,84.38
2023-04-22T11:05:07.026Z,84.38
2023-04-22T11:06:06.984Z,84.38
2023-04-22T11:07:07.105Z,78.75
2023-04-22T11:08:06.988Z,78.75
2023-04-22T11:09:07.660Z,73.12
2023-04-22T11:10:06.989Z,73.12
2023-04-22T11:11:07.028Z,78.75
2023-04-22T11:12:06.985Z,78.75
2023-04-22T11:13:06.934Z,78.75
2023-04-22T11:14:06.912Z,84.38
2023-04-22T11:15:06.917Z,84.38
2023-04-22T11:16:06.934Z,84.38
2023-04-22T11:17:06.880Z,67.50
2023-04-22T11:18:06.855Z,56.25
2023-04-22T11:19:07.097Z,50.62
2023-04-22T11:20:06.850Z,56.25
2023-04-22T11:21:06.878Z,50.62
2023-04-22T11:22:06.824Z,61.88
2023-04-22T11:23:06.936Z,61.88
2023-04-22T11:24:06.800Z,78.75
2023-04-22T11:25:06.829Z,78.75
2023-04-22T11:26:06.780Z,78.75
2023-04-22T11:27:06.841Z,84.38
2023-04-22T11:28:06.790Z,84.38
2023-04-22T11:29:06.778Z,84.38
2023-04-22T11:30:06.767Z,90.00
2023-04-22T11:31:06.894Z,84.38
2023-04-22T11:32:06.738Z,84.38
2023-04-22T11:33:06.745Z,84.38
2023-04-22T11:34:06.715Z,84.38
2023-04-22T11:35:06.840Z,84.38
2023-04-22T11:36:06.724Z,78.75
2023-04-22T11:37:06.731Z,78.75
2023-04-22T11:38:06.729Z,78.75
2023-04-22T11:39:06.688Z,78.75
2023-04-22T11:41:06.643Z,84.38
2023-04-22T11:42:06.652Z,84.38
2023-04-22T11:43:06.717Z,84.38
2023-04-22T11:44:06.664Z,84.38
2023-04-22T11:45:06.656Z,84.38
2023-04-22T11:46:06.714Z,84.38
2023-04-22T11:47:06.597Z,84.38
2023-04-22T11:48:06.565Z,84.38
2023-04-22T11:49:07.585Z,78.75
2023-04-22T11:50:06.550Z,50.62
2023-04-22T11:51:06.529Z,84.38
2023-04-22T11:52:06.544Z,78.75
2023-04-22T11:53:06.602Z,84.38
2023-04-22T11:54:06.511Z,84.38
2023-04-22T11:55:06.560Z,84.38
2023-04-22T11:56:06.578Z,84.38
2023-04-22T11:57:06.562Z,84.38
2023-04-22T11:58:06.515Z,84.38
2023-04-22T11:59:06.468Z,78.75
2023-04-22T12:00:06.421Z,78.75
2023-04-22T12:01:06.482Z,84.38
2023-04-22T12:02:06.547Z,90.00
2023-04-22T12:03:06.531Z,73.12
2023-04-22T12:04:06.518Z,61.88
2023-04-22T12:05:06.450Z,56.25
2023-04-22T12:06:06.374Z,56.25
2023-04-22T12:07:06.387Z,50.62
2023-04-22T12:08:06.378Z,50.62
2023-04-22T12:09:06.349Z,50.62
2023-04-22T12:10:06.328Z,50.62
2023-04-22T12:11:06.338Z,56.25
2023-04-22T12:12:06.367Z,61.88
2023-04-22T12:13:06.305Z,90.00
2023-04-22T12:14:06.326Z,84.38
2023-04-22T12:15:06.321Z,73.12
2023-04-22T12:16:06.329Z,78.75
2023-04-22T12:17:06.349Z,90.00
2023-04-22T12:18:06.264Z,95.62
2023-04-22T12:19:06.266Z,67.50
2023-04-22T12:20:06.232Z,61.88
2023-04-22T12:21:06.255Z,61.88
2023-04-22T12:22:06.318Z,61.88
2023-04-22T12:23:06.214Z,61.88
2023-04-22T12:24:06.228Z,61.88
2023-04-22T12:25:06.340Z,67.50
2023-04-22T12:26:06.190Z,67.50
2023-04-22T12:27:06.204Z,73.12
2023-04-22T12:28:06.155Z,78.75
2023-04-22T12:29:06.180Z,78.75
2023-04-22T12:30:06.180Z,73.12
2023-04-22T12:31:06.199Z,73.12
2023-04-22T12:32:06.155Z,73.12
2023-04-22T12:33:06.136Z,73.12
2023-04-22T12:34:06.178Z,73.12
2023-04-22T12:35:06.121Z,73.12
2023-04-22T12:36:06.136Z,73.12
2023-04-22T12:37:06.076Z,67.50
2023-04-22T12:38:06.083Z,67.50
2023-04-22T12:39:06.064Z,67.50
2023-04-22T12:40:06.046Z,61.88
2023-04-22T12:41:06.072Z,61.88
2023-04-22T12:42:06.089Z,61.88
2023-04-22T12:43:06.265Z,67.50
2023-04-22T12:44:06.025Z,67.50
2023-04-22T12:45:06.030Z,67.50
2023-04-22T12:46:06.014Z,95.62
2023-04-22T12:47:05.969Z,73.12
2023-04-22T12:48:06.026Z,78.75
2023-04-22T12:49:06.199Z,84.38
2023-04-22T12:50:05.960Z,90.00
2023-04-22T12:51:06.013Z,90.00
2023-04-22T12:52:05.913Z,78.75
2023-04-22T12:53:05.952Z,78.75
2023-04-22T12:54:05.941Z,73.12
2023-04-22T12:55:05.922Z,67.50
2023-04-22T12:56:05.892Z,56.25
2023-04-22T12:57:05.887Z,50.62
2023-04-22T12:58:05.896Z,45.00
2023-04-22T12:59:05.866Z,39.38
2023-04-22T13:00:05.847Z,33.75
2023-04-22T13:01:05.851Z,33.75