createdAt,value
2022-11-26T00:02:23.467Z,10.70
2022-11-26T00:04:51.408Z,10.00
2022-11-26T00:07:22.464Z,10.00
2022-11-26T00:09:50.152Z,10.00
2022-11-26T00:12:22.930Z,10.00
2022-11-26T00:14:50.104Z,10.10
2022-11-26T00:17:17.552Z,10.00
2022-11-26T00:19:45.118Z,10.10
2022-11-26T00:22:31.128Z,10.10
2022-11-26T00:24:58.586Z,10.10
2022-11-26T00:27:27.782Z,10.10
2022-11-26T00:29:55.137Z,10.10
2022-11-26T00:32:24.635Z,10.10
2022-11-26T00:34:51.518Z,10.10
2022-11-26T00:37:38.926Z,10.10
2022-11-26T00:40:06.462Z,10.10
2022-11-26T00:42:33.409Z,10.10
2022-11-26T00:45:00.125Z,10.10
2022-11-26T00:47:26.897Z,11.60
2022-11-26T00:49:53.631Z,10.90
2022-11-26T00:52:31.958Z,10.30
2022-11-26T00:54:59.407Z,11.00
2022-11-26T00:57:26.160Z,10.30
2022-11-26T00:59:53.017Z,10.10
2022-11-26T01:02:19.806Z,10.10
2022-11-26T01:04:46.620Z,10.70
2022-11-26T01:07:13.336Z,10.10
2022-11-26T01:09:47.525Z,10.10
2022-11-26T01:12:15.327Z,10.10
2022-11-26T01:14:42.242Z,10.10
2022-11-26T01:17:12.008Z,10.10
2022-11-26T01:19:38.752Z,10.10
2022-11-26T01:22:05.450Z,10.20
2022-11-26T01:24:32.277Z,10.50
2022-11-26T01:26:58.965Z,10.30
2022-11-26T01:29:25.692Z,10.30
2022-11-26T01:31:52.569Z,10.40
2022-11-26T01:34:19.403Z,10.20
2022-11-26T01:36:46.199Z,10.10
2022-11-26T01:39:19.282Z,10.30
2022-11-26T01:42:15.456Z,10.20
2022-11-26T01:44:43.186Z,10.20
2022-11-26T01:47:29.185Z,10.90
2022-11-26T01:50:28.302Z,10.30
2022-11-26T01:53:14.024Z,10.40
2022-11-26T01:55:49.088Z,10.40
2022-11-26T01:58:27.384Z,10.40
2022-11-26T02:00:54.285Z,10.50
2022-11-26T02:03:21.306Z,10.50
2022-11-26T02:05:58.646Z,10.40
2022-11-26T02:08:28.393Z,10.40
2022-11-26T02:10:55.399Z,10.40
2022-11-26T02:13:22.567Z,10.40
2022-11-26T02:16:09.844Z,10.30
2022-11-26T02:18:41.392Z,10.30
2022-11-26T02:21:20.868Z,10.30
2022-11-26T02:24:09.158Z,10.30
2022-11-26T02:26:59.385Z,10.30
2022-11-26T02:29:48.724Z,10.20
2022-11-26T02:32:22.843Z,10.10
2022-11-26T02:35:02.593Z,10.10
2022-11-26T02:37:37.751Z,10.20
2022-11-26T02:40:05.916Z,10.10
2022-11-26T02:42:34.968Z,10.10
2022-11-26T02:45:30.785Z,10.10
2022-11-26T02:48:00.553Z,10.20
2022-11-26T02:50:38.240Z,10.20
2022-11-26T02:53:07.323Z,10.20
2022-11-26T02:55:45.270Z,10.20
2022-11-26T02:58:12.043Z,10.20
2022-11-26T03:00:42.076Z,10.20
2022-11-26T03:03:24.170Z,10.10
2022-11-26T03:05:54.928Z,10.10
2022-11-26T03:08:22.755Z,10.20
2022-11-26T03:10:49.900Z,10.30
2022-11-26T03:13:16.643Z,10.30
2022-11-26T03:15:44.382Z,10.30
2022-11-26T03:18:11.375Z,10.30
2022-11-26T03:20:38.114Z,10.30
2022-11-26T03:23:04.878Z,10.40
2022-11-26T03:25:31.634Z,10.60
2022-11-26T03:27:58.305Z,10.60
2022-11-26T03:30:25.075Z,10.30
2022-11-26T03:32:51.846Z,11.10
2022-11-26T03:35:18.789Z,10.40
2022-11-26T03:37:45.685Z,10.30
2022-11-26T03:40:13.071Z,10.50
2022-11-26T03:42:39.832Z,10.30
2022-11-26T03:45:07.034Z,10.40
2022-11-26T03:47:33.841Z,10.30
2022-11-26T03:50:00.710Z,10.40
2022-11-26T03:52:27.416Z,10.50
2022-11-26T03:54:54.199Z,10.40
2022-11-26T03:57:22.203Z,10.40
2022-11-26T03:59:48.944Z,10.40
2022-11-26T04:02:16.232Z,10.50
2022-11-26T04:04:43.122Z,10.50
2022-11-26T04:07:09.958Z,10.60
2022-11-26T04:09:36.664Z,10.60
2022-11-26T04:12:03.561Z,10.60
2022-11-26T04:14:30.451Z,10.60
2022-11-26T04:16:57.270Z,10.70
2022-11-26T04:19:24.183Z,10.50
2022-11-26T04:21:50.954Z,10.50
2022-11-26T04:24:17.724Z,10.40
2022-11-26T04:26:44.671Z,10.40
2022-11-26T04:29:11.439Z,10.50
2022-11-26T04:31:38.285Z,10.50
2022-11-26T04:34:05.107Z,10.60
2022-11-26T04:36:31.862Z,10.40
2022-11-26T04:38:59.057Z,10.40
2022-11-26T04:41:26.062Z,10.40
2022-11-26T04:43:52.797Z,10.40
2022-11-26T04:46:19.771Z,11.10
2022-11-26T04:48:46.515Z,10.40
2022-11-26T04:51:13.198Z,10.30
2022-11-26T04:53:39.886Z,10.30
2022-11-26T04:56:06.985Z,10.40
2022-11-26T04:58:33.894Z,10.40
2022-11-26T05:01:00.746Z,10.50
2022-11-26T05:03:27.468Z,10.50
2022-11-26T05:05:54.238Z,10.40
2022-11-26T05:08:21.467Z,10.50
2022-11-26T05:10:53.376Z,10.50
2022-11-26T05:13:20.300Z,10.50
2022-11-26T05:15:48.009Z,10.50
2022-11-26T05:18:14.830Z,10.50
2022-11-26T05:20:41.777Z,10.50
2022-11-26T05:23:08.829Z,10.50
2022-11-26T05:25:35.539Z,10.50
2022-11-26T05:28:02.278Z,10.60
2022-11-26T05:30:29.083Z,10.90
2022-11-26T05:32:55.834Z,10.60
2022-11-26T05:35:22.787Z,10.60
2022-11-26T05:37:49.661Z,10.80
2022-11-26T05:40:16.710Z,10.70
2022-11-26T05:42:43.574Z,10.60
2022-11-26T05:45:10.618Z,10.60
2022-11-26T05:47:37.446Z,10.60
2022-11-26T05:50:04.867Z,11.40
2022-11-26T05:52:31.596Z,10.60
2022-11-26T05:54:58.507Z,11.00
2022-11-26T05:57:25.244Z,10.60
2022-11-26T05:59:51.990Z,11.90
2022-11-26T06:02:18.990Z,10.70
2022-11-26T06:04:45.848Z,10.60
2022-11-26T06:07:12.716Z,10.70
2022-11-26T06:09:39.943Z,11.30
2022-11-26T06:12:06.939Z,10.70
2022-11-26T06:14:33.747Z,10.70
2022-11-26T06:17:00.587Z,11.10
2022-11-26T06:19:27.341Z,10.50
2022-11-26T06:21:54.091Z,10.60
2022-11-26T06:24:20.907Z,10.60
2022-11-26T06:26:47.869Z,10.50
2022-11-26T06:29:14.566Z,10.90
2022-11-26T06:31:41.330Z,10.70
2022-11-26T06:34:08.173Z,10.50
2022-11-26T06:36:34.985Z,10.40
2022-11-26T06:39:01.801Z,10.50
2022-11-26T06:41:28.544Z,10.50
2022-11-26T06:43:55.269Z,10.50
2022-11-26T06:46:22.030Z,10.50
2022-11-26T06:48:48.796Z,10.50
2022-11-26T06:51:16.534Z,10.60
2022-11-26T06:53:43.515Z,10.50
2022-11-26T06:56:18.022Z,10.50
2022-11-26T06:58:46.798Z,10.50
2022-11-26T07:01:19.507Z,10.50
2022-11-26T07:03:47.196Z,10.60
2022-11-26T07:06:25.622Z,10.60
2022-11-26T07:08:54.085Z,10.60
2022-11-26T07:11:21.848Z,10.60
2022-11-26T07:13:48.942Z,10.60
2022-11-26T07:16:15.909Z,10.60
2022-11-26T07:18:42.855Z,10.60
2022-11-26T07:21:13.162Z,10.80
2022-11-26T07:23:40.557Z,10.70
2022-11-26T07:26:09.022Z,10.60
2022-11-26T07:28:36.740Z,10.60
2022-11-26T07:31:08.174Z,10.60
2022-11-26T07:33:39.195Z,10.60
2022-11-26T07:36:08.997Z,10.70
2022-11-26T07:38:35.759Z,10.60
2022-11-26T07:41:11.021Z,10.70
2022-11-26T07:43:39.327Z,10.70
2022-11-26T07:46:08.265Z,11.30
2022-11-26T07:48:35.540Z,10.60
2022-11-26T07:51:03.240Z,10.60
2022-11-26T07:53:31.475Z,10.80
2022-11-26T07:55:58.257Z,10.90
2022-11-26T07:58:26.736Z,10.80
2022-11-26T08:00:55.027Z,10.80
2022-11-26T08:03:22.028Z,10.70
2022-11-26T08:05:48.863Z,10.70
2022-11-26T08:08:15.759Z,10.70
2022-11-26T08:10:42.653Z,10.90
2022-11-26T08:13:09.343Z,10.70
2022-11-26T08:15:37.373Z,11.40
2022-11-26T08:18:04.270Z,10.80
2022-11-26T08:20:31.043Z,10.80
2022-11-26T08:22:57.958Z,10.80
2022-11-26T08:25:24.652Z,10.80
2022-11-26T08:27:51.396Z,10.80
2022-11-26T08:30:18.189Z,11.70
2022-11-26T08:32:44.953Z,10.80
2022-11-26T08:35:12.629Z,10.80
2022-11-26T08:37:40.777Z,11.00
2022-11-26T08:40:13.772Z,11.50
2022-11-26T08:42:40.804Z,10.80
2022-11-26T08:45:08.038Z,11.00
2022-11-26T08:47:34.812Z,10.80
2022-11-26T08:50:01.531Z,10.80
2022-11-26T08:52:28.589Z,10.90
2022-11-26T08:54:55.707Z,10.90
2022-11-26T08:57:22.520Z,11.10
2022-11-26T08:59:50.472Z,11.40
2022-11-26T09:02:19.078Z,11.00
2022-11-26T09:04:45.990Z,11.00
2022-11-26T09:07:12.939Z,11.00
2022-11-26T09:09:39.888Z,11.00
2022-11-26T09:12:07.149Z,11.10
2022-11-26T09:14:41.002Z,11.10
2022-11-26T09:17:09.920Z,11.10
2022-11-26T09:19:36.709Z,11.10
2022-11-26T09:22:03.783Z,11.10
2022-11-26T09:24:30.530Z,11.10
2022-11-26T09:26:57.210Z,11.10
2022-11-26T09:29:24.589Z,11.10
2022-11-26T09:34:39.213Z,11.10
2022-11-26T09:37:06.350Z,11.30
2022-11-26T09:39:33.220Z,11.30
2022-11-26T09:42:12.494Z,11.30
2022-11-26T09:45:16.733Z,11.20
2022-11-26T09:47:45.715Z,11.10
2022-11-26T09:50:15.462Z,11.10
2022-11-26T09:52:57.545Z,11.20
2022-11-26T09:55:34.452Z,11.10
2022-11-26T09:58:20.955Z,11.20
2022-11-26T10:00:52.955Z,11.30
2022-11-26T10:03:25.068Z,11.30
2022-11-26T10:05:57.445Z,11.30
2022-11-26T10:09:05.947Z,11.30
2022-11-26T10:11:48.107Z,11.30
2022-11-26T10:14:17.670Z,11.30
2022-11-26T10:17:02.040Z,11.30
2022-11-26T10:19:46.835Z,11.30
2022-11-26T10:22:40.978Z,11.30
2022-11-26T10:25:18.558Z,11.30
2022-11-26T10:27:45.922Z,11.40
2022-11-26T10:30:31.876Z,11.40
2022-11-26T10:33:02.372Z,11.30
2022-11-26T10:35:30.156Z,11.40
2022-11-26T10:37:57.637Z,11.30
2022-11-26T10:40:27.205Z,11.40
2022-11-26T10:43:04.257Z,11.40
2022-11-26T10:45:41.056Z,11.50
2022-11-26T10:48:21.992Z,11.50
2022-11-26T10:51:06.344Z,11.60
2022-11-26T10:53:55.594Z,11.70
2022-11-26T10:56:29.072Z,11.70
2022-11-26T10:58:59.750Z,12.70
2022-11-26T11:01:36.092Z,11.80
2022-11-26T11:04:08.303Z,11.80
2022-11-26T11:06:42.717Z,11.80
2022-11-26T11:09:25.951Z,11.80
2022-11-26T11:12:11.508Z,11.80
2022-11-26T11:14:45.672Z,11.80
2022-11-26T11:17:25.427Z,11.80
2022-11-26T11:19:52.382Z,11.80
2022-11-26T11:22:20.541Z,11.80
2022-11-26T11:24:48.266Z,11.80
2022-11-26T11:27:27.187Z,11.70
2022-11-26T11:30:00.774Z,12.10
2022-11-26T11:32:40.095Z,11.70
2022-11-26T11:35:22.215Z,11.80
2022-11-26T11:37:56.629Z,11.80
2022-11-26T11:40:27.687Z,11.80
2022-11-26T11:43:04.043Z,11.70
2022-11-26T11:45:46.363Z,11.70
2022-11-26T11:48:44.076Z,11.70
2022-11-26T11:51:26.891Z,11.80
2022-11-26T11:54:26.752Z,11.80
2022-11-26T11:57:04.066Z,11.80
2022-11-26T12:00:08.987Z,11.80
2022-11-26T12:02:56.887Z,11.80
2022-11-26T12:05:42.466Z,11.90
2022-11-26T12:08:56.820Z,11.90
2022-11-26T12:11:26.626Z,11.90
2022-11-26T12:14:02.471Z,11.80
2022-11-26T12:16:35.074Z,11.90
2022-11-26T12:19:10.224Z,11.90
2022-11-26T12:21:41.880Z,11.90
2022-11-26T12:24:36.051Z,11.90
2022-11-26T12:27:11.279Z,12.00
2022-11-26T12:29:46.199Z,12.00
2022-11-26T12:32:16.518Z,12.00
2022-11-26T12:34:49.078Z,12.00
2022-11-26T12:37:21.147Z,12.00
2022-11-26T12:39:56.464Z,12.00
2022-11-26T12:42:34.299Z,12.00
2022-11-26T12:45:32.251Z,12.10
2022-11-26T12:48:04.955Z,12.10
2022-11-26T12:50:42.884Z,12.20
2022-11-26T12:53:31.274Z,12.20
2022-11-26T12:56:16.629Z,12.10
2022-11-26T12:59:05.944Z,12.20
2022-11-26T13:01:33.601Z,12.20
2022-11-26T13:04:35.574Z,12.20
2022-11-26T13:07:03.211Z,12.20
2022-11-26T13:09:50.265Z,12.40
2022-11-26T13:12:22.879Z,12.40
2022-11-26T13:14:58.903Z,12.40
2022-11-26T13:17:43.840Z,12.40
2022-11-26T13:20:40.152Z,12.40
2022-11-26T13:23:22.058Z,12.30
2022-11-26T13:26:14.172Z,12.20
2022-11-26T13:28:56.040Z,12.10
2022-11-26T13:31:59.403Z,12.10
2022-11-26T13:34:39.953Z,12.20
2022-11-26T13:37:25.629Z,12.10
2022-11-26T13:40:46.005Z,12.10
2022-11-26T13:43:37.370Z,12.20
2022-11-26T13:46:14.573Z,12.10
2022-11-26T13:48:43.464Z,12.10
2022-11-26T13:51:24.703Z,12.10
2022-11-26T13:54:11.490Z,12.20
2022-11-26T13:56:40.340Z,12.20
2022-11-26T13:59:26.866Z,12.20
2022-11-26T14:01:55.784Z,12.10
2022-11-26T14:04:22.544Z,12.10
2022-11-26T14:07:04.491Z,12.10
2022-11-26T14:09:43.000Z,12.10
2022-11-26T14:12:17.018Z,12.10
2022-11-26T14:14:46.160Z,12.10
2022-11-26T14:17:17.407Z,12.10
2022-11-26T14:19:44.212Z,12.20
2022-11-26T14:22:19.517Z,12.10
2022-11-26T14:24:49.447Z,12.10
2022-11-26T14:27:33.256Z,12.10
2022-11-26T14:30:09.291Z,12.00
2022-11-26T14:32:46.094Z,12.10
2022-11-26T14:35:34.112Z,11.90
2022-11-26T14:38:03.944Z,12.00
2022-11-26T14:40:36.457Z,12.10
2022-11-26T14:43:14.581Z,12.10
2022-11-26T14:45:43.360Z,12.00
2022-11-26T14:48:25.940Z,12.00
2022-11-26T14:50:54.817Z,12.00
2022-11-26T14:53:23.837Z,11.90
2022-11-26T14:55:51.489Z,11.90
2022-11-26T14:58:32.409Z,12.50
2022-11-26T15:01:02.487Z,11.90
2022-11-26T15:03:29.737Z,11.90
2022-11-26T15:05:57.639Z,13.10
2022-11-26T15:08:26.655Z,11.80
2022-11-26T15:10:58.209Z,11.90
2022-11-26T15:13:43.927Z,11.80
2022-11-26T15:16:36.096Z,11.80
2022-11-26T15:19:04.370Z,11.70
2022-11-26T15:21:31.726Z,11.70
2022-11-26T15:24:02.195Z,11.70
2022-11-26T15:26:34.052Z,12.30
2022-11-26T15:29:01.071Z,11.60
2022-11-26T15:31:43.172Z,11.50
2022-11-26T15:34:12.920Z,11.60
2022-11-26T15:36:39.919Z,11.80
2022-11-26T15:39:22.231Z,11.30
2022-11-26T15:41:49.282Z,11.30
2022-11-26T15:44:26.417Z,11.20
2022-11-26T15:46:55.659Z,11.20
2022-11-26T15:49:29.440Z,11.20
2022-11-26T15:52:12.054Z,11.20
2022-11-26T15:55:10.818Z,11.10
2022-11-26T15:57:33.576Z,11.10
2022-11-26T16:00:07.297Z,11.00
2022-11-26T16:02:34.453Z,11.00
2022-11-26T16:05:02.596Z,11.20
2022-11-26T16:07:33.445Z,11.00
2022-11-26T16:10:17.016Z,11.10
2022-11-26T16:12:46.942Z,11.00
2022-11-26T16:15:24.669Z,11.10
2022-11-26T16:17:52.194Z,10.90
2022-11-26T16:20:26.759Z,10.80
2022-11-26T16:22:56.780Z,10.70
2022-11-26T16:25:32.986Z,10.70
2022-11-26T16:28:11.853Z,10.60
2022-11-26T16:30:40.260Z,10.70
2022-11-26T16:33:07.362Z,10.50
2022-11-26T16:35:50.457Z,10.70
2022-11-26T16:38:23.134Z,10.50
2022-11-26T16:40:50.771Z,11.20
2022-11-26T16:43:18.222Z,10.50
2022-11-26T16:45:45.492Z,10.40
2022-11-26T16:48:27.697Z,10.40
2022-11-26T16:50:55.941Z,10.40
2022-11-26T16:53:23.516Z,10.40
2022-11-26T16:55:53.511Z,11.20
2022-11-26T16:58:42.824Z,10.20
2022-11-26T17:01:09.654Z,10.10
2022-11-26T17:03:36.734Z,10.20
2022-11-26T17:06:12.287Z,10.10
2022-11-26T17:08:39.273Z,10.10
2022-11-26T17:11:06.162Z,10.10
2022-11-26T17:13:32.916Z,10.00
2022-11-26T17:16:01.516Z,10.30
2022-11-26T17:18:28.476Z,10.20
2022-11-26T17:20:55.365Z,10.10
2022-11-26T17:23:22.193Z,10.00
2022-11-26T17:25:53.245Z,10.80
2022-11-26T17:28:21.298Z,9.90
2022-11-26T17:30:48.164Z,9.90
2022-11-26T17:33:15.010Z,9.90
2022-11-26T17:35:41.772Z,9.80
2022-11-26T17:38:18.292Z,9.80
2022-11-26T17:40:46.291Z,9.70
2022-11-26T17:43:13.900Z,9.70
2022-11-26T17:45:41.403Z,9.60
2022-11-26T17:48:13.479Z,9.50
2022-11-26T17:50:41.219Z,9.60
2022-11-26T17:53:08.246Z,9.60
2022-11-26T17:55:35.048Z,9.60
2022-11-26T17:58:01.712Z,9.50
2022-11-26T18:00:29.592Z,9.80
2022-11-26T18:02:57.361Z,9.50
2022-11-26T18:05:24.581Z,9.50
2022-11-26T18:07:51.654Z,9.50
2022-11-26T18:10:20.469Z,10.20
2022-11-26T18:12:47.983Z,9.50
2022-11-26T18:15:20.459Z,9.40
2022-11-26T18:17:52.204Z,9.50
2022-11-26T18:20:21.568Z,9.30
2022-11-26T18:22:57.120Z,9.20
2022-11-26T18:25:24.631Z,9.20
2022-11-26T18:27:52.235Z,9.30
2022-11-26T18:30:19.995Z,9.30
2022-11-26T18:32:47.017Z,9.30
2022-11-26T18:35:14.146Z,9.40
2022-11-26T18:37:41.107Z,9.90
2022-11-26T18:40:11.129Z,9.40
2022-11-26T18:42:38.548Z,9.40
2022-11-26T18:45:10.657Z,9.40
2022-11-26T18:47:37.845Z,9.30
2022-11-26T18:50:05.216Z,9.30
2022-11-26T18:52:32.321Z,9.30
2022-11-26T18:55:00.101Z,9.30
2022-11-26T18:57:27.545Z,9.20
2022-11-26T18:59:54.393Z,9.20
2022-11-26T19:02:21.340Z,9.10
2022-11-26T19:04:48.460Z,9.10
2022-11-26T19:07:15.758Z,9.10
2022-11-26T19:09:43.020Z,9.10
2022-11-26T19:12:12.854Z,9.10
2022-11-26T19:14:39.818Z,9.10
2022-11-26T19:17:06.798Z,9.10
2022-11-26T19:19:33.714Z,9.10
2022-11-26T19:22:01.882Z,9.10
2022-11-26T19:24:30.284Z,9.10
2022-11-26T19:26:57.595Z,9.00
2022-11-26T19:29:24.372Z,9.00
2022-11-26T19:31:51.326Z,8.90
2022-11-26T19:34:18.030Z,8.90
2022-11-26T19:36:48.403Z,8.90
2022-11-26T19:39:16.176Z,8.90
2022-11-26T19:41:43.158Z,8.80
2022-11-26T19:44:10.030Z,10.20
2022-11-26T19:46:40.634Z,8.90
2022-11-26T19:49:10.925Z,8.90
2022-11-26T19:51:37.958Z,8.70
2022-11-26T19:54:05.107Z,8.60
2022-11-26T19:56:33.360Z,8.60
2022-11-26T19:59:02.181Z,9.20
2022-11-26T20:01:31.113Z,8.70
2022-11-26T20:04:00.181Z,8.60
2022-11-26T20:06:28.510Z,8.60
2022-11-26T20:08:56.311Z,8.50
2022-11-26T20:11:23.237Z,8.50
2022-11-26T20:13:50.648Z,8.40
2022-11-26T20:16:37.977Z,8.40
2022-11-26T20:19:05.702Z,8.40
2022-11-26T20:21:33.528Z,8.40
2022-11-26T20:24:03.062Z,8.30
2022-11-26T20:26:36.219Z,8.30
2022-11-26T20:29:09.259Z,8.30
2022-11-26T20:31:40.197Z,8.30
2022-11-26T20:34:07.069Z,9.60
2022-11-26T20:36:33.838Z,8.30
2022-11-26T20:39:01.919Z,8.30
2022-11-26T20:41:29.744Z,8.30
2022-11-26T20:43:59.468Z,8.50
2022-11-26T20:46:27.624Z,9.20
2022-11-26T20:48:54.724Z,9.20
2022-11-26T20:51:22.251Z,8.40
2022-11-26T20:53:50.970Z,9.20
2022-11-26T20:56:20.949Z,8.30
2022-11-26T20:58:48.429Z,8.30
2022-11-26T21:01:17.689Z,8.30
2022-11-26T21:03:44.961Z,9.00
2022-11-26T21:06:14.084Z,8.30
2022-11-26T21:08:41.519Z,8.40
2022-11-26T21:11:08.768Z,8.20
2022-11-26T21:13:37.967Z,8.90
2022-11-26T21:16:06.702Z,8.20
2022-11-26T21:18:34.418Z,8.10
2022-11-26T21:21:07.632Z,8.20
2022-11-26T21:23:34.761Z,8.10
2022-11-26T21:26:05.992Z,8.10
2022-11-26T21:28:33.395Z,8.00
2022-11-26T21:31:20.173Z,7.90
2022-11-26T21:33:47.841Z,8.00
2022-11-26T21:36:16.715Z,8.80
2022-11-26T21:38:47.835Z,8.20
2022-11-26T21:41:16.267Z,8.00
2022-11-26T21:43:44.431Z,7.90
2022-11-26T21:46:22.304Z,8.00
2022-11-26T21:48:49.229Z,7.80
2022-11-26T21:51:17.886Z,7.80
2022-11-26T21:53:45.749Z,7.80
2022-11-26T21:56:21.043Z,7.80
2022-11-26T21:58:48.840Z,7.80
2022-11-26T22:01:19.522Z,7.80
2022-11-26T22:03:48.397Z,7.80
2022-11-26T22:06:16.346Z,7.80
2022-11-26T22:08:43.513Z,7.80
2022-11-26T22:11:11.924Z,7.80
2022-11-26T22:13:41.728Z,7.80
2022-11-26T22:16:10.438Z,7.80
2022-11-26T22:18:39.564Z,8.00
2022-11-26T22:21:17.395Z,7.70
2022-11-26T22:23:45.331Z,7.70
2022-11-26T22:26:12.643Z,7.70
2022-11-26T22:28:39.873Z,7.80
2022-11-26T22:31:16.853Z,8.00
2022-11-26T22:33:43.666Z,7.90
2022-11-26T22:36:10.639Z,8.10
2022-11-26T22:38:39.251Z,7.50
2022-11-26T22:41:08.690Z,8.70
2022-11-26T22:43:35.900Z,7.60
2022-11-26T22:46:09.556Z,7.50
2022-11-26T22:48:36.885Z,7.50
2022-11-26T22:51:04.723Z,8.10
2022-11-26T22:53:33.516Z,7.40
2022-11-26T22:56:02.436Z,7.40
2022-11-26T22:58:30.260Z,7.30
2022-11-26T23:01:03.446Z,7.20
2022-11-26T23:03:33.310Z,7.10
2022-11-26T23:06:09.118Z,7.10
2022-11-26T23:08:37.542Z,7.10
2022-11-26T23:11:31.398Z,7.20
2022-11-26T23:13:58.229Z,7.20
2022-11-26T23:16:26.736Z,7.30
2022-11-26T23:18:55.438Z,7.10
2022-11-26T23:21:26.519Z,7.70
2022-11-26T23:23:54.094Z,7.20
2022-11-26T23:26:27.203Z,7.20
2022-11-26T23:28:56.101Z,7.30
2022-11-26T23:31:26.130Z,7.40
2022-11-26T23:33:53.387Z,7.40
2022-11-26T23:36:20.863Z,7.40
2022-11-26T23:38:48.067Z,7.30
2022-11-26T23:41:15.207Z,7.30
2022-11-26T23:43:42.649Z,7.30
2022-11-26T23:46:18.424Z,7.20
2022-11-26T23:48:45.754Z,7.10
2022-11-26T23:51:16.353Z,7.10
2022-11-26T23:53:45.496Z,7.10
2022-11-26T23:56:24.218Z,7.10
2022-11-26T23:58:52.401Z,7.20
