createdAt,value
2019-05-07T00:00:37.941Z,83.32
2019-05-07T00:03:07.423Z,82.36
2019-05-07T00:05:37.836Z,83.04
2019-05-07T00:08:07.140Z,83.28
2019-05-07T00:10:36.442Z,83.36
2019-05-07T00:13:05.743Z,83.12
2019-05-07T00:15:35.380Z,83.65
2019-05-07T00:18:04.746Z,83.39
2019-05-07T00:20:34.017Z,84.03
2019-05-07T00:23:03.488Z,84.39
2019-05-07T00:25:33.050Z,84.36
2019-05-07T00:28:02.931Z,84.17
2019-05-07T00:30:33.403Z,84.35
2019-05-07T00:33:03.038Z,83.90
2019-05-07T00:35:39.681Z,83.97
2019-05-07T00:38:13.461Z,83.53
2019-05-07T00:40:44.431Z,83.50
2019-05-07T00:43:15.368Z,83.70
2019-05-07T00:45:49.560Z,83.28
2019-05-07T00:48:18.940Z,83.97
2019-05-07T00:50:49.898Z,83.79
2019-05-07T00:53:19.229Z,84.25
2019-05-07T00:55:48.539Z,84.29
2019-05-07T00:58:17.866Z,83.99
2019-05-07T01:00:47.129Z,84.12
2019-05-07T01:03:16.432Z,84.12
2019-05-07T01:05:45.729Z,84.32
2019-05-07T01:08:15.034Z,84.85
2019-05-07T01:10:44.354Z,84.56
2019-05-07T01:13:13.665Z,84.66
2019-05-07T01:15:43.204Z,85.04
2019-05-07T01:18:12.546Z,84.60
2019-05-07T01:20:42.397Z,84.78
2019-05-07T01:23:13.383Z,84.58
2019-05-07T01:25:43.213Z,85.26
2019-05-07T01:28:13.257Z,85.52
2019-05-07T01:30:43.325Z,85.41
2019-05-07T01:33:22.661Z,84.64
2019-05-07T01:35:56.168Z,85.21
2019-05-07T01:38:25.840Z,85.09
2019-05-07T01:40:55.190Z,85.27
2019-05-07T01:43:24.485Z,84.22
2019-05-07T01:45:53.755Z,84.03
2019-05-07T01:48:23.194Z,83.76
2019-05-07T01:50:52.717Z,83.78
2019-05-07T01:53:23.181Z,83.69
2019-05-07T01:55:53.893Z,84.20
2019-05-07T01:58:23.364Z,84.55
2019-05-07T02:00:53.295Z,84.68
2019-05-07T02:03:24.264Z,84.79
2019-05-07T02:05:55.216Z,84.69
2019-05-07T02:08:42.316Z,85.53
2019-05-07T02:11:22.777Z,85.74
2019-05-07T02:13:52.983Z,84.85
2019-05-07T02:16:22.269Z,85.60
2019-05-07T02:18:52.828Z,85.16
2019-05-07T02:21:22.210Z,85.00
2019-05-07T02:23:52.355Z,85.33
2019-05-07T02:26:22.624Z,85.80
2019-05-07T02:28:52.153Z,85.41
2019-05-07T02:31:23.253Z,85.45
2019-05-07T02:33:54.082Z,86.16
2019-05-07T02:36:24.012Z,85.43
2019-05-07T02:38:55.314Z,85.75
2019-05-07T02:41:29.320Z,86.09
2019-05-07T02:44:00.099Z,86.16
2019-05-07T02:46:47.661Z,86.44
2019-05-07T02:49:32.705Z,86.62
2019-05-07T02:52:04.201Z,86.88
2019-05-07T02:54:35.251Z,87.36
2019-05-07T02:57:04.591Z,87.38
2019-05-07T02:59:34.001Z,87.38
2019-05-07T03:02:03.788Z,87.76
2019-05-07T03:04:33.544Z,87.66
2019-05-07T03:07:03.986Z,88.08
2019-05-07T03:09:33.477Z,87.65
2019-05-07T03:12:03.953Z,87.64
2019-05-07T03:14:33.789Z,87.28
2019-05-07T03:17:04.029Z,87.15
2019-05-07T03:19:34.985Z,87.59
2019-05-07T03:22:04.331Z,87.59
2019-05-07T03:24:44.023Z,87.69
2019-05-07T03:27:14.272Z,87.99
2019-05-07T03:29:45.417Z,87.89
2019-05-07T03:32:27.639Z,88.39
2019-05-07T03:35:06.692Z,88.44
2019-05-07T03:37:36.485Z,88.38
2019-05-07T03:40:08.126Z,89.20
2019-05-07T03:42:38.366Z,89.16
2019-05-07T03:45:13.446Z,89.04
2019-05-07T03:47:43.929Z,88.87
2019-05-07T03:50:15.099Z,89.07
2019-05-07T03:52:44.552Z,88.54
2019-05-07T03:55:14.783Z,88.24
2019-05-07T03:57:44.334Z,88.17
2019-05-07T04:00:14.053Z,88.27
2019-05-07T04:02:44.072Z,88.31
2019-05-07T04:05:14.507Z,88.44
2019-05-07T04:07:43.795Z,88.36
2019-05-07T04:10:15.067Z,88.09
2019-05-07T04:12:44.629Z,88.35
2019-05-07T04:15:18.831Z,88.28
2019-05-07T04:17:45.199Z,87.99
2019-05-07T04:20:14.769Z,87.96
2019-05-07T04:22:44.269Z,87.87
2019-05-07T04:25:24.050Z,87.40
2019-05-07T04:27:53.674Z,86.79
2019-05-07T04:30:23.731Z,86.53
2019-05-07T04:32:54.797Z,86.95
2019-05-07T04:35:43.421Z,86.64
2019-05-07T04:38:13.863Z,86.33
2019-05-07T04:40:43.833Z,86.05
2019-05-07T04:43:13.833Z,86.00
2019-05-07T04:45:43.651Z,86.07
2019-05-07T04:48:14.085Z,85.61
2019-05-07T04:50:47.942Z,85.07
2019-05-07T04:53:16.472Z,84.88
2019-05-07T04:55:46.840Z,84.50
2019-05-07T04:58:16.120Z,83.88
2019-05-07T05:00:45.425Z,82.40
2019-05-07T05:03:17.254Z,80.99
2019-05-07T05:05:46.554Z,80.77
2019-05-07T05:08:15.836Z,81.23
2019-05-07T05:10:45.181Z,82.07
2019-05-07T05:13:14.468Z,82.31
2019-05-07T05:15:43.769Z,82.75
2019-05-07T05:18:13.211Z,82.68
2019-05-07T05:20:51.897Z,81.93
2019-05-07T05:23:32.342Z,81.29
2019-05-07T05:26:01.994Z,80.80
2019-05-07T05:28:32.350Z,80.75
2019-05-07T05:31:03.496Z,78.46
2019-05-07T05:33:32.918Z,79.19
2019-05-07T05:36:03.050Z,78.96
2019-05-07T05:38:33.186Z,79.75
2019-05-07T05:41:02.862Z,78.22
2019-05-07T05:43:35.079Z,77.25
2019-05-07T05:46:06.163Z,76.76
2019-05-07T05:48:35.434Z,76.59
2019-05-07T05:51:11.770Z,76.99
2019-05-07T05:53:44.911Z,76.84
2019-05-07T05:56:22.835Z,77.33
2019-05-07T05:59:05.942Z,76.11
2019-05-07T06:01:52.804Z,76.12
2019-05-07T06:04:29.600Z,76.32
2019-05-07T06:07:11.478Z,76.30
2019-05-07T06:09:56.287Z,75.52
2019-05-07T06:12:42.896Z,75.99
2019-05-07T06:15:14.178Z,75.25
2019-05-07T06:17:51.815Z,75.05
2019-05-07T06:20:25.773Z,75.34
2019-05-07T06:23:13.060Z,73.97
2019-05-07T06:25:44.172Z,73.58
2019-05-07T06:28:13.627Z,73.67
2019-05-07T06:30:42.918Z,72.57
2019-05-07T06:33:12.560Z,72.84
2019-05-07T06:35:42.940Z,72.09
2019-05-07T06:38:13.406Z,71.68
2019-05-07T06:41:02.653Z,71.81
2019-05-07T06:43:48.613Z,70.74
2019-05-07T06:46:17.927Z,70.37
2019-05-07T06:48:47.393Z,69.12
2019-05-07T06:51:17.657Z,69.86
2019-05-07T06:53:47.096Z,70.55
2019-05-07T06:56:16.695Z,70.79
2019-05-07T06:58:47.655Z,69.34
2019-05-07T07:01:22.819Z,69.53
2019-05-07T07:03:59.773Z,69.99
2019-05-07T07:06:32.192Z,69.19
2019-05-07T07:09:03.323Z,69.11
2019-05-07T07:11:36.033Z,68.96
2019-05-07T07:14:06.201Z,69.30
2019-05-07T07:16:35.552Z,68.44
2019-05-07T07:19:04.957Z,67.62
2019-05-07T07:21:35.768Z,67.10
2019-05-07T07:24:05.114Z,66.19
2019-05-07T07:26:36.045Z,65.10
2019-05-07T07:29:06.463Z,66.52
2019-05-07T07:31:42.590Z,66.11
2019-05-07T07:34:12.952Z,64.83
2019-05-07T07:36:47.103Z,64.10
2019-05-07T07:39:16.413Z,63.48
2019-05-07T07:41:47.372Z,63.12
2019-05-07T07:44:16.744Z,62.28
2019-05-07T07:46:46.023Z,61.94
2019-05-07T07:49:15.489Z,62.75
2019-05-07T07:51:45.770Z,58.33
2019-05-07T07:54:16.400Z,56.75
2019-05-07T07:56:56.476Z,56.22
2019-05-07T07:59:42.214Z,54.59
2019-05-07T08:02:13.449Z,55.36
2019-05-07T08:04:43.012Z,52.53
2019-05-07T08:07:12.568Z,52.87
2019-05-07T08:09:42.877Z,53.24
2019-05-07T08:12:13.873Z,52.55
2019-05-07T08:14:43.478Z,52.55
2019-05-07T08:17:13.259Z,53.27
2019-05-07T08:19:45.004Z,53.97
2019-05-07T08:22:14.454Z,53.70
2019-05-07T08:24:43.779Z,54.14
2019-05-07T08:27:15.346Z,53.56
2019-05-07T08:29:44.103Z,52.55
2019-05-07T08:32:27.461Z,51.62
2019-05-07T08:34:58.395Z,51.06
2019-05-07T08:37:27.706Z,53.01
2019-05-07T08:39:58.599Z,51.10
2019-05-07T08:42:27.899Z,51.50
2019-05-07T08:44:58.904Z,49.99
2019-05-07T08:47:32.562Z,49.62
2019-05-07T08:50:04.710Z,47.32
2019-05-07T08:52:34.260Z,48.71
2019-05-07T08:55:04.969Z,48.39
2019-05-07T08:57:35.561Z,48.16
2019-05-07T09:00:08.289Z,47.68
2019-05-07T09:02:37.599Z,47.87
2019-05-07T09:05:09.211Z,47.88
2019-05-07T09:07:38.817Z,48.67
2019-05-07T09:10:08.321Z,49.37
2019-05-07T09:12:37.691Z,47.70
2019-05-07T09:15:07.935Z,47.94
2019-05-07T09:17:38.418Z,47.12
2019-05-07T09:20:12.110Z,43.68
2019-05-07T09:22:42.752Z,45.99
2019-05-07T09:25:13.068Z,44.92
2019-05-07T09:27:44.415Z,44.42
2019-05-07T09:30:32.806Z,41.35
2019-05-07T09:33:03.762Z,36.54
2019-05-07T09:35:34.713Z,35.55
2019-05-07T09:38:04.237Z,31.73
2019-05-07T09:40:34.605Z,30.78
2019-05-07T09:43:03.912Z,31.14
2019-05-07T09:45:34.309Z,34.29
2019-05-07T09:48:03.870Z,37.81
2019-05-07T09:50:33.223Z,36.39
2019-05-07T09:53:02.638Z,34.74
2019-05-07T09:55:32.623Z,35.15
2019-05-07T09:58:02.254Z,33.69
2019-05-07T10:00:32.738Z,35.58
2019-05-07T10:03:02.249Z,35.98
2019-05-07T10:05:32.180Z,35.40
2019-05-07T10:08:01.956Z,32.61
2019-05-07T10:10:32.900Z,31.44
2019-05-07T10:13:06.840Z,30.19
2019-05-07T10:15:36.295Z,32.28
2019-05-07T10:18:12.225Z,33.09
2019-05-07T10:20:42.144Z,35.47
2019-05-07T10:23:13.699Z,38.69
2019-05-07T10:25:43.048Z,41.20
2019-05-07T10:28:12.598Z,43.13
2019-05-07T10:30:42.805Z,43.71
2019-05-07T10:33:12.514Z,46.58
2019-05-07T10:35:43.425Z,52.36
2019-05-07T10:38:13.111Z,49.26
2019-05-07T10:40:42.507Z,50.19
2019-05-07T10:43:11.886Z,52.01
2019-05-07T10:45:48.899Z,53.80
2019-05-07T10:48:38.168Z,51.78
2019-05-07T10:51:07.520Z,49.71
2019-05-07T10:53:36.975Z,51.31
2019-05-07T10:56:06.254Z,50.33
2019-05-07T10:58:35.777Z,49.46
2019-05-07T11:01:05.468Z,49.48
2019-05-07T11:03:34.826Z,50.19
2019-05-07T11:06:04.172Z,50.52
2019-05-07T11:08:33.705Z,51.57
2019-05-07T11:11:03.198Z,52.02
2019-05-07T11:13:32.507Z,53.03
2019-05-07T11:16:06.102Z,54.27
2019-05-07T11:18:38.571Z,52.96
2019-05-07T11:21:09.369Z,51.63
2019-05-07T11:23:38.730Z,51.63
2019-05-07T11:26:08.036Z,50.50
2019-05-07T11:28:37.330Z,50.72
2019-05-07T11:31:06.615Z,49.37
2019-05-07T11:33:36.892Z,48.10
2019-05-07T11:36:06.175Z,47.63
2019-05-07T11:38:35.496Z,47.26
2019-05-07T11:41:04.911Z,46.20
2019-05-07T11:43:55.304Z,45.51
2019-05-07T11:46:28.861Z,45.11
2019-05-07T11:49:13.878Z,45.80
2019-05-07T11:51:54.320Z,45.09
2019-05-07T11:54:23.631Z,45.83
2019-05-07T11:56:55.563Z,45.47
2019-05-07T11:59:25.099Z,45.95
2019-05-07T12:02:00.648Z,46.51
2019-05-07T12:04:31.878Z,46.52
2019-05-07T12:07:02.564Z,47.65
2019-05-07T12:09:33.286Z,44.58
2019-05-07T12:12:03.011Z,44.94
2019-05-07T12:14:34.850Z,45.40
2019-05-07T12:17:03.734Z,44.64
2019-05-07T12:19:33.228Z,44.80
2019-05-07T12:22:03.717Z,45.96
2019-05-07T12:24:33.030Z,45.34
2019-05-07T12:27:02.741Z,42.89
2019-05-07T12:29:32.412Z,42.43
2019-05-07T12:32:03.534Z,43.82
2019-05-07T12:34:34.670Z,43.81
2019-05-07T12:37:04.226Z,43.13
2019-05-07T12:39:33.655Z,43.08
2019-05-07T12:42:03.128Z,44.48
2019-05-07T12:44:32.407Z,43.40
2019-05-07T12:47:01.838Z,43.80
2019-05-07T12:49:32.487Z,42.46
2019-05-07T12:52:03.681Z,42.99
2019-05-07T12:54:38.389Z,42.93
2019-05-07T12:57:08.053Z,44.51
2019-05-07T12:59:37.394Z,44.41
2019-05-07T13:02:36.437Z,44.41
2019-05-07T13:04:52.273Z,43.61
2019-05-07T13:07:23.242Z,42.22
2019-05-07T13:09:53.099Z,43.17
2019-05-07T13:12:22.527Z,41.53
2019-05-07T13:14:52.234Z,40.30
2019-05-07T13:17:22.393Z,39.90
2019-05-07T13:19:52.482Z,39.70
2019-05-07T13:22:22.125Z,40.12
2019-05-07T13:24:52.931Z,41.00
2019-05-07T13:27:22.371Z,40.76
2019-05-07T13:29:53.107Z,42.00
2019-05-07T13:32:23.424Z,43.32
2019-05-07T13:34:53.986Z,42.73
2019-05-07T13:37:32.521Z,43.53
2019-05-07T13:40:06.032Z,44.84
2019-05-07T13:42:41.968Z,44.75
2019-05-07T13:45:12.718Z,45.16
2019-05-07T13:47:43.580Z,45.08
2019-05-07T13:50:13.303Z,44.93
2019-05-07T13:52:44.170Z,44.02
2019-05-07T13:55:13.476Z,41.77
2019-05-07T13:57:42.844Z,41.49
2019-05-07T14:00:15.485Z,40.26
2019-05-07T14:02:44.117Z,40.56
2019-05-07T14:05:14.337Z,42.84
2019-05-07T14:07:44.725Z,41.62
2019-05-07T14:10:14.931Z,40.24
2019-05-07T14:12:45.535Z,41.87
2019-05-07T14:15:14.908Z,39.68
2019-05-07T14:17:44.938Z,39.80
2019-05-07T14:20:14.610Z,40.53
2019-05-07T14:22:43.906Z,40.91
2019-05-07T14:25:13.282Z,43.74
2019-05-07T14:27:42.975Z,42.61
2019-05-07T14:30:13.946Z,42.22
2019-05-07T14:32:47.805Z,45.49
2019-05-07T14:35:19.230Z,43.03
2019-05-07T14:37:52.247Z,43.76
2019-05-07T14:40:22.344Z,41.89
2019-05-07T14:42:56.082Z,39.01
2019-05-07T14:45:25.355Z,39.66
2019-05-07T14:47:54.740Z,38.78
2019-05-07T14:50:24.193Z,37.54
2019-05-07T14:52:55.258Z,38.33
2019-05-07T14:55:24.872Z,39.93
2019-05-07T14:57:54.481Z,40.09
2019-05-07T15:00:24.121Z,42.09
2019-05-07T15:02:54.972Z,43.45
2019-05-07T15:05:24.425Z,40.58
2019-05-07T15:08:07.069Z,42.18
2019-05-07T15:10:26.008Z,39.61
2019-05-07T15:12:55.355Z,40.09
2019-05-07T15:15:24.682Z,39.29
2019-05-07T15:18:03.154Z,38.16
2019-05-07T15:20:37.020Z,36.81
2019-05-07T15:23:07.986Z,36.58
2019-05-07T15:25:37.290Z,36.81
2019-05-07T15:28:07.167Z,38.88
2019-05-07T15:30:38.262Z,37.89
2019-05-07T15:33:07.631Z,39.23
2019-05-07T15:35:37.122Z,42.44
2019-05-07T15:38:11.672Z,42.94
2019-05-07T15:40:42.253Z,38.22
2019-05-07T15:43:13.047Z,35.89
2019-05-07T15:45:42.619Z,35.66
2019-05-07T15:48:12.697Z,38.08
2019-05-07T15:50:42.878Z,35.64
2019-05-07T15:53:14.071Z,34.94
2019-05-07T15:55:43.545Z,35.66
2019-05-07T15:58:12.861Z,35.99
2019-05-07T16:00:42.652Z,36.39
2019-05-07T16:03:14.730Z,36.23
2019-05-07T16:05:44.044Z,38.41
2019-05-07T16:08:15.103Z,38.19
2019-05-07T16:10:44.400Z,40.09
2019-05-07T16:13:15.427Z,39.96
2019-05-07T16:15:44.872Z,39.53
2019-05-07T16:18:23.634Z,41.79
2019-05-07T16:20:52.357Z,41.95
2019-05-07T16:23:22.104Z,41.39
2019-05-07T16:25:52.800Z,37.53
2019-05-07T16:28:22.217Z,36.82
2019-05-07T16:30:55.451Z,36.03
2019-05-07T16:33:24.943Z,39.15
2019-05-07T16:35:54.232Z,38.34
2019-05-07T16:38:23.543Z,37.74
2019-05-07T16:40:52.976Z,37.50
2019-05-07T16:43:22.313Z,36.32
2019-05-07T16:45:51.878Z,36.87
2019-05-07T16:48:23.268Z,36.89
2019-05-07T16:50:52.420Z,39.11
2019-05-07T16:53:29.628Z,40.87
2019-05-07T16:55:52.733Z,41.39
2019-05-07T16:58:32.070Z,40.69
2019-05-07T17:01:03.365Z,43.27
2019-05-07T17:03:34.320Z,43.38
2019-05-07T17:06:03.656Z,39.82
2019-05-07T17:08:35.452Z,40.09
2019-05-07T17:11:04.785Z,42.59
2019-05-07T17:13:34.175Z,43.31
2019-05-07T17:16:03.720Z,43.66
2019-05-07T17:18:33.223Z,44.55
2019-05-07T17:21:04.175Z,41.76
2019-05-07T17:23:43.830Z,41.60
2019-05-07T17:26:05.107Z,43.27
2019-05-07T17:28:34.555Z,42.63
2019-05-07T17:31:03.949Z,42.44
2019-05-07T17:33:33.509Z,39.90
2019-05-07T17:36:02.814Z,38.94
2019-05-07T17:38:32.377Z,39.25
2019-05-07T17:41:10.903Z,40.59
2019-05-07T17:43:33.109Z,42.45
2019-05-07T17:46:02.948Z,41.43
2019-05-07T17:48:33.055Z,43.05
2019-05-07T17:51:07.019Z,41.55
2019-05-07T17:53:37.481Z,40.51
2019-05-07T17:56:06.791Z,41.31
2019-05-07T17:58:36.158Z,41.84
2019-05-07T18:01:06.061Z,42.05
2019-05-07T18:03:37.128Z,41.67
2019-05-07T18:06:07.802Z,44.00
2019-05-07T18:08:38.050Z,46.08
2019-05-07T18:11:20.259Z,46.46
2019-05-07T18:13:38.735Z,44.65
2019-05-07T18:16:12.756Z,44.13
2019-05-07T18:18:43.209Z,45.67
2019-05-07T18:21:12.739Z,48.34
2019-05-07T18:23:42.144Z,47.83
2019-05-07T18:26:16.413Z,46.67
2019-05-07T18:28:42.542Z,47.71
2019-05-07T18:31:12.625Z,48.25
2019-05-07T18:33:44.466Z,48.08
2019-05-07T18:36:13.859Z,48.71
2019-05-07T18:38:43.449Z,46.39
2019-05-07T18:41:12.998Z,46.29
2019-05-07T18:43:42.357Z,47.53
2019-05-07T18:46:12.861Z,46.22
2019-05-07T18:48:42.757Z,46.26
2019-05-07T18:51:13.576Z,45.97
2019-05-07T18:53:42.882Z,46.40
2019-05-07T18:56:12.786Z,47.30
2019-05-07T18:58:42.751Z,47.47
2019-05-07T19:01:13.814Z,49.60
2019-05-07T19:03:43.314Z,48.45
2019-05-07T19:06:13.440Z,48.67
2019-05-07T19:08:44.335Z,49.06
2019-05-07T19:11:14.375Z,50.41
2019-05-07T19:13:43.811Z,51.12
2019-05-07T19:16:13.133Z,50.85
2019-05-07T19:18:43.480Z,51.81
2019-05-07T19:21:12.901Z,52.88
2019-05-07T19:23:42.501Z,53.36
2019-05-07T19:26:13.038Z,53.32
2019-05-07T19:28:42.692Z,53.79
2019-05-07T19:31:12.512Z,53.91
2019-05-07T19:33:42.117Z,53.33
2019-05-07T19:36:11.415Z,54.39
2019-05-07T19:38:42.061Z,53.04
2019-05-07T19:41:12.300Z,52.94
2019-05-07T19:43:42.091Z,53.46
2019-05-07T19:46:12.349Z,54.21
2019-05-07T19:48:43.908Z,54.82
2019-05-07T19:51:12.891Z,55.51
2019-05-07T19:53:42.216Z,54.96
2019-05-07T19:56:16.098Z,55.32
2019-05-07T19:58:45.430Z,55.49
2019-05-07T20:01:18.574Z,56.03
2019-05-07T20:03:47.871Z,56.22
2019-05-07T20:06:17.189Z,56.50
2019-05-07T20:08:46.495Z,56.53
2019-05-07T20:11:23.176Z,55.96
2019-05-07T20:13:52.559Z,57.22
2019-05-07T20:16:23.386Z,55.80
2019-05-07T20:18:52.822Z,57.06
2019-05-07T20:21:22.976Z,56.72
2019-05-07T20:23:53.298Z,56.91
2019-05-07T20:26:23.294Z,55.64
2019-05-07T20:28:52.841Z,56.77
2019-05-07T20:31:22.761Z,57.32
2019-05-07T20:33:53.083Z,56.26
2019-05-07T20:36:24.205Z,57.31
2019-05-07T20:38:53.693Z,58.56
2019-05-07T20:41:24.661Z,58.26
2019-05-07T20:43:53.945Z,57.53
2019-05-07T20:46:24.817Z,57.81
2019-05-07T20:48:54.095Z,58.51
2019-05-07T20:51:23.421Z,57.25
2019-05-07T20:53:54.337Z,58.01
2019-05-07T20:56:41.924Z,57.74
2019-05-07T20:59:12.494Z,58.65
2019-05-07T21:01:42.128Z,58.14
2019-05-07T21:04:13.010Z,58.58
2019-05-07T21:06:43.317Z,58.48
2019-05-07T21:09:12.863Z,58.43
2019-05-07T21:11:43.079Z,58.96
2019-05-07T21:14:12.819Z,59.09
2019-05-07T21:16:42.577Z,57.99
2019-05-07T21:19:12.943Z,59.12
2019-05-07T21:21:42.482Z,59.36
2019-05-07T21:24:13.067Z,58.59
2019-05-07T21:26:42.802Z,58.41
2019-05-07T21:29:13.697Z,58.21
2019-05-07T21:31:44.242Z,59.19
2019-05-07T21:34:13.523Z,59.02
2019-05-07T21:36:43.420Z,60.22
2019-05-07T21:39:13.253Z,60.35
2019-05-07T21:41:42.930Z,59.99
2019-05-07T21:44:12.297Z,59.02
2019-05-07T21:46:42.530Z,58.96
2019-05-07T21:49:12.405Z,59.82
2019-05-07T21:51:41.840Z,59.43
2019-05-07T21:54:15.825Z,60.17
2019-05-07T21:56:55.312Z,59.71
2019-05-07T21:59:26.272Z,60.10
2019-05-07T22:01:57.320Z,59.07
2019-05-07T22:04:26.614Z,59.22
2019-05-07T22:06:55.945Z,59.12
2019-05-07T22:09:25.423Z,59.30
2019-05-07T22:11:54.908Z,59.28
2019-05-07T22:14:24.391Z,60.09
2019-05-07T22:16:54.600Z,60.11
2019-05-07T22:19:24.086Z,60.08
2019-05-07T22:21:53.401Z,61.25
2019-05-07T22:24:22.686Z,61.51
2019-05-07T22:26:52.012Z,61.39
2019-05-07T22:29:22.892Z,62.60
2019-05-07T22:32:08.886Z,60.40
2019-05-07T22:34:49.078Z,59.98
2019-05-07T22:37:21.971Z,60.55
2019-05-07T22:40:09.134Z,61.42
2019-05-07T22:42:40.113Z,60.50
2019-05-07T22:45:12.126Z,60.36
2019-05-07T22:47:42.141Z,61.01
2019-05-07T22:50:11.985Z,61.30
2019-05-07T22:52:41.517Z,61.44
2019-05-07T22:55:13.926Z,62.16
2019-05-07T22:57:58.957Z,61.01
2019-05-07T23:00:32.743Z,61.25
2019-05-07T23:03:02.756Z,59.98
2019-05-07T23:05:32.515Z,60.48
2019-05-07T23:08:02.486Z,59.60
2019-05-07T23:10:33.261Z,60.06
2019-05-07T23:13:02.778Z,60.59
2019-05-07T23:15:32.319Z,61.94
2019-05-07T23:18:04.085Z,61.82
2019-05-07T23:20:32.817Z,61.92
2019-05-07T23:23:02.127Z,62.69
2019-05-07T23:25:32.240Z,61.96
2019-05-07T23:28:02.833Z,62.60
2019-05-07T23:30:33.849Z,62.67
2019-05-07T23:33:04.805Z,61.95
2019-05-07T23:35:34.092Z,62.33
2019-05-07T23:38:03.383Z,61.91
2019-05-07T23:40:43.334Z,61.67
2019-05-07T23:43:14.297Z,62.75
2019-05-07T23:45:43.576Z,62.78
2019-05-07T23:48:12.874Z,61.79
2019-05-07T23:50:42.169Z,63.46
2019-05-07T23:53:12.971Z,63.94
2019-05-07T23:55:42.539Z,63.74
2019-05-07T23:58:13.987Z,63.25
