createdAt,value
2019-06-27T00:01:46.324Z,17.60
2019-06-27T00:04:28.178Z,18.53
2019-06-27T00:07:09.872Z,18.70
2019-06-27T00:09:50.995Z,18.83
2019-06-27T00:12:32.949Z,18.27
2019-06-27T00:15:14.317Z,19.10
2019-06-27T00:17:55.943Z,18.93
2019-06-27T00:20:37.837Z,20.20
2019-06-27T00:23:18.916Z,18.07
2019-06-27T00:26:00.242Z,18.57
2019-06-27T00:28:42.151Z,18.67
2019-06-27T00:31:24.186Z,19.60
2019-06-27T00:34:06.256Z,19.00
2019-06-27T00:36:48.241Z,20.63
2019-06-27T00:39:29.373Z,19.37
2019-06-27T00:42:10.550Z,19.87
2019-06-27T00:44:52.483Z,19.93
2019-06-27T00:47:34.398Z,19.60
2019-06-27T00:50:18.474Z,19.37
2019-06-27T00:53:00.452Z,20.23
2019-06-27T00:55:41.717Z,19.00
2019-06-27T00:58:23.665Z,18.57
2019-06-27T01:00:53.046Z,19.10
2019-06-27T01:03:41.730Z,19.27
2019-06-27T01:06:23.293Z,18.63
2019-06-27T01:09:04.400Z,19.23
2019-06-27T01:11:45.693Z,18.80
2019-06-27T01:14:27.470Z,19.30
2019-06-27T01:17:09.498Z,19.30
2019-06-27T01:19:50.824Z,18.53
2019-06-27T01:22:31.956Z,18.70
2019-06-27T01:25:13.705Z,18.50
2019-06-27T01:27:55.508Z,19.57
2019-06-27T01:30:37.443Z,18.97
2019-06-27T01:33:19.277Z,19.23
2019-06-27T01:36:01.283Z,18.43
2019-06-27T01:38:43.035Z,18.47
2019-06-27T01:41:24.183Z,18.40
2019-06-27T01:44:07.776Z,17.93
2019-06-27T01:46:49.654Z,18.40
2019-06-27T01:49:31.379Z,18.67
2019-06-27T01:52:13.321Z,18.23
2019-06-27T01:54:55.167Z,17.90
2019-06-27T01:57:46.598Z,17.43
2019-06-27T02:00:20.025Z,18.07
2019-06-27T02:03:01.962Z,17.77
2019-06-27T02:05:43.816Z,18.27
2019-06-27T02:08:25.649Z,17.47
2019-06-27T02:11:06.803Z,18.60
2019-06-27T02:13:48.601Z,18.07
2019-06-27T02:16:30.562Z,18.37
2019-06-27T02:19:12.154Z,17.63
2019-06-27T02:21:53.514Z,17.20
2019-06-27T02:24:35.292Z,17.47
2019-06-27T02:27:16.891Z,17.73
2019-06-27T02:29:58.838Z,16.23
2019-06-27T02:32:40.255Z,18.17
2019-06-27T02:35:21.586Z,18.23
2019-06-27T02:38:03.150Z,17.13
2019-06-27T02:40:42.833Z,17.10
2019-06-27T02:43:31.608Z,17.47
2019-06-27T02:46:13.318Z,16.33
2019-06-27T02:48:55.314Z,16.80
2019-06-27T02:51:36.773Z,17.03
2019-06-27T02:54:18.950Z,16.90
2019-06-27T02:57:01.041Z,17.50
2019-06-27T02:59:42.488Z,17.87
2019-06-27T03:02:23.908Z,16.90
2019-06-27T03:05:05.079Z,16.40
2019-06-27T03:07:46.977Z,16.67
2019-06-27T03:10:28.984Z,16.67
2019-06-27T03:13:10.763Z,15.73
2019-06-27T03:15:52.515Z,16.67
2019-06-27T03:18:33.667Z,16.10
2019-06-27T03:21:03.044Z,16.53
2019-06-27T03:23:51.667Z,17.33
2019-06-27T03:26:33.164Z,17.03
2019-06-27T03:29:19.010Z,15.97
2019-06-27T03:31:58.534Z,16.53
2019-06-27T03:34:39.958Z,15.33
2019-06-27T03:37:21.063Z,15.60
2019-06-27T03:40:02.665Z,17.13
2019-06-27T03:42:44.600Z,15.83
2019-06-27T03:45:25.743Z,15.67
2019-06-27T03:48:05.396Z,15.90
2019-06-27T03:50:56.268Z,16.30
2019-06-27T03:53:56.940Z,14.77
2019-06-27T03:56:38.746Z,14.93
2019-06-27T03:59:19.941Z,15.47
2019-06-27T04:02:01.856Z,16.27
2019-06-27T04:04:43.680Z,15.20
2019-06-27T04:07:25.438Z,15.30
2019-06-27T04:10:07.443Z,15.57
2019-06-27T04:12:49.206Z,14.90
2019-06-27T04:15:30.537Z,14.90
2019-06-27T04:18:11.718Z,14.73
2019-06-27T04:20:53.687Z,14.27
2019-06-27T04:23:35.692Z,14.70
2019-06-27T04:26:17.330Z,15.13
2019-06-27T04:28:46.693Z,14.03
2019-06-27T04:31:35.451Z,15.03
2019-06-27T04:34:19.916Z,14.37
2019-06-27T04:36:59.817Z,14.13
2019-06-27T04:39:29.191Z,15.93
2019-06-27T04:42:17.960Z,13.10
2019-06-27T04:44:59.162Z,15.17
2019-06-27T04:47:40.360Z,14.33
2019-06-27T04:50:21.998Z,15.07
2019-06-27T04:53:03.939Z,14.27
2019-06-27T04:55:45.590Z,13.83
2019-06-27T04:58:15.063Z,13.73
2019-06-27T05:01:04.226Z,13.00
2019-06-27T05:03:45.662Z,12.63
2019-06-27T05:06:27.507Z,13.33
2019-06-27T05:09:09.409Z,14.10
2019-06-27T05:11:50.666Z,13.10
2019-06-27T05:14:32.721Z,12.27
2019-06-27T05:17:13.973Z,13.17
2019-06-27T05:19:55.672Z,14.27
2019-06-27T05:22:37.681Z,12.83
2019-06-27T05:25:19.516Z,12.07
2019-06-27T05:28:01.123Z,14.50
2019-06-27T05:30:42.423Z,13.10
2019-06-27T05:33:24.333Z,12.60
2019-06-27T05:36:05.447Z,13.13
2019-06-27T05:38:45.214Z,13.47
2019-06-27T05:41:33.972Z,16.23
2019-06-27T05:44:15.831Z,12.43
2019-06-27T05:46:57.579Z,12.87
2019-06-27T05:49:39.678Z,11.90
2019-06-27T05:52:21.740Z,12.30
2019-06-27T05:55:03.297Z,11.30
2019-06-27T05:57:44.503Z,11.50
2019-06-27T06:00:28.959Z,11.73
2019-06-27T06:03:09.384Z,11.10
2019-06-27T06:05:51.388Z,11.70
2019-06-27T06:08:33.150Z,12.87
2019-06-27T06:11:14.457Z,11.17
2019-06-27T06:13:55.668Z,10.97
2019-06-27T06:16:37.621Z,11.83
2019-06-27T06:19:19.832Z,11.47
2019-06-27T06:22:01.307Z,11.43
2019-06-27T06:24:43.066Z,11.53
2019-06-27T06:27:24.544Z,11.10
2019-06-27T06:30:05.952Z,11.40
2019-06-27T06:32:47.277Z,12.07
2019-06-27T06:35:29.390Z,10.27
2019-06-27T06:38:11.192Z,11.23
2019-06-27T06:40:52.839Z,11.33
2019-06-27T06:43:34.096Z,11.03
2019-06-27T06:46:16.117Z,10.53
2019-06-27T06:48:58.079Z,11.30
2019-06-27T06:51:39.555Z,10.93
2019-06-27T06:54:21.009Z,12.67
2019-06-27T06:57:02.658Z,12.23
2019-06-27T06:59:44.302Z,10.47
2019-06-27T07:02:26.301Z,9.73
2019-06-27T07:05:08.251Z,10.10
2019-06-27T07:07:49.919Z,11.27
2019-06-27T07:10:30.996Z,9.80
2019-06-27T07:13:12.990Z,13.57
2019-06-27T07:15:57.736Z,11.87
2019-06-27T07:18:42.866Z,11.87
2019-06-27T07:21:24.981Z,11.23
2019-06-27T07:24:06.697Z,10.07
2019-06-27T07:26:49.272Z,12.27
2019-06-27T07:29:30.382Z,9.87
2019-06-27T07:32:11.819Z,9.70
2019-06-27T07:34:52.971Z,12.47
2019-06-27T07:37:34.698Z,12.07
2019-06-27T07:40:16.349Z,16.13
2019-06-27T07:42:57.817Z,9.63
2019-06-27T07:45:39.064Z,8.33
2019-06-27T07:48:21.154Z,9.23
2019-06-27T07:51:03.174Z,6.87
2019-06-27T07:53:44.529Z,9.50
2019-06-27T07:56:26.431Z,9.07
2019-06-27T07:59:08.387Z,9.57
2019-06-27T08:01:50.064Z,12.50
2019-06-27T08:04:31.719Z,10.87
2019-06-27T08:07:13.571Z,8.57
2019-06-27T08:09:55.280Z,8.90
2019-06-27T08:12:37.048Z,8.87
2019-06-27T08:18:49.065Z,8.70
2019-06-27T08:21:30.595Z,13.43
2019-06-27T08:24:12.540Z,8.97
2019-06-27T08:26:53.680Z,9.50
2019-06-27T08:29:35.423Z,11.00
2019-06-27T08:32:17.013Z,9.33
2019-06-27T08:34:59.022Z,7.90
2019-06-27T08:37:41.046Z,7.83
2019-06-27T08:40:24.188Z,7.50
2019-06-27T08:43:06.120Z,7.60
2019-06-27T08:45:47.514Z,7.20
2019-06-27T08:48:29.337Z,8.27
2019-06-27T08:51:10.495Z,8.73
2019-06-27T08:53:52.421Z,9.13
2019-06-27T08:56:21.792Z,7.60
2019-06-27T08:59:10.468Z,8.97
2019-06-27T09:02:07.380Z,8.13
2019-06-27T09:04:35.984Z,8.67
2019-06-27T09:07:18.841Z,8.00
2019-06-27T09:09:59.940Z,8.33
2019-06-27T09:12:29.326Z,8.17
2019-06-27T09:15:17.999Z,8.00
2019-06-27T09:17:59.322Z,7.63
2019-06-27T09:20:40.535Z,7.47
2019-06-27T09:23:20.202Z,8.17
2019-06-27T09:26:08.898Z,7.60
2019-06-27T09:28:50.305Z,7.40
2019-06-27T09:31:33.241Z,7.07
2019-06-27T09:34:21.368Z,7.27
2019-06-27T09:37:01.675Z,8.23
2019-06-27T09:39:43.642Z,7.47
2019-06-27T09:42:24.875Z,6.85
2019-06-27T09:45:06.774Z,6.90
2019-06-27T09:47:48.724Z,6.20
2019-06-27T09:50:30.402Z,7.17
2019-06-27T09:53:12.380Z,6.40
2019-06-27T09:55:53.983Z,5.80
2019-06-27T09:58:35.231Z,6.27
2019-06-27T10:01:17.137Z,6.85
2019-06-27T10:03:59.057Z,6.87
2019-06-27T10:06:41.110Z,6.00
2019-06-27T10:09:23.075Z,6.62
2019-06-27T10:12:05.752Z,6.15
2019-06-27T10:14:47.992Z,6.10
2019-06-27T10:17:29.914Z,6.17
2019-06-27T10:20:11.944Z,5.35
2019-06-27T10:22:53.167Z,5.97
2019-06-27T10:25:38.172Z,5.62
2019-06-27T10:28:18.892Z,4.87
2019-06-27T10:31:01.027Z,6.30
2019-06-27T10:33:42.308Z,5.43
2019-06-27T10:36:23.792Z,5.30
2019-06-27T10:39:06.111Z,6.17
2019-06-27T10:41:47.398Z,5.33
2019-06-27T10:44:29.163Z,5.12
2019-06-27T10:47:09.581Z,5.08
2019-06-27T10:49:58.868Z,6.35
2019-06-27T10:52:41.431Z,4.45
2019-06-27T10:55:25.549Z,4.87
2019-06-27T10:58:06.907Z,3.67
2019-06-27T11:00:48.882Z,4.90
2019-06-27T11:03:30.515Z,6.95
2019-06-27T11:06:12.593Z,4.55
2019-06-27T11:08:54.520Z,5.75
2019-06-27T11:11:37.171Z,3.98
2019-06-27T11:14:19.296Z,4.40
2019-06-27T11:20:01.151Z,3.35
2019-06-27T11:22:43.123Z,5.47
2019-06-27T11:25:25.541Z,4.62
2019-06-27T11:28:10.005Z,3.72
2019-06-27T11:30:51.365Z,4.08
2019-06-27T11:33:33.369Z,3.80
2019-06-27T11:36:15.800Z,7.05
2019-06-27T11:38:58.205Z,2.83
2019-06-27T11:41:40.173Z,3.35
2019-06-27T11:44:22.332Z,3.50
2019-06-27T11:47:04.253Z,4.83
2019-06-27T11:49:46.425Z,3.50
2019-06-27T11:52:28.222Z,4.10
2019-06-27T11:55:10.392Z,5.03
2019-06-27T11:57:56.480Z,4.35
2019-06-27T12:00:36.369Z,4.22
2019-06-27T12:03:18.285Z,3.08
2019-06-27T12:06:00.371Z,4.95
2019-06-27T12:08:42.529Z,3.98
2019-06-27T12:11:25.764Z,2.35
2019-06-27T12:14:08.059Z,2.50
2019-06-27T12:16:50.214Z,3.47
2019-06-27T12:19:31.765Z,2.73
2019-06-27T12:22:14.316Z,3.45
2019-06-27T12:24:56.065Z,3.25
2019-06-27T12:27:37.866Z,7.78
2019-06-27T12:30:19.706Z,3.22
2019-06-27T12:33:01.833Z,2.87
2019-06-27T12:35:43.519Z,5.07
2019-06-27T12:38:25.809Z,3.23
2019-06-27T12:41:07.429Z,3.93
2019-06-27T12:43:49.504Z,4.70
2019-06-27T12:46:32.039Z,4.60
2019-06-27T12:49:13.732Z,3.10
2019-06-27T12:51:55.805Z,4.33
2019-06-27T12:54:38.101Z,2.43
2019-06-27T12:57:19.922Z,3.00
2019-06-27T13:00:02.333Z,2.77
2019-06-27T13:02:44.715Z,2.90
2019-06-27T13:05:26.788Z,2.97
2019-06-27T13:08:08.484Z,2.90
2019-06-27T13:10:50.576Z,5.30
2019-06-27T13:13:33.558Z,3.17
2019-06-27T13:16:15.830Z,3.40
2019-06-27T13:18:57.783Z,3.07
2019-06-27T13:21:39.696Z,3.30
2019-06-27T13:24:21.298Z,2.57
2019-06-27T13:27:03.842Z,4.63
2019-06-27T13:29:45.379Z,2.77
2019-06-27T13:32:27.578Z,2.60
2019-06-27T13:35:09.276Z,4.87
2019-06-27T13:37:38.936Z,2.23
2019-06-27T13:40:27.938Z,2.40
2019-06-27T13:43:09.694Z,3.30
2019-06-27T13:45:51.511Z,3.60
2019-06-27T13:48:33.466Z,2.43
2019-06-27T13:51:15.081Z,2.60
2019-06-27T13:53:56.670Z,2.00
2019-06-27T13:56:38.194Z,2.10
2019-06-27T13:59:20.480Z,2.57
2019-06-27T14:02:02.698Z,4.17
2019-06-27T14:04:56.498Z,2.90
2019-06-27T14:07:27.559Z,2.20
2019-06-27T14:10:09.334Z,3.63
2019-06-27T14:12:51.115Z,2.87
2019-06-27T14:15:33.196Z,3.10
2019-06-27T14:18:18.231Z,4.20
2019-06-27T14:20:58.059Z,2.17
2019-06-27T14:23:40.135Z,3.60
2019-06-27T14:26:22.220Z,3.40
2019-06-27T14:29:05.165Z,3.93
2019-06-27T14:31:47.115Z,2.50
2019-06-27T14:34:29.205Z,3.73
2019-06-27T14:37:11.306Z,4.83
2019-06-27T14:39:56.442Z,4.13
2019-06-27T14:42:37.036Z,8.17
2019-06-27T14:45:18.684Z,2.20
2019-06-27T14:48:00.865Z,3.60
2019-06-27T14:50:42.799Z,2.33
2019-06-27T14:53:24.302Z,3.00
2019-06-27T14:56:06.085Z,2.60
2019-06-27T14:58:47.996Z,2.03
2019-06-27T15:01:29.863Z,2.20
2019-06-27T15:03:59.528Z,3.37
2019-06-27T15:06:48.498Z,3.30
2019-06-27T15:09:30.595Z,2.27
2019-06-27T15:12:12.550Z,2.23
2019-06-27T15:14:54.535Z,4.80
2019-06-27T15:17:36.549Z,3.67
2019-06-27T15:20:18.236Z,3.37
2019-06-27T15:23:00.061Z,2.10
2019-06-27T15:25:41.757Z,4.03
2019-06-27T15:28:23.768Z,4.30
2019-06-27T15:31:05.795Z,6.30
2019-06-27T15:33:47.761Z,3.57
2019-06-27T15:36:29.860Z,4.47
2019-06-27T15:39:12.144Z,2.37
2019-06-27T15:41:54.628Z,2.97
2019-06-27T15:44:36.553Z,4.33
2019-06-27T15:47:18.437Z,3.93
2019-06-27T15:50:00.288Z,2.50
2019-06-27T15:52:42.551Z,2.40
2019-06-27T15:55:24.635Z,2.57
2019-06-27T15:58:06.444Z,3.53
2019-06-27T16:00:48.172Z,3.23
2019-06-27T16:03:29.883Z,3.57
2019-06-27T16:06:14.898Z,4.83
2019-06-27T16:08:54.714Z,3.60
2019-06-27T16:11:36.793Z,4.67
2019-06-27T16:14:18.735Z,2.87
2019-06-27T16:17:00.642Z,5.50
2019-06-27T16:19:42.679Z,3.63
2019-06-27T16:22:24.984Z,3.37
2019-06-27T16:25:07.038Z,3.47
2019-06-27T16:27:49.045Z,3.30
2019-06-27T16:30:31.081Z,3.37
2019-06-27T16:33:13.137Z,4.17
2019-06-27T16:35:55.187Z,4.97
2019-06-27T16:38:37.132Z,3.23
2019-06-27T16:41:19.016Z,4.73
2019-06-27T16:44:00.991Z,3.57
2019-06-27T16:46:43.268Z,3.20
2019-06-27T16:49:25.460Z,3.57
2019-06-27T16:52:07.229Z,2.80
2019-06-27T16:54:49.470Z,3.33
2019-06-27T16:57:31.822Z,3.20
2019-06-27T17:00:14.012Z,4.30
2019-06-27T17:02:55.447Z,3.33
2019-06-27T17:05:35.422Z,5.17
2019-06-27T17:08:26.461Z,3.33
2019-06-27T17:10:58.641Z,3.00
2019-06-27T17:13:48.311Z,4.27
2019-06-27T17:16:30.228Z,3.23
2019-06-27T17:19:12.269Z,3.60
2019-06-27T17:21:54.480Z,4.27
2019-06-27T17:24:36.459Z,4.50
2019-06-27T17:27:18.271Z,3.60
2019-06-27T17:29:59.946Z,3.30
2019-06-27T17:32:42.074Z,3.27
2019-06-27T17:35:24.414Z,4.93
2019-06-27T17:38:06.429Z,5.25
2019-06-27T17:40:49.059Z,5.33
2019-06-27T17:43:31.155Z,3.80
2019-06-27T17:46:13.142Z,6.35
2019-06-27T17:48:55.796Z,3.85
2019-06-27T17:51:37.734Z,4.58
2019-06-27T17:54:20.922Z,3.83
2019-06-27T17:57:03.288Z,4.40
2019-06-27T17:59:45.328Z,4.03
2019-06-27T18:02:27.231Z,3.65
2019-06-27T18:05:09.202Z,4.72
2019-06-27T18:07:51.599Z,3.77
2019-06-27T18:10:34.252Z,6.80
2019-06-27T18:13:16.447Z,4.47
2019-06-27T18:15:58.455Z,3.58
2019-06-27T18:18:40.449Z,2.33
2019-06-27T18:21:22.355Z,6.53
2019-06-27T18:24:04.281Z,4.42
2019-06-27T18:26:46.246Z,2.67
2019-06-27T18:29:28.044Z,5.28
2019-06-27T18:32:09.924Z,4.80
2019-06-27T18:34:52.324Z,5.85
2019-06-27T18:37:34.397Z,5.15
2019-06-27T18:40:16.181Z,5.40
2019-06-27T18:42:57.930Z,7.00
2019-06-27T18:45:39.165Z,3.55
2019-06-27T18:48:20.717Z,4.70
2019-06-27T18:51:03.261Z,2.55
2019-06-27T18:53:45.907Z,4.90
2019-06-27T18:56:27.858Z,2.17
2019-06-27T18:59:09.335Z,4.60
2019-06-27T19:01:51.305Z,3.22
2019-06-27T19:04:33.036Z,3.02
2019-06-27T19:07:14.807Z,3.40
2019-06-27T19:09:56.339Z,3.42
2019-06-27T19:12:38.269Z,5.00
2019-06-27T19:15:20.635Z,4.22
2019-06-27T19:18:02.620Z,5.07
2019-06-27T19:20:49.496Z,2.45
2019-06-27T19:23:32.511Z,2.73
2019-06-27T19:26:13.831Z,3.60
2019-06-27T19:28:55.393Z,3.50
2019-06-27T19:31:36.603Z,2.33
2019-06-27T19:34:18.538Z,3.67
2019-06-27T19:36:48.022Z,5.70
2019-06-27T19:39:36.825Z,3.57
2019-06-27T19:42:18.798Z,3.00
2019-06-27T19:45:00.769Z,8.87
2019-06-27T19:47:42.554Z,4.70
2019-06-27T19:50:24.311Z,5.43
2019-06-27T19:53:05.863Z,4.10
2019-06-27T19:55:47.585Z,4.10
2019-06-27T19:58:28.806Z,5.40
2019-06-27T20:01:10.254Z,4.43
2019-06-27T20:03:52.146Z,5.83
2019-06-27T20:06:33.472Z,4.13
2019-06-27T20:09:14.646Z,2.83
2019-06-27T20:11:56.690Z,2.60
2019-06-27T20:14:38.054Z,4.57
2019-06-27T20:17:19.970Z,5.50
2019-06-27T20:20:01.844Z,4.27
2019-06-27T20:22:43.552Z,3.77
2019-06-27T20:25:25.399Z,7.20
2019-06-27T20:28:07.254Z,3.93
2019-06-27T20:30:48.391Z,4.87
2019-06-27T20:33:29.695Z,4.50
2019-06-27T20:36:11.805Z,5.60
2019-06-27T20:38:55.875Z,4.20
2019-06-27T20:41:37.306Z,4.20
2019-06-27T20:44:18.783Z,4.30
2019-06-27T20:47:00.757Z,4.83
2019-06-27T20:49:42.329Z,3.83
2019-06-27T20:52:23.594Z,5.43
2019-06-27T20:55:05.229Z,3.90
2019-06-27T20:57:46.594Z,4.80
2019-06-27T21:00:28.769Z,7.73
2019-06-27T21:03:09.891Z,3.10
2019-06-27T21:05:51.858Z,4.93
2019-06-27T21:08:33.297Z,3.53
2019-06-27T21:11:15.281Z,5.47
2019-06-27T21:13:56.832Z,4.07
2019-06-27T21:16:38.885Z,5.67
2019-06-27T21:19:20.662Z,6.03
2019-06-27T21:22:01.782Z,4.27
2019-06-27T21:24:43.778Z,6.37
2019-06-27T21:27:25.270Z,6.23
2019-06-27T21:30:07.137Z,4.93
2019-06-27T21:32:49.298Z,7.13
2019-06-27T21:35:31.385Z,4.53
2019-06-27T21:38:13.300Z,5.53
2019-06-27T21:40:58.167Z,5.17
2019-06-27T21:43:37.733Z,4.83
2019-06-27T21:46:26.435Z,7.77
2019-06-27T21:49:11.104Z,4.63
2019-06-27T21:51:50.706Z,4.07
2019-06-27T21:54:31.900Z,5.40
2019-06-27T21:57:13.405Z,5.03
2019-06-27T21:59:54.870Z,5.73
2019-06-27T22:02:36.141Z,6.70
2019-06-27T22:05:17.896Z,5.93
2019-06-27T22:07:59.296Z,5.33
2019-06-27T22:10:41.156Z,4.70
2019-06-27T22:13:22.354Z,6.00
2019-06-27T22:16:04.328Z,5.50
2019-06-27T22:18:46.224Z,4.07
2019-06-27T22:21:27.834Z,4.10
2019-06-27T22:24:09.048Z,5.83
2019-06-27T22:26:51.110Z,4.10
2019-06-27T22:29:32.756Z,6.97
2019-06-27T22:32:14.501Z,3.50
2019-06-27T22:34:56.295Z,4.67
2019-06-27T22:40:56.437Z,4.57
2019-06-27T22:43:57.254Z,4.63
2019-06-27T22:46:58.137Z,3.77
2019-06-27T22:49:38.723Z,6.07
2019-06-27T22:52:39.084Z,4.90
2019-06-27T22:55:24.607Z,6.37
2019-06-27T22:58:05.812Z,3.53
2019-06-27T23:00:47.543Z,4.17
2019-06-27T23:03:29.060Z,4.67
2019-06-27T23:06:11.003Z,4.77
2019-06-27T23:08:52.954Z,3.37
2019-06-27T23:11:34.868Z,5.87
2019-06-27T23:14:19.468Z,3.20
2019-06-27T23:17:01.052Z,5.07
2019-06-27T23:19:42.941Z,4.63
2019-06-27T23:22:24.976Z,5.50
2019-06-27T23:25:06.192Z,5.27
2019-06-27T23:27:48.044Z,4.73
2019-06-27T23:30:29.312Z,4.80
2019-06-27T23:33:09.014Z,3.50
2019-06-27T23:35:57.694Z,3.80
2019-06-27T23:38:39.444Z,6.63
2019-06-27T23:41:20.750Z,3.07
2019-06-27T23:44:02.652Z,6.90
2019-06-27T23:46:44.510Z,3.73
2019-06-27T23:49:26.006Z,4.87
2019-06-27T23:52:07.832Z,4.97
2019-06-27T23:54:49.765Z,5.57
2019-06-27T23:57:31.654Z,4.37
