createdAt,value
2019-06-27T00:03:47.648Z,0.00
2019-06-27T00:08:47.573Z,0.00
2019-06-27T00:13:47.469Z,0.00
2019-06-27T00:18:47.430Z,0.00
2019-06-27T00:23:47.385Z,0.00
2019-06-27T00:28:47.305Z,0.00
2019-06-27T00:33:47.291Z,0.00
2019-06-27T00:38:47.238Z,0.00
2019-06-27T00:43:47.307Z,0.00
2019-06-27T00:49:29.488Z,0.00
2019-06-27T00:54:29.495Z,0.00
2019-06-27T00:59:29.476Z,0.00
2019-06-27T01:04:29.398Z,0.00
2019-06-27T01:09:29.344Z,0.00
2019-06-27T01:14:29.264Z,0.00
2019-06-27T01:19:29.337Z,0.00
2019-06-27T01:24:29.237Z,0.00
2019-06-27T01:29:29.162Z,0.00
2019-06-27T01:34:29.110Z,0.00
2019-06-27T01:39:29.052Z,0.00
2019-06-27T01:44:28.986Z,0.00
2019-06-27T01:49:28.924Z,0.00
2019-06-27T01:54:29.047Z,0.00
2019-06-27T01:59:29.058Z,0.00
2019-06-27T02:04:29.086Z,0.00
2019-06-27T02:09:29.069Z,0.00
2019-06-27T02:14:28.978Z,0.00
2019-06-27T02:19:28.730Z,0.00
2019-06-27T02:24:28.666Z,0.00
2019-06-27T02:29:28.853Z,0.00
2019-06-27T02:34:28.537Z,0.00
2019-06-27T02:39:28.550Z,0.00
2019-06-27T02:44:28.633Z,0.00
2019-06-27T02:49:28.370Z,0.00
2019-06-27T02:54:28.334Z,0.00
2019-06-27T02:59:28.322Z,0.00
2019-06-27T03:04:28.370Z,0.00
2019-06-27T03:09:28.238Z,0.00
2019-06-27T03:14:28.236Z,5.62
2019-06-27T03:19:28.194Z,11.25
2019-06-27T03:24:28.308Z,11.25
2019-06-27T03:29:28.153Z,16.88
2019-06-27T03:34:28.151Z,28.12
2019-06-27T03:39:28.164Z,33.75
2019-06-27T03:44:27.942Z,45.00
2019-06-27T03:49:27.903Z,56.25
2019-06-27T03:54:27.737Z,67.50
2019-06-27T03:59:27.828Z,78.75
2019-06-27T04:04:27.799Z,90.00
2019-06-27T04:09:27.612Z,106.88
2019-06-27T04:14:27.722Z,123.75
2019-06-27T04:19:27.747Z,140.62
2019-06-27T04:24:27.417Z,146.25
2019-06-27T04:29:33.372Z,168.75
2019-06-27T04:34:28.462Z,185.62
2019-06-27T04:39:27.221Z,219.38
2019-06-27T04:44:27.185Z,264.38
2019-06-27T04:49:27.147Z,326.25
2019-06-27T04:54:27.088Z,337.50
2019-06-27T04:59:27.060Z,298.12
2019-06-27T05:04:27.058Z,275.62
2019-06-27T05:09:27.009Z,241.88
2019-06-27T05:14:26.910Z,241.88
2019-06-27T05:19:26.914Z,225.00
2019-06-27T05:24:26.818Z,241.88
2019-06-27T05:29:26.746Z,253.12
2019-06-27T05:34:26.714Z,303.75
2019-06-27T05:39:26.644Z,303.75
2019-06-27T05:44:26.836Z,343.12
2019-06-27T05:49:26.563Z,286.88
2019-06-27T05:54:26.511Z,286.88
2019-06-27T05:59:26.442Z,315.00
2019-06-27T06:04:26.424Z,337.50
2019-06-27T06:09:26.373Z,382.50
2019-06-27T06:14:26.313Z,433.12
2019-06-27T06:19:26.280Z,511.88
2019-06-27T06:24:26.224Z,551.25
2019-06-27T06:29:26.186Z,765.00
2019-06-27T06:34:26.149Z,1226.25
2019-06-27T06:39:26.052Z,916.88
2019-06-27T06:44:26.032Z,573.75
2019-06-27T06:49:26.010Z,832.50
2019-06-27T06:54:25.929Z,855.00
2019-06-27T06:59:25.930Z,765.00
2019-06-27T07:04:25.877Z,945.00
2019-06-27T07:09:25.877Z,838.12
2019-06-27T07:14:27.140Z,877.50
2019-06-27T07:19:25.766Z,1507.50
2019-06-27T07:24:25.649Z,1119.38
2019-06-27T07:29:25.628Z,1186.88
2019-06-27T07:34:25.581Z,1901.25
2019-06-27T07:39:25.669Z,1794.38
2019-06-27T07:44:25.704Z,1985.62
2019-06-27T16:28:49.434Z,1276.88
2019-06-27T16:33:49.398Z,1102.50
2019-06-27T16:38:49.361Z,1192.50
2019-06-27T16:43:49.337Z,1501.88
2019-06-27T16:48:49.274Z,495.00
2019-06-27T16:53:49.258Z,421.88
2019-06-27T16:58:49.332Z,393.75
2019-06-27T17:03:49.146Z,371.25
2019-06-27T17:08:49.075Z,365.62
2019-06-27T17:13:49.366Z,348.75
2019-06-27T17:18:49.004Z,337.50
2019-06-27T17:23:48.955Z,331.88
2019-06-27T17:28:48.902Z,320.62
2019-06-27T17:33:48.847Z,326.25
2019-06-27T17:38:48.828Z,337.50
2019-06-27T17:43:48.755Z,393.75
2019-06-27T17:48:48.736Z,438.75
2019-06-27T17:53:48.754Z,450.00
2019-06-27T17:58:48.619Z,348.75
2019-06-27T18:03:48.820Z,405.00
2019-06-27T18:08:48.625Z,320.62
2019-06-27T18:13:48.779Z,196.88
2019-06-27T18:18:48.493Z,180.00
2019-06-27T18:23:48.415Z,174.38
2019-06-27T18:28:48.361Z,168.75
2019-06-27T18:33:48.306Z,168.75
2019-06-27T18:38:48.256Z,157.50
2019-06-27T18:43:48.231Z,151.88
2019-06-27T18:48:51.025Z,163.12
2019-06-27T18:53:48.120Z,151.88
2019-06-27T18:58:48.034Z,140.62
2019-06-27T19:03:47.974Z,129.38
2019-06-27T19:08:47.989Z,118.12
2019-06-27T19:13:47.868Z,101.25
2019-06-27T19:18:47.843Z,90.00
2019-06-27T19:23:47.799Z,78.75
2019-06-27T19:28:47.726Z,61.88
2019-06-27T19:33:47.695Z,50.62
2019-06-27T19:38:47.636Z,39.38
2019-06-27T19:43:47.567Z,33.75
2019-06-27T19:48:47.531Z,22.50
2019-06-27T19:53:47.484Z,16.88
2019-06-27T19:58:47.447Z,11.25
2019-06-27T20:03:47.362Z,5.62
2019-06-27T20:08:47.346Z,5.62
2019-06-27T20:13:47.310Z,0.00
2019-06-27T20:18:47.274Z,0.00
2019-06-27T20:23:47.168Z,0.00
2019-06-27T20:28:47.136Z,0.00
2019-06-27T20:33:47.047Z,0.00
2019-06-27T20:38:47.008Z,0.00
2019-06-27T20:43:46.957Z,0.00
2019-06-27T20:48:46.935Z,0.00
2019-06-27T20:53:46.852Z,0.00
2019-06-27T20:58:46.808Z,0.00
2019-06-27T21:03:46.808Z,0.00
2019-06-27T21:08:51.342Z,0.00
2019-06-27T21:13:47.647Z,0.00
2019-06-27T21:18:46.617Z,0.00
2019-06-27T21:23:46.556Z,0.00
2019-06-27T21:28:46.484Z,0.00
2019-06-27T21:33:46.471Z,0.00
2019-06-27T21:38:46.553Z,0.00
2019-06-27T21:43:46.428Z,0.00
2019-06-27T21:48:46.327Z,0.00
2019-06-27T21:53:46.313Z,0.00
2019-06-27T21:58:46.290Z,0.00
2019-06-27T22:03:46.903Z,0.00
2019-06-27T22:08:46.078Z,0.00
2019-06-27T22:13:46.114Z,0.00
2019-06-27T22:18:45.967Z,0.00
2019-06-27T22:23:45.940Z,0.00
2019-06-27T22:28:45.842Z,0.00
2019-06-27T22:33:45.878Z,0.00
2019-06-27T22:38:45.711Z,0.00
2019-06-27T22:43:45.791Z,0.00
2019-06-27T22:48:45.633Z,0.00
2019-06-27T22:53:45.659Z,0.00
2019-06-27T22:58:46.144Z,0.00
2019-06-27T23:03:45.559Z,0.00
2019-06-27T23:08:45.499Z,0.00
2019-06-27T23:13:45.488Z,0.00
2019-06-27T23:18:45.319Z,0.00
2019-06-27T23:23:45.342Z,0.00
2019-06-27T23:28:45.295Z,0.00
2019-06-27T23:33:45.285Z,0.00
2019-06-27T23:38:45.244Z,0.00
2019-06-27T23:43:45.156Z,0.00
2019-06-27T23:48:45.045Z,0.00
2019-06-27T23:53:44.988Z,0.00
2019-06-27T23:58:44.990Z,0.00
