createdAt,value
2018-03-19T00:01:39.375Z,6.50
2018-03-19T00:04:07.276Z,5.70
2018-03-19T00:06:34.859Z,7.23
2018-03-19T00:09:02.365Z,6.97
2018-03-19T00:11:29.896Z,6.53
2018-03-19T00:13:57.403Z,7.10
2018-03-19T00:16:25.276Z,7.20
2018-03-19T00:18:53.277Z,7.50
2018-03-19T00:21:20.935Z,7.40
2018-03-19T00:23:48.562Z,7.10
2018-03-19T00:26:16.031Z,6.13
2018-03-19T00:28:43.540Z,6.70
2018-03-19T00:31:11.077Z,6.47
2018-03-19T00:33:38.991Z,6.40
2018-03-19T00:36:06.499Z,6.57
2018-03-19T00:38:34.406Z,6.53
2018-03-19T00:41:02.032Z,6.30
2018-03-19T00:43:29.493Z,6.13
2018-03-19T00:45:57.384Z,7.00
2018-03-19T00:48:24.874Z,6.37
2018-03-19T00:50:52.374Z,7.27
2018-03-19T00:53:20.354Z,6.60
2018-03-19T00:55:47.873Z,6.70
2018-03-19T00:58:15.525Z,5.70
2018-03-19T01:00:43.094Z,6.77
2018-03-19T01:03:10.618Z,7.50
2018-03-19T01:05:38.558Z,7.07
2018-03-19T01:08:06.081Z,6.90
2018-03-19T01:10:33.645Z,6.10
2018-03-19T01:13:01.175Z,7.73
2018-03-19T01:15:28.731Z,7.27
2018-03-19T01:17:56.308Z,6.20
2018-03-19T01:20:23.821Z,7.37
2018-03-19T01:22:51.354Z,7.10
2018-03-19T01:25:19.276Z,7.13
2018-03-19T01:27:46.765Z,5.77
2018-03-19T01:30:14.682Z,7.50
2018-03-19T01:32:42.303Z,6.73
2018-03-19T01:35:09.906Z,6.90
2018-03-19T01:37:37.464Z,6.97
2018-03-19T01:40:05.025Z,6.10
2018-03-19T01:42:33.274Z,5.80
2018-03-19T01:45:00.818Z,5.97
2018-03-19T01:47:28.622Z,7.03
2018-03-19T01:49:56.567Z,6.77
2018-03-19T01:52:36.256Z,8.20
2018-03-19T01:55:03.797Z,7.50
2018-03-19T01:57:31.513Z,6.43
2018-03-19T01:59:59.097Z,6.60
2018-03-19T02:02:26.655Z,7.90
2018-03-19T02:04:54.224Z,6.27
2018-03-19T02:07:21.990Z,6.80
2018-03-19T02:09:49.526Z,6.30
2018-03-19T02:12:17.049Z,6.83
2018-03-19T02:14:45.002Z,5.90
2018-03-19T02:17:12.518Z,6.43
2018-03-19T02:19:40.058Z,6.47
2018-03-19T02:22:07.598Z,7.10
2018-03-19T02:24:35.119Z,6.10
2018-03-19T02:27:02.665Z,6.40
2018-03-19T02:29:30.866Z,6.43
2018-03-19T02:31:58.376Z,6.77
2018-03-19T02:34:26.284Z,6.40
2018-03-19T02:36:53.783Z,8.43
2018-03-19T02:39:21.339Z,7.33
2018-03-19T02:41:48.881Z,7.07
2018-03-19T02:44:16.391Z,7.70
2018-03-19T02:46:43.933Z,5.90
2018-03-19T02:49:11.838Z,6.67
2018-03-19T02:51:39.438Z,5.90
2018-03-19T02:54:06.952Z,6.90
2018-03-19T02:56:34.946Z,6.03
2018-03-19T02:59:02.425Z,6.30
2018-03-19T03:01:29.986Z,6.33
2018-03-19T03:03:57.448Z,6.30
2018-03-19T03:06:24.968Z,7.07
2018-03-19T03:08:52.507Z,7.23
2018-03-19T03:11:19.985Z,6.43
2018-03-19T03:13:47.471Z,6.13
2018-03-19T03:16:15.068Z,6.83
2018-03-19T03:18:42.551Z,6.63
2018-03-19T03:21:10.033Z,7.10
2018-03-19T03:23:37.525Z,8.03
2018-03-19T03:26:05.495Z,7.00
2018-03-19T03:28:33.396Z,6.30
2018-03-19T03:31:00.858Z,6.07
2018-03-19T03:33:28.359Z,6.83
2018-03-19T03:35:55.964Z,6.00
2018-03-19T03:38:23.891Z,7.50
2018-03-19T03:40:51.358Z,6.07
2018-03-19T03:43:19.380Z,7.83
2018-03-19T03:45:47.288Z,8.30
2018-03-19T03:48:14.759Z,6.70
2018-03-19T03:50:42.243Z,6.60
2018-03-19T03:53:09.768Z,6.23
2018-03-19T03:55:37.322Z,7.33
2018-03-19T03:58:04.819Z,6.80
2018-03-19T04:00:32.304Z,7.40
2018-03-19T04:02:59.804Z,8.87
2018-03-19T04:05:27.414Z,8.37
2018-03-19T04:07:54.953Z,8.20
2018-03-19T04:10:22.437Z,7.07
2018-03-19T04:12:49.944Z,7.57
2018-03-19T04:15:17.894Z,8.57
2018-03-19T04:17:45.392Z,6.83
2018-03-19T04:20:12.876Z,6.50
2018-03-19T04:22:40.396Z,9.07
2018-03-19T04:25:08.298Z,7.10
2018-03-19T04:27:35.796Z,7.43
2018-03-19T04:30:03.281Z,7.77
2018-03-19T04:32:30.858Z,7.93
2018-03-19T04:34:58.768Z,7.47
2018-03-19T04:37:26.338Z,7.17
2018-03-19T04:39:53.843Z,7.63
2018-03-19T04:42:21.728Z,7.63
2018-03-19T04:44:49.607Z,7.03
2018-03-19T04:47:17.716Z,7.70
2018-03-19T04:49:45.248Z,6.40
2018-03-19T04:52:12.782Z,7.53
2018-03-19T04:54:40.288Z,6.77
2018-03-19T04:57:07.768Z,6.27
2018-03-19T04:59:35.244Z,6.50
2018-03-19T05:02:02.751Z,8.30
2018-03-19T05:04:30.651Z,7.43
2018-03-19T05:06:58.128Z,6.50
2018-03-19T05:09:25.610Z,7.17
2018-03-19T05:11:53.278Z,7.40
2018-03-19T05:14:20.769Z,6.93
2018-03-19T05:16:48.306Z,7.30
2018-03-19T05:19:15.788Z,7.07
2018-03-19T05:21:43.271Z,7.70
2018-03-19T05:24:10.780Z,7.50
2018-03-19T05:26:38.286Z,8.80
2018-03-19T05:29:06.193Z,6.83
2018-03-19T05:31:33.716Z,7.47
2018-03-19T05:34:01.911Z,7.47
2018-03-19T05:36:29.865Z,8.40
2018-03-19T05:38:57.837Z,7.20
2018-03-19T05:41:25.319Z,9.70
2018-03-19T05:43:52.845Z,9.53
2018-03-19T05:46:20.327Z,8.80
2018-03-19T05:48:48.187Z,8.60
2018-03-19T05:51:15.736Z,8.13
2018-03-19T05:53:43.193Z,7.83
2018-03-19T05:56:10.698Z,6.80
2018-03-19T05:58:38.565Z,7.53
2018-03-19T06:01:06.440Z,7.67
2018-03-19T06:03:34.348Z,7.90
2018-03-19T06:06:01.866Z,7.93
2018-03-19T06:08:29.769Z,8.47
2018-03-19T06:10:57.258Z,8.80
2018-03-19T06:13:24.750Z,7.13
2018-03-19T06:15:52.241Z,8.07
2018-03-19T06:18:19.778Z,7.53
2018-03-19T06:20:47.652Z,7.00
2018-03-19T06:23:15.143Z,7.77
2018-03-19T06:25:42.613Z,9.53
2018-03-19T06:28:10.157Z,8.60
2018-03-19T06:30:37.587Z,8.10
2018-03-19T06:33:05.058Z,8.10
2018-03-19T06:35:32.953Z,8.63
2018-03-19T06:38:01.137Z,9.67
2018-03-19T06:40:28.648Z,7.70
2018-03-19T06:42:56.134Z,8.27
2018-03-19T06:45:24.120Z,7.40
2018-03-19T06:47:52.035Z,8.20
2018-03-19T06:50:19.522Z,8.50
2018-03-19T06:52:47.031Z,7.70
2018-03-19T06:55:14.514Z,6.97
2018-03-19T06:57:41.989Z,6.90
2018-03-19T07:00:09.490Z,6.83
2018-03-19T07:02:36.980Z,8.20
2018-03-19T07:05:04.848Z,7.67
2018-03-19T07:07:32.321Z,7.00
2018-03-19T07:09:59.800Z,7.77
2018-03-19T07:12:27.284Z,8.43
2018-03-19T07:14:54.872Z,7.93
2018-03-19T07:17:22.341Z,7.63
2018-03-19T07:19:50.206Z,7.40
2018-03-19T07:22:18.083Z,8.40
2018-03-19T07:24:46.278Z,7.67
2018-03-19T07:27:13.797Z,8.23
2018-03-19T07:29:41.261Z,6.83
2018-03-19T07:32:08.743Z,8.03
2018-03-19T07:34:36.216Z,8.27
2018-03-19T07:37:04.134Z,7.40
2018-03-19T07:39:31.620Z,8.23
2018-03-19T07:41:59.191Z,8.00
2018-03-19T07:44:26.775Z,7.50
2018-03-19T07:46:54.258Z,8.67
2018-03-19T07:49:22.135Z,7.60
2018-03-19T07:51:49.606Z,7.93
2018-03-19T07:54:17.089Z,7.90
2018-03-19T07:56:45.192Z,8.20
2018-03-19T07:59:12.673Z,8.63
2018-03-19T08:01:40.627Z,7.50
2018-03-19T08:04:08.132Z,7.87
2018-03-19T08:06:35.612Z,8.17
2018-03-19T08:09:03.102Z,8.37
2018-03-19T08:11:30.697Z,7.80
2018-03-19T08:13:58.183Z,8.27
2018-03-19T08:16:26.287Z,6.60
2018-03-19T08:18:53.797Z,7.33
2018-03-19T08:21:21.266Z,7.80
2018-03-19T08:23:50.248Z,8.93
2018-03-19T08:26:17.714Z,7.67
2018-03-19T08:28:45.675Z,8.50
2018-03-19T08:31:13.249Z,7.87
2018-03-19T08:33:40.860Z,8.43
2018-03-19T08:36:08.360Z,8.40
2018-03-19T08:38:35.854Z,8.00
2018-03-19T08:41:03.714Z,7.53
2018-03-19T08:43:31.571Z,9.80
2018-03-19T08:45:59.103Z,8.50
2018-03-19T08:48:26.594Z,7.70
2018-03-19T08:50:55.134Z,9.07
2018-03-19T08:53:22.660Z,9.17
2018-03-19T08:55:50.598Z,8.57
2018-03-19T08:58:18.077Z,8.30
2018-03-19T09:00:45.629Z,9.40
2018-03-19T09:03:13.119Z,9.87
2018-03-19T09:05:40.989Z,8.60
2018-03-19T09:08:09.305Z,8.40
2018-03-19T09:10:36.778Z,7.73
2018-03-19T09:13:04.382Z,7.63
2018-03-19T09:15:31.877Z,8.83
2018-03-19T09:17:59.725Z,9.80
2018-03-19T09:20:27.582Z,8.50
2018-03-19T09:22:55.085Z,8.30
2018-03-19T09:25:22.546Z,9.30
2018-03-19T09:27:50.013Z,9.43
2018-03-19T09:30:17.547Z,7.30
2018-03-19T09:32:45.414Z,8.30
2018-03-19T09:35:12.923Z,8.20
2018-03-19T09:37:40.426Z,8.67
2018-03-19T09:40:07.934Z,9.33
2018-03-19T09:42:35.998Z,8.70
2018-03-19T09:45:06.507Z,10.00
2018-03-19T09:47:34.415Z,8.60
2018-03-19T09:50:02.001Z,9.77
2018-03-19T09:52:29.512Z,9.53
2018-03-19T09:54:57.388Z,8.73
2018-03-19T09:57:25.277Z,9.97
2018-03-19T09:59:52.810Z,9.30
2018-03-19T10:02:20.280Z,9.20
2018-03-19T10:04:48.157Z,11.20
2018-03-19T10:07:16.030Z,9.57
2018-03-19T10:09:43.890Z,18.30
2018-03-19T10:12:11.358Z,10.30
2018-03-19T10:14:39.450Z,8.50
2018-03-19T10:17:06.925Z,8.83
2018-03-19T10:19:34.394Z,9.40
2018-03-19T10:22:01.844Z,9.90
2018-03-19T10:24:29.348Z,9.10
2018-03-19T10:26:56.955Z,9.13
2018-03-19T10:29:24.844Z,9.37
2018-03-19T10:31:52.332Z,10.13
2018-03-19T10:34:19.834Z,9.00
2018-03-19T10:36:47.297Z,10.30
2018-03-19T10:39:15.246Z,8.80
2018-03-19T10:41:42.851Z,10.23
2018-03-19T10:44:10.802Z,10.50
2018-03-19T10:46:38.664Z,12.13
2018-03-19T10:49:06.142Z,9.67
2018-03-19T10:51:34.010Z,10.30
2018-03-19T10:54:01.962Z,9.10
2018-03-19T10:56:29.535Z,11.13
2018-03-19T10:58:56.989Z,9.73
2018-03-19T11:01:30.272Z,10.40
2018-03-19T11:04:01.771Z,10.10
2018-03-19T11:06:36.206Z,9.30
2018-03-19T11:09:09.268Z,9.23
2018-03-19T11:11:37.705Z,9.80
2018-03-19T11:14:05.365Z,9.03
2018-03-19T11:16:32.850Z,10.00
2018-03-19T11:19:00.487Z,9.40
2018-03-19T11:21:27.974Z,10.90
2018-03-19T11:23:55.525Z,9.47
2018-03-19T11:26:22.982Z,10.20
2018-03-19T11:28:50.454Z,11.30
2018-03-19T11:31:18.110Z,10.70
2018-03-19T11:33:45.564Z,10.20
2018-03-19T11:36:13.045Z,10.50
2018-03-19T11:38:40.510Z,10.53
2018-03-19T11:41:08.822Z,11.17
2018-03-19T11:43:36.283Z,11.13
2018-03-19T11:46:03.751Z,10.43
2018-03-19T11:48:31.214Z,9.70
2018-03-19T11:50:58.710Z,10.67
2018-03-19T11:53:26.234Z,10.77
2018-03-19T11:55:53.711Z,10.57
2018-03-19T11:58:21.568Z,10.57
2018-03-19T12:00:49.536Z,10.37
2018-03-19T12:03:17.019Z,10.97
2018-03-19T12:05:44.974Z,9.20
2018-03-19T12:08:12.841Z,10.13
2018-03-19T12:10:40.414Z,10.77
2018-03-19T12:13:07.899Z,10.47
2018-03-19T12:15:35.954Z,11.00
2018-03-19T12:18:03.864Z,9.33
2018-03-19T12:20:31.380Z,10.20
2018-03-19T12:22:59.265Z,9.97
2018-03-19T12:25:27.124Z,10.17
2018-03-19T12:27:54.693Z,9.50
2018-03-19T12:30:22.651Z,10.33
2018-03-19T12:32:50.124Z,11.80
2018-03-19T12:35:17.707Z,10.20
2018-03-19T12:37:45.558Z,10.20
2018-03-19T12:40:13.055Z,9.60
2018-03-19T12:42:40.622Z,9.80
2018-03-19T12:45:08.491Z,10.50
2018-03-19T12:47:36.055Z,11.40
2018-03-19T12:50:03.531Z,11.20
2018-03-19T12:52:31.021Z,11.07
2018-03-19T12:54:58.547Z,10.67
2018-03-19T12:57:26.040Z,10.60
2018-03-19T12:59:54.063Z,10.20
2018-03-19T13:02:21.938Z,10.40
2018-03-19T13:04:49.886Z,10.50
2018-03-19T13:07:17.784Z,10.60
2018-03-19T13:09:45.291Z,11.30
2018-03-19T13:12:12.802Z,9.43
2018-03-19T13:14:40.774Z,8.90
2018-03-19T13:17:08.345Z,11.37
2018-03-19T13:19:36.291Z,9.27
2018-03-19T13:22:03.787Z,10.23
2018-03-19T13:24:32.213Z,10.60
2018-03-19T13:26:59.850Z,9.47
2018-03-19T13:29:27.319Z,9.73
2018-03-19T13:31:55.138Z,10.20
2018-03-19T13:34:22.722Z,9.90
2018-03-19T13:36:50.282Z,10.40
2018-03-19T13:39:18.184Z,10.60
2018-03-19T13:41:45.689Z,10.70
2018-03-19T13:44:13.184Z,10.90
2018-03-19T13:46:41.190Z,11.13
2018-03-19T13:49:08.671Z,11.87
2018-03-19T13:51:36.158Z,10.33
2018-03-19T13:54:03.779Z,8.80
2018-03-19T13:56:31.272Z,9.50
2018-03-19T13:58:58.755Z,9.83
2018-03-19T14:01:26.233Z,10.77
2018-03-19T14:03:54.049Z,10.63
2018-03-19T14:06:21.576Z,8.20
2018-03-19T14:08:49.083Z,9.43
2018-03-19T14:11:16.617Z,11.20
2018-03-19T14:13:44.091Z,10.43
2018-03-19T14:16:11.634Z,10.27
2018-03-19T14:18:39.157Z,9.43
2018-03-19T14:21:06.677Z,9.77
2018-03-19T14:23:34.172Z,9.90
2018-03-19T14:26:01.978Z,9.20
2018-03-19T14:28:29.847Z,9.60
2018-03-19T14:30:57.369Z,9.97
2018-03-19T14:33:24.863Z,9.60
2018-03-19T14:35:52.820Z,11.40
2018-03-19T14:38:20.287Z,9.90
2018-03-19T14:40:47.772Z,9.67
2018-03-19T14:43:15.673Z,9.20
2018-03-19T14:45:43.891Z,9.47
2018-03-19T14:48:11.471Z,10.00
2018-03-19T14:50:39.056Z,9.27
2018-03-19T14:53:06.526Z,9.87
2018-03-19T14:55:34.450Z,10.30
2018-03-19T14:58:01.974Z,9.90
2018-03-19T15:00:29.512Z,10.73
2018-03-19T15:02:57.064Z,10.50
2018-03-19T15:05:25.039Z,9.40
2018-03-19T15:07:52.522Z,9.13
2018-03-19T15:10:20.524Z,10.57
2018-03-19T15:12:48.049Z,10.97
2018-03-19T15:15:15.989Z,10.27
2018-03-19T15:17:43.920Z,9.93
2018-03-19T15:20:11.585Z,10.03
2018-03-19T15:22:39.074Z,9.80
2018-03-19T15:25:06.607Z,11.00
2018-03-19T15:27:34.094Z,10.07
2018-03-19T15:30:01.627Z,9.50
2018-03-19T15:32:29.109Z,11.27
2018-03-19T15:34:56.571Z,11.50
2018-03-19T15:37:24.502Z,10.40
2018-03-19T15:39:52.465Z,10.03
2018-03-19T15:42:19.974Z,12.83
2018-03-19T15:44:47.455Z,10.00
2018-03-19T15:47:14.978Z,11.33
2018-03-19T15:49:42.539Z,11.00
2018-03-19T15:52:10.572Z,10.40
2018-03-19T15:54:38.098Z,11.00
2018-03-19T15:57:05.755Z,11.40
2018-03-19T15:59:33.297Z,11.97
2018-03-19T16:02:01.240Z,10.87
2018-03-19T16:04:28.769Z,12.70
2018-03-19T16:06:56.258Z,9.67
2018-03-19T16:09:24.528Z,9.47
2018-03-19T16:11:52.018Z,10.80
2018-03-19T16:14:19.548Z,11.40
2018-03-19T16:16:47.083Z,9.13
2018-03-19T16:19:14.957Z,9.73
2018-03-19T16:21:42.491Z,9.27
2018-03-19T16:24:10.128Z,8.50
2018-03-19T16:26:37.613Z,8.33
2018-03-19T16:29:05.528Z,8.90
2018-03-19T16:31:33.208Z,9.40
2018-03-19T16:34:00.708Z,9.33
2018-03-19T16:36:28.200Z,9.23
2018-03-19T16:38:56.103Z,10.23
2018-03-19T16:41:23.614Z,9.10
2018-03-19T16:43:51.106Z,9.10
2018-03-19T16:46:19.035Z,9.13
2018-03-19T16:48:46.534Z,9.93
2018-03-19T16:51:14.447Z,9.83
2018-03-19T16:53:41.925Z,11.60
2018-03-19T16:56:09.425Z,10.10
2018-03-19T16:58:37.322Z,8.07
2018-03-19T17:01:04.805Z,7.30
2018-03-19T17:03:32.322Z,9.13
2018-03-19T17:06:00.646Z,9.27
2018-03-19T17:08:28.195Z,7.93
2018-03-19T17:10:55.697Z,8.40
2018-03-19T17:13:23.181Z,7.63
2018-03-19T17:15:51.087Z,7.60
2018-03-19T17:18:18.585Z,8.47
2018-03-19T17:20:46.097Z,8.10
2018-03-19T17:23:14.002Z,7.87
2018-03-19T17:25:41.548Z,7.50
2018-03-19T17:28:09.037Z,7.10
2018-03-19T17:30:36.794Z,7.37
2018-03-19T17:33:04.271Z,7.27
2018-03-19T17:35:31.855Z,8.07
2018-03-19T17:37:59.366Z,8.30
2018-03-19T17:40:26.853Z,7.30
2018-03-19T17:42:54.388Z,7.40
2018-03-19T17:45:21.912Z,8.10
2018-03-19T17:47:49.437Z,7.80
2018-03-19T17:50:16.917Z,7.47
2018-03-19T17:52:44.390Z,8.17
2018-03-19T17:55:11.957Z,7.30
2018-03-19T17:57:39.429Z,8.53
2018-03-19T18:00:06.887Z,7.97
2018-03-19T18:02:34.367Z,7.90
2018-03-19T18:05:02.395Z,8.00
2018-03-19T18:07:30.229Z,7.87
2018-03-19T18:09:57.701Z,8.27
2018-03-19T18:12:25.230Z,7.73
2018-03-19T18:14:52.692Z,8.97
2018-03-19T18:17:21.511Z,7.87
2018-03-19T18:19:48.978Z,7.30
2018-03-19T18:22:16.464Z,8.77
2018-03-19T18:24:43.992Z,26.60
2018-03-19T18:27:12.291Z,16.93
2018-03-19T18:29:39.819Z,9.07
2018-03-19T18:32:07.331Z,7.60
2018-03-19T18:34:34.831Z,7.90
2018-03-19T18:37:02.346Z,9.50
2018-03-19T18:39:30.427Z,7.47
2018-03-19T18:41:57.936Z,9.63
2018-03-19T18:44:25.830Z,9.17
2018-03-19T18:46:53.743Z,8.63
2018-03-19T18:49:21.366Z,8.50
2018-03-19T18:51:49.218Z,9.77
2018-03-19T18:54:17.092Z,10.27
2018-03-19T18:56:45.025Z,8.63
2018-03-19T18:59:12.513Z,8.73
2018-03-19T19:01:40.104Z,9.53
2018-03-19T19:04:07.646Z,8.67
2018-03-19T19:06:35.210Z,9.53
2018-03-19T19:09:02.734Z,10.10
2018-03-19T19:11:30.454Z,8.90
2018-03-19T19:13:58.047Z,9.20
2018-03-19T19:16:27.526Z,8.73
2018-03-19T19:18:55.447Z,8.30
2018-03-19T19:21:23.020Z,8.67
2018-03-19T19:23:50.552Z,8.20
2018-03-19T19:26:18.092Z,8.80
2018-03-19T19:28:46.042Z,11.60
2018-03-19T19:31:13.571Z,9.90
2018-03-19T19:33:41.083Z,11.53
2018-03-19T19:36:09.119Z,10.10
2018-03-19T19:38:37.135Z,10.10
2018-03-19T19:41:05.058Z,10.33
2018-03-19T19:43:32.598Z,12.10
2018-03-19T19:46:00.153Z,11.17
2018-03-19T19:48:27.691Z,10.43
2018-03-19T19:50:55.255Z,11.70
2018-03-19T19:53:22.781Z,11.50
2018-03-19T19:55:50.297Z,11.37
2018-03-19T19:58:18.309Z,10.30
2018-03-19T20:00:45.878Z,9.87
2018-03-19T20:03:13.478Z,12.33
2018-03-19T20:05:41.000Z,12.00
2018-03-19T20:08:08.642Z,10.33
2018-03-19T20:10:36.228Z,11.17
2018-03-19T20:13:03.733Z,11.20
2018-03-19T20:15:31.310Z,10.67
2018-03-19T20:17:58.833Z,10.83
2018-03-19T20:20:26.353Z,17.83
2018-03-19T20:22:54.431Z,11.57
2018-03-19T20:25:23.810Z,13.13
2018-03-19T20:27:51.332Z,11.47
2018-03-19T20:30:20.014Z,11.37
2018-03-19T20:32:47.565Z,10.90
2018-03-19T20:35:15.081Z,11.00
2018-03-19T20:37:42.658Z,12.20
2018-03-19T20:40:10.200Z,11.80
2018-03-19T20:42:37.762Z,13.90
2018-03-19T20:45:05.363Z,11.57
2018-03-19T20:47:32.969Z,11.40
2018-03-19T20:50:00.511Z,12.17
2018-03-19T20:52:28.077Z,11.03
2018-03-19T20:54:55.646Z,12.00
2018-03-19T20:57:25.171Z,13.50
2018-03-19T20:59:52.732Z,11.60
2018-03-19T21:02:20.256Z,12.73
2018-03-19T21:04:48.213Z,11.47
2018-03-19T21:07:16.194Z,10.33
2018-03-19T21:09:44.158Z,12.30
2018-03-19T21:12:11.720Z,11.60
2018-03-19T21:14:39.262Z,12.40
2018-03-19T21:17:07.638Z,11.87
2018-03-19T21:19:35.157Z,12.30
2018-03-19T21:22:03.100Z,12.70
2018-03-19T21:24:30.615Z,11.50
2018-03-19T21:26:58.146Z,11.20
2018-03-19T21:29:26.053Z,13.20
2018-03-19T21:31:53.641Z,12.57
2018-03-19T21:34:21.163Z,12.40
2018-03-19T21:36:48.687Z,11.00
2018-03-19T21:39:16.313Z,11.30
2018-03-19T21:41:43.833Z,12.70
2018-03-19T21:44:11.873Z,11.40
2018-03-19T21:46:39.411Z,10.70
2018-03-19T21:49:06.948Z,11.93
2018-03-19T21:51:34.873Z,11.13
2018-03-19T21:54:02.408Z,12.10
2018-03-19T21:56:29.932Z,10.87
2018-03-19T21:58:57.474Z,11.07
2018-03-19T22:01:25.021Z,11.73
2018-03-19T22:03:53.919Z,11.60
2018-03-19T22:06:21.867Z,13.20
2018-03-19T22:08:49.534Z,11.03
2018-03-19T22:11:18.120Z,9.60
2018-03-19T22:13:45.658Z,11.97
2018-03-19T22:16:13.237Z,11.63
2018-03-19T22:18:40.825Z,10.67
2018-03-19T22:21:08.388Z,11.23
2018-03-19T22:23:36.982Z,10.77
2018-03-19T22:26:04.462Z,10.60
2018-03-19T22:28:31.966Z,10.67
2018-03-19T22:31:00.360Z,11.50
2018-03-19T22:33:27.841Z,8.83
2018-03-19T22:35:55.343Z,9.90
2018-03-19T22:38:22.888Z,10.00
2018-03-19T22:40:50.429Z,11.33
2018-03-19T22:43:17.946Z,10.87
2018-03-19T22:45:45.600Z,10.47
2018-03-19T22:48:13.148Z,9.70
2018-03-19T22:50:40.706Z,9.97
2018-03-19T22:53:09.399Z,10.07
2018-03-19T22:55:37.963Z,10.73
2018-03-19T22:58:05.485Z,9.33
2018-03-19T23:00:33.487Z,10.10
2018-03-19T23:03:01.072Z,10.60
2018-03-19T23:05:28.628Z,10.93
2018-03-19T23:07:56.297Z,10.90
2018-03-19T23:10:23.822Z,9.50
2018-03-19T23:12:51.737Z,10.80
2018-03-19T23:15:19.257Z,11.17
2018-03-19T23:17:47.218Z,10.37
2018-03-19T23:20:15.187Z,11.53
2018-03-19T23:22:42.670Z,10.40
2018-03-19T23:25:10.622Z,10.03
2018-03-19T23:27:38.129Z,9.47
2018-03-19T23:30:07.230Z,9.93
2018-03-19T23:32:34.726Z,10.07
2018-03-19T23:35:02.263Z,10.17
2018-03-19T23:37:29.765Z,9.97
2018-03-19T23:39:57.268Z,9.53
2018-03-19T23:42:24.824Z,9.37
2018-03-19T23:44:52.706Z,10.23
2018-03-19T23:47:20.199Z,8.47
2018-03-19T23:49:47.719Z,9.50
2018-03-19T23:52:15.583Z,8.50
2018-03-19T23:54:43.546Z,9.47
2018-03-19T23:57:11.434Z,7.73
2018-03-19T23:59:38.992Z,8.70
