createdAt,value
2018-02-12T00:01:07.265Z,99.90
2018-02-12T00:03:38.035Z,99.90
2018-02-12T00:06:07.875Z,99.90
2018-02-12T00:08:37.793Z,99.90
2018-02-12T00:11:07.675Z,99.90
2018-02-12T00:13:37.645Z,99.90
2018-02-12T00:16:07.525Z,99.90
2018-02-12T00:18:37.496Z,99.90
2018-02-12T00:21:08.105Z,99.90
2018-02-12T00:23:37.965Z,99.90
2018-02-12T00:26:07.819Z,99.90
2018-02-12T00:28:37.712Z,99.90
2018-02-12T00:31:07.595Z,99.90
2018-02-12T00:33:38.250Z,99.90
2018-02-12T00:36:08.123Z,99.90
2018-02-12T00:38:38.788Z,99.90
2018-02-12T00:41:08.639Z,99.90
2018-02-12T00:43:38.584Z,99.90
2018-02-12T00:46:09.367Z,99.90
2018-02-12T00:48:39.213Z,99.90
2018-02-12T00:51:09.127Z,99.90
2018-02-12T00:53:39.028Z,99.90
2018-02-12T00:56:08.859Z,99.90
2018-02-12T00:58:38.750Z,99.90
2018-02-12T01:01:08.606Z,99.90
2018-02-12T01:03:39.259Z,99.90
2018-02-12T01:06:09.146Z,99.90
2018-02-12T01:08:39.004Z,99.90
2018-02-12T01:11:08.875Z,99.90
2018-02-12T01:13:38.764Z,99.90
2018-02-12T01:16:09.103Z,99.90
2018-02-12T01:18:39.236Z,99.90
2018-02-12T01:21:09.645Z,99.90
2018-02-12T01:23:39.251Z,99.90
2018-02-12T01:26:09.133Z,99.90
2018-02-12T01:28:38.994Z,99.90
2018-02-12T01:31:08.856Z,99.90
2018-02-12T01:33:38.695Z,99.90
2018-02-12T01:36:08.580Z,99.90
2018-02-12T01:38:38.447Z,99.90
2018-02-12T01:41:08.357Z,99.90
2018-02-12T01:43:38.637Z,99.90
2018-02-12T01:46:08.543Z,99.90
2018-02-12T01:48:38.406Z,99.90
2018-02-12T01:51:08.258Z,99.90
2018-02-12T01:53:38.964Z,99.90
2018-02-12T01:56:08.509Z,99.90
2018-02-12T01:58:38.410Z,99.90
2018-02-12T02:01:09.046Z,99.90
2018-02-12T02:03:38.924Z,99.90
2018-02-12T02:06:08.788Z,99.90
2018-02-12T02:08:38.688Z,99.90
2018-02-12T02:11:08.565Z,99.90
2018-02-12T02:13:38.443Z,99.90
2018-02-12T02:16:08.024Z,99.90
2018-02-12T02:18:37.998Z,99.90
2018-02-12T02:21:07.882Z,99.90
2018-02-12T02:23:37.714Z,99.90
2018-02-12T02:26:07.612Z,99.90
2018-02-12T02:28:37.475Z,99.90
2018-02-12T02:31:08.138Z,99.90
2018-02-12T02:33:38.019Z,99.90
2018-02-12T02:36:08.672Z,99.90
2018-02-12T02:38:39.335Z,99.90
2018-02-12T02:41:09.182Z,99.90
2018-02-12T02:43:39.057Z,99.90
2018-02-12T02:46:08.968Z,99.90
2018-02-12T02:48:38.874Z,99.90
2018-02-12T02:51:08.751Z,99.90
2018-02-12T02:53:38.640Z,99.90
2018-02-12T02:56:08.549Z,99.90
2018-02-12T02:58:38.596Z,99.90
2018-02-12T03:01:08.511Z,99.90
2018-02-12T03:03:38.521Z,99.90
2018-02-12T03:06:08.384Z,99.90
2018-02-12T03:08:38.089Z,99.90
2018-02-12T03:11:08.692Z,99.90
2018-02-12T03:13:38.599Z,99.90
2018-02-12T03:16:08.460Z,99.90
2018-02-12T03:18:38.350Z,99.90
2018-02-12T03:21:08.187Z,99.90
2018-02-12T03:23:38.068Z,99.90
2018-02-12T03:26:07.958Z,99.90
2018-02-12T03:28:37.842Z,99.90
2018-02-12T03:31:07.701Z,99.90
2018-02-12T03:33:37.574Z,99.90
2018-02-12T03:36:07.419Z,99.90
2018-02-12T03:38:37.270Z,99.90
2018-02-12T03:41:07.959Z,99.90
2018-02-12T03:43:37.841Z,99.90
2018-02-12T03:46:09.059Z,99.90
2018-02-12T03:48:39.741Z,99.90
2018-02-12T03:51:09.563Z,99.90
2018-02-12T03:53:39.478Z,99.90
2018-02-12T03:56:09.361Z,99.90
2018-02-12T03:58:39.201Z,99.90
2018-02-12T04:01:09.048Z,99.90
2018-02-12T04:03:39.020Z,99.90
2018-02-12T04:06:08.883Z,99.90
2018-02-12T04:08:39.586Z,99.90
2018-02-12T04:11:09.492Z,99.90
2018-02-12T04:13:39.339Z,99.90
2018-02-12T04:16:09.204Z,99.90
2018-02-12T04:18:39.065Z,99.90
2018-02-12T04:21:08.921Z,99.90
2018-02-12T04:23:38.808Z,99.90
2018-02-12T04:26:09.406Z,99.90
2018-02-12T04:28:39.277Z,99.90
2018-02-12T04:31:09.167Z,99.90
2018-02-12T04:33:39.958Z,99.90
2018-02-12T04:36:09.877Z,99.90
2018-02-12T04:38:40.720Z,99.90
2018-02-12T04:41:10.606Z,99.90
2018-02-12T04:43:40.428Z,99.90
2018-02-12T04:46:10.295Z,99.90
2018-02-12T04:48:40.930Z,99.90
2018-02-12T04:51:10.835Z,99.90
2018-02-12T04:53:41.447Z,99.90
2018-02-12T04:56:12.059Z,99.90
2018-02-12T04:58:41.902Z,99.90
2018-02-12T05:01:11.752Z,99.90
2018-02-12T05:03:41.623Z,99.90
2018-02-12T05:06:11.523Z,99.90
2018-02-12T05:08:41.355Z,99.90
2018-02-12T05:11:11.270Z,99.90
2018-02-12T05:13:41.240Z,99.90
2018-02-12T05:16:11.080Z,99.90
2018-02-12T05:18:40.984Z,99.90
2018-02-12T05:21:10.863Z,99.90
2018-02-12T05:23:40.749Z,99.90
2018-02-12T05:26:10.628Z,99.90
2018-02-12T05:28:40.492Z,99.90
2018-02-12T05:31:11.113Z,99.90
2018-02-12T05:33:41.011Z,99.90
2018-02-12T05:36:10.961Z,99.90
2018-02-12T05:38:40.851Z,99.90
2018-02-12T05:41:10.700Z,99.90
2018-02-12T05:43:40.562Z,99.90
2018-02-12T05:46:10.407Z,99.90
2018-02-12T05:48:41.043Z,99.90
2018-02-12T05:51:11.638Z,99.90
2018-02-12T05:53:41.540Z,99.90
2018-02-12T05:56:11.371Z,99.90
2018-02-12T05:58:41.261Z,99.90
2018-02-12T06:01:11.153Z,99.90
2018-02-12T06:03:41.055Z,99.90
2018-02-12T06:06:11.700Z,99.90
2018-02-12T06:08:42.535Z,99.90
2018-02-12T06:11:12.415Z,99.90
2018-02-12T06:13:42.258Z,99.90
2018-02-12T06:16:12.100Z,99.90
2018-02-12T06:18:41.987Z,99.90
2018-02-12T06:21:11.862Z,99.90
2018-02-12T06:23:41.731Z,99.90
2018-02-12T06:26:11.578Z,99.90
2018-02-12T06:28:41.455Z,99.90
2018-02-12T06:31:11.442Z,99.90
2018-02-12T06:33:41.349Z,99.90
2018-02-12T06:36:11.339Z,99.90
2018-02-12T06:38:41.310Z,99.90
2018-02-12T06:41:11.928Z,99.90
2018-02-12T06:43:41.775Z,99.90
2018-02-12T06:46:12.236Z,99.90
2018-02-12T06:48:42.363Z,99.90
2018-02-12T06:51:12.971Z,99.90
2018-02-12T06:53:42.844Z,99.90
2018-02-12T06:56:12.712Z,99.90
2018-02-12T06:58:42.998Z,99.90
2018-02-12T07:01:12.896Z,99.90
2018-02-12T07:03:42.771Z,99.90
2018-02-12T07:06:13.595Z,99.90
2018-02-12T07:08:43.440Z,99.90
2018-02-12T07:11:13.320Z,99.90
2018-02-12T07:13:43.211Z,99.90
2018-02-12T07:16:13.066Z,99.90
2018-02-12T07:18:43.735Z,99.90
2018-02-12T07:21:13.639Z,99.90
2018-02-12T07:23:43.482Z,99.90
2018-02-12T07:26:13.333Z,99.90
2018-02-12T07:28:43.952Z,99.90
2018-02-12T07:31:13.845Z,99.90
2018-02-12T07:33:43.703Z,99.90
2018-02-12T07:36:13.583Z,99.90
2018-02-12T07:38:43.423Z,99.90
2018-02-12T07:41:13.926Z,99.90
2018-02-12T07:43:44.795Z,99.90
2018-02-12T07:46:15.400Z,99.90
2018-02-12T07:48:45.326Z,99.90
2018-02-12T07:51:16.015Z,99.90
2018-02-12T07:53:46.776Z,99.90
2018-02-12T07:56:16.687Z,99.90
2018-02-12T07:58:46.571Z,99.90
2018-02-12T08:01:16.442Z,99.90
2018-02-12T08:03:46.290Z,99.90
2018-02-12T08:06:16.204Z,99.90
2018-02-12T08:08:46.096Z,99.90
2018-02-12T08:11:16.684Z,99.90
2018-02-12T08:13:46.639Z,99.90
2018-02-12T08:16:16.499Z,99.90
2018-02-12T08:18:46.401Z,99.90
2018-02-12T08:21:16.248Z,99.90
2018-02-12T08:23:46.093Z,99.90
2018-02-12T08:26:16.865Z,99.90
2018-02-12T08:28:46.767Z,99.90
2018-02-12T08:31:16.638Z,99.90
2018-02-12T08:33:47.240Z,99.90
2018-02-12T08:36:17.142Z,99.90
2018-02-12T08:38:47.108Z,99.90
2018-02-12T08:41:16.968Z,99.90
2018-02-12T08:43:46.892Z,99.90
2018-02-12T08:46:16.758Z,99.90
2018-02-12T08:48:46.630Z,99.90
2018-02-12T08:51:16.472Z,99.90
2018-02-12T08:53:46.344Z,99.90
2018-02-12T08:56:16.203Z,99.90
2018-02-12T08:58:46.106Z,99.90
2018-02-12T09:01:16.008Z,99.90
2018-02-12T09:03:45.897Z,99.90
2018-02-12T09:06:15.795Z,99.90
2018-02-12T09:08:45.641Z,99.90
2018-02-12T09:11:15.542Z,99.90
2018-02-12T09:13:45.419Z,99.90
2018-02-12T09:16:15.693Z,99.90
2018-02-12T09:18:45.575Z,99.90
2018-02-12T09:21:16.164Z,99.90
2018-02-12T09:23:46.020Z,99.90
2018-02-12T09:26:15.857Z,99.90
2018-02-12T09:28:45.734Z,99.90
2018-02-12T09:31:16.393Z,99.90
2018-02-12T09:33:46.409Z,99.90
2018-02-12T09:36:16.268Z,99.90
2018-02-12T09:38:46.165Z,99.90
2018-02-12T09:41:16.005Z,99.90
2018-02-12T09:43:45.903Z,99.90
2018-02-12T09:46:15.748Z,99.90
2018-02-12T09:48:45.635Z,99.90
2018-02-12T09:51:15.540Z,99.90
2018-02-12T09:53:45.355Z,99.90
2018-02-12T09:56:15.250Z,99.90
2018-02-12T09:58:45.150Z,99.90
2018-02-12T10:01:15.012Z,99.90
2018-02-12T10:03:44.893Z,99.90
2018-02-12T10:06:14.787Z,99.90
2018-02-12T10:08:44.632Z,99.90
2018-02-12T10:11:14.527Z,99.90
2018-02-12T10:13:44.461Z,99.90
2018-02-12T10:16:14.560Z,99.90
2018-02-12T10:18:45.439Z,99.90
2018-02-12T10:21:15.346Z,99.90
2018-02-12T10:23:45.176Z,99.90
2018-02-12T10:26:15.253Z,99.90
2018-02-12T10:28:45.109Z,99.90
2018-02-12T10:31:15.768Z,99.90
2018-02-12T10:33:45.651Z,99.90
2018-02-12T10:36:15.523Z,99.90
2018-02-12T10:38:45.381Z,99.90
2018-02-12T10:41:15.283Z,99.90
2018-02-12T10:43:45.149Z,99.90
2018-02-12T10:46:15.759Z,99.90
2018-02-12T10:48:45.615Z,99.90
2018-02-12T10:51:15.443Z,99.90
2018-02-12T10:53:45.309Z,99.90
2018-02-12T10:56:15.953Z,99.90
2018-02-12T10:58:45.807Z,99.90
2018-02-12T11:01:15.703Z,99.90
2018-02-12T11:03:45.529Z,99.90
2018-02-12T11:06:15.430Z,99.90
2018-02-12T11:08:45.015Z,99.90
2018-02-12T11:11:15.950Z,99.90
2018-02-12T11:13:46.617Z,99.90
2018-02-12T11:16:16.460Z,99.90
2018-02-12T11:18:46.327Z,99.90
2018-02-12T11:21:16.209Z,99.90
2018-02-12T11:23:46.035Z,99.90
2018-02-12T11:26:16.745Z,99.90
2018-02-12T11:28:46.899Z,99.90
2018-02-12T11:31:16.777Z,99.90
2018-02-12T11:33:46.645Z,99.90
2018-02-12T11:36:16.179Z,99.90
2018-02-12T11:38:46.052Z,99.90
2018-02-12T11:41:16.689Z,99.90
2018-02-12T11:43:46.565Z,99.90
2018-02-12T11:46:16.411Z,99.90
2018-02-12T11:48:46.371Z,99.90
2018-02-12T11:51:16.249Z,99.90
2018-02-12T11:53:46.130Z,99.90
2018-02-12T11:56:16.035Z,99.90
2018-02-12T11:58:45.711Z,99.90
2018-02-12T12:01:15.604Z,99.90
2018-02-12T12:03:45.574Z,99.90
2018-02-12T12:06:15.432Z,99.90
2018-02-12T12:08:46.837Z,99.90
2018-02-12T12:11:16.708Z,99.90
2018-02-12T12:13:46.596Z,99.90
2018-02-12T12:16:17.218Z,99.90
2018-02-12T12:18:47.033Z,99.90
2018-02-12T12:21:16.898Z,99.90
2018-02-12T12:23:46.575Z,99.90
2018-02-12T12:26:16.512Z,99.90
2018-02-12T12:28:46.340Z,99.90
2018-02-12T12:31:16.190Z,99.90
2018-02-12T12:33:46.108Z,99.90
2018-02-12T12:36:15.960Z,99.90
2018-02-12T12:38:45.940Z,99.90
2018-02-12T12:41:15.789Z,99.90
2018-02-12T12:43:45.646Z,99.80
2018-02-12T12:46:15.475Z,92.30
2018-02-12T12:48:46.096Z,70.70
2018-02-12T12:51:15.979Z,70.60
2018-02-12T12:53:47.350Z,65.70
2018-02-12T12:56:17.252Z,62.00
2018-02-12T12:58:47.071Z,59.80
2018-02-12T13:01:17.043Z,61.00
2018-02-12T13:03:47.636Z,70.60
2018-02-12T13:06:17.510Z,70.60
2018-02-12T13:08:47.380Z,71.40
2018-02-12T13:11:17.307Z,67.60
2018-02-12T13:13:47.939Z,65.80
2018-02-12T13:16:18.537Z,68.10
2018-02-12T13:18:48.394Z,67.30
2018-02-12T13:21:18.255Z,72.00
2018-02-12T13:23:48.240Z,78.10
2018-02-12T13:26:18.077Z,81.50
2018-02-12T13:28:47.918Z,86.40
2018-02-12T13:31:17.744Z,91.00
2018-02-12T13:33:47.578Z,93.70
2018-02-12T13:36:18.219Z,95.40
2018-02-12T13:38:48.050Z,95.60
2018-02-12T13:41:17.985Z,95.30
2018-02-12T13:43:48.072Z,95.00
2018-02-12T13:46:18.904Z,96.70
2018-02-12T13:48:49.600Z,97.40
2018-02-12T13:51:19.469Z,97.40
2018-02-12T13:53:49.415Z,97.40
2018-02-12T13:56:19.481Z,96.80
2018-02-12T13:58:49.331Z,96.90
2018-02-12T14:01:19.228Z,95.90
2018-02-12T14:03:49.047Z,94.00
2018-02-12T14:06:18.880Z,90.20
2018-02-12T14:08:49.605Z,75.60
2018-02-12T14:11:19.566Z,75.50
2018-02-12T14:13:50.231Z,67.90
2018-02-12T14:16:20.109Z,67.90
2018-02-12T14:18:49.964Z,62.90
2018-02-12T14:21:19.858Z,60.00
2018-02-12T14:23:49.908Z,64.40
2018-02-12T14:26:19.756Z,67.80
2018-02-12T14:28:49.661Z,69.20
2018-02-12T14:31:19.726Z,71.20
2018-02-12T14:33:50.374Z,68.90
2018-02-12T14:36:20.203Z,68.90
2018-02-12T14:38:50.064Z,71.10
2018-02-12T14:41:20.284Z,75.80
2018-02-12T14:43:50.230Z,77.30
2018-02-12T14:46:20.853Z,73.90
2018-02-12T14:48:50.441Z,73.10
2018-02-12T14:51:20.331Z,75.30
2018-02-12T14:53:50.176Z,80.00
2018-02-12T14:56:20.144Z,81.50
2018-02-12T14:58:50.219Z,86.30
2018-02-12T15:01:20.808Z,93.70
2018-02-12T15:03:50.832Z,93.70
2018-02-12T15:06:20.744Z,97.40
2018-02-12T15:08:50.600Z,99.90
2018-02-12T15:11:21.267Z,99.90
2018-02-12T15:13:51.162Z,99.90
2018-02-12T15:16:21.317Z,99.90
2018-02-12T15:18:51.307Z,99.90
2018-02-12T15:21:21.247Z,99.90
2018-02-12T15:23:51.137Z,99.90
2018-02-12T15:26:21.256Z,99.90
2018-02-12T15:28:51.510Z,99.90
2018-02-12T15:31:21.498Z,99.90
2018-02-12T15:33:51.434Z,99.90
2018-02-12T15:36:20.990Z,99.90
2018-02-12T15:38:52.810Z,99.90
2018-02-12T15:41:22.828Z,99.90
2018-02-12T15:43:52.870Z,99.90
2018-02-12T15:46:22.830Z,99.90
2018-02-12T15:48:52.374Z,99.90
2018-02-12T15:51:22.253Z,99.90
2018-02-12T15:53:52.167Z,99.90
2018-02-12T15:56:22.184Z,99.90
2018-02-12T15:58:52.211Z,99.90
2018-02-12T16:01:22.321Z,99.90
2018-02-12T16:03:53.162Z,99.90
2018-02-12T16:06:23.073Z,99.90
2018-02-12T16:08:53.111Z,99.90
2018-02-12T16:11:23.043Z,99.90
2018-02-12T16:13:53.720Z,99.90
2018-02-12T16:16:23.456Z,99.90
2018-02-12T16:18:53.397Z,99.90
2018-02-12T16:21:23.448Z,99.90
2018-02-12T16:23:53.454Z,99.90
2018-02-12T16:26:23.419Z,99.90
2018-02-12T16:28:53.268Z,99.90
2018-02-12T16:31:23.120Z,99.90
2018-02-12T16:33:53.723Z,99.90
2018-02-12T16:36:23.468Z,99.90
2018-02-12T16:38:53.337Z,99.90
2018-02-12T16:41:23.375Z,99.90
2018-02-12T16:43:53.212Z,99.90
2018-02-12T16:46:23.224Z,99.90
2018-02-12T16:48:53.108Z,99.90
2018-02-12T16:51:23.211Z,99.90
2018-02-12T16:53:53.311Z,99.90
2018-02-12T16:56:23.280Z,99.90
2018-02-12T16:58:53.876Z,99.90
2018-02-12T17:01:23.694Z,99.90
2018-02-12T17:03:53.789Z,99.90
2018-02-12T17:06:23.802Z,99.90
2018-02-12T17:08:53.635Z,99.90
2018-02-12T17:11:23.569Z,99.90
2018-02-12T17:13:53.410Z,99.90
2018-02-12T17:16:23.276Z,99.90
2018-02-12T17:18:53.153Z,99.90
2018-02-12T17:21:23.764Z,99.90
2018-02-12T17:23:53.621Z,99.90
2018-02-12T17:26:24.208Z,99.90
2018-02-12T17:28:54.060Z,99.90
2018-02-12T17:31:24.706Z,99.90
2018-02-12T17:33:54.563Z,99.90
2018-02-12T17:36:25.231Z,99.90
2018-02-12T17:38:55.934Z,99.90
2018-02-12T17:41:25.489Z,99.90
2018-02-12T17:43:55.315Z,99.90
2018-02-12T17:46:25.176Z,99.90
2018-02-12T17:48:55.456Z,99.90
2018-02-12T17:51:25.295Z,99.90
2018-02-12T17:53:55.214Z,99.90
2018-02-12T17:56:25.155Z,99.90
2018-02-12T17:58:54.971Z,99.90
2018-02-12T18:01:24.800Z,99.90
2018-02-12T18:03:55.442Z,99.90
2018-02-12T18:06:25.292Z,99.90
2018-02-12T18:08:55.188Z,99.90
2018-02-12T18:11:25.021Z,99.90
2018-02-12T18:13:54.915Z,99.90
2018-02-12T18:16:25.012Z,99.90
2018-02-12T18:18:55.542Z,99.90
2018-02-12T18:21:26.639Z,99.90
2018-02-12T18:23:56.582Z,99.90
2018-02-12T18:26:26.464Z,99.90
2018-02-12T18:28:57.091Z,99.90
2018-02-12T18:31:27.139Z,99.90
2018-02-12T18:33:57.051Z,99.90
2018-02-12T18:36:26.910Z,99.90
2018-02-12T18:38:56.918Z,99.90
2018-02-12T18:41:26.775Z,99.90
2018-02-12T18:43:56.652Z,99.90
2018-02-12T18:46:26.561Z,99.90
2018-02-12T18:48:56.484Z,99.90
2018-02-12T18:51:26.318Z,99.90
2018-02-12T18:53:55.843Z,99.90
2018-02-12T18:56:25.701Z,99.90
2018-02-12T18:58:56.328Z,99.90
2018-02-12T19:01:26.980Z,99.90
2018-02-12T19:03:56.791Z,99.90
2018-02-12T19:06:27.176Z,99.90
2018-02-12T19:08:57.009Z,99.90
2018-02-12T19:11:28.559Z,99.90
2018-02-12T19:13:59.217Z,99.90
2018-02-12T19:16:29.143Z,99.90
2018-02-12T19:18:59.034Z,99.90
2018-02-12T19:21:29.654Z,99.90
2018-02-12T19:24:00.368Z,99.90
2018-02-12T19:26:30.221Z,99.90
2018-02-12T19:29:00.098Z,99.90
2018-02-12T19:31:30.011Z,99.90
2018-02-12T19:33:59.871Z,99.90
2018-02-12T19:36:29.752Z,99.90
2018-02-12T19:38:59.580Z,99.90
2018-02-12T19:41:29.811Z,99.90
2018-02-12T19:44:00.492Z,99.90
2018-02-12T19:46:30.392Z,99.90
2018-02-12T19:49:00.213Z,99.90
2018-02-12T19:51:30.123Z,99.90
2018-02-12T19:54:01.414Z,99.90
2018-02-12T19:56:32.594Z,99.90
2018-02-12T19:59:02.450Z,99.90
2018-02-12T20:01:32.389Z,99.90
2018-02-12T20:04:02.252Z,99.90
2018-02-12T20:06:32.123Z,99.90
2018-02-12T20:09:02.577Z,99.90
2018-02-12T20:11:32.418Z,99.90
2018-02-12T20:14:02.307Z,99.90
2018-02-12T20:16:32.160Z,99.90
2018-02-12T20:19:02.024Z,99.90
2018-02-12T20:21:31.865Z,99.90
2018-02-12T20:24:02.590Z,99.90
2018-02-12T20:26:32.441Z,99.90
2018-02-12T20:29:02.057Z,99.90
2018-02-12T20:31:32.744Z,99.90
2018-02-12T20:34:02.754Z,99.90
2018-02-12T20:36:32.739Z,99.90
2018-02-12T20:39:02.586Z,99.90
2018-02-12T20:41:32.521Z,99.90
2018-02-12T20:44:02.397Z,99.90
2018-02-12T20:46:34.046Z,99.90
2018-02-12T20:49:04.651Z,99.90
2018-02-12T20:51:34.578Z,99.90
2018-02-12T20:54:04.247Z,99.90
2018-02-12T20:56:34.119Z,99.90
2018-02-12T20:59:05.604Z,99.90
2018-02-12T21:01:35.472Z,99.90
2018-02-12T21:04:05.361Z,99.90
2018-02-12T21:06:35.211Z,99.90
2018-02-12T21:09:04.968Z,99.90
2018-02-12T21:11:34.849Z,99.90
2018-02-12T21:14:05.562Z,99.90
2018-02-12T21:16:36.299Z,99.90
2018-02-12T21:19:07.006Z,99.90
2018-02-12T21:21:36.884Z,99.90
2018-02-12T21:24:06.783Z,99.90
2018-02-12T21:26:36.506Z,99.90
2018-02-12T21:29:06.383Z,99.90
2018-02-12T21:31:36.207Z,99.90
2018-02-12T21:34:06.848Z,99.90
2018-02-12T21:36:36.763Z,99.90
2018-02-12T21:39:07.584Z,99.90
2018-02-12T21:41:37.426Z,99.90
2018-02-12T21:44:07.337Z,99.90
2018-02-12T21:46:37.778Z,99.90
2018-02-12T21:49:07.642Z,99.90
2018-02-12T21:51:37.491Z,99.90
2018-02-12T21:54:07.339Z,99.90
2018-02-12T21:56:37.327Z,99.90
2018-02-12T21:59:07.249Z,99.90
2018-02-12T22:01:37.268Z,99.90
2018-02-12T22:04:06.822Z,99.90
2018-02-12T22:06:36.664Z,99.90
2018-02-12T22:09:07.269Z,99.90
2018-02-12T22:11:37.128Z,99.90
2018-02-12T22:14:07.051Z,99.90
2018-02-12T22:16:36.999Z,99.90
2018-02-12T22:19:06.900Z,99.90
2018-02-12T22:21:36.747Z,99.90
2018-02-12T22:24:06.615Z,99.90
2018-02-12T22:26:36.458Z,99.90
2018-02-12T22:29:06.369Z,99.90
2018-02-12T22:31:36.228Z,99.90
2018-02-12T22:34:06.866Z,99.90
2018-02-12T22:36:37.366Z,99.90
2018-02-12T22:39:07.242Z,99.90
2018-02-12T22:41:37.116Z,99.90
2018-02-12T22:44:07.755Z,99.90
2018-02-12T22:46:37.654Z,99.90
2018-02-12T22:49:08.289Z,99.90
2018-02-12T22:51:38.896Z,99.90
2018-02-12T22:54:08.796Z,99.90
2018-02-12T22:56:38.650Z,99.90
2018-02-12T22:59:09.289Z,99.90
2018-02-12T23:01:40.143Z,99.90
2018-02-12T23:04:10.028Z,99.90
2018-02-12T23:06:40.659Z,99.90
2018-02-12T23:09:10.499Z,99.90
2018-02-12T23:11:40.321Z,99.90
2018-02-12T23:14:10.202Z,99.90
2018-02-12T23:19:38.100Z,99.90
2018-02-12T23:22:08.804Z,99.90
2018-02-12T23:24:38.714Z,99.90
2018-02-12T23:27:08.573Z,99.90
2018-02-12T23:29:38.568Z,99.90
2018-02-12T23:32:09.205Z,99.90
2018-02-12T23:34:39.918Z,99.90
2018-02-12T23:37:09.935Z,99.90
2018-02-12T23:39:39.788Z,99.90
2018-02-12T23:42:10.468Z,99.90
2018-02-12T23:44:40.344Z,99.90
2018-02-12T23:47:10.300Z,99.90
2018-02-12T23:49:40.150Z,99.90
2018-02-12T23:52:10.783Z,99.90
2018-02-12T23:54:41.424Z,99.90
2018-02-12T23:57:11.315Z,99.90
2018-02-12T23:59:41.944Z,99.90
