createdAt,value
2022-08-05T00:02:27.211Z,100789.03
2022-08-05T00:04:56.128Z,100788.66
2022-08-05T00:07:58.762Z,100788.75
2022-08-05T00:10:10.432Z,100789.53
2022-08-05T00:12:55.687Z,100787.31
2022-08-05T00:15:58.039Z,100783.25
2022-08-05T00:18:09.627Z,100776.94
2022-08-05T00:20:48.966Z,100782.16
2022-08-05T00:23:15.555Z,100782.22
2022-08-05T00:25:45.886Z,100777.31
2022-08-05T00:28:13.487Z,100774.59
2022-08-05T00:30:41.238Z,100773.88
2022-08-05T00:34:42.246Z,100772.78
2022-08-05T00:36:16.607Z,100775.38
2022-08-05T00:38:44.706Z,100774.56
2022-08-05T00:41:11.561Z,100771.19
2022-08-05T00:43:47.173Z,100771.94
2022-08-05T00:46:16.251Z,100777.66
2022-08-05T00:48:51.530Z,100770.31
2022-08-05T00:51:50.609Z,100770.94
2022-08-05T00:54:06.211Z,100774.47
2022-08-05T00:56:32.770Z,100778.09
2022-08-05T00:59:00.361Z,100781.94
2022-08-05T01:01:42.877Z,100778.25
2022-08-05T01:04:14.036Z,100778.69
2022-08-05T01:06:48.471Z,100778.00
2022-08-05T01:09:19.857Z,100786.53
2022-08-05T01:11:48.905Z,100785.09
2022-08-05T01:14:27.776Z,100782.56
2022-08-05T01:17:05.255Z,100789.34
2022-08-05T01:20:01.405Z,100785.50
2022-08-05T01:23:13.611Z,100783.81
2022-08-05T01:26:12.916Z,100782.47
2022-08-05T01:28:53.139Z,100779.97
2022-08-05T01:31:52.212Z,100777.66
2022-08-05T01:34:26.754Z,100771.59
2022-08-05T01:37:24.721Z,100773.63
2022-08-05T01:39:58.907Z,100775.94
2022-08-05T01:42:27.856Z,100771.81
2022-08-05T01:44:56.955Z,100770.44
2022-08-05T01:47:38.597Z,100766.16
2022-08-05T01:50:15.057Z,100765.19
2022-08-05T01:52:44.380Z,100764.47
2022-08-05T01:55:14.730Z,100752.94
2022-08-05T01:58:11.072Z,100762.09
2022-08-05T02:00:33.557Z,100760.03
2022-08-05T02:03:29.089Z,100763.94
2022-08-05T02:06:03.452Z,100759.09
2022-08-05T02:08:58.654Z,100760.66
2022-08-05T02:11:32.919Z,100762.94
2022-08-05T02:14:12.550Z,100751.78
2022-08-05T02:16:44.011Z,100747.50
2022-08-05T02:19:34.145Z,100755.88
2022-08-05T02:22:27.316Z,100751.97
2022-08-05T02:25:01.954Z,100751.03
2022-08-05T02:27:59.830Z,100751.50
2022-08-05T02:30:19.700Z,100751.31
2022-08-05T02:32:51.212Z,100752.09
2022-08-05T02:35:27.776Z,100755.66
2022-08-05T02:37:56.680Z,100752.19
2022-08-05T02:40:27.538Z,100746.25
2022-08-05T02:42:56.339Z,100744.88
2022-08-05T02:45:25.270Z,100747.34
2022-08-05T02:48:06.555Z,100740.84
2022-08-05T02:50:43.636Z,100744.16
2022-08-05T02:53:16.150Z,100740.81
2022-08-05T02:55:54.856Z,100731.09
2022-08-05T02:58:27.355Z,100733.06
2022-08-05T03:00:57.051Z,100734.97
2022-08-05T03:03:24.051Z,100740.38
2022-08-05T03:06:56.940Z,100736.69
2022-08-05T03:08:42.634Z,100738.41
2022-08-05T03:11:54.363Z,100740.28
2022-08-05T03:14:13.362Z,100743.97
2022-08-05T03:16:40.547Z,100743.66
2022-08-05T03:19:17.373Z,100746.34
2022-08-05T03:21:53.873Z,100743.97
2022-08-05T03:24:27.577Z,100755.47
2022-08-05T03:26:56.496Z,100745.88
2022-08-05T03:29:24.067Z,100750.22
2022-08-05T03:31:56.745Z,100744.53
2022-08-05T03:34:28.365Z,100749.56
2022-08-05T03:36:55.435Z,100756.16
2022-08-05T03:39:27.153Z,100754.81
2022-08-05T03:41:56.128Z,100749.94
2022-08-05T03:44:23.512Z,100747.28
2022-08-05T03:46:50.072Z,100741.59
2022-08-05T03:49:16.628Z,100738.63
2022-08-05T03:52:37.864Z,100742.25
2022-08-05T03:55:50.796Z,100745.38
2022-08-05T03:57:42.521Z,100738.56
2022-08-05T04:00:16.038Z,100735.47
2022-08-05T04:02:57.685Z,100733.97
2022-08-05T04:05:33.280Z,100736.75
2022-08-05T04:08:29.713Z,100740.53
2022-08-05T04:10:53.354Z,100751.84
2022-08-05T04:13:21.685Z,100746.50
2022-08-05T04:16:02.740Z,100762.47
2022-08-05T04:18:32.242Z,100761.38
2022-08-05T04:21:02.046Z,100761.44
2022-08-05T04:24:05.850Z,100759.59
2022-08-05T04:26:17.639Z,100769.81
2022-08-05T04:28:50.982Z,100769.53
2022-08-05T04:31:19.348Z,100770.91
2022-08-05T04:34:17.375Z,100768.19
2022-08-05T04:36:46.610Z,100769.66
2022-08-05T04:39:18.153Z,100771.44
2022-08-05T04:41:45.814Z,100774.59
2022-08-05T04:44:14.662Z,100769.31
2022-08-05T04:46:47.592Z,100776.13
2022-08-05T04:49:15.263Z,100778.22
2022-08-05T04:51:44.152Z,100775.22
2022-08-05T04:54:12.170Z,100782.25
2022-08-05T04:56:39.189Z,100792.69
2022-08-05T04:59:21.924Z,100784.22
2022-08-05T05:02:06.899Z,100777.34
2022-08-05T05:04:47.922Z,100774.78
2022-08-05T05:07:17.655Z,100773.22
2022-08-05T05:09:45.510Z,100778.91
2022-08-05T05:12:12.435Z,100785.69
2022-08-05T05:14:49.494Z,100773.28
2022-08-05T05:17:23.383Z,100775.66
2022-08-05T05:19:53.305Z,100773.75
2022-08-05T05:22:23.571Z,100775.88
2022-08-05T05:24:56.757Z,100775.56
2022-08-05T05:27:41.527Z,100776.28
2022-08-05T05:30:29.720Z,100770.84
2022-08-05T05:33:00.367Z,100773.44
2022-08-05T05:35:34.345Z,100774.25
2022-08-05T05:38:13.277Z,100773.69
2022-08-05T05:40:49.453Z,100771.78
2022-08-05T05:43:22.217Z,100775.56
2022-08-05T05:46:05.223Z,100769.28
2022-08-05T05:48:34.554Z,100774.06
2022-08-05T05:51:14.784Z,100770.97
2022-08-05T05:53:46.113Z,100780.19
2022-08-05T05:56:31.660Z,100779.97
2022-08-05T05:58:58.646Z,100786.63
2022-08-05T06:01:36.949Z,100780.56
2022-08-05T06:04:06.242Z,100781.28
2022-08-05T06:06:34.862Z,100774.84
2022-08-05T06:09:05.666Z,100774.81
2022-08-05T06:11:34.583Z,100779.84
2022-08-05T06:14:02.125Z,100785.78
2022-08-05T06:16:32.701Z,100779.63
2022-08-05T06:19:06.016Z,100778.31
2022-08-05T06:21:36.958Z,100784.81
2022-08-05T06:24:11.708Z,100784.72
2022-08-05T06:26:51.478Z,100780.47
2022-08-05T06:29:25.349Z,100791.56
2022-08-05T06:32:21.304Z,100790.56
2022-08-05T06:34:53.442Z,100783.94
2022-08-05T06:37:52.261Z,100791.63
2022-08-05T06:40:11.783Z,100790.81
2022-08-05T06:42:39.789Z,100785.31
2022-08-05T06:45:08.796Z,100789.25
2022-08-05T06:48:47.060Z,100787.09
2022-08-05T06:50:23.629Z,100796.31
2022-08-05T06:52:58.827Z,100793.50
2022-08-05T06:55:36.993Z,100790.25
2022-08-05T06:58:30.098Z,100798.41
2022-08-05T07:00:51.170Z,100796.72
2022-08-05T07:03:18.246Z,100796.53
2022-08-05T07:05:46.327Z,100794.13
2022-08-05T07:08:13.422Z,100799.28
2022-08-05T07:10:53.201Z,100796.56
2022-08-05T07:13:58.096Z,100795.56
2022-08-05T07:18:01.492Z,100801.66
2022-08-05T07:22:28.154Z,100799.97
2022-08-05T07:25:22.717Z,100798.28
2022-08-05T07:27:58.741Z,100794.75
2022-08-05T07:30:33.584Z,100795.38
2022-08-05T07:33:05.014Z,100797.63
2022-08-05T07:36:02.809Z,100799.97
2022-08-05T07:38:32.412Z,100796.06
2022-08-05T07:42:09.594Z,100794.75
2022-08-05T07:43:56.290Z,100786.25
2022-08-05T07:46:27.469Z,100793.91
2022-08-05T07:49:04.306Z,100794.50
2022-08-05T07:51:40.566Z,100794.88
2022-08-05T07:54:10.104Z,100791.25
2022-08-05T07:57:01.450Z,100789.78
2022-08-05T07:59:38.608Z,100799.50
2022-08-05T08:02:10.681Z,100798.84
2022-08-05T08:04:43.041Z,100798.03
2022-08-05T08:07:11.962Z,100787.56
2022-08-05T08:09:38.565Z,100789.28
2022-08-05T08:12:13.615Z,100790.94
2022-08-05T08:14:46.805Z,100790.22
2022-08-05T08:17:16.001Z,100791.91
2022-08-05T08:20:22.727Z,100789.09
2022-08-05T08:22:30.783Z,100794.34
2022-08-05T08:25:03.270Z,100791.53
2022-08-05T08:27:47.437Z,100792.22
2022-08-05T08:30:19.103Z,100787.75
2022-08-05T08:32:57.027Z,100787.50
2022-08-05T08:35:26.635Z,100788.81
2022-08-05T08:37:56.316Z,100785.47
2022-08-05T08:40:23.822Z,100787.06
2022-08-05T08:42:53.009Z,100784.94
2022-08-05T08:45:26.552Z,100784.03
2022-08-05T08:48:10.445Z,100780.34
2022-08-05T08:51:23.311Z,100772.84
2022-08-05T08:53:37.030Z,100776.38
2022-08-05T08:56:06.252Z,100780.19
2022-08-05T08:58:43.475Z,100772.41
2022-08-05T09:01:15.618Z,100770.34
2022-08-05T09:03:55.283Z,100770.34
2022-08-05T09:06:28.116Z,100770.59
2022-08-05T09:08:58.639Z,100764.13
2022-08-05T09:11:53.485Z,100764.59
2022-08-05T09:14:58.424Z,100771.88
2022-08-05T09:17:00.814Z,100767.16
2022-08-05T09:19:28.010Z,100768.97
2022-08-05T09:22:17.749Z,100765.09
2022-08-05T09:25:23.818Z,100757.00
2022-08-05T09:28:04.025Z,100761.31
2022-08-05T09:30:34.586Z,100755.47
2022-08-05T09:33:02.364Z,100753.78
2022-08-05T09:35:29.451Z,100758.97
2022-08-05T09:38:16.825Z,100753.81
2022-08-05T09:40:52.689Z,100760.44
2022-08-05T09:43:41.887Z,100753.63
2022-08-05T09:46:28.100Z,100746.88
2022-08-05T09:49:07.557Z,100752.19
2022-08-05T09:51:49.386Z,100746.97
2022-08-05T09:54:16.105Z,100739.31
2022-08-05T09:56:51.833Z,100734.97
2022-08-05T09:59:24.151Z,100731.69
2022-08-05T10:01:58.308Z,100730.81
2022-08-05T10:04:35.921Z,100727.19
2022-08-05T10:07:19.623Z,100727.63
2022-08-05T10:10:04.087Z,100725.03
2022-08-05T10:12:55.368Z,100724.59
2022-08-05T10:15:25.732Z,100716.69
2022-08-05T10:18:13.873Z,100716.06
2022-08-05T10:20:48.378Z,100715.28
2022-08-05T10:23:34.048Z,100719.84
2022-08-05T10:26:14.165Z,100711.25
2022-08-05T10:28:43.888Z,100715.97
2022-08-05T10:32:54.721Z,100710.94
2022-08-05T10:34:00.215Z,100708.22
2022-08-05T10:36:27.322Z,100704.31
2022-08-05T10:39:10.555Z,100707.50
2022-08-05T10:42:04.338Z,100699.47
2022-08-05T10:44:32.663Z,100698.94
2022-08-05T10:46:59.240Z,100691.47
2022-08-05T10:49:33.310Z,100699.59
2022-08-05T10:52:03.205Z,100690.19
2022-08-05T10:55:10.237Z,100692.13
2022-08-05T10:57:44.699Z,100684.69
2022-08-05T11:00:20.512Z,100685.25
2022-08-05T11:03:23.312Z,100684.72
2022-08-05T11:06:16.234Z,100687.84
2022-08-05T11:09:16.491Z,100679.47
2022-08-05T11:11:53.243Z,100682.53
2022-08-05T11:14:57.550Z,100678.91
2022-08-05T11:17:59.162Z,100676.81
2022-08-05T11:20:41.478Z,100673.47
2022-08-05T11:24:02.274Z,100673.81
2022-08-05T11:26:32.126Z,100668.19
2022-08-05T11:29:12.271Z,100674.84
2022-08-05T11:31:56.609Z,100670.69
2022-08-05T11:34:37.807Z,100669.75
2022-08-05T11:37:06.076Z,100674.38
2022-08-05T11:40:00.255Z,100671.88
2022-08-05T11:42:37.957Z,100672.03
2022-08-05T11:45:14.369Z,100662.75
2022-08-05T11:47:54.885Z,100662.13
2022-08-05T11:50:22.564Z,100661.78
2022-08-05T11:52:52.057Z,100656.09
2022-08-05T11:55:21.060Z,100666.81
2022-08-05T11:58:09.175Z,100658.47
2022-08-05T12:00:38.236Z,100663.63
2022-08-05T12:03:28.726Z,100651.28
2022-08-05T12:06:06.598Z,100656.88
2022-08-05T12:08:51.195Z,100647.97
2022-08-05T12:11:28.354Z,100649.38
2022-08-05T12:14:10.985Z,100660.72
2022-08-05T12:16:45.530Z,100653.13
2022-08-05T12:20:27.272Z,100648.00
2022-08-05T12:22:01.598Z,100652.84
2022-08-05T12:24:28.287Z,100647.94
2022-08-05T12:26:56.974Z,100642.66
2022-08-05T12:29:25.728Z,100642.66
2022-08-05T12:31:57.676Z,100638.38
2022-08-05T12:34:33.551Z,100642.25
2022-08-05T12:37:10.757Z,100641.47
2022-08-05T12:39:41.020Z,100635.28
2022-08-05T12:42:14.490Z,100635.72
2022-08-05T12:44:42.201Z,100636.44
2022-08-05T12:47:12.722Z,100627.03
2022-08-05T12:50:04.652Z,100621.25
2022-08-05T12:52:39.579Z,100617.75
2022-08-05T12:55:22.951Z,100616.22
2022-08-05T12:58:49.407Z,100613.47
2022-08-05T13:02:01.159Z,100606.97
2022-08-05T13:03:41.475Z,100607.66
2022-08-05T13:06:10.523Z,100611.56
2022-08-05T13:08:38.723Z,100608.38
2022-08-05T13:11:07.814Z,100609.72
2022-08-05T13:14:04.725Z,100611.50
2022-08-05T13:16:27.965Z,100601.13
2022-08-05T13:18:58.714Z,100595.34
2022-08-05T13:21:27.832Z,100597.41
2022-08-05T13:23:55.391Z,100587.38
2022-08-05T13:26:29.887Z,100596.88
2022-08-05T13:28:57.339Z,100589.72
2022-08-05T13:32:03.721Z,100581.53
2022-08-05T13:34:24.219Z,100581.53
2022-08-05T13:36:53.405Z,100575.97
2022-08-05T13:40:13.041Z,100575.41
2022-08-05T13:42:07.013Z,100572.69
2022-08-05T13:44:34.668Z,100582.81
2022-08-05T13:47:04.971Z,100576.22
2022-08-05T13:49:36.000Z,100567.13
2022-08-05T13:52:12.150Z,100570.84
2022-08-05T13:54:39.417Z,100571.41
2022-08-05T13:57:08.811Z,100573.97
2022-08-05T13:59:38.022Z,100563.56
2022-08-05T14:02:26.694Z,100558.25
2022-08-05T14:05:12.054Z,100560.59
2022-08-05T14:08:00.206Z,100559.25
2022-08-05T14:10:31.327Z,100549.56
2022-08-05T14:12:59.547Z,100548.94
2022-08-05T14:16:08.115Z,100544.88
2022-08-05T14:18:17.316Z,100545.22
2022-08-05T14:20:46.827Z,100544.94
2022-08-05T14:23:14.740Z,100539.44
2022-08-05T14:25:53.813Z,100545.56
2022-08-05T14:28:27.006Z,100536.75
2022-08-05T14:30:54.538Z,100533.38
2022-08-05T14:33:22.831Z,100533.91
2022-08-05T14:35:51.878Z,100530.16
2022-08-05T14:38:32.683Z,100520.19
2022-08-05T14:41:06.296Z,100517.44
2022-08-05T14:44:02.272Z,100516.47
2022-08-05T14:46:29.924Z,100518.06
2022-08-05T14:48:59.687Z,100509.97
2022-08-05T14:51:34.081Z,100504.84
2022-08-05T14:54:06.888Z,100504.66
2022-08-05T14:56:47.497Z,100497.41
2022-08-05T14:59:14.743Z,100491.59
2022-08-05T15:01:48.114Z,100493.69
2022-08-05T15:04:16.770Z,100495.19
2022-08-05T15:06:49.505Z,100499.41
2022-08-05T15:09:51.287Z,100503.53
2022-08-05T15:12:08.982Z,100493.50
2022-08-05T15:14:48.025Z,100490.47
2022-08-05T15:17:46.323Z,100481.84
2022-08-05T15:20:05.410Z,100480.66
2022-08-05T15:22:32.462Z,100478.69
2022-08-05T15:24:59.261Z,100474.91
2022-08-05T15:27:26.516Z,100473.53
2022-08-05T15:29:59.019Z,100468.31
2022-08-05T15:32:27.223Z,100461.66
2022-08-05T15:34:55.437Z,100463.94
2022-08-05T15:38:31.935Z,100458.94
2022-08-05T15:41:01.109Z,100465.56
2022-08-05T15:43:09.169Z,100460.91
2022-08-05T15:45:45.691Z,100463.19
2022-08-05T15:48:13.981Z,100454.66
2022-08-05T15:50:43.619Z,100454.28
2022-08-05T15:53:12.781Z,100448.16
2022-08-05T15:56:02.091Z,100455.91
2022-08-05T15:58:29.443Z,100449.91
2022-08-05T16:01:11.537Z,100441.09
2022-08-05T16:03:43.352Z,100438.78
2022-08-05T16:06:11.397Z,100444.75
2022-08-05T16:08:39.917Z,100439.44
2022-08-05T16:11:07.317Z,100435.72
2022-08-05T16:13:35.269Z,100445.41
2022-08-05T16:16:03.536Z,100440.38
2022-08-05T16:18:32.827Z,100436.53
2022-08-05T16:21:04.226Z,100433.25
2022-08-05T16:23:32.960Z,100433.59
2022-08-05T16:26:18.505Z,100436.06
2022-08-05T16:28:46.709Z,100441.16
2022-08-05T16:31:13.407Z,100444.88
2022-08-05T16:33:41.993Z,100447.53
2022-08-05T16:36:09.140Z,100441.84
2022-08-05T16:38:35.778Z,100440.50
2022-08-05T16:42:12.043Z,100449.56
2022-08-05T16:43:49.424Z,100445.56
2022-08-05T16:46:24.168Z,100439.63
2022-08-05T16:48:51.336Z,100448.41
2022-08-05T16:51:17.898Z,100454.88
2022-08-05T16:54:05.064Z,100452.03
2022-08-05T16:56:33.815Z,100447.78
2022-08-05T16:59:07.898Z,100456.88
2022-08-05T17:01:54.541Z,100452.34
2022-08-05T17:04:24.153Z,100451.03
2022-08-05T17:06:55.354Z,100446.00
2022-08-05T17:09:23.034Z,100444.59
2022-08-05T17:11:52.363Z,100446.69
2022-08-05T17:14:34.055Z,100461.66
2022-08-05T17:17:02.619Z,100455.00
2022-08-05T17:19:29.284Z,100462.69
2022-08-05T17:21:57.313Z,100464.47
2022-08-05T17:24:35.149Z,100463.00
2022-08-05T17:27:09.093Z,100470.66
2022-08-05T17:29:41.254Z,100472.84
2022-08-05T17:32:17.343Z,100477.34
2022-08-05T17:34:47.647Z,100473.41
2022-08-05T17:37:35.960Z,100477.44
2022-08-05T17:40:02.777Z,100475.16
2022-08-05T17:42:32.469Z,100486.44
2022-08-05T17:45:17.923Z,100483.13
2022-08-05T17:47:52.909Z,100490.66
2022-08-05T17:50:27.808Z,100484.97
2022-08-05T17:52:55.837Z,100488.63
2022-08-05T17:55:27.287Z,100489.31
2022-08-05T17:58:02.063Z,100495.00
2022-08-05T18:00:29.585Z,100487.13
2022-08-05T18:02:56.586Z,100491.22
2022-08-05T18:05:23.955Z,100489.03
2022-08-05T18:07:54.926Z,100491.47
2022-08-05T18:10:23.676Z,100490.31
2022-08-05T18:12:50.260Z,100501.19
2022-08-05T18:15:17.182Z,100502.94
2022-08-05T18:17:59.068Z,100505.81
2022-08-05T18:20:32.038Z,100503.91
2022-08-05T18:23:11.206Z,100514.38
2022-08-05T18:25:45.168Z,100513.47
2022-08-05T18:28:17.476Z,100522.13
2022-08-05T18:30:51.272Z,100517.72
2022-08-05T18:33:22.773Z,100525.97
2022-08-05T18:36:04.911Z,100532.66
2022-08-05T18:38:36.885Z,100538.47
2022-08-05T18:41:56.359Z,100538.47
2022-08-05T18:43:54.102Z,100536.53
2022-08-05T18:46:20.822Z,100534.94
2022-08-05T18:48:53.802Z,100546.13
2022-08-05T18:52:05.152Z,100544.19
2022-08-05T18:54:31.206Z,100547.69
2022-08-05T18:57:00.876Z,100557.88
2022-08-05T18:59:44.279Z,100556.34
2022-08-05T19:02:27.166Z,100571.03
2022-08-05T19:05:02.560Z,100571.19
2022-08-05T19:07:45.925Z,100575.25
2022-08-05T19:10:17.295Z,100574.66
2022-08-05T19:12:43.955Z,100574.63
2022-08-05T19:15:57.602Z,100579.28
2022-08-05T19:18:09.365Z,100583.19
2022-08-05T19:20:41.306Z,100585.09
2022-08-05T19:24:03.271Z,100584.63
2022-08-05T19:26:01.982Z,100593.00
2022-08-05T19:28:33.754Z,100595.09
2022-08-05T19:31:01.243Z,100602.16
2022-08-05T19:33:35.065Z,100599.28
2022-08-05T19:36:02.712Z,100595.94
2022-08-05T19:38:32.650Z,100604.41
2022-08-05T19:40:59.238Z,100606.97
2022-08-05T19:44:05.578Z,100610.84
2022-08-05T19:46:16.861Z,100600.41
2022-08-05T19:48:56.421Z,100608.41
2022-08-05T19:52:05.522Z,100605.22
2022-08-05T19:54:21.754Z,100610.81
2022-08-05T19:56:54.505Z,100611.63
2022-08-05T19:59:53.720Z,100617.09
2022-08-05T20:02:07.680Z,100611.94
2022-08-05T20:04:34.341Z,100611.94
2022-08-05T20:07:01.023Z,100602.63
2022-08-05T20:09:28.805Z,100612.25
2022-08-05T20:12:15.375Z,100619.97
2022-08-05T20:14:41.967Z,100610.13
2022-08-05T20:17:09.958Z,100619.28
2022-08-05T20:19:42.996Z,100617.16
2022-08-05T20:22:09.813Z,100624.97
2022-08-05T20:24:36.447Z,100629.84
2022-08-05T20:27:04.774Z,100623.88
2022-08-05T20:29:38.270Z,100623.84
2022-08-05T20:32:06.602Z,100629.22
2022-08-05T20:34:33.296Z,100625.09
2022-08-05T20:37:00.845Z,100623.72
2022-08-05T20:39:36.648Z,100627.69
2022-08-05T20:42:05.202Z,100626.78
2022-08-05T20:44:33.241Z,100622.13
2022-08-05T20:47:07.372Z,100627.59
2022-08-05T20:49:39.336Z,100629.72
2022-08-05T20:52:08.537Z,100629.25
2022-08-05T20:54:43.610Z,100625.94
2022-08-05T20:57:42.348Z,100626.22
2022-08-05T21:00:20.813Z,100623.63
2022-08-05T21:03:01.239Z,100624.44
2022-08-05T21:05:38.085Z,100620.13
2022-08-05T21:08:14.866Z,100626.94
2022-08-05T21:10:49.006Z,100627.69
2022-08-05T21:13:26.411Z,100621.06
2022-08-05T21:16:03.707Z,100617.47
2022-08-05T21:18:30.447Z,100622.22
2022-08-05T21:20:57.859Z,100621.16
2022-08-05T21:23:24.696Z,100618.94
2022-08-05T21:25:51.527Z,100618.28
2022-08-05T21:28:23.885Z,100621.16
2022-08-05T21:30:50.703Z,100612.72
2022-08-05T21:33:22.077Z,100618.44
2022-08-05T21:35:58.436Z,100623.06
2022-08-05T21:38:26.758Z,100624.41
2022-08-05T21:40:53.687Z,100616.56
2022-08-05T21:43:24.528Z,100623.94
2022-08-05T21:45:57.573Z,100628.38
2022-08-05T21:48:27.855Z,100621.53
2022-08-05T21:50:55.293Z,100630.28
2022-08-05T21:53:27.028Z,100617.72
2022-08-05T21:56:04.428Z,100620.16
2022-08-05T21:58:33.048Z,100629.41
2022-08-05T22:01:00.388Z,100630.44
2022-08-05T22:03:48.552Z,100631.50
2022-08-05T22:06:15.762Z,100631.63
2022-08-05T22:08:42.879Z,100622.88
2022-08-05T22:11:12.028Z,100627.50
2022-08-05T22:14:32.604Z,100633.53
2022-08-05T22:16:51.068Z,100639.97
2022-08-05T22:19:57.176Z,100639.81
2022-08-05T22:22:02.430Z,100638.31
2022-08-05T22:24:52.024Z,100646.25
2022-08-05T22:28:10.621Z,100649.06
2022-08-05T22:30:24.326Z,100645.75
2022-08-05T22:32:50.830Z,100643.44
2022-08-05T22:35:21.898Z,100645.25
2022-08-05T22:37:58.478Z,100650.47
2022-08-05T22:40:26.476Z,100649.38
2022-08-05T22:42:58.176Z,100645.66
2022-08-05T22:45:26.476Z,100654.59
2022-08-05T22:47:56.956Z,100649.50
2022-08-05T22:50:26.669Z,100656.41
2022-08-05T22:52:55.274Z,100654.59
2022-08-05T22:55:23.678Z,100656.94
2022-08-05T22:57:51.213Z,100650.28
2022-08-05T23:00:20.792Z,100652.78
2022-08-05T23:02:49.025Z,100653.47
2022-08-05T23:05:16.484Z,100649.84
2022-08-05T23:07:45.120Z,100649.97
2022-08-05T23:10:15.025Z,100643.22
2022-08-05T23:12:43.915Z,100643.66
2022-08-05T23:15:11.895Z,100639.50
2022-08-05T23:18:02.396Z,100629.69
2022-08-05T23:20:25.122Z,100635.47
2022-08-05T23:22:52.810Z,100623.72
2022-08-05T23:25:50.923Z,100632.56
2022-08-05T23:28:09.913Z,100633.25
2022-08-05T23:30:40.490Z,100629.53
2022-08-05T23:33:22.367Z,100630.25
2022-08-05T23:35:56.255Z,100627.94
2022-08-05T23:38:24.243Z,100627.31
2022-08-05T23:40:52.811Z,100633.25
2022-08-05T23:43:25.321Z,100627.75
2022-08-05T23:46:20.900Z,100627.72
2022-08-05T23:49:01.023Z,100633.75
2022-08-05T23:51:53.532Z,100623.69
2022-08-05T23:54:36.425Z,100624.28
2022-08-05T23:57:06.351Z,100624.72
