createdAt,value
2023-03-01T00:00:36.746Z,4.50
2023-03-01T00:01:39.168Z,4.51
2023-03-01T00:02:41.569Z,4.52
2023-03-01T00:03:44.363Z,4.53
2023-03-01T00:04:47.387Z,4.54
2023-03-01T00:05:49.842Z,4.56
2023-03-01T00:06:52.229Z,4.57
2023-03-01T00:07:55.192Z,4.58
2023-03-01T00:08:57.890Z,4.59
2023-03-01T00:10:00.266Z,4.60
2023-03-01T00:11:18.014Z,4.61
2023-03-01T00:12:20.742Z,4.62
2023-03-01T00:13:23.122Z,4.63
2023-03-01T00:14:25.528Z,4.63
2023-03-01T00:15:27.894Z,4.64
2023-03-01T00:16:34.700Z,4.65
2023-03-01T00:17:37.116Z,4.66
2023-03-01T00:18:39.985Z,4.67
2023-03-01T00:19:42.397Z,4.67
2023-03-01T00:20:53.764Z,4.67
2023-03-01T00:21:56.157Z,4.67
2023-03-01T00:22:58.504Z,4.67
2023-03-01T00:24:01.028Z,4.67
2023-03-01T00:25:04.412Z,4.67
2023-03-01T00:26:09.025Z,4.67
2023-03-01T00:27:11.484Z,4.68
2023-03-01T00:28:13.899Z,4.68
2023-03-01T00:29:16.360Z,4.67
2023-03-01T00:30:18.937Z,4.67
2023-03-01T00:31:24.110Z,4.66
2023-03-01T00:32:26.861Z,4.66
2023-03-01T00:33:29.250Z,4.65
2023-03-01T00:34:31.634Z,4.65
2023-03-01T00:35:35.073Z,4.65
2023-03-01T00:36:38.663Z,4.64
2023-03-01T00:37:42.455Z,4.64
2023-03-01T00:38:46.542Z,4.64
2023-03-01T00:39:49.234Z,4.65
2023-03-01T00:40:51.627Z,4.65
2023-03-01T00:41:54.010Z,4.65
2023-03-01T00:42:56.425Z,4.65
2023-03-01T00:43:58.950Z,4.65
2023-03-01T00:45:01.296Z,4.66
2023-03-01T00:46:15.125Z,4.66
2023-03-01T00:47:17.528Z,4.67
2023-03-01T00:48:19.918Z,4.68
2023-03-01T00:49:22.441Z,4.68
2023-03-01T00:50:24.909Z,4.67
2023-03-01T00:51:28.434Z,4.67
2023-03-01T00:52:30.785Z,4.67
2023-03-01T00:53:33.611Z,4.67
2023-03-01T00:54:35.926Z,4.67
2023-03-01T00:55:38.279Z,4.67
2023-03-01T00:56:40.621Z,4.67
2023-03-01T00:57:42.944Z,4.66
2023-03-01T00:58:45.342Z,4.66
2023-03-01T00:59:47.695Z,4.66
2023-03-01T01:00:50.061Z,4.65
2023-03-01T01:01:52.473Z,4.65
2023-03-01T01:02:55.035Z,4.66
2023-03-01T01:03:58.412Z,4.66
2023-03-01T01:05:01.012Z,4.66
2023-03-01T01:06:10.386Z,4.66
2023-03-01T01:07:12.848Z,4.65
2023-03-01T01:08:15.162Z,4.65
2023-03-01T01:09:18.578Z,4.64
2023-03-01T01:10:20.992Z,4.64
2023-03-01T01:11:27.832Z,4.64
2023-03-01T01:12:30.507Z,4.63
2023-03-01T01:13:32.877Z,4.62
2023-03-01T01:14:35.605Z,4.60
2023-03-01T01:15:38.056Z,4.58
2023-03-01T01:16:40.460Z,4.57
2023-03-01T01:17:42.946Z,4.55
2023-03-01T01:18:46.398Z,4.54
2023-03-01T01:19:49.047Z,4.53
2023-03-01T01:20:51.413Z,4.52
2023-03-01T01:21:53.740Z,4.51
2023-03-01T01:22:56.570Z,4.50
2023-03-01T01:23:59.391Z,4.49
2023-03-01T01:25:01.799Z,4.48
2023-03-01T01:26:11.171Z,4.47
2023-03-01T01:27:13.513Z,4.45
2023-03-01T01:28:15.922Z,4.45
2023-03-01T01:29:18.281Z,4.45
2023-03-01T01:30:20.643Z,4.45
2023-03-01T01:31:24.823Z,4.45
2023-03-01T01:32:27.536Z,4.45
2023-03-01T01:33:30.011Z,4.45
2023-03-01T01:34:32.376Z,4.45
2023-03-01T01:35:34.759Z,4.45
2023-03-01T01:36:37.219Z,4.45
2023-03-01T01:37:39.595Z,4.44
2023-03-01T01:38:43.361Z,4.44
2023-03-01T01:39:45.720Z,4.45
2023-03-01T01:40:49.006Z,4.45
2023-03-01T01:41:51.326Z,4.44
2023-03-01T01:42:53.696Z,4.44
2023-03-01T01:44:14.099Z,4.45
2023-03-01T01:45:35.965Z,4.45
2023-03-01T01:46:41.906Z,4.45
2023-03-01T01:47:44.395Z,4.45
2023-03-01T01:48:51.141Z,4.46
2023-03-01T01:49:56.334Z,4.47
2023-03-01T01:51:02.373Z,4.47
2023-03-01T01:52:10.476Z,4.46
2023-03-01T01:53:19.317Z,4.46
2023-03-01T01:54:27.601Z,4.45
2023-03-01T01:55:30.644Z,4.45
2023-03-01T01:56:33.787Z,4.45
2023-03-01T01:57:43.176Z,4.44
2023-03-01T01:58:46.414Z,4.44
2023-03-01T02:00:00.168Z,4.43
2023-03-01T02:01:03.888Z,4.42
2023-03-01T02:02:06.660Z,4.42
2023-03-01T02:03:12.171Z,4.41
2023-03-01T02:04:14.847Z,4.41
2023-03-01T02:05:23.729Z,4.40
2023-03-01T02:06:31.155Z,4.40
2023-03-01T02:07:34.102Z,4.39
2023-03-01T02:08:40.234Z,4.39
2023-03-01T02:09:47.437Z,4.39
2023-03-01T02:10:50.871Z,4.39
2023-03-01T02:11:53.323Z,4.39
2023-03-01T02:12:57.175Z,4.39
2023-03-01T02:13:59.850Z,4.39
2023-03-01T02:15:02.279Z,4.38
2023-03-01T02:16:06.711Z,4.39
2023-03-01T02:17:09.700Z,4.39
2023-03-01T02:18:14.540Z,4.39
2023-03-01T02:19:31.938Z,4.39
2023-03-01T02:20:50.244Z,4.39
2023-03-01T02:22:28.149Z,4.39
2023-03-01T02:23:31.075Z,4.41
2023-03-01T02:24:46.125Z,4.41
2023-03-01T02:25:55.485Z,4.41
2023-03-01T02:26:59.032Z,4.40
2023-03-01T02:28:19.309Z,4.40
2023-03-01T02:29:23.438Z,4.39
2023-03-01T02:30:26.607Z,4.39
2023-03-01T02:31:44.209Z,4.39
2023-03-01T02:32:47.171Z,4.39
2023-03-01T02:33:49.785Z,4.39
2023-03-01T02:34:56.745Z,4.39
2023-03-01T02:36:01.925Z,4.40
2023-03-01T02:37:09.430Z,4.41
2023-03-01T02:38:11.813Z,4.42
2023-03-01T02:39:18.268Z,4.43
2023-03-01T02:40:22.663Z,4.45
2023-03-01T02:41:27.730Z,4.46
2023-03-01T02:42:38.204Z,4.47
2023-03-01T02:43:40.720Z,4.49
2023-03-01T02:44:43.186Z,4.50
2023-03-01T02:45:53.795Z,4.51
2023-03-01T02:46:58.031Z,4.51
2023-03-01T02:48:00.426Z,4.52
2023-03-01T02:49:02.789Z,4.54
2023-03-01T02:50:23.810Z,4.55
2023-03-01T02:51:40.722Z,4.58
2023-03-01T02:53:12.173Z,4.59
2023-03-01T02:54:34.746Z,4.61
2023-03-01T02:55:37.144Z,4.62
2023-03-01T02:56:39.622Z,4.63
2023-03-01T02:57:44.934Z,4.63
2023-03-01T02:58:51.957Z,4.63
2023-03-01T02:59:56.183Z,4.63
2023-03-01T03:00:58.789Z,4.62
2023-03-01T03:02:01.933Z,4.62
2023-03-01T03:03:04.491Z,4.61
2023-03-01T03:04:10.866Z,4.61
2023-03-01T03:05:19.713Z,4.61
2023-03-01T03:06:22.163Z,4.60
2023-03-01T03:07:24.534Z,4.59
2023-03-01T03:08:26.920Z,4.59
2023-03-01T03:09:29.521Z,4.58
2023-03-01T03:10:34.897Z,4.58
2023-03-01T03:11:37.960Z,4.59
2023-03-01T03:12:40.909Z,4.60
2023-03-01T03:13:49.152Z,4.60
2023-03-01T03:14:51.614Z,4.60
2023-03-01T03:15:54.023Z,4.61
2023-03-01T03:16:56.508Z,4.61
2023-03-01T03:18:00.051Z,4.61
2023-03-01T03:19:06.154Z,4.62
2023-03-01T03:20:12.865Z,4.62
2023-03-01T03:21:16.284Z,4.62
2023-03-01T03:22:18.652Z,4.61
2023-03-01T03:23:22.407Z,4.62
2023-03-01T03:24:24.803Z,4.62
2023-03-01T03:25:29.358Z,4.61
2023-03-01T03:26:32.525Z,4.61
2023-03-01T03:27:35.065Z,4.62
2023-03-01T03:28:40.959Z,4.62
2023-03-01T03:29:43.330Z,4.62
2023-03-01T03:30:46.035Z,4.62
2023-03-01T03:31:48.462Z,4.61
2023-03-01T03:32:53.811Z,4.61
2023-03-01T03:33:57.094Z,4.59
2023-03-01T03:34:59.483Z,4.58
2023-03-01T03:36:01.995Z,4.58
2023-03-01T03:37:04.412Z,4.57
2023-03-01T03:38:16.453Z,4.56
2023-03-01T03:39:20.652Z,4.56
2023-03-01T03:40:23.055Z,4.54
2023-03-01T03:41:25.429Z,4.53
2023-03-01T03:42:27.770Z,4.52
2023-03-01T03:43:32.075Z,4.51
2023-03-01T03:44:34.454Z,4.49
2023-03-01T03:45:37.465Z,4.48
2023-03-01T03:46:39.828Z,4.47
2023-03-01T03:47:43.131Z,4.46
2023-03-01T03:48:46.775Z,4.45
2023-03-01T03:49:49.125Z,4.44
2023-03-01T03:50:53.997Z,4.43
2023-03-01T03:51:56.349Z,4.42
2023-03-01T03:52:58.740Z,4.41
2023-03-01T03:54:01.184Z,4.40
2023-03-01T03:55:04.481Z,4.40
2023-03-01T03:56:07.436Z,4.39
2023-03-01T03:57:09.828Z,4.38
2023-03-01T03:58:12.213Z,4.37
2023-03-01T03:59:14.678Z,4.37
2023-03-01T04:00:17.466Z,4.36
2023-03-01T04:01:20.097Z,4.35
2023-03-01T04:02:25.502Z,4.34
2023-03-01T04:03:29.031Z,4.34
2023-03-01T04:04:31.441Z,4.33
2023-03-01T04:05:34.174Z,4.32
2023-03-01T04:06:36.571Z,4.31
2023-03-01T04:07:39.461Z,4.31
2023-03-01T04:08:41.933Z,4.30
2023-03-01T04:09:44.884Z,4.30
2023-03-01T04:10:49.018Z,4.30
2023-03-01T04:11:51.376Z,4.30
2023-03-01T04:12:53.744Z,4.29
2023-03-01T04:13:58.859Z,4.29
2023-03-01T04:15:13.703Z,4.28
2023-03-01T04:16:16.739Z,4.28
2023-03-01T04:17:20.124Z,4.27
2023-03-01T04:18:24.288Z,4.26
2023-03-01T04:19:28.093Z,4.26
2023-03-01T04:20:34.600Z,4.26
2023-03-01T04:21:37.304Z,4.26
2023-03-01T04:22:40.583Z,4.26
2023-03-01T04:23:43.872Z,4.25
2023-03-01T04:24:46.278Z,4.25
2023-03-01T04:25:59.517Z,4.26
2023-03-01T04:27:02.384Z,4.26
2023-03-01T04:28:04.887Z,4.25
2023-03-01T04:29:07.255Z,4.25
2023-03-01T04:30:10.545Z,4.24
2023-03-01T04:31:19.464Z,4.24
2023-03-01T04:32:21.872Z,4.24
2023-03-01T04:33:25.074Z,4.24
2023-03-01T04:34:30.252Z,4.23
2023-03-01T04:35:33.107Z,4.22
2023-03-01T04:36:36.869Z,4.22
2023-03-01T04:37:39.633Z,4.22
2023-03-01T04:38:42.963Z,4.23
2023-03-01T04:39:48.418Z,4.23
2023-03-01T04:40:50.794Z,4.23
2023-03-01T04:41:53.693Z,4.24
2023-03-01T04:42:56.136Z,4.24
2023-03-01T04:44:01.153Z,4.24
2023-03-01T04:45:03.734Z,4.24
2023-03-01T04:46:10.246Z,4.24
2023-03-01T04:47:13.736Z,4.25
2023-03-01T04:48:16.165Z,4.25
2023-03-01T04:49:18.631Z,4.24
2023-03-01T04:50:22.752Z,4.24
2023-03-01T04:51:25.236Z,4.25
2023-03-01T04:52:27.581Z,4.26
2023-03-01T04:53:30.503Z,4.26
2023-03-01T04:54:33.785Z,4.26
2023-03-01T04:55:36.148Z,4.27
2023-03-01T04:56:38.540Z,4.27
2023-03-01T04:57:41.284Z,4.28
2023-03-01T04:58:44.052Z,4.28
2023-03-01T04:59:46.420Z,4.28
2023-03-01T05:00:48.789Z,4.28
2023-03-01T05:01:58.060Z,4.28
2023-03-01T05:03:01.803Z,4.29
2023-03-01T05:04:06.344Z,4.29
2023-03-01T05:05:08.758Z,4.30
2023-03-01T05:06:11.911Z,4.30
2023-03-01T05:07:20.423Z,4.30
2023-03-01T05:08:22.865Z,4.30
2023-03-01T05:09:25.225Z,4.30
2023-03-01T05:10:32.891Z,4.30
2023-03-01T05:11:36.950Z,4.30
2023-03-01T05:12:39.341Z,4.29
2023-03-01T05:13:41.745Z,4.29
2023-03-01T05:14:44.140Z,4.30
2023-03-01T05:15:46.511Z,4.30
2023-03-01T05:16:48.891Z,4.30
2023-03-01T05:17:51.332Z,4.31
2023-03-01T05:18:53.681Z,4.31
2023-03-01T05:19:56.698Z,4.31
2023-03-01T05:21:07.978Z,4.31
2023-03-01T05:22:10.425Z,4.30
2023-03-01T05:23:12.969Z,4.30
2023-03-01T05:24:15.401Z,4.30
2023-03-01T05:25:17.986Z,4.30
2023-03-01T05:26:28.273Z,4.30
2023-03-01T05:27:31.300Z,4.30
2023-03-01T05:28:33.754Z,4.31
2023-03-01T05:29:36.109Z,4.31
2023-03-01T05:30:40.174Z,4.31
2023-03-01T05:31:42.488Z,4.31
2023-03-01T05:32:47.469Z,4.30
2023-03-01T05:34:31.138Z,4.30
2023-03-01T05:35:34.017Z,4.29
2023-03-01T05:36:36.437Z,4.28
2023-03-01T05:37:38.802Z,4.28
2023-03-01T05:38:41.180Z,4.28
2023-03-01T05:39:43.545Z,4.28
2023-03-01T05:40:48.564Z,4.28
2023-03-01T05:41:58.971Z,4.29
2023-03-01T05:43:01.524Z,4.29
2023-03-01T05:44:05.898Z,4.30
2023-03-01T05:45:10.646Z,4.31
2023-03-01T05:46:14.494Z,4.31
2023-03-01T05:47:16.926Z,4.31
2023-03-01T05:48:20.665Z,4.31
2023-03-01T05:49:26.973Z,4.32
2023-03-01T05:50:31.109Z,4.33
2023-03-01T05:51:34.991Z,4.34
2023-03-01T05:52:37.353Z,4.34
2023-03-01T05:53:39.736Z,4.35
2023-03-01T05:54:42.088Z,4.35
2023-03-01T05:55:45.294Z,4.36
2023-03-01T05:56:48.037Z,4.37
2023-03-01T05:57:51.146Z,4.39
2023-03-01T05:58:53.511Z,4.40
2023-03-01T05:59:55.968Z,4.41
2023-03-01T06:00:58.851Z,4.42
2023-03-01T06:02:01.296Z,4.43
2023-03-01T06:03:04.322Z,4.44
2023-03-01T06:04:06.745Z,4.46
2023-03-01T06:05:10.934Z,4.47
2023-03-01T06:06:13.383Z,4.48
2023-03-01T06:07:15.780Z,4.50
2023-03-01T06:08:18.186Z,4.51
2023-03-01T06:09:23.556Z,4.52
2023-03-01T06:10:25.898Z,4.53
2023-03-01T06:11:30.399Z,4.54
2023-03-01T06:12:37.685Z,4.55
2023-03-01T06:13:40.043Z,4.57
2023-03-01T06:14:42.412Z,4.59
2023-03-01T06:15:44.802Z,4.60
2023-03-01T06:16:47.189Z,4.61
2023-03-01T06:17:50.233Z,4.62
2023-03-01T06:18:52.588Z,4.63
2023-03-01T06:19:54.959Z,4.63
2023-03-01T06:20:57.476Z,4.64
2023-03-01T06:21:59.881Z,4.64
2023-03-01T06:23:02.371Z,4.64
2023-03-01T06:24:07.052Z,4.65
2023-03-01T06:25:10.035Z,4.66
2023-03-01T06:26:12.385Z,4.67
2023-03-01T06:27:14.749Z,4.68
2023-03-01T06:28:17.321Z,4.69
2023-03-01T06:29:19.696Z,4.69
2023-03-01T06:30:23.438Z,4.71
2023-03-01T06:31:25.851Z,4.72
2023-03-01T06:32:28.260Z,4.73
2023-03-01T06:33:30.628Z,4.74
2023-03-01T06:34:33.266Z,4.75
2023-03-01T06:35:35.834Z,4.76
2023-03-01T06:36:38.238Z,4.77
2023-03-01T06:37:41.535Z,4.78
2023-03-01T06:38:44.281Z,4.79
2023-03-01T06:39:46.617Z,4.80
2023-03-01T06:40:56.203Z,4.82
2023-03-01T06:41:59.492Z,4.84
2023-03-01T06:43:02.206Z,4.85
2023-03-01T06:44:04.875Z,4.87
2023-03-01T06:45:08.423Z,4.88
2023-03-01T06:46:10.833Z,4.90
2023-03-01T06:47:13.256Z,4.91
2023-03-01T06:48:15.927Z,4.92
2023-03-01T06:49:18.911Z,4.93
2023-03-01T06:50:21.293Z,4.95
2023-03-01T06:51:23.685Z,4.96
2023-03-01T06:52:26.794Z,4.96
2023-03-01T06:53:30.260Z,4.97
2023-03-01T06:54:32.620Z,4.99
2023-03-01T06:55:35.043Z,5.00
2023-03-01T06:56:37.467Z,5.01
2023-03-01T06:57:40.897Z,5.03
2023-03-01T06:58:43.274Z,5.04
2023-03-01T06:59:45.733Z,5.06
2023-03-01T07:00:48.107Z,5.08
2023-03-01T07:01:50.446Z,5.10
2023-03-01T07:02:53.030Z,5.11
2023-03-01T07:03:55.465Z,5.11
2023-03-01T07:04:57.882Z,5.12
2023-03-01T07:06:00.377Z,5.13
2023-03-01T07:07:02.743Z,5.14
2023-03-01T07:08:05.244Z,5.15
2023-03-01T07:09:07.630Z,5.16
2023-03-01T07:10:11.078Z,5.17
2023-03-01T07:11:13.567Z,5.19
2023-03-01T07:12:16.370Z,5.21
2023-03-01T07:13:18.750Z,5.22
2023-03-01T07:14:21.120Z,5.23
2023-03-01T07:15:23.600Z,5.24
2023-03-01T07:16:26.016Z,5.24
2023-03-01T07:17:28.500Z,5.25
2023-03-01T07:18:30.877Z,5.26
2023-03-01T07:19:33.260Z,5.26
2023-03-01T07:20:35.971Z,5.27
2023-03-01T07:21:41.730Z,5.28
2023-03-01T07:22:44.365Z,5.29
2023-03-01T07:23:48.962Z,5.29
2023-03-01T07:24:51.346Z,5.30
2023-03-01T07:25:56.590Z,5.30
2023-03-01T07:27:01.900Z,5.31
2023-03-01T07:28:04.457Z,5.32
2023-03-01T07:29:08.793Z,5.33
2023-03-01T07:30:11.621Z,5.34
2023-03-01T07:31:14.180Z,5.34
2023-03-01T07:32:16.633Z,5.35
2023-03-01T07:33:19.122Z,5.35
2023-03-01T07:34:21.551Z,5.36
2023-03-01T07:35:26.050Z,5.36
2023-03-01T07:36:28.920Z,5.37
2023-03-01T07:37:31.378Z,5.38
2023-03-01T07:38:33.972Z,5.38
2023-03-01T07:39:36.340Z,5.38
2023-03-01T07:40:38.830Z,5.39
2023-03-01T07:41:41.248Z,5.39
2023-03-01T07:42:43.645Z,5.39
2023-03-01T07:43:46.014Z,5.39
2023-03-01T07:44:48.391Z,5.38
2023-03-01T07:45:53.167Z,5.38
2023-03-01T07:46:57.432Z,5.38
2023-03-01T07:47:59.817Z,5.38
2023-03-01T07:49:02.278Z,5.38
2023-03-01T07:50:05.089Z,5.37
2023-03-01T07:51:08.578Z,5.36
2023-03-01T07:52:13.076Z,5.35
2023-03-01T07:53:15.445Z,5.34
2023-03-01T07:54:17.828Z,5.32
2023-03-01T07:55:21.110Z,5.31
2023-03-01T07:56:23.624Z,5.32
2023-03-01T07:57:26.228Z,5.33
2023-03-01T07:58:28.608Z,5.34
2023-03-01T07:59:31.049Z,5.34
2023-03-01T08:00:33.507Z,5.34
2023-03-01T08:01:35.924Z,5.34
2023-03-01T08:02:38.350Z,5.35
2023-03-01T08:03:40.969Z,5.35
2023-03-01T08:04:43.924Z,5.35
2023-03-01T08:05:46.319Z,5.35
2023-03-01T08:06:48.704Z,5.35
2023-03-01T08:07:51.253Z,5.36
2023-03-01T08:08:56.397Z,5.36
2023-03-01T08:09:58.924Z,5.36
2023-03-01T08:11:03.248Z,5.37
2023-03-01T08:12:06.763Z,5.39
2023-03-01T08:13:09.160Z,5.41
2023-03-01T08:14:14.358Z,5.43
2023-03-01T08:15:16.759Z,5.46
2023-03-01T08:16:19.157Z,5.49
2023-03-01T08:17:22.305Z,5.51
2023-03-01T08:18:26.450Z,5.52
2023-03-01T08:19:29.285Z,5.53
2023-03-01T08:20:31.900Z,5.54
2023-03-01T08:21:35.848Z,5.55
2023-03-01T08:22:38.279Z,5.57
2023-03-01T08:23:41.277Z,5.59
2023-03-01T08:24:43.794Z,5.60
2023-03-01T08:25:46.176Z,5.61
2023-03-01T08:26:48.638Z,5.63
2023-03-01T08:27:51.139Z,5.66
2023-03-01T08:28:53.635Z,5.68
2023-03-01T08:29:56.007Z,5.70
2023-03-01T08:30:58.355Z,5.72
2023-03-01T08:32:00.988Z,5.74
2023-03-01T08:33:03.521Z,5.75
2023-03-01T08:34:09.276Z,5.76
2023-03-01T08:35:11.737Z,5.78
2023-03-01T08:36:14.070Z,5.80
2023-03-01T08:37:16.409Z,5.82
2023-03-01T08:38:18.891Z,5.85
2023-03-01T08:39:21.982Z,5.88
2023-03-01T08:40:24.401Z,5.92
2023-03-01T08:41:27.293Z,5.96
2023-03-01T08:42:29.634Z,5.98
2023-03-01T08:43:32.090Z,6.01
2023-03-01T08:44:36.097Z,6.04
2023-03-01T08:45:38.579Z,6.08
2023-03-01T08:46:42.312Z,6.11
2023-03-01T08:47:46.161Z,6.14
2023-03-01T08:48:49.681Z,6.19
2023-03-01T08:49:52.179Z,6.25
2023-03-01T08:50:54.578Z,6.30
2023-03-01T08:51:57.061Z,6.34
2023-03-01T08:52:59.472Z,6.38
2023-03-01T08:54:04.811Z,6.44
2023-03-01T08:55:08.001Z,6.48
2023-03-01T08:56:10.459Z,6.51
2023-03-01T08:57:13.800Z,6.54
2023-03-01T08:58:16.210Z,6.58
2023-03-01T08:59:19.825Z,6.60
2023-03-01T09:00:22.849Z,6.63
2023-03-01T09:01:25.504Z,6.65
2023-03-01T09:02:27.996Z,6.67
2023-03-01T09:03:30.408Z,6.70
2023-03-01T09:04:33.030Z,6.73
2023-03-01T09:05:37.208Z,6.77
2023-03-01T09:06:39.608Z,6.80
2023-03-01T09:07:41.979Z,6.82
2023-03-01T09:08:46.813Z,6.84
2023-03-01T09:09:49.184Z,6.87
2023-03-01T09:10:51.728Z,6.90
2023-03-01T09:11:54.134Z,6.92
2023-03-01T09:12:56.506Z,6.94
2023-03-01T09:13:58.890Z,6.96
2023-03-01T09:15:01.274Z,6.97
2023-03-01T09:16:05.859Z,6.98
2023-03-01T09:17:08.297Z,7.00
2023-03-01T09:18:10.767Z,7.03
2023-03-01T09:19:13.290Z,7.05
2023-03-01T09:20:15.650Z,7.06
2023-03-01T09:21:25.006Z,7.08
2023-03-01T09:22:30.050Z,7.11
2023-03-01T09:23:32.416Z,7.12
2023-03-01T09:24:34.771Z,7.13
2023-03-01T09:25:37.091Z,7.14
2023-03-01T09:26:39.500Z,7.16
2023-03-01T09:27:41.887Z,7.17
2023-03-01T09:28:45.571Z,7.19
2023-03-01T09:29:47.931Z,7.21
2023-03-01T09:30:50.292Z,7.24
2023-03-01T09:31:56.146Z,7.25
2023-03-01T09:32:58.588Z,7.23
2023-03-01T09:34:00.961Z,7.25
2023-03-01T09:35:06.218Z,7.30
2023-03-01T09:36:14.551Z,7.34
2023-03-01T09:37:17.014Z,7.40
2023-03-01T09:38:19.439Z,7.46
2023-03-01T09:39:21.842Z,7.53
2023-03-01T09:40:25.511Z,7.57
2023-03-01T09:41:36.701Z,7.63
2023-03-01T09:42:48.283Z,7.69
2023-03-01T09:44:01.490Z,7.75
2023-03-01T09:45:13.222Z,7.79
2023-03-01T09:46:20.047Z,7.85
2023-03-01T09:47:29.527Z,7.90
2023-03-01T09:48:58.822Z,7.96
2023-03-01T09:50:08.486Z,8.01
2023-03-01T09:51:20.603Z,8.06
2023-03-01T09:52:39.910Z,8.13
2023-03-01T09:53:42.674Z,8.20
2023-03-01T09:54:45.064Z,8.23
2023-03-01T09:55:52.291Z,8.27
2023-03-01T09:57:05.089Z,8.29
2023-03-01T09:58:36.306Z,8.33
2023-03-01T09:59:57.394Z,8.37
2023-03-01T10:01:11.841Z,8.41
2023-03-01T10:02:42.388Z,8.44
2023-03-01T10:03:50.337Z,8.50
2023-03-01T10:04:56.931Z,8.56
2023-03-01T10:06:34.370Z,8.59
2023-03-01T10:08:03.999Z,8.62
2023-03-01T10:09:15.244Z,8.65
2023-03-01T10:10:28.492Z,8.67
2023-03-01T10:11:38.856Z,8.70
2023-03-01T10:12:43.643Z,8.72
2023-03-01T10:13:55.484Z,8.72
2023-03-01T10:15:16.617Z,8.73
2023-03-01T10:16:26.382Z,8.74
2023-03-01T10:17:35.970Z,8.75
2023-03-01T10:18:41.620Z,8.77
2023-03-01T10:19:47.980Z,8.81
2023-03-01T10:21:01.997Z,8.87
2023-03-01T10:22:30.778Z,8.90
2023-03-01T10:23:35.865Z,8.93
2023-03-01T10:24:38.352Z,8.96
2023-03-01T10:25:46.117Z,8.98
2023-03-01T10:26:53.203Z,9.00
2023-03-01T10:28:03.002Z,9.02
2023-03-01T10:29:11.417Z,9.04
2023-03-01T10:30:34.050Z,9.07
2023-03-01T10:31:42.140Z,9.12
2023-03-01T10:32:45.684Z,9.16
2023-03-01T10:33:52.596Z,9.19
2023-03-01T10:34:55.058Z,9.24
2023-03-01T10:35:58.233Z,9.27
2023-03-01T10:37:09.452Z,9.31
2023-03-01T10:38:14.652Z,9.37
2023-03-01T10:39:22.920Z,9.42
2023-03-01T10:40:25.699Z,9.44
2023-03-01T10:41:31.336Z,9.47
2023-03-01T10:45:46.593Z,9.53
2023-03-01T10:47:06.182Z,9.62
2023-03-01T10:48:27.490Z,9.64
2023-03-01T10:49:29.909Z,9.67
2023-03-01T10:50:32.990Z,9.71
2023-03-01T10:51:35.483Z,9.75
2023-03-01T10:52:41.857Z,9.79
2023-03-01T10:53:49.948Z,9.83
2023-03-01T10:55:17.409Z,9.86
2023-03-01T10:56:19.957Z,9.92
2023-03-01T10:57:44.397Z,9.97
2023-03-01T10:59:05.105Z,10.04
2023-03-01T11:00:26.221Z,10.09
2023-03-01T11:01:33.290Z,10.15
2023-03-01T11:02:37.857Z,10.19
2023-03-01T11:03:40.595Z,10.23
2023-03-01T11:05:13.626Z,10.29
2023-03-01T11:06:23.251Z,10.35
2023-03-01T11:07:25.791Z,10.38
2023-03-01T11:08:51.727Z,10.41
2023-03-01T11:09:54.244Z,10.46
2023-03-01T11:11:06.593Z,10.49
2023-03-01T11:12:16.520Z,10.54
2023-03-01T11:13:20.563Z,10.60
2023-03-01T11:14:28.697Z,10.63
2023-03-01T11:15:31.480Z,10.66
2023-03-01T11:16:37.198Z,10.68
2023-03-01T11:17:53.779Z,10.71
2023-03-01T11:19:11.688Z,10.80
2023-03-01T11:20:14.115Z,10.87
2023-03-01T11:21:17.622Z,10.94
2023-03-01T11:22:22.873Z,11.02
2023-03-01T11:23:26.940Z,11.05
2023-03-01T11:25:07.389Z,11.06
2023-03-01T11:26:14.352Z,11.09
2023-03-01T11:27:27.345Z,11.11
2023-03-01T11:28:30.868Z,11.14
2023-03-01T11:29:47.896Z,11.18
2023-03-01T11:31:08.371Z,11.20
2023-03-01T11:32:15.008Z,11.22
2023-03-01T11:33:17.439Z,11.24
2023-03-01T11:34:37.510Z,11.25
2023-03-01T11:35:45.607Z,11.26
2023-03-01T11:36:58.274Z,11.26
2023-03-01T11:38:21.224Z,11.27
2023-03-01T11:39:28.904Z,11.25
2023-03-01T11:40:37.372Z,11.23
2023-03-01T11:41:42.670Z,11.24
2023-03-01T11:42:57.704Z,11.25
2023-03-01T11:44:26.999Z,11.27
2023-03-01T11:45:51.806Z,11.28
2023-03-01T11:47:03.781Z,11.30
2023-03-01T11:48:47.100Z,11.32
2023-03-01T11:49:58.177Z,11.36
2023-03-01T11:51:07.238Z,11.38
2023-03-01T11:52:43.458Z,11.40
2023-03-01T11:53:45.772Z,11.45
2023-03-01T11:55:19.016Z,11.47
2023-03-01T11:56:43.125Z,11.51
2023-03-01T11:58:22.733Z,11.54
2023-03-01T11:59:50.993Z,11.56
2023-03-01T12:01:26.777Z,11.58
2023-03-01T12:03:14.260Z,11.59
2023-03-01T12:04:55.157Z,11.60
2023-03-01T12:06:17.294Z,11.62
2023-03-01T12:07:40.000Z,11.63
2023-03-01T12:08:44.005Z,11.65
2023-03-01T12:10:11.309Z,11.66
2023-03-01T12:11:35.130Z,11.68
2023-03-01T12:13:18.433Z,11.69
2023-03-01T12:14:23.560Z,11.71
2023-03-01T12:15:40.704Z,11.72
2023-03-01T12:17:37.261Z,11.74
2023-03-01T12:19:27.732Z,11.77
2023-03-01T12:20:44.943Z,11.78
2023-03-01T12:22:03.199Z,11.78
2023-03-01T12:23:28.262Z,11.79
2023-03-01T12:24:52.404Z,11.81
2023-03-01T12:26:03.515Z,11.81
2023-03-01T12:27:05.816Z,11.82
2023-03-01T12:28:26.599Z,11.83
2023-03-01T12:29:31.995Z,11.85
2023-03-01T12:30:59.597Z,11.86
2023-03-01T12:32:10.762Z,11.88
2023-03-01T12:33:31.450Z,11.90
2023-03-01T12:34:44.556Z,11.91
2023-03-01T12:36:02.259Z,11.93
2023-03-01T12:37:26.417Z,11.94
2023-03-01T12:38:43.793Z,11.96
2023-03-01T12:40:24.843Z,11.98
2023-03-01T12:41:42.422Z,11.99
2023-03-01T12:42:48.489Z,12.00
2023-03-01T12:44:19.959Z,12.01
2023-03-01T12:46:10.347Z,12.04
2023-03-01T12:47:50.112Z,12.06
2023-03-01T12:49:02.128Z,12.08
2023-03-01T12:50:19.414Z,12.08
2023-03-01T12:51:28.300Z,12.08
2023-03-01T12:52:54.514Z,12.08
2023-03-01T12:53:58.745Z,12.09
2023-03-01T12:55:05.276Z,12.10
2023-03-01T12:56:13.017Z,12.10
2023-03-01T12:57:41.712Z,12.10
2023-03-01T12:58:58.903Z,12.10
2023-03-01T13:01:39.454Z,12.11
2023-03-01T13:03:33.394Z,12.11
2023-03-01T13:04:42.423Z,12.12
2023-03-01T13:06:07.910Z,12.13
2023-03-01T13:07:32.258Z,12.15
2023-03-01T13:08:42.274Z,12.16
2023-03-01T13:10:07.107Z,12.17
2023-03-01T13:11:27.758Z,12.18
2023-03-01T13:12:57.670Z,12.18
2023-03-01T13:14:22.671Z,12.18
2023-03-01T13:15:27.004Z,12.18
2023-03-01T13:16:31.639Z,12.18
2023-03-01T13:17:45.779Z,12.18
2023-03-01T13:18:50.824Z,12.17
2023-03-01T13:20:02.836Z,12.16
2023-03-01T13:21:08.471Z,12.16
2023-03-01T13:22:33.412Z,12.17
2023-03-01T13:23:40.807Z,12.17
2023-03-01T13:24:44.221Z,12.18
2023-03-01T13:26:09.273Z,12.18
2023-03-01T13:27:19.254Z,12.19
2023-03-01T13:28:36.653Z,12.19
2023-03-01T13:29:45.206Z,12.18
2023-03-01T13:30:47.551Z,12.17
2023-03-01T13:32:02.819Z,12.16
2023-03-01T13:33:26.860Z,12.16
2023-03-01T13:34:53.325Z,12.15
2023-03-01T13:35:59.919Z,12.15
2023-03-01T13:37:19.953Z,12.15
2023-03-01T13:38:45.411Z,12.15
2023-03-01T13:39:48.175Z,12.15
2023-03-01T13:40:50.516Z,12.14
2023-03-01T13:41:54.895Z,12.13
2023-03-01T13:43:28.980Z,12.11
2023-03-01T13:44:34.967Z,12.08
2023-03-01T13:45:42.105Z,12.06
2023-03-01T13:46:45.892Z,12.04
2023-03-01T13:47:54.153Z,12.03
2023-03-01T13:48:58.404Z,12.01
2023-03-01T13:50:05.133Z,11.98
2023-03-01T13:51:12.191Z,11.95
2023-03-01T13:52:38.291Z,11.93
2023-03-01T13:53:46.675Z,11.90
2023-03-01T13:54:49.185Z,11.89
2023-03-01T13:56:17.110Z,11.87
2023-03-01T13:57:25.024Z,11.85
2023-03-01T13:58:30.596Z,11.83
2023-03-01T13:59:33.030Z,11.81
2023-03-01T14:00:40.722Z,11.79
2023-03-01T14:01:43.995Z,11.78
2023-03-01T14:02:47.755Z,11.78
2023-03-01T14:03:51.599Z,11.77
2023-03-01T14:04:59.178Z,11.75
2023-03-01T14:06:19.093Z,11.74
2023-03-01T14:07:30.504Z,11.72
2023-03-01T14:08:34.606Z,11.72
2023-03-01T14:09:42.973Z,11.72
2023-03-01T14:10:57.515Z,11.71
2023-03-01T14:12:37.878Z,11.72
2023-03-01T14:14:09.546Z,11.72
2023-03-01T14:15:50.198Z,11.73
2023-03-01T14:17:08.661Z,11.72
2023-03-01T14:18:25.782Z,11.73
2023-03-01T14:19:33.913Z,11.73
2023-03-01T14:20:46.519Z,11.73
2023-03-01T14:21:49.075Z,11.73
2023-03-01T14:22:56.088Z,11.73
2023-03-01T14:24:00.060Z,11.72
2023-03-01T14:25:07.983Z,11.72
2023-03-01T14:26:13.691Z,11.72
2023-03-01T14:27:16.667Z,11.72
2023-03-01T14:28:27.900Z,11.71
2023-03-01T14:29:39.416Z,11.70
2023-03-01T14:30:50.357Z,11.71
2023-03-01T14:31:53.788Z,11.71
2023-03-01T14:33:01.638Z,11.70
2023-03-01T14:34:04.095Z,11.70
2023-03-01T14:35:23.627Z,11.70
2023-03-01T14:36:31.740Z,11.69
2023-03-01T14:37:35.753Z,11.69
2023-03-01T14:38:44.124Z,11.69
2023-03-01T14:39:46.822Z,11.68
2023-03-01T14:40:53.625Z,11.67
2023-03-01T14:41:58.807Z,11.67
2023-03-01T14:43:17.259Z,11.66
2023-03-01T14:44:24.234Z,11.66
2023-03-01T14:45:30.134Z,11.65
2023-03-01T14:46:37.750Z,11.65
2023-03-01T14:47:44.463Z,11.65
2023-03-01T14:48:50.642Z,11.65
2023-03-01T14:49:59.185Z,11.64
2023-03-01T14:51:01.823Z,11.64
2023-03-01T14:52:08.231Z,11.64