createdAt,value
2018-06-23T00:00:16.970Z,24.20
2018-06-23T00:02:45.543Z,24.10
2018-06-23T00:05:15.144Z,24.10
2018-06-23T00:07:44.657Z,24.10
2018-06-23T00:10:13.745Z,24.10
2018-06-23T00:12:42.875Z,24.10
2018-06-23T00:15:11.273Z,24.10
2018-06-23T00:17:39.758Z,24.10
2018-06-23T00:20:08.203Z,24.10
2018-06-23T00:22:36.625Z,24.10
2018-06-23T00:25:05.183Z,24.10
2018-06-23T00:27:33.601Z,24.10
2018-06-23T00:30:02.039Z,24.10
2018-06-23T00:32:30.459Z,24.10
2018-06-23T00:34:58.880Z,24.10
2018-06-23T00:37:27.303Z,24.10
2018-06-23T00:39:55.759Z,24.00
2018-06-23T00:42:24.180Z,24.00
2018-06-23T00:44:52.599Z,24.00
2018-06-23T00:47:21.011Z,24.10
2018-06-23T00:49:49.439Z,24.00
2018-06-23T00:52:17.849Z,24.00
2018-06-23T00:54:46.495Z,24.00
2018-06-23T00:57:15.127Z,24.00
2018-06-23T00:59:44.636Z,24.00
2018-06-23T01:02:14.125Z,24.00
2018-06-23T01:04:42.969Z,24.00
2018-06-23T01:07:11.393Z,24.00
2018-06-23T01:09:39.998Z,24.00
2018-06-23T01:12:08.416Z,24.00
2018-06-23T01:14:37.061Z,24.00
2018-06-23T01:17:10.859Z,24.00
2018-06-23T01:19:39.322Z,24.00
2018-06-23T01:22:07.755Z,24.00
2018-06-23T01:24:36.319Z,24.00
2018-06-23T01:27:04.748Z,24.00
2018-06-23T01:29:33.179Z,23.90
2018-06-23T01:32:01.611Z,23.90
2018-06-23T01:34:30.044Z,24.00
2018-06-23T01:36:58.471Z,24.00
2018-06-23T01:39:26.948Z,24.00
2018-06-23T01:41:55.358Z,23.90
2018-06-23T01:48:32.899Z,23.70
2018-06-23T01:51:01.329Z,23.70
2018-06-23T01:53:29.822Z,23.70
2018-06-23T01:55:58.252Z,23.80
2018-06-23T01:58:26.843Z,23.80
2018-06-23T02:00:55.261Z,23.80
2018-06-23T02:03:23.675Z,23.90
2018-06-23T02:05:52.079Z,23.80
2018-06-23T02:08:20.219Z,23.90
2018-06-23T02:10:48.688Z,23.90
2018-06-23T02:13:17.550Z,23.90
2018-06-23T02:15:51.250Z,23.80
2018-06-23T02:18:25.137Z,23.80
2018-06-23T02:20:59.085Z,23.80
2018-06-23T02:23:32.880Z,23.80
2018-06-23T02:26:06.425Z,23.80
2018-06-23T02:28:40.292Z,23.80
2018-06-23T02:31:13.906Z,23.80
2018-06-23T02:33:47.657Z,23.80
2018-06-23T02:36:16.081Z,23.80
2018-06-23T02:38:45.878Z,23.80
2018-06-23T02:41:15.451Z,23.80
2018-06-23T02:43:44.903Z,23.80
2018-06-23T02:46:13.866Z,23.80
2018-06-23T02:48:42.899Z,23.80
2018-06-23T02:51:11.317Z,23.80
2018-06-23T02:53:39.752Z,23.80
2018-06-23T02:56:08.170Z,23.80
2018-06-23T02:58:36.579Z,23.80
2018-06-23T03:01:05.065Z,23.80
2018-06-23T03:03:33.482Z,23.80
2018-06-23T03:06:01.912Z,23.80
2018-06-23T03:08:30.339Z,23.80
2018-06-23T03:10:58.761Z,23.80
2018-06-23T03:13:27.172Z,23.80
2018-06-23T03:15:55.590Z,23.80
2018-06-23T03:18:24.011Z,23.80
2018-06-23T03:20:52.418Z,23.80
2018-06-23T03:23:20.830Z,23.80
2018-06-23T03:25:49.248Z,23.80
2018-06-23T03:28:17.851Z,23.80
2018-06-23T03:30:46.554Z,23.80
2018-06-23T03:33:16.254Z,23.80
2018-06-23T03:35:45.543Z,23.80
2018-06-23T03:38:15.241Z,23.80
2018-06-23T03:40:44.854Z,23.80
2018-06-23T03:43:13.742Z,23.80
2018-06-23T03:45:43.012Z,23.70
2018-06-23T03:48:11.480Z,23.80
2018-06-23T03:50:39.930Z,23.70
2018-06-23T03:53:08.391Z,23.70
2018-06-23T03:55:36.855Z,23.70
2018-06-23T03:58:05.642Z,23.70
2018-06-23T04:00:34.058Z,23.70
2018-06-23T04:03:02.657Z,23.70
2018-06-23T04:05:31.241Z,23.70
2018-06-23T04:07:59.701Z,23.70
2018-06-23T04:10:28.269Z,23.70
2018-06-23T04:12:56.791Z,23.70
2018-06-23T04:15:25.232Z,23.70
2018-06-23T04:17:53.650Z,23.70
2018-06-23T04:20:22.190Z,23.70
2018-06-23T04:22:50.668Z,23.80
2018-06-23T04:25:19.243Z,23.70
2018-06-23T04:27:47.663Z,23.70
2018-06-23T04:30:16.142Z,23.70
2018-06-23T04:32:45.545Z,23.70
2018-06-23T04:35:15.311Z,23.70
2018-06-23T04:37:44.585Z,23.70
2018-06-23T04:40:13.712Z,23.70
2018-06-23T04:42:42.008Z,23.70
2018-06-23T04:45:10.537Z,23.70
2018-06-23T04:47:39.026Z,23.70
2018-06-23T04:50:07.853Z,23.70
2018-06-23T04:52:35.993Z,23.70
2018-06-23T04:55:04.413Z,23.70
2018-06-23T04:57:32.893Z,23.70
2018-06-23T05:00:01.326Z,23.70
2018-06-23T05:02:29.795Z,23.70
2018-06-23T05:04:58.379Z,23.70
2018-06-23T05:07:27.124Z,23.70
2018-06-23T05:09:55.534Z,23.70
2018-06-23T05:12:24.182Z,23.70
2018-06-23T05:14:52.350Z,23.70
2018-06-23T05:17:20.937Z,23.70
2018-06-23T05:19:49.089Z,23.70
2018-06-23T05:22:17.508Z,23.70
2018-06-23T05:24:45.936Z,23.70
2018-06-23T05:27:14.512Z,23.70
2018-06-23T05:29:43.037Z,23.70
2018-06-23T05:32:11.549Z,23.70
2018-06-23T05:34:40.036Z,23.70
2018-06-23T05:37:08.454Z,23.70
2018-06-23T05:39:36.858Z,23.70
2018-06-23T05:42:05.297Z,23.70
2018-06-23T05:44:33.750Z,23.80
2018-06-23T05:47:02.157Z,23.70
2018-06-23T05:49:30.558Z,23.80
2018-06-23T05:51:58.997Z,23.80
2018-06-23T05:54:27.430Z,23.80
2018-06-23T05:56:55.848Z,23.80
2018-06-23T05:59:24.283Z,23.80
2018-06-23T06:01:52.722Z,23.80
2018-06-23T06:04:21.221Z,23.80
2018-06-23T06:06:49.658Z,23.90
2018-06-23T06:09:18.160Z,23.80
2018-06-23T06:11:46.615Z,23.80
2018-06-23T06:14:20.218Z,23.90
2018-06-23T06:17:23.834Z,23.90
2018-06-23T06:19:59.642Z,23.80
2018-06-23T06:22:29.238Z,23.80
2018-06-23T06:24:57.776Z,23.80
2018-06-23T06:27:26.214Z,23.90
2018-06-23T06:29:55.358Z,23.90
2018-06-23T06:32:24.351Z,23.90
2018-06-23T06:34:52.502Z,23.90
2018-06-23T06:37:20.982Z,23.90
2018-06-23T06:39:49.400Z,23.90
2018-06-23T06:42:17.853Z,23.90
2018-06-23T06:44:46.313Z,23.90
2018-06-23T06:47:15.949Z,23.90
2018-06-23T06:49:44.401Z,23.90
2018-06-23T06:52:13.971Z,23.90
2018-06-23T06:54:43.780Z,23.90
2018-06-23T06:57:13.354Z,23.90
2018-06-23T06:59:41.745Z,23.90
2018-06-23T07:02:10.169Z,23.90
2018-06-23T07:04:38.635Z,23.90
2018-06-23T07:07:07.106Z,23.90
2018-06-23T07:09:35.335Z,24.00
2018-06-23T07:12:03.826Z,24.00
2018-06-23T07:14:32.450Z,24.00
2018-06-23T07:17:00.877Z,24.00
2018-06-23T07:19:29.371Z,24.00
2018-06-23T07:21:57.882Z,24.00
2018-06-23T07:24:26.437Z,24.10
2018-06-23T07:26:54.876Z,24.10
2018-06-23T07:29:23.448Z,24.10
2018-06-23T07:31:51.945Z,24.00
2018-06-23T07:34:20.457Z,24.00
2018-06-23T07:36:48.857Z,24.10
2018-06-23T07:39:17.294Z,24.10
2018-06-23T07:41:45.741Z,24.10
2018-06-23T07:44:15.332Z,24.10
2018-06-23T07:46:44.743Z,24.10
2018-06-23T07:49:13.966Z,24.10
2018-06-23T07:51:42.875Z,24.10
2018-06-23T07:54:11.309Z,24.10
2018-06-23T07:56:39.794Z,24.20
2018-06-23T07:59:08.232Z,24.10
2018-06-23T08:01:36.786Z,24.20
2018-06-23T08:04:05.211Z,24.20
2018-06-23T08:06:33.625Z,24.20
2018-06-23T08:09:02.058Z,24.20
2018-06-23T08:11:30.476Z,24.20
2018-06-23T08:13:59.047Z,24.10
2018-06-23T08:16:27.455Z,24.20
2018-06-23T08:18:55.966Z,24.10
2018-06-23T08:21:24.372Z,24.20
2018-06-23T08:23:52.812Z,24.20
2018-06-23T08:26:21.263Z,24.20
2018-06-23T08:28:49.678Z,24.20
2018-06-23T08:31:18.102Z,24.20
2018-06-23T08:33:46.735Z,24.20
2018-06-23T08:36:15.879Z,24.20
2018-06-23T08:38:45.422Z,24.30
2018-06-23T08:41:14.854Z,24.30
2018-06-23T08:43:43.959Z,24.30
2018-06-23T08:46:12.870Z,24.30
2018-06-23T08:48:41.293Z,24.40
2018-06-23T08:51:09.754Z,24.40
2018-06-23T08:53:38.181Z,24.40
2018-06-23T08:56:06.633Z,24.40
2018-06-23T08:58:35.043Z,24.30
2018-06-23T09:01:03.576Z,24.30
2018-06-23T09:03:32.092Z,24.40
2018-06-23T09:06:01.037Z,24.40
2018-06-23T09:08:29.530Z,24.40
2018-06-23T09:10:58.039Z,24.40
2018-06-23T09:13:26.542Z,24.40
2018-06-23T09:15:55.087Z,24.40
2018-06-23T09:18:23.518Z,24.50
2018-06-23T09:20:51.938Z,24.50
2018-06-23T09:23:20.400Z,24.50
2018-06-23T09:25:48.837Z,24.50
2018-06-23T09:28:17.331Z,24.50
2018-06-23T09:30:45.872Z,24.50
2018-06-23T09:33:15.440Z,24.50
2018-06-23T09:35:44.857Z,24.50
2018-06-23T09:38:13.820Z,24.50
2018-06-23T09:40:42.962Z,24.50
2018-06-23T09:43:11.536Z,24.50
2018-06-23T09:45:40.062Z,24.50
2018-06-23T09:48:08.517Z,24.50
2018-06-23T09:50:37.094Z,24.50
2018-06-23T09:53:05.505Z,24.50
2018-06-23T09:55:33.977Z,24.60
2018-06-23T09:58:02.391Z,24.50
2018-06-23T10:00:30.835Z,24.50
2018-06-23T10:03:01.126Z,24.50
2018-06-23T10:05:29.906Z,24.60
2018-06-23T10:07:59.315Z,24.60
2018-06-23T10:10:28.203Z,24.60
2018-06-23T10:12:56.642Z,24.60
2018-06-23T10:15:25.073Z,24.60
2018-06-23T10:17:53.553Z,24.60
2018-06-23T10:20:21.979Z,24.60
2018-06-23T10:22:50.478Z,24.60
2018-06-23T10:25:18.984Z,24.60
2018-06-23T10:27:47.487Z,24.60
2018-06-23T10:30:16.021Z,24.60
2018-06-23T10:32:45.172Z,24.60
2018-06-23T10:35:14.763Z,24.60
2018-06-23T10:37:43.956Z,24.60
2018-06-23T10:40:13.795Z,24.60
2018-06-23T10:42:43.008Z,24.60
2018-06-23T10:45:11.444Z,24.60
2018-06-23T10:47:39.906Z,24.60
2018-06-23T10:50:08.455Z,24.60
2018-06-23T10:52:36.902Z,24.60
2018-06-23T10:55:05.570Z,24.60
2018-06-23T10:57:34.009Z,24.60
2018-06-23T11:00:02.441Z,24.60
2018-06-23T11:02:32.381Z,24.60
2018-06-23T11:05:00.892Z,24.60
2018-06-23T11:07:29.507Z,24.60
2018-06-23T11:09:57.970Z,24.70
2018-06-23T11:12:26.423Z,24.60
2018-06-23T11:14:54.863Z,24.60
2018-06-23T11:17:23.387Z,24.60
2018-06-23T11:19:51.542Z,24.60
2018-06-23T11:22:20.051Z,24.60
2018-06-23T11:24:48.491Z,24.60
2018-06-23T11:27:17.011Z,24.60
2018-06-23T11:29:46.253Z,24.60
2018-06-23T11:32:15.863Z,24.60
2018-06-23T11:34:45.386Z,24.60
2018-06-23T11:37:14.704Z,24.60
2018-06-23T11:39:43.831Z,24.60
2018-06-23T11:42:13.140Z,24.60
2018-06-23T11:44:41.636Z,24.60
2018-06-23T11:47:10.128Z,24.60
2018-06-23T11:49:39.889Z,24.60
2018-06-23T11:52:10.020Z,24.60
2018-06-23T11:54:38.560Z,24.60
2018-06-23T11:57:07.301Z,24.60
2018-06-23T11:59:35.902Z,24.60
2018-06-23T12:02:04.566Z,24.60
2018-06-23T12:04:32.810Z,24.60
2018-06-23T12:07:01.564Z,24.60
2018-06-23T12:09:30.127Z,24.60
2018-06-23T12:11:58.308Z,24.60
2018-06-23T12:14:26.709Z,24.60
2018-06-23T12:16:55.211Z,24.70
2018-06-23T12:19:23.652Z,24.70
2018-06-23T12:21:52.067Z,24.70
2018-06-23T12:24:20.549Z,24.60
2018-06-23T12:26:48.953Z,24.70
2018-06-23T12:29:17.393Z,24.60
2018-06-23T12:31:46.016Z,24.70
2018-06-23T12:34:15.263Z,24.70
2018-06-23T12:36:43.791Z,24.60
2018-06-23T12:39:13.286Z,24.60
2018-06-23T12:41:41.815Z,24.70
2018-06-23T12:44:10.186Z,24.60
2018-06-23T12:46:39.109Z,24.60
2018-06-23T12:49:07.530Z,24.60
2018-06-23T12:51:36.186Z,24.60
2018-06-23T12:54:04.751Z,24.70
2018-06-23T12:56:33.050Z,24.70
2018-06-23T12:59:01.562Z,24.60
2018-06-23T13:01:29.999Z,24.60
2018-06-23T13:03:58.438Z,24.60
2018-06-23T13:06:26.963Z,24.60
2018-06-23T13:08:55.585Z,24.60
2018-06-23T13:11:24.081Z,24.60
2018-06-23T13:13:52.607Z,24.60
2018-06-23T13:16:21.066Z,24.60
2018-06-23T13:18:49.479Z,24.60
2018-06-23T13:21:17.915Z,24.60
2018-06-23T13:23:46.466Z,24.60
2018-06-23T13:26:15.197Z,24.60
2018-06-23T13:28:43.900Z,24.60
2018-06-23T13:31:12.615Z,24.60
2018-06-23T13:33:41.557Z,24.60
2018-06-23T13:36:10.397Z,24.60
2018-06-23T13:38:38.853Z,24.60
2018-06-23T13:41:07.772Z,24.60
2018-06-23T13:43:36.398Z,24.60
2018-06-23T13:46:04.885Z,24.50
2018-06-23T13:48:33.314Z,24.60
2018-06-23T13:51:02.084Z,24.60
2018-06-23T13:53:30.247Z,24.60
2018-06-23T13:55:58.691Z,24.50
2018-06-23T13:58:27.323Z,24.50
2018-06-23T14:00:55.754Z,24.50
2018-06-23T14:03:24.486Z,24.50
2018-06-23T14:05:52.965Z,24.50
2018-06-23T14:08:21.599Z,24.50
2018-06-23T14:10:50.019Z,24.50
2018-06-23T14:13:18.453Z,24.50
2018-06-23T14:15:46.878Z,24.50
2018-06-23T14:18:15.520Z,24.50
2018-06-23T14:20:44.770Z,24.50
2018-06-23T14:23:13.372Z,24.50
2018-06-23T14:25:42.111Z,24.50
2018-06-23T14:28:10.612Z,24.50
2018-06-23T14:30:39.077Z,24.50
2018-06-23T14:33:25.209Z,24.50
2018-06-23T14:35:53.649Z,24.40
2018-06-23T14:38:22.234Z,24.40
2018-06-23T14:40:51.981Z,24.40
2018-06-23T14:43:20.540Z,24.40
2018-06-23T14:45:48.990Z,24.40
2018-06-23T14:48:17.651Z,24.40
2018-06-23T14:50:46.764Z,24.40
2018-06-23T14:53:15.469Z,24.40
2018-06-23T14:55:45.279Z,24.40
2018-06-23T14:58:13.869Z,24.40
2018-06-23T15:00:42.556Z,24.40
2018-06-23T15:03:11.103Z,24.30
2018-06-23T15:05:39.555Z,24.40
2018-06-23T15:08:19.421Z,24.40
2018-06-23T15:13:17.166Z,24.30
2018-06-23T15:15:45.811Z,24.30
2018-06-23T15:18:14.482Z,24.30
2018-06-23T15:20:43.396Z,24.30
2018-06-23T15:23:12.812Z,24.30
2018-06-23T15:26:01.916Z,24.30
2018-06-23T15:28:30.345Z,24.30
2018-06-23T15:30:58.793Z,24.20
2018-06-23T15:33:27.230Z,24.30
2018-06-23T15:35:56.785Z,24.30
2018-06-23T15:38:25.224Z,24.30
2018-06-23T15:40:53.675Z,24.30
2018-06-23T15:43:22.137Z,24.30
2018-06-23T15:45:50.595Z,24.30
2018-06-23T15:48:19.081Z,24.30
2018-06-23T15:50:47.657Z,24.30
2018-06-23T15:53:16.155Z,24.30
2018-06-23T15:55:45.292Z,24.30
2018-06-23T15:58:14.181Z,24.20
2018-06-23T16:00:42.984Z,24.30
2018-06-23T16:03:11.845Z,24.20
2018-06-23T16:05:40.420Z,24.30
2018-06-23T16:08:08.903Z,24.30
2018-06-23T16:10:37.419Z,24.30
2018-06-23T16:13:06.087Z,24.30
2018-06-23T16:15:34.538Z,24.20
2018-06-23T16:18:03.081Z,24.30
2018-06-23T16:20:31.796Z,24.20
2018-06-23T16:23:00.395Z,24.20
2018-06-23T16:25:28.846Z,24.20
2018-06-23T16:27:57.464Z,24.20
2018-06-23T16:30:26.202Z,24.30
2018-06-23T16:32:55.745Z,24.20
2018-06-23T16:35:24.618Z,24.30
2018-06-23T16:37:52.792Z,24.20
2018-06-23T16:40:21.265Z,24.20
2018-06-23T16:42:49.704Z,24.20
2018-06-23T16:45:18.150Z,24.20
2018-06-23T16:47:46.585Z,24.20
2018-06-23T16:50:16.161Z,24.20
2018-06-23T16:52:45.595Z,24.20
2018-06-23T16:55:14.569Z,24.20
2018-06-23T17:00:34.151Z,24.10
2018-06-23T17:03:02.855Z,24.10
2018-06-23T17:05:31.427Z,24.10
2018-06-23T17:08:00.846Z,24.10
2018-06-23T17:10:29.373Z,24.20
2018-06-23T17:12:58.132Z,24.20
2018-06-23T17:15:26.656Z,24.20
2018-06-23T17:17:55.266Z,24.20
2018-06-23T17:20:23.691Z,24.10
2018-06-23T17:22:52.110Z,24.20
2018-06-23T17:25:20.634Z,24.20
2018-06-23T17:27:49.136Z,24.10
2018-06-23T17:30:18.111Z,24.10
2018-06-23T17:32:46.728Z,24.20
2018-06-23T17:35:14.914Z,24.10
2018-06-23T17:37:43.822Z,24.10
2018-06-23T17:40:12.888Z,24.10
2018-06-23T17:42:41.512Z,24.20
2018-06-23T17:45:10.165Z,24.10
2018-06-23T17:47:38.629Z,24.10
2018-06-23T17:50:07.167Z,24.10
2018-06-23T17:52:35.616Z,24.10
2018-06-23T17:55:05.145Z,24.10
2018-06-23T17:57:34.804Z,24.10
2018-06-23T18:00:03.352Z,24.10
2018-06-23T18:02:32.854Z,24.10
2018-06-23T18:05:01.479Z,24.10
2018-06-23T18:07:30.056Z,24.10
2018-06-23T18:09:58.647Z,24.10
2018-06-23T18:12:27.367Z,24.10
2018-06-23T18:14:55.791Z,24.10
2018-06-23T18:17:24.291Z,24.30
2018-06-23T18:19:52.814Z,24.40
2018-06-23T18:22:21.347Z,24.30
2018-06-23T18:24:49.807Z,24.20
2018-06-23T18:27:18.243Z,24.10
2018-06-23T18:29:46.664Z,24.00
2018-06-23T18:32:15.570Z,24.00
2018-06-23T18:34:44.971Z,24.00
2018-06-23T18:37:14.795Z,23.90
2018-06-23T18:39:43.831Z,23.90
2018-06-23T18:42:12.854Z,23.90
2018-06-23T18:44:41.494Z,24.00
2018-06-23T18:47:10.052Z,23.90
2018-06-23T18:49:38.639Z,23.90
2018-06-23T18:52:07.158Z,23.90
2018-06-23T18:54:35.762Z,23.90
2018-06-23T18:57:04.350Z,23.90
2018-06-23T18:59:32.970Z,23.90
2018-06-23T19:02:01.766Z,23.90
2018-06-23T19:04:30.342Z,23.90
2018-06-23T19:06:58.934Z,23.90
2018-06-23T19:09:27.862Z,23.90
2018-06-23T19:11:57.097Z,23.90
2018-06-23T19:14:25.994Z,23.90
2018-06-23T19:16:54.783Z,23.90
2018-06-23T19:19:23.586Z,23.90
2018-06-23T19:21:52.893Z,23.90
2018-06-23T19:24:21.869Z,23.90
2018-06-23T19:26:50.668Z,23.90
2018-06-23T19:29:19.493Z,23.90
2018-06-23T19:31:48.385Z,23.90
2018-06-23T19:34:17.480Z,23.90
2018-06-23T19:36:46.595Z,23.90
2018-06-23T19:39:15.810Z,23.90
2018-06-23T19:41:45.197Z,23.90
2018-06-23T19:44:15.974Z,23.90
2018-06-23T19:46:45.059Z,23.90
2018-06-23T19:49:14.624Z,23.80
2018-06-23T19:51:43.947Z,23.90
2018-06-23T19:54:12.845Z,23.80
2018-06-23T19:56:41.521Z,23.90
2018-06-23T20:02:00.965Z,23.70
2018-06-23T20:04:29.463Z,23.80
2018-06-23T20:06:57.875Z,23.80
2018-06-23T20:09:26.333Z,23.80
2018-06-23T20:11:55.092Z,23.80
2018-06-23T20:14:23.845Z,23.80
2018-06-23T20:16:52.326Z,23.80
2018-06-23T20:19:22.010Z,23.80
2018-06-23T20:21:50.518Z,23.80
2018-06-23T20:24:19.182Z,23.80
2018-06-23T20:26:47.908Z,23.70
2018-06-23T20:29:16.643Z,23.80
2018-06-23T20:31:45.531Z,23.80
2018-06-23T20:34:15.045Z,23.80
2018-06-23T20:36:44.771Z,23.80
2018-06-23T20:39:13.793Z,23.80
2018-06-23T20:41:43.056Z,23.70
2018-06-23T20:44:11.504Z,23.70
2018-06-23T20:46:40.036Z,23.70
2018-06-23T20:49:08.488Z,23.80
2018-06-23T20:51:36.939Z,23.70
2018-06-23T20:54:05.382Z,23.70
2018-06-23T20:56:33.933Z,23.70
2018-06-23T20:59:02.384Z,23.70
2018-06-23T21:01:30.847Z,23.70
2018-06-23T21:03:59.292Z,23.70
2018-06-23T21:06:27.723Z,23.70
2018-06-23T21:08:56.138Z,23.70
2018-06-23T21:11:24.673Z,23.70
2018-06-23T21:13:53.176Z,23.70
2018-06-23T21:16:21.635Z,23.70
2018-06-23T21:18:50.057Z,23.70
2018-06-23T21:21:18.488Z,23.60
2018-06-23T21:23:46.964Z,23.60
2018-06-23T21:26:15.407Z,23.60
2018-06-23T21:28:44.668Z,23.60
2018-06-23T21:31:13.758Z,23.60
2018-06-23T21:33:42.862Z,23.60
2018-06-23T21:36:11.298Z,23.60
2018-06-23T21:38:39.775Z,23.60
2018-06-23T21:41:08.211Z,23.60
2018-06-23T21:43:36.647Z,23.60
2018-06-23T21:46:05.116Z,23.60
2018-06-23T21:48:33.639Z,23.60
2018-06-23T21:51:02.077Z,23.60
2018-06-23T21:53:30.522Z,23.60
2018-06-23T21:55:58.946Z,23.60
2018-06-23T21:58:27.593Z,23.60
2018-06-23T22:00:56.020Z,23.50
2018-06-23T22:03:24.461Z,23.60
2018-06-23T22:05:52.927Z,23.60
2018-06-23T22:08:21.396Z,23.50
2018-06-23T22:10:49.865Z,23.60
2018-06-23T22:13:18.303Z,23.60
2018-06-23T22:15:46.759Z,23.60
2018-06-23T22:18:16.104Z,23.60
2018-06-23T22:20:45.307Z,23.50
2018-06-23T22:23:14.545Z,23.50
2018-06-23T22:25:43.680Z,23.60
2018-06-23T22:28:12.110Z,23.50
2018-06-23T22:30:40.625Z,23.50
2018-06-23T22:33:09.110Z,23.50
2018-06-23T22:35:37.548Z,23.50
2018-06-23T22:38:05.985Z,23.50
2018-06-23T22:40:34.421Z,23.50
2018-06-23T22:43:02.916Z,23.50
2018-06-23T22:45:31.358Z,23.50
2018-06-23T22:47:59.796Z,23.50
2018-06-23T22:50:28.267Z,23.50
2018-06-23T22:52:56.712Z,23.50
2018-06-23T22:55:25.179Z,23.40
2018-06-23T22:57:53.611Z,23.50
2018-06-23T23:00:22.058Z,23.50
2018-06-23T23:02:50.505Z,23.50
2018-06-23T23:05:18.938Z,23.50
2018-06-23T23:07:47.377Z,23.50
2018-06-23T23:10:15.851Z,23.40
2018-06-23T23:12:45.441Z,23.50
2018-06-23T23:15:14.732Z,23.40
2018-06-23T23:17:43.924Z,23.40
2018-06-23T23:20:12.956Z,23.40
2018-06-23T23:22:41.411Z,23.40
2018-06-23T23:25:09.891Z,23.40
2018-06-23T23:27:38.371Z,23.40
2018-06-23T23:30:07.462Z,23.40
2018-06-23T23:32:35.893Z,23.40
2018-06-23T23:35:06.121Z,23.40
2018-06-23T23:37:34.576Z,23.40
2018-06-23T23:40:03.026Z,23.40
2018-06-23T23:42:31.465Z,23.40
2018-06-23T23:44:59.900Z,23.40
2018-06-23T23:47:28.350Z,23.40
2018-06-23T23:49:56.802Z,23.40
2018-06-23T23:52:25.267Z,23.40
2018-06-23T23:54:53.733Z,23.40
2018-06-23T23:57:22.286Z,23.40
2018-06-23T23:59:50.728Z,23.40
