createdAt,value
2024-02-24T00:00:46.143Z,0.00
2024-02-24T00:01:46.083Z,0.00
2024-02-24T00:02:46.090Z,0.00
2024-02-24T00:03:46.067Z,0.00
2024-02-24T00:04:46.193Z,0.00
2024-02-24T00:05:46.101Z,0.00
2024-02-24T00:06:46.084Z,0.00
2024-02-24T00:07:46.041Z,0.00
2024-02-24T00:08:46.057Z,0.00
2024-02-24T00:09:45.996Z,0.00
2024-02-24T00:10:46.022Z,0.00
2024-02-24T00:11:46.056Z,0.00
2024-02-24T00:12:45.999Z,0.00
2024-02-24T00:13:45.954Z,0.00
2024-02-24T00:14:45.970Z,0.00
2024-02-24T00:15:45.958Z,0.00
2024-02-24T00:16:45.955Z,0.00
2024-02-24T00:17:46.030Z,0.00
2024-02-24T00:18:45.972Z,0.00
2024-02-24T00:19:45.891Z,0.00
2024-02-24T00:20:45.957Z,0.00
2024-02-24T00:21:45.871Z,0.00
2024-02-24T00:22:45.898Z,0.00
2024-02-24T00:23:45.875Z,0.00
2024-02-24T00:24:45.835Z,0.00
2024-02-24T00:25:45.821Z,0.00
2024-02-24T00:26:45.842Z,0.00
2024-02-24T00:27:45.796Z,0.00
2024-02-24T00:28:45.821Z,0.00
2024-02-24T00:29:45.850Z,0.00
2024-02-24T00:30:45.769Z,0.00
2024-02-24T00:31:45.761Z,0.00
2024-02-24T00:32:45.825Z,0.00
2024-02-24T00:33:45.813Z,0.00
2024-02-24T00:34:45.751Z,0.00
2024-02-24T00:35:45.808Z,0.00
2024-02-24T00:36:45.716Z,0.00
2024-02-24T00:37:45.698Z,0.00
2024-02-24T00:38:45.745Z,0.00
2024-02-24T00:39:45.666Z,0.00
2024-02-24T00:40:45.694Z,0.00
2024-02-24T00:41:45.668Z,0.00
2024-02-24T00:42:45.634Z,0.00
2024-02-24T00:43:45.621Z,0.00
2024-02-24T00:44:45.679Z,0.00
2024-02-24T00:45:45.596Z,0.00
2024-02-24T00:46:45.595Z,0.00
2024-02-24T00:47:45.674Z,0.00
2024-02-24T00:48:45.590Z,0.00
2024-02-24T00:49:45.556Z,0.00
2024-02-24T00:50:45.568Z,0.00
2024-02-24T00:51:45.533Z,0.00
2024-02-24T00:52:45.541Z,0.00
2024-02-24T00:53:45.637Z,0.00
2024-02-24T00:54:45.503Z,0.00
2024-02-24T00:55:45.504Z,0.00
2024-02-24T00:56:45.509Z,0.00
2024-02-24T00:57:45.458Z,0.00
2024-02-24T00:58:45.466Z,0.00
2024-02-24T00:59:45.512Z,0.00
2024-02-24T01:00:45.453Z,0.00
2024-02-24T01:01:45.468Z,0.00
2024-02-24T01:02:45.481Z,0.00
2024-02-24T01:03:45.417Z,0.00
2024-02-24T01:04:45.416Z,0.00
2024-02-24T01:05:45.412Z,0.00
2024-02-24T01:06:45.367Z,0.00
2024-02-24T01:07:45.402Z,0.00
2024-02-24T01:08:45.388Z,0.00
2024-02-24T01:09:45.341Z,0.00
2024-02-24T01:10:45.422Z,0.00
2024-02-24T01:11:45.382Z,0.00
2024-02-24T01:12:45.301Z,0.00
2024-02-24T01:13:45.330Z,0.00
2024-02-24T01:14:45.317Z,0.00
2024-02-24T01:15:45.253Z,0.00
2024-02-24T01:16:45.280Z,0.00
2024-02-24T01:17:45.317Z,0.00
2024-02-24T01:18:45.812Z,0.00
2024-02-24T01:19:45.222Z,0.00
2024-02-24T01:20:45.329Z,0.00
2024-02-24T01:21:45.193Z,0.00
2024-02-24T01:22:45.208Z,0.00
2024-02-24T01:23:45.217Z,0.00
2024-02-24T01:24:45.189Z,0.00
2024-02-24T01:25:45.148Z,0.00
2024-02-24T01:26:45.223Z,0.00
2024-02-24T01:27:45.145Z,0.00
2024-02-24T01:28:45.134Z,0.00
2024-02-24T01:29:45.182Z,0.00
2024-02-24T01:30:45.093Z,0.00
2024-02-24T01:31:45.085Z,0.00
2024-02-24T01:32:45.249Z,0.00
2024-02-24T01:33:45.127Z,0.00
2024-02-24T01:34:45.091Z,0.00
2024-02-24T01:35:45.186Z,0.00
2024-02-24T01:36:45.035Z,0.00
2024-02-24T01:37:45.016Z,0.00
2024-02-24T01:38:45.039Z,0.00
2024-02-24T01:39:45.020Z,0.00
2024-02-24T01:40:45.008Z,0.00
2024-02-24T01:41:44.982Z,0.00
2024-02-24T01:42:44.983Z,0.00
2024-02-24T01:43:44.947Z,0.00
2024-02-24T01:44:45.007Z,0.00
2024-02-24T01:45:44.948Z,0.00
2024-02-24T01:46:44.922Z,0.00
2024-02-24T01:47:45.000Z,0.00
2024-02-24T01:48:44.987Z,0.00
2024-02-24T01:49:44.881Z,0.00
2024-02-24T01:50:44.911Z,0.00
2024-02-24T01:51:44.853Z,0.00
2024-02-24T01:52:44.861Z,0.00
2024-02-24T01:53:44.986Z,0.00
2024-02-24T01:54:44.853Z,0.00
2024-02-24T01:55:44.811Z,0.00
2024-02-24T01:56:44.857Z,0.00
2024-02-24T01:57:44.889Z,0.00
2024-02-24T01:58:44.819Z,0.00
2024-02-24T01:59:44.870Z,0.00
2024-02-24T02:00:44.817Z,0.00
2024-02-24T02:01:44.751Z,0.00
2024-02-24T02:02:44.840Z,0.00
2024-02-24T02:03:44.752Z,0.00
2024-02-24T02:04:44.798Z,0.00
2024-02-24T02:05:44.848Z,0.00
2024-02-24T02:06:44.751Z,0.00
2024-02-24T02:07:44.702Z,0.00
2024-02-24T02:08:44.710Z,0.00
2024-02-24T02:09:44.665Z,0.00
2024-02-24T02:10:44.688Z,0.00
2024-02-24T02:11:52.382Z,0.00
2024-02-24T02:12:44.687Z,0.00
2024-02-24T02:13:44.614Z,0.00
2024-02-24T02:14:44.669Z,0.00
2024-02-24T02:15:44.606Z,0.00
2024-02-24T02:16:44.580Z,0.00
2024-02-24T02:17:44.685Z,0.00
2024-02-24T02:18:44.621Z,0.00
2024-02-24T02:19:44.582Z,0.00
2024-02-24T02:20:44.623Z,0.00
2024-02-24T02:21:44.550Z,0.00
2024-02-24T02:22:44.522Z,0.00
2024-02-24T02:23:44.613Z,0.00
2024-02-24T02:24:44.504Z,0.00
2024-02-24T02:25:44.490Z,0.00
2024-02-24T02:26:44.538Z,0.00
2024-02-24T02:27:44.509Z,0.00
2024-02-24T02:28:44.441Z,0.00
2024-02-24T02:29:44.547Z,0.00
2024-02-24T02:30:44.437Z,0.00
2024-02-24T02:31:44.416Z,0.00
2024-02-24T02:32:44.573Z,0.00
2024-02-24T02:33:44.587Z,0.00
2024-02-24T02:34:44.394Z,0.00
2024-02-24T02:35:44.458Z,0.00
2024-02-24T02:36:44.358Z,0.00
2024-02-24T02:37:44.370Z,0.00
2024-02-24T02:38:44.368Z,0.00
2024-02-24T02:39:44.328Z,0.00
2024-02-24T02:40:44.309Z,0.00
2024-02-24T02:41:44.343Z,0.00
2024-02-24T02:42:44.290Z,0.00
2024-02-24T02:43:44.286Z,0.00
2024-02-24T02:44:44.335Z,0.00
2024-02-24T02:45:44.281Z,0.00
2024-02-24T02:46:44.256Z,0.00
2024-02-24T02:47:44.384Z,0.00
2024-02-24T02:48:44.382Z,0.00
2024-02-24T02:49:44.282Z,0.00
2024-02-24T02:50:44.309Z,0.00
2024-02-24T02:51:44.212Z,0.00
2024-02-24T02:52:44.174Z,0.00
2024-02-24T02:53:44.270Z,0.00
2024-02-24T02:54:44.170Z,0.00
2024-02-24T02:55:44.168Z,0.00
2024-02-24T02:56:44.188Z,0.00
2024-02-24T02:57:44.146Z,0.00
2024-02-24T02:58:44.135Z,0.00
2024-02-24T02:59:44.175Z,0.00
2024-02-24T03:00:44.148Z,0.00
2024-02-24T03:01:44.100Z,0.00
2024-02-24T03:02:44.133Z,0.00
2024-02-24T03:03:44.109Z,0.00
2024-02-24T03:04:44.054Z,0.00
2024-02-24T03:05:44.111Z,0.00
2024-02-24T03:06:44.067Z,0.00
2024-02-24T03:07:44.065Z,0.00
2024-02-24T03:08:44.040Z,0.00
2024-02-24T03:09:44.000Z,0.00
2024-02-24T03:10:44.045Z,0.00
2024-02-24T03:11:44.126Z,0.00
2024-02-24T03:12:43.961Z,0.00
2024-02-24T03:13:43.947Z,0.00
2024-02-24T03:14:44.018Z,0.00
2024-02-24T03:15:43.937Z,0.00
2024-02-24T03:16:43.906Z,0.00
2024-02-24T03:17:43.963Z,0.00
2024-02-24T03:18:44.482Z,0.00
2024-02-24T03:19:44.208Z,0.00
2024-02-24T03:20:43.920Z,0.00
2024-02-24T03:21:43.859Z,0.00
2024-02-24T03:22:43.845Z,0.00
2024-02-24T03:23:43.918Z,0.00
2024-02-24T03:24:43.831Z,0.00
2024-02-24T03:25:43.825Z,0.00
2024-02-24T03:26:43.866Z,0.00
2024-02-24T03:27:43.790Z,0.00
2024-02-24T03:28:43.773Z,0.00
2024-02-24T03:29:43.821Z,0.00
2024-02-24T03:30:43.748Z,0.00
2024-02-24T03:31:43.772Z,0.00
2024-02-24T03:32:43.897Z,0.00
2024-02-24T03:33:43.797Z,0.00
2024-02-24T03:34:43.718Z,0.00
2024-02-24T03:35:43.737Z,0.00
2024-02-24T03:36:43.703Z,0.00
2024-02-24T03:37:43.713Z,0.00
2024-02-24T03:38:43.748Z,0.00
2024-02-24T03:39:43.653Z,0.00
2024-02-24T03:40:43.673Z,0.00
2024-02-24T03:41:43.668Z,0.00
2024-02-24T03:42:43.610Z,0.00
2024-02-24T03:43:43.638Z,0.00
2024-02-24T03:44:43.602Z,0.00
2024-02-24T03:45:43.626Z,0.00
2024-02-24T03:46:43.584Z,0.00
2024-02-24T03:47:43.732Z,0.00
2024-02-24T03:48:43.591Z,0.00
2024-02-24T03:49:43.557Z,0.00
2024-02-24T03:50:43.602Z,0.00
2024-02-24T03:51:43.530Z,0.00
2024-02-24T03:52:43.517Z,0.00
2024-02-24T03:53:43.586Z,0.00
2024-02-24T03:54:43.485Z,0.00
2024-02-24T03:55:43.528Z,0.00
2024-02-24T03:56:43.511Z,0.00
2024-02-24T03:57:43.472Z,0.00
2024-02-24T03:58:43.541Z,0.00
2024-02-24T03:59:43.497Z,0.00
2024-02-24T04:00:43.485Z,0.00
2024-02-24T04:01:43.439Z,0.00
2024-02-24T04:02:43.484Z,0.00
2024-02-24T04:03:43.423Z,0.00
2024-02-24T04:04:43.387Z,0.00
2024-02-24T04:05:43.489Z,0.00
2024-02-24T04:06:43.446Z,0.00
2024-02-24T04:07:43.348Z,0.00
2024-02-24T04:08:43.404Z,0.00
2024-02-24T04:09:43.381Z,0.00
2024-02-24T04:10:43.310Z,0.00
2024-02-24T04:11:43.409Z,0.00
2024-02-24T04:12:43.297Z,0.00
2024-02-24T04:13:43.327Z,0.00
2024-02-24T04:14:43.319Z,0.00
2024-02-24T04:15:43.252Z,0.00
2024-02-24T04:16:43.242Z,0.00
2024-02-24T04:17:43.405Z,0.00
2024-02-24T04:18:43.267Z,0.00
2024-02-24T04:19:43.248Z,0.00
2024-02-24T04:20:43.240Z,0.00
2024-02-24T04:21:43.202Z,0.00
2024-02-24T04:22:43.192Z,0.00
2024-02-24T04:23:43.208Z,0.00
2024-02-24T04:24:43.163Z,0.00
2024-02-24T04:25:43.160Z,0.00
2024-02-24T04:26:43.199Z,0.00
2024-02-24T04:27:43.140Z,0.00
2024-02-24T04:28:43.101Z,0.00
2024-02-24T04:29:43.146Z,0.00
2024-02-24T04:30:43.087Z,0.00
2024-02-24T04:31:43.076Z,0.00
2024-02-24T04:32:43.137Z,0.00
2024-02-24T04:33:43.089Z,0.00
2024-02-24T04:34:43.083Z,0.00
2024-02-24T04:35:43.157Z,0.00
2024-02-24T04:36:43.029Z,0.00
2024-02-24T04:37:43.020Z,0.00
2024-02-24T04:38:43.068Z,0.00
2024-02-24T04:39:42.985Z,0.00
2024-02-24T04:40:42.967Z,0.00
2024-02-24T04:41:43.027Z,0.00
2024-02-24T04:42:42.959Z,0.00
2024-02-24T04:43:42.951Z,0.00
2024-02-24T04:44:42.996Z,0.00
2024-02-24T04:45:42.926Z,0.00
2024-02-24T04:46:42.908Z,0.00
2024-02-24T04:47:43.117Z,0.00
2024-02-24T04:48:42.969Z,0.00
2024-02-24T04:49:42.883Z,0.00
2024-02-24T04:50:42.933Z,0.00
2024-02-24T04:51:42.857Z,0.00
2024-02-24T04:52:42.852Z,0.00
2024-02-24T04:53:42.921Z,0.00
2024-02-24T04:54:42.836Z,0.00
2024-02-24T04:55:42.809Z,0.00
2024-02-24T04:56:42.867Z,0.00
2024-02-24T04:57:42.795Z,0.00
2024-02-24T04:58:42.768Z,0.00
2024-02-24T04:59:42.866Z,0.00
2024-02-24T05:00:42.811Z,0.00
2024-02-24T05:01:42.768Z,0.00
2024-02-24T05:02:42.941Z,0.00
2024-02-24T05:03:42.718Z,0.00
2024-02-24T05:04:42.706Z,0.00
2024-02-24T05:05:42.852Z,0.00
2024-02-24T05:06:42.730Z,0.00
2024-02-24T05:07:42.674Z,0.00
2024-02-24T05:08:42.743Z,0.00
2024-02-24T05:09:42.649Z,0.00
2024-02-24T05:10:42.661Z,0.00
2024-02-24T05:11:42.704Z,0.00
2024-02-24T05:12:42.625Z,0.00
2024-02-24T05:13:42.605Z,0.00
2024-02-24T05:14:42.610Z,0.00
2024-02-24T05:15:42.584Z,0.00
2024-02-24T05:16:42.574Z,0.00
2024-02-24T05:17:42.711Z,0.00
2024-02-24T05:18:42.633Z,0.00
2024-02-24T05:19:42.682Z,0.00
2024-02-24T05:20:42.578Z,0.00
2024-02-24T05:21:42.524Z,0.00
2024-02-24T05:22:42.515Z,0.00
2024-02-24T05:23:42.562Z,0.00
2024-02-24T05:24:42.483Z,0.00
2024-02-24T05:25:42.480Z,0.00
2024-02-24T05:26:42.567Z,0.00
2024-02-24T05:27:42.483Z,0.00
2024-02-24T05:28:42.441Z,0.00
2024-02-24T05:29:42.444Z,0.00
2024-02-24T05:30:42.433Z,0.00
2024-02-24T05:31:42.414Z,0.00
2024-02-24T05:32:42.461Z,0.00
2024-02-24T05:33:42.470Z,0.00
2024-02-24T05:34:42.434Z,0.00
2024-02-24T05:35:42.409Z,0.00
2024-02-24T05:36:42.350Z,0.00
2024-02-24T05:37:42.341Z,0.00
2024-02-24T05:38:42.359Z,0.00
2024-02-24T05:39:42.343Z,0.00
2024-02-24T05:40:42.296Z,0.00
2024-02-24T05:41:42.342Z,0.00
2024-02-24T05:42:42.288Z,0.00
2024-02-24T05:43:42.273Z,0.00
2024-02-24T05:44:42.326Z,0.00
2024-02-24T05:45:42.263Z,0.00
2024-02-24T05:46:42.252Z,0.00
2024-02-24T05:47:42.308Z,0.00
2024-02-24T05:48:42.316Z,0.00
2024-02-24T05:49:42.254Z,0.00
2024-02-24T05:50:42.215Z,0.00
2024-02-24T05:51:42.203Z,0.00
2024-02-24T05:52:42.186Z,0.00
2024-02-24T05:53:42.219Z,0.00
2024-02-24T05:54:42.159Z,0.00
2024-02-24T05:55:42.134Z,0.00
2024-02-24T05:56:42.139Z,4.00
2024-02-24T05:57:42.168Z,4.00
2024-02-24T05:58:42.107Z,0.00
2024-02-24T05:59:42.122Z,4.00
2024-02-24T06:00:42.133Z,8.00
2024-02-24T06:01:42.082Z,4.00
2024-02-24T06:02:42.087Z,8.00
2024-02-24T06:03:42.185Z,8.00
2024-02-24T06:04:42.119Z,8.00
2024-02-24T06:05:42.075Z,12.00
2024-02-24T06:06:42.058Z,16.00
2024-02-24T06:07:42.008Z,16.00
2024-02-24T06:08:42.028Z,16.00
2024-02-24T06:09:42.009Z,24.00
2024-02-24T06:10:42.019Z,28.00
2024-02-24T06:11:42.130Z,32.00
2024-02-24T06:12:41.958Z,32.00
2024-02-24T06:13:41.936Z,36.00
2024-02-24T06:14:41.981Z,36.00
2024-02-24T06:15:41.933Z,48.00
2024-02-24T06:16:41.900Z,60.00
2024-02-24T06:17:41.997Z,64.00
2024-02-24T06:18:42.038Z,72.00
2024-02-24T06:19:41.912Z,72.00
2024-02-24T06:20:41.875Z,56.00
2024-02-24T06:21:41.863Z,48.00
2024-02-24T06:22:41.832Z,44.00
2024-02-24T06:23:41.856Z,48.00
2024-02-24T06:24:41.814Z,52.00
2024-02-24T06:25:41.800Z,56.00
2024-02-24T06:26:41.827Z,60.00
2024-02-24T06:27:41.824Z,60.00
2024-02-24T06:28:41.781Z,60.00
2024-02-24T06:29:41.801Z,60.00
2024-02-24T06:30:41.785Z,48.00
2024-02-24T06:31:41.752Z,32.00
2024-02-24T06:32:41.827Z,20.00
2024-02-24T06:33:41.837Z,28.00
2024-02-24T06:34:41.875Z,32.00
2024-02-24T06:35:41.738Z,40.00
2024-02-24T06:36:41.679Z,40.00
2024-02-24T06:37:41.675Z,40.00
2024-02-24T06:38:41.735Z,36.00
2024-02-24T06:39:41.653Z,44.00
2024-02-24T06:40:45.942Z,64.00
2024-02-24T06:41:41.681Z,80.00
2024-02-24T06:42:41.614Z,116.00
2024-02-24T06:43:41.604Z,176.00
2024-02-24T06:44:41.614Z,256.00
2024-02-24T06:45:41.592Z,288.00
2024-02-24T06:46:41.573Z,316.00
2024-02-24T06:47:41.661Z,352.00
2024-02-24T06:48:41.628Z,380.00
2024-02-24T06:49:41.549Z,376.00
2024-02-24T06:50:41.582Z,368.00
2024-02-24T06:51:41.511Z,340.00
2024-02-24T06:52:41.515Z,288.00
2024-02-24T06:53:41.595Z,320.00
2024-02-24T06:54:41.491Z,328.00
2024-02-24T06:55:41.460Z,392.00
2024-02-24T06:56:41.557Z,468.00
2024-02-24T06:57:41.454Z,480.00
2024-02-24T06:58:41.445Z,500.00
2024-02-24T06:59:41.608Z,536.00
2024-02-24T07:00:41.469Z,544.00
2024-02-24T07:01:41.411Z,536.00
2024-02-24T07:02:41.503Z,532.00
2024-02-24T07:03:41.485Z,540.00
2024-02-24T07:04:41.367Z,528.00
2024-02-24T07:05:41.403Z,500.00
2024-02-24T07:06:41.353Z,464.00
2024-02-24T07:07:41.407Z,504.00
2024-02-24T07:08:41.358Z,532.00
2024-02-24T07:09:41.321Z,684.00
2024-02-24T07:10:41.300Z,740.00
2024-02-24T07:11:41.405Z,752.00
2024-02-24T07:12:43.687Z,776.00
2024-02-24T07:13:41.264Z,816.00
2024-02-24T07:14:41.314Z,972.00
2024-02-24T07:15:41.251Z,1240.00
2024-02-24T07:16:41.246Z,1272.00
2024-02-24T07:17:41.282Z,1132.00
2024-02-24T07:18:41.285Z,1144.00
2024-02-24T07:19:41.221Z,1372.00
2024-02-24T07:20:41.213Z,1292.00
2024-02-24T07:21:41.175Z,1476.00
2024-02-24T07:22:41.166Z,1780.00
2024-02-24T07:23:41.202Z,2000.00
2024-02-24T07:24:41.143Z,2184.00
2024-02-24T07:25:41.128Z,2448.00
2024-02-24T07:26:41.226Z,2644.00
2024-02-24T07:27:41.116Z,2568.00
2024-02-24T07:28:41.101Z,2344.00
2024-02-24T07:29:41.156Z,2124.00
2024-02-24T07:30:41.087Z,2120.00
2024-02-24T07:31:41.077Z,1940.00
2024-02-24T07:32:43.592Z,2096.00
2024-02-24T07:33:41.183Z,2424.00
2024-02-24T07:34:41.120Z,2552.00
2024-02-24T07:35:41.044Z,2352.00
2024-02-24T07:36:41.026Z,2292.00
2024-02-24T07:37:41.053Z,1968.00
2024-02-24T07:38:41.049Z,1924.00
2024-02-24T07:39:40.982Z,1888.00
2024-02-24T07:40:41.007Z,1844.00
2024-02-24T07:41:40.992Z,1868.00
2024-02-24T07:42:40.951Z,1840.00
2024-02-24T07:43:40.942Z,1820.00
2024-02-24T07:44:41.005Z,1844.00
2024-02-24T07:45:41.008Z,1916.00
2024-02-24T07:46:40.923Z,2080.00
2024-02-24T07:47:40.938Z,2080.00
2024-02-24T07:48:41.022Z,2136.00
2024-02-24T07:49:40.931Z,2132.00
2024-02-24T07:50:40.905Z,2064.00
2024-02-24T07:51:40.851Z,1956.00
2024-02-24T07:52:40.850Z,1844.00
2024-02-24T07:53:40.836Z,1740.00
2024-02-24T07:54:40.812Z,1736.00
2024-02-24T07:55:40.809Z,1764.00
2024-02-24T07:56:40.838Z,1740.00
2024-02-24T07:57:40.776Z,1644.00
2024-02-24T07:58:40.764Z,1636.00
2024-02-24T07:59:40.866Z,1684.00
2024-02-24T08:00:40.816Z,1748.00
2024-02-24T08:01:40.835Z,1772.00
2024-02-24T08:02:40.759Z,1732.00
2024-02-24T08:03:40.741Z,1776.00
2024-02-24T08:04:40.751Z,1720.00
2024-02-24T08:05:40.731Z,1700.00
2024-02-24T08:06:40.719Z,1688.00
2024-02-24T08:07:40.665Z,1688.00
2024-02-24T08:08:40.692Z,1700.00
2024-02-24T08:09:40.639Z,1704.00
2024-02-24T08:10:40.636Z,1672.00
2024-02-24T08:11:40.724Z,1692.00
2024-02-24T08:12:40.696Z,1796.00
2024-02-24T08:13:40.593Z,1712.00
2024-02-24T08:14:40.636Z,1784.00
2024-02-24T08:15:40.586Z,1848.00
2024-02-24T08:16:40.575Z,1824.00
2024-02-24T08:17:40.739Z,1784.00
2024-02-24T08:18:40.625Z,1820.00
2024-02-24T08:19:40.544Z,1840.00
2024-02-24T08:20:40.604Z,1956.00
2024-02-24T08:21:40.508Z,2068.00
2024-02-24T08:22:40.507Z,2032.00
2024-02-24T08:23:40.541Z,1900.00
2024-02-24T08:24:40.514Z,1852.00
2024-02-24T08:25:40.768Z,1968.00
2024-02-24T08:26:41.515Z,2012.00
2024-02-24T08:27:40.448Z,2072.00
2024-02-24T08:28:40.429Z,2228.00
2024-02-24T08:29:40.473Z,2284.00
2024-02-24T08:30:40.424Z,2496.00
2024-02-24T08:31:40.574Z,2352.00
2024-02-24T08:32:40.489Z,2192.00
2024-02-24T08:33:40.545Z,2468.00
2024-02-24T08:34:40.405Z,2440.00
2024-02-24T08:35:40.424Z,2324.00
2024-02-24T08:36:40.542Z,2408.00
2024-02-24T08:37:40.336Z,2404.00
2024-02-24T08:38:40.604Z,2592.00
2024-02-24T08:39:40.300Z,3144.00
2024-02-24T08:40:40.316Z,3656.00
2024-02-24T08:41:40.343Z,4536.00
2024-02-24T08:42:40.276Z,3668.00
2024-02-24T08:43:40.312Z,3340.00
2024-02-24T08:44:40.313Z,2628.00
2024-02-24T08:45:40.245Z,2400.00
2024-02-24T08:46:40.228Z,2372.00
2024-02-24T08:47:40.276Z,2488.00
2024-02-24T08:48:40.354Z,2676.00
2024-02-24T08:49:40.212Z,2280.00
2024-02-24T08:50:40.203Z,2192.00
2024-02-24T08:51:40.167Z,2212.00
2024-02-24T08:52:46.635Z,2868.00
2024-02-24T08:53:40.236Z,2772.00
2024-02-24T08:54:40.161Z,2012.00
2024-02-24T08:55:40.147Z,2028.00
2024-02-24T08:56:40.162Z,2372.00
2024-02-24T08:57:40.142Z,2852.00
2024-02-24T08:58:40.102Z,2416.00
2024-02-24T08:59:40.144Z,2040.00
2024-02-24T09:00:40.076Z,2348.00
2024-02-24T09:01:40.100Z,3048.00
2024-02-24T09:02:40.084Z,2740.00
2024-02-24T09:03:40.101Z,2016.00
2024-02-24T09:04:40.161Z,2004.00
2024-02-24T09:05:40.090Z,2012.00
2024-02-24T09:06:40.209Z,1912.00
2024-02-24T09:07:40.052Z,1936.00
2024-02-24T09:08:40.024Z,1920.00
2024-02-24T09:09:39.968Z,1828.00
2024-02-24T09:10:39.962Z,1820.00
2024-02-24T09:11:40.082Z,1920.00
2024-02-24T09:12:39.949Z,1896.00
2024-02-24T09:13:39.932Z,2028.00
2024-02-24T09:14:39.954Z,2060.00
2024-02-24T09:15:39.904Z,2344.00
2024-02-24T09:16:39.892Z,3080.00
2024-02-24T09:17:39.977Z,2548.00
2024-02-24T09:18:39.953Z,2156.00
2024-02-24T09:19:39.897Z,1912.00
2024-02-24T09:20:39.873Z,1824.00
2024-02-24T09:21:39.838Z,1844.00
2024-02-24T09:22:39.819Z,1768.00
2024-02-24T09:23:39.823Z,1828.00
2024-02-24T09:24:39.823Z,1948.00
2024-02-24T09:25:39.788Z,2112.00
2024-02-24T09:26:39.827Z,1896.00
2024-02-24T09:27:39.757Z,1956.00
2024-02-24T09:28:39.760Z,2044.00
2024-02-24T09:29:39.780Z,2120.00
2024-02-24T09:30:39.752Z,2308.00
2024-02-24T09:31:39.761Z,2328.00
2024-02-24T09:32:39.765Z,2656.00
2024-02-24T09:33:39.910Z,3248.00
2024-02-24T09:34:39.728Z,3456.00
2024-02-24T09:35:39.716Z,2908.00
2024-02-24T09:36:39.671Z,2820.00
2024-02-24T09:37:39.653Z,2900.00
2024-02-24T09:38:39.672Z,3300.00
2024-02-24T09:39:39.661Z,3432.00
2024-02-24T09:40:39.634Z,3364.00
2024-02-24T09:41:39.674Z,3268.00
2024-02-24T09:42:39.601Z,3564.00
2024-02-24T09:43:39.591Z,4120.00
2024-02-24T09:44:39.635Z,3944.00
2024-02-24T09:45:39.562Z,4192.00
2024-02-24T09:46:39.552Z,4312.00
2024-02-24T09:47:39.590Z,4404.00
2024-02-24T09:48:39.630Z,4588.00
2024-02-24T09:49:39.590Z,4784.00
2024-02-24T09:50:39.717Z,5080.00
2024-02-24T09:51:39.564Z,5200.00
2024-02-24T09:52:39.487Z,5480.00
2024-02-24T09:53:39.530Z,5816.00
2024-02-24T09:54:39.469Z,6164.00
2024-02-24T09:55:39.468Z,6360.00
2024-02-24T09:56:39.517Z,6700.00
2024-02-24T09:57:39.426Z,6920.00
2024-02-24T09:58:39.440Z,7016.00
2024-02-24T09:59:39.453Z,7736.00
2024-02-24T10:00:39.406Z,7836.00
2024-02-24T10:01:39.391Z,7600.00
2024-02-24T10:02:39.448Z,7696.00
2024-02-24T10:03:39.394Z,7788.00
2024-02-24T10:04:39.395Z,7912.00
2024-02-24T10:05:39.413Z,7996.00
2024-02-24T10:06:39.370Z,8336.00
2024-02-24T10:07:39.311Z,8708.00
2024-02-24T10:08:39.403Z,8460.00
2024-02-24T10:09:39.304Z,8400.00
2024-02-24T10:10:39.294Z,8208.00
2024-02-24T10:11:39.521Z,8128.00
2024-02-24T10:12:39.303Z,8164.00
2024-02-24T10:13:39.249Z,8312.00
2024-02-24T10:14:39.294Z,8020.00
2024-02-24T10:15:39.221Z,7412.00
2024-02-24T10:16:39.392Z,7172.00
2024-02-24T10:17:39.430Z,7064.00
2024-02-24T10:18:39.297Z,7060.00
2024-02-24T10:19:39.327Z,7080.00
2024-02-24T10:20:39.205Z,7276.00
2024-02-24T10:21:39.280Z,7512.00
2024-02-24T10:22:39.214Z,7512.00
2024-02-24T10:23:39.335Z,7528.00
2024-02-24T10:24:39.128Z,7732.00
2024-02-24T10:25:39.144Z,7872.00
2024-02-24T10:26:39.168Z,8044.00
2024-02-24T10:27:39.108Z,8216.00
2024-02-24T10:28:39.085Z,8352.00
2024-02-24T10:29:39.253Z,8268.00
2024-02-24T10:30:39.060Z,8228.00
2024-02-24T10:31:39.065Z,8180.00
2024-02-24T10:32:39.129Z,8044.00
2024-02-24T10:33:39.315Z,8088.00
2024-02-24T10:34:39.109Z,7988.00
2024-02-24T10:35:39.189Z,7324.00
2024-02-24T10:36:39.097Z,6908.00
2024-02-24T10:38:42.339Z,6132.00
2024-02-24T10:39:39.158Z,5920.00
2024-02-24T10:40:38.948Z,5788.00
2024-02-24T10:41:38.971Z,6628.00
2024-02-24T10:42:38.933Z,7788.00
2024-02-24T10:43:38.913Z,6308.00
2024-02-24T10:44:39.098Z,5400.00
2024-02-24T10:45:38.896Z,5988.00
2024-02-24T10:46:38.883Z,6492.00
2024-02-24T10:47:38.973Z,5292.00
2024-02-24T10:48:39.088Z,5488.00
2024-02-24T10:49:38.873Z,6220.00
2024-02-24T10:50:38.926Z,7036.00
2024-02-24T10:51:38.831Z,7284.00
2024-02-24T10:52:38.878Z,8092.00
2024-02-24T10:53:38.825Z,8968.00
2024-02-24T10:54:38.783Z,8568.00
2024-02-24T10:55:38.829Z,8900.00
2024-02-24T10:56:38.895Z,9868.00
2024-02-24T10:57:38.817Z,8412.00
2024-02-24T10:58:38.762Z,6920.00
2024-02-24T10:59:38.757Z,6588.00
2024-02-24T11:00:38.759Z,7012.00
2024-02-24T11:01:38.720Z,6924.00
2024-02-24T11:02:38.836Z,7932.00
2024-02-24T11:03:38.724Z,8152.00
2024-02-24T11:04:38.844Z,8320.00
2024-02-24T11:05:38.726Z,7868.00
2024-02-24T11:06:38.901Z,8100.00
2024-02-24T11:07:38.749Z,7468.00
2024-02-24T11:08:38.672Z,8372.00
2024-02-24T11:09:38.696Z,9540.00
2024-02-24T11:10:38.680Z,9228.00
2024-02-24T11:11:38.686Z,8584.00
2024-02-24T11:12:38.648Z,8832.00
2024-02-24T11:13:38.633Z,8472.00
2024-02-24T11:14:38.646Z,7192.00
2024-02-24T11:15:38.560Z,6032.00
2024-02-24T11:16:38.544Z,6796.00
2024-02-24T11:17:38.589Z,7024.00
2024-02-24T11:18:38.688Z,7576.00
2024-02-24T11:19:38.531Z,7084.00
2024-02-24T11:20:38.672Z,5760.00
2024-02-24T11:21:38.497Z,5732.00
2024-02-24T11:22:38.486Z,6672.00
2024-02-24T11:23:38.488Z,4716.00
2024-02-24T11:24:38.470Z,4712.00
2024-02-24T11:25:38.444Z,4440.00
2024-02-24T11:26:38.512Z,4316.00
2024-02-24T11:27:38.468Z,4652.00
2024-02-24T11:28:38.426Z,4608.00
2024-02-24T11:29:38.450Z,4916.00
2024-02-24T11:30:38.370Z,5248.00
2024-02-24T11:31:38.373Z,5368.00
2024-02-24T11:32:38.490Z,4408.00
2024-02-24T11:33:38.621Z,3328.00
2024-02-24T11:34:38.470Z,3072.00
2024-02-24T11:35:38.343Z,3160.00
2024-02-24T11:36:38.326Z,3356.00
2024-02-24T11:37:38.333Z,3540.00
2024-02-24T11:38:38.301Z,3572.00
2024-02-24T11:39:39.026Z,3504.00
2024-02-24T11:40:38.256Z,3356.00
2024-02-24T11:41:38.301Z,3252.00
2024-02-24T11:42:38.248Z,3200.00
2024-02-24T11:43:38.245Z,3264.00
2024-02-24T11:44:38.307Z,3376.00
2024-02-24T11:45:38.805Z,3328.00
2024-02-24T11:46:38.241Z,3420.00
2024-02-24T11:47:38.401Z,3844.00
2024-02-24T11:48:38.310Z,4400.00
2024-02-24T11:49:38.241Z,4608.00
2024-02-24T11:50:38.192Z,5280.00
2024-02-24T11:51:38.412Z,4504.00
2024-02-24T11:52:38.132Z,5284.00
2024-02-24T11:53:38.171Z,5212.00
2024-02-24T11:54:38.104Z,4184.00
2024-02-24T11:55:38.098Z,4236.00
2024-02-24T11:56:38.097Z,4444.00
2024-02-24T11:57:38.073Z,4412.00
2024-02-24T11:58:38.077Z,4148.00
2024-02-24T11:59:38.088Z,4220.00
2024-02-24T12:00:38.056Z,4820.00
2024-02-24T12:01:38.028Z,5132.00
2024-02-24T12:02:38.065Z,5312.00
2024-02-24T12:03:38.003Z,5316.00
2024-02-24T12:04:38.092Z,5192.00
2024-02-24T12:05:38.028Z,4832.00
2024-02-24T12:06:38.026Z,4876.00
2024-02-24T12:07:37.957Z,4800.00
2024-02-24T12:08:37.982Z,4984.00
2024-02-24T12:09:37.949Z,5192.00
2024-02-24T12:10:37.924Z,5780.00
2024-02-24T12:11:38.011Z,6780.00
2024-02-24T12:12:37.903Z,6928.00
2024-02-24T12:13:37.888Z,6980.00
2024-02-24T12:14:37.934Z,7852.00
2024-02-24T12:15:37.896Z,7544.00
2024-02-24T12:16:37.850Z,8492.00
2024-02-24T12:17:37.923Z,10708.00
2024-02-24T12:18:37.907Z,9048.00
2024-02-24T12:19:37.925Z,7340.00
2024-02-24T12:20:37.922Z,6900.00
2024-02-24T12:21:37.798Z,6888.00
2024-02-24T12:22:37.783Z,6308.00
2024-02-24T12:23:37.859Z,6760.00
2024-02-24T12:24:37.758Z,7540.00
2024-02-24T12:25:37.748Z,8020.00
2024-02-24T12:26:37.759Z,8508.00
2024-02-24T12:27:37.729Z,9296.00
2024-02-24T12:28:37.718Z,9528.00
2024-02-24T12:29:37.739Z,8852.00
2024-02-24T12:30:37.705Z,8964.00
2024-02-24T12:31:37.689Z,8020.00
2024-02-24T12:32:37.750Z,7852.00
2024-02-24T12:33:37.975Z,8456.00
2024-02-24T12:34:37.685Z,9424.00
2024-02-24T12:35:37.706Z,8484.00
2024-02-24T12:36:37.619Z,7760.00
2024-02-24T12:37:37.625Z,7736.00
2024-02-24T12:38:39.781Z,7624.00
2024-02-24T12:39:37.592Z,7936.00
2024-02-24T12:40:37.600Z,6724.00
2024-02-24T12:41:37.611Z,6876.00
2024-02-24T12:42:37.564Z,7676.00
2024-02-24T12:43:37.590Z,7924.00