createdAt,value
2023-05-20T00:00:53.516Z,64.30
2023-05-20T00:03:20.881Z,64.56
2023-05-20T00:05:48.149Z,64.34
2023-05-20T00:08:15.749Z,64.66
2023-05-20T00:10:42.668Z,64.56
2023-05-20T00:13:09.598Z,64.76
2023-05-20T00:15:37.066Z,64.65
2023-05-20T00:18:04.812Z,64.78
2023-05-20T00:20:32.749Z,64.98
2023-05-20T00:22:59.889Z,65.11
2023-05-20T00:25:27.020Z,65.55
2023-05-20T00:27:53.935Z,65.63
2023-05-20T00:30:21.278Z,65.41
2023-05-20T00:32:48.388Z,65.74
2023-05-20T00:35:15.616Z,65.75
2023-05-20T00:37:42.967Z,65.92
2023-05-20T00:40:10.203Z,65.82
2023-05-20T00:42:37.152Z,66.19
2023-05-20T00:45:04.414Z,66.28
2023-05-20T00:47:33.692Z,66.20
2023-05-20T00:50:00.936Z,66.31
2023-05-20T00:52:30.637Z,66.46
2023-05-20T00:54:58.925Z,66.62
2023-05-20T00:57:26.399Z,66.36
2023-05-20T00:59:53.766Z,66.66
2023-05-20T01:02:21.100Z,66.57
2023-05-20T01:04:48.077Z,66.70
2023-05-20T01:07:18.622Z,66.80
2023-05-20T01:09:45.908Z,66.92
2023-05-20T01:12:26.515Z,67.10
2023-05-20T01:15:00.678Z,67.13
2023-05-20T01:17:31.477Z,67.27
2023-05-20T01:20:00.339Z,67.28
2023-05-20T01:22:28.217Z,67.26
2023-05-20T01:24:57.536Z,67.42
2023-05-20T01:27:26.815Z,67.79
2023-05-20T01:29:53.716Z,67.65
2023-05-20T01:32:23.418Z,67.69
2023-05-20T01:34:51.738Z,67.38
2023-05-20T01:37:19.927Z,67.64
2023-05-20T01:39:47.985Z,67.90
2023-05-20T01:42:15.736Z,67.58
2023-05-20T01:44:42.643Z,67.77
2023-05-20T01:47:09.552Z,67.48
2023-05-20T01:49:36.525Z,67.45
2023-05-20T01:52:04.104Z,67.88
2023-05-20T01:54:31.289Z,67.85
2023-05-20T01:56:58.812Z,68.15
2023-05-20T01:59:25.805Z,68.14
2023-05-20T02:01:52.905Z,68.12
2023-05-20T02:04:20.168Z,68.30
2023-05-20T02:06:47.137Z,68.24
2023-05-20T02:09:15.323Z,68.41
2023-05-20T02:11:42.249Z,68.63
2023-05-20T02:14:09.147Z,68.72
2023-05-20T02:16:38.874Z,68.53
2023-05-20T02:19:05.957Z,68.93
2023-05-20T02:21:32.978Z,69.07
2023-05-20T02:24:00.132Z,69.03
2023-05-20T02:26:29.128Z,69.36
2023-05-20T02:28:56.073Z,69.51
2023-05-20T02:31:23.194Z,69.88
2023-05-20T02:33:50.127Z,69.98
2023-05-20T02:36:17.583Z,70.07
2023-05-20T02:38:45.035Z,70.52
2023-05-20T02:41:11.941Z,70.58
2023-05-20T02:43:39.523Z,70.44
2023-05-20T02:46:07.107Z,70.62
2023-05-20T02:48:33.962Z,71.01
2023-05-20T02:51:01.150Z,71.09
2023-05-20T02:53:28.020Z,71.20
2023-05-20T02:55:55.554Z,71.74
2023-05-20T02:58:26.590Z,71.65
2023-05-20T03:00:53.911Z,72.04
2023-05-20T03:03:20.905Z,72.17
2023-05-20T03:05:47.871Z,72.46
2023-05-20T03:08:15.307Z,72.59
2023-05-20T03:10:42.277Z,72.91
2023-05-20T03:13:10.285Z,72.88
2023-05-20T03:15:40.017Z,72.89
2023-05-20T03:18:08.698Z,73.20
2023-05-20T03:20:40.314Z,73.48
2023-05-20T03:23:08.517Z,73.79
2023-05-20T03:25:37.678Z,73.88
2023-05-20T03:28:05.865Z,73.85
2023-05-20T03:30:35.418Z,74.08
2023-05-20T03:33:03.393Z,74.15
2023-05-20T03:35:30.439Z,74.15
2023-05-20T03:37:58.969Z,74.33
2023-05-20T03:40:26.269Z,74.21
2023-05-20T03:42:53.534Z,74.15
2023-05-20T03:45:23.211Z,74.38
2023-05-20T03:48:08.483Z,74.24
2023-05-20T03:50:36.170Z,74.29
2023-05-20T03:53:03.274Z,74.53
2023-05-20T03:55:36.983Z,74.70
2023-05-20T03:58:04.298Z,74.65
2023-05-20T04:00:32.512Z,74.73
2023-05-20T04:02:59.949Z,74.80
2023-05-20T04:05:27.239Z,74.91
2023-05-20T04:07:57.708Z,74.65
2023-05-20T04:10:25.444Z,75.02
2023-05-20T04:12:54.487Z,74.82
2023-05-20T04:15:24.153Z,74.91
2023-05-20T04:17:56.790Z,74.77
2023-05-20T04:20:24.681Z,74.91
2023-05-20T04:22:55.555Z,74.80
2023-05-20T04:25:23.044Z,74.49
2023-05-20T04:27:51.444Z,74.83
2023-05-20T04:30:18.959Z,74.71
2023-05-20T04:32:46.200Z,74.79
2023-05-20T04:35:14.081Z,74.97
2023-05-20T04:37:48.047Z,74.99
2023-05-20T04:40:15.269Z,75.32
2023-05-20T04:42:43.917Z,75.54
2023-05-20T04:45:12.720Z,75.62
2023-05-20T04:47:42.171Z,75.60
2023-05-20T04:50:16.661Z,75.41
2023-05-20T04:52:43.984Z,75.84
2023-05-20T04:55:12.212Z,75.98
2023-05-20T04:57:42.625Z,75.75
2023-05-20T05:00:11.011Z,75.87
2023-05-20T05:02:38.224Z,76.23
2023-05-20T05:05:06.276Z,76.09
2023-05-20T05:07:33.762Z,76.20
2023-05-20T05:10:01.519Z,76.29
2023-05-20T05:12:32.471Z,76.03
2023-05-20T05:14:59.764Z,75.91
2023-05-20T05:17:29.989Z,76.20
2023-05-20T05:19:58.548Z,76.30
2023-05-20T05:22:27.848Z,76.54
2023-05-20T05:24:56.220Z,76.46
2023-05-20T05:27:26.862Z,76.60
2023-05-20T05:30:18.203Z,76.64
2023-05-20T05:32:45.842Z,76.56
2023-05-20T05:35:12.943Z,77.18
2023-05-20T05:44:00.447Z,77.04
2023-05-20T05:46:28.668Z,77.38
2023-05-20T05:48:56.098Z,77.44
2023-05-20T05:51:25.350Z,77.66
2023-05-20T05:53:53.520Z,77.57
2023-05-20T05:56:22.026Z,77.61
2023-05-20T05:58:49.416Z,77.56
2023-05-20T06:01:18.950Z,77.85
2023-05-20T06:03:46.579Z,77.72
2023-05-20T06:06:15.339Z,77.68
2023-05-20T06:08:42.351Z,77.65
2023-05-20T06:11:11.202Z,77.63
2023-05-20T06:13:38.396Z,77.53
2023-05-20T06:16:05.545Z,77.69
2023-05-20T06:18:35.764Z,77.67
2023-05-20T06:21:06.376Z,77.43
2023-05-20T06:23:33.753Z,77.49
2023-05-20T06:26:04.454Z,77.87
2023-05-20T06:28:32.114Z,77.82
2023-05-20T06:30:59.278Z,77.46
2023-05-20T06:33:29.074Z,77.42
2023-05-20T06:36:02.942Z,77.41
2023-05-20T06:38:31.076Z,77.67
2023-05-20T06:40:59.954Z,77.25
2023-05-20T06:43:31.995Z,77.23
2023-05-20T06:46:09.260Z,77.30
2023-05-20T06:48:44.399Z,77.11
2023-05-20T06:51:11.735Z,77.27
2023-05-20T06:53:39.370Z,77.14
2023-05-20T06:56:06.841Z,77.07
2023-05-20T06:58:33.796Z,76.87
2023-05-20T07:01:01.069Z,76.95
2023-05-20T07:03:28.774Z,76.57
2023-05-20T07:05:55.773Z,76.88
2023-05-20T07:08:24.147Z,76.52
2023-05-20T07:10:51.222Z,76.49
2023-05-20T07:16:35.466Z,75.97
2023-05-20T07:19:03.418Z,76.14
2023-05-20T07:21:30.591Z,75.77
2023-05-20T07:24:06.053Z,75.78
2023-05-20T07:26:36.509Z,75.59
2023-05-20T07:29:04.738Z,75.74
2023-05-20T07:31:32.147Z,75.25
2023-05-20T07:33:59.858Z,75.28
2023-05-20T07:36:28.507Z,75.25
2023-05-20T07:39:03.991Z,74.99
2023-05-20T07:41:35.641Z,74.69
2023-05-20T07:44:04.796Z,74.47
2023-05-20T07:46:33.436Z,74.29
2023-05-20T07:49:00.705Z,74.28
2023-05-20T07:51:27.777Z,74.64
2023-05-20T07:53:54.792Z,74.61
2023-05-20T07:56:22.383Z,74.27
2023-05-20T07:58:54.512Z,74.17
2023-05-20T08:01:22.953Z,74.05
2023-05-20T08:03:50.365Z,73.47
2023-05-20T08:06:20.919Z,73.88
2023-05-20T08:08:48.527Z,73.53
2023-05-20T08:11:24.220Z,73.25
2023-05-20T08:13:52.089Z,73.12
2023-05-20T08:16:19.228Z,73.07
2023-05-20T08:18:46.316Z,72.89
2023-05-20T08:21:14.364Z,72.61
2023-05-20T08:23:41.625Z,72.32
2023-05-20T08:26:08.593Z,72.11
2023-05-20T08:28:38.498Z,72.52
2023-05-20T08:31:05.569Z,71.93
2023-05-20T08:33:33.177Z,72.01
2023-05-20T08:36:00.201Z,71.94
2023-05-20T08:38:27.185Z,71.73
2023-05-20T08:40:55.898Z,71.23
2023-05-20T08:43:24.106Z,71.31
2023-05-20T08:45:52.963Z,71.35
2023-05-20T08:48:23.212Z,71.07
2023-05-20T08:50:54.075Z,70.89
2023-05-20T08:53:22.500Z,70.32
2023-05-20T08:55:57.518Z,70.42
2023-05-20T08:58:26.088Z,70.04
2023-05-20T09:00:55.967Z,70.06
2023-05-20T09:03:24.240Z,69.63
2023-05-20T09:05:51.461Z,69.35
2023-05-20T09:08:18.481Z,69.19
2023-05-20T09:10:45.417Z,68.84
2023-05-20T09:13:12.476Z,68.94
2023-05-20T09:15:39.677Z,68.83
2023-05-20T09:18:08.166Z,68.68
2023-05-20T09:20:37.661Z,68.60
2023-05-20T09:23:06.712Z,68.96
2023-05-20T09:25:34.697Z,69.16
2023-05-20T09:28:06.459Z,69.06
2023-05-20T09:30:34.107Z,68.75
2023-05-20T09:33:01.824Z,68.63
2023-05-20T09:35:30.116Z,68.83
2023-05-20T09:37:58.472Z,68.71
2023-05-20T09:40:28.199Z,68.62
2023-05-20T09:42:57.138Z,68.66
2023-05-20T09:45:25.074Z,68.73
2023-05-20T09:47:53.557Z,68.54
2023-05-20T09:50:21.931Z,68.79
2023-05-20T09:52:50.094Z,68.18
2023-05-20T09:55:18.152Z,67.97
2023-05-20T09:57:46.155Z,68.38
2023-05-20T10:00:17.695Z,68.44
2023-05-20T10:02:48.193Z,68.27
2023-05-20T10:05:20.660Z,68.36
2023-05-20T10:08:29.578Z,68.62
2023-05-20T10:11:19.108Z,68.92
2023-05-20T10:13:55.066Z,68.97
2023-05-20T10:16:33.805Z,68.64
2023-05-20T10:22:04.385Z,69.15
2023-05-20T10:24:32.785Z,69.31
2023-05-20T10:27:03.110Z,68.99
2023-05-20T10:29:30.251Z,68.96
2023-05-20T10:31:57.504Z,68.72
2023-05-20T10:34:24.774Z,68.85
2023-05-20T10:36:55.028Z,68.97
2023-05-20T10:39:29.788Z,68.85
2023-05-20T10:42:10.474Z,68.42
2023-05-20T10:44:44.020Z,68.27
2023-05-20T10:49:45.206Z,68.19
2023-05-20T10:52:13.607Z,68.23
2023-05-20T10:54:45.656Z,68.17
2023-05-20T10:57:17.399Z,68.12
2023-05-20T10:59:44.760Z,67.84
2023-05-20T11:02:16.994Z,67.41
2023-05-20T11:04:45.027Z,67.28
2023-05-20T11:07:12.021Z,67.00
2023-05-20T11:09:41.513Z,66.66
2023-05-20T11:18:37.705Z,66.07
2023-05-20T11:24:28.702Z,65.71
2023-05-20T11:27:01.434Z,65.46
2023-05-20T11:29:32.676Z,65.69
2023-05-20T11:32:00.422Z,65.49
2023-05-20T11:34:34.468Z,65.19
2023-05-20T11:37:01.759Z,65.07
2023-05-20T11:39:32.072Z,65.17
2023-05-20T11:41:59.489Z,64.74
2023-05-20T11:44:26.663Z,64.63
2023-05-20T11:47:00.344Z,64.54
2023-05-20T11:49:27.332Z,64.92
2023-05-20T11:51:54.319Z,64.99
2023-05-20T11:54:22.795Z,64.81
2023-05-20T11:56:50.170Z,64.59
2023-05-20T11:59:17.064Z,64.52
2023-05-20T12:01:44.651Z,64.16
2023-05-20T12:04:14.163Z,64.33
2023-05-20T12:06:43.189Z,64.59
2023-05-20T12:09:10.803Z,64.00
2023-05-20T12:11:40.891Z,64.17
2023-05-20T12:14:08.820Z,64.18
2023-05-20T12:16:36.690Z,63.97
2023-05-20T12:19:04.559Z,64.05
2023-05-20T12:21:32.174Z,63.99
2023-05-20T12:23:59.870Z,63.49
2023-05-20T12:26:27.863Z,63.54
2023-05-20T12:28:55.605Z,63.55
2023-05-20T12:31:22.573Z,63.23
2023-05-20T12:33:49.747Z,63.02
2023-05-20T12:36:16.677Z,63.02
2023-05-20T12:38:43.660Z,62.43
2023-05-20T12:41:10.706Z,62.38
2023-05-20T12:43:37.874Z,61.63
2023-05-20T12:46:05.248Z,61.69
2023-05-20T12:48:32.238Z,61.70
2023-05-20T12:50:59.179Z,61.08
2023-05-20T12:53:26.412Z,60.80
2023-05-20T12:55:53.370Z,59.98
2023-05-20T12:58:20.287Z,60.27
2023-05-20T13:00:47.335Z,60.22
2023-05-20T13:03:14.605Z,60.01
2023-05-20T13:05:41.754Z,59.69
2023-05-20T13:08:10.630Z,59.34
2023-05-20T13:10:38.107Z,58.60
2023-05-20T13:13:05.255Z,58.85
2023-05-20T13:15:33.690Z,58.34
2023-05-20T13:18:01.838Z,58.21
2023-05-20T13:20:30.140Z,58.25
2023-05-20T13:22:57.332Z,58.28
2023-05-20T13:25:24.317Z,58.16
2023-05-20T13:27:51.290Z,57.75
2023-05-20T13:30:18.262Z,57.31
2023-05-20T13:32:46.441Z,57.09
2023-05-20T13:35:13.496Z,56.91
2023-05-20T13:37:40.394Z,56.18
2023-05-20T13:40:07.897Z,56.55
2023-05-20T13:42:34.876Z,56.72
2023-05-20T13:45:01.808Z,57.03
2023-05-20T13:47:29.660Z,57.33
2023-05-20T13:49:56.740Z,57.25
2023-05-20T13:52:23.719Z,57.49
2023-05-20T13:54:50.689Z,56.80
2023-05-20T13:57:17.632Z,56.70
2023-05-20T13:59:44.490Z,56.92
2023-05-20T14:02:11.833Z,56.63
2023-05-20T14:04:40.250Z,56.27
2023-05-20T14:07:09.591Z,56.15
2023-05-20T14:09:37.042Z,56.07
2023-05-20T14:12:04.836Z,55.94
2023-05-20T14:14:31.901Z,55.74
2023-05-20T14:17:01.546Z,56.03
2023-05-20T14:19:29.143Z,55.41
2023-05-20T14:21:56.128Z,55.24
2023-05-20T14:24:23.933Z,55.79
2023-05-20T14:26:50.939Z,55.99
2023-05-20T14:29:17.897Z,56.14
2023-05-20T14:31:45.180Z,56.00
2023-05-20T14:34:12.245Z,55.42
2023-05-20T14:36:39.416Z,55.28
2023-05-20T14:39:06.239Z,55.46
2023-05-20T14:41:33.036Z,55.37
2023-05-20T14:44:00.242Z,54.57
2023-05-20T14:46:27.276Z,54.15
2023-05-20T14:48:54.243Z,54.67
2023-05-20T14:51:21.076Z,54.45
2023-05-20T14:53:47.881Z,55.05
2023-05-20T14:56:14.745Z,55.03
2023-05-20T14:58:41.716Z,55.36
2023-05-20T15:01:08.682Z,55.43
2023-05-20T15:03:35.690Z,55.22
2023-05-20T15:06:02.777Z,54.82
2023-05-20T15:08:29.616Z,54.62
2023-05-20T15:10:56.846Z,54.23
2023-05-20T15:13:23.710Z,54.21
2023-05-20T15:15:50.520Z,54.43
2023-05-20T15:18:17.457Z,55.29
2023-05-20T15:20:44.880Z,55.11
2023-05-20T15:23:12.290Z,54.85
2023-05-20T15:25:39.095Z,55.29
2023-05-20T15:28:06.073Z,55.02
2023-05-20T15:30:33.224Z,55.27
2023-05-20T15:33:00.486Z,55.40
2023-05-20T15:35:27.413Z,55.51
2023-05-20T15:37:54.873Z,55.89
2023-05-20T15:40:22.322Z,55.97
2023-05-20T15:42:49.392Z,55.51
2023-05-20T15:45:16.406Z,55.25
2023-05-20T15:47:43.510Z,55.33
2023-05-20T15:50:11.501Z,55.30
2023-05-20T15:52:38.919Z,55.31
2023-05-20T15:55:06.678Z,55.35
2023-05-20T15:57:33.543Z,54.96
2023-05-20T16:00:00.843Z,54.94
2023-05-20T16:02:27.903Z,55.12
2023-05-20T16:04:54.907Z,55.11
2023-05-20T16:07:21.870Z,55.06
2023-05-20T16:09:48.759Z,54.65
2023-05-20T16:12:17.115Z,54.77
2023-05-20T16:14:44.938Z,54.62
2023-05-20T16:17:12.380Z,54.83
2023-05-20T16:19:39.316Z,54.56
2023-05-20T16:22:06.194Z,54.73
2023-05-20T16:24:33.009Z,54.55
2023-05-20T16:26:59.870Z,55.04
2023-05-20T16:29:26.686Z,54.97
2023-05-20T16:31:53.623Z,54.65
2023-05-20T16:34:20.528Z,54.60
2023-05-20T16:36:47.448Z,54.83
2023-05-20T16:39:15.300Z,55.15
2023-05-20T16:41:42.964Z,55.48
2023-05-20T16:44:10.539Z,55.17
2023-05-20T16:46:37.370Z,55.09
2023-05-20T16:49:04.186Z,54.77
2023-05-20T16:51:32.394Z,54.88
2023-05-20T16:53:59.193Z,54.98
2023-05-20T16:56:26.433Z,55.27
2023-05-20T16:58:53.459Z,55.39
2023-05-20T17:01:21.519Z,55.41
2023-05-20T17:03:48.820Z,54.81
2023-05-20T17:06:15.747Z,55.07
2023-05-20T17:08:42.596Z,54.66
2023-05-20T17:11:09.656Z,54.61
2023-05-20T17:13:36.519Z,54.66
2023-05-20T17:16:03.724Z,54.39
2023-05-20T17:18:31.753Z,54.32
2023-05-20T17:20:58.733Z,53.71
2023-05-20T17:23:25.778Z,54.26
2023-05-20T17:25:52.905Z,53.78
2023-05-20T17:28:19.852Z,54.02
2023-05-20T17:30:46.787Z,53.70
2023-05-20T17:33:14.251Z,53.64
2023-05-20T17:35:41.535Z,53.03
2023-05-20T17:38:08.437Z,53.16
2023-05-20T17:40:35.492Z,52.91
2023-05-20T17:43:02.565Z,52.86
2023-05-20T17:45:29.437Z,52.45
2023-05-20T17:47:56.387Z,53.29
2023-05-20T17:50:23.348Z,53.60
2023-05-20T17:52:50.224Z,54.34
2023-05-20T17:55:18.677Z,54.93
2023-05-20T17:57:45.704Z,55.15
2023-05-20T18:00:13.832Z,55.47
2023-05-20T18:02:46.443Z,55.62
2023-05-20T18:05:14.314Z,55.78
2023-05-20T18:07:41.605Z,56.25
2023-05-20T18:10:09.172Z,56.20
2023-05-20T18:12:36.341Z,56.41
2023-05-20T18:15:03.885Z,56.58
2023-05-20T18:17:32.692Z,57.12
2023-05-20T18:19:59.686Z,57.40
2023-05-20T18:22:35.557Z,57.66
2023-05-20T18:25:08.999Z,57.46
2023-05-20T18:27:35.985Z,58.18
2023-05-20T18:30:02.991Z,58.43
2023-05-20T18:32:31.461Z,58.40
2023-05-20T18:34:58.594Z,59.04
2023-05-20T18:37:27.597Z,59.21
2023-05-20T18:39:54.846Z,59.29
2023-05-20T18:42:21.760Z,59.49
2023-05-20T18:44:48.652Z,59.80
2023-05-20T18:47:17.084Z,59.53
2023-05-20T18:49:44.112Z,59.78
2023-05-20T18:52:11.115Z,60.25
2023-05-20T18:54:38.263Z,60.00
2023-05-20T18:57:05.462Z,60.05
2023-05-20T18:59:32.311Z,60.23
2023-05-20T19:01:59.295Z,60.37
2023-05-20T19:04:26.698Z,60.29
2023-05-20T19:06:53.571Z,60.71
2023-05-20T19:09:20.622Z,60.96
2023-05-20T19:11:47.468Z,60.88
2023-05-20T19:14:14.351Z,61.21
2023-05-20T19:16:41.351Z,61.18
2023-05-20T19:19:08.741Z,61.59
2023-05-20T19:21:35.607Z,61.53
2023-05-20T19:24:02.530Z,61.76
2023-05-20T19:26:29.397Z,61.89
2023-05-20T19:28:57.224Z,61.79
2023-05-20T19:31:24.088Z,62.36
2023-05-20T19:33:51.312Z,62.10
2023-05-20T19:36:18.470Z,62.18
2023-05-20T19:38:45.356Z,62.45
2023-05-20T19:41:12.913Z,62.98
2023-05-20T19:43:40.093Z,63.31
2023-05-20T19:46:07.073Z,63.22
2023-05-20T19:48:34.121Z,63.56
2023-05-20T19:51:01.697Z,63.72
2023-05-20T19:53:28.495Z,63.86
2023-05-20T19:55:55.361Z,64.21
2023-05-20T19:58:22.785Z,64.45
2023-05-20T20:00:49.627Z,64.59
2023-05-20T20:03:16.673Z,64.28
2023-05-20T20:05:43.633Z,64.58
2023-05-20T20:08:11.116Z,64.75
2023-05-20T20:10:38.122Z,64.66
2023-05-20T20:13:05.000Z,64.52
2023-05-20T20:15:32.297Z,64.59
2023-05-20T20:17:59.761Z,64.45
2023-05-20T20:20:27.254Z,64.75
2023-05-20T20:22:54.343Z,64.90
2023-05-20T20:25:21.253Z,64.97
2023-05-20T20:27:48.739Z,65.03
2023-05-20T20:30:16.144Z,64.92
2023-05-20T20:32:43.219Z,64.79
2023-05-20T20:35:11.132Z,65.18
2023-05-20T20:37:38.593Z,65.01
2023-05-20T20:40:13.941Z,65.05
2023-05-20T20:42:42.012Z,65.14
2023-05-20T20:45:09.462Z,65.36
2023-05-20T20:47:38.813Z,65.30
2023-05-20T20:50:06.511Z,65.16
2023-05-20T20:52:33.779Z,65.47
2023-05-20T20:55:00.758Z,65.08
2023-05-20T20:57:29.798Z,65.27
2023-05-20T20:59:58.627Z,65.39
2023-05-20T21:02:25.615Z,65.52
2023-05-20T21:04:52.545Z,65.36
2023-05-20T21:07:19.700Z,65.28
2023-05-20T21:09:46.629Z,65.45
2023-05-20T21:12:13.575Z,65.60
2023-05-20T21:14:40.498Z,65.75
2023-05-20T21:17:07.529Z,66.10
2023-05-20T21:19:34.979Z,66.07
2023-05-20T21:22:01.970Z,66.07
2023-05-20T21:24:28.882Z,66.13
2023-05-20T21:26:55.901Z,65.93
2023-05-20T21:29:22.837Z,66.40
2023-05-20T21:31:50.507Z,66.45
2023-05-20T21:34:17.354Z,66.46
2023-05-20T21:36:44.402Z,66.46
2023-05-20T21:39:11.577Z,66.44
2023-05-20T21:41:38.476Z,66.44
2023-05-20T21:44:05.616Z,66.50
2023-05-20T21:46:32.499Z,66.40
2023-05-20T21:48:59.351Z,66.72
2023-05-20T21:51:26.231Z,66.53
2023-05-20T21:53:53.299Z,66.65
2023-05-20T21:56:20.185Z,66.95
2023-05-20T21:58:47.038Z,67.27
2023-05-20T22:01:13.912Z,67.37
2023-05-20T22:03:48.796Z,67.22
2023-05-20T22:06:17.372Z,67.56
2023-05-20T22:08:44.513Z,67.61
2023-05-20T22:11:12.029Z,67.63
2023-05-20T22:13:43.462Z,67.91
2023-05-20T22:16:10.520Z,67.81
2023-05-20T22:18:38.639Z,67.76
2023-05-20T22:21:06.188Z,67.89
2023-05-20T22:23:33.036Z,67.80
2023-05-20T22:26:00.877Z,68.10
2023-05-20T22:28:28.039Z,68.50
2023-05-20T22:30:54.975Z,68.23
2023-05-20T22:33:23.122Z,68.31
2023-05-20T22:35:50.294Z,68.56
2023-05-20T22:38:17.286Z,68.95
2023-05-20T22:40:44.257Z,68.94
2023-05-20T22:43:13.444Z,69.05
2023-05-20T22:45:40.463Z,68.94
2023-05-20T22:48:07.903Z,69.35
2023-05-20T22:50:37.871Z,69.25
2023-05-20T22:53:04.800Z,69.54
2023-05-20T22:55:31.677Z,69.31
2023-05-20T22:57:58.528Z,69.90
2023-05-20T23:00:25.617Z,69.69
2023-05-20T23:02:52.711Z,69.76
2023-05-20T23:05:19.598Z,70.08
2023-05-20T23:07:46.590Z,70.10
2023-05-20T23:10:13.493Z,69.91
2023-05-20T23:12:40.396Z,70.07
2023-05-20T23:15:08.338Z,70.10
2023-05-20T23:17:35.304Z,70.23
2023-05-20T23:20:05.701Z,69.98
2023-05-20T23:22:33.096Z,70.14
2023-05-20T23:24:59.925Z,70.27
2023-05-20T23:27:26.836Z,70.20
2023-05-20T23:29:53.625Z,70.37
2023-05-20T23:32:20.672Z,70.34
2023-05-20T23:34:47.542Z,70.73
2023-05-20T23:37:14.456Z,70.98
2023-05-20T23:39:41.701Z,70.92
2023-05-20T23:42:08.576Z,70.87
2023-05-20T23:44:35.643Z,70.99
2023-05-20T23:47:03.961Z,71.10
2023-05-20T23:49:32.212Z,71.13
2023-05-20T23:51:59.099Z,70.89
2023-05-20T23:54:25.929Z,70.95
2023-05-20T23:56:52.927Z,70.96
2023-05-20T23:59:19.816Z,71.22
