createdAt,value
2018-07-04T00:02:32.490Z,2.17
2018-07-04T00:05:18.988Z,2.10
2018-07-04T00:08:05.351Z,2.03
2018-07-04T00:10:51.843Z,2.27
2018-07-04T00:13:32.379Z,2.30
2018-07-04T00:16:18.920Z,2.00
2018-07-04T00:19:05.614Z,2.17
2018-07-04T00:21:52.306Z,1.93
2018-07-04T00:24:38.782Z,2.53
2018-07-04T00:27:25.315Z,1.97
2018-07-04T00:30:11.695Z,2.10
2018-07-04T00:32:58.226Z,2.30
2018-07-04T00:35:44.660Z,2.07
2018-07-04T00:38:31.291Z,2.20
2018-07-04T00:41:17.806Z,2.27
2018-07-04T00:44:04.355Z,2.17
2018-07-04T00:46:50.854Z,2.20
2018-07-04T00:49:37.370Z,2.00
2018-07-04T00:52:23.943Z,2.00
2018-07-04T00:55:10.465Z,1.70
2018-07-04T00:57:56.980Z,1.70
2018-07-04T01:00:43.638Z,2.20
2018-07-04T01:03:30.474Z,1.80
2018-07-04T01:06:17.180Z,2.50
2018-07-04T01:09:04.853Z,2.53
2018-07-04T01:11:51.792Z,2.40
2018-07-04T01:14:38.155Z,1.90
2018-07-04T01:17:24.650Z,1.53
2018-07-04T01:20:11.160Z,1.83
2018-07-04T01:22:57.595Z,1.90
2018-07-04T01:25:44.058Z,2.03
2018-07-04T01:28:35.900Z,2.07
2018-07-04T01:31:22.549Z,2.10
2018-07-04T01:34:09.730Z,1.90
2018-07-04T01:36:56.394Z,1.87
2018-07-04T01:39:42.988Z,2.00
2018-07-04T01:42:29.570Z,2.03
2018-07-04T01:45:16.020Z,2.00
2018-07-04T01:48:02.450Z,1.80
2018-07-04T01:50:49.071Z,1.90
2018-07-04T01:53:35.561Z,1.67
2018-07-04T01:56:23.253Z,1.73
2018-07-04T01:59:09.823Z,1.90
2018-07-04T02:01:56.401Z,1.60
2018-07-04T02:04:43.004Z,1.90
2018-07-04T02:07:29.472Z,1.67
2018-07-04T02:10:16.115Z,1.77
2018-07-04T02:13:02.786Z,1.70
2018-07-04T02:15:49.374Z,1.30
2018-07-04T02:18:36.032Z,1.60
2018-07-04T02:21:23.411Z,1.83
2018-07-04T02:24:09.789Z,1.70
2018-07-04T02:26:56.339Z,1.83
2018-07-04T02:29:43.227Z,2.30
2018-07-04T02:32:29.764Z,1.83
2018-07-04T02:35:16.091Z,1.87
2018-07-04T02:38:02.724Z,1.70
2018-07-04T02:40:49.314Z,2.03
2018-07-04T02:43:35.975Z,1.80
2018-07-04T02:46:27.794Z,1.60
2018-07-04T02:49:14.226Z,1.80
2018-07-04T02:52:00.617Z,1.67
2018-07-04T02:54:47.138Z,1.60
2018-07-04T02:57:27.646Z,1.67
2018-07-04T03:00:13.967Z,1.80
2018-07-04T03:03:00.467Z,1.63
2018-07-04T03:05:47.385Z,1.70
2018-07-04T03:08:33.846Z,1.90
2018-07-04T03:11:20.390Z,1.80
2018-07-04T03:14:07.011Z,1.53
2018-07-04T03:16:53.517Z,1.90
2018-07-04T03:19:39.910Z,1.80
2018-07-04T03:22:27.173Z,1.93
2018-07-04T03:25:13.637Z,1.80
2018-07-04T03:27:59.970Z,1.50
2018-07-04T03:30:46.370Z,2.20
2018-07-04T03:33:26.910Z,1.80
2018-07-04T03:36:13.480Z,2.03
2018-07-04T03:39:00.051Z,2.13
2018-07-04T03:41:46.874Z,1.87
2018-07-04T03:44:33.383Z,1.80
2018-07-04T03:47:19.959Z,2.20
2018-07-04T03:50:06.431Z,1.80
2018-07-04T03:52:52.853Z,2.03
2018-07-04T03:55:39.334Z,1.90
2018-07-04T03:58:25.722Z,1.73
2018-07-04T04:01:12.211Z,1.83
2018-07-04T04:03:58.826Z,1.80
2018-07-04T04:06:45.640Z,1.83
2018-07-04T04:09:32.384Z,1.90
2018-07-04T04:12:18.841Z,1.70
2018-07-04T04:15:05.250Z,1.67
2018-07-04T04:17:51.947Z,1.80
2018-07-04T04:20:38.482Z,1.50
2018-07-04T04:23:24.950Z,1.90
2018-07-04T04:26:11.671Z,1.63
2018-07-04T04:28:58.163Z,1.83
2018-07-04T04:31:44.665Z,1.80
2018-07-04T04:34:31.494Z,2.10
2018-07-04T04:37:18.129Z,2.20
2018-07-04T04:40:04.647Z,1.90
2018-07-04T04:42:51.121Z,1.90
2018-07-04T04:45:37.601Z,1.67
2018-07-04T04:48:24.026Z,1.83
2018-07-04T04:51:10.607Z,1.83
2018-07-04T04:53:57.270Z,1.90
2018-07-04T04:56:43.630Z,2.67
2018-07-04T04:59:30.106Z,2.23
2018-07-04T05:02:16.768Z,2.43
2018-07-04T05:05:03.139Z,2.37
2018-07-04T05:07:49.635Z,2.30
2018-07-04T05:10:36.455Z,2.13
2018-07-04T05:13:23.030Z,1.87
2018-07-04T05:16:09.635Z,1.90
2018-07-04T05:18:57.009Z,2.10
2018-07-04T05:21:37.807Z,2.40
2018-07-04T05:24:24.240Z,2.63
2018-07-04T05:27:10.936Z,2.13
2018-07-04T05:29:57.328Z,2.77
2018-07-04T05:32:44.098Z,2.87
2018-07-04T05:35:30.427Z,2.77
2018-07-04T05:38:16.989Z,2.00
2018-07-04T05:41:03.349Z,2.10
2018-07-04T05:43:49.916Z,2.10
2018-07-04T05:46:36.456Z,2.60
2018-07-04T05:49:22.933Z,1.90
2018-07-04T05:52:09.603Z,2.00
2018-07-04T05:54:56.149Z,2.73
2018-07-04T05:57:42.654Z,2.40
2018-07-04T06:00:29.158Z,2.10
2018-07-04T06:03:15.802Z,2.47
2018-07-04T06:06:02.471Z,2.13
2018-07-04T06:08:48.969Z,2.03
2018-07-04T06:11:36.080Z,2.40
2018-07-04T06:14:22.592Z,2.13
2018-07-04T06:17:09.490Z,2.17
2018-07-04T06:19:55.999Z,1.97
2018-07-04T06:22:43.091Z,2.20
2018-07-04T06:25:29.781Z,2.27
2018-07-04T06:28:16.276Z,1.73
2018-07-04T06:31:02.887Z,1.97
2018-07-04T06:33:49.899Z,1.70
2018-07-04T06:36:36.454Z,1.80
2018-07-04T06:39:10.571Z,1.77
2018-07-04T06:41:38.400Z,1.80
2018-07-04T06:44:06.280Z,2.17
2018-07-04T06:46:34.118Z,1.90
2018-07-04T06:49:02.085Z,2.20
2018-07-04T06:51:29.824Z,1.97
2018-07-04T06:53:57.604Z,1.87
2018-07-04T06:56:25.440Z,1.43
2018-07-04T06:58:53.290Z,1.70
2018-07-04T07:01:21.141Z,1.80
2018-07-04T07:04:01.418Z,1.73
2018-07-04T07:06:48.244Z,1.73
2018-07-04T07:09:34.769Z,1.90
2018-07-04T07:12:21.540Z,1.83
2018-07-04T07:15:08.024Z,2.00
2018-07-04T07:17:48.490Z,1.70
2018-07-04T07:20:34.974Z,1.50
2018-07-04T07:23:21.777Z,2.07
2018-07-04T07:26:08.227Z,1.60
2018-07-04T07:28:54.593Z,1.77
2018-07-04T07:31:41.062Z,1.50
2018-07-04T07:34:27.747Z,1.50
2018-07-04T07:37:14.202Z,1.30
2018-07-04T07:40:00.627Z,1.73
2018-07-04T07:42:47.110Z,1.93
2018-07-04T07:45:33.534Z,1.80
2018-07-04T07:48:20.186Z,1.60
2018-07-04T07:51:06.644Z,1.63
2018-07-04T07:53:53.190Z,1.67
2018-07-04T07:56:39.902Z,1.90
2018-07-04T07:59:26.483Z,2.07
2018-07-04T08:02:13.238Z,1.80
2018-07-04T08:04:59.681Z,1.57
2018-07-04T08:07:46.155Z,1.57
2018-07-04T08:10:32.711Z,2.20
2018-07-04T08:13:19.203Z,4.23
2018-07-04T08:16:05.775Z,9.70
2018-07-04T08:18:52.625Z,7.10
2018-07-04T08:21:39.167Z,3.03
2018-07-04T08:24:25.775Z,2.30
2018-07-04T08:27:12.380Z,1.73
2018-07-04T08:29:58.969Z,1.43
2018-07-04T08:32:45.511Z,1.33
2018-07-04T08:39:21.655Z,1.60
2018-07-04T08:42:08.213Z,1.60
2018-07-04T08:44:54.803Z,1.90
2018-07-04T08:47:41.410Z,1.70
2018-07-04T08:50:27.950Z,1.40
2018-07-04T08:53:14.446Z,1.43
2018-07-04T08:56:01.019Z,1.77
2018-07-04T08:58:47.551Z,1.50
2018-07-04T09:01:34.004Z,1.53
2018-07-04T09:04:20.575Z,1.43
2018-07-04T09:07:07.183Z,1.93
2018-07-04T09:09:53.786Z,2.00
2018-07-04T09:12:34.245Z,1.90
2018-07-04T09:15:20.961Z,1.90
2018-07-04T09:18:07.555Z,2.10
2018-07-04T09:20:54.245Z,1.70
2018-07-04T09:23:40.850Z,1.90
2018-07-04T09:26:27.439Z,1.80
2018-07-04T09:29:13.947Z,2.40
2018-07-04T09:32:00.382Z,2.20
2018-07-04T09:34:46.830Z,2.33
2018-07-04T09:37:27.464Z,2.50
2018-07-04T09:40:13.889Z,2.10
2018-07-04T09:43:00.522Z,2.50
2018-07-04T09:45:47.042Z,2.53
2018-07-04T09:48:33.695Z,2.20
2018-07-04T09:51:20.131Z,2.30
2018-07-04T09:54:06.624Z,2.23
2018-07-04T09:56:53.054Z,2.67
2018-07-04T09:59:39.798Z,2.10
2018-07-04T10:02:26.436Z,2.03
2018-07-04T10:05:12.942Z,2.10
2018-07-04T10:07:59.695Z,2.07
2018-07-04T10:10:46.162Z,2.10
2018-07-04T10:13:32.789Z,2.00
2018-07-04T10:16:19.423Z,2.10
2018-07-04T10:19:05.916Z,1.93
2018-07-04T10:21:52.471Z,2.10
2018-07-04T10:24:38.998Z,1.73
2018-07-04T10:27:25.639Z,1.97
2018-07-04T10:30:12.127Z,1.80
2018-07-04T10:32:58.501Z,1.67
2018-07-04T10:35:39.250Z,1.83
2018-07-04T10:38:25.665Z,1.93
2018-07-04T10:41:12.120Z,1.77
2018-07-04T10:43:58.811Z,1.77
2018-07-04T10:46:45.304Z,1.80
2018-07-04T10:49:32.226Z,1.97
2018-07-04T10:52:18.806Z,1.90
2018-07-04T10:55:05.538Z,2.37
2018-07-04T10:57:52.431Z,2.87
2018-07-04T11:00:38.781Z,2.60
2018-07-04T11:03:25.206Z,2.00
2018-07-04T11:06:11.680Z,1.90
2018-07-04T11:08:58.278Z,2.13
2018-07-04T11:11:44.674Z,2.10
2018-07-04T11:14:31.183Z,2.00
2018-07-04T11:17:17.747Z,2.10
2018-07-04T11:20:04.215Z,2.13
2018-07-04T11:22:50.816Z,2.30
2018-07-04T11:25:37.411Z,2.40
2018-07-04T11:28:23.856Z,3.60
2018-07-04T11:31:10.506Z,4.03
2018-07-04T11:33:56.955Z,3.23
2018-07-04T11:36:43.402Z,3.87
2018-07-04T11:39:29.789Z,2.40
2018-07-04T11:42:16.319Z,2.57
2018-07-04T11:45:02.775Z,2.73
2018-07-04T11:47:36.851Z,2.90
2018-07-04T11:50:04.779Z,2.70
2018-07-04T11:52:32.637Z,2.67
2018-07-04T11:55:00.572Z,2.20
2018-07-04T11:57:28.434Z,2.43
2018-07-04T11:59:56.278Z,2.23
2018-07-04T12:02:24.217Z,3.00
2018-07-04T12:05:04.469Z,2.80
2018-07-04T12:07:38.491Z,2.87
2018-07-04T12:10:06.325Z,3.10
2018-07-04T12:12:34.174Z,2.90
2018-07-04T12:15:02.031Z,3.13
2018-07-04T12:17:29.843Z,3.70
2018-07-04T12:19:57.686Z,4.30
2018-07-04T12:22:25.508Z,4.43
2018-07-04T12:24:53.708Z,4.00
2018-07-04T12:27:21.535Z,3.73
2018-07-04T12:29:49.359Z,4.70
2018-07-04T12:32:17.189Z,4.43
2018-07-04T12:34:45.028Z,3.40
2018-07-04T12:37:12.853Z,3.17
2018-07-04T12:39:40.727Z,3.17
2018-07-04T12:42:08.534Z,2.93
2018-07-04T12:44:36.344Z,3.10
2018-07-04T12:47:04.170Z,3.20
2018-07-04T12:49:31.961Z,2.90
2018-07-04T12:51:59.830Z,3.57
2018-07-04T12:54:32.912Z,3.57
2018-07-04T12:57:13.056Z,3.50
2018-07-04T12:59:59.686Z,3.03
2018-07-04T13:02:46.296Z,4.10
2018-07-04T13:05:32.816Z,3.47
2018-07-04T13:08:19.340Z,4.27
2018-07-04T13:11:05.799Z,4.30
2018-07-04T13:13:52.178Z,4.90
2018-07-04T13:16:38.646Z,4.10
2018-07-04T13:19:25.248Z,4.53
2018-07-04T13:22:11.656Z,4.60
2018-07-04T13:24:58.153Z,4.40
2018-07-04T13:27:44.563Z,4.70
2018-07-04T13:30:31.084Z,4.43
2018-07-04T13:33:17.626Z,4.30
2018-07-04T13:36:03.996Z,5.17
2018-07-04T13:38:50.364Z,5.30
2018-07-04T13:41:36.929Z,5.30
2018-07-04T13:44:23.541Z,5.00
2018-07-04T13:47:09.982Z,5.20
2018-07-04T13:49:56.451Z,4.60
2018-07-04T13:52:42.767Z,4.77
2018-07-04T13:55:23.259Z,4.93
2018-07-04T13:58:09.810Z,4.83
2018-07-04T14:00:56.278Z,5.00
2018-07-04T14:03:42.868Z,4.80
2018-07-04T14:06:29.112Z,4.93
2018-07-04T14:09:15.755Z,4.50
2018-07-04T14:12:02.352Z,4.30
2018-07-04T14:14:48.878Z,5.43
2018-07-04T14:17:35.336Z,4.27
2018-07-04T14:20:22.286Z,5.20
2018-07-04T14:23:08.955Z,5.27
2018-07-04T14:25:55.431Z,4.57
2018-07-04T14:28:41.985Z,4.13
2018-07-04T14:31:28.543Z,3.80
2018-07-04T14:34:15.105Z,3.93
2018-07-04T14:37:01.989Z,3.67
2018-07-04T14:39:48.523Z,3.60
2018-07-04T14:42:34.863Z,5.40
2018-07-04T14:45:21.448Z,7.67
2018-07-04T14:48:07.970Z,7.70
2018-07-04T14:50:54.349Z,6.40
2018-07-04T14:53:40.875Z,7.83
2018-07-04T14:56:27.341Z,9.10
2018-07-04T14:59:13.869Z,6.27
2018-07-04T15:02:00.407Z,6.33
2018-07-04T15:04:46.915Z,7.67
2018-07-04T15:07:33.306Z,9.37
2018-07-04T15:10:19.968Z,8.10
2018-07-04T15:13:06.507Z,7.83
2018-07-04T15:15:53.101Z,5.70
2018-07-04T15:18:39.626Z,3.73
2018-07-04T15:21:20.086Z,4.07
2018-07-04T15:24:06.578Z,3.73
2018-07-04T15:26:53.334Z,3.17
2018-07-04T15:29:39.882Z,3.50
2018-07-04T15:32:26.274Z,4.10
2018-07-04T15:35:14.734Z,3.00
2018-07-04T15:38:01.209Z,3.33
2018-07-04T15:40:47.591Z,2.87
2018-07-04T15:43:34.022Z,3.13
2018-07-04T15:46:20.420Z,4.00
2018-07-04T15:49:07.571Z,3.30
2018-07-04T15:51:53.957Z,3.63
2018-07-04T15:54:34.337Z,2.97
2018-07-04T15:57:20.711Z,3.40
2018-07-04T16:00:07.000Z,3.10
2018-07-04T16:02:53.830Z,3.20
2018-07-04T16:05:40.461Z,3.10
2018-07-04T16:08:26.922Z,3.47
2018-07-04T16:11:13.540Z,3.10
2018-07-04T16:14:00.009Z,3.03
2018-07-04T16:16:46.616Z,3.00
2018-07-04T16:19:33.314Z,3.00
2018-07-04T16:22:19.864Z,2.70
2018-07-04T16:25:06.364Z,3.17
2018-07-04T16:27:52.944Z,2.63
2018-07-04T16:30:39.335Z,3.10
2018-07-04T16:33:26.267Z,6.97
2018-07-04T16:36:12.746Z,13.80
2018-07-04T16:38:59.290Z,5.87
2018-07-04T16:41:45.854Z,3.30
2018-07-04T16:44:32.578Z,4.87
2018-07-04T16:47:19.187Z,17.03
2018-07-04T16:50:05.718Z,9.07
2018-07-04T16:52:52.297Z,11.07
2018-07-04T16:55:39.757Z,2.70
2018-07-04T16:58:26.730Z,2.90
2018-07-04T17:01:07.158Z,2.80
2018-07-04T17:03:53.667Z,2.80
2018-07-04T17:06:40.115Z,4.53
2018-07-04T17:09:26.529Z,2.90
2018-07-04T17:12:13.341Z,3.83
2018-07-04T17:14:59.739Z,3.03
2018-07-04T17:17:46.061Z,4.13
2018-07-04T17:20:32.472Z,3.00
2018-07-04T17:23:19.101Z,3.43
2018-07-04T17:26:05.715Z,2.80
2018-07-04T17:28:52.483Z,3.17
2018-07-04T17:31:39.091Z,3.17
2018-07-04T17:34:25.664Z,3.50
2018-07-04T17:37:12.184Z,3.63
2018-07-04T17:39:58.779Z,3.97
2018-07-04T17:42:45.214Z,3.67
2018-07-04T17:45:31.814Z,3.50
2018-07-04T17:48:18.512Z,3.53
2018-07-04T17:51:05.004Z,3.20
2018-07-04T17:53:52.704Z,3.33
2018-07-04T17:56:39.117Z,3.73
2018-07-04T17:59:25.535Z,3.40
2018-07-04T18:02:11.982Z,3.40
2018-07-04T18:04:58.546Z,3.70
2018-07-04T18:07:47.065Z,3.40
2018-07-04T18:10:34.389Z,3.07
2018-07-04T18:13:21.136Z,2.90
2018-07-04T18:16:07.865Z,3.20
2018-07-04T18:18:54.241Z,3.33
2018-07-04T18:21:40.933Z,3.50
2018-07-04T18:24:27.435Z,3.17
2018-07-04T18:27:14.108Z,3.10
2018-07-04T18:30:00.623Z,3.20
2018-07-04T18:32:47.138Z,3.53
2018-07-04T18:35:33.705Z,3.90
2018-07-04T18:38:20.309Z,3.70
2018-07-04T18:41:06.876Z,3.90
2018-07-04T18:43:53.249Z,3.70
2018-07-04T18:46:40.710Z,3.43
2018-07-04T18:49:28.770Z,3.53
2018-07-04T18:52:15.130Z,3.53
2018-07-04T18:55:01.739Z,3.70
2018-07-04T18:57:48.203Z,3.97
2018-07-04T19:00:34.654Z,4.00
2018-07-04T19:03:21.443Z,4.07
2018-07-04T19:06:07.727Z,3.63
2018-07-04T19:08:54.278Z,3.90
2018-07-04T19:11:40.779Z,4.03
2018-07-04T19:14:27.339Z,3.77
2018-07-04T19:17:13.890Z,4.00
2018-07-04T19:19:54.276Z,4.00
2018-07-04T19:22:40.684Z,4.23
2018-07-04T19:25:27.070Z,4.00
2018-07-04T19:28:13.564Z,4.50
2018-07-04T19:30:59.980Z,4.37
2018-07-04T19:33:46.461Z,3.80
2018-07-04T19:36:33.061Z,4.50
2018-07-04T19:39:19.737Z,3.87
2018-07-04T19:42:06.925Z,4.50
2018-07-04T19:44:53.390Z,4.30
2018-07-04T19:47:33.861Z,4.60
2018-07-04T19:50:22.230Z,4.20
2018-07-04T19:53:10.955Z,4.55
2018-07-04T19:55:57.441Z,4.47
2018-07-04T19:58:44.105Z,4.90
2018-07-04T20:01:30.557Z,4.70
2018-07-04T20:04:17.225Z,4.90
2018-07-04T20:07:03.892Z,4.77
2018-07-04T20:09:50.392Z,4.43
2018-07-04T20:12:37.099Z,4.70
2018-07-04T20:15:28.125Z,4.83
2018-07-04T20:18:17.939Z,4.80
2018-07-04T20:21:07.072Z,4.40
2018-07-04T20:23:54.012Z,4.77
2018-07-04T20:26:41.100Z,4.53
2018-07-04T20:29:27.691Z,4.60
2018-07-04T20:32:14.176Z,4.77
2018-07-04T20:35:00.821Z,4.53
2018-07-04T20:37:47.252Z,4.60
2018-07-04T20:40:33.612Z,6.00
2018-07-04T20:43:20.132Z,5.00
2018-07-04T20:46:06.645Z,4.37
2018-07-04T20:48:53.115Z,4.47
2018-07-04T20:51:39.475Z,4.70
2018-07-04T20:54:26.025Z,5.23
2018-07-04T20:57:12.653Z,4.70
2018-07-04T20:59:59.427Z,4.90
2018-07-04T21:02:46.044Z,4.67
2018-07-04T21:05:32.975Z,4.63
2018-07-04T21:08:19.937Z,4.80
2018-07-04T21:11:06.463Z,4.80
2018-07-04T21:13:53.001Z,4.97
2018-07-04T21:16:40.561Z,5.00
2018-07-04T21:19:27.028Z,4.90
2018-07-04T21:22:13.665Z,4.87
2018-07-04T21:25:00.126Z,5.03
2018-07-04T21:27:46.814Z,4.87
2018-07-04T21:30:33.255Z,4.77
2018-07-04T21:33:19.786Z,4.80
2018-07-04T21:36:00.345Z,5.03
2018-07-04T21:38:47.013Z,4.63
2018-07-04T21:41:33.621Z,5.00
2018-07-04T21:44:20.249Z,4.87
2018-07-04T21:47:06.832Z,4.83
2018-07-04T21:49:53.639Z,4.63
2018-07-04T21:52:40.518Z,5.37
2018-07-04T21:55:26.849Z,5.40
2018-07-04T21:58:13.378Z,5.10
2018-07-04T22:00:59.718Z,5.50
2018-07-04T22:03:46.338Z,5.43
2018-07-04T22:06:32.814Z,5.70
2018-07-04T22:09:19.237Z,4.60
2018-07-04T22:12:05.696Z,5.20
2018-07-04T22:14:52.335Z,5.10
2018-07-04T22:17:38.866Z,5.40
2018-07-04T22:20:25.319Z,5.87
2018-07-04T22:23:12.016Z,5.57
2018-07-04T22:25:58.666Z,5.53
2018-07-04T22:28:45.187Z,5.30
2018-07-04T22:31:31.892Z,5.80
2018-07-04T22:34:18.300Z,6.13
2018-07-04T22:37:04.939Z,5.57
2018-07-04T22:39:51.575Z,5.73
2018-07-04T22:42:37.927Z,5.33
2018-07-04T22:45:24.571Z,5.97
2018-07-04T22:48:10.926Z,5.87
2018-07-04T22:50:57.422Z,5.87
2018-07-04T22:53:43.892Z,6.23
2018-07-04T22:56:34.886Z,5.93
2018-07-04T22:59:23.794Z,6.10
2018-07-04T23:02:10.305Z,6.23
2018-07-04T23:04:57.320Z,5.90
2018-07-04T23:07:43.821Z,6.27
2018-07-04T23:10:30.295Z,6.10
2018-07-04T23:13:16.665Z,6.30
2018-07-04T23:16:03.148Z,5.87
2018-07-04T23:18:49.387Z,6.97
2018-07-04T23:21:35.872Z,6.93
2018-07-04T23:24:22.522Z,6.43
2018-07-04T23:27:09.893Z,6.37
2018-07-04T23:29:56.445Z,6.30
2018-07-04T23:32:42.949Z,6.80
2018-07-04T23:35:29.447Z,6.90
2018-07-04T23:38:15.962Z,7.63
2018-07-04T23:41:02.391Z,6.47
2018-07-04T23:43:48.754Z,6.83
2018-07-04T23:46:35.311Z,6.80
2018-07-04T23:49:21.969Z,6.70
2018-07-04T23:52:08.408Z,6.00
2018-07-04T23:54:54.912Z,6.17
2018-07-04T23:57:41.458Z,7.33
