createdAt,value
2018-02-10T00:01:41.676Z,18.10
2018-02-10T00:04:09.259Z,18.10
2018-02-10T00:06:36.856Z,18.10
2018-02-10T00:09:04.459Z,18.10
2018-02-10T00:11:32.412Z,18.10
2018-02-10T00:13:59.986Z,18.10
2018-02-10T00:16:27.635Z,18.10
2018-02-10T00:18:55.212Z,18.10
2018-02-10T00:21:22.858Z,18.10
2018-02-10T00:23:50.447Z,18.00
2018-02-10T00:26:18.103Z,18.00
2018-02-10T00:28:47.196Z,18.00
2018-02-10T00:31:14.821Z,18.00
2018-02-10T00:33:42.406Z,18.00
2018-02-10T00:36:09.983Z,18.00
2018-02-10T00:38:37.723Z,18.00
2018-02-10T00:41:05.359Z,18.00
2018-02-10T00:43:32.922Z,18.00
2018-02-10T00:46:00.516Z,18.00
2018-02-10T00:48:28.166Z,18.00
2018-02-10T00:50:55.789Z,18.00
2018-02-10T00:53:23.354Z,17.90
2018-02-10T00:55:50.934Z,17.90
2018-02-10T00:58:18.540Z,18.00
2018-02-10T01:00:46.141Z,18.00
2018-02-10T01:03:13.728Z,17.90
2018-02-10T01:05:41.292Z,17.90
2018-02-10T01:08:08.895Z,17.90
2018-02-10T01:10:36.463Z,17.90
2018-02-10T01:13:04.103Z,17.90
2018-02-10T01:15:31.662Z,17.90
2018-02-10T01:17:59.255Z,17.90
2018-02-10T01:20:26.825Z,17.90
2018-02-10T01:22:54.416Z,18.00
2018-02-10T01:25:22.983Z,18.00
2018-02-10T01:27:50.547Z,17.90
2018-02-10T01:30:18.123Z,18.00
2018-02-10T01:32:45.695Z,18.00
2018-02-10T01:35:13.363Z,18.00
2018-02-10T01:37:40.949Z,18.00
2018-02-10T01:40:08.526Z,18.00
2018-02-10T01:42:36.087Z,18.10
2018-02-10T01:45:03.655Z,18.10
2018-02-10T01:47:32.021Z,18.20
2018-02-10T01:50:11.416Z,18.10
2018-02-10T01:52:39.539Z,18.30
2018-02-10T01:55:07.904Z,18.30
2018-02-10T01:57:35.526Z,18.30
2018-02-10T02:00:03.151Z,18.30
2018-02-10T02:02:30.816Z,18.40
2018-02-10T02:04:58.416Z,18.40
2018-02-10T02:07:26.007Z,18.40
2018-02-10T02:09:53.590Z,18.40
2018-02-10T02:12:21.940Z,18.40
2018-02-10T02:14:49.527Z,18.40
2018-02-10T02:17:17.087Z,18.40
2018-02-10T02:19:44.659Z,18.40
2018-02-10T02:22:12.233Z,18.40
2018-02-10T02:24:39.837Z,18.40
2018-02-10T02:27:08.163Z,18.40
2018-02-10T02:29:35.745Z,18.30
2018-02-10T02:32:03.349Z,18.40
2018-02-10T02:34:30.922Z,18.30
2018-02-10T02:36:58.499Z,18.30
2018-02-10T02:39:26.078Z,18.30
2018-02-10T02:41:53.648Z,18.30
2018-02-10T02:44:21.983Z,18.30
2018-02-10T02:46:49.547Z,18.20
2018-02-10T02:49:17.139Z,18.30
2018-02-10T02:51:44.734Z,18.30
2018-02-10T02:54:12.325Z,18.20
2018-02-10T02:56:39.896Z,18.20
2018-02-10T02:59:07.495Z,18.20
2018-02-10T03:01:35.824Z,18.20
2018-02-10T03:04:03.495Z,18.20
2018-02-10T03:06:31.068Z,18.30
2018-02-10T03:08:58.684Z,18.20
2018-02-10T03:11:26.303Z,18.20
2018-02-10T03:13:54.875Z,18.20
2018-02-10T03:16:22.454Z,18.20
2018-02-10T03:18:50.774Z,18.20
2018-02-10T03:21:18.392Z,18.20
2018-02-10T03:23:46.096Z,18.20
2018-02-10T03:26:13.681Z,18.20
2018-02-10T03:28:41.242Z,18.20
2018-02-10T03:31:08.831Z,18.20
2018-02-10T03:33:36.407Z,18.20
2018-02-10T03:36:04.851Z,18.20
2018-02-10T03:38:33.192Z,18.20
2018-02-10T03:41:00.838Z,18.20
2018-02-10T03:43:28.511Z,18.20
2018-02-10T03:45:56.111Z,18.20
2018-02-10T03:48:23.673Z,18.20
2018-02-10T03:50:52.023Z,18.20
2018-02-10T03:53:19.596Z,18.20
2018-02-10T03:55:47.163Z,18.20
2018-02-10T03:58:15.508Z,18.20
2018-02-10T04:00:43.096Z,18.20
2018-02-10T04:03:10.698Z,18.20
2018-02-10T04:05:38.359Z,18.20
2018-02-10T04:08:05.969Z,18.20
2018-02-10T04:10:34.328Z,18.20
2018-02-10T04:13:01.917Z,18.20
2018-02-10T04:15:29.504Z,18.20
2018-02-10T04:17:57.108Z,18.20
2018-02-10T04:20:24.735Z,18.20
2018-02-10T04:22:52.368Z,18.20
2018-02-10T04:25:20.006Z,18.20
2018-02-10T04:27:47.621Z,18.20
2018-02-10T04:30:15.870Z,18.20
2018-02-10T04:32:43.529Z,18.20
2018-02-10T04:35:11.223Z,18.20
2018-02-10T04:37:38.980Z,18.20
2018-02-10T04:40:06.592Z,18.10
2018-02-10T04:42:34.171Z,18.20
2018-02-10T04:45:01.783Z,18.20
2018-02-10T04:47:30.288Z,18.10
2018-02-10T04:49:57.897Z,18.10
2018-02-10T04:52:25.487Z,18.10
2018-02-10T04:54:53.050Z,18.20
2018-02-10T04:57:20.659Z,18.10
2018-02-10T04:59:48.317Z,18.10
2018-02-10T05:02:15.901Z,18.20
2018-02-10T05:04:44.760Z,18.10
2018-02-10T05:07:12.340Z,18.10
2018-02-10T05:09:39.937Z,18.10
2018-02-10T05:12:08.481Z,18.20
2018-02-10T05:14:36.098Z,18.20
2018-02-10T05:17:03.669Z,18.20
2018-02-10T05:19:31.431Z,18.20
2018-02-10T05:21:59.020Z,18.20
2018-02-10T05:24:26.631Z,18.30
2018-02-10T05:26:54.200Z,18.20
2018-02-10T05:29:21.815Z,18.30
2018-02-10T05:31:49.381Z,18.20
2018-02-10T05:34:16.992Z,18.20
2018-02-10T05:36:44.592Z,18.20
2018-02-10T05:39:12.948Z,18.20
2018-02-10T05:41:40.535Z,18.20
2018-02-10T05:44:08.868Z,18.30
2018-02-10T05:46:36.454Z,18.20
2018-02-10T05:49:04.804Z,18.30
2018-02-10T05:51:32.412Z,18.20
2018-02-10T05:54:00.845Z,18.20
2018-02-10T05:56:28.433Z,18.20
2018-02-10T05:58:56.784Z,18.20
2018-02-10T06:01:24.419Z,18.20
2018-02-10T06:03:52.028Z,18.20
2018-02-10T06:06:20.424Z,18.20
2018-02-10T06:08:48.032Z,18.20
2018-02-10T06:11:15.651Z,18.20
2018-02-10T06:13:43.231Z,18.20
2018-02-10T06:16:10.787Z,18.20
2018-02-10T06:18:38.476Z,18.20
2018-02-10T06:21:06.039Z,18.20
2018-02-10T06:23:33.594Z,18.20
2018-02-10T06:26:01.160Z,18.20
2018-02-10T06:28:28.912Z,18.20
2018-02-10T06:30:56.555Z,18.20
2018-02-10T06:33:24.149Z,18.20
2018-02-10T06:35:51.823Z,18.20
2018-02-10T06:38:20.180Z,18.30
2018-02-10T06:40:47.769Z,18.20
2018-02-10T06:43:15.367Z,18.20
2018-02-10T06:45:42.947Z,18.20
2018-02-10T06:48:10.537Z,18.20
2018-02-10T06:50:39.219Z,18.20
2018-02-10T06:53:07.574Z,18.20
2018-02-10T06:55:35.178Z,18.20
2018-02-10T06:58:02.750Z,18.20
2018-02-10T07:00:30.471Z,18.20
2018-02-10T07:02:58.811Z,18.10
2018-02-10T07:05:26.399Z,18.10
2018-02-10T07:07:53.975Z,18.10
2018-02-10T07:10:22.362Z,18.20
2018-02-10T07:12:49.975Z,18.20
2018-02-10T07:15:17.556Z,18.20
2018-02-10T07:17:46.844Z,18.20
2018-02-10T07:20:15.219Z,18.20
2018-02-10T07:22:42.795Z,18.20
2018-02-10T07:25:10.386Z,18.20
2018-02-10T07:27:37.967Z,18.20
2018-02-10T07:30:05.565Z,18.20
2018-02-10T07:32:33.914Z,18.30
2018-02-10T07:35:01.502Z,18.20
2018-02-10T07:37:29.132Z,18.30
2018-02-10T07:39:56.726Z,18.30
2018-02-10T07:42:24.314Z,18.30
2018-02-10T07:44:51.956Z,18.30
2018-02-10T07:47:19.543Z,18.30
2018-02-10T07:49:47.191Z,18.30
2018-02-10T07:52:14.776Z,18.30
2018-02-10T07:54:42.423Z,18.30
2018-02-10T07:57:10.108Z,18.30
2018-02-10T07:59:37.849Z,18.30
2018-02-10T08:02:05.439Z,18.30
2018-02-10T08:04:33.016Z,18.30
2018-02-10T08:07:01.371Z,18.30
2018-02-10T08:09:28.994Z,18.30
2018-02-10T08:11:56.567Z,18.30
2018-02-10T08:14:24.147Z,18.30
2018-02-10T08:16:51.712Z,18.30
2018-02-10T08:19:19.296Z,18.30
2018-02-10T08:21:46.875Z,18.30
2018-02-10T08:24:14.436Z,18.30
2018-02-10T08:26:42.007Z,18.30
2018-02-10T08:29:09.577Z,18.30
2018-02-10T08:31:37.164Z,18.30
2018-02-10T08:34:05.549Z,18.30
2018-02-10T08:36:34.067Z,18.40
2018-02-10T08:39:01.650Z,18.30
2018-02-10T08:41:29.242Z,18.30
2018-02-10T08:43:57.574Z,18.30
2018-02-10T08:46:25.236Z,18.30
2018-02-10T08:48:52.812Z,18.30
2018-02-10T08:51:20.400Z,18.30
2018-02-10T08:53:48.766Z,18.30
2018-02-10T08:56:17.184Z,18.30
2018-02-10T08:58:44.772Z,18.30
2018-02-10T09:01:12.407Z,18.30
2018-02-10T09:03:40.082Z,18.30
2018-02-10T09:06:07.685Z,18.30
2018-02-10T09:08:36.027Z,18.30
2018-02-10T09:11:03.704Z,18.30
2018-02-10T09:13:31.286Z,18.30
2018-02-10T09:15:59.656Z,18.30
2018-02-10T09:18:27.988Z,18.30
2018-02-10T09:20:55.590Z,18.30
2018-02-10T09:23:24.056Z,18.30
2018-02-10T09:25:51.694Z,18.30
2018-02-10T09:28:19.376Z,18.30
2018-02-10T09:30:46.952Z,18.30
2018-02-10T09:33:16.458Z,18.30
2018-02-10T09:35:44.834Z,18.30
2018-02-10T09:38:14.114Z,18.30
2018-02-10T09:40:41.719Z,18.30
2018-02-10T09:43:09.332Z,18.30
2018-02-10T09:45:36.975Z,18.30
2018-02-10T09:48:04.682Z,18.30
2018-02-10T09:50:32.268Z,18.30
2018-02-10T09:52:59.831Z,18.30
2018-02-10T09:55:27.488Z,18.30
2018-02-10T09:57:55.146Z,18.30
2018-02-10T10:00:22.812Z,18.30
2018-02-10T10:02:50.380Z,18.30
2018-02-10T10:05:18.039Z,18.30
2018-02-10T10:07:45.627Z,18.30
2018-02-10T10:10:13.211Z,18.30
2018-02-10T10:12:41.567Z,18.30
2018-02-10T10:15:09.131Z,18.30
2018-02-10T10:17:37.513Z,18.30
2018-02-10T10:20:05.852Z,18.30
2018-02-10T10:22:33.489Z,18.30
2018-02-10T10:25:01.079Z,18.30
2018-02-10T10:27:28.657Z,18.30
2018-02-10T10:29:56.257Z,18.30
2018-02-10T10:32:23.833Z,18.30
2018-02-10T10:34:51.407Z,18.30
2018-02-10T10:37:18.970Z,18.30
2018-02-10T10:39:46.542Z,18.30
2018-02-10T10:42:14.136Z,18.30
2018-02-10T10:44:41.729Z,18.30
2018-02-10T10:47:09.296Z,18.30
2018-02-10T10:49:36.872Z,18.30
2018-02-10T10:52:05.257Z,18.30
2018-02-10T10:54:33.599Z,18.30
2018-02-10T10:57:01.192Z,18.30
2018-02-10T10:59:29.631Z,18.30
2018-02-10T11:01:57.244Z,18.30
2018-02-10T11:04:25.595Z,18.30
2018-02-10T11:06:54.700Z,18.30
2018-02-10T11:09:22.286Z,18.30
2018-02-10T11:11:49.898Z,18.30
2018-02-10T11:14:17.480Z,18.30
2018-02-10T11:16:45.811Z,18.30
2018-02-10T11:19:13.387Z,18.30
2018-02-10T11:21:40.961Z,18.30
2018-02-10T11:24:08.674Z,18.30
2018-02-10T11:26:36.264Z,18.30
2018-02-10T11:29:03.863Z,18.30
2018-02-10T11:31:32.191Z,18.30
2018-02-10T11:33:59.780Z,18.30
2018-02-10T11:36:28.133Z,18.30
2018-02-10T11:38:55.738Z,18.30
2018-02-10T11:41:23.323Z,18.30
2018-02-10T11:43:50.959Z,18.30
2018-02-10T11:46:18.809Z,18.30
2018-02-10T11:48:47.254Z,18.30
2018-02-10T11:51:15.294Z,18.30
2018-02-10T11:53:42.883Z,18.30
2018-02-10T11:56:10.820Z,18.30
2018-02-10T11:58:38.987Z,18.30
2018-02-10T12:01:06.607Z,18.30
2018-02-10T12:03:34.967Z,18.30
2018-02-10T12:06:02.592Z,18.30
2018-02-10T12:08:30.240Z,18.40
2018-02-10T12:10:57.967Z,18.30
2018-02-10T12:13:27.012Z,18.30
2018-02-10T12:15:54.580Z,18.30
2018-02-10T12:24:08.306Z,18.30
2018-02-10T12:26:35.886Z,18.30
2018-02-10T12:29:03.558Z,18.30
2018-02-10T12:31:44.786Z,18.30
2018-02-10T12:34:16.469Z,18.30
2018-02-10T12:36:44.548Z,18.30
2018-02-10T12:39:12.435Z,18.30
2018-02-10T12:41:41.402Z,18.30
2018-02-10T12:44:09.001Z,18.30
2018-02-10T12:46:36.929Z,18.30
2018-02-10T12:49:10.628Z,18.30
2018-02-10T12:51:38.720Z,18.30
2018-02-10T12:54:06.357Z,18.30
2018-02-10T12:56:34.095Z,18.30
2018-02-10T12:59:01.677Z,18.30
2018-02-10T13:01:29.286Z,18.30
2018-02-10T13:03:56.852Z,18.30
2018-02-10T13:06:25.695Z,18.30
2018-02-10T13:08:53.318Z,18.30
2018-02-10T13:11:21.846Z,18.30
2018-02-10T13:13:49.416Z,18.40
2018-02-10T13:16:17.031Z,18.40
2018-02-10T13:18:45.524Z,18.40
2018-02-10T13:21:16.714Z,18.40
2018-02-10T13:23:44.447Z,18.30
2018-02-10T13:26:12.597Z,18.40
2018-02-10T13:28:42.396Z,18.40
2018-02-10T13:31:10.021Z,18.40
2018-02-10T13:33:38.649Z,18.40
2018-02-10T13:36:06.514Z,18.40
2018-02-10T13:38:35.098Z,18.40
2018-02-10T13:41:02.690Z,18.40
2018-02-10T13:43:30.297Z,18.40
2018-02-10T13:45:57.918Z,18.40
2018-02-10T13:48:37.576Z,18.40
2018-02-10T13:51:05.910Z,18.40
2018-02-10T13:53:33.538Z,18.30
2018-02-10T13:56:01.161Z,18.40
2018-02-10T13:58:28.758Z,18.40
2018-02-10T14:00:56.881Z,18.40
2018-02-10T14:03:24.485Z,18.40
2018-02-10T14:05:52.109Z,18.40
2018-02-10T14:08:20.490Z,18.40
2018-02-10T14:10:48.950Z,18.40
2018-02-10T14:13:16.594Z,18.30
2018-02-10T14:15:44.227Z,18.40
2018-02-10T14:18:11.824Z,18.40
2018-02-10T14:20:39.551Z,18.40
2018-02-10T14:23:07.173Z,18.40
2018-02-10T14:25:34.914Z,18.30
2018-02-10T14:28:02.539Z,18.30
2018-02-10T14:30:30.301Z,18.30
2018-02-10T14:32:57.906Z,18.30
2018-02-10T14:35:25.521Z,18.30
2018-02-10T14:37:53.156Z,18.40
2018-02-10T14:40:20.731Z,18.40
2018-02-10T14:42:48.331Z,18.40
2018-02-10T14:45:16.003Z,18.30
2018-02-10T14:47:44.368Z,18.30
2018-02-10T14:50:11.939Z,18.30
2018-02-10T14:52:40.307Z,18.30
2018-02-10T14:55:07.937Z,18.30
2018-02-10T14:57:35.563Z,18.30
2018-02-10T15:00:03.258Z,18.40
2018-02-10T15:02:31.682Z,18.40
2018-02-10T15:05:00.057Z,18.30
2018-02-10T15:07:28.551Z,18.40
2018-02-10T15:09:56.153Z,18.30
2018-02-10T15:12:23.748Z,18.30
2018-02-10T15:14:52.187Z,18.30
2018-02-10T15:17:19.807Z,18.30
2018-02-10T15:19:47.697Z,18.30
2018-02-10T15:22:15.281Z,18.30
2018-02-10T15:24:42.950Z,18.40
2018-02-10T15:27:10.568Z,18.40
2018-02-10T15:29:50.237Z,18.30
2018-02-10T15:32:29.638Z,18.40
2018-02-10T15:34:59.042Z,18.30
2018-02-10T15:37:26.626Z,18.30
2018-02-10T15:39:54.757Z,18.30
2018-02-10T15:42:22.907Z,18.30
2018-02-10T15:44:50.512Z,18.30
2018-02-10T15:47:18.103Z,18.30
2018-02-10T15:49:46.518Z,18.40
2018-02-10T15:52:14.985Z,18.30
2018-02-10T15:54:43.347Z,18.40
2018-02-10T15:57:10.920Z,18.30
2018-02-10T15:59:39.327Z,18.30
2018-02-10T16:02:06.931Z,18.30
2018-02-10T16:04:34.585Z,18.30
2018-02-10T16:07:02.209Z,18.30
2018-02-10T16:09:30.779Z,18.40
2018-02-10T16:11:59.687Z,18.40
2018-02-10T16:14:27.974Z,18.40
2018-02-10T16:16:56.954Z,18.30
2018-02-10T16:19:24.603Z,18.30
2018-02-10T16:21:52.792Z,18.40
2018-02-10T16:24:20.755Z,18.30
2018-02-10T16:26:48.897Z,18.40
2018-02-10T16:29:16.791Z,18.40
2018-02-10T16:31:45.370Z,18.30
2018-02-10T16:34:14.132Z,18.30
2018-02-10T16:36:41.759Z,18.40
2018-02-10T16:39:09.336Z,18.30
2018-02-10T16:41:37.922Z,18.30
2018-02-10T16:44:06.260Z,18.30
2018-02-10T16:46:33.902Z,18.30
2018-02-10T16:49:01.517Z,18.30
2018-02-10T16:51:29.920Z,18.30
2018-02-10T16:53:57.560Z,18.30
2018-02-10T16:56:26.328Z,18.30
2018-02-10T16:58:54.958Z,18.20
2018-02-10T17:01:23.367Z,18.30
2018-02-10T17:03:50.992Z,18.30
2018-02-10T17:06:18.554Z,18.30
2018-02-10T17:08:46.146Z,18.30
2018-02-10T17:11:14.606Z,18.30
2018-02-10T17:13:42.199Z,18.30
2018-02-10T17:16:10.663Z,18.20
2018-02-10T17:18:38.358Z,18.20
2018-02-10T17:21:06.736Z,18.20
2018-02-10T17:23:35.143Z,18.20
2018-02-10T17:26:02.706Z,18.20
2018-02-10T17:28:30.306Z,18.20
2018-02-10T17:30:57.900Z,18.20
2018-02-10T17:33:25.527Z,18.20
2018-02-10T17:35:53.977Z,18.20
2018-02-10T17:38:21.655Z,18.10
2018-02-10T17:40:49.319Z,18.20
2018-02-10T17:43:16.989Z,18.20
2018-02-10T17:45:44.567Z,18.20
2018-02-10T17:48:12.973Z,18.20
2018-02-10T17:50:40.564Z,18.20
2018-02-10T17:53:08.143Z,18.20
2018-02-10T17:55:35.783Z,18.20
2018-02-10T17:58:03.432Z,18.20
2018-02-10T18:00:31.566Z,18.30
2018-02-10T18:02:59.205Z,18.20
2018-02-10T18:05:26.838Z,18.20
2018-02-10T18:07:54.484Z,18.30
2018-02-10T18:10:22.069Z,18.30
2018-02-10T18:12:49.626Z,18.30
2018-02-10T18:15:17.338Z,18.30
2018-02-10T18:17:44.954Z,18.30
2018-02-10T18:20:12.694Z,18.30
2018-02-10T18:22:40.307Z,18.40
2018-02-10T18:25:07.925Z,18.30
2018-02-10T18:27:36.440Z,18.40
2018-02-10T18:30:04.978Z,18.40
2018-02-10T18:32:34.035Z,18.40
2018-02-10T18:35:03.169Z,18.40
2018-02-10T18:37:30.726Z,18.40
2018-02-10T18:39:58.306Z,18.50
2018-02-10T18:42:26.629Z,18.50
2018-02-10T18:44:54.234Z,18.50
2018-02-10T18:47:22.569Z,18.60
2018-02-10T18:49:50.226Z,18.50
2018-02-10T18:52:17.818Z,18.60
2018-02-10T18:54:45.435Z,18.60
2018-02-10T18:57:13.606Z,18.60
2018-02-10T18:59:43.009Z,18.60
2018-02-10T19:02:12.712Z,18.60
2018-02-10T19:04:41.710Z,18.60
2018-02-10T19:07:09.446Z,18.60
2018-02-10T19:09:38.179Z,18.60
2018-02-10T19:12:05.814Z,18.60
2018-02-10T19:14:33.399Z,18.70
2018-02-10T19:17:00.970Z,18.70
2018-02-10T19:19:29.336Z,18.70
2018-02-10T19:21:57.006Z,18.60
2018-02-10T19:24:24.571Z,18.70
2018-02-10T19:26:52.189Z,18.70
2018-02-10T19:29:19.765Z,18.70
2018-02-10T19:31:47.395Z,18.70
2018-02-10T19:34:14.983Z,18.70
2018-02-10T19:36:42.637Z,18.70
2018-02-10T19:39:10.223Z,18.70
2018-02-10T19:41:38.036Z,18.70
2018-02-10T19:44:05.791Z,18.80
2018-02-10T19:46:33.377Z,18.80
2018-02-10T19:49:01.513Z,18.80
2018-02-10T19:51:29.094Z,18.80
2018-02-10T19:53:57.924Z,18.80
2018-02-10T19:56:25.553Z,18.80
2018-02-10T19:58:53.709Z,18.80
2018-02-10T20:01:25.671Z,18.80
2018-02-10T20:03:54.054Z,18.80
2018-02-10T20:06:21.745Z,18.70
2018-02-10T20:08:49.333Z,18.80
2018-02-10T20:11:16.929Z,18.80
2018-02-10T20:13:44.516Z,18.80
2018-02-10T20:16:12.075Z,18.80
2018-02-10T20:18:40.415Z,18.80
2018-02-10T20:21:07.974Z,18.80
2018-02-10T20:23:36.662Z,18.80
2018-02-10T20:26:04.268Z,18.80
2018-02-10T20:28:33.042Z,18.80
2018-02-10T20:31:00.674Z,18.70
2018-02-10T20:33:28.615Z,18.80
2018-02-10T20:35:57.230Z,18.80
2018-02-10T20:38:24.969Z,18.80
2018-02-10T20:40:52.817Z,18.80
2018-02-10T20:43:21.215Z,18.80
2018-02-10T20:45:49.179Z,18.80
2018-02-10T20:48:17.871Z,18.80
2018-02-10T20:50:46.395Z,18.80
2018-02-10T20:53:15.383Z,18.80
2018-02-10T20:55:44.633Z,18.80
2018-02-10T20:58:13.437Z,18.80
2018-02-10T21:00:42.989Z,18.80
2018-02-10T21:03:11.637Z,18.80
2018-02-10T21:05:42.698Z,18.80
2018-02-10T21:08:11.228Z,18.90
2018-02-10T21:10:41.760Z,18.90
2018-02-10T21:13:09.754Z,18.80
2018-02-10T21:15:37.528Z,18.90
2018-02-10T21:18:05.170Z,18.90
2018-02-10T21:20:33.357Z,18.90
2018-02-10T21:23:00.917Z,19.10
2018-02-10T21:25:29.285Z,18.90
2018-02-10T21:27:56.892Z,18.90
2018-02-10T21:30:24.584Z,18.90
2018-02-10T21:32:52.165Z,18.80
2018-02-10T21:35:19.755Z,18.80
2018-02-10T21:37:48.147Z,18.80
2018-02-10T21:40:15.754Z,18.70
2018-02-10T21:42:43.404Z,18.80
2018-02-10T21:45:11.006Z,18.80
2018-02-10T21:47:39.370Z,18.70
2018-02-10T21:50:07.800Z,18.70
2018-02-10T21:52:35.405Z,18.70
2018-02-10T21:55:02.986Z,18.70
2018-02-10T21:57:31.345Z,18.60
2018-02-10T21:59:59.704Z,18.60
2018-02-10T22:02:27.502Z,18.60
2018-02-10T22:04:55.934Z,18.60
2018-02-10T22:07:23.519Z,18.60
2018-02-10T22:09:51.182Z,18.60
2018-02-10T22:12:18.772Z,18.60
2018-02-10T22:14:46.361Z,18.60
2018-02-10T22:17:14.182Z,18.60
2018-02-10T22:19:43.517Z,18.60
2018-02-10T22:22:11.136Z,18.50
2018-02-10T22:24:38.857Z,18.60
2018-02-10T22:27:06.430Z,18.50
2018-02-10T22:29:34.834Z,18.50
2018-02-10T22:32:03.221Z,18.50
2018-02-10T22:34:30.805Z,18.40
2018-02-10T22:36:59.498Z,18.50
2018-02-10T22:39:27.179Z,18.50
2018-02-10T22:41:54.760Z,18.40
2018-02-10T22:44:23.214Z,18.40
2018-02-10T22:46:50.799Z,18.40
2018-02-10T22:49:19.169Z,18.40
2018-02-10T22:51:49.135Z,18.40
2018-02-10T22:54:18.225Z,18.40
2018-02-10T22:56:45.924Z,18.40
2018-02-10T22:59:13.537Z,18.40
2018-02-10T23:01:42.241Z,18.30
2018-02-10T23:04:11.636Z,18.30
2018-02-10T23:06:40.391Z,18.40
2018-02-10T23:09:08.041Z,18.30
2018-02-10T23:11:36.428Z,18.30
2018-02-10T23:14:04.561Z,18.20
2018-02-10T23:16:33.312Z,18.30
2018-02-10T23:19:01.292Z,18.30
2018-02-10T23:21:28.976Z,18.20
2018-02-10T23:23:56.682Z,18.20
2018-02-10T23:26:25.698Z,18.20
2018-02-10T23:28:53.313Z,18.20
2018-02-10T23:31:21.122Z,18.30
2018-02-10T23:33:49.060Z,18.20
2018-02-10T23:36:18.279Z,18.20
2018-02-10T23:38:46.310Z,18.20
2018-02-10T23:41:16.597Z,18.20
2018-02-10T23:43:45.267Z,18.20
2018-02-10T23:46:12.926Z,18.20
2018-02-10T23:48:41.354Z,18.20
2018-02-10T23:51:08.952Z,18.10
2018-02-10T23:53:36.558Z,18.10
2018-02-10T23:56:04.279Z,18.10
2018-02-10T23:58:31.937Z,18.20
