createdAt,value
2023-02-28T00:00:46.020Z,52.61
2023-02-28T00:03:16.224Z,52.45
2023-02-28T00:05:46.440Z,52.78
2023-02-28T00:08:19.268Z,52.41
2023-02-28T00:10:50.040Z,52.66
2023-02-28T00:13:20.591Z,52.62
2023-02-28T00:15:52.904Z,52.78
2023-02-28T00:18:23.234Z,52.45
2023-02-28T00:20:53.615Z,52.63
2023-02-28T00:23:26.617Z,53.03
2023-02-28T00:25:57.762Z,52.88
2023-02-28T00:28:28.299Z,53.28
2023-02-28T00:30:58.997Z,53.36
2023-02-28T00:33:29.289Z,53.10
2023-02-28T00:36:09.213Z,52.67
2023-02-28T00:38:43.490Z,52.84
2023-02-28T00:41:13.650Z,52.81
2023-02-28T00:43:44.108Z,53.03
2023-02-28T00:46:14.396Z,53.30
2023-02-28T00:48:44.710Z,53.03
2023-02-28T00:51:14.852Z,53.43
2023-02-28T00:53:47.809Z,53.41
2023-02-28T00:56:18.024Z,53.54
2023-02-28T00:58:48.170Z,53.27
2023-02-28T01:01:18.574Z,53.38
2023-02-28T01:03:49.321Z,53.21
2023-02-28T01:06:19.523Z,53.04
2023-02-28T01:08:52.481Z,53.47
2023-02-28T01:11:22.922Z,53.19
2023-02-28T01:13:53.228Z,53.46
2023-02-28T01:16:25.643Z,53.84
2023-02-28T01:19:01.042Z,53.47
2023-02-28T01:21:31.635Z,54.11
2023-02-28T01:24:05.216Z,54.17
2023-02-28T01:26:35.931Z,54.18
2023-02-28T01:29:06.710Z,54.01
2023-02-28T01:31:37.140Z,54.08
2023-02-28T01:34:07.581Z,54.09
2023-02-28T01:36:37.687Z,54.00
2023-02-28T01:39:10.724Z,54.12
2023-02-28T01:41:41.548Z,54.16
2023-02-28T01:44:46.708Z,53.72
2023-02-28T01:47:17.688Z,53.71
2023-02-28T01:49:48.480Z,53.64
2023-02-28T01:52:21.412Z,53.75
2023-02-28T01:54:56.243Z,53.42
2023-02-28T01:57:30.791Z,53.76
2023-02-28T02:00:08.059Z,54.29
2023-02-28T02:02:41.305Z,53.76
2023-02-28T02:05:15.368Z,53.90
2023-02-28T02:07:48.309Z,54.13
2023-02-28T02:10:23.024Z,53.62
2023-02-28T02:13:06.246Z,53.50
2023-02-28T02:15:40.690Z,53.62
2023-02-28T02:18:20.109Z,53.67
2023-02-28T02:21:36.679Z,53.26
2023-02-28T02:24:44.438Z,52.89
2023-02-28T02:27:30.916Z,52.71
2023-02-28T02:30:25.684Z,52.74
2023-02-28T02:33:10.242Z,52.19
2023-02-28T02:35:47.620Z,52.37
2023-02-28T02:38:24.179Z,52.27
2023-02-28T02:41:00.504Z,51.90
2023-02-28T02:43:36.853Z,52.23
2023-02-28T02:46:12.415Z,52.03
2023-02-28T02:48:46.167Z,52.45
2023-02-28T02:51:21.686Z,52.27
2023-02-28T02:53:56.423Z,52.13
2023-02-28T02:56:31.097Z,51.31
2023-02-28T02:59:06.127Z,51.69
2023-02-28T03:01:41.372Z,52.17
2023-02-28T03:04:17.040Z,51.58
2023-02-28T03:06:49.918Z,51.64
2023-02-28T03:09:20.131Z,51.51
2023-02-28T03:11:51.477Z,51.64
2023-02-28T03:14:34.467Z,51.52
2023-02-28T03:17:23.865Z,51.36
2023-02-28T03:20:08.384Z,51.65
2023-02-28T03:23:03.613Z,51.90
2023-02-28T03:25:37.114Z,51.73
2023-02-28T03:28:12.752Z,51.87
2023-02-28T03:30:54.966Z,51.89
2023-02-28T03:33:28.666Z,52.50
2023-02-28T03:36:01.124Z,52.45
2023-02-28T03:38:39.348Z,52.29
2023-02-28T03:41:15.006Z,52.34
2023-02-28T03:43:50.369Z,52.44
2023-02-28T03:46:25.087Z,52.03
2023-02-28T03:49:00.089Z,52.19
2023-02-28T03:51:33.428Z,52.13
2023-02-28T03:54:09.652Z,51.82
2023-02-28T03:56:45.126Z,51.55
2023-02-28T03:59:20.396Z,51.46
2023-02-28T04:01:53.185Z,51.45
2023-02-28T04:04:23.482Z,51.51
2023-02-28T04:06:55.203Z,51.22
2023-02-28T04:09:28.908Z,51.58
2023-02-28T04:11:59.624Z,51.36
2023-02-28T04:14:30.331Z,51.11
2023-02-28T04:17:00.488Z,51.01
2023-02-28T04:19:30.652Z,51.52
2023-02-28T04:22:00.914Z,51.23
2023-02-28T04:24:34.077Z,50.99
2023-02-28T04:27:04.269Z,51.17
2023-02-28T04:29:35.829Z,51.08
2023-02-28T04:32:07.182Z,50.89
2023-02-28T04:34:40.312Z,51.11
2023-02-28T04:37:13.629Z,51.15
2023-02-28T04:39:47.792Z,50.93
2023-02-28T04:42:19.298Z,50.60
2023-02-28T04:44:49.555Z,50.62
2023-02-28T04:47:19.672Z,50.39
2023-02-28T04:49:49.983Z,50.39
2023-02-28T04:52:20.760Z,50.22
2023-02-28T04:54:55.777Z,50.30
2023-02-28T04:57:25.996Z,49.99
2023-02-28T04:59:57.064Z,49.98
2023-02-28T05:02:27.511Z,50.39
2023-02-28T05:04:57.716Z,50.07
2023-02-28T05:07:27.969Z,50.32
2023-02-28T05:10:00.805Z,50.50
2023-02-28T05:12:31.111Z,50.07
2023-02-28T05:15:02.310Z,50.24
2023-02-28T05:17:32.941Z,49.92
2023-02-28T05:20:14.959Z,49.78
2023-02-28T05:22:47.295Z,49.71
2023-02-28T05:25:25.411Z,50.29
2023-02-28T05:27:55.595Z,50.33
2023-02-28T05:30:26.120Z,50.04
2023-02-28T05:32:57.415Z,49.82
2023-02-28T05:35:28.262Z,49.97
2023-02-28T05:37:58.797Z,49.78
2023-02-28T05:40:31.698Z,49.41
2023-02-28T05:43:02.046Z,49.24
2023-02-28T05:45:32.243Z,49.59
2023-02-28T05:48:02.802Z,49.51
2023-02-28T05:50:32.955Z,49.37
2023-02-28T05:53:03.194Z,49.30
2023-02-28T05:55:37.041Z,48.98
2023-02-28T05:58:07.197Z,48.42
2023-02-28T06:00:37.427Z,49.10
2023-02-28T06:03:07.791Z,48.93
2023-02-28T06:05:39.608Z,48.90
2023-02-28T06:08:09.782Z,49.03
2023-02-28T06:10:42.737Z,48.79
2023-02-28T06:13:13.969Z,48.58
2023-02-28T06:15:44.423Z,48.85
2023-02-28T06:18:14.588Z,48.65
2023-02-28T06:20:44.793Z,48.81
2023-02-28T06:23:14.875Z,48.40
2023-02-28T06:25:48.925Z,48.34
2023-02-28T06:28:19.343Z,48.27
2023-02-28T06:30:49.762Z,47.92
2023-02-28T06:33:19.996Z,48.12
2023-02-28T06:35:51.236Z,47.67
2023-02-28T06:38:21.970Z,47.84
2023-02-28T06:41:00.399Z,47.70
2023-02-28T06:43:32.388Z,47.43
2023-02-28T06:46:04.356Z,47.11
2023-02-28T06:48:36.046Z,46.91
2023-02-28T06:51:09.655Z,46.23
2023-02-28T06:53:40.516Z,46.17
2023-02-28T06:56:16.038Z,46.02
2023-02-28T06:58:46.463Z,45.37
2023-02-28T07:01:18.256Z,44.79
2023-02-28T07:03:53.199Z,45.20
2023-02-28T07:06:24.005Z,45.41
2023-02-28T07:08:55.421Z,44.80
2023-02-28T07:11:33.368Z,44.59
2023-02-28T07:14:03.589Z,44.35
2023-02-28T07:16:33.894Z,44.04
2023-02-28T07:19:04.062Z,44.22
2023-02-28T07:21:34.351Z,44.17
2023-02-28T07:24:04.493Z,44.07
2023-02-28T07:26:37.952Z,43.42
2023-02-28T07:29:08.187Z,42.83
2023-02-28T07:31:38.672Z,43.21
2023-02-28T07:34:09.364Z,42.67
2023-02-28T07:36:39.628Z,42.35
2023-02-28T07:39:10.459Z,42.11
2023-02-28T07:41:44.704Z,41.84
2023-02-28T07:44:14.927Z,41.67
2023-02-28T07:46:45.248Z,41.67
2023-02-28T07:49:15.524Z,41.54
2023-02-28T07:51:45.840Z,41.24
2023-02-28T07:54:16.035Z,40.99
2023-02-28T07:56:48.803Z,41.20
2023-02-28T07:59:19.134Z,40.68
2023-02-28T08:01:51.497Z,40.63
2023-02-28T08:04:22.430Z,40.53
2023-02-28T08:06:53.179Z,40.43
2023-02-28T08:09:23.475Z,40.00
2023-02-28T08:11:56.222Z,39.87
2023-02-28T08:14:26.367Z,39.17
2023-02-28T08:16:56.580Z,38.76
2023-02-28T08:19:26.909Z,38.26
2023-02-28T08:21:57.264Z,37.87
2023-02-28T08:24:27.688Z,38.01
2023-02-28T08:27:00.553Z,37.15
2023-02-28T08:29:31.389Z,37.44
2023-02-28T08:32:02.235Z,38.00
2023-02-28T08:34:32.677Z,37.99
2023-02-28T08:37:02.991Z,37.85
2023-02-28T08:39:38.143Z,38.43
2023-02-28T08:42:11.055Z,38.83
2023-02-28T08:44:41.703Z,38.46
2023-02-28T08:47:11.907Z,39.05
2023-02-28T08:49:42.345Z,38.75
2023-02-28T08:52:12.502Z,39.63
2023-02-28T08:54:42.844Z,39.33
2023-02-28T08:57:15.547Z,39.79
2023-02-28T08:59:45.788Z,39.91
2023-02-28T09:02:17.986Z,40.65
2023-02-28T09:04:49.186Z,41.08
2023-02-28T09:07:19.379Z,41.01
2023-02-28T09:09:58.811Z,42.90
2023-02-28T09:12:37.387Z,43.35
2023-02-28T09:15:09.115Z,43.57
2023-02-28T09:17:39.374Z,43.24
2023-02-28T09:20:11.540Z,43.50
2023-02-28T09:22:41.916Z,43.28
2023-02-28T09:25:15.217Z,43.49
2023-02-28T09:27:48.195Z,43.92
2023-02-28T09:30:19.327Z,44.56
2023-02-28T09:32:53.150Z,43.63
2023-02-28T09:35:23.943Z,44.72
2023-02-28T09:37:55.493Z,43.75
2023-02-28T09:40:29.464Z,43.48
2023-02-28T09:43:04.104Z,43.22
2023-02-28T09:45:37.632Z,42.92
2023-02-28T09:48:14.012Z,43.09
2023-02-28T09:50:48.604Z,43.06
2023-02-28T09:53:28.154Z,42.54
2023-02-28T09:56:02.512Z,42.58
2023-02-28T09:58:41.168Z,42.48
2023-02-28T10:01:16.203Z,42.90
2023-02-28T10:03:50.830Z,42.85
2023-02-28T10:06:23.997Z,42.94
2023-02-28T10:09:00.249Z,43.10
2023-02-28T10:11:36.663Z,43.20
2023-02-28T10:14:16.646Z,43.23
2023-02-28T10:16:53.110Z,42.74
2023-02-28T10:19:27.988Z,42.36
2023-02-28T10:22:03.123Z,42.06
2023-02-28T10:24:34.438Z,42.45
2023-02-28T10:27:10.197Z,42.46
2023-02-28T10:29:46.411Z,42.57
2023-02-28T10:32:20.778Z,42.31
2023-02-28T10:34:56.477Z,42.06
2023-02-28T10:37:26.773Z,42.51
2023-02-28T10:39:57.471Z,42.77
2023-02-28T10:42:29.857Z,43.36
2023-02-28T10:45:21.115Z,43.50
2023-02-28T10:47:58.555Z,43.84
2023-02-28T10:50:39.023Z,43.31
2023-02-28T10:53:20.777Z,42.44
2023-02-28T10:56:00.778Z,42.44
2023-02-28T10:58:33.640Z,42.28
2023-02-28T11:01:06.606Z,43.28
2023-02-28T11:03:38.699Z,43.04
2023-02-28T11:06:11.768Z,42.79
2023-02-28T11:08:52.425Z,42.59
2023-02-28T11:11:24.850Z,42.22
2023-02-28T11:13:57.941Z,41.81
2023-02-28T11:16:40.807Z,42.43
2023-02-28T11:19:23.107Z,42.32
2023-02-28T11:21:59.555Z,42.62
2023-02-28T11:24:32.565Z,42.73
2023-02-28T11:27:03.294Z,42.01
2023-02-28T11:29:36.119Z,42.64
2023-02-28T11:32:19.892Z,41.57
2023-02-28T11:35:03.522Z,41.48
2023-02-28T11:37:36.594Z,41.80
2023-02-28T11:40:16.702Z,41.28
2023-02-28T11:42:58.435Z,41.84
2023-02-28T11:45:47.350Z,41.57
2023-02-28T11:48:26.460Z,41.54
2023-02-28T11:51:07.131Z,42.37
2023-02-28T11:53:54.710Z,42.09
2023-02-28T11:56:33.982Z,40.59
2023-02-28T11:59:23.030Z,41.76
2023-02-28T12:02:09.885Z,42.80
2023-02-28T12:04:51.442Z,42.95
2023-02-28T12:07:29.521Z,43.50
2023-02-28T12:10:10.279Z,42.66
2023-02-28T12:12:53.564Z,42.72
2023-02-28T12:15:45.587Z,42.58
2023-02-28T12:18:33.639Z,42.18
2023-02-28T12:21:13.737Z,41.91
2023-02-28T12:23:58.914Z,41.55
2023-02-28T12:26:39.148Z,41.62
2023-02-28T12:29:20.548Z,41.54
2023-02-28T12:31:56.218Z,41.86
2023-02-28T12:34:31.425Z,40.99
2023-02-28T12:37:10.529Z,40.77
2023-02-28T12:39:50.510Z,40.86
2023-02-28T12:42:26.992Z,40.85
2023-02-28T12:45:02.968Z,41.09
2023-02-28T12:47:33.318Z,41.30
2023-02-28T12:50:12.499Z,40.37
2023-02-28T12:52:57.465Z,40.11
2023-02-28T12:55:37.197Z,40.26
2023-02-28T12:58:17.795Z,40.47
2023-02-28T13:01:06.514Z,39.84
2023-02-28T13:03:54.572Z,40.75
2023-02-28T13:06:49.534Z,42.84
2023-02-28T13:09:25.320Z,42.26
2023-02-28T13:11:58.426Z,41.56
2023-02-28T13:14:32.002Z,40.87
2023-02-28T13:17:14.986Z,40.27
2023-02-28T13:19:48.820Z,40.62
2023-02-28T13:22:25.018Z,40.64
2023-02-28T13:24:59.076Z,40.00
2023-02-28T13:27:36.624Z,40.01
2023-02-28T13:30:39.558Z,40.66
2023-02-28T13:33:27.080Z,40.45
2023-02-28T13:36:27.026Z,40.56
2023-02-28T13:39:01.297Z,40.36
2023-02-28T13:41:53.011Z,40.49
2023-02-28T13:44:27.931Z,40.08
2023-02-28T13:47:33.570Z,40.57
2023-02-28T13:50:26.381Z,40.72
2023-02-28T13:53:07.094Z,40.79
2023-02-28T13:55:41.496Z,40.78
2023-02-28T13:58:32.474Z,40.55
2023-02-28T14:01:17.371Z,40.92
2023-02-28T14:04:01.804Z,40.81
2023-02-28T14:06:33.639Z,40.93
2023-02-28T14:09:09.035Z,41.47
2023-02-28T14:11:41.616Z,41.50
2023-02-28T14:14:49.270Z,41.45
2023-02-28T14:17:21.565Z,41.03
2023-02-28T14:19:53.987Z,40.84
2023-02-28T14:22:49.600Z,41.10
2023-02-28T14:25:27.942Z,41.19
2023-02-28T14:28:10.693Z,41.57
2023-02-28T14:31:01.647Z,42.10
2023-02-28T14:33:47.264Z,42.30
2023-02-28T14:36:23.965Z,43.41
2023-02-28T14:38:56.808Z,42.63
2023-02-28T14:41:32.584Z,42.74
2023-02-28T14:44:05.123Z,42.81
2023-02-28T14:46:42.349Z,42.61
2023-02-28T14:49:21.009Z,42.87
2023-02-28T14:51:53.388Z,42.86
2023-02-28T14:54:27.284Z,43.39
2023-02-28T14:56:57.743Z,42.86
2023-02-28T14:59:33.816Z,42.88
2023-02-28T15:02:24.649Z,42.51
2023-02-28T15:05:00.979Z,42.94
2023-02-28T15:07:36.743Z,42.99
2023-02-28T15:10:18.671Z,42.91
2023-02-28T15:12:57.440Z,43.04
2023-02-28T15:15:40.262Z,43.57
2023-02-28T15:18:24.725Z,43.33
2023-02-28T15:20:56.291Z,43.51
2023-02-28T15:23:26.968Z,43.51
2023-02-28T15:25:58.073Z,44.16
2023-02-28T15:28:31.519Z,43.78
2023-02-28T15:31:04.840Z,43.36
2023-02-28T15:33:37.860Z,43.61
2023-02-28T15:36:11.339Z,43.70
2023-02-28T15:38:41.646Z,43.85
2023-02-28T15:41:28.251Z,44.21
2023-02-28T15:44:30.540Z,44.38
2023-02-28T15:47:06.564Z,44.86
2023-02-28T15:49:45.273Z,45.24
2023-02-28T15:52:20.389Z,44.99
2023-02-28T15:54:51.471Z,45.84
2023-02-28T15:57:25.535Z,45.89
2023-02-28T15:59:59.658Z,45.95
2023-02-28T16:02:36.359Z,46.40
2023-02-28T16:05:29.271Z,46.73
2023-02-28T16:08:00.517Z,47.38
2023-02-28T16:10:32.577Z,47.74
2023-02-28T16:13:02.992Z,47.91
2023-02-28T16:15:42.616Z,48.52
2023-02-28T16:18:15.514Z,48.75
2023-02-28T16:20:48.351Z,49.45
2023-02-28T16:23:18.576Z,49.79
2023-02-28T16:25:49.892Z,50.66
2023-02-28T16:28:24.388Z,50.25
2023-02-28T16:30:55.879Z,50.73
2023-02-28T16:33:26.189Z,50.79
2023-02-28T16:35:59.058Z,50.56
2023-02-28T16:38:29.272Z,51.10
2023-02-28T16:41:02.835Z,50.96
2023-02-28T16:43:33.505Z,51.09
2023-02-28T16:46:04.832Z,51.27
2023-02-28T16:48:37.558Z,51.32
2023-02-28T16:51:12.337Z,51.65
2023-02-28T16:53:42.660Z,52.19
2023-02-28T16:56:20.004Z,52.13
2023-02-28T16:58:51.396Z,52.41
2023-02-28T17:01:23.123Z,52.43
2023-02-28T17:03:53.784Z,52.38
2023-02-28T17:06:32.030Z,52.45
2023-02-28T17:09:03.088Z,52.68
2023-02-28T17:11:33.917Z,52.70
2023-02-28T17:14:04.475Z,52.45
2023-02-28T17:16:37.145Z,52.55
2023-02-28T17:19:14.566Z,52.70
2023-02-28T17:21:50.123Z,52.82
2023-02-28T17:24:30.304Z,52.35
2023-02-28T17:27:02.499Z,52.11
2023-02-28T17:29:33.444Z,52.18
2023-02-28T17:32:16.005Z,51.72
2023-02-28T17:34:47.927Z,51.71
2023-02-28T17:37:20.772Z,51.47
2023-02-28T17:39:52.116Z,51.24
2023-02-28T17:42:22.561Z,51.53
2023-02-28T17:44:52.752Z,51.77
2023-02-28T17:47:22.992Z,51.75
2023-02-28T17:49:53.376Z,51.85
2023-02-28T17:52:26.392Z,51.48
2023-02-28T17:54:56.540Z,51.53
2023-02-28T17:57:26.710Z,51.53
2023-02-28T17:59:56.970Z,51.81
2023-02-28T18:02:28.480Z,51.83
2023-02-28T18:04:59.152Z,52.06
2023-02-28T18:07:32.018Z,51.62
2023-02-28T18:10:02.326Z,51.99
2023-02-28T18:12:33.534Z,51.77
2023-02-28T18:15:03.744Z,51.87
2023-02-28T18:17:34.103Z,52.25
2023-02-28T18:20:05.648Z,51.64
2023-02-28T18:22:38.830Z,51.48
2023-02-28T18:25:14.676Z,51.71
2023-02-28T18:27:54.544Z,51.59
2023-02-28T18:30:26.061Z,50.99
2023-02-28T18:32:56.449Z,51.48
2023-02-28T18:35:37.669Z,51.61
2023-02-28T18:38:13.976Z,51.19
2023-02-28T18:40:45.244Z,51.25
2023-02-28T18:43:15.668Z,51.20
2023-02-28T18:45:46.169Z,51.57
2023-02-28T18:48:19.722Z,51.12
2023-02-28T18:50:52.081Z,50.61
2023-02-28T18:53:25.480Z,50.65
2023-02-28T18:55:55.820Z,50.94
2023-02-28T18:58:25.991Z,50.92
2023-02-28T19:00:56.411Z,50.83
2023-02-28T19:03:26.686Z,51.12
2023-02-28T19:05:58.250Z,51.30
2023-02-28T19:08:31.080Z,50.93
2023-02-28T19:11:01.624Z,51.48
2023-02-28T19:13:31.811Z,51.26
2023-02-28T19:16:04.807Z,51.32
2023-02-28T19:18:35.870Z,51.57
2023-02-28T19:21:06.208Z,51.54
2023-02-28T19:23:39.687Z,51.98
2023-02-28T19:26:13.209Z,51.93
2023-02-28T19:28:44.289Z,51.99
2023-02-28T19:31:16.876Z,52.63
2023-02-28T19:33:48.678Z,52.26
2023-02-28T19:36:19.185Z,52.59
2023-02-28T19:38:53.078Z,52.39
2023-02-28T19:41:24.445Z,52.34
2023-02-28T19:43:56.449Z,52.41
2023-02-28T19:46:26.628Z,52.54
2023-02-28T19:48:57.405Z,52.49
2023-02-28T19:51:34.484Z,51.95
2023-02-28T19:54:07.388Z,52.16
2023-02-28T19:56:37.538Z,52.33
2023-02-28T19:59:16.784Z,52.15
2023-02-28T20:01:54.723Z,52.34
2023-02-28T20:04:25.218Z,52.22
2023-02-28T20:06:56.218Z,52.27
2023-02-28T20:09:33.391Z,52.17
2023-02-28T20:12:07.175Z,51.86
2023-02-28T20:14:40.317Z,51.82
2023-02-28T20:17:10.701Z,51.30
2023-02-28T20:19:41.718Z,51.14
2023-02-28T20:22:12.667Z,51.22
2023-02-28T20:24:45.721Z,51.01
2023-02-28T20:27:17.474Z,51.13
2023-02-28T20:29:47.685Z,51.13
2023-02-28T20:32:17.939Z,51.46
2023-02-28T20:34:48.198Z,51.53
2023-02-28T20:37:18.563Z,51.39
2023-02-28T20:39:53.265Z,51.58
2023-02-28T20:42:24.921Z,52.04
2023-02-28T20:44:55.129Z,51.69
2023-02-28T20:47:25.351Z,52.00
2023-02-28T20:49:56.360Z,52.15
2023-02-28T20:52:26.740Z,52.22
2023-02-28T20:54:59.589Z,52.62
2023-02-28T20:57:31.897Z,52.53
2023-02-28T21:00:02.298Z,52.92
2023-02-28T21:02:34.014Z,53.12
2023-02-28T21:05:04.608Z,53.30
2023-02-28T21:07:34.815Z,53.23
2023-02-28T21:10:09.627Z,53.17
2023-02-28T21:12:44.501Z,53.24
2023-02-28T21:15:15.095Z,52.81
2023-02-28T21:17:48.137Z,52.63
2023-02-28T21:20:22.338Z,52.74
2023-02-28T21:22:54.166Z,52.49
2023-02-28T21:25:26.949Z,52.49
2023-02-28T21:27:58.356Z,51.73
2023-02-28T21:30:28.527Z,51.83
2023-02-28T21:32:59.192Z,51.70
2023-02-28T21:35:29.350Z,51.73
2023-02-28T21:37:59.570Z,51.31
2023-02-28T21:40:34.375Z,51.51
2023-02-28T21:43:04.552Z,51.86
2023-02-28T21:45:36.668Z,51.51
2023-02-28T21:48:07.251Z,51.59
2023-02-28T21:50:37.909Z,51.63
2023-02-28T21:53:14.048Z,51.70
2023-02-28T21:55:46.890Z,51.61
2023-02-28T21:58:17.521Z,51.45
2023-02-28T22:00:49.287Z,51.95
2023-02-28T22:03:19.415Z,52.10
2023-02-28T22:05:49.743Z,51.90
2023-02-28T22:08:19.866Z,52.30
2023-02-28T22:10:53.045Z,51.97
2023-02-28T22:13:23.180Z,52.32
2023-02-28T22:15:53.556Z,52.02
2023-02-28T22:18:23.721Z,52.18
2023-02-28T22:20:57.349Z,52.24
2023-02-28T22:23:27.577Z,52.29
2023-02-28T22:26:03.948Z,52.38
2023-02-28T22:28:34.445Z,52.30
2023-02-28T22:31:15.348Z,52.15
2023-02-28T22:33:45.955Z,52.29
2023-02-28T22:36:18.037Z,51.99
2023-02-28T22:38:50.936Z,51.89
2023-02-28T22:41:27.613Z,51.86
2023-02-28T22:44:00.182Z,51.96
2023-02-28T22:46:33.327Z,52.30
2023-02-28T22:49:05.877Z,51.68
2023-02-28T22:51:36.628Z,51.66
2023-02-28T22:54:07.324Z,51.50
2023-02-28T22:56:40.206Z,51.45
2023-02-28T22:59:11.263Z,51.29
2023-02-28T23:01:44.032Z,51.79
2023-02-28T23:04:15.444Z,51.38
2023-02-28T23:06:46.759Z,51.51
2023-02-28T23:09:21.660Z,51.25
2023-02-28T23:11:54.863Z,51.57
2023-02-28T23:14:24.954Z,51.43
2023-02-28T23:16:57.868Z,51.27
2023-02-28T23:19:30.005Z,50.99
2023-02-28T23:22:01.688Z,51.20
2023-02-28T23:24:35.513Z,51.59
2023-02-28T23:27:09.491Z,51.55
2023-02-28T23:29:40.383Z,51.13
2023-02-28T23:32:11.309Z,51.52
2023-02-28T23:34:41.903Z,50.99
2023-02-28T23:37:12.154Z,51.19
2023-02-28T23:39:42.885Z,51.16
2023-02-28T23:42:15.750Z,50.69
2023-02-28T23:44:49.326Z,51.06
2023-02-28T23:47:19.540Z,51.38
2023-02-28T23:49:50.912Z,51.75
2023-02-28T23:52:22.154Z,51.46
2023-02-28T23:54:52.411Z,51.97
2023-02-28T23:57:25.160Z,51.86
2023-02-28T23:59:58.137Z,52.60
