createdAt,value
2022-10-15T00:05:24.227Z,2.30
2022-10-15T00:15:25.741Z,1.83
2022-10-15T00:25:27.130Z,1.77
2022-10-15T00:35:28.581Z,1.95
2022-10-15T00:45:30.140Z,1.92
2022-10-15T00:55:33.892Z,1.55
2022-10-15T01:05:37.337Z,2.15
2022-10-15T01:15:51.010Z,1.92
2022-10-15T01:26:12.058Z,1.73
2022-10-15T01:36:18.897Z,1.88
2022-10-15T01:46:24.927Z,1.60
2022-10-15T02:06:41.998Z,1.88
2022-10-15T02:16:50.973Z,1.70
2022-10-15T02:26:54.978Z,1.60
2022-10-15T02:37:02.166Z,1.60
2022-10-15T02:47:03.759Z,1.85
2022-10-15T02:57:05.366Z,1.42
2022-10-15T03:07:07.265Z,1.55
2022-10-15T03:17:08.754Z,1.48
2022-10-15T03:27:10.759Z,1.45
2022-10-15T03:37:12.629Z,1.70
2022-10-15T03:47:14.377Z,1.80
2022-10-15T03:57:20.141Z,1.60
2022-10-15T04:07:27.535Z,1.30
2022-10-15T04:17:29.097Z,1.48
2022-10-15T04:27:31.878Z,1.40
2022-10-15T04:37:40.484Z,1.35
2022-10-15T04:47:45.168Z,1.50
2022-10-15T04:57:51.223Z,1.17
2022-10-15T05:08:03.210Z,1.90
2022-10-15T05:18:08.931Z,1.88
2022-10-15T05:28:19.655Z,2.20
2022-10-15T05:38:21.298Z,1.67
2022-10-15T05:48:23.900Z,1.95
2022-10-15T05:58:26.961Z,2.00
2022-10-15T06:08:29.831Z,1.50
2022-10-15T06:18:31.348Z,1.40
2022-10-15T06:28:33.324Z,1.65
2022-10-15T06:38:35.031Z,1.52
2022-10-15T06:48:36.559Z,1.60
2022-10-15T06:58:37.970Z,1.40
2022-10-15T07:08:39.510Z,2.00
2022-10-15T07:18:40.905Z,2.15
2022-10-15T07:28:42.344Z,1.55
2022-10-15T07:38:43.861Z,1.60
2022-10-15T07:48:45.270Z,1.70
2022-10-15T07:58:51.944Z,1.40
2022-10-15T08:08:54.058Z,1.58
2022-10-15T08:18:55.716Z,1.83
2022-10-15T08:28:57.285Z,1.65
2022-10-15T08:38:58.854Z,2.58
2022-10-15T08:49:01.403Z,2.72
2022-10-15T08:59:24.738Z,2.58
2022-10-15T09:09:44.691Z,2.72
2022-10-15T09:19:49.562Z,2.90
2022-10-15T09:29:58.396Z,2.00
2022-10-15T09:40:08.843Z,2.80
2022-10-15T09:50:13.391Z,2.22
2022-10-15T10:00:15.208Z,2.88
2022-10-15T10:10:24.746Z,2.40
2022-10-15T10:20:28.183Z,1.85
2022-10-15T10:30:34.667Z,2.60
2022-10-15T10:40:36.204Z,2.50
2022-10-15T10:50:43.746Z,2.15
2022-10-15T11:00:47.812Z,1.90
2022-10-15T11:10:58.027Z,2.10
2022-10-15T11:21:20.911Z,2.10
2022-10-15T11:31:55.011Z,2.05
2022-10-15T11:42:16.713Z,2.35
2022-10-15T11:52:35.546Z,2.60
2022-10-15T12:02:38.551Z,2.10
2022-10-15T12:13:08.532Z,2.20
2022-10-15T12:23:38.631Z,2.75
2022-10-15T12:33:47.764Z,2.08
2022-10-15T12:43:54.131Z,2.15
2022-10-15T12:54:00.302Z,1.65
2022-10-15T13:04:01.778Z,2.30
2022-10-15T13:14:16.802Z,1.85
2022-10-15T13:24:21.429Z,2.00
2022-10-15T13:34:28.960Z,2.03
2022-10-15T13:44:30.398Z,2.00
2022-10-15T13:54:31.959Z,2.15
2022-10-15T14:04:33.454Z,2.00
2022-10-15T14:14:46.398Z,1.70
2022-10-15T14:24:48.828Z,1.75
2022-10-15T14:34:51.397Z,2.45
2022-10-15T14:44:55.891Z,2.55
2022-10-15T14:55:15.985Z,1.43
2022-10-15T15:05:21.678Z,1.73
2022-10-15T15:15:24.939Z,1.98
2022-10-15T15:25:33.595Z,2.20
2022-10-15T15:35:50.946Z,2.08
2022-10-15T15:45:52.580Z,2.10
2022-10-15T15:55:54.031Z,2.40
2022-10-15T16:05:55.561Z,2.80
2022-10-15T16:15:57.300Z,3.22
2022-10-15T16:25:58.709Z,4.18
2022-10-15T16:36:00.106Z,4.03
2022-10-15T16:46:02.970Z,3.42
2022-10-15T16:56:07.727Z,3.60
2022-10-15T17:06:11.945Z,4.03
2022-10-15T17:16:19.325Z,4.27
2022-10-15T17:26:23.473Z,4.22
2022-10-15T17:36:25.968Z,3.90
2022-10-15T17:46:28.870Z,4.38
2022-10-15T17:56:32.428Z,4.63
2022-10-15T18:06:34.062Z,4.78
2022-10-15T18:16:35.471Z,4.68
2022-10-15T18:26:36.870Z,5.00
2022-10-15T18:36:41.442Z,4.25
2022-10-15T18:46:44.788Z,4.70
2022-10-15T18:56:46.525Z,4.70
2022-10-15T19:06:50.204Z,4.40
2022-10-15T19:16:52.162Z,4.72
2022-10-15T19:26:53.868Z,4.60
2022-10-15T19:36:55.311Z,4.70
2022-10-15T19:46:56.805Z,4.45
2022-10-15T19:56:58.294Z,4.47
2022-10-15T20:06:59.741Z,4.80
2022-10-15T20:17:01.173Z,4.70
2022-10-15T20:27:02.698Z,5.20
2022-10-15T20:37:04.181Z,4.60
2022-10-15T20:47:09.181Z,3.88
2022-10-15T20:57:11.038Z,4.72
2022-10-15T21:07:12.501Z,4.10
2022-10-15T21:17:13.957Z,4.22
2022-10-15T21:27:15.437Z,4.25
2022-10-15T21:37:16.862Z,4.38
2022-10-15T21:47:18.315Z,4.22
2022-10-15T21:57:19.895Z,4.28
2022-10-15T22:07:21.537Z,3.65
2022-10-15T22:17:22.934Z,4.65
2022-10-15T22:27:26.240Z,3.78
2022-10-15T22:37:27.682Z,3.53
2022-10-15T22:47:29.130Z,3.42
2022-10-15T22:57:30.526Z,3.28
2022-10-15T23:07:31.914Z,3.05
2022-10-15T23:17:33.358Z,3.33
2022-10-15T23:27:34.771Z,2.65
2022-10-15T23:37:40.607Z,3.40
2022-10-15T23:47:42.097Z,2.60
2022-10-15T23:57:43.557Z,2.55
