createdAt,value
2023-02-08T00:01:08.033Z,82.51
2023-02-08T00:03:36.004Z,82.31
2023-02-08T00:06:04.343Z,82.59
2023-02-08T00:08:32.951Z,82.19
2023-02-08T00:11:02.225Z,82.55
2023-02-08T00:13:30.204Z,82.35
2023-02-08T00:15:58.216Z,82.50
2023-02-08T00:18:26.180Z,82.42
2023-02-08T00:20:55.602Z,82.36
2023-02-08T00:23:23.420Z,82.48
2023-02-08T00:25:51.257Z,82.40
2023-02-08T00:28:20.886Z,82.26
2023-02-08T00:30:49.944Z,82.28
2023-02-08T00:33:17.887Z,82.41
2023-02-08T00:35:45.836Z,82.44
2023-02-08T00:38:13.737Z,82.44
2023-02-08T00:40:42.082Z,82.46
2023-02-08T00:43:10.048Z,82.47
2023-02-08T00:45:39.862Z,82.58
2023-02-08T00:48:08.082Z,82.55
2023-02-08T00:50:43.374Z,82.42
2023-02-08T00:53:11.312Z,82.59
2023-02-08T00:55:39.111Z,82.49
2023-02-08T00:58:06.980Z,82.44
2023-02-08T01:00:34.855Z,82.48
2023-02-08T01:03:04.808Z,82.40
2023-02-08T01:05:32.661Z,82.03
2023-02-08T01:08:00.591Z,82.58
2023-02-08T01:10:28.526Z,82.48
2023-02-08T01:12:56.419Z,82.38
2023-02-08T01:15:24.302Z,82.79
2023-02-08T01:17:54.833Z,82.46
2023-02-08T01:20:25.062Z,82.58
2023-02-08T01:22:52.860Z,82.46
2023-02-08T01:25:20.770Z,82.15
2023-02-08T01:27:48.774Z,82.43
2023-02-08T01:30:17.594Z,82.79
2023-02-08T01:32:45.516Z,82.61
2023-02-08T01:35:13.677Z,82.59
2023-02-08T01:37:43.028Z,82.47
2023-02-08T01:40:12.187Z,82.42
2023-02-08T01:42:40.194Z,82.38
2023-02-08T01:45:30.071Z,82.30
2023-02-08T01:48:04.432Z,82.55
2023-02-08T01:50:37.563Z,82.68
2023-02-08T01:53:07.430Z,82.54
2023-02-08T01:55:39.554Z,82.68
2023-02-08T01:58:12.555Z,82.47
2023-02-08T02:00:41.115Z,82.37
2023-02-08T02:03:09.781Z,82.32
2023-02-08T02:05:42.444Z,82.76
2023-02-08T02:08:12.664Z,82.83
2023-02-08T02:10:42.591Z,82.45
2023-02-08T02:13:14.746Z,82.60
2023-02-08T02:15:44.608Z,82.43
2023-02-08T02:18:15.219Z,82.61
2023-02-08T02:20:59.997Z,82.53
2023-02-08T02:24:06.189Z,82.66
2023-02-08T02:27:05.838Z,82.63
2023-02-08T02:29:49.377Z,82.73
2023-02-08T02:32:36.067Z,82.39
2023-02-08T02:35:13.389Z,82.74
2023-02-08T02:37:54.038Z,82.89
2023-02-08T02:40:30.770Z,82.83
2023-02-08T02:43:29.472Z,82.44
2023-02-08T02:46:04.397Z,82.42
2023-02-08T02:48:39.852Z,82.86
2023-02-08T02:51:13.535Z,82.62
2023-02-08T02:53:48.911Z,82.68
2023-02-08T02:56:21.098Z,82.69
2023-02-08T02:58:49.640Z,82.45
2023-02-08T03:01:26.015Z,82.65
2023-02-08T03:03:54.809Z,82.88
2023-02-08T03:06:38.904Z,82.64
2023-02-08T03:09:22.875Z,82.59
2023-02-08T03:11:58.293Z,82.41
2023-02-08T03:14:35.946Z,82.79
2023-02-08T03:17:15.970Z,82.96
2023-02-08T03:19:52.124Z,82.46
2023-02-08T03:22:26.981Z,82.56
2023-02-08T03:24:58.085Z,82.34
2023-02-08T03:27:33.152Z,83.06
2023-02-08T03:30:07.314Z,82.69
2023-02-08T03:32:41.967Z,82.75
2023-02-08T03:35:16.282Z,82.34
2023-02-08T03:37:50.069Z,82.53
2023-02-08T03:40:22.097Z,82.69
2023-02-08T03:42:51.818Z,83.08
2023-02-08T03:45:25.068Z,82.83
2023-02-08T03:47:56.019Z,82.94
2023-02-08T03:50:25.119Z,82.87
2023-02-08T03:52:55.019Z,83.06
2023-02-08T03:55:26.535Z,82.98
2023-02-08T03:57:59.483Z,82.74
2023-02-08T04:00:28.987Z,82.92
2023-02-08T04:03:00.470Z,82.69
2023-02-08T04:05:29.417Z,82.83
2023-02-08T04:07:58.582Z,82.73
2023-02-08T04:10:26.600Z,82.70
2023-02-08T04:12:54.421Z,82.61
2023-02-08T04:15:22.268Z,82.96
2023-02-08T04:17:50.203Z,82.74
2023-02-08T04:20:18.207Z,82.80
2023-02-08T04:22:46.146Z,82.81
2023-02-08T04:25:15.545Z,83.04
2023-02-08T04:27:43.861Z,83.00
2023-02-08T04:30:13.149Z,82.70
2023-02-08T04:32:41.237Z,83.19
2023-02-08T04:35:09.260Z,82.68
2023-02-08T04:37:37.073Z,82.63
2023-02-08T04:40:05.623Z,82.97
2023-02-08T04:42:34.836Z,82.66
2023-02-08T04:45:02.652Z,82.66
2023-02-08T04:47:30.418Z,82.68
2023-02-08T04:49:58.200Z,82.71
2023-02-08T04:52:26.050Z,82.89
2023-02-08T04:54:53.926Z,82.71
2023-02-08T04:57:21.782Z,82.97
2023-02-08T04:59:51.164Z,83.15
2023-02-08T05:02:18.969Z,82.90
2023-02-08T05:04:46.810Z,82.66
2023-02-08T05:07:14.594Z,82.75
2023-02-08T05:09:42.455Z,83.15
2023-02-08T05:12:10.295Z,82.84
2023-02-08T05:14:38.161Z,82.65
2023-02-08T05:17:07.372Z,82.97
2023-02-08T05:19:35.189Z,83.14
2023-02-08T05:22:03.127Z,83.08
2023-02-08T05:24:31.109Z,82.84
2023-02-08T05:26:58.880Z,82.95
2023-02-08T05:29:26.962Z,82.90
2023-02-08T05:31:54.804Z,82.92
2023-02-08T05:34:24.107Z,83.14
2023-02-08T05:36:51.963Z,82.93
2023-02-08T05:39:19.815Z,82.97
2023-02-08T05:41:47.605Z,82.87
2023-02-08T05:44:15.424Z,82.96
2023-02-08T05:46:43.391Z,82.94
2023-02-08T05:49:11.269Z,83.15
2023-02-08T05:51:40.497Z,83.27
2023-02-08T05:54:08.339Z,82.63
2023-02-08T05:56:36.231Z,83.23
2023-02-08T05:59:04.885Z,82.89
2023-02-08T06:01:32.800Z,83.19
2023-02-08T06:04:01.003Z,82.95
2023-02-08T06:06:29.243Z,83.34
2023-02-08T06:08:58.492Z,82.97
2023-02-08T06:11:28.574Z,83.27
2023-02-08T06:13:56.873Z,82.80
2023-02-08T06:16:24.853Z,83.24
2023-02-08T06:18:52.630Z,82.89
2023-02-08T06:21:20.408Z,83.35
2023-02-08T06:23:48.246Z,83.02
2023-02-08T06:26:17.964Z,82.62
2023-02-08T06:28:45.812Z,83.25
2023-02-08T06:31:15.401Z,82.83
2023-02-08T06:33:43.291Z,83.01
2023-02-08T06:36:11.392Z,83.17
2023-02-08T06:38:39.336Z,83.06
2023-02-08T06:41:07.145Z,82.65
2023-02-08T06:43:36.389Z,83.10
2023-02-08T06:46:05.000Z,83.05
2023-02-08T06:48:33.081Z,82.92
2023-02-08T06:51:00.979Z,83.22
2023-02-08T06:53:28.718Z,83.12
2023-02-08T06:55:56.728Z,82.79
2023-02-08T06:58:24.688Z,83.18
2023-02-08T07:00:53.876Z,82.90
2023-02-08T07:03:22.666Z,83.32
2023-02-08T07:06:04.049Z,83.38
2023-02-08T07:08:32.261Z,83.29
2023-02-08T07:11:00.069Z,83.26
2023-02-08T07:13:28.025Z,83.32
2023-02-08T07:15:57.201Z,82.71
2023-02-08T07:18:25.113Z,83.31
2023-02-08T07:20:53.066Z,83.60
2023-02-08T07:23:20.921Z,83.31
2023-02-08T07:25:58.281Z,82.93
2023-02-08T07:28:26.520Z,83.47
2023-02-08T07:30:54.844Z,83.10
2023-02-08T07:33:25.019Z,83.04
2023-02-08T07:35:53.222Z,83.08
2023-02-08T07:38:21.108Z,83.41
2023-02-08T07:40:48.948Z,83.39
2023-02-08T07:43:16.833Z,83.52
2023-02-08T07:45:44.727Z,83.40
2023-02-08T07:48:12.510Z,83.46
2023-02-08T07:50:41.932Z,83.36
2023-02-08T07:53:10.488Z,83.55
2023-02-08T07:55:38.305Z,83.22
2023-02-08T07:58:06.123Z,83.58
2023-02-08T08:00:33.912Z,83.40
2023-02-08T08:03:01.738Z,83.54
2023-02-08T08:05:29.596Z,83.30
2023-02-08T08:07:58.855Z,83.35
2023-02-08T08:10:26.711Z,83.61
2023-02-08T08:12:54.660Z,83.14
2023-02-08T08:15:22.409Z,82.99
2023-02-08T08:17:50.281Z,82.86
2023-02-08T08:20:18.629Z,83.53
2023-02-08T08:22:47.589Z,83.21
2023-02-08T08:25:16.947Z,82.95
2023-02-08T08:27:45.041Z,83.13
2023-02-08T08:30:15.183Z,83.09
2023-02-08T08:32:43.094Z,83.41
2023-02-08T08:35:11.534Z,83.38
2023-02-08T08:37:39.370Z,83.23
2023-02-08T08:40:08.843Z,82.97
2023-02-08T08:42:39.838Z,83.16
2023-02-08T08:45:09.552Z,83.66
2023-02-08T08:47:37.317Z,83.08
2023-02-08T08:50:05.347Z,82.87
2023-02-08T08:52:33.495Z,83.70
2023-02-08T08:55:01.324Z,83.62
2023-02-08T08:57:29.192Z,82.88
2023-02-08T08:59:58.470Z,83.42
2023-02-08T09:02:26.486Z,83.07
2023-02-08T09:04:54.337Z,82.85
2023-02-08T09:07:22.211Z,83.54
2023-02-08T09:09:50.104Z,83.62
2023-02-08T09:12:18.328Z,83.29
2023-02-08T09:14:46.179Z,83.35
2023-02-08T09:17:15.503Z,83.26
2023-02-08T09:19:43.543Z,83.50
2023-02-08T09:22:11.345Z,82.98
2023-02-08T09:24:40.126Z,83.12
2023-02-08T09:27:08.077Z,83.28
2023-02-08T09:29:36.171Z,83.36
2023-02-08T09:32:04.495Z,83.02
2023-02-08T09:34:33.638Z,83.30
2023-02-08T09:37:01.463Z,83.75
2023-02-08T09:39:29.326Z,83.69
2023-02-08T09:42:30.128Z,83.15
2023-02-08T09:45:18.895Z,83.65
2023-02-08T09:47:53.417Z,83.46
2023-02-08T09:50:29.617Z,83.74
2023-02-08T09:53:05.350Z,83.10
2023-02-08T09:55:38.198Z,83.38
2023-02-08T09:58:17.814Z,83.51
2023-02-08T10:00:50.902Z,83.72
2023-02-08T10:03:30.290Z,83.48
2023-02-08T10:05:59.677Z,83.32
2023-02-08T10:08:35.196Z,83.31
2023-02-08T10:11:21.993Z,83.33
2023-02-08T10:14:17.180Z,83.48
2023-02-08T10:16:56.588Z,83.41
2023-02-08T10:19:42.585Z,83.38
2023-02-08T10:22:25.796Z,83.37
2023-02-08T10:25:12.921Z,83.59
2023-02-08T10:27:49.010Z,83.11
2023-02-08T10:30:25.962Z,83.14
2023-02-08T10:33:01.575Z,82.90
2023-02-08T10:35:37.050Z,83.33
2023-02-08T10:38:44.099Z,83.64
2023-02-08T10:41:19.608Z,83.13
2023-02-08T10:43:52.803Z,82.97
2023-02-08T10:46:26.873Z,83.46
2023-02-08T10:49:05.010Z,83.19
2023-02-08T10:51:32.884Z,83.04
2023-02-08T10:54:02.142Z,83.08
2023-02-08T10:56:40.634Z,83.78
2023-02-08T10:59:16.384Z,82.97
2023-02-08T11:01:46.341Z,83.04
2023-02-08T11:04:14.831Z,82.95
2023-02-08T11:06:44.247Z,83.58
2023-02-08T11:09:24.934Z,83.60
2023-02-08T11:11:53.666Z,83.43
2023-02-08T11:14:34.984Z,83.16
2023-02-08T11:17:03.281Z,83.75
2023-02-08T11:19:42.534Z,83.61
2023-02-08T11:22:17.169Z,83.47
2023-02-08T11:24:50.492Z,83.28
2023-02-08T11:27:30.019Z,83.74
2023-02-08T11:30:20.567Z,83.80
2023-02-08T11:32:50.734Z,83.00
2023-02-08T11:35:25.700Z,83.01
2023-02-08T11:37:55.324Z,83.69
2023-02-08T11:40:28.957Z,83.61
2023-02-08T11:42:57.792Z,83.10
2023-02-08T11:45:28.562Z,82.99
2023-02-08T11:47:57.182Z,83.15
2023-02-08T11:50:28.026Z,83.02
2023-02-08T11:53:00.475Z,83.46
2023-02-08T11:55:32.973Z,83.01
2023-02-08T11:58:03.700Z,83.32
2023-02-08T12:00:34.161Z,83.40
2023-02-08T12:03:05.105Z,83.36
2023-02-08T12:05:42.871Z,82.75
2023-02-08T12:08:24.792Z,83.61
2023-02-08T12:11:08.996Z,82.98
2023-02-08T12:13:59.771Z,82.89
2023-02-08T12:16:42.875Z,82.97
2023-02-08T12:19:34.629Z,83.11
2023-02-08T12:22:09.222Z,83.55
2023-02-08T12:24:48.455Z,82.92
2023-02-08T12:27:29.455Z,83.16
2023-02-08T12:30:04.288Z,82.66
2023-02-08T12:32:51.347Z,83.41
2023-02-08T12:35:43.538Z,83.50
2023-02-08T12:38:41.902Z,82.97
2023-02-08T12:41:19.711Z,83.27
2023-02-08T12:43:58.407Z,83.14
2023-02-08T12:46:47.823Z,82.77
2023-02-08T12:49:36.842Z,83.14
2023-02-08T12:52:13.669Z,82.81
2023-02-08T12:54:46.110Z,83.40
2023-02-08T12:57:17.797Z,83.25
2023-02-08T12:59:49.414Z,82.85
2023-02-08T13:02:21.859Z,82.62
2023-02-08T13:04:55.016Z,82.80
2023-02-08T13:07:28.484Z,82.84
2023-02-08T13:10:02.627Z,83.14
2023-02-08T13:12:33.500Z,83.35
2023-02-08T13:15:09.240Z,83.11
2023-02-08T13:17:47.028Z,83.14
2023-02-08T13:20:33.536Z,83.01
2023-02-08T13:23:04.672Z,83.14
2023-02-08T13:25:37.368Z,83.01
2023-02-08T13:28:09.046Z,83.10
2023-02-08T13:30:40.505Z,82.56
2023-02-08T13:33:17.610Z,83.22
2023-02-08T13:35:51.441Z,82.63
2023-02-08T13:38:29.405Z,83.16
2023-02-08T13:41:05.799Z,82.73
2023-02-08T13:43:40.335Z,82.85
2023-02-08T13:46:11.706Z,82.66
2023-02-08T13:48:46.068Z,83.21
2023-02-08T13:52:03.458Z,83.41
2023-02-08T13:54:31.454Z,82.51
2023-02-08T13:56:59.343Z,83.26
2023-02-08T13:59:38.105Z,82.79
2023-02-08T14:02:31.914Z,82.45
2023-02-08T14:05:44.872Z,82.64
2023-02-08T14:08:22.403Z,82.66
2023-02-08T14:11:03.474Z,83.38
2023-02-08T14:13:36.210Z,83.18
2023-02-08T14:16:29.431Z,83.05
2023-02-08T14:19:01.454Z,83.12
2023-02-08T14:21:34.359Z,82.64
2023-02-08T14:24:06.037Z,83.14
2023-02-08T14:26:34.656Z,82.88
2023-02-08T14:29:06.326Z,82.88
2023-02-08T14:31:43.609Z,82.95
2023-02-08T14:34:29.671Z,82.75
2023-02-08T14:37:04.227Z,83.28
2023-02-08T14:39:35.478Z,82.50
2023-02-08T14:42:07.284Z,82.81
2023-02-08T14:45:00.512Z,83.17
2023-02-08T14:47:54.481Z,82.50
2023-02-08T14:50:27.173Z,82.74
2023-02-08T14:53:02.257Z,82.40
2023-02-08T14:55:33.466Z,83.17
2023-02-08T14:58:02.835Z,83.12
2023-02-08T15:00:34.872Z,82.63
2023-02-08T15:03:05.967Z,82.56
2023-02-08T15:05:42.208Z,82.31
2023-02-08T15:08:10.331Z,82.43
2023-02-08T15:10:44.842Z,82.67
2023-02-08T15:13:20.417Z,82.26
2023-02-08T15:15:53.449Z,82.55
2023-02-08T15:18:23.893Z,82.56
2023-02-08T15:21:03.291Z,82.65
2023-02-08T15:23:31.968Z,82.42
2023-02-08T15:26:02.878Z,82.86
2023-02-08T15:28:32.380Z,82.67
2023-02-08T15:31:03.495Z,82.32
2023-02-08T15:33:32.311Z,82.97
2023-02-08T15:36:06.283Z,82.40
2023-02-08T15:38:38.509Z,83.09
2023-02-08T15:41:08.547Z,82.99
2023-02-08T15:43:37.759Z,82.35
2023-02-08T15:46:08.463Z,82.69
2023-02-08T15:48:45.665Z,82.73
2023-02-08T15:51:16.248Z,82.43
2023-02-08T15:53:47.909Z,82.68
2023-02-08T15:56:30.410Z,82.48
2023-02-08T15:59:05.268Z,82.47
2023-02-08T16:01:33.439Z,82.59
2023-02-08T16:04:08.338Z,82.82
2023-02-08T16:06:40.408Z,82.83
2023-02-08T16:09:08.336Z,82.63
2023-02-08T16:11:37.428Z,82.37
2023-02-08T16:14:07.817Z,82.54
2023-02-08T16:16:41.742Z,82.37
2023-02-08T16:19:22.556Z,82.43
2023-02-08T16:21:52.975Z,82.90
2023-02-08T16:24:24.193Z,82.70
2023-02-08T16:27:02.642Z,82.66
2023-02-08T16:29:32.328Z,82.20
2023-02-08T16:32:13.135Z,82.72
2023-02-08T16:34:41.814Z,82.63
2023-02-08T16:37:24.244Z,82.22
2023-02-08T16:39:54.900Z,82.24
2023-02-08T16:42:30.263Z,82.31
2023-02-08T16:45:17.937Z,82.28
2023-02-08T16:47:49.493Z,82.33
2023-02-08T16:50:19.810Z,82.24
2023-02-08T16:52:54.067Z,82.49
2023-02-08T16:55:24.616Z,82.31
2023-02-08T16:57:53.608Z,82.70
2023-02-08T17:00:25.610Z,82.70
2023-02-08T17:02:54.251Z,82.76
2023-02-08T17:05:23.682Z,82.40
2023-02-08T17:07:53.347Z,82.75
2023-02-08T17:10:28.942Z,82.29
2023-02-08T17:13:07.026Z,82.21
2023-02-08T17:15:45.906Z,82.38
2023-02-08T17:18:14.280Z,82.73
2023-02-08T17:20:42.679Z,82.35
2023-02-08T17:23:12.177Z,82.72
2023-02-08T17:25:40.358Z,82.78
2023-02-08T17:28:12.692Z,82.36
2023-02-08T17:30:43.158Z,82.22
2023-02-08T17:33:18.134Z,82.23
2023-02-08T17:35:47.495Z,82.44
2023-02-08T17:38:17.409Z,82.17
2023-02-08T17:40:46.011Z,81.97
2023-02-08T17:43:14.657Z,82.78
2023-02-08T17:45:44.940Z,82.67
2023-02-08T17:48:14.485Z,82.51
2023-02-08T17:50:44.248Z,82.10
2023-02-08T17:53:12.298Z,82.16
2023-02-08T17:55:44.140Z,82.60
2023-02-08T17:58:12.111Z,82.65
2023-02-08T18:00:39.970Z,82.50
2023-02-08T18:03:07.832Z,82.62
2023-02-08T18:05:36.947Z,81.93
2023-02-08T18:08:04.902Z,82.16
2023-02-08T18:10:32.883Z,82.27
2023-02-08T18:13:02.146Z,82.17
2023-02-08T18:15:29.980Z,82.47
2023-02-08T18:17:58.055Z,82.11
2023-02-08T18:20:25.874Z,82.24
2023-02-08T18:22:53.691Z,82.24
2023-02-08T18:25:21.701Z,82.13
2023-02-08T18:27:50.071Z,82.22
2023-02-08T18:30:20.385Z,82.40
2023-02-08T18:32:48.317Z,82.28
2023-02-08T18:35:16.144Z,81.88
2023-02-08T18:37:43.974Z,81.92
2023-02-08T18:40:12.842Z,82.29
2023-02-08T18:42:40.709Z,82.46
2023-02-08T18:45:09.893Z,82.66
2023-02-08T18:47:39.534Z,82.05
2023-02-08T18:50:09.187Z,82.77
2023-02-08T18:52:37.335Z,82.06
2023-02-08T18:55:05.506Z,82.29
2023-02-08T18:57:33.453Z,82.17
2023-02-08T19:00:01.232Z,82.77
2023-02-08T19:02:29.118Z,82.33
2023-02-08T19:04:58.612Z,82.59
2023-02-08T19:07:26.457Z,82.40
2023-02-08T19:09:54.295Z,82.08
2023-02-08T19:12:22.163Z,81.95
2023-02-08T19:14:51.210Z,82.28
2023-02-08T19:17:19.297Z,82.24
2023-02-08T19:19:47.421Z,82.54
2023-02-08T19:22:16.538Z,82.34
2023-02-08T19:24:44.565Z,82.03
2023-02-08T19:27:12.407Z,82.38
2023-02-08T19:29:40.317Z,82.43
2023-02-08T19:32:09.049Z,81.95
2023-02-08T19:34:37.017Z,81.86
2023-02-08T19:37:04.795Z,82.44
2023-02-08T19:39:34.074Z,82.47
2023-02-08T19:42:01.911Z,82.35
2023-02-08T19:44:30.779Z,82.13
2023-02-08T19:46:59.678Z,82.28
2023-02-08T19:49:28.473Z,82.42
2023-02-08T19:51:56.817Z,82.39
2023-02-08T19:54:27.393Z,82.29
2023-02-08T19:56:56.626Z,82.05
2023-02-08T19:59:27.423Z,82.37
2023-02-08T20:01:56.563Z,82.11
2023-02-08T20:04:24.456Z,82.21
2023-02-08T20:06:53.341Z,82.34
2023-02-08T20:09:21.731Z,82.17
2023-02-08T20:11:57.342Z,81.84
2023-02-08T20:14:29.129Z,82.28
2023-02-08T20:16:57.042Z,81.86
2023-02-08T20:19:24.847Z,82.34
2023-02-08T20:21:53.381Z,82.27
2023-02-08T20:24:21.207Z,82.18
2023-02-08T20:26:50.001Z,82.36
2023-02-08T20:29:18.266Z,81.97
2023-02-08T20:31:48.876Z,82.32
2023-02-08T20:34:18.919Z,82.22
2023-02-08T20:37:05.285Z,82.07
2023-02-08T20:39:34.672Z,82.21
2023-02-08T20:42:02.566Z,82.01
2023-02-08T20:44:31.527Z,81.97
2023-02-08T20:47:00.809Z,82.02
2023-02-08T20:49:29.446Z,82.13
2023-02-08T20:51:57.345Z,82.24
2023-02-08T20:54:25.542Z,82.04
2023-02-08T20:56:54.120Z,82.07
2023-02-08T20:59:22.712Z,81.92
2023-02-08T21:01:50.667Z,82.36
2023-02-08T21:04:23.192Z,81.92
2023-02-08T21:06:51.804Z,81.77
2023-02-08T21:09:21.097Z,81.79
2023-02-08T21:11:49.859Z,82.03
2023-02-08T21:14:20.740Z,82.19
2023-02-08T21:16:49.416Z,82.06
2023-02-08T21:19:20.575Z,81.88
2023-02-08T21:21:51.665Z,82.01
2023-02-08T21:24:19.653Z,81.92
2023-02-08T21:26:47.762Z,82.05
2023-02-08T21:29:15.561Z,82.06
2023-02-08T21:31:43.670Z,81.69
2023-02-08T21:34:12.954Z,81.87
2023-02-08T21:36:42.162Z,82.05
2023-02-08T21:39:09.945Z,81.74
2023-02-08T21:41:37.844Z,81.89
2023-02-08T21:44:08.298Z,81.99
2023-02-08T21:46:36.339Z,81.75
2023-02-08T21:49:23.266Z,81.93
2023-02-08T21:52:10.351Z,81.82
2023-02-08T21:54:44.669Z,82.01
2023-02-08T21:57:15.917Z,81.89
2023-02-08T21:59:44.448Z,82.01
2023-02-08T22:02:16.063Z,82.06
2023-02-08T22:05:01.713Z,81.85
2023-02-08T22:07:41.419Z,81.64
2023-02-08T22:10:10.332Z,81.76
2023-02-08T22:12:40.325Z,81.86
2023-02-08T22:15:09.182Z,81.96
2023-02-08T22:17:37.147Z,81.67
2023-02-08T22:20:06.243Z,81.66
2023-02-08T22:22:35.384Z,81.99
2023-02-08T22:25:03.184Z,81.65
2023-02-08T22:27:31.264Z,81.44
2023-02-08T22:29:59.147Z,81.68
2023-02-08T22:32:27.108Z,81.80
2023-02-08T22:34:54.967Z,81.65
2023-02-08T22:37:22.857Z,81.43
2023-02-08T22:39:52.136Z,81.56
2023-02-08T22:42:19.949Z,81.62
2023-02-08T22:44:47.868Z,81.87
2023-02-08T22:47:15.741Z,81.60
2023-02-08T22:49:43.554Z,81.77
2023-02-08T22:52:11.729Z,81.69
2023-02-08T22:54:39.883Z,81.84
2023-02-08T22:57:09.990Z,81.57
2023-02-08T22:59:38.862Z,81.52
2023-02-08T23:02:07.177Z,81.50
2023-02-08T23:04:35.009Z,81.62
2023-02-08T23:07:03.306Z,81.87
2023-02-08T23:09:31.232Z,81.66
2023-02-08T23:11:59.000Z,81.68
2023-02-08T23:14:29.223Z,81.82
2023-02-08T23:16:57.032Z,81.73
2023-02-08T23:19:25.054Z,81.53
2023-02-08T23:21:52.976Z,81.66
2023-02-08T23:24:20.949Z,81.18
2023-02-08T23:26:48.777Z,81.75
2023-02-08T23:29:16.697Z,81.30
2023-02-08T23:31:46.078Z,81.67
2023-02-08T23:34:14.081Z,81.72
2023-02-08T23:36:42.070Z,81.73
2023-02-08T23:39:09.939Z,81.46
2023-02-08T23:41:37.739Z,81.45
2023-02-08T23:44:05.890Z,81.54
2023-02-08T23:46:34.160Z,81.61
2023-02-08T23:49:03.373Z,81.46
2023-02-08T23:51:31.326Z,81.49
2023-02-08T23:53:59.132Z,81.48
2023-02-08T23:56:29.014Z,81.59
2023-02-08T23:58:58.976Z,81.58
