createdAt,value
2022-10-14T00:04:41.945Z,7.18
2022-10-14T00:09:43.692Z,6.30
2022-10-14T00:14:47.435Z,5.00
2022-10-14T00:19:49.050Z,5.47
2022-10-14T00:24:50.731Z,5.00
2022-10-14T00:29:52.483Z,6.75
2022-10-14T00:34:54.212Z,6.13
2022-10-14T00:39:57.147Z,6.45
2022-10-14T00:45:07.943Z,6.63
2022-10-14T00:50:12.875Z,6.85
2022-10-14T00:55:17.840Z,6.53
2022-10-14T01:00:21.811Z,6.50
2022-10-14T01:05:26.610Z,6.45
2022-10-14T01:10:43.560Z,5.90
2022-10-14T01:15:51.676Z,6.03
2022-10-14T01:21:05.429Z,6.88
2022-10-14T01:26:19.276Z,8.20
2022-10-14T01:31:30.142Z,5.50
2022-10-14T01:36:49.222Z,5.70
2022-10-14T01:41:57.425Z,6.32
2022-10-14T01:47:03.073Z,5.35
2022-10-14T01:52:12.620Z,5.82
2022-10-14T01:57:22.562Z,6.15
2022-10-14T02:02:25.150Z,6.07
2022-10-14T02:07:32.389Z,4.70
2022-10-14T02:12:52.409Z,5.53
2022-10-14T02:18:00.669Z,5.75
2022-10-14T02:23:10.914Z,8.00
2022-10-14T02:28:21.883Z,6.75
2022-10-14T02:33:28.788Z,5.90
2022-10-14T02:38:33.818Z,8.48
2022-10-14T02:43:35.850Z,22.38
2022-10-14T02:48:41.226Z,30.02
2022-10-14T02:53:42.923Z,33.73
2022-10-14T02:58:44.965Z,29.77
2022-10-14T03:03:47.288Z,27.92
2022-10-14T03:08:49.353Z,29.70
2022-10-14T03:13:51.295Z,24.90
2022-10-14T03:18:55.695Z,23.92
2022-10-14T03:24:12.253Z,20.52
2022-10-14T03:29:15.947Z,16.52
2022-10-14T03:34:32.578Z,13.38
2022-10-14T03:39:41.682Z,13.27
2022-10-14T03:44:44.705Z,12.43
2022-10-14T03:49:57.230Z,12.02
2022-10-14T03:55:13.616Z,11.05
2022-10-14T04:00:18.409Z,10.75
2022-10-14T04:05:25.046Z,12.30
2022-10-14T04:10:27.300Z,12.53
2022-10-14T04:15:31.083Z,11.63
2022-10-14T04:20:53.745Z,12.15
2022-10-14T04:25:57.915Z,11.05
2022-10-14T04:31:00.583Z,10.10
2022-10-14T04:36:09.415Z,7.72
2022-10-14T04:41:15.074Z,11.13
2022-10-14T04:46:22.167Z,10.85
2022-10-14T04:51:23.968Z,9.95
2022-10-14T04:56:34.555Z,11.90
2022-10-14T05:01:40.013Z,13.63
2022-10-14T05:06:42.223Z,9.45
2022-10-14T05:11:47.252Z,11.05
2022-10-14T05:16:53.530Z,4.18
2022-10-14T05:22:02.447Z,5.90
2022-10-14T05:27:11.397Z,6.32
2022-10-14T05:32:13.699Z,6.68
2022-10-14T05:37:24.064Z,6.65
2022-10-14T05:42:27.890Z,7.05
2022-10-14T05:47:32.626Z,9.93
2022-10-14T05:52:41.966Z,10.20
2022-10-14T05:57:55.764Z,12.35
2022-10-14T06:03:01.010Z,13.45
2022-10-14T06:08:02.897Z,14.35
2022-10-14T06:13:04.888Z,15.05
2022-10-14T06:18:09.362Z,13.50
2022-10-14T06:23:11.184Z,15.20
2022-10-14T06:28:12.998Z,15.90
2022-10-14T06:33:14.662Z,14.77
2022-10-14T06:38:16.446Z,15.70
2022-10-14T06:43:18.888Z,14.52
2022-10-14T06:48:20.736Z,15.50
2022-10-14T06:53:22.443Z,13.73
2022-10-14T06:58:24.324Z,14.98
2022-10-14T07:03:26.170Z,14.70
2022-10-14T07:08:27.882Z,13.02
2022-10-14T07:13:29.721Z,12.55
2022-10-14T07:18:32.186Z,15.43
2022-10-14T07:23:34.040Z,14.07
2022-10-14T07:28:35.891Z,15.27
2022-10-14T07:33:39.089Z,13.10
2022-10-14T07:38:41.697Z,14.48
2022-10-14T07:43:45.582Z,16.65
2022-10-14T07:48:56.777Z,14.82
2022-10-14T07:54:01.770Z,14.30
2022-10-14T07:59:03.902Z,13.80
2022-10-14T08:04:05.935Z,13.85
2022-10-14T08:09:09.447Z,13.03
2022-10-14T08:14:11.672Z,11.32
2022-10-14T08:19:14.896Z,12.30
2022-10-14T08:24:16.699Z,11.95
2022-10-14T08:29:18.804Z,13.05
2022-10-14T08:34:21.692Z,11.77
2022-10-14T08:44:28.642Z,10.98
2022-10-14T08:49:45.971Z,10.60
2022-10-14T08:54:52.053Z,11.05
2022-10-14T08:59:54.518Z,11.30
2022-10-14T09:04:59.803Z,9.90
2022-10-14T09:10:11.339Z,7.95
2022-10-14T09:15:16.584Z,8.23
2022-10-14T09:20:22.108Z,8.90
2022-10-14T09:25:23.889Z,7.25
2022-10-14T09:30:25.930Z,7.18
2022-10-14T09:35:32.851Z,6.87
2022-10-14T09:40:41.471Z,4.85
2022-10-14T09:45:48.448Z,4.53
2022-10-14T09:50:53.540Z,4.78
2022-10-14T09:55:58.761Z,4.75
2022-10-14T10:01:01.890Z,4.68
2022-10-14T10:06:07.134Z,4.28
2022-10-14T10:11:13.866Z,4.30
2022-10-14T10:16:18.851Z,3.88
2022-10-14T10:21:26.340Z,4.18
2022-10-14T10:26:31.809Z,4.00
2022-10-14T10:32:15.352Z,3.67
2022-10-14T10:37:17.294Z,4.75
2022-10-14T10:42:39.384Z,3.40
2022-10-14T10:47:52.108Z,3.33
2022-10-14T10:53:09.822Z,3.03
2022-10-14T10:58:26.170Z,2.80
2022-10-14T11:03:46.508Z,2.30
2022-10-14T11:09:23.542Z,3.50
2022-10-14T11:14:48.515Z,3.10
2022-10-14T11:19:59.039Z,2.72
2022-10-14T11:25:22.745Z,2.53
2022-10-14T11:31:02.786Z,2.30
2022-10-14T11:36:15.050Z,2.60
2022-10-14T11:41:22.489Z,2.83
2022-10-14T11:46:28.913Z,3.40
2022-10-14T11:51:38.898Z,2.40
2022-10-14T11:56:54.782Z,2.30
2022-10-14T12:02:03.917Z,2.47
2022-10-14T12:07:12.653Z,2.10
2022-10-14T12:12:20.133Z,2.10
2022-10-14T12:17:32.224Z,1.90
2022-10-14T12:22:35.585Z,1.95
2022-10-14T12:27:37.797Z,1.65
2022-10-14T12:33:01.656Z,1.80
2022-10-14T12:38:03.951Z,1.85
2022-10-14T12:43:15.691Z,1.75
2022-10-14T12:48:22.174Z,1.70
2022-10-14T12:53:27.244Z,1.60
2022-10-14T12:58:35.050Z,1.90
2022-10-14T13:03:52.887Z,1.70
2022-10-14T13:09:18.365Z,1.50
2022-10-14T13:14:30.038Z,1.70
2022-10-14T13:19:34.548Z,1.58
2022-10-14T13:24:41.599Z,1.70
2022-10-14T13:30:10.689Z,1.77
2022-10-14T13:35:18.972Z,1.80
2022-10-14T13:40:37.508Z,1.95
2022-10-14T13:45:46.869Z,1.95
2022-10-14T13:50:52.189Z,1.50
2022-10-14T13:55:54.746Z,1.70
2022-10-14T14:06:00.851Z,1.80
2022-10-14T14:11:19.498Z,2.00
2022-10-14T14:16:24.291Z,1.83
2022-10-14T14:21:28.352Z,1.55
2022-10-14T14:26:37.320Z,1.80
2022-10-14T14:32:06.076Z,1.98
2022-10-14T14:37:16.563Z,1.80
2022-10-14T14:42:26.281Z,1.85
2022-10-14T14:47:29.340Z,2.35
2022-10-14T14:52:31.417Z,1.75
2022-10-14T14:57:33.190Z,2.10
2022-10-14T15:02:35.276Z,1.90
2022-10-14T15:07:37.427Z,2.42
2022-10-14T15:12:50.474Z,2.20
2022-10-14T15:23:37.808Z,1.95
2022-10-14T15:28:39.539Z,2.25
2022-10-14T15:33:41.688Z,8.90
2022-10-14T15:38:43.380Z,2.50
2022-10-14T15:43:45.074Z,1.88
2022-10-14T15:48:50.204Z,1.77
2022-10-14T15:53:51.940Z,1.80
2022-10-14T15:58:53.665Z,1.90
2022-10-14T16:03:55.845Z,1.70
2022-10-14T16:08:58.469Z,1.73
2022-10-14T16:14:00.152Z,1.90
2022-10-14T16:19:04.846Z,2.33
2022-10-14T16:24:07.463Z,1.90
2022-10-14T16:29:10.246Z,1.80
2022-10-14T16:34:11.866Z,2.08
2022-10-14T16:39:13.651Z,1.83
2022-10-14T16:44:25.020Z,2.70
2022-10-14T16:49:26.885Z,2.28
2022-10-14T16:54:28.653Z,4.07
2022-10-14T16:59:31.249Z,2.22
2022-10-14T17:04:32.998Z,3.13
2022-10-14T17:14:38.132Z,4.18
2022-10-14T17:19:39.923Z,4.40
2022-10-14T17:24:41.680Z,3.30
2022-10-14T17:29:44.431Z,3.38
2022-10-14T17:34:46.229Z,5.20
2022-10-14T17:39:48.146Z,13.50
2022-10-14T17:44:49.888Z,3.92
2022-10-14T17:49:51.572Z,10.93
2022-10-14T17:54:56.395Z,5.70
2022-10-14T18:00:00.554Z,4.00
2022-10-14T18:05:03.283Z,3.80
2022-10-14T18:10:05.982Z,3.97
2022-10-14T18:15:08.102Z,3.67
2022-10-14T18:20:09.918Z,4.22
2022-10-14T18:25:11.578Z,4.50
2022-10-14T18:30:13.466Z,4.03
2022-10-14T18:35:15.147Z,3.65
2022-10-14T18:40:18.293Z,3.83
2022-10-14T18:45:20.046Z,3.92
2022-10-14T18:50:21.860Z,3.72
2022-10-14T18:55:23.725Z,4.10
2022-10-14T19:00:26.802Z,3.75
2022-10-14T19:05:32.836Z,3.90
2022-10-14T19:10:34.954Z,3.90
2022-10-14T19:15:45.403Z,4.05
2022-10-14T19:20:56.272Z,3.47
2022-10-14T19:25:59.178Z,3.60
2022-10-14T19:31:15.539Z,4.07
2022-10-14T19:36:19.582Z,3.60
2022-10-14T19:41:21.342Z,3.63
2022-10-14T19:46:27.196Z,3.45
2022-10-14T19:51:29.228Z,3.60
2022-10-14T19:56:31.141Z,3.97
2022-10-14T20:01:33.625Z,3.55
2022-10-14T20:06:35.726Z,3.65
2022-10-14T20:11:37.946Z,3.60
2022-10-14T20:16:39.796Z,3.53
2022-10-14T20:21:41.571Z,3.63
2022-10-14T20:26:43.235Z,3.75
2022-10-14T20:31:45.006Z,3.90
2022-10-14T20:36:46.685Z,3.63
2022-10-14T20:41:48.443Z,3.53
2022-10-14T20:46:50.267Z,3.50
2022-10-14T20:51:52.019Z,3.55
2022-10-14T20:56:54.480Z,3.70
2022-10-14T21:01:56.298Z,4.28
2022-10-14T21:06:58.090Z,3.63
2022-10-14T21:11:59.833Z,4.05
2022-10-14T21:17:01.515Z,3.65
2022-10-14T21:22:04.067Z,3.97
2022-10-14T21:32:08.166Z,4.30
2022-10-14T21:37:09.978Z,4.00
2022-10-14T21:42:11.940Z,5.15
2022-10-14T21:47:13.733Z,5.35
2022-10-14T21:52:15.710Z,4.90
2022-10-14T21:57:17.587Z,5.97
2022-10-14T22:02:19.326Z,6.03
2022-10-14T22:07:21.329Z,6.60
2022-10-14T22:12:24.324Z,6.30
2022-10-14T22:17:26.305Z,5.70
2022-10-14T22:22:28.283Z,3.92
2022-10-14T22:27:30.163Z,4.37
2022-10-14T22:32:32.029Z,3.42
2022-10-14T22:37:33.710Z,4.13
2022-10-14T22:42:36.969Z,3.63
2022-10-14T22:47:40.975Z,3.53
2022-10-14T22:52:42.732Z,3.17
2022-10-14T22:57:44.427Z,2.88
2022-10-14T23:02:46.346Z,3.53
2022-10-14T23:07:48.090Z,3.72
2022-10-14T23:12:49.814Z,3.58
2022-10-14T23:17:51.744Z,3.47
2022-10-14T23:22:53.590Z,3.15
2022-10-14T23:27:55.260Z,3.10
2022-10-14T23:32:57.027Z,2.90
2022-10-14T23:37:58.657Z,2.78
2022-10-14T23:43:01.441Z,2.80
2022-10-14T23:53:04.918Z,2.50
2022-10-14T23:58:06.620Z,2.50
