createdAt,value
2019-05-01T00:02:19.610Z,5.58
2019-05-01T00:33:49.346Z,5.22
2019-05-01T00:36:38.796Z,5.27
2019-05-01T00:39:48.617Z,5.24
2019-05-01T00:42:38.786Z,5.21
2019-05-01T00:45:28.363Z,5.15
2019-05-01T00:48:18.102Z,5.11
2019-05-01T00:51:07.573Z,5.11
2019-05-01T00:53:57.904Z,5.13
2019-05-01T00:56:48.724Z,5.11
2019-05-01T00:59:56.984Z,5.02
2019-05-01T01:02:49.706Z,4.98
2019-05-01T01:05:40.101Z,4.94
2019-05-01T01:08:29.669Z,4.93
2019-05-01T01:11:09.851Z,4.91
2019-05-01T01:14:01.737Z,5.01
2019-05-01T01:17:10.759Z,5.03
2019-05-01T01:20:00.295Z,5.03
2019-05-01T01:23:04.135Z,4.99
2019-05-01T01:25:41.085Z,4.15
2019-05-01T01:28:30.498Z,4.86
2019-05-01T01:31:20.120Z,4.80
2019-05-01T01:34:09.676Z,4.78
2019-05-01T01:36:59.278Z,4.71
2019-05-01T01:39:48.706Z,4.66
2019-05-01T01:42:58.616Z,4.65
2019-05-01T01:45:49.610Z,3.91
2019-05-01T01:48:39.233Z,4.59
2019-05-01T01:51:29.137Z,4.59
2019-05-01T01:54:18.922Z,4.51
2019-05-01T01:57:08.364Z,4.44
2019-05-01T01:59:49.777Z,4.41
2019-05-01T02:02:50.347Z,4.37
2019-05-01T02:05:32.991Z,4.32
2019-05-01T02:08:14.477Z,4.38
2019-05-01T02:10:54.774Z,4.42
2019-05-01T02:14:03.023Z,4.43
2019-05-01T02:20:19.746Z,4.33
2019-05-01T02:23:27.967Z,4.31
2019-05-01T02:32:17.830Z,4.16
2019-05-01T02:35:08.106Z,4.12
2019-05-01T02:37:58.302Z,4.12
2019-05-01T02:44:51.241Z,4.10
2019-05-01T02:48:01.039Z,4.09
2019-05-01T02:51:11.074Z,4.16
2019-05-01T02:53:52.361Z,4.20
2019-05-01T02:56:52.991Z,4.26
2019-05-01T02:59:34.603Z,4.24
2019-05-01T03:02:16.147Z,4.20
2019-05-01T03:04:57.702Z,4.13
2019-05-01T03:07:39.326Z,4.08
2019-05-01T03:10:21.461Z,4.01
2019-05-01T03:13:04.708Z,3.95
2019-05-01T03:15:45.893Z,3.88
2019-05-01T03:18:33.155Z,3.90
2019-05-01T03:21:33.486Z,3.94
2019-05-01T03:24:17.431Z,3.96
2019-05-01T03:27:06.876Z,3.88
2019-05-01T03:29:56.223Z,3.86
2019-05-01T03:33:05.849Z,3.82
2019-05-01T03:35:55.364Z,3.85
2019-05-01T03:38:44.714Z,3.44
2019-05-01T03:41:25.217Z,3.82
2019-05-01T03:44:14.872Z,3.81
2019-05-01T03:47:04.747Z,3.77
2019-05-01T03:49:54.057Z,3.71
2019-05-01T03:52:43.617Z,3.71
2019-05-01T03:55:14.012Z,3.69
2019-05-01T04:01:33.883Z,3.78
2019-05-01T04:07:38.127Z,3.76
2019-05-01T04:10:27.923Z,3.70
2019-05-01T04:13:17.428Z,3.66
2019-05-01T04:16:09.515Z,3.64
2019-05-01T04:22:28.819Z,3.67
2019-05-01T04:25:18.295Z,3.60
2019-05-01T04:28:26.819Z,3.65
2019-05-01T04:31:35.005Z,3.57
2019-05-01T04:34:43.628Z,3.64
2019-05-01T04:40:10.236Z,3.65
2019-05-01T04:43:02.833Z,3.62
2019-05-01T04:45:52.903Z,3.64
2019-05-01T04:48:24.548Z,3.71
2019-05-01T04:51:13.790Z,3.78
2019-05-01T04:54:03.406Z,3.85
2019-05-01T04:56:33.854Z,2.97
2019-05-01T04:59:04.817Z,3.95
2019-05-01T05:08:21.821Z,4.05
2019-05-01T05:14:21.457Z,4.08
2019-05-01T05:17:11.001Z,4.11
2019-05-01T05:20:00.712Z,4.11
2019-05-01T05:22:50.015Z,4.14
2019-05-01T05:25:39.727Z,4.19
2019-05-01T05:28:49.438Z,4.31
2019-05-01T05:35:08.819Z,4.51
2019-05-01T05:38:18.520Z,4.68
2019-05-01T05:40:49.593Z,4.83
2019-05-01T05:43:19.967Z,5.00
2019-05-01T05:45:51.194Z,5.13
2019-05-01T05:49:00.807Z,5.26
2019-05-01T05:51:52.161Z,5.39
2019-05-01T05:54:44.648Z,5.51
2019-05-01T05:57:55.263Z,5.62
2019-05-01T06:00:56.174Z,5.74
2019-05-01T06:03:57.232Z,5.86
2019-05-01T06:06:57.766Z,5.99
2019-05-01T06:09:44.644Z,6.14
2019-05-01T06:12:37.268Z,6.32
2019-05-01T06:15:45.703Z,6.48
2019-05-01T06:21:25.295Z,7.00
2019-05-01T06:24:14.620Z,7.14
2019-05-01T06:26:48.201Z,7.28
2019-05-01T06:29:52.190Z,7.44
2019-05-01T06:32:10.247Z,6.72
2019-05-01T06:34:43.583Z,7.77
2019-05-01T06:37:14.306Z,7.92
2019-05-01T06:42:45.676Z,8.28
2019-05-01T06:52:24.853Z,8.96
2019-05-01T06:54:55.463Z,9.20
2019-05-01T06:57:48.662Z,9.45
2019-05-01T07:03:31.807Z,9.97
2019-05-01T07:06:21.175Z,10.24
2019-05-01T07:09:11.829Z,10.50
2019-05-01T07:12:03.787Z,10.72
2019-05-01T07:14:34.292Z,10.95
2019-05-01T07:17:23.604Z,11.08
2019-05-01T07:20:16.597Z,11.24
2019-05-01T07:26:37.488Z,11.66
2019-05-01T07:29:12.221Z,11.92
2019-05-01T07:32:05.986Z,12.15
2019-05-01T07:34:33.932Z,12.38
2019-05-01T07:37:27.800Z,12.67
2019-05-01T07:40:00.807Z,12.77
2019-05-01T07:45:52.956Z,13.20
2019-05-01T07:52:16.687Z,13.50
2019-05-01T07:56:06.210Z,13.81
2019-05-01T07:58:30.488Z,13.83
2019-05-01T08:01:20.148Z,14.03
2019-05-01T08:06:56.964Z,14.57
2019-05-01T08:09:25.162Z,14.65
2019-05-01T08:12:23.905Z,15.03
2019-05-01T08:15:49.494Z,15.81
2019-05-01T08:21:52.052Z,17.70
2019-05-01T08:24:24.799Z,18.01
2019-05-01T08:26:55.467Z,18.34
2019-05-01T08:30:03.624Z,18.75
2019-05-01T08:32:52.802Z,19.06
2019-05-01T08:35:42.196Z,19.48
2019-05-01T08:38:36.091Z,19.95
2019-05-01T08:41:31.296Z,20.20
2019-05-01T08:44:24.931Z,20.68
2019-05-01T08:50:26.043Z,21.52
2019-05-01T08:53:07.676Z,21.22
2019-05-01T08:55:57.454Z,21.66
2019-05-01T08:58:27.828Z,22.48
2019-05-01T09:00:58.237Z,23.23
2019-05-01T09:04:13.154Z,23.55
2019-05-01T09:10:00.514Z,23.68
2019-05-01T09:12:52.060Z,23.38
2019-05-01T09:15:55.992Z,23.53
2019-05-01T09:18:29.202Z,23.41
2019-05-01T09:21:24.275Z,24.31
2019-05-01T09:24:13.783Z,24.80
2019-05-01T09:27:18.908Z,24.80
2019-05-01T09:30:27.005Z,23.45
2019-05-01T09:33:18.446Z,22.12
2019-05-01T09:36:23.261Z,22.50
2019-05-01T09:38:53.111Z,22.61
2019-05-01T09:41:47.509Z,22.11
2019-05-01T09:44:21.673Z,20.32
2019-05-01T09:47:11.469Z,18.64
2019-05-01T09:50:01.246Z,18.15
2019-05-01T09:53:08.740Z,17.73
2019-05-01T09:56:18.895Z,17.79
2019-05-01T09:58:49.996Z,18.04
2019-05-01T10:01:40.782Z,18.56
2019-05-01T10:04:32.407Z,18.92
2019-05-01T10:10:00.270Z,18.85
2019-05-01T10:12:54.085Z,20.51
2019-05-01T10:18:56.861Z,22.69
2019-05-01T10:21:28.897Z,22.60
2019-05-01T10:24:18.740Z,21.10
2019-05-01T10:30:31.626Z,21.29
2019-05-01T10:33:21.642Z,21.71
2019-05-01T10:36:18.317Z,21.72
2019-05-01T10:41:46.251Z,20.62
2019-05-01T10:44:16.893Z,20.72
2019-05-01T10:47:06.523Z,20.54
2019-05-01T10:49:58.932Z,20.58
2019-05-01T10:52:48.889Z,20.55
2019-05-01T10:56:06.887Z,20.53
2019-05-01T10:58:56.441Z,20.32
2019-05-01T11:04:45.365Z,20.46
2019-05-01T11:07:36.239Z,20.66
2019-05-01T11:10:28.046Z,20.14
2019-05-01T11:13:22.338Z,20.45
2019-05-01T11:22:06.325Z,20.83
2019-05-01T11:24:39.621Z,20.33
2019-05-01T11:27:33.107Z,20.35
2019-05-01T11:30:00.957Z,20.72
2019-05-01T11:32:51.639Z,21.08
2019-05-01T11:36:09.379Z,21.05
2019-05-01T11:39:10.135Z,20.80
2019-05-01T11:42:04.299Z,20.47
2019-05-01T11:47:50.741Z,19.54
2019-05-01T11:53:48.467Z,19.82
2019-05-01T11:59:43.698Z,19.98
2019-05-01T12:02:37.851Z,20.31
2019-05-01T12:14:11.063Z,19.77
2019-05-01T12:19:49.989Z,19.53
2019-05-01T12:22:21.746Z,19.56
2019-05-01T12:25:11.501Z,19.58
2019-05-01T12:27:43.116Z,19.62
2019-05-01T12:36:35.993Z,19.80
2019-05-01T12:39:18.248Z,19.70
2019-05-01T12:42:00.318Z,19.76
2019-05-01T12:44:32.097Z,20.18
2019-05-01T12:47:41.535Z,20.55
2019-05-01T12:50:12.746Z,20.71
2019-05-01T12:56:04.302Z,20.84
2019-05-01T13:01:44.772Z,20.61
2019-05-01T13:04:28.136Z,20.78
2019-05-01T13:09:53.788Z,21.15
2019-05-01T13:12:28.987Z,21.80
2019-05-01T13:15:18.321Z,21.89
2019-05-01T13:18:39.229Z,22.00
2019-05-01T13:20:24.117Z,22.12
2019-05-01T13:23:14.893Z,22.70
2019-05-01T13:26:24.488Z,23.00
2019-05-01T13:29:33.026Z,24.48
2019-05-01T13:32:41.189Z,24.59
2019-05-01T13:35:11.696Z,25.89
2019-05-01T13:37:42.330Z,27.67
2019-05-01T13:40:13.721Z,30.00
2019-05-01T13:43:03.931Z,29.40
2019-05-01T13:45:53.194Z,30.49
2019-05-01T13:48:42.956Z,30.96
2019-05-01T13:51:13.343Z,31.64
2019-05-01T13:56:45.038Z,30.68
2019-05-01T13:59:16.268Z,30.93
2019-05-01T14:01:46.644Z,30.69
2019-05-01T14:07:17.047Z,31.13
2019-05-01T14:10:06.344Z,31.71
2019-05-01T14:12:55.632Z,32.73
2019-05-01T14:15:48.557Z,32.64
2019-05-01T14:18:19.724Z,32.44
2019-05-01T14:21:12.142Z,31.40
2019-05-01T14:24:01.351Z,32.39
2019-05-01T14:27:08.317Z,32.23
2019-05-01T14:30:07.155Z,31.10
2019-05-01T14:32:25.996Z,31.33
2019-05-01T14:35:03.626Z,30.40
2019-05-01T14:37:36.035Z,29.73
2019-05-01T14:40:09.475Z,29.75
2019-05-01T14:42:58.791Z,30.83
2019-05-01T14:45:32.223Z,30.67
2019-05-01T14:48:02.594Z,30.36
2019-05-01T14:50:55.585Z,30.83
2019-05-01T14:53:46.301Z,30.62
2019-05-01T14:56:20.194Z,31.65
2019-05-01T14:58:53.847Z,31.80
2019-05-01T15:01:43.334Z,31.92
2019-05-01T15:04:33.063Z,32.65
2019-05-01T15:07:24.453Z,31.94
2019-05-01T15:10:14.365Z,32.94
2019-05-01T15:19:10.959Z,33.56
2019-05-01T15:21:41.314Z,32.26
2019-05-01T15:27:24.655Z,31.98
2019-05-01T15:30:34.569Z,31.92
2019-05-01T15:36:36.842Z,31.66
2019-05-01T15:44:50.009Z,30.92
2019-05-01T15:47:42.151Z,30.01
2019-05-01T15:50:33.804Z,30.68
2019-05-01T15:53:26.810Z,29.84
2019-05-01T15:56:17.137Z,29.15
2019-05-01T15:59:07.167Z,29.20
2019-05-01T16:01:39.993Z,28.75
2019-05-01T16:04:29.847Z,28.37
2019-05-01T16:07:20.219Z,27.53
2019-05-01T16:09:52.309Z,26.04
2019-05-01T16:18:06.913Z,23.42
2019-05-01T16:20:56.292Z,22.67
2019-05-01T16:23:45.860Z,22.37
2019-05-01T16:26:19.323Z,21.91
2019-05-01T16:28:52.704Z,21.61
2019-05-01T16:31:42.057Z,21.36
2019-05-01T16:34:12.493Z,21.14
2019-05-01T16:37:04.858Z,21.37
2019-05-01T16:40:06.890Z,20.99
2019-05-01T16:42:45.234Z,20.78
2019-05-01T16:45:34.714Z,20.63
2019-05-01T16:48:05.651Z,20.34
2019-05-01T16:50:54.953Z,20.15
2019-05-01T16:53:44.543Z,19.89
2019-05-01T16:56:27.830Z,19.61
2019-05-01T16:58:49.659Z,19.42
2019-05-01T17:04:39.754Z,19.50
2019-05-01T17:07:29.204Z,19.33
2019-05-01T17:10:20.277Z,19.05
2019-05-01T17:13:13.501Z,18.74
2019-05-01T17:16:23.150Z,18.52
2019-05-01T17:19:12.884Z,18.57
2019-05-01T17:21:44.922Z,18.23
2019-05-01T17:24:16.530Z,18.26
2019-05-01T17:27:26.503Z,18.21
2019-05-01T17:29:56.905Z,18.27
2019-05-01T17:38:14.366Z,18.07
2019-05-01T17:41:03.861Z,18.08
2019-05-01T17:43:34.156Z,17.94
2019-05-01T17:46:27.634Z,17.78
2019-05-01T17:49:16.985Z,17.67
2019-05-01T17:52:09.920Z,17.43
2019-05-01T17:55:01.505Z,17.25
2019-05-01T18:00:37.725Z,16.92
2019-05-01T18:03:47.796Z,16.79
2019-05-01T18:06:25.087Z,16.64
2019-05-01T18:09:17.198Z,16.41
2019-05-01T18:15:40.901Z,16.37
2019-05-01T18:18:43.141Z,16.25
2019-05-01T18:21:32.870Z,16.07
2019-05-01T18:24:47.332Z,15.88
2019-05-01T18:33:57.104Z,15.29
2019-05-01T18:37:04.880Z,15.10
2019-05-01T18:49:01.787Z,14.29
2019-05-01T18:52:02.600Z,14.14
2019-05-01T18:54:35.100Z,14.00
2019-05-01T18:57:24.027Z,13.82
2019-05-01T18:59:54.318Z,13.78
2019-05-01T19:02:26.752Z,13.58
2019-05-01T19:05:04.152Z,13.45
2019-05-01T19:07:33.828Z,13.30
2019-05-01T19:10:24.800Z,13.25
2019-05-01T19:18:42.422Z,12.94
2019-05-01T19:27:57.906Z,12.64
2019-05-01T19:30:30.791Z,12.50
2019-05-01T19:36:08.033Z,12.31
2019-05-01T19:38:41.258Z,12.22
2019-05-01T19:41:14.347Z,12.18
2019-05-01T19:44:09.131Z,12.09
2019-05-01T19:47:07.753Z,11.99
2019-05-01T19:52:52.309Z,11.90
2019-05-01T19:55:23.354Z,11.82
2019-05-01T19:58:14.023Z,11.76
2019-05-01T20:03:54.223Z,11.68
2019-05-01T20:06:29.022Z,11.60
2019-05-01T20:09:18.032Z,11.51
2019-05-01T20:12:04.815Z,11.39
2019-05-01T20:14:35.517Z,11.28
2019-05-01T20:17:24.871Z,11.24
2019-05-01T20:19:55.454Z,11.21
2019-05-01T20:22:26.443Z,11.15
2019-05-01T20:25:19.479Z,11.10
2019-05-01T20:28:28.318Z,11.00
2019-05-01T20:30:58.375Z,10.95
2019-05-01T20:33:50.237Z,10.90
2019-05-01T20:39:17.279Z,10.71
2019-05-01T20:45:22.360Z,10.57
2019-05-01T20:47:55.126Z,10.52
2019-05-01T20:50:28.772Z,10.47
2019-05-01T20:52:59.622Z,10.47
2019-05-01T20:55:30.094Z,10.46
2019-05-01T20:58:24.668Z,10.43
2019-05-01T21:01:05.258Z,10.38
2019-05-01T21:03:38.800Z,10.31
2019-05-01T21:06:30.310Z,10.28
2019-05-01T21:09:20.323Z,10.18
2019-05-01T21:14:49.596Z,9.99
2019-05-01T21:17:19.886Z,9.90
2019-05-01T21:20:09.548Z,9.81
2019-05-01T21:22:59.157Z,9.79
2019-05-01T21:25:35.112Z,9.78
2019-05-01T21:28:07.275Z,9.69
2019-05-01T21:30:38.711Z,9.61
2019-05-01T21:33:29.090Z,9.63
2019-05-01T21:36:18.802Z,9.56
2019-05-01T21:39:10.144Z,9.63
2019-05-01T21:41:59.533Z,9.58
2019-05-01T21:44:50.108Z,9.53
2019-05-01T21:47:42.653Z,9.47
2019-05-01T21:50:33.570Z,9.46
2019-05-01T21:53:06.877Z,9.38
2019-05-01T21:55:40.798Z,9.31
2019-05-01T21:58:11.063Z,9.26
2019-05-01T22:01:01.788Z,9.19
2019-05-01T22:03:32.222Z,9.09
2019-05-01T22:06:23.001Z,9.02
2019-05-01T22:09:16.531Z,8.98
2019-05-01T22:12:08.200Z,8.89
2019-05-01T22:15:00.283Z,8.27
2019-05-01T22:18:15.297Z,8.82
2019-05-01T22:24:21.655Z,8.76
2019-05-01T22:26:59.173Z,8.71
2019-05-01T22:30:10.936Z,8.69
2019-05-01T22:32:59.304Z,8.69
2019-05-01T22:35:52.248Z,8.71
2019-05-01T22:38:41.597Z,8.70
2019-05-01T22:41:12.835Z,8.67
2019-05-01T22:43:43.270Z,8.69
2019-05-01T22:46:33.894Z,8.66
2019-05-01T22:49:24.043Z,8.67
2019-05-01T22:52:13.376Z,8.66
2019-05-01T22:55:04.088Z,8.61
2019-05-01T22:57:53.375Z,8.56
2019-05-01T23:00:45.747Z,8.52
2019-05-01T23:06:43.328Z,8.42
2019-05-01T23:09:33.177Z,8.44
2019-05-01T23:12:25.633Z,8.42
2019-05-01T23:15:20.367Z,8.40
2019-05-01T23:17:51.968Z,8.33
2019-05-01T23:20:22.916Z,8.27
2019-05-01T23:22:53.237Z,8.21
2019-05-01T23:25:42.856Z,8.18
2019-05-01T23:28:23.317Z,8.15
2019-05-01T23:30:54.190Z,8.13
2019-05-01T23:33:24.615Z,8.12
2019-05-01T23:35:55.053Z,8.05
2019-05-01T23:38:44.530Z,8.00
2019-05-01T23:41:45.088Z,7.93
2019-05-01T23:47:16.143Z,7.73
2019-05-01T23:50:05.656Z,7.63
2019-05-01T23:52:55.001Z,7.58
2019-05-01T23:55:47.770Z,6.65
2019-05-01T23:58:37.102Z,7.50
