createdAt,value
2019-05-10T00:02:01.507Z,11.72
2019-05-10T00:04:49.534Z,11.71
2019-05-10T00:07:37.460Z,11.63
2019-05-10T00:10:06.783Z,11.56
2019-05-10T00:12:40.076Z,11.50
2019-05-10T00:15:11.500Z,11.45
2019-05-10T00:17:41.556Z,11.42
2019-05-10T00:20:11.868Z,11.40
2019-05-10T00:22:41.876Z,11.40
2019-05-10T00:25:12.112Z,11.40
2019-05-10T00:27:42.269Z,11.39
2019-05-10T00:30:15.612Z,11.39
2019-05-10T00:32:45.704Z,11.32
2019-05-10T00:35:15.914Z,11.29
2019-05-10T00:37:46.188Z,11.26
2019-05-10T00:40:16.336Z,11.20
2019-05-10T00:42:46.383Z,11.15
2019-05-10T00:45:16.448Z,11.12
2019-05-10T00:47:46.443Z,11.12
2019-05-10T00:50:16.591Z,11.07
2019-05-10T00:52:46.790Z,11.00
2019-05-10T00:55:19.272Z,10.99
2019-05-10T00:57:48.486Z,10.99
2019-05-10T01:00:19.624Z,11.01
2019-05-10T01:02:49.641Z,11.05
2019-05-10T01:05:19.613Z,11.05
2019-05-10T01:07:49.713Z,11.01
2019-05-10T01:10:19.720Z,10.99
2019-05-10T01:12:49.715Z,10.97
2019-05-10T01:15:20.096Z,10.92
2019-05-10T01:17:51.590Z,10.89
2019-05-10T01:20:21.667Z,10.83
2019-05-10T01:22:53.153Z,10.86
2019-05-10T01:25:34.767Z,10.85
2019-05-10T01:27:54.955Z,10.89
2019-05-10T01:30:25.137Z,10.89
2019-05-10T01:32:55.288Z,10.91
2019-05-10T01:35:25.331Z,10.90
2019-05-10T01:37:55.406Z,10.87
2019-05-10T01:40:25.919Z,10.89
2019-05-10T01:42:55.935Z,10.89
2019-05-10T01:45:25.941Z,10.97
2019-05-10T01:47:55.928Z,10.92
2019-05-10T01:50:26.016Z,10.87
2019-05-10T01:52:57.168Z,10.81
2019-05-10T01:55:27.177Z,10.81
2019-05-10T01:57:57.157Z,10.83
2019-05-10T02:00:27.192Z,10.77
2019-05-10T02:02:57.189Z,10.78
2019-05-10T02:05:27.253Z,10.75
2019-05-10T02:07:57.253Z,10.75
2019-05-10T02:10:27.345Z,10.77
2019-05-10T02:12:57.396Z,10.77
2019-05-10T02:15:27.369Z,10.77
2019-05-10T02:17:57.379Z,10.72
2019-05-10T02:20:27.501Z,10.72
2019-05-10T02:22:57.516Z,10.67
2019-05-10T02:25:27.563Z,10.68
2019-05-10T02:27:57.581Z,10.69
2019-05-10T02:30:27.567Z,10.71
2019-05-10T02:32:57.635Z,10.71
2019-05-10T02:35:27.625Z,10.77
2019-05-10T02:37:59.143Z,10.77
2019-05-10T02:40:32.191Z,10.80
2019-05-10T02:43:02.192Z,10.83
2019-05-10T02:45:32.746Z,10.83
2019-05-10T02:48:02.768Z,10.83
2019-05-10T02:50:32.976Z,10.85
2019-05-10T02:53:03.248Z,10.82
2019-05-10T02:55:34.877Z,10.82
2019-05-10T02:58:07.178Z,10.83
2019-05-10T03:00:40.250Z,10.82
2019-05-10T03:03:12.085Z,10.81
2019-05-10T03:05:48.207Z,10.79
2019-05-10T03:08:15.988Z,10.78
2019-05-10T03:10:56.199Z,10.80
2019-05-10T03:13:30.301Z,10.83
2019-05-10T03:16:03.577Z,10.87
2019-05-10T03:18:35.322Z,10.93
2019-05-10T03:21:08.397Z,11.00
2019-05-10T03:23:38.483Z,10.99
2019-05-10T03:26:08.553Z,11.00
2019-05-10T03:28:38.567Z,11.02
2019-05-10T03:31:08.567Z,11.02
2019-05-10T03:33:38.585Z,11.00
2019-05-10T03:36:09.025Z,11.02
2019-05-10T03:38:39.393Z,11.02
2019-05-10T03:41:09.467Z,11.01
2019-05-10T03:43:39.496Z,11.01
2019-05-10T03:46:09.511Z,11.03
2019-05-10T03:48:39.545Z,11.03
2019-05-10T03:51:09.547Z,11.09
2019-05-10T03:53:42.527Z,11.10
2019-05-10T03:56:12.530Z,11.07
2019-05-10T03:58:42.552Z,11.07
2019-05-10T04:01:13.225Z,11.12
2019-05-10T04:03:43.259Z,11.15
2019-05-10T04:06:13.348Z,11.15
2019-05-10T04:08:43.443Z,11.17
2019-05-10T04:11:13.485Z,11.16
2019-05-10T04:13:43.510Z,11.15
2019-05-10T04:16:16.117Z,11.17
2019-05-10T04:18:45.270Z,11.16
2019-05-10T04:21:15.296Z,11.16
2019-05-10T04:23:45.305Z,11.18
2019-05-10T04:26:17.789Z,11.18
2019-05-10T04:28:47.826Z,11.20
2019-05-10T04:31:17.823Z,11.20
2019-05-10T04:33:47.854Z,11.24
2019-05-10T04:36:17.878Z,11.25
2019-05-10T04:38:47.914Z,11.22
2019-05-10T04:41:17.934Z,11.20
2019-05-10T04:43:47.961Z,11.20
2019-05-10T04:46:18.041Z,11.23
2019-05-10T04:48:48.147Z,11.27
2019-05-10T04:51:18.149Z,11.28
2019-05-10T04:53:48.192Z,11.27
2019-05-10T04:56:18.313Z,11.31
2019-05-10T04:58:48.392Z,11.34
2019-05-10T05:01:18.449Z,11.41
2019-05-10T05:03:48.459Z,11.47
2019-05-10T05:06:18.497Z,11.47
2019-05-10T05:08:48.512Z,11.49
2019-05-10T05:11:18.546Z,11.52
2019-05-10T05:13:48.540Z,11.52
2019-05-10T05:16:18.640Z,11.57
2019-05-10T05:18:49.418Z,11.55
2019-05-10T05:21:19.519Z,11.61
2019-05-10T05:23:49.528Z,11.63
2019-05-10T05:26:19.561Z,11.61
2019-05-10T05:28:49.562Z,11.68
2019-05-10T05:31:19.591Z,11.70
2019-05-10T05:33:49.747Z,11.80
2019-05-10T05:36:19.920Z,11.79
2019-05-10T05:38:49.930Z,11.87
2019-05-10T05:41:19.968Z,11.86
2019-05-10T05:43:50.007Z,11.93
2019-05-10T05:46:20.044Z,12.00
2019-05-10T05:48:51.631Z,12.07
2019-05-10T05:51:21.773Z,12.15
2019-05-10T05:53:51.839Z,12.17
2019-05-10T05:56:21.947Z,12.23
2019-05-10T05:58:51.950Z,12.25
2019-05-10T06:01:26.425Z,12.27
2019-05-10T06:03:53.704Z,12.15
2019-05-10T06:06:23.786Z,12.17
2019-05-10T06:08:54.490Z,12.20
2019-05-10T06:11:29.740Z,12.21
2019-05-10T06:13:57.272Z,12.21
2019-05-10T06:16:27.285Z,12.18
2019-05-10T06:18:57.343Z,12.29
2019-05-10T06:21:27.360Z,12.42
2019-05-10T06:23:59.392Z,12.58
2019-05-10T06:26:29.138Z,12.68
2019-05-10T06:29:03.738Z,12.71
2019-05-10T06:31:30.895Z,12.82
2019-05-10T06:34:00.922Z,12.76
2019-05-10T06:36:31.941Z,12.73
2019-05-10T06:39:02.035Z,12.77
2019-05-10T06:41:33.200Z,12.86
2019-05-10T06:44:03.277Z,12.99
2019-05-10T06:46:33.378Z,12.90
2019-05-10T06:49:08.295Z,12.92
2019-05-10T06:51:35.104Z,12.95
2019-05-10T06:54:05.208Z,13.02
2019-05-10T06:56:35.237Z,13.06
2019-05-10T06:59:13.574Z,13.17
2019-05-10T07:01:38.118Z,13.11
2019-05-10T07:04:08.825Z,13.28
2019-05-10T07:06:38.866Z,13.53
2019-05-10T07:09:10.263Z,13.73
2019-05-10T07:11:40.354Z,13.88
2019-05-10T07:14:10.527Z,13.85
2019-05-10T07:16:40.569Z,13.69
2019-05-10T07:19:10.637Z,13.46
2019-05-10T07:21:44.768Z,13.40
2019-05-10T07:24:12.395Z,13.29
2019-05-10T07:26:42.493Z,13.19
2019-05-10T07:29:28.747Z,13.08
2019-05-10T07:31:44.291Z,12.91
2019-05-10T07:34:15.841Z,12.82
2019-05-10T07:36:46.113Z,12.83
2019-05-10T07:39:16.194Z,12.85
2019-05-10T07:41:46.382Z,12.95
2019-05-10T07:44:16.407Z,12.96
2019-05-10T07:46:53.268Z,12.92
2019-05-10T07:49:18.232Z,13.04
2019-05-10T07:51:48.244Z,13.18
2019-05-10T07:54:18.263Z,13.22
2019-05-10T07:56:48.308Z,13.22
2019-05-10T07:59:22.050Z,13.28
2019-05-10T08:01:50.680Z,13.21
2019-05-10T08:04:29.102Z,13.07
2019-05-10T08:06:52.589Z,13.01
2019-05-10T08:09:22.733Z,13.04
2019-05-10T08:11:53.965Z,13.14
2019-05-10T08:14:25.484Z,13.24
2019-05-10T08:17:01.923Z,13.24
2019-05-10T08:19:32.696Z,13.13
2019-05-10T08:22:01.920Z,13.09
2019-05-10T08:24:35.144Z,12.93
2019-05-10T08:27:11.231Z,12.69
2019-05-10T08:29:35.555Z,12.60
2019-05-10T08:32:06.239Z,12.52
2019-05-10T08:34:39.349Z,12.40
2019-05-10T08:37:08.223Z,12.34
2019-05-10T08:39:45.666Z,12.32
2019-05-10T08:42:30.424Z,12.26
2019-05-10T08:44:43.841Z,12.21
2019-05-10T08:47:22.377Z,12.28
2019-05-10T08:50:06.439Z,12.37
2019-05-10T08:52:19.283Z,12.41
2019-05-10T08:54:49.754Z,12.41
2019-05-10T08:57:22.145Z,12.42
2019-05-10T08:59:56.109Z,12.36
2019-05-10T09:02:29.369Z,12.30
2019-05-10T09:04:55.068Z,12.31
2019-05-10T09:07:29.340Z,12.29
2019-05-10T09:09:57.952Z,12.31
2019-05-10T09:12:32.917Z,12.33
2019-05-10T09:15:09.379Z,12.29
2019-05-10T09:17:34.535Z,12.30
2019-05-10T09:20:06.227Z,12.30
2019-05-10T09:22:38.698Z,12.29
2019-05-10T09:25:09.373Z,12.30
2019-05-10T09:27:43.306Z,12.24
2019-05-10T09:30:18.542Z,12.32
2019-05-10T09:32:52.023Z,12.40
2019-05-10T09:35:22.327Z,12.48
2019-05-10T09:37:58.543Z,12.61
2019-05-10T09:40:26.375Z,12.57
2019-05-10T09:42:59.470Z,12.59
2019-05-10T09:45:32.277Z,12.60
2019-05-10T09:48:02.656Z,12.67
2019-05-10T09:50:41.275Z,12.67
2019-05-10T09:53:06.729Z,12.69
2019-05-10T09:55:36.995Z,12.66
2019-05-10T09:58:08.583Z,12.52
2019-05-10T10:00:38.838Z,12.50
2019-05-10T10:03:12.783Z,12.37
2019-05-10T10:05:41.029Z,12.28
2019-05-10T10:08:11.248Z,12.18
2019-05-10T10:10:42.979Z,12.11
2019-05-10T10:13:14.088Z,12.31
2019-05-10T10:15:49.509Z,12.31
2019-05-10T10:18:21.154Z,12.45
2019-05-10T10:20:48.289Z,12.68
2019-05-10T10:23:18.482Z,12.90
2019-05-10T10:25:48.615Z,12.92
2019-05-10T10:28:23.404Z,13.13
2019-05-10T10:30:59.951Z,13.12
2019-05-10T10:33:29.080Z,13.15
2019-05-10T10:36:04.842Z,13.14
2019-05-10T10:38:37.111Z,13.17
2019-05-10T10:41:05.233Z,13.12
2019-05-10T10:43:37.055Z,13.25
2019-05-10T10:46:11.898Z,13.29
2019-05-10T10:48:43.735Z,13.18
2019-05-10T10:51:12.562Z,13.21
2019-05-10T10:53:42.728Z,13.35
2019-05-10T10:56:12.816Z,13.36
2019-05-10T10:58:42.809Z,13.42
2019-05-10T11:01:21.726Z,13.38
2019-05-10T11:03:44.879Z,13.25
2019-05-10T11:06:16.054Z,13.36
2019-05-10T11:08:45.995Z,13.56
2019-05-10T11:11:16.034Z,13.74
2019-05-10T11:13:57.559Z,13.92
2019-05-10T11:16:18.031Z,14.00
2019-05-10T11:18:48.125Z,13.95
2019-05-10T11:21:18.195Z,14.15
2019-05-10T11:23:48.283Z,14.25
2019-05-10T11:26:21.731Z,14.46
2019-05-10T11:28:51.531Z,14.64
2019-05-10T11:31:22.396Z,14.48
2019-05-10T11:33:58.184Z,14.30
2019-05-10T11:36:24.167Z,14.06
2019-05-10T11:38:58.492Z,13.86
2019-05-10T11:41:26.277Z,13.72
2019-05-10T11:44:05.249Z,13.65
2019-05-10T11:46:31.021Z,13.65
2019-05-10T11:49:01.854Z,13.61
2019-05-10T11:51:33.109Z,13.56
2019-05-10T11:54:03.208Z,13.44
2019-05-10T11:56:33.774Z,13.31
2019-05-10T11:59:06.553Z,13.61
2019-05-10T12:01:41.503Z,13.58
2019-05-10T12:04:13.177Z,13.77
2019-05-10T12:06:41.206Z,13.77
2019-05-10T12:09:12.565Z,13.68
2019-05-10T12:11:51.903Z,13.56
2019-05-10T12:14:14.487Z,13.30
2019-05-10T12:16:45.474Z,13.01
2019-05-10T12:19:20.729Z,12.87
2019-05-10T12:21:47.744Z,12.79
2019-05-10T12:24:34.110Z,12.76
2019-05-10T12:27:17.457Z,12.84
2019-05-10T12:29:23.062Z,13.02
2019-05-10T12:31:56.867Z,13.25
2019-05-10T12:34:25.309Z,13.55
2019-05-10T12:36:57.532Z,13.74
2019-05-10T12:39:27.175Z,14.13
2019-05-10T12:41:57.175Z,14.29
2019-05-10T12:44:28.393Z,14.24
2019-05-10T12:47:01.159Z,14.37
2019-05-10T12:49:36.323Z,14.67
2019-05-10T12:52:09.133Z,14.73
2019-05-10T12:54:36.992Z,14.92
2019-05-10T12:57:08.639Z,15.09
2019-05-10T12:59:40.870Z,15.10
2019-05-10T13:02:13.067Z,15.25
2019-05-10T13:04:47.138Z,15.46
2019-05-10T13:07:15.444Z,15.80
2019-05-10T13:09:49.478Z,16.00
2019-05-10T13:12:17.287Z,15.88
2019-05-10T13:14:52.358Z,15.71
2019-05-10T13:17:19.019Z,15.63
2019-05-10T13:19:52.821Z,15.51
2019-05-10T13:22:20.951Z,15.52
2019-05-10T13:24:50.972Z,15.56
2019-05-10T13:27:21.236Z,15.44
2019-05-10T13:29:53.551Z,15.39
2019-05-10T13:32:25.971Z,15.30
2019-05-10T13:34:55.960Z,15.17
2019-05-10T13:37:25.982Z,15.03
2019-05-10T13:39:58.488Z,15.20
2019-05-10T13:42:27.699Z,15.10
2019-05-10T13:44:57.687Z,15.15
2019-05-10T13:47:27.914Z,15.36
2019-05-10T13:49:58.576Z,15.53
2019-05-10T13:52:38.119Z,15.54
2019-05-10T13:55:06.738Z,15.47
2019-05-10T13:57:38.185Z,15.49
2019-05-10T14:00:11.651Z,15.45
2019-05-10T14:02:41.922Z,15.33
2019-05-10T14:05:17.349Z,15.31
2019-05-10T14:07:50.930Z,15.32
2019-05-10T14:10:18.126Z,15.26
2019-05-10T14:12:48.338Z,15.48
2019-05-10T14:15:18.969Z,15.69
2019-05-10T14:17:49.070Z,15.95
2019-05-10T14:20:24.556Z,16.11
2019-05-10T14:22:55.672Z,16.18
2019-05-10T14:25:22.860Z,15.97
2019-05-10T14:27:52.881Z,16.00
2019-05-10T14:30:22.974Z,16.47
2019-05-10T14:32:52.991Z,16.36
2019-05-10T14:35:24.503Z,16.11
2019-05-10T14:37:54.691Z,16.14
2019-05-10T14:40:30.482Z,16.42
2019-05-10T14:42:56.450Z,16.57
2019-05-10T14:45:26.522Z,17.14
2019-05-10T14:47:56.701Z,17.22
2019-05-10T14:50:28.468Z,16.27
2019-05-10T14:52:58.740Z,16.33
2019-05-10T14:55:34.594Z,16.27
2019-05-10T14:58:04.663Z,16.48
2019-05-10T15:00:34.812Z,16.43
2019-05-10T15:03:05.125Z,16.67
2019-05-10T15:05:36.497Z,16.60
2019-05-10T15:08:06.730Z,16.34
2019-05-10T15:10:39.560Z,16.07
2019-05-10T15:13:08.687Z,15.93
2019-05-10T15:15:38.883Z,15.67
2019-05-10T15:18:09.021Z,15.60
2019-05-10T15:20:39.291Z,15.63
2019-05-10T15:23:09.488Z,15.69
2019-05-10T15:25:54.657Z,15.71
2019-05-10T15:28:11.371Z,15.93
2019-05-10T15:30:45.325Z,15.59
2019-05-10T15:33:13.107Z,15.89
2019-05-10T15:35:45.742Z,15.91
2019-05-10T15:38:16.166Z,16.18
2019-05-10T15:40:46.251Z,16.47
2019-05-10T15:43:18.775Z,16.66
2019-05-10T15:45:52.654Z,16.98
2019-05-10T15:48:22.077Z,16.93
2019-05-10T15:50:52.099Z,16.57
2019-05-10T15:53:25.415Z,16.19
2019-05-10T15:55:59.024Z,15.91
2019-05-10T15:58:25.585Z,16.03
2019-05-10T16:00:55.761Z,15.96
2019-05-10T16:03:25.857Z,16.16
2019-05-10T16:06:00.864Z,16.46
2019-05-10T16:08:30.178Z,16.46
2019-05-10T16:10:59.382Z,16.32
2019-05-10T16:13:29.546Z,15.74
2019-05-10T16:15:59.687Z,15.78
2019-05-10T16:18:33.480Z,15.86
2019-05-10T16:21:01.399Z,15.89
2019-05-10T16:23:31.410Z,15.87
2019-05-10T16:26:01.710Z,15.84
2019-05-10T16:28:31.728Z,15.75
2019-05-10T16:31:01.755Z,15.52
2019-05-10T16:33:31.821Z,15.35
2019-05-10T16:36:01.846Z,15.44
2019-05-10T16:38:31.946Z,15.36
2019-05-10T16:41:01.948Z,15.27
2019-05-10T16:43:33.669Z,15.09
2019-05-10T16:46:03.692Z,14.97
2019-05-10T16:48:37.684Z,14.92
2019-05-10T16:51:12.863Z,14.98
2019-05-10T16:53:45.918Z,14.94
2019-05-10T16:56:18.784Z,14.99
2019-05-10T16:58:53.210Z,14.92
2019-05-10T17:01:25.132Z,15.03
2019-05-10T17:03:59.656Z,14.89
2019-05-10T17:06:23.308Z,15.06
2019-05-10T17:08:53.332Z,14.82
2019-05-10T17:11:23.471Z,14.68
2019-05-10T17:13:55.587Z,14.57
2019-05-10T17:16:27.502Z,14.70
2019-05-10T17:18:57.604Z,14.67
2019-05-10T17:21:27.710Z,14.65
2019-05-10T17:24:01.592Z,14.58
2019-05-10T17:26:32.883Z,14.54
2019-05-10T17:29:07.346Z,14.50
2019-05-10T17:31:39.573Z,14.39
2019-05-10T17:34:06.770Z,14.33
2019-05-10T17:36:40.377Z,14.21
2019-05-10T17:39:13.168Z,14.16
2019-05-10T17:41:43.164Z,14.11
2019-05-10T17:44:17.415Z,14.06
2019-05-10T17:46:50.156Z,14.05
2019-05-10T17:49:19.513Z,14.01
2019-05-10T17:51:49.562Z,13.91
2019-05-10T17:54:19.637Z,13.79
2019-05-10T17:56:49.707Z,13.75
2019-05-10T17:59:19.723Z,13.67
2019-05-10T18:01:49.884Z,13.62
2019-05-10T18:04:25.653Z,13.55
2019-05-10T18:06:55.727Z,13.51
2019-05-10T18:09:27.487Z,13.45
2019-05-10T18:11:57.781Z,13.37
2019-05-10T18:14:29.604Z,13.35
2019-05-10T18:16:59.756Z,13.30
2019-05-10T18:19:29.767Z,13.24
2019-05-10T18:22:05.784Z,13.18
2019-05-10T18:24:36.312Z,13.14
2019-05-10T18:27:06.179Z,13.04
2019-05-10T18:29:36.176Z,12.93
2019-05-10T18:32:06.282Z,12.89
2019-05-10T18:34:36.347Z,12.75
2019-05-10T18:37:06.383Z,12.68
2019-05-10T18:39:36.420Z,12.60
2019-05-10T18:42:06.576Z,12.52
2019-05-10T18:44:36.575Z,12.43
2019-05-10T18:47:09.624Z,12.37
2019-05-10T18:49:39.900Z,12.32
2019-05-10T18:52:09.990Z,12.27
2019-05-10T18:54:39.992Z,12.19
2019-05-10T18:57:11.595Z,12.10
2019-05-10T18:59:45.390Z,12.01
2019-05-10T19:02:17.683Z,11.97
2019-05-10T19:04:45.661Z,11.94
2019-05-10T19:07:22.543Z,11.91
2019-05-10T19:09:53.623Z,11.86
2019-05-10T19:12:24.235Z,11.77
2019-05-10T19:14:54.758Z,11.70
2019-05-10T19:17:24.780Z,11.58
2019-05-10T19:19:54.936Z,11.50
2019-05-10T19:22:26.041Z,11.42
2019-05-10T19:24:57.039Z,11.39
2019-05-10T19:27:27.353Z,11.31
2019-05-10T19:29:57.348Z,11.23
2019-05-10T19:32:27.362Z,11.17
2019-05-10T19:34:58.896Z,11.12
2019-05-10T19:37:34.151Z,11.06
2019-05-10T19:40:00.900Z,11.01
2019-05-10T19:42:37.186Z,10.93
2019-05-10T19:45:12.854Z,10.87
2019-05-10T19:47:41.379Z,10.74
2019-05-10T19:50:11.544Z,10.67
2019-05-10T19:52:41.732Z,10.58
2019-05-10T19:55:12.864Z,10.49
2019-05-10T19:57:43.815Z,10.41
2019-05-10T20:00:14.749Z,10.27
2019-05-10T20:02:44.812Z,10.27
2019-05-10T20:05:15.575Z,10.20
2019-05-10T20:07:46.620Z,10.14
2019-05-10T20:10:16.863Z,10.05
2019-05-10T20:12:47.995Z,9.94
2019-05-10T20:15:18.656Z,9.89
2019-05-10T20:17:50.037Z,9.85
2019-05-10T20:20:20.249Z,9.79
2019-05-10T20:22:50.397Z,9.73
2019-05-10T20:25:20.817Z,9.73
2019-05-10T20:27:50.768Z,9.73
2019-05-10T20:30:22.115Z,9.64
2019-05-10T20:32:52.115Z,9.50
2019-05-10T20:35:22.144Z,9.45
2019-05-10T20:38:01.312Z,9.44
2019-05-10T20:40:24.019Z,9.34
2019-05-10T20:42:55.616Z,9.24
2019-05-10T20:45:25.612Z,9.17
2019-05-10T20:47:55.710Z,9.06
2019-05-10T20:50:26.191Z,9.04
2019-05-10T20:52:56.228Z,9.03
2019-05-10T20:55:26.233Z,9.06
2019-05-10T20:57:58.331Z,9.09
2019-05-10T21:00:28.422Z,9.11
2019-05-10T21:02:58.557Z,9.14
2019-05-10T21:05:28.537Z,9.16
2019-05-10T21:08:15.822Z,9.18
2019-05-10T21:10:32.399Z,9.23
2019-05-10T21:13:02.429Z,9.33
2019-05-10T21:15:32.538Z,9.41
2019-05-10T21:18:02.548Z,9.49
2019-05-10T21:20:32.570Z,9.51
2019-05-10T21:23:02.578Z,9.48
2019-05-10T21:25:32.606Z,9.47
2019-05-10T21:28:02.606Z,9.51
2019-05-10T21:30:32.716Z,9.31
2019-05-10T21:33:05.403Z,9.17
2019-05-10T21:35:35.424Z,9.01
2019-05-10T21:38:05.429Z,8.93
2019-05-10T21:40:35.450Z,8.91
2019-05-10T21:43:05.528Z,8.86
2019-05-10T21:45:35.616Z,8.73
2019-05-10T21:48:05.633Z,8.61
2019-05-10T21:50:35.704Z,8.56
2019-05-10T21:53:06.300Z,8.48
2019-05-10T21:55:36.311Z,8.49
2019-05-10T21:58:06.327Z,8.52
2019-05-10T22:00:38.177Z,8.54
2019-05-10T22:03:08.420Z,8.58
2019-05-10T22:05:38.571Z,8.65
2019-05-10T22:08:08.616Z,8.70
2019-05-10T22:10:39.181Z,8.73
2019-05-10T22:13:09.283Z,8.80
2019-05-10T22:15:39.427Z,8.81
2019-05-10T22:18:09.463Z,8.86
2019-05-10T22:20:39.457Z,8.95
2019-05-10T22:23:09.537Z,9.02
2019-05-10T22:25:39.550Z,9.10
2019-05-10T22:28:09.547Z,9.07
2019-05-10T22:30:39.576Z,9.04
2019-05-10T22:33:09.606Z,9.02
2019-05-10T22:35:40.701Z,9.09
2019-05-10T22:38:10.738Z,9.17
2019-05-10T22:40:40.803Z,9.21
2019-05-10T22:43:11.371Z,9.24
2019-05-10T22:45:41.459Z,9.21
2019-05-10T22:48:11.463Z,9.18
2019-05-10T22:50:41.885Z,9.14
2019-05-10T22:53:11.889Z,9.18
2019-05-10T22:55:41.917Z,9.20
2019-05-10T22:58:11.923Z,9.32
2019-05-10T23:00:42.078Z,9.30
2019-05-10T23:03:12.101Z,9.30
2019-05-10T23:05:42.189Z,9.26
2019-05-10T23:08:13.819Z,9.22
2019-05-10T23:10:44.008Z,9.25
2019-05-10T23:13:14.071Z,9.24
2019-05-10T23:15:44.089Z,9.22
2019-05-10T23:18:14.105Z,9.17
2019-05-10T23:20:44.112Z,9.22
2019-05-10T23:23:14.116Z,9.22
2019-05-10T23:25:46.897Z,9.21
2019-05-10T23:28:17.431Z,9.24
2019-05-10T23:30:47.583Z,9.22
2019-05-10T23:33:17.584Z,9.21
2019-05-10T23:35:47.607Z,9.20
2019-05-10T23:38:17.606Z,9.22
2019-05-10T23:40:47.636Z,9.29
2019-05-10T23:43:17.638Z,9.31
2019-05-10T23:45:47.673Z,9.28
2019-05-10T23:48:19.103Z,9.17
2019-05-10T23:50:49.129Z,9.18
2019-05-10T23:53:19.766Z,9.24
2019-05-10T23:55:49.782Z,9.30
2019-05-10T23:58:19.788Z,9.35
