createdAt,value
2018-01-23T00:00:24.154Z,100.00
2018-01-23T00:02:58.399Z,100.00
2018-01-23T00:05:30.922Z,100.00
2018-01-23T00:10:39.818Z,100.00
2018-01-23T00:13:12.909Z,100.00
2018-01-23T00:15:45.459Z,100.00
2018-01-23T00:18:16.635Z,100.00
2018-01-23T00:20:49.737Z,100.00
2018-01-23T00:28:33.936Z,100.00
2018-01-23T00:31:06.551Z,100.00
2018-01-23T00:33:40.194Z,100.00
2018-01-23T00:36:13.283Z,100.00
2018-01-23T00:38:46.065Z,100.00
2018-01-23T00:41:18.885Z,100.00
2018-01-23T00:43:51.843Z,100.00
2018-01-23T00:46:20.850Z,100.00
2018-01-23T00:48:49.889Z,100.00
2018-01-23T00:51:18.941Z,100.00
2018-01-23T00:53:47.985Z,100.00
2018-01-23T00:56:20.715Z,100.00
2018-01-23T00:58:53.481Z,100.00
2018-01-23T01:01:26.730Z,100.00
2018-01-23T01:06:34.209Z,100.00
2018-01-23T01:11:43.104Z,100.00
2018-01-23T01:14:12.119Z,100.00
2018-01-23T01:16:41.162Z,100.00
2018-01-23T01:19:13.597Z,100.00
2018-01-23T01:21:46.731Z,100.00
2018-01-23T01:24:19.407Z,100.00
2018-01-23T01:26:52.228Z,100.00
2018-01-23T01:29:24.818Z,100.00
2018-01-23T01:31:58.854Z,100.00
2018-01-23T01:34:30.269Z,100.00
2018-01-23T01:39:38.792Z,100.00
2018-01-23T01:42:11.029Z,100.00
2018-01-23T01:47:15.812Z,100.00
2018-01-23T01:49:51.241Z,100.00
2018-01-23T01:52:21.176Z,100.00
2018-01-23T01:54:50.219Z,100.00
2018-01-23T01:59:58.775Z,100.00
2018-01-23T02:02:31.225Z,100.00
2018-01-23T02:05:00.611Z,100.00
2018-01-23T02:10:11.187Z,100.00
2018-01-23T02:17:56.466Z,100.00
2018-01-23T02:20:29.332Z,99.88
2018-01-23T02:23:02.970Z,100.00
2018-01-23T02:28:22.202Z,99.87
2018-01-23T02:30:54.866Z,99.66
2018-01-23T02:33:27.912Z,99.26
2018-01-23T02:35:56.921Z,99.63
2018-01-23T02:38:29.254Z,99.89
2018-01-23T02:41:01.990Z,99.71
2018-01-23T02:43:32.500Z,99.80
2018-01-23T02:51:17.171Z,100.00
2018-01-23T02:53:50.474Z,100.00
2018-01-23T02:58:58.888Z,100.00
2018-01-23T03:01:32.127Z,100.00
2018-01-23T03:04:06.498Z,100.00
2018-01-23T03:06:38.870Z,100.00
2018-01-23T03:09:12.102Z,100.00
2018-01-23T03:11:45.352Z,100.00
2018-01-23T03:16:52.799Z,100.00
2018-01-23T03:19:21.844Z,100.00
2018-01-23T03:21:54.548Z,100.00
2018-01-23T03:24:23.554Z,100.00
2018-01-23T03:26:54.622Z,100.00
2018-01-23T03:29:23.665Z,100.00
2018-01-23T03:31:52.708Z,100.00
2018-01-23T03:34:25.486Z,100.00
2018-01-23T03:36:58.080Z,100.00
2018-01-23T03:39:30.297Z,100.00
2018-01-23T03:42:02.233Z,100.00
2018-01-23T03:44:33.753Z,100.00
2018-01-23T03:47:05.535Z,100.00
2018-01-23T03:49:37.744Z,100.00
2018-01-23T03:52:11.546Z,100.00
2018-01-23T03:54:45.233Z,100.00
2018-01-23T03:57:18.179Z,100.00
2018-01-23T03:59:51.048Z,99.90
2018-01-23T04:02:20.086Z,99.96
2018-01-23T04:04:53.622Z,100.00
2018-01-23T04:07:25.995Z,100.00
2018-01-23T04:12:30.405Z,99.88
2018-01-23T04:15:01.918Z,99.98
2018-01-23T04:17:34.336Z,99.68
2018-01-23T04:20:07.772Z,99.27
2018-01-23T04:25:16.361Z,98.76
2018-01-23T04:27:48.180Z,98.83
2018-01-23T04:30:20.787Z,99.12
2018-01-23T04:32:54.411Z,99.42
2018-01-23T04:38:02.714Z,99.42
2018-01-23T04:40:35.622Z,99.57
2018-01-23T04:43:08.998Z,99.06
2018-01-23T04:45:43.464Z,98.89
2018-01-23T04:48:16.629Z,99.01
2018-01-23T04:50:48.019Z,99.24
2018-01-23T04:53:18.839Z,99.52
2018-01-23T04:55:52.793Z,99.24
2018-01-23T04:58:25.244Z,99.04
2018-01-23T05:00:57.528Z,98.72
2018-01-23T05:03:29.917Z,98.44
2018-01-23T05:06:02.790Z,97.92
2018-01-23T05:11:11.417Z,97.43
2018-01-23T05:13:44.886Z,97.07
2018-01-23T05:16:18.485Z,97.08
2018-01-23T05:18:50.909Z,97.17
2018-01-23T05:23:58.968Z,96.60
2018-01-23T05:26:32.252Z,96.53
2018-01-23T05:31:48.604Z,96.01
2018-01-23T05:34:20.575Z,95.72
2018-01-23T05:36:53.587Z,96.29
2018-01-23T05:39:26.325Z,96.45
2018-01-23T05:41:58.162Z,96.46
2018-01-23T05:44:31.755Z,96.48
2018-01-23T05:47:05.212Z,96.47
2018-01-23T05:49:38.347Z,96.61
2018-01-23T05:52:10.948Z,96.56
2018-01-23T05:54:43.262Z,96.49
2018-01-23T05:57:16.363Z,96.69
2018-01-23T05:59:49.139Z,96.39
2018-01-23T06:02:21.534Z,96.38
2018-01-23T06:04:55.288Z,96.01
2018-01-23T06:07:27.222Z,96.35
2018-01-23T06:09:59.765Z,96.66
2018-01-23T06:12:32.200Z,96.66
2018-01-23T06:15:05.757Z,96.57
2018-01-23T06:17:39.022Z,96.73
2018-01-23T06:20:11.458Z,96.60
2018-01-23T06:22:43.723Z,96.42
2018-01-23T06:25:16.928Z,96.28
2018-01-23T06:27:49.799Z,96.06
2018-01-23T06:30:22.372Z,95.79
2018-01-23T06:35:31.914Z,96.13
2018-01-23T06:40:44.289Z,95.98
2018-01-23T06:43:16.202Z,96.46
2018-01-23T06:45:50.683Z,96.37
2018-01-23T06:48:23.529Z,96.25
2018-01-23T06:53:33.636Z,96.20
2018-01-23T06:56:07.531Z,96.32
2018-01-23T06:58:40.964Z,96.37
2018-01-23T07:01:13.885Z,96.46
2018-01-23T07:03:46.705Z,96.40
2018-01-23T07:06:20.027Z,96.44
2018-01-23T07:08:52.717Z,96.36
2018-01-23T07:11:25.341Z,96.22
2018-01-23T07:13:58.139Z,96.34
2018-01-23T07:16:31.724Z,96.51
2018-01-23T07:19:04.605Z,96.12
2018-01-23T07:21:36.904Z,95.99
2018-01-23T07:24:09.394Z,96.17
2018-01-23T07:26:42.559Z,95.77
2018-01-23T07:29:15.911Z,95.91
2018-01-23T07:31:47.275Z,95.75
2018-01-23T07:34:19.232Z,95.34
2018-01-23T07:36:52.130Z,94.94
2018-01-23T07:39:25.007Z,95.02
2018-01-23T07:41:57.653Z,95.07
2018-01-23T07:44:30.466Z,94.67
2018-01-23T07:47:03.220Z,94.65
2018-01-23T07:49:35.533Z,94.73
2018-01-23T07:52:10.809Z,94.25
2018-01-23T07:54:46.752Z,93.97
2018-01-23T07:57:19.390Z,94.31
2018-01-23T07:59:51.918Z,94.08
2018-01-23T08:02:24.900Z,93.52
2018-01-23T08:05:02.460Z,93.66
2018-01-23T08:07:34.439Z,92.89
2018-01-23T08:10:06.302Z,92.95
2018-01-23T08:12:37.461Z,92.40
2018-01-23T08:15:10.263Z,92.30
2018-01-23T08:20:18.906Z,92.51
2018-01-23T08:22:51.825Z,92.09
2018-01-23T08:28:00.148Z,91.64
2018-01-23T08:30:33.218Z,92.21
2018-01-23T08:33:05.531Z,92.34
2018-01-23T08:38:14.434Z,92.73
2018-01-23T08:40:48.798Z,93.16
2018-01-23T08:43:21.609Z,92.86
2018-01-23T08:45:55.069Z,92.37
2018-01-23T08:51:03.314Z,91.97
2018-01-23T08:53:36.292Z,91.63
2018-01-23T08:56:10.957Z,91.17
2018-01-23T08:58:44.100Z,91.17
2018-01-23T09:03:53.556Z,90.85
2018-01-23T09:09:02.370Z,90.96
2018-01-23T09:11:35.656Z,90.15
2018-01-23T09:14:09.042Z,90.46
2018-01-23T09:16:42.618Z,89.71
2018-01-23T09:19:15.307Z,89.69
2018-01-23T09:21:48.484Z,90.06
2018-01-23T09:24:20.865Z,89.63
2018-01-23T09:26:53.178Z,89.37
2018-01-23T09:29:23.625Z,89.04
2018-01-23T09:31:56.479Z,89.36
2018-01-23T09:34:28.282Z,88.68
2018-01-23T09:37:01.816Z,89.09
2018-01-23T09:39:34.758Z,88.76
2018-01-23T09:42:06.847Z,89.13
2018-01-23T09:49:50.838Z,88.59
2018-01-23T09:52:22.840Z,88.28
2018-01-23T09:54:55.803Z,88.45
2018-01-23T09:57:29.555Z,87.75
2018-01-23T10:00:03.140Z,87.10
2018-01-23T10:02:36.475Z,87.60
2018-01-23T10:05:08.857Z,87.72
2018-01-23T10:07:41.797Z,88.06
2018-01-23T10:10:13.436Z,88.03
2018-01-23T10:12:50.999Z,87.99
2018-01-23T10:15:23.474Z,88.12
2018-01-23T10:17:56.830Z,88.01
2018-01-23T10:20:29.109Z,88.12
2018-01-23T10:23:02.110Z,87.63
2018-01-23T10:25:35.626Z,87.29
2018-01-23T10:28:08.045Z,86.83
2018-01-23T10:30:41.176Z,86.99
2018-01-23T10:33:13.815Z,86.57
2018-01-23T10:38:22.906Z,86.29
2018-01-23T10:40:54.188Z,85.86
2018-01-23T10:43:26.834Z,85.98
2018-01-23T10:45:59.875Z,85.21
2018-01-23T10:48:32.865Z,85.77
2018-01-23T10:51:05.340Z,84.68
2018-01-23T10:53:38.292Z,84.59
2018-01-23T10:56:10.896Z,85.38
2018-01-23T10:58:43.262Z,84.76
2018-01-23T11:01:16.598Z,84.14
2018-01-23T11:03:49.198Z,82.96
2018-01-23T11:06:22.148Z,83.06
2018-01-23T11:08:54.864Z,84.48
2018-01-23T11:11:27.674Z,82.88
2018-01-23T11:14:00.401Z,83.37
2018-01-23T11:16:35.640Z,83.77
2018-01-23T11:19:08.761Z,83.57
2018-01-23T11:21:41.414Z,84.79
2018-01-23T11:24:14.778Z,84.87
2018-01-23T11:26:48.287Z,83.37
2018-01-23T11:29:21.329Z,83.75
2018-01-23T11:31:53.781Z,83.17
2018-01-23T11:37:02.705Z,82.39
2018-01-23T11:39:35.421Z,82.70
2018-01-23T11:42:06.230Z,79.70
2018-01-23T11:44:38.812Z,78.98
2018-01-23T11:47:11.971Z,79.53
2018-01-23T11:49:40.961Z,76.65
2018-01-23T11:52:09.990Z,78.34
2018-01-23T11:54:42.512Z,78.41
2018-01-23T11:57:16.097Z,78.56
2018-01-23T11:59:49.801Z,78.68
2018-01-23T12:02:23.926Z,78.95
2018-01-23T12:04:57.573Z,80.45
2018-01-23T12:10:06.205Z,79.41
2018-01-23T12:12:38.629Z,80.26
2018-01-23T12:15:09.251Z,79.59
2018-01-23T12:17:42.377Z,79.29
2018-01-23T12:20:11.381Z,79.03
2018-01-23T12:25:20.356Z,79.33
2018-01-23T12:30:24.745Z,79.63
2018-01-23T12:32:57.529Z,79.69
2018-01-23T12:35:30.007Z,79.49
2018-01-23T12:37:59.952Z,79.12
2018-01-23T12:40:32.471Z,79.40
2018-01-23T12:43:04.796Z,78.71
2018-01-23T12:45:38.006Z,78.87
2018-01-23T12:48:07.009Z,78.33
2018-01-23T12:50:36.052Z,77.85
2018-01-23T12:53:07.839Z,77.79
2018-01-23T12:55:37.085Z,78.25
2018-01-23T12:58:08.280Z,75.79
2018-01-23T13:00:41.231Z,78.26
2018-01-23T13:03:12.482Z,77.06
2018-01-23T13:05:45.660Z,77.88
2018-01-23T13:08:19.424Z,78.03
2018-01-23T13:10:52.088Z,76.67
2018-01-23T13:13:22.078Z,76.75
2018-01-23T13:18:28.507Z,76.53
2018-01-23T13:21:01.513Z,75.67
2018-01-23T13:23:32.321Z,75.70
2018-01-23T13:28:42.974Z,75.18
2018-01-23T13:31:15.461Z,74.60
2018-01-23T13:36:25.274Z,75.52
2018-01-23T13:38:58.907Z,73.63
2018-01-23T13:41:28.783Z,74.13
2018-01-23T13:43:59.577Z,75.07
2018-01-23T13:46:28.613Z,76.79
2018-01-23T13:51:37.090Z,76.06
2018-01-23T13:59:22.388Z,76.60
2018-01-23T14:01:56.904Z,77.78
2018-01-23T14:04:29.566Z,79.04
2018-01-23T14:07:03.292Z,78.23
2018-01-23T14:09:36.346Z,78.62
2018-01-23T14:12:09.343Z,78.64
2018-01-23T14:14:42.174Z,77.76
2018-01-23T14:17:15.967Z,77.76
2018-01-23T14:22:25.083Z,78.60
2018-01-23T14:24:58.249Z,77.01
2018-01-23T14:27:33.428Z,78.52
2018-01-23T14:30:06.226Z,78.92
2018-01-23T14:32:38.554Z,80.19
2018-01-23T14:37:46.916Z,79.93
2018-01-23T14:40:16.130Z,78.11
2018-01-23T14:42:48.583Z,79.57
2018-01-23T14:45:21.250Z,80.68
2018-01-23T14:47:53.851Z,79.27
2018-01-23T14:50:27.122Z,79.41
2018-01-23T14:52:59.622Z,80.25
2018-01-23T14:55:32.870Z,79.54
2018-01-23T14:58:06.102Z,78.67
2018-01-23T15:00:36.372Z,79.71
2018-01-23T15:03:05.406Z,80.90
2018-01-23T15:05:39.659Z,82.17
2018-01-23T15:08:08.786Z,81.89
2018-01-23T15:10:41.668Z,82.69
2018-01-23T15:13:10.713Z,84.23
2018-01-23T15:15:41.773Z,84.52
2018-01-23T15:18:14.261Z,85.10
2018-01-23T15:20:46.208Z,85.33
2018-01-23T15:23:15.225Z,84.93
2018-01-23T15:25:46.977Z,85.76
2018-01-23T15:28:18.768Z,86.90
2018-01-23T15:30:49.794Z,87.20
2018-01-23T15:33:21.137Z,87.22
2018-01-23T15:35:50.205Z,87.48
2018-01-23T15:38:22.986Z,85.65
2018-01-23T15:40:51.996Z,85.86
2018-01-23T15:43:24.852Z,85.17
2018-01-23T15:45:57.049Z,85.01
2018-01-23T15:48:26.056Z,85.13
2018-01-23T15:51:01.817Z,86.51
2018-01-23T15:53:34.858Z,86.97
2018-01-23T15:58:40.041Z,87.04
2018-01-23T16:01:12.020Z,87.24
2018-01-23T16:03:44.682Z,87.85
2018-01-23T16:06:17.328Z,87.51
2018-01-23T16:11:22.026Z,87.76
2018-01-23T16:13:51.016Z,88.09
2018-01-23T16:16:20.056Z,87.86
2018-01-23T16:18:49.148Z,87.53
2018-01-23T16:21:21.675Z,87.71
2018-01-23T16:23:50.698Z,88.06
2018-01-23T16:26:20.958Z,88.15
2018-01-23T16:28:49.961Z,88.96
2018-01-23T16:31:20.637Z,89.91
2018-01-23T16:33:49.682Z,90.58
2018-01-23T16:36:22.253Z,92.22
2018-01-23T16:38:55.785Z,93.66
2018-01-23T16:41:28.090Z,94.25
2018-01-23T16:44:01.163Z,93.97
2018-01-23T16:46:30.173Z,94.20
2018-01-23T16:49:03.190Z,94.46
2018-01-23T16:54:14.162Z,92.02
2018-01-23T16:56:46.898Z,91.20
2018-01-23T16:59:19.637Z,90.10
2018-01-23T17:01:48.671Z,88.88
2018-01-23T17:04:18.242Z,87.66
2018-01-23T17:06:51.998Z,86.65
2018-01-23T17:09:24.000Z,85.88
2018-01-23T17:11:57.112Z,86.08
2018-01-23T17:14:29.896Z,85.79
2018-01-23T17:16:58.911Z,85.64
2018-01-23T17:19:28.445Z,86.04
2018-01-23T17:24:37.143Z,86.16
2018-01-23T17:27:09.863Z,85.83
2018-01-23T17:29:38.869Z,85.50
2018-01-23T17:32:07.923Z,85.16
2018-01-23T17:34:40.035Z,85.20
2018-01-23T17:37:13.537Z,85.39
2018-01-23T17:39:42.537Z,86.37
2018-01-23T17:42:11.589Z,86.10
2018-01-23T17:44:44.000Z,85.67
2018-01-23T17:47:16.438Z,86.36
2018-01-23T17:49:50.192Z,86.76
2018-01-23T17:52:23.369Z,86.82
2018-01-23T17:54:52.369Z,86.93
2018-01-23T17:57:23.391Z,87.75
2018-01-23T17:59:56.694Z,88.14
2018-01-23T18:02:27.837Z,89.04
2018-01-23T18:05:00.233Z,90.27
2018-01-23T18:07:33.080Z,90.80
2018-01-23T18:12:39.201Z,91.61
2018-01-23T18:15:11.860Z,91.69
2018-01-23T18:17:44.479Z,92.32
2018-01-23T18:20:17.819Z,92.36
2018-01-23T18:22:46.909Z,92.55
2018-01-23T18:25:19.298Z,92.70
2018-01-23T18:30:24.686Z,92.77
2018-01-23T18:32:55.521Z,93.29
2018-01-23T18:35:28.497Z,92.95
2018-01-23T18:37:59.479Z,93.40
2018-01-23T18:40:28.680Z,93.56
2018-01-23T18:43:01.340Z,93.37
2018-01-23T18:45:33.811Z,93.82
2018-01-23T18:48:06.523Z,93.92
2018-01-23T18:50:35.566Z,93.76
2018-01-23T18:53:04.604Z,94.64
2018-01-23T18:55:33.713Z,94.76
2018-01-23T18:58:05.532Z,95.10
2018-01-23T19:00:37.783Z,94.71
2018-01-23T19:03:09.944Z,95.59
2018-01-23T19:05:39.769Z,96.22
2018-01-23T19:10:49.317Z,95.68
2018-01-23T19:15:53.498Z,94.96
2018-01-23T19:18:27.386Z,94.19
2018-01-23T19:20:56.380Z,93.99
2018-01-23T19:23:29.973Z,94.20
2018-01-23T19:26:03.150Z,95.07
2018-01-23T19:31:11.655Z,96.38
2018-01-23T19:33:41.222Z,96.70
2018-01-23T19:36:14.162Z,96.74
2018-01-23T19:38:47.461Z,96.51
2018-01-23T19:41:16.481Z,96.75
2018-01-23T19:46:22.887Z,97.43
2018-01-23T19:48:53.723Z,97.65
2018-01-23T19:51:26.633Z,98.59
2018-01-23T19:53:59.726Z,98.51
2018-01-23T19:56:28.737Z,97.95
2018-01-23T19:59:02.062Z,97.28
2018-01-23T20:01:31.073Z,97.32
2018-01-23T20:04:05.885Z,97.46
2018-01-23T20:06:38.520Z,97.49
2018-01-23T20:09:11.276Z,97.54
2018-01-23T20:11:44.185Z,97.16
2018-01-23T20:14:13.189Z,96.95
2018-01-23T20:16:43.411Z,96.77
2018-01-23T20:19:12.489Z,97.15
2018-01-23T20:21:43.777Z,97.84
2018-01-23T20:24:16.907Z,97.71
2018-01-23T20:26:49.540Z,97.94
2018-01-23T20:31:57.504Z,97.64
2018-01-23T20:34:29.671Z,97.48
2018-01-23T20:36:58.707Z,97.19
2018-01-23T20:39:27.760Z,97.29
2018-01-23T20:42:00.343Z,96.60
2018-01-23T20:44:29.484Z,95.83
2018-01-23T20:46:58.506Z,95.95
2018-01-23T20:49:27.565Z,95.70
2018-01-23T20:52:00.513Z,95.76
2018-01-23T20:54:33.391Z,97.04
2018-01-23T20:57:06.916Z,96.36
2018-01-23T20:59:35.978Z,97.12
2018-01-23T21:02:05.078Z,97.38
2018-01-23T21:04:37.848Z,96.86
2018-01-23T21:07:10.028Z,96.80
2018-01-23T21:09:40.147Z,96.75
2018-01-23T21:12:09.189Z,96.67
2018-01-23T21:14:42.676Z,96.76
2018-01-23T21:19:48.869Z,98.38
2018-01-23T21:22:21.769Z,98.65
2018-01-23T21:24:50.815Z,98.66
2018-01-23T21:27:19.852Z,98.54
2018-01-23T21:29:53.128Z,98.34
2018-01-23T21:32:22.137Z,98.86
2018-01-23T21:34:51.221Z,98.70
2018-01-23T21:37:24.370Z,98.92
2018-01-23T21:39:56.753Z,99.10
2018-01-23T21:42:29.582Z,99.17
2018-01-23T21:44:58.912Z,98.89
2018-01-23T21:47:33.378Z,99.39
2018-01-23T21:50:08.186Z,99.61
2018-01-23T21:52:41.197Z,100.00
2018-01-23T21:57:46.058Z,99.29
2018-01-23T22:00:15.099Z,99.06
2018-01-23T22:02:44.155Z,98.99
2018-01-23T22:05:14.075Z,98.97
2018-01-23T22:07:47.140Z,99.74
2018-01-23T22:10:19.030Z,99.78
2018-01-23T22:12:52.069Z,99.61
2018-01-23T22:15:21.095Z,99.22
2018-01-23T22:17:50.137Z,99.18
2018-01-23T22:20:22.517Z,98.62
2018-01-23T22:22:56.696Z,97.98
2018-01-23T22:25:27.391Z,98.01
2018-01-23T22:35:51.297Z,97.88
2018-01-23T22:38:26.030Z,99.53
2018-01-23T22:40:57.525Z,99.42
2018-01-23T22:43:30.038Z,99.11
2018-01-23T22:46:00.311Z,98.58
2018-01-23T22:48:29.457Z,98.22
2018-01-23T22:51:02.268Z,97.83
2018-01-23T22:53:33.721Z,98.06
2018-01-23T22:56:02.737Z,98.74
2018-01-23T22:58:39.564Z,98.63
2018-01-23T23:01:13.588Z,98.20
2018-01-23T23:03:48.507Z,98.83
2018-01-23T23:06:22.813Z,99.29
2018-01-23T23:08:53.328Z,100.00
2018-01-23T23:11:23.468Z,100.00
2018-01-23T23:13:57.653Z,100.00
2018-01-23T23:16:30.680Z,100.00
2018-01-23T23:19:03.524Z,100.00
2018-01-23T23:21:38.648Z,100.00
2018-01-23T23:24:11.595Z,100.00
2018-01-23T23:26:44.723Z,100.00
2018-01-23T23:29:17.830Z,100.00
2018-01-23T23:31:46.909Z,100.00
2018-01-23T23:34:20.008Z,100.00
2018-01-23T23:36:51.623Z,100.00
2018-01-23T23:41:56.047Z,100.00
2018-01-23T23:44:26.147Z,99.97
2018-01-23T23:46:55.170Z,100.00
2018-01-23T23:49:27.043Z,100.00
2018-01-23T23:51:58.239Z,100.00
2018-01-23T23:54:27.642Z,100.00
2018-01-23T23:57:03.310Z,100.00
2018-01-23T23:59:32.442Z,100.00
