createdAt,value
2019-03-16T00:01:17.708Z,0.50
2019-03-16T00:03:51.886Z,1.03
2019-03-16T00:10:09.508Z,2.03
2019-03-16T00:12:24.722Z,0.47
2019-03-16T00:15:15.816Z,0.40
2019-03-16T00:21:22.949Z,0.30
2019-03-16T00:23:53.935Z,0.43
2019-03-16T00:26:29.561Z,0.60
2019-03-16T00:29:01.743Z,0.43
2019-03-16T00:35:16.305Z,0.70
2019-03-16T00:40:45.453Z,1.00
2019-03-16T00:46:11.988Z,0.80
2019-03-16T00:51:59.898Z,0.97
2019-03-16T00:55:03.065Z,0.80
2019-03-16T00:57:46.851Z,0.80
2019-03-16T01:03:16.989Z,1.30
2019-03-16T01:06:00.839Z,0.77
2019-03-16T01:08:48.292Z,0.60
2019-03-16T01:11:33.177Z,0.67
2019-03-16T01:14:17.202Z,0.70
2019-03-16T01:17:03.020Z,0.70
2019-03-16T01:19:46.399Z,0.80
2019-03-16T01:22:31.865Z,0.80
2019-03-16T01:25:14.754Z,0.77
2019-03-16T01:28:07.406Z,0.80
2019-03-16T01:30:51.247Z,0.90
2019-03-16T01:33:35.783Z,1.00
2019-03-16T01:36:17.038Z,1.00
2019-03-16T01:39:03.371Z,1.07
2019-03-16T01:41:46.950Z,1.40
2019-03-16T01:44:30.010Z,0.57
2019-03-16T01:47:16.448Z,1.03
2019-03-16T01:53:10.670Z,2.07
2019-03-16T01:55:54.180Z,2.07
2019-03-16T01:58:38.877Z,0.60
2019-03-16T02:01:25.719Z,1.10
2019-03-16T02:04:07.271Z,0.70
2019-03-16T02:06:50.171Z,0.70
2019-03-16T02:09:33.435Z,0.70
2019-03-16T02:12:16.920Z,1.30
2019-03-16T02:15:00.710Z,0.70
2019-03-16T02:21:12.040Z,0.70
2019-03-16T02:26:40.700Z,0.57
2019-03-16T02:29:27.552Z,0.90
2019-03-16T02:32:10.307Z,0.80
2019-03-16T02:35:14.289Z,0.73
2019-03-16T02:37:58.354Z,0.87
2019-03-16T02:40:42.061Z,1.27
2019-03-16T02:43:14.809Z,0.70
2019-03-16T02:45:47.246Z,0.70
2019-03-16T02:48:57.638Z,2.73
2019-03-16T02:51:48.723Z,0.80
2019-03-16T02:54:30.011Z,0.70
2019-03-16T02:57:13.335Z,0.60
2019-03-16T03:00:01.438Z,0.70
2019-03-16T03:02:44.109Z,0.80
2019-03-16T03:05:26.134Z,0.60
2019-03-16T03:08:10.017Z,0.70
2019-03-16T03:10:58.013Z,0.80
2019-03-16T03:13:41.497Z,0.80
2019-03-16T03:16:26.400Z,0.62
2019-03-16T03:19:12.428Z,0.80
2019-03-16T03:21:55.410Z,1.17
2019-03-16T03:24:43.801Z,1.13
2019-03-16T03:27:33.858Z,0.90
2019-03-16T03:33:01.005Z,0.70
2019-03-16T03:35:46.270Z,0.90
2019-03-16T03:38:27.751Z,0.93
2019-03-16T03:41:11.254Z,1.17
2019-03-16T03:43:56.406Z,0.80
2019-03-16T03:46:41.499Z,0.77
2019-03-16T03:49:23.512Z,0.77
2019-03-16T03:52:07.105Z,1.10
2019-03-16T03:54:48.588Z,2.90
2019-03-16T03:57:31.954Z,1.00
2019-03-16T04:00:14.407Z,0.83
2019-03-16T04:02:57.354Z,0.90
2019-03-16T04:05:38.829Z,1.70
2019-03-16T04:08:21.582Z,0.90
2019-03-16T04:11:03.726Z,1.03
2019-03-16T04:13:45.881Z,1.20
2019-03-16T04:16:27.202Z,1.07
2019-03-16T04:19:10.221Z,1.30
2019-03-16T04:21:52.309Z,0.90
2019-03-16T04:24:35.646Z,1.77
2019-03-16T04:27:23.032Z,1.30
2019-03-16T04:32:57.384Z,1.40
2019-03-16T04:35:28.325Z,1.30
2019-03-16T04:38:18.470Z,1.10
2019-03-16T04:43:45.659Z,1.43
2019-03-16T04:46:31.231Z,0.97
2019-03-16T04:49:00.469Z,1.00
2019-03-16T04:51:51.418Z,1.20
2019-03-16T04:54:35.222Z,1.17
2019-03-16T04:57:20.844Z,1.07
2019-03-16T05:00:02.478Z,1.40
2019-03-16T05:02:45.707Z,1.30
2019-03-16T05:05:27.161Z,1.00
2019-03-16T05:08:09.922Z,1.30
2019-03-16T05:16:43.170Z,1.67
2019-03-16T05:19:29.654Z,1.23
2019-03-16T05:22:11.929Z,1.20
2019-03-16T05:24:56.542Z,2.93
2019-03-16T05:27:40.416Z,0.93
2019-03-16T05:30:14.740Z,1.00
2019-03-16T05:33:08.095Z,1.47
2019-03-16T05:38:38.099Z,1.10
2019-03-16T05:41:24.687Z,1.10
2019-03-16T05:44:08.289Z,1.03
2019-03-16T05:47:07.861Z,0.97
2019-03-16T05:49:49.845Z,1.33
2019-03-16T05:52:39.945Z,0.83
2019-03-16T05:55:24.341Z,1.00
2019-03-16T05:58:09.182Z,1.10
2019-03-16T06:01:01.064Z,1.20
2019-03-16T06:06:28.476Z,1.30
2019-03-16T06:12:11.555Z,1.53
2019-03-16T06:17:48.226Z,1.10
2019-03-16T06:20:27.684Z,1.00
2019-03-16T06:23:17.961Z,1.00
2019-03-16T06:26:04.606Z,2.97
2019-03-16T06:28:49.469Z,1.20
2019-03-16T06:31:38.677Z,1.40
2019-03-16T06:34:20.410Z,2.90
2019-03-16T06:37:27.098Z,1.10
2019-03-16T06:39:40.872Z,1.20
2019-03-16T06:45:37.608Z,1.53
2019-03-16T06:51:08.347Z,1.30
2019-03-16T06:53:52.466Z,1.37
2019-03-16T06:56:34.951Z,1.57
2019-03-16T06:59:32.607Z,2.20
2019-03-16T07:02:24.035Z,2.00
2019-03-16T07:05:04.755Z,1.10
2019-03-16T07:08:11.205Z,1.20
2019-03-16T07:11:08.291Z,1.27
2019-03-16T07:14:18.197Z,1.10
2019-03-16T07:17:19.786Z,5.63
2019-03-16T07:19:50.495Z,4.97
2019-03-16T07:25:43.364Z,2.70
2019-03-16T07:33:54.387Z,1.07
2019-03-16T07:36:43.697Z,1.20
2019-03-16T07:42:07.063Z,4.33
2019-03-16T07:45:08.487Z,3.13
2019-03-16T07:47:55.115Z,2.00
2019-03-16T07:50:45.846Z,3.97
2019-03-16T07:53:31.830Z,3.57
2019-03-16T07:58:58.831Z,1.77
2019-03-16T08:01:52.443Z,2.60
2019-03-16T08:04:35.565Z,2.13
2019-03-16T08:07:19.643Z,1.30
2019-03-16T08:10:03.072Z,1.30
2019-03-16T08:12:46.183Z,1.47
2019-03-16T08:18:49.498Z,3.40
2019-03-16T08:24:05.036Z,1.57
2019-03-16T08:26:45.356Z,1.60
2019-03-16T08:30:02.075Z,2.03
2019-03-16T08:35:30.530Z,3.07
2019-03-16T08:38:10.687Z,1.87
2019-03-16T08:40:41.124Z,1.30
2019-03-16T08:43:17.377Z,1.27
2019-03-16T08:45:50.318Z,1.10
2019-03-16T08:48:43.783Z,1.23
2019-03-16T08:51:24.163Z,1.60
2019-03-16T08:53:55.862Z,1.33
2019-03-16T08:56:36.761Z,1.20
2019-03-16T08:59:07.071Z,1.30
2019-03-16T09:01:41.860Z,1.90
2019-03-16T09:12:54.971Z,1.30
2019-03-16T09:15:46.937Z,1.73
2019-03-16T09:18:17.732Z,1.57
2019-03-16T09:21:07.776Z,1.17
2019-03-16T09:23:39.006Z,2.40
2019-03-16T09:26:09.096Z,1.30
2019-03-16T09:28:39.651Z,1.50
2019-03-16T09:31:10.858Z,1.70
2019-03-16T09:33:45.867Z,2.37
2019-03-16T09:36:17.971Z,1.30
2019-03-16T09:39:09.903Z,1.73
2019-03-16T09:41:40.250Z,1.27
2019-03-16T09:44:30.495Z,1.47
2019-03-16T09:47:04.838Z,1.40
2019-03-16T09:49:35.865Z,3.43
2019-03-16T09:52:26.029Z,3.47
2019-03-16T09:58:31.113Z,1.10
2019-03-16T10:01:36.557Z,2.27
2019-03-16T10:04:22.849Z,1.03
2019-03-16T10:07:12.123Z,2.80
2019-03-16T10:09:54.242Z,2.20
2019-03-16T10:12:40.640Z,1.60
2019-03-16T10:15:11.793Z,2.03
2019-03-16T10:17:43.641Z,2.47
2019-03-16T10:20:46.048Z,1.70
2019-03-16T10:26:12.690Z,1.47
2019-03-16T10:28:47.016Z,1.90
2019-03-16T10:31:37.583Z,1.77
2019-03-16T10:34:09.957Z,1.33
2019-03-16T10:36:39.874Z,1.10
2019-03-16T10:41:58.843Z,2.97
2019-03-16T10:44:35.946Z,1.33
2019-03-16T10:49:59.095Z,1.10
2019-03-16T10:52:32.027Z,1.30
2019-03-16T10:55:07.646Z,2.83
2019-03-16T10:57:58.899Z,2.40
2019-03-16T11:00:47.816Z,4.03
2019-03-16T11:03:44.636Z,2.63
2019-03-16T11:06:14.936Z,2.30
2019-03-16T11:09:07.554Z,4.97
2019-03-16T11:12:13.211Z,1.70
2019-03-16T11:14:44.750Z,2.60
2019-03-16T11:17:18.451Z,8.17
2019-03-16T11:19:55.047Z,2.93
2019-03-16T11:22:35.317Z,1.00
2019-03-16T11:25:39.942Z,1.20
2019-03-16T11:28:12.172Z,2.00
2019-03-16T11:31:01.773Z,2.83
2019-03-16T11:33:55.177Z,1.60
2019-03-16T11:36:45.454Z,2.83
2019-03-16T11:39:18.252Z,2.00
2019-03-16T11:41:56.355Z,2.10
2019-03-16T11:44:30.389Z,1.30
2019-03-16T11:47:04.237Z,1.40
2019-03-16T11:49:55.191Z,1.72
2019-03-16T11:52:26.389Z,1.25
2019-03-16T11:54:58.748Z,1.50
2019-03-16T11:57:31.204Z,2.47
2019-03-16T12:00:33.684Z,1.92
2019-03-16T12:03:41.748Z,3.15
2019-03-16T12:06:34.069Z,1.67
2019-03-16T12:09:23.256Z,1.87
2019-03-16T12:11:56.108Z,2.85
2019-03-16T12:14:45.898Z,2.67
2019-03-16T12:17:28.327Z,1.72
2019-03-16T12:19:59.455Z,1.60
2019-03-16T12:26:47.884Z,1.60
2019-03-16T12:29:40.302Z,1.57
2019-03-16T12:32:22.591Z,1.98
2019-03-16T12:38:40.617Z,1.80
2019-03-16T12:41:33.084Z,1.37
2019-03-16T12:44:07.270Z,1.20
2019-03-16T12:47:32.395Z,2.42
2019-03-16T12:50:24.192Z,1.82
2019-03-16T12:53:18.746Z,1.50
2019-03-16T12:56:04.093Z,3.12
2019-03-16T12:58:56.176Z,2.12
2019-03-16T13:01:28.994Z,1.45
2019-03-16T13:04:32.423Z,1.50
2019-03-16T13:07:23.015Z,5.35
2019-03-16T13:10:07.277Z,1.67
2019-03-16T13:12:39.440Z,1.62
2019-03-16T13:15:29.160Z,1.40
2019-03-16T13:18:02.492Z,1.42
2019-03-16T13:20:56.791Z,1.50
2019-03-16T13:23:29.953Z,1.00
2019-03-16T13:26:19.584Z,1.20
2019-03-16T13:28:59.344Z,2.35
2019-03-16T13:31:46.766Z,1.55
2019-03-16T13:34:33.594Z,1.75
2019-03-16T13:37:27.199Z,2.27
2019-03-16T13:40:11.902Z,1.20
2019-03-16T13:42:52.662Z,1.80
2019-03-16T13:46:01.769Z,1.50
2019-03-16T13:48:41.844Z,1.30
2019-03-16T13:51:23.212Z,1.40
2019-03-16T13:57:34.862Z,1.30
2019-03-16T14:00:19.706Z,1.30
2019-03-16T14:02:50.714Z,1.65
2019-03-16T14:05:28.537Z,2.00
2019-03-16T14:08:02.180Z,0.95
2019-03-16T14:10:39.426Z,1.20
2019-03-16T14:13:40.990Z,2.05
2019-03-16T14:16:31.022Z,1.02
2019-03-16T14:19:21.333Z,1.17
2019-03-16T14:22:06.622Z,1.65
2019-03-16T14:24:58.219Z,2.50
2019-03-16T14:27:52.241Z,1.25
2019-03-16T14:30:39.936Z,1.40
2019-03-16T14:33:21.931Z,1.67
2019-03-16T14:36:06.010Z,1.20
2019-03-16T14:38:54.551Z,1.25
2019-03-16T14:41:38.150Z,1.20
2019-03-16T14:44:10.854Z,1.35
2019-03-16T14:47:14.345Z,2.05
2019-03-16T14:50:05.346Z,1.50
2019-03-16T14:52:40.640Z,1.65
2019-03-16T14:55:39.809Z,1.40
2019-03-16T14:58:30.251Z,1.10
2019-03-16T15:01:33.824Z,1.10
2019-03-16T15:04:27.558Z,1.30
2019-03-16T15:07:18.699Z,1.22
2019-03-16T15:09:53.450Z,1.00
2019-03-16T15:12:30.215Z,1.60
2019-03-16T15:15:22.856Z,1.10
2019-03-16T15:18:11.699Z,1.60
2019-03-16T15:20:47.932Z,1.00
2019-03-16T15:23:22.888Z,1.90
2019-03-16T15:26:11.800Z,1.37
2019-03-16T15:28:54.929Z,1.52
2019-03-16T15:31:39.597Z,1.20
2019-03-16T15:34:19.856Z,1.60
2019-03-16T15:36:55.195Z,1.07
2019-03-16T15:39:27.330Z,2.20
2019-03-16T15:42:03.971Z,1.00
2019-03-16T15:44:44.352Z,1.50
2019-03-16T15:47:16.397Z,1.00
2019-03-16T15:50:05.811Z,1.45
2019-03-16T15:52:43.258Z,1.80
2019-03-16T15:55:14.621Z,1.25
2019-03-16T15:58:08.259Z,1.20
2019-03-16T16:00:40.868Z,1.17
2019-03-16T16:03:18.358Z,1.20
2019-03-16T16:05:59.309Z,1.90
2019-03-16T16:08:36.230Z,1.22
2019-03-16T16:11:07.694Z,1.50
2019-03-16T16:13:55.569Z,1.50
2019-03-16T16:16:46.311Z,1.30
2019-03-16T16:19:21.828Z,1.50
2019-03-16T16:22:17.053Z,1.90
2019-03-16T16:24:48.119Z,1.22
2019-03-16T16:27:19.643Z,1.40
2019-03-16T16:30:03.359Z,1.60
2019-03-16T16:32:59.333Z,1.15
2019-03-16T16:35:40.009Z,1.35
2019-03-16T16:38:17.785Z,1.42
2019-03-16T16:40:51.264Z,1.25
2019-03-16T16:43:42.440Z,1.47
2019-03-16T16:46:14.425Z,1.37
2019-03-16T16:48:45.373Z,2.05
2019-03-16T16:51:22.310Z,1.30
2019-03-16T16:54:01.403Z,1.40
2019-03-16T16:56:47.317Z,1.42
2019-03-16T16:59:36.605Z,1.55
2019-03-16T17:02:17.863Z,1.50
2019-03-16T17:05:09.711Z,2.02
2019-03-16T17:07:43.311Z,1.90
2019-03-16T17:10:35.434Z,1.87
2019-03-16T17:13:06.862Z,1.60
2019-03-16T17:15:57.852Z,2.20
2019-03-16T17:18:38.192Z,3.47
2019-03-16T17:21:09.642Z,2.20
2019-03-16T17:23:58.666Z,3.20
2019-03-16T17:26:52.706Z,3.03
2019-03-16T17:29:26.536Z,1.82
2019-03-16T17:32:05.526Z,1.47
2019-03-16T17:34:57.996Z,1.30
2019-03-16T17:37:49.585Z,1.50
2019-03-16T17:40:51.574Z,1.50
2019-03-16T17:43:29.445Z,1.60
2019-03-16T17:46:04.837Z,1.40
2019-03-16T17:48:37.794Z,2.10
2019-03-16T17:51:23.084Z,2.30
2019-03-16T17:53:58.724Z,2.30
2019-03-16T17:56:48.110Z,2.10
2019-03-16T17:59:27.240Z,1.43
2019-03-16T18:02:14.457Z,1.90
2019-03-16T18:04:47.932Z,3.23
2019-03-16T18:07:22.330Z,2.90
2019-03-16T18:09:56.859Z,3.20
2019-03-16T18:12:32.848Z,4.93
2019-03-16T18:15:11.543Z,7.93
2019-03-16T18:17:59.610Z,9.73
2019-03-16T18:20:34.736Z,6.13
2019-03-16T18:23:08.158Z,6.87
2019-03-16T18:25:40.187Z,5.10
2019-03-16T18:28:33.049Z,4.10
2019-03-16T18:31:10.682Z,4.40
2019-03-16T18:33:49.031Z,2.93
2019-03-16T18:36:26.416Z,5.77
2019-03-16T18:39:16.728Z,4.60
2019-03-16T18:42:20.098Z,5.73
2019-03-16T18:44:56.994Z,8.13
2019-03-16T18:47:47.334Z,18.23
2019-03-16T18:50:25.253Z,18.60
2019-03-16T18:53:15.975Z,16.57
2019-03-16T18:55:47.284Z,12.80
2019-03-16T18:58:21.721Z,11.47
2019-03-16T19:01:05.996Z,5.23
2019-03-16T19:03:38.317Z,4.23
2019-03-16T19:06:09.073Z,3.67
2019-03-16T19:08:42.475Z,4.40
2019-03-16T19:11:17.185Z,13.67
2019-03-16T19:14:07.001Z,1.80
2019-03-16T19:16:38.478Z,1.50
2019-03-16T19:19:34.273Z,1.67
2019-03-16T19:22:06.407Z,2.00
2019-03-16T19:24:45.856Z,2.30
2019-03-16T19:27:19.263Z,2.63
2019-03-16T19:29:50.653Z,2.10
2019-03-16T19:32:37.650Z,4.37
2019-03-16T19:35:26.607Z,2.67
2019-03-16T19:38:01.653Z,2.93
2019-03-16T19:40:35.120Z,2.53
2019-03-16T19:43:07.783Z,3.00
2019-03-16T19:45:44.832Z,3.43
2019-03-16T19:48:17.757Z,3.13
2019-03-16T19:50:53.676Z,3.40
2019-03-16T19:53:25.651Z,4.17
2019-03-16T19:56:18.947Z,5.03
2019-03-16T19:59:00.513Z,6.93
2019-03-16T20:01:28.269Z,9.53
2019-03-16T20:04:03.797Z,12.27
2019-03-16T20:06:45.235Z,9.77
2019-03-16T20:09:26.275Z,8.30
2019-03-16T20:12:08.557Z,4.80
2019-03-16T20:15:01.027Z,6.10
2019-03-16T20:17:51.784Z,6.07
2019-03-16T20:20:29.171Z,5.73
2019-03-16T20:23:01.325Z,6.43
2019-03-16T20:25:52.991Z,5.80
2019-03-16T20:28:28.503Z,5.97
2019-03-16T20:31:07.874Z,6.80
2019-03-16T20:33:41.648Z,5.77
2019-03-16T20:36:17.777Z,5.73
2019-03-16T20:38:58.052Z,6.87
2019-03-16T20:41:43.826Z,6.83
2019-03-16T20:44:18.390Z,6.33
2019-03-16T20:46:56.850Z,7.78
2019-03-16T20:49:41.893Z,8.63
2019-03-16T20:52:31.875Z,6.43
2019-03-16T20:55:22.020Z,7.03
2019-03-16T20:57:57.724Z,8.00
2019-03-16T21:00:35.408Z,5.33
2019-03-16T21:03:16.156Z,4.33
2019-03-16T21:05:43.132Z,5.80
2019-03-16T21:08:16.851Z,5.27
2019-03-16T21:10:50.739Z,5.40
2019-03-16T21:13:23.150Z,5.80
2019-03-16T21:16:01.823Z,14.73
2019-03-16T21:18:36.803Z,10.75
2019-03-16T21:27:07.423Z,13.07
2019-03-16T21:35:52.255Z,17.00
2019-03-16T21:38:40.125Z,9.83
2019-03-16T21:41:28.168Z,10.40
2019-03-16T21:47:13.319Z,9.23
2019-03-16T21:58:55.959Z,10.27
2019-03-16T22:01:33.195Z,8.63
2019-03-16T22:04:17.679Z,6.93
2019-03-16T22:07:03.313Z,7.77
2019-03-16T22:09:39.490Z,10.50
2019-03-16T22:15:28.356Z,7.43
2019-03-16T22:20:48.302Z,6.60
2019-03-16T22:23:55.390Z,7.07
2019-03-16T22:27:10.926Z,6.27
2019-03-16T22:32:39.824Z,6.30
2019-03-16T22:35:20.839Z,7.27
2019-03-16T22:37:54.137Z,6.13
2019-03-16T22:40:29.879Z,6.20
2019-03-16T22:43:01.357Z,6.30
2019-03-16T22:45:33.948Z,6.23
2019-03-16T22:48:08.883Z,6.60
2019-03-16T22:50:45.538Z,6.40
2019-03-16T22:53:16.892Z,5.50
2019-03-16T22:56:24.168Z,5.83
2019-03-16T23:01:43.471Z,6.10
2019-03-16T23:07:35.169Z,6.50
2019-03-16T23:13:17.971Z,5.13
2019-03-16T23:16:00.876Z,5.70
2019-03-16T23:18:45.542Z,5.20
2019-03-16T23:21:30.627Z,7.40
2019-03-16T23:24:12.898Z,5.57
2019-03-16T23:26:58.438Z,5.97
2019-03-16T23:29:41.788Z,5.40
2019-03-16T23:32:25.590Z,5.27
2019-03-16T23:35:36.131Z,6.17
2019-03-16T23:38:26.143Z,5.37
2019-03-16T23:41:10.005Z,5.63
2019-03-16T23:43:52.961Z,5.43
2019-03-16T23:46:38.514Z,5.43
2019-03-16T23:52:04.942Z,6.17
2019-03-16T23:54:48.150Z,6.23
2019-03-16T23:57:30.357Z,6.33
