createdAt,value
2022-09-21T00:00:38.288Z,99280.06
2022-09-21T00:03:05.625Z,99275.41
2022-09-21T00:05:34.030Z,99265.50
2022-09-21T00:08:02.730Z,99279.03
2022-09-21T00:10:31.397Z,99271.38
2022-09-21T00:12:59.652Z,99263.59
2022-09-21T00:15:27.224Z,99267.06
2022-09-21T00:17:55.591Z,99261.97
2022-09-21T00:20:24.641Z,99263.59
2022-09-21T00:22:52.039Z,99265.19
2022-09-21T00:25:20.310Z,99264.53
2022-09-21T00:27:51.371Z,99272.78
2022-09-21T00:30:18.944Z,99273.97
2022-09-21T00:32:46.141Z,99281.63
2022-09-21T00:35:13.699Z,99284.34
2022-09-21T00:37:40.969Z,99289.56
2022-09-21T00:40:08.921Z,99288.91
2022-09-21T00:42:36.148Z,99284.09
2022-09-21T00:45:06.346Z,99285.03
2022-09-21T00:47:37.245Z,99284.09
2022-09-21T00:50:09.084Z,99283.53
2022-09-21T00:52:41.405Z,99280.81
2022-09-21T00:55:16.167Z,99282.88
2022-09-21T00:57:46.041Z,99273.09
2022-09-21T01:00:14.909Z,99275.78
2022-09-21T01:02:42.799Z,99273.09
2022-09-21T01:05:10.951Z,99270.69
2022-09-21T01:07:40.840Z,99262.66
2022-09-21T01:10:12.566Z,99281.47
2022-09-21T01:12:55.998Z,99272.22
2022-09-21T01:15:38.632Z,99276.38
2022-09-21T01:18:12.793Z,99266.63
2022-09-21T01:21:06.643Z,99263.25
2022-09-21T01:23:50.395Z,99271.28
2022-09-21T01:26:31.743Z,99270.19
2022-09-21T01:29:17.000Z,99271.66
2022-09-21T01:31:51.615Z,99274.47
2022-09-21T01:34:27.077Z,99271.28
2022-09-21T01:36:58.259Z,99273.03
2022-09-21T01:39:27.562Z,99271.28
2022-09-21T01:41:56.410Z,99263.91
2022-09-21T01:44:28.729Z,99274.47
2022-09-21T01:46:57.806Z,99282.69
2022-09-21T01:49:30.342Z,99271.59
2022-09-21T01:51:58.841Z,99278.06
2022-09-21T01:54:32.602Z,99274.88
2022-09-21T01:57:07.423Z,99271.22
2022-09-21T01:59:43.303Z,99271.59
2022-09-21T02:02:15.580Z,99273.22
2022-09-21T02:04:43.307Z,99274.81
2022-09-21T02:07:10.811Z,99279.63
2022-09-21T02:09:38.524Z,99282.03
2022-09-21T02:12:06.116Z,99273.59
2022-09-21T02:14:35.601Z,99277.75
2022-09-21T02:17:15.411Z,99280.13
2022-09-21T02:19:49.649Z,99294.84
2022-09-21T02:22:30.492Z,99286.94
2022-09-21T02:25:07.635Z,99287.31
2022-09-21T02:27:40.036Z,99285.41
2022-09-21T02:30:09.273Z,99284.19
2022-09-21T02:32:50.511Z,99288.25
2022-09-21T02:35:30.582Z,99285.97
2022-09-21T02:38:07.842Z,99293.50
2022-09-21T02:40:40.323Z,99280.25
2022-09-21T02:43:10.079Z,99288.63
2022-09-21T02:45:42.441Z,99287.03
2022-09-21T02:48:14.595Z,99294.25
2022-09-21T02:50:46.550Z,99286.47
2022-09-21T02:53:17.328Z,99284.56
2022-09-21T02:55:46.991Z,99287.78
2022-09-21T02:58:16.668Z,99287.78
2022-09-21T03:00:43.958Z,99279.19
2022-09-21T03:03:20.671Z,99282.38
2022-09-21T03:05:50.055Z,99277.28
2022-09-21T03:08:17.745Z,99281.94
2022-09-21T03:10:46.283Z,99272.41
2022-09-21T03:13:13.660Z,99267.81
2022-09-21T03:15:41.988Z,99271.44
2022-09-21T03:18:13.009Z,99266.84
2022-09-21T03:20:47.817Z,99260.44
2022-09-21T03:23:15.340Z,99270.84
2022-09-21T03:25:45.048Z,99268.94
2022-09-21T03:28:13.606Z,99267.06
2022-09-21T03:30:41.455Z,99266.13
2022-09-21T03:33:08.908Z,99269.66
2022-09-21T03:35:36.199Z,99264.13
2022-09-21T03:38:04.795Z,99268.28
2022-09-21T03:40:32.821Z,99265.44
2022-09-21T03:43:00.271Z,99271.34
2022-09-21T03:45:27.680Z,99267.84
2022-09-21T03:47:56.479Z,99265.16
2022-09-21T03:50:24.427Z,99269.16
2022-09-21T03:52:51.741Z,99272.38
2022-09-21T03:55:20.740Z,99258.66
2022-09-21T03:57:48.155Z,99263.75
2022-09-21T04:00:15.666Z,99259.66
2022-09-21T04:02:43.191Z,99259.06
2022-09-21T04:05:14.721Z,99263.59
2022-09-21T04:07:42.909Z,99273.34
2022-09-21T04:10:13.144Z,99261.66
2022-09-21T04:12:43.533Z,99266.97
2022-09-21T04:15:12.183Z,99270.47
2022-09-21T04:17:39.529Z,99266.19
2022-09-21T04:20:08.940Z,99275.44
2022-09-21T04:22:43.319Z,99264.56
2022-09-21T04:25:12.917Z,99273.25
2022-09-21T04:27:41.923Z,99270.38
2022-09-21T04:30:11.503Z,99280.00
2022-09-21T04:32:38.936Z,99279.69
2022-09-21T04:35:06.738Z,99285.81
2022-09-21T04:37:45.453Z,99283.75
2022-09-21T04:40:12.703Z,99288.75
2022-09-21T04:42:41.412Z,99288.81
2022-09-21T04:45:09.933Z,99284.38
2022-09-21T04:47:37.133Z,99289.88
2022-09-21T04:50:05.319Z,99287.19
2022-09-21T04:52:32.562Z,99286.41
2022-09-21T04:54:59.711Z,99292.38
2022-09-21T04:57:26.972Z,99294.13
2022-09-21T04:59:55.650Z,99288.09
2022-09-21T05:02:22.835Z,99290.53
2022-09-21T05:04:51.082Z,99278.56
2022-09-21T05:07:18.576Z,99282.75
2022-09-21T05:10:03.938Z,99287.72
2022-09-21T05:12:32.087Z,99284.84
2022-09-21T05:15:01.009Z,99288.81
2022-09-21T05:17:30.665Z,99288.84
2022-09-21T05:19:57.885Z,99292.69
2022-09-21T05:22:25.071Z,99287.88
2022-09-21T05:24:52.522Z,99287.88
2022-09-21T05:27:19.681Z,99294.75
2022-09-21T05:29:47.647Z,99289.94
2022-09-21T05:32:21.082Z,99269.47
2022-09-21T05:35:07.251Z,99283.06
2022-09-21T05:37:44.875Z,99278.25
2022-09-21T05:40:13.379Z,99282.53
2022-09-21T05:42:41.273Z,99287.03
2022-09-21T05:45:13.851Z,99275.00
2022-09-21T05:47:53.325Z,99278.38
2022-09-21T05:50:34.691Z,99285.69
2022-09-21T05:53:16.568Z,99284.91
2022-09-21T05:55:54.931Z,99284.84
2022-09-21T05:58:33.192Z,99277.78
2022-09-21T06:01:15.706Z,99283.50
2022-09-21T06:03:44.974Z,99281.91
2022-09-21T06:06:12.361Z,99287.94
2022-09-21T06:08:39.775Z,99291.63
2022-09-21T06:11:07.084Z,99290.16
2022-09-21T06:13:34.319Z,99290.06
2022-09-21T06:16:02.822Z,99297.94
2022-09-21T06:18:30.459Z,99289.09
2022-09-21T06:20:59.224Z,99294.75
2022-09-21T06:23:26.489Z,99290.09
2022-09-21T06:25:58.309Z,99283.84
2022-09-21T06:28:25.997Z,99284.66
2022-09-21T06:30:55.336Z,99275.28
2022-09-21T06:33:23.638Z,99277.66
2022-09-21T06:35:54.791Z,99281.72
2022-09-21T06:38:24.650Z,99285.63
2022-09-21T06:40:52.816Z,99291.63
2022-09-21T06:43:20.520Z,99290.84
2022-09-21T06:45:54.314Z,99297.31
2022-09-21T06:48:21.946Z,99288.75
2022-09-21T06:50:49.588Z,99296.38
2022-09-21T06:53:18.146Z,99288.13
2022-09-21T06:55:46.929Z,99290.38
2022-09-21T06:58:14.207Z,99301.69
2022-09-21T07:00:41.484Z,99299.56
2022-09-21T07:03:11.496Z,99309.03
2022-09-21T07:05:38.763Z,99303.00
2022-09-21T07:08:06.435Z,99299.44
2022-09-21T07:10:33.738Z,99302.03
2022-09-21T07:13:05.265Z,99293.63
2022-09-21T07:15:33.741Z,99291.16
2022-09-21T07:18:07.951Z,99290.88
2022-09-21T07:20:35.179Z,99295.59
2022-09-21T07:23:11.119Z,99289.44
2022-09-21T07:25:38.603Z,99287.88
2022-09-21T07:28:08.020Z,99294.59
2022-09-21T07:30:36.290Z,99293.06
2022-09-21T07:33:04.200Z,99294.22
2022-09-21T07:35:31.767Z,99296.28
2022-09-21T07:37:59.675Z,99300.72
2022-09-21T07:40:27.478Z,99296.84
2022-09-21T07:42:58.106Z,99306.56
2022-09-21T07:45:27.258Z,99296.22
2022-09-21T07:47:54.721Z,99305.63
2022-09-21T07:50:21.981Z,99308.44
2022-09-21T07:52:49.599Z,99309.72
2022-09-21T07:55:16.939Z,99306.56
2022-09-21T07:58:02.825Z,99309.44
2022-09-21T08:00:34.653Z,99307.91
2022-09-21T08:03:01.847Z,99297.84
2022-09-21T08:05:29.008Z,99298.81
2022-09-21T08:07:57.231Z,99294.06
2022-09-21T08:10:28.268Z,99298.69
2022-09-21T08:12:56.894Z,99301.25
2022-09-21T08:15:46.743Z,99290.34
2022-09-21T08:18:13.070Z,99298.53
2022-09-21T08:20:40.214Z,99298.69
2022-09-21T08:23:07.521Z,99283.81
2022-09-21T08:25:34.709Z,99293.19
2022-09-21T08:28:06.109Z,99296.25
2022-09-21T08:30:36.064Z,99300.50
2022-09-21T08:33:03.809Z,99297.25
2022-09-21T08:35:32.641Z,99282.38
2022-09-21T08:37:59.854Z,99279.19
2022-09-21T08:40:27.342Z,99281.22
2022-09-21T08:43:01.144Z,99284.75
2022-09-21T08:45:35.847Z,99290.84
2022-09-21T08:48:05.944Z,99280.41
2022-09-21T08:50:41.990Z,99275.78
2022-09-21T08:53:15.204Z,99274.94
2022-09-21T08:55:42.929Z,99267.72
2022-09-21T08:58:23.710Z,99265.91
2022-09-21T09:01:03.535Z,99256.97
2022-09-21T09:03:51.842Z,99266.16
2022-09-21T09:06:29.926Z,99260.94
2022-09-21T09:09:30.207Z,99261.50
2022-09-21T09:12:12.852Z,99257.94
2022-09-21T09:14:57.576Z,99241.28
2022-09-21T09:17:36.186Z,99247.41
2022-09-21T09:20:10.770Z,99243.06
2022-09-21T09:22:43.540Z,99257.53
2022-09-21T09:25:19.402Z,99250.13
2022-09-21T09:27:48.480Z,99234.28
2022-09-21T09:30:19.272Z,99244.00
2022-09-21T09:32:55.075Z,99248.47
2022-09-21T09:35:27.715Z,99253.75
2022-09-21T09:38:01.247Z,99242.69
2022-09-21T09:40:56.952Z,99249.63
2022-09-21T09:43:38.217Z,99222.59
2022-09-21T09:46:14.257Z,99233.31
2022-09-21T09:48:56.435Z,99237.25
2022-09-21T09:51:23.990Z,99239.88
2022-09-21T09:53:59.005Z,99242.81
2022-09-21T09:56:26.991Z,99240.28
2022-09-21T09:58:57.919Z,99244.09
2022-09-21T10:01:41.233Z,99241.72
2022-09-21T10:04:14.014Z,99241.72
2022-09-21T10:06:46.061Z,99244.88
2022-09-21T10:09:31.367Z,99252.38
2022-09-21T10:12:01.683Z,99246.09
2022-09-21T10:14:34.395Z,99235.53
2022-09-21T10:17:06.120Z,99243.66
2022-09-21T10:19:33.991Z,99228.66
2022-09-21T10:22:04.168Z,99232.84
2022-09-21T10:24:36.024Z,99238.97
2022-09-21T10:27:06.659Z,99235.41
2022-09-21T10:29:41.726Z,99235.63
2022-09-21T10:32:23.685Z,99239.38
2022-09-21T10:35:12.821Z,99236.97
2022-09-21T10:37:41.658Z,99224.19
2022-09-21T10:40:24.863Z,99221.38
2022-09-21T10:42:56.189Z,99216.78
2022-09-21T10:45:25.987Z,99229.09
2022-09-21T10:47:56.217Z,99227.13
2022-09-21T10:50:27.157Z,99230.66
2022-09-21T10:53:01.166Z,99220.09
2022-09-21T10:55:32.151Z,99219.88
2022-09-21T10:58:00.575Z,99221.66
2022-09-21T11:00:37.824Z,99219.31
2022-09-21T11:03:33.978Z,99222.28
2022-09-21T11:06:05.544Z,99212.16
2022-09-21T11:08:38.417Z,99215.75
2022-09-21T11:11:21.442Z,99214.00
2022-09-21T11:13:56.649Z,99213.06
2022-09-21T11:16:30.356Z,99208.91
2022-09-21T11:19:05.025Z,99218.22
2022-09-21T11:21:40.828Z,99206.38
2022-09-21T11:24:28.636Z,99213.56
2022-09-21T11:27:04.322Z,99210.56
2022-09-21T11:29:36.720Z,99210.38
2022-09-21T11:32:22.670Z,99211.53
2022-09-21T11:35:05.160Z,99199.66
2022-09-21T11:37:49.539Z,99202.03
2022-09-21T11:40:31.855Z,99202.66
2022-09-21T11:43:14.080Z,99202.03
2022-09-21T11:46:00.532Z,99206.59
2022-09-21T11:48:44.688Z,99192.13
2022-09-21T11:51:28.859Z,99194.53
2022-09-21T11:54:21.212Z,99195.72
2022-09-21T11:56:53.446Z,99177.06
2022-09-21T11:59:42.945Z,99186.22
2022-09-21T12:02:31.281Z,99191.38
2022-09-21T12:05:03.666Z,99199.84
2022-09-21T12:07:46.956Z,99192.69
2022-09-21T12:10:36.868Z,99199.63
2022-09-21T12:13:12.382Z,99186.50
2022-09-21T12:15:49.658Z,99187.06
2022-09-21T12:18:25.983Z,99185.25
2022-09-21T12:21:01.810Z,99186.06
2022-09-21T12:23:37.207Z,99184.44
2022-09-21T12:26:06.241Z,99188.00
2022-09-21T12:28:40.851Z,99176.88
2022-09-21T12:31:18.898Z,99183.88
2022-09-21T12:33:50.173Z,99188.41
2022-09-21T12:36:21.084Z,99175.66
2022-09-21T12:38:56.397Z,99187.97
2022-09-21T12:41:31.633Z,99170.63
2022-09-21T12:44:06.050Z,99179.56
2022-09-21T12:46:38.710Z,99181.78
2022-09-21T12:49:14.483Z,99187.53
2022-09-21T12:51:45.457Z,99185.16
2022-09-21T12:54:25.028Z,99187.31
2022-09-21T12:57:03.819Z,99168.22
2022-09-21T12:59:48.891Z,99178.94
2022-09-21T13:02:24.484Z,99172.75
2022-09-21T13:05:02.238Z,99161.63
2022-09-21T13:07:52.020Z,99184.28
2022-09-21T13:10:31.836Z,99184.66
2022-09-21T13:13:03.367Z,99175.09
2022-09-21T13:15:33.223Z,99171.53
2022-09-21T13:18:06.071Z,99180.69
2022-09-21T13:20:39.590Z,99176.34
2022-09-21T13:23:14.182Z,99178.09
2022-09-21T13:25:41.742Z,99172.75
2022-09-21T13:28:21.685Z,99166.16
2022-09-21T13:31:30.174Z,99159.13
2022-09-21T13:34:21.631Z,99177.47
2022-09-21T13:37:25.635Z,99165.97
2022-09-21T13:40:39.373Z,99172.91
2022-09-21T13:43:24.475Z,99163.69
2022-09-21T13:45:57.179Z,99178.72
2022-09-21T13:48:29.946Z,99172.31
2022-09-21T13:51:01.584Z,99164.56
2022-09-21T13:53:35.978Z,99170.50
2022-09-21T13:56:09.152Z,99170.69
2022-09-21T13:58:42.782Z,99156.22
2022-09-21T14:01:42.405Z,99152.03
2022-09-21T14:04:17.442Z,99163.16
2022-09-21T14:06:50.091Z,99160.41
2022-09-21T14:09:26.423Z,99152.03
2022-09-21T14:11:58.116Z,99159.59
2022-09-21T14:14:30.296Z,99161.75
2022-09-21T14:16:59.650Z,99159.78
2022-09-21T14:20:00.039Z,99162.97
2022-09-21T14:22:38.242Z,99165.53
2022-09-21T14:25:26.221Z,99156.16
2022-09-21T14:27:59.440Z,99149.38
2022-09-21T14:30:30.002Z,99157.41
2022-09-21T14:33:12.198Z,99170.63
2022-09-21T14:35:43.614Z,99165.69
2022-09-21T14:38:21.123Z,99163.63
2022-09-21T14:40:50.430Z,99154.28
2022-09-21T14:43:23.147Z,99160.41
2022-09-21T14:46:03.933Z,99168.53
2022-09-21T14:48:40.709Z,99175.66
2022-09-21T14:51:21.062Z,99172.91
2022-09-21T14:54:20.811Z,99180.63
2022-09-21T14:57:04.780Z,99183.75
2022-09-21T14:59:48.260Z,99189.53
2022-09-21T15:02:21.106Z,99186.59
2022-09-21T15:05:01.045Z,99200.06
2022-09-21T15:07:56.092Z,99203.56
2022-09-21T15:10:46.796Z,99202.75
2022-09-21T15:13:37.432Z,99203.53
2022-09-21T15:16:25.956Z,99199.16
2022-09-21T15:19:05.912Z,99204.25
2022-09-21T15:21:33.236Z,99206.50
2022-09-21T15:24:17.545Z,99199.41
2022-09-21T15:26:45.563Z,99206.06
2022-09-21T15:29:24.775Z,99195.06
2022-09-21T15:31:53.116Z,99204.00
2022-09-21T15:34:21.582Z,99202.09
2022-09-21T15:36:52.065Z,99200.50
2022-09-21T15:39:25.422Z,99188.03
2022-09-21T15:42:18.017Z,99189.94
2022-09-21T15:44:48.796Z,99198.72
2022-09-21T15:47:20.112Z,99193.13
2022-09-21T15:49:48.133Z,99214.22
2022-09-21T15:52:24.213Z,99203.03
2022-09-21T15:54:56.861Z,99212.94
2022-09-21T15:57:36.546Z,99213.88
2022-09-21T16:00:18.989Z,99220.41
2022-09-21T16:02:57.251Z,99226.66
2022-09-21T16:05:25.757Z,99229.63
2022-09-21T16:08:05.904Z,99227.50
2022-09-21T16:10:40.786Z,99222.03
2022-09-21T16:13:33.966Z,99217.91
2022-09-21T16:16:05.084Z,99245.03
2022-09-21T16:18:40.637Z,99233.09
2022-09-21T16:21:10.349Z,99257.59
2022-09-21T16:23:39.583Z,99259.56
2022-09-21T16:26:06.944Z,99264.38
2022-09-21T16:28:39.543Z,99275.47
2022-09-21T16:31:30.051Z,99272.63
2022-09-21T16:34:00.546Z,99269.34
2022-09-21T16:36:42.012Z,99262.25
2022-09-21T16:39:15.560Z,99260.84
2022-09-21T16:41:56.267Z,99273.06
2022-09-21T16:44:25.820Z,99247.25
2022-09-21T16:47:00.163Z,99274.44
2022-09-21T16:49:30.593Z,99266.75
2022-09-21T16:51:59.377Z,99274.19
2022-09-21T16:54:27.791Z,99289.50
2022-09-21T16:56:57.597Z,99276.06
2022-09-21T16:59:25.646Z,99276.75
2022-09-21T17:01:56.833Z,99282.50
2022-09-21T17:04:27.391Z,99268.41
2022-09-21T17:06:55.636Z,99268.78
2022-09-21T17:09:31.583Z,99250.56
2022-09-21T17:12:02.800Z,99267.72
2022-09-21T17:14:35.610Z,99264.38
2022-09-21T17:17:08.517Z,99257.25
2022-09-21T17:19:37.696Z,99271.41
2022-09-21T17:22:07.179Z,99269.69
2022-09-21T17:24:49.922Z,99274.69
2022-09-21T17:27:20.091Z,99267.69
2022-09-21T17:29:49.388Z,99267.75
2022-09-21T17:32:20.530Z,99263.31
2022-09-21T17:34:55.756Z,99263.50
2022-09-21T17:37:24.210Z,99273.59
2022-09-21T17:39:51.706Z,99273.59
2022-09-21T17:42:21.361Z,99282.56
2022-09-21T17:44:59.743Z,99281.63
2022-09-21T17:47:29.423Z,99269.78
2022-09-21T17:50:05.928Z,99269.50
2022-09-21T17:52:52.211Z,99269.03
2022-09-21T17:55:20.308Z,99274.28
2022-09-21T17:57:59.751Z,99265.38
2022-09-21T18:00:34.800Z,99269.50
2022-09-21T18:03:02.949Z,99275.94
2022-09-21T18:05:32.715Z,99284.25
2022-09-21T18:08:00.319Z,99292.22
2022-09-21T18:10:30.475Z,99297.50
2022-09-21T18:13:19.641Z,99293.16
2022-09-21T18:15:59.316Z,99309.13
2022-09-21T18:18:40.329Z,99301.94
2022-09-21T18:21:17.120Z,99299.34
2022-09-21T18:23:57.234Z,99293.41
2022-09-21T18:26:26.387Z,99293.09
2022-09-21T18:28:58.336Z,99293.09
2022-09-21T18:31:42.152Z,99276.31
2022-09-21T18:34:29.292Z,99286.41
2022-09-21T18:37:12.639Z,99276.69
2022-09-21T18:39:53.492Z,99279.06
2022-09-21T18:42:38.136Z,99278.78
2022-09-21T18:45:12.604Z,99279.25
2022-09-21T18:47:47.786Z,99278.44
2022-09-21T18:50:22.780Z,99265.31
2022-09-21T18:53:02.003Z,99288.97
2022-09-21T18:55:33.218Z,99281.28
2022-09-21T18:58:01.683Z,99291.22
2022-09-21T19:00:34.303Z,99293.94
2022-09-21T19:03:17.105Z,99288.63
2022-09-21T19:06:13.309Z,99294.06
2022-09-21T19:08:53.787Z,99301.72
2022-09-21T19:11:32.457Z,99298.22
2022-09-21T19:14:12.256Z,99295.66
2022-09-21T19:16:51.748Z,99295.66
2022-09-21T19:19:35.345Z,99266.03
2022-09-21T19:22:14.488Z,99274.22
2022-09-21T19:24:53.251Z,99296.94
2022-09-21T19:27:33.078Z,99285.63
2022-09-21T19:30:06.518Z,99291.22
2022-09-21T19:32:38.808Z,99290.91
2022-09-21T19:35:15.356Z,99287.06
2022-09-21T19:37:42.974Z,99289.00
2022-09-21T19:40:12.567Z,99296.53
2022-09-21T19:43:02.735Z,99295.56
2022-09-21T19:45:39.565Z,99296.53
2022-09-21T19:48:11.540Z,99290.63
2022-09-21T19:50:46.845Z,99285.50
2022-09-21T19:53:33.851Z,99297.81
2022-09-21T19:56:24.223Z,99283.56
2022-09-21T19:59:10.936Z,99278.63
2022-09-21T20:01:44.294Z,99287.06
2022-09-21T20:04:13.515Z,99275.41
2022-09-21T20:06:45.809Z,99262.41
2022-09-21T20:09:15.043Z,99291.22
2022-09-21T20:11:48.279Z,99286.13
2022-09-21T20:14:25.733Z,99282.59
2022-09-21T20:16:56.309Z,99273.34
2022-09-21T20:19:34.214Z,99278.47
2022-09-21T20:22:04.963Z,99273.19
2022-09-21T20:24:39.957Z,99270.31
2022-09-21T20:27:22.351Z,99261.69
2022-09-21T20:29:49.563Z,99267.81
2022-09-21T20:32:18.102Z,99272.59
2022-09-21T20:34:45.649Z,99261.56
2022-09-21T20:37:17.241Z,99258.06
2022-09-21T20:39:44.453Z,99255.81
2022-09-21T20:42:19.114Z,99235.31
2022-09-21T20:44:46.362Z,99257.72
2022-09-21T20:47:13.852Z,99255.13
2022-09-21T20:49:41.214Z,99263.59
2022-09-21T20:52:10.442Z,99257.84
2022-09-21T20:54:37.700Z,99262.16
2022-09-21T20:57:05.079Z,99263.41
2022-09-21T20:59:33.766Z,99251.28
2022-09-21T21:02:01.110Z,99233.06
2022-09-21T21:04:29.087Z,99242.47
2022-09-21T21:06:57.066Z,99251.63
2022-09-21T21:09:25.420Z,99249.06
2022-09-21T21:11:52.757Z,99252.28
2022-09-21T21:14:20.036Z,99248.09
2022-09-21T21:16:49.369Z,99243.94
2022-09-21T21:19:17.673Z,99250.00
2022-09-21T21:21:45.596Z,99248.72
2022-09-21T21:24:31.078Z,99261.84
2022-09-21T21:27:02.303Z,99257.03
2022-09-21T21:29:30.227Z,99254.31
2022-09-21T21:31:59.814Z,99261.34
2022-09-21T21:34:27.428Z,99263.91
2022-09-21T21:36:56.121Z,99259.59
2022-09-21T21:39:23.539Z,99260.41
2022-09-21T21:41:50.972Z,99254.63
2022-09-21T21:44:19.448Z,99257.03
2022-09-21T21:46:47.115Z,99256.06
2022-09-21T21:49:15.884Z,99246.81
2022-09-21T21:51:44.769Z,99242.81
2022-09-21T21:54:12.232Z,99246.78
2022-09-21T21:56:39.420Z,99251.88
2022-09-21T21:59:06.856Z,99242.94
2022-09-21T22:01:34.184Z,99256.38
2022-09-21T22:04:02.735Z,99234.94
2022-09-21T22:06:33.268Z,99255.25
2022-09-21T22:09:01.618Z,99258.00
2022-09-21T22:11:31.117Z,99247.44
2022-09-21T22:13:59.714Z,99260.22
2022-09-21T22:16:29.031Z,99253.50
2022-09-21T22:18:57.081Z,99256.88
2022-09-21T22:21:26.417Z,99250.00
2022-09-21T22:23:56.319Z,99255.13
2022-09-21T22:26:24.396Z,99242.00
2022-09-21T22:28:53.762Z,99240.72
2022-09-21T22:31:22.768Z,99249.84
2022-09-21T22:33:50.090Z,99255.13
2022-09-21T22:36:19.064Z,99246.66
2022-09-21T22:38:47.333Z,99248.41
2022-09-21T22:41:17.411Z,99255.13
2022-09-21T22:43:45.253Z,99253.50
2022-09-21T22:46:13.002Z,99256.56
2022-09-21T22:48:40.501Z,99253.22
2022-09-21T22:51:08.408Z,99251.28
2022-09-21T22:53:35.759Z,99258.00
2022-09-21T22:56:05.740Z,99238.50
2022-09-21T22:58:36.092Z,99260.28
2022-09-21T23:01:05.688Z,99252.59
2022-09-21T23:03:33.891Z,99243.31
2022-09-21T23:06:01.956Z,99257.72
2022-09-21T23:08:29.494Z,99253.56
2022-09-21T23:10:57.122Z,99246.03
2022-09-21T23:13:24.524Z,99251.63
2022-09-21T23:15:53.468Z,99243.47
2022-09-21T23:18:21.316Z,99245.88
2022-09-21T23:20:56.975Z,99248.59
2022-09-21T23:23:25.095Z,99243.94
2022-09-21T23:26:01.857Z,99236.94
2022-09-21T23:28:29.446Z,99241.72
2022-09-21T23:31:00.416Z,99234.03
2022-09-21T23:33:32.372Z,99234.53
2022-09-21T23:35:59.798Z,99235.47
2022-09-21T23:38:27.113Z,99237.25
2022-09-21T23:40:54.779Z,99234.38
2022-09-21T23:43:22.357Z,99224.00
2022-09-21T23:45:49.793Z,99224.81
2022-09-21T23:48:18.429Z,99218.88
2022-09-21T23:50:45.723Z,99220.00
2022-09-21T23:53:12.982Z,99224.00
2022-09-21T23:55:40.363Z,99229.91
2022-09-21T23:58:07.613Z,99232.63
