createdAt,value
2018-12-04T00:01:30.880Z,9.90
2018-12-04T00:03:58.344Z,9.90
2018-12-04T00:06:25.808Z,9.90
2018-12-04T00:08:53.265Z,10.00
2018-12-04T00:11:20.829Z,9.90
2018-12-04T00:13:48.292Z,9.90
2018-12-04T00:16:15.765Z,9.80
2018-12-04T00:18:43.213Z,9.70
2018-12-04T00:21:10.680Z,9.70
2018-12-04T00:23:38.237Z,9.70
2018-12-04T00:26:05.706Z,9.70
2018-12-04T00:28:33.262Z,9.60
2018-12-04T00:31:00.738Z,9.60
2018-12-04T00:33:28.293Z,9.60
2018-12-04T00:35:55.743Z,9.50
2018-12-04T00:38:23.214Z,9.50
2018-12-04T00:40:50.678Z,9.60
2018-12-04T00:43:18.132Z,9.60
2018-12-04T00:45:45.696Z,9.60
2018-12-04T00:48:13.156Z,9.60
2018-12-04T00:50:40.611Z,9.50
2018-12-04T00:53:09.008Z,9.60
2018-12-04T00:55:39.028Z,9.60
2018-12-04T00:58:06.693Z,9.50
2018-12-04T01:00:34.253Z,9.50
2018-12-04T01:03:01.723Z,9.50
2018-12-04T01:05:29.281Z,9.50
2018-12-04T01:07:56.741Z,9.50
2018-12-04T01:10:24.303Z,9.60
2018-12-04T01:12:51.869Z,9.60
2018-12-04T01:15:19.340Z,9.60
2018-12-04T01:17:46.789Z,9.60
2018-12-04T01:20:14.355Z,9.60
2018-12-04T01:22:41.815Z,9.50
2018-12-04T01:25:09.278Z,9.50
2018-12-04T01:27:36.737Z,9.40
2018-12-04T01:30:05.226Z,9.40
2018-12-04T01:32:32.781Z,9.30
2018-12-04T01:35:00.228Z,9.30
2018-12-04T01:37:27.709Z,9.30
2018-12-04T01:39:55.163Z,9.40
2018-12-04T01:42:22.589Z,9.40
2018-12-04T01:44:50.166Z,9.40
2018-12-04T01:47:17.656Z,9.40
2018-12-04T01:49:45.117Z,9.40
2018-12-04T01:52:12.672Z,9.40
2018-12-04T01:54:40.238Z,9.40
2018-12-04T01:57:07.669Z,9.50
2018-12-04T01:59:35.168Z,9.50
2018-12-04T02:02:02.633Z,9.50
2018-12-04T02:04:30.087Z,9.50
2018-12-04T02:06:57.660Z,9.50
2018-12-04T02:09:25.116Z,9.50
2018-12-04T02:11:52.584Z,9.60
2018-12-04T02:14:20.020Z,9.50
2018-12-04T02:16:47.601Z,9.50
2018-12-04T02:19:15.062Z,9.50
2018-12-04T02:21:42.632Z,9.50
2018-12-04T02:24:10.089Z,9.60
2018-12-04T02:26:37.547Z,9.50
2018-12-04T02:29:05.013Z,9.60
2018-12-04T02:31:32.576Z,9.50
2018-12-04T02:34:00.029Z,9.50
2018-12-04T02:36:27.506Z,9.50
2018-12-04T02:38:55.064Z,9.50
2018-12-04T02:41:22.533Z,9.40
2018-12-04T02:43:50.090Z,9.40
2018-12-04T02:46:17.648Z,9.40
2018-12-04T02:48:45.113Z,9.40
2018-12-04T02:51:12.572Z,9.40
2018-12-04T02:53:40.280Z,9.40
2018-12-04T02:56:07.803Z,9.40
2018-12-04T02:58:35.265Z,9.40
2018-12-04T03:01:02.726Z,9.40
2018-12-04T03:03:30.188Z,9.40
2018-12-04T03:05:57.649Z,9.30
2018-12-04T03:08:25.118Z,9.40
2018-12-04T03:10:52.537Z,9.40
2018-12-04T03:13:20.037Z,9.40
2018-12-04T03:15:47.608Z,9.40
2018-12-04T03:18:15.058Z,9.40
2018-12-04T03:20:42.523Z,9.40
2018-12-04T03:23:10.089Z,9.40
2018-12-04T03:25:37.548Z,9.30
2018-12-04T03:28:05.108Z,9.30
2018-12-04T03:30:32.543Z,9.30
2018-12-04T03:33:00.210Z,9.30
2018-12-04T03:35:27.651Z,9.30
2018-12-04T03:37:55.168Z,9.20
2018-12-04T03:40:22.624Z,9.20
2018-12-04T03:42:50.082Z,9.20
2018-12-04T03:45:17.568Z,9.20
2018-12-04T03:47:45.003Z,9.20
2018-12-04T03:50:12.570Z,9.20
2018-12-04T03:52:40.143Z,9.20
2018-12-04T03:55:07.799Z,9.20
2018-12-04T03:57:35.262Z,9.10
2018-12-04T04:00:03.540Z,9.10
2018-12-04T04:02:31.005Z,9.10
2018-12-04T04:04:58.466Z,9.20
2018-12-04T04:07:25.923Z,9.20
2018-12-04T04:09:53.693Z,9.10
2018-12-04T04:12:21.157Z,9.10
2018-12-04T04:14:48.697Z,9.10
2018-12-04T04:17:16.130Z,9.10
2018-12-04T04:19:43.639Z,9.10
2018-12-04T04:22:11.097Z,9.10
2018-12-04T04:24:38.565Z,9.00
2018-12-04T04:27:06.033Z,9.00
2018-12-04T04:29:33.499Z,9.00
2018-12-04T04:32:00.949Z,8.90
2018-12-04T04:34:28.420Z,8.90
2018-12-04T04:36:55.860Z,8.90
2018-12-04T04:39:23.331Z,8.90
2018-12-04T04:41:50.806Z,8.80
2018-12-04T04:44:18.229Z,8.80
2018-12-04T04:46:45.717Z,8.70
2018-12-04T04:49:13.176Z,8.70
2018-12-04T04:51:40.644Z,8.70
2018-12-04T04:54:08.208Z,8.70
2018-12-04T04:56:35.673Z,8.70
2018-12-04T04:59:03.232Z,8.70
2018-12-04T05:01:30.676Z,8.70
2018-12-04T05:03:58.349Z,8.60
2018-12-04T05:06:25.815Z,8.50
2018-12-04T05:08:53.280Z,8.50
2018-12-04T05:11:20.786Z,8.50
2018-12-04T05:13:48.313Z,8.60
2018-12-04T05:16:15.770Z,8.60
2018-12-04T05:18:43.224Z,8.50
2018-12-04T05:21:10.656Z,8.50
2018-12-04T05:23:38.157Z,8.50
2018-12-04T05:26:05.611Z,8.50
2018-12-04T05:28:33.994Z,8.50
2018-12-04T05:31:01.465Z,8.50
2018-12-04T05:33:28.915Z,8.50
2018-12-04T05:35:56.377Z,8.50
2018-12-04T05:38:23.941Z,8.50
2018-12-04T05:40:51.507Z,8.50
2018-12-04T05:43:18.969Z,8.40
2018-12-04T05:45:46.432Z,8.50
2018-12-04T05:48:13.897Z,8.40
2018-12-04T05:50:41.459Z,8.40
2018-12-04T05:53:36.123Z,8.40
2018-12-04T05:56:03.701Z,8.40
2018-12-04T05:58:31.266Z,8.40
2018-12-04T06:00:58.756Z,8.30
2018-12-04T06:03:26.320Z,8.30
2018-12-04T06:05:53.752Z,8.30
2018-12-04T06:08:21.211Z,8.30
2018-12-04T06:10:48.831Z,8.30
2018-12-04T06:13:16.516Z,8.30
2018-12-04T06:15:44.010Z,8.30
2018-12-04T06:18:11.733Z,8.20
2018-12-04T06:20:39.446Z,8.20
2018-12-04T06:23:06.900Z,8.10
2018-12-04T06:25:34.322Z,8.10
2018-12-04T06:28:01.826Z,8.10
2018-12-04T06:30:29.280Z,8.00
2018-12-04T06:32:56.752Z,8.00
2018-12-04T06:35:24.203Z,7.90
2018-12-04T06:37:51.668Z,7.90
2018-12-04T06:40:19.147Z,7.80
2018-12-04T06:42:46.581Z,7.80
2018-12-04T06:45:14.055Z,7.90
2018-12-04T06:47:41.520Z,7.80
2018-12-04T06:50:10.250Z,7.90
2018-12-04T06:52:37.767Z,7.80
2018-12-04T06:55:07.068Z,7.80
2018-12-04T06:57:34.637Z,7.80
2018-12-04T07:00:02.195Z,7.70
2018-12-04T07:02:29.659Z,7.70
2018-12-04T07:04:57.224Z,7.70
2018-12-04T07:07:24.788Z,7.70
2018-12-04T07:09:52.224Z,7.60
2018-12-04T07:12:19.660Z,7.60
2018-12-04T07:14:47.172Z,7.60
2018-12-04T07:17:14.636Z,7.60
2018-12-04T07:19:42.067Z,7.60
2018-12-04T07:22:09.547Z,7.50
2018-12-04T07:24:37.029Z,7.50
2018-12-04T07:27:04.519Z,7.60
2018-12-04T07:29:31.965Z,7.50
2018-12-04T07:31:59.412Z,7.40
2018-12-04T07:34:26.867Z,7.40
2018-12-04T07:36:54.333Z,7.40
2018-12-04T07:39:21.789Z,7.30
2018-12-04T07:41:49.255Z,7.30
2018-12-04T07:44:16.721Z,7.30
2018-12-04T07:46:44.144Z,7.30
2018-12-04T07:49:11.656Z,7.30
2018-12-04T07:51:39.197Z,7.20
2018-12-04T07:54:06.668Z,7.20
2018-12-04T07:56:34.397Z,7.20
2018-12-04T07:59:01.897Z,7.30
2018-12-04T08:01:29.340Z,7.30
2018-12-04T08:03:56.812Z,7.20
2018-12-04T08:06:24.272Z,7.30
2018-12-04T08:08:51.732Z,7.30
2018-12-04T08:11:19.204Z,7.30
2018-12-04T08:13:46.656Z,7.40
2018-12-04T08:16:14.125Z,7.50
2018-12-04T08:18:41.585Z,7.50
2018-12-04T08:21:09.044Z,7.60
2018-12-04T08:23:36.471Z,7.60
2018-12-04T08:26:03.907Z,7.60
2018-12-04T08:28:31.332Z,7.60
2018-12-04T08:30:58.883Z,7.70
2018-12-04T08:33:26.349Z,7.70
2018-12-04T08:35:53.776Z,7.70
2018-12-04T08:38:21.272Z,7.80
2018-12-04T08:40:48.704Z,7.80
2018-12-04T08:43:16.144Z,7.70
2018-12-04T08:45:43.653Z,7.70
2018-12-04T08:48:11.117Z,7.70
2018-12-04T08:50:38.572Z,7.70
2018-12-04T08:53:06.348Z,7.70
2018-12-04T08:55:33.920Z,7.70
2018-12-04T08:58:01.372Z,7.70
2018-12-04T09:00:28.792Z,7.70
2018-12-04T09:02:56.293Z,7.80
2018-12-04T09:05:23.761Z,7.90
2018-12-04T09:07:51.329Z,7.90
2018-12-04T09:10:18.888Z,7.90
2018-12-04T09:12:46.445Z,7.90
2018-12-04T09:15:13.909Z,7.90
2018-12-04T09:17:41.368Z,8.00
2018-12-04T09:20:08.960Z,8.00
2018-12-04T09:22:36.487Z,8.00
2018-12-04T09:25:04.625Z,8.10
2018-12-04T09:27:32.177Z,8.10
2018-12-04T09:29:59.757Z,8.10
2018-12-04T09:32:27.258Z,8.10
2018-12-04T09:34:54.729Z,8.10
2018-12-04T09:37:22.189Z,8.20
2018-12-04T09:39:49.624Z,8.30
2018-12-04T09:42:17.108Z,8.40
2018-12-04T09:44:44.642Z,8.40
2018-12-04T09:47:12.143Z,8.50
2018-12-04T09:49:39.696Z,8.60
2018-12-04T09:52:07.176Z,8.60
2018-12-04T09:54:34.625Z,8.60
2018-12-04T09:57:02.056Z,8.60
2018-12-04T09:59:29.549Z,8.70
2018-12-04T10:01:57.007Z,8.70
2018-12-04T10:04:24.440Z,8.70
2018-12-04T10:06:51.928Z,8.70
2018-12-04T10:09:19.392Z,8.70
2018-12-04T10:11:46.857Z,8.70
2018-12-04T10:14:14.311Z,8.80
2018-12-04T10:16:41.781Z,8.70
2018-12-04T10:19:09.207Z,8.60
2018-12-04T10:21:36.705Z,8.60
2018-12-04T10:24:04.173Z,8.60
2018-12-04T10:26:32.533Z,8.60
2018-12-04T10:29:00.000Z,8.60
2018-12-04T10:31:27.457Z,8.70
2018-12-04T10:33:54.928Z,8.60
2018-12-04T10:36:22.561Z,8.60
2018-12-04T10:38:50.377Z,8.60
2018-12-04T10:41:17.920Z,8.70
2018-12-04T10:43:45.356Z,8.70
2018-12-04T10:46:12.852Z,8.70
2018-12-04T10:48:40.420Z,8.80
2018-12-04T10:51:07.979Z,8.90
2018-12-04T10:53:35.401Z,8.90
2018-12-04T10:56:03.009Z,9.10
2018-12-04T10:58:30.580Z,9.10
2018-12-04T11:00:58.032Z,9.20
2018-12-04T11:03:40.414Z,9.30
2018-12-04T11:06:07.880Z,9.40
2018-12-04T11:08:35.428Z,9.40
2018-12-04T11:11:03.093Z,9.60
2018-12-04T11:13:30.513Z,9.60
2018-12-04T11:15:57.964Z,9.70
2018-12-04T11:18:25.401Z,9.80
2018-12-04T11:20:52.964Z,9.90
2018-12-04T11:23:20.524Z,10.00
2018-12-04T11:25:48.028Z,10.10
2018-12-04T11:28:15.553Z,10.10
2018-12-04T11:30:43.116Z,10.10
2018-12-04T11:33:10.751Z,10.10
2018-12-04T11:35:38.244Z,10.00
2018-12-04T11:38:05.701Z,10.00
2018-12-04T11:40:33.168Z,10.10
2018-12-04T11:43:00.637Z,10.20
2018-12-04T11:45:28.204Z,10.30
2018-12-04T11:47:55.827Z,10.30
2018-12-04T11:50:23.303Z,10.30
2018-12-04T11:52:50.784Z,10.30
2018-12-04T11:55:18.356Z,10.30
2018-12-04T11:57:45.787Z,10.20
2018-12-04T12:00:15.199Z,10.10
2018-12-04T12:02:42.652Z,10.10
2018-12-04T12:05:10.215Z,10.10
2018-12-04T12:07:37.636Z,10.10
2018-12-04T12:10:06.205Z,10.00
2018-12-04T12:12:33.633Z,10.00
2018-12-04T12:15:01.112Z,10.00
2018-12-04T12:17:28.569Z,10.00
2018-12-04T12:19:56.027Z,9.90
2018-12-04T12:22:23.492Z,9.90
2018-12-04T12:24:50.952Z,9.90
2018-12-04T12:27:18.429Z,9.90
2018-12-04T12:29:45.869Z,9.90
2018-12-04T12:32:13.342Z,9.90
2018-12-04T12:34:40.804Z,9.90
2018-12-04T12:37:08.301Z,10.00
2018-12-04T12:39:35.824Z,10.00
2018-12-04T12:42:03.408Z,10.00
2018-12-04T12:44:30.940Z,10.10
2018-12-04T12:46:58.382Z,10.10
2018-12-04T12:49:25.946Z,10.10
2018-12-04T12:51:53.440Z,10.10
2018-12-04T12:54:20.905Z,10.10
2018-12-04T12:56:48.364Z,10.20
2018-12-04T12:59:15.832Z,10.20
2018-12-04T13:01:43.288Z,10.20
2018-12-04T13:04:10.753Z,10.20
2018-12-04T13:06:38.210Z,10.20
2018-12-04T13:09:06.571Z,10.20
2018-12-04T13:11:34.136Z,10.20
2018-12-04T13:14:01.709Z,10.20
2018-12-04T13:16:30.072Z,10.20
2018-12-04T13:18:57.663Z,10.20
2018-12-04T13:21:25.238Z,10.10
2018-12-04T13:23:52.896Z,10.00
2018-12-04T13:26:20.480Z,10.00
2018-12-04T13:28:48.025Z,10.00
2018-12-04T13:31:15.544Z,10.00
2018-12-04T13:33:43.051Z,10.00
2018-12-04T13:36:10.614Z,10.00
2018-12-04T13:38:38.173Z,9.90
2018-12-04T13:41:05.722Z,9.90
2018-12-04T13:43:33.305Z,9.90
2018-12-04T13:46:00.877Z,9.90
2018-12-04T13:48:28.445Z,9.90
2018-12-04T13:50:56.031Z,9.90
2018-12-04T13:53:23.660Z,9.80
2018-12-04T13:55:51.134Z,9.80
2018-12-04T13:58:18.561Z,9.80
2018-12-04T14:00:46.446Z,9.90
2018-12-04T14:03:14.088Z,9.80
2018-12-04T14:05:41.585Z,9.80
2018-12-04T14:08:09.015Z,9.70
2018-12-04T14:10:36.479Z,9.70
2018-12-04T14:13:04.036Z,9.70
2018-12-04T14:15:31.639Z,9.70
2018-12-04T14:17:59.176Z,9.70
2018-12-04T14:20:26.709Z,9.70
2018-12-04T14:22:54.235Z,9.70
2018-12-04T14:25:21.792Z,9.70
2018-12-04T14:27:49.396Z,9.70
2018-12-04T14:30:17.013Z,9.70
2018-12-04T14:32:44.588Z,9.70
2018-12-04T14:35:12.163Z,9.60
2018-12-04T14:37:39.813Z,9.60
2018-12-04T14:40:07.273Z,9.60
2018-12-04T14:42:34.888Z,9.60
2018-12-04T14:45:02.533Z,9.60
2018-12-04T14:47:30.072Z,9.60
2018-12-04T14:49:57.633Z,9.60
2018-12-04T14:52:25.080Z,9.50
2018-12-04T14:54:52.537Z,9.40
2018-12-04T14:57:20.137Z,9.40
2018-12-04T14:59:47.775Z,9.40
2018-12-04T15:02:15.334Z,9.40
2018-12-04T15:04:42.937Z,9.30
2018-12-04T15:07:10.485Z,9.20
2018-12-04T15:09:38.036Z,9.20
2018-12-04T15:12:05.500Z,9.10
2018-12-04T15:14:33.091Z,9.10
2018-12-04T15:17:00.774Z,9.00
2018-12-04T15:19:28.359Z,8.90
2018-12-04T15:21:55.859Z,8.90
2018-12-04T15:24:23.420Z,8.70
2018-12-04T15:26:50.923Z,8.60
2018-12-04T15:29:18.545Z,8.50
2018-12-04T15:31:46.111Z,8.40
2018-12-04T15:34:13.580Z,8.40
2018-12-04T15:36:41.140Z,8.30
2018-12-04T15:39:08.804Z,8.20
2018-12-04T15:41:36.264Z,8.10
2018-12-04T15:44:03.795Z,8.10
2018-12-04T15:46:31.290Z,8.00
2018-12-04T15:48:58.791Z,8.00
2018-12-04T15:51:26.332Z,8.00
2018-12-04T15:53:53.844Z,7.90
2018-12-04T15:56:21.353Z,7.80
2018-12-04T15:58:48.805Z,7.70
2018-12-04T16:01:16.260Z,7.70
2018-12-04T16:03:43.744Z,7.70
2018-12-04T16:06:11.157Z,7.70
2018-12-04T16:08:38.654Z,7.70
2018-12-04T16:11:06.179Z,7.70
2018-12-04T16:13:33.681Z,7.60
2018-12-04T16:16:01.236Z,7.50
2018-12-04T16:18:29.086Z,7.50
2018-12-04T16:20:56.568Z,7.50
2018-12-04T16:23:24.028Z,7.40
2018-12-04T16:25:51.504Z,7.40
2018-12-04T16:28:18.957Z,7.40
2018-12-04T16:30:46.418Z,7.30
2018-12-04T16:33:13.860Z,7.30
2018-12-04T16:35:41.338Z,7.20
2018-12-04T16:38:08.844Z,7.20
2018-12-04T16:40:36.405Z,7.10
2018-12-04T16:43:03.996Z,7.10
2018-12-04T16:45:31.561Z,7.00
2018-12-04T16:47:59.020Z,7.00
2018-12-04T16:50:26.491Z,7.00
2018-12-04T16:52:53.982Z,6.90
2018-12-04T16:55:21.405Z,6.80
2018-12-04T16:57:48.837Z,6.80
2018-12-04T17:00:16.513Z,6.80
2018-12-04T17:02:44.032Z,6.80
2018-12-04T17:05:11.592Z,6.70
2018-12-04T17:07:39.041Z,6.70
2018-12-04T17:10:06.823Z,6.70
2018-12-04T17:12:34.285Z,6.60
2018-12-04T17:15:01.741Z,6.60
2018-12-04T17:17:29.276Z,6.60
2018-12-04T17:19:56.680Z,6.60
2018-12-04T17:22:24.131Z,6.50
2018-12-04T17:24:51.762Z,6.50
2018-12-04T17:27:19.260Z,6.50
2018-12-04T17:29:46.820Z,6.50
2018-12-04T17:32:14.304Z,6.40
2018-12-04T17:34:41.711Z,6.40
2018-12-04T17:37:09.202Z,6.30
2018-12-04T17:39:36.777Z,6.20
2018-12-04T17:42:04.332Z,6.20
2018-12-04T17:44:31.791Z,6.20
2018-12-04T17:46:59.267Z,6.20
2018-12-04T17:49:26.816Z,6.20
2018-12-04T17:51:54.285Z,6.10
2018-12-04T17:54:21.814Z,6.10
2018-12-04T17:56:49.258Z,6.10
2018-12-04T17:59:16.768Z,6.00
2018-12-04T18:01:44.236Z,6.00
2018-12-04T18:04:11.672Z,5.90
2018-12-04T18:06:39.099Z,5.90
2018-12-04T18:09:06.825Z,5.90
2018-12-04T18:11:34.492Z,5.90
2018-12-04T18:14:01.929Z,5.80
2018-12-04T18:16:29.416Z,5.80
2018-12-04T18:18:56.867Z,5.70
2018-12-04T18:21:24.328Z,5.70
2018-12-04T18:23:51.896Z,5.70
2018-12-04T18:26:19.452Z,5.70
2018-12-04T18:28:46.889Z,5.60
2018-12-04T18:33:48.388Z,5.50
2018-12-04T18:36:15.824Z,5.40
2018-12-04T18:38:43.266Z,5.40
2018-12-04T18:41:10.782Z,5.30
2018-12-04T18:43:38.265Z,5.30
2018-12-04T18:46:05.699Z,5.30
2018-12-04T18:48:33.164Z,5.30
2018-12-04T18:51:00.630Z,5.20
2018-12-04T18:53:28.189Z,5.20
2018-12-04T18:55:55.641Z,5.10
2018-12-04T18:58:23.112Z,5.10
2018-12-04T19:00:50.676Z,5.10
2018-12-04T19:03:18.203Z,5.00
2018-12-04T19:05:45.707Z,5.00
2018-12-04T19:08:13.338Z,5.00
2018-12-04T19:10:40.931Z,4.90
2018-12-04T19:13:08.405Z,4.90
2018-12-04T19:15:35.952Z,5.00
2018-12-04T19:18:03.587Z,5.00
2018-12-04T19:20:31.091Z,5.00
2018-12-04T19:22:58.543Z,4.90
2018-12-04T19:25:26.102Z,4.90
2018-12-04T19:27:53.639Z,4.90
2018-12-04T19:30:21.144Z,4.90
2018-12-04T19:32:48.595Z,4.70
2018-12-04T19:35:16.064Z,4.70
2018-12-04T19:37:43.528Z,4.70
2018-12-04T19:40:11.077Z,4.60
2018-12-04T19:42:40.484Z,4.60
2018-12-04T19:45:08.056Z,4.60
2018-12-04T19:47:35.512Z,4.60
2018-12-04T19:50:03.088Z,4.60
2018-12-04T19:52:30.614Z,4.50
2018-12-04T19:54:58.148Z,4.50
2018-12-04T19:57:25.672Z,4.50
2018-12-04T19:59:53.124Z,4.50
2018-12-04T20:02:20.552Z,4.50
2018-12-04T20:04:48.116Z,4.50
2018-12-04T20:07:15.681Z,4.40
2018-12-04T20:09:43.181Z,4.40
2018-12-04T20:12:10.764Z,4.30
2018-12-04T20:14:38.208Z,4.30
2018-12-04T20:17:05.672Z,4.30
2018-12-04T20:19:33.143Z,4.40
2018-12-04T20:22:00.688Z,4.40
2018-12-04T20:24:28.219Z,4.30
2018-12-04T20:26:55.700Z,4.30
2018-12-04T20:29:23.276Z,4.30
2018-12-04T20:31:50.701Z,4.30
2018-12-04T20:34:18.145Z,4.30
2018-12-04T20:36:45.628Z,4.20
2018-12-04T20:39:13.049Z,4.20
2018-12-04T20:41:40.485Z,4.10
2018-12-04T20:44:07.917Z,4.10
2018-12-04T20:46:35.433Z,4.10
2018-12-04T20:49:02.904Z,4.10
2018-12-04T20:51:30.428Z,4.10
2018-12-04T20:53:57.897Z,4.00
2018-12-04T20:56:25.477Z,4.00
2018-12-04T20:58:52.946Z,4.00
2018-12-04T21:01:20.637Z,4.00
2018-12-04T21:03:48.184Z,4.00
2018-12-04T21:06:15.717Z,4.00
2018-12-04T21:08:43.181Z,4.00
2018-12-04T21:11:10.675Z,4.00
2018-12-04T21:13:38.191Z,4.10
2018-12-04T21:16:05.662Z,4.00
2018-12-04T21:18:33.129Z,4.00
2018-12-04T21:21:00.580Z,4.00
2018-12-04T21:23:28.039Z,4.00
2018-12-04T21:25:55.483Z,3.90
2018-12-04T21:28:23.129Z,3.90
2018-12-04T21:30:56.288Z,4.00
2018-12-04T21:33:29.474Z,3.90
2018-12-04T21:39:02.032Z,3.90
2018-12-04T21:41:35.285Z,3.90
2018-12-04T21:44:08.336Z,3.90
2018-12-04T21:46:41.412Z,3.90
2018-12-04T21:49:08.863Z,3.90
2018-12-04T21:51:36.340Z,3.90
2018-12-04T21:54:03.908Z,3.80
2018-12-04T21:56:31.336Z,3.80
2018-12-04T21:58:58.816Z,3.80
2018-12-04T22:01:26.380Z,3.80
2018-12-04T22:03:53.840Z,3.80
2018-12-04T22:06:21.328Z,3.80
2018-12-04T22:08:48.870Z,3.80
2018-12-04T22:11:16.437Z,3.70
2018-12-04T22:13:43.910Z,3.70
2018-12-04T22:16:11.357Z,3.70
2018-12-04T22:18:38.784Z,3.70
2018-12-04T22:21:06.216Z,3.70
2018-12-04T22:23:33.669Z,3.70
2018-12-04T22:26:01.104Z,3.70
2018-12-04T22:28:28.657Z,3.60
2018-12-04T22:30:56.119Z,3.60
2018-12-04T22:33:23.685Z,3.60
2018-12-04T22:35:51.111Z,3.50
2018-12-04T22:38:18.613Z,3.50
2018-12-04T22:40:46.068Z,3.50
2018-12-04T22:43:13.536Z,3.60
2018-12-04T22:45:40.993Z,3.60
2018-12-04T22:48:08.460Z,3.60
2018-12-04T22:50:36.013Z,3.60
2018-12-04T22:53:03.582Z,3.60
2018-12-04T22:55:31.042Z,3.60
2018-12-04T22:57:58.501Z,3.60
2018-12-04T23:00:29.624Z,3.60
2018-12-04T23:02:57.113Z,3.60
2018-12-04T23:05:24.576Z,3.60
2018-12-04T23:07:52.139Z,3.60
2018-12-04T23:10:19.568Z,3.60
2018-12-04T23:12:47.057Z,3.50
2018-12-04T23:15:14.619Z,3.50
2018-12-04T23:17:42.058Z,3.50
2018-12-04T23:20:09.544Z,3.50
2018-12-04T23:22:37.008Z,3.50
2018-12-04T23:25:05.397Z,3.40
2018-12-04T23:27:32.961Z,3.40
2018-12-04T23:30:00.413Z,3.40
2018-12-04T23:32:27.888Z,3.40
2018-12-04T23:34:55.339Z,3.40
2018-12-04T23:37:22.769Z,3.40
2018-12-04T23:39:50.220Z,3.40
2018-12-04T23:42:17.730Z,3.40
2018-12-04T23:44:45.191Z,3.40
2018-12-04T23:47:12.648Z,3.40
2018-12-04T23:49:40.105Z,3.40
2018-12-04T23:52:07.673Z,3.40
2018-12-04T23:54:35.133Z,3.40
2018-12-04T23:57:02.588Z,3.40
2018-12-04T23:59:30.052Z,3.40
