createdAt,value
2019-05-11T00:01:08.861Z,3.30
2019-05-11T00:06:53.158Z,3.20
2019-05-11T00:09:34.409Z,3.10
2019-05-11T00:12:19.860Z,2.93
2019-05-11T00:15:19.161Z,3.63
2019-05-11T00:18:06.122Z,2.97
2019-05-11T00:21:23.499Z,2.90
2019-05-11T00:24:36.647Z,3.10
2019-05-11T00:27:07.364Z,3.13
2019-05-11T00:29:17.097Z,3.10
2019-05-11T00:31:30.530Z,3.10
2019-05-11T00:34:03.034Z,3.37
2019-05-11T00:36:15.518Z,2.73
2019-05-11T00:38:52.231Z,3.20
2019-05-11T00:41:14.223Z,3.40
2019-05-11T00:50:40.168Z,3.10
2019-05-11T00:52:57.945Z,3.30
2019-05-11T00:55:17.265Z,3.30
2019-05-11T00:57:57.059Z,3.97
2019-05-11T01:00:54.932Z,3.33
2019-05-11T01:03:04.273Z,3.10
2019-05-11T01:05:31.491Z,3.17
2019-05-11T01:07:45.277Z,3.00
2019-05-11T01:10:28.716Z,3.20
2019-05-11T01:12:30.233Z,3.20
2019-05-11T01:14:44.433Z,2.90
2019-05-11T01:17:56.754Z,3.37
2019-05-11T01:20:41.649Z,3.00
2019-05-11T01:22:49.326Z,3.00
2019-05-11T01:24:59.578Z,3.33
2019-05-11T01:27:13.968Z,2.60
2019-05-11T01:29:37.918Z,3.10
2019-05-11T01:32:00.595Z,3.33
2019-05-11T01:34:40.184Z,2.83
2019-05-11T01:37:09.150Z,2.60
2019-05-11T01:39:44.133Z,3.50
2019-05-11T01:42:37.011Z,2.67
2019-05-11T01:44:57.756Z,3.20
2019-05-11T01:59:49.976Z,3.27
2019-05-11T02:02:40.489Z,3.50
2019-05-11T02:05:26.461Z,3.63
2019-05-11T02:08:09.573Z,3.40
2019-05-11T02:11:15.738Z,4.13
2019-05-11T02:13:17.979Z,4.00
2019-05-11T02:15:23.001Z,3.70
2019-05-11T02:17:34.830Z,3.50
2019-05-11T02:19:42.595Z,4.37
2019-05-11T02:21:50.740Z,4.00
2019-05-11T02:23:57.838Z,3.57
2019-05-11T02:26:05.895Z,3.60
2019-05-11T02:29:22.738Z,3.57
2019-05-11T02:32:26.620Z,3.97
2019-05-11T02:34:57.866Z,3.60
2019-05-11T02:43:20.223Z,4.07
2019-05-11T02:46:11.336Z,4.07
2019-05-11T02:48:39.687Z,3.53
2019-05-11T02:51:14.030Z,3.80
2019-05-11T02:53:38.299Z,3.10
2019-05-11T02:56:08.326Z,3.00
2019-05-11T02:58:22.040Z,3.60
2019-05-11T03:05:30.782Z,3.70
2019-05-11T03:25:28.150Z,3.93
2019-05-11T03:31:01.518Z,4.20
2019-05-11T03:37:07.801Z,4.27
2019-05-11T03:42:14.046Z,4.10
2019-05-11T03:44:17.874Z,4.10
2019-05-11T03:46:58.048Z,4.20
2019-05-11T03:49:10.168Z,3.93
2019-05-11T03:51:20.114Z,4.07
2019-05-11T03:53:36.410Z,4.50
2019-05-11T03:55:52.034Z,4.50
2019-05-11T03:58:25.838Z,4.27
2019-05-11T04:00:33.125Z,4.63
2019-05-11T04:03:02.742Z,4.40
2019-05-11T04:05:20.531Z,4.77
2019-05-11T04:07:34.787Z,4.13
2019-05-11T04:09:54.677Z,4.53
2019-05-11T04:12:34.055Z,4.30
2019-05-11T04:14:33.436Z,4.00
2019-05-11T04:17:08.127Z,4.07
2019-05-11T04:30:33.735Z,4.53
2019-05-11T04:45:06.158Z,3.50
2019-05-11T04:47:25.173Z,3.70
2019-05-11T04:50:36.720Z,3.93
2019-05-11T04:52:01.597Z,3.60
2019-05-11T04:54:23.252Z,4.30
2019-05-11T04:56:37.567Z,4.17
2019-05-11T04:58:52.149Z,3.10
2019-05-11T05:01:10.714Z,3.83
2019-05-11T05:03:38.470Z,3.37
2019-05-11T05:05:31.931Z,4.37
2019-05-11T05:07:47.638Z,4.03
2019-05-11T05:09:56.481Z,4.43
2019-05-11T05:12:08.462Z,3.83
2019-05-11T05:14:25.713Z,3.90
2019-05-11T05:19:48.446Z,3.40
2019-05-11T05:22:00.904Z,4.17
2019-05-11T05:27:09.200Z,3.80
2019-05-11T05:35:55.023Z,4.10
2019-05-11T05:38:54.678Z,4.30
2019-05-11T05:41:30.617Z,4.00
2019-05-11T05:44:05.065Z,4.53
2019-05-11T05:47:07.632Z,4.07
2019-05-11T05:49:24.913Z,4.30
2019-05-11T05:51:40.324Z,4.60
2019-05-11T05:54:06.524Z,5.07
2019-05-11T05:56:38.382Z,4.97
2019-05-11T05:58:39.023Z,5.20
2019-05-11T06:00:43.631Z,5.07
2019-05-11T06:02:59.925Z,4.90
2019-05-11T06:05:07.696Z,4.30
2019-05-11T06:07:15.333Z,4.93
2019-05-11T06:09:27.177Z,4.13
2019-05-11T06:11:53.919Z,4.80
2019-05-11T06:14:10.935Z,4.73
2019-05-11T06:16:36.013Z,4.27
2019-05-11T06:18:53.019Z,4.67
2019-05-11T06:21:10.209Z,4.60
2019-05-11T06:23:23.962Z,5.00
2019-05-11T06:26:17.167Z,4.70
2019-05-11T06:28:25.627Z,4.80
2019-05-11T06:30:44.740Z,4.47
2019-05-11T06:33:01.756Z,4.30
2019-05-11T06:35:32.928Z,4.20
2019-05-11T06:37:56.425Z,4.40
2019-05-11T06:42:56.464Z,4.70
2019-05-11T06:45:32.258Z,5.07
2019-05-11T06:47:55.094Z,4.20
2019-05-11T06:50:22.355Z,4.73
2019-05-11T06:53:05.938Z,4.90
2019-05-11T06:55:31.111Z,4.77
2019-05-11T06:58:17.043Z,4.63
2019-05-11T07:00:36.356Z,4.50
2019-05-11T07:02:57.314Z,5.00
2019-05-11T07:05:15.269Z,4.27
2019-05-11T07:07:46.421Z,4.90
2019-05-11T07:10:04.472Z,4.40
2019-05-11T07:12:27.722Z,4.30
2019-05-11T07:14:57.083Z,4.90
2019-05-11T07:17:06.640Z,4.70
2019-05-11T07:19:14.535Z,4.33
2019-05-11T07:21:30.762Z,4.83
2019-05-11T07:23:51.909Z,4.57
2019-05-11T07:26:06.319Z,4.67
2019-05-11T07:28:22.395Z,4.83
2019-05-11T07:30:37.392Z,3.43
2019-05-11T07:32:58.100Z,4.50
2019-05-11T07:35:08.846Z,4.20
2019-05-11T07:37:24.104Z,4.33
2019-05-11T07:39:30.478Z,4.87
2019-05-11T07:41:38.501Z,3.70
2019-05-11T07:43:42.536Z,3.93
2019-05-11T07:45:50.152Z,4.77
2019-05-11T07:48:13.007Z,4.83
2019-05-11T07:50:21.816Z,4.20
2019-05-11T07:52:41.114Z,3.80
2019-05-11T07:54:52.573Z,3.97
2019-05-11T07:57:12.114Z,4.10
2019-05-11T07:59:22.933Z,4.17
2019-05-11T08:01:30.998Z,3.80
2019-05-11T08:03:58.660Z,3.80
2019-05-11T08:08:34.039Z,3.70
2019-05-11T08:10:49.218Z,3.47
2019-05-11T08:13:02.340Z,3.70
2019-05-11T08:15:13.797Z,3.93
2019-05-11T08:17:28.944Z,3.00
2019-05-11T08:20:11.044Z,3.03
2019-05-11T08:22:41.330Z,3.27
2019-05-11T08:25:11.745Z,3.23
2019-05-11T08:27:22.133Z,3.10
2019-05-11T08:29:32.098Z,2.90
2019-05-11T08:31:51.182Z,2.90
2019-05-11T08:34:13.259Z,2.70
2019-05-11T08:36:28.901Z,2.50
2019-05-11T08:38:40.243Z,2.40
2019-05-11T08:41:04.644Z,2.37
2019-05-11T08:43:15.094Z,1.60
2019-05-11T08:45:51.087Z,1.93
2019-05-11T08:48:38.777Z,1.53
2019-05-11T08:50:48.647Z,1.80
2019-05-11T08:53:17.707Z,2.20
2019-05-11T08:55:34.325Z,1.30
2019-05-11T08:58:04.112Z,1.77
2019-05-11T09:00:22.690Z,1.77
2019-05-11T09:02:42.574Z,1.40
2019-05-11T09:04:48.612Z,1.53
2019-05-11T09:07:03.648Z,1.47
2019-05-11T09:09:13.268Z,1.70
2019-05-11T09:11:32.724Z,1.20
2019-05-11T09:13:54.366Z,1.53
2019-05-11T09:16:18.954Z,1.00
2019-05-11T09:18:59.236Z,1.90
2019-05-11T09:21:23.962Z,1.57
2019-05-11T09:24:01.718Z,1.63
2019-05-11T09:26:28.669Z,1.30
2019-05-11T09:28:58.180Z,1.43
2019-05-11T09:31:29.562Z,0.90
2019-05-11T09:33:53.418Z,1.20
2019-05-11T09:36:11.712Z,1.20
2019-05-11T09:38:41.778Z,1.33
2019-05-11T09:41:25.318Z,1.60
2019-05-11T09:43:58.815Z,1.13
2019-05-11T09:52:24.473Z,0.83
2019-05-11T09:55:09.129Z,1.30
2019-05-11T09:57:18.470Z,1.13
2019-05-11T09:59:40.263Z,1.10
2019-05-11T10:01:58.863Z,1.10
2019-05-11T10:04:08.772Z,1.03
2019-05-11T10:06:23.535Z,0.80
2019-05-11T10:08:38.195Z,1.00
2019-05-11T10:10:58.742Z,0.90
2019-05-11T10:13:44.916Z,0.80
2019-05-11T10:16:07.388Z,1.00
2019-05-11T10:18:33.955Z,0.83
2019-05-11T10:20:58.826Z,0.93
2019-05-11T10:23:30.306Z,0.83
2019-05-11T10:25:53.736Z,1.00
2019-05-11T10:28:02.752Z,0.70
2019-05-11T10:30:18.593Z,0.70
2019-05-11T10:32:34.920Z,0.47
2019-05-11T10:34:47.722Z,0.80
2019-05-11T10:37:12.501Z,0.50
2019-05-11T10:39:20.145Z,1.00
2019-05-11T10:41:28.257Z,0.83
2019-05-11T10:43:31.478Z,0.77
2019-05-11T10:45:40.775Z,0.70
2019-05-11T10:47:55.771Z,0.80
2019-05-11T10:50:08.489Z,0.63
2019-05-11T11:06:32.769Z,1.13
2019-05-11T11:09:01.043Z,1.00
2019-05-11T11:11:27.793Z,0.77
2019-05-11T11:13:44.124Z,0.90
2019-05-11T11:15:51.429Z,0.90
2019-05-11T11:17:57.773Z,0.97
2019-05-11T11:20:08.601Z,1.07
2019-05-11T11:22:34.983Z,0.80
2019-05-11T11:24:22.361Z,0.97
2019-05-11T11:26:29.689Z,0.80
2019-05-11T11:28:38.375Z,0.80
2019-05-11T11:30:48.057Z,0.67
2019-05-11T11:32:52.862Z,0.90
2019-05-11T11:34:57.872Z,0.70
2019-05-11T11:37:02.188Z,0.70
2019-05-11T11:39:08.506Z,0.53
2019-05-11T11:41:13.134Z,0.60
2019-05-11T11:43:18.160Z,0.87
2019-05-11T11:45:22.938Z,0.80
2019-05-11T11:47:28.201Z,0.60
2019-05-11T11:49:32.520Z,0.90
2019-05-11T11:51:37.830Z,0.70
2019-05-11T11:53:42.287Z,0.50
2019-05-11T11:55:55.595Z,1.03
2019-05-11T11:58:01.919Z,0.60
2019-05-11T12:00:13.053Z,0.60
2019-05-11T12:02:19.084Z,0.50
2019-05-11T12:04:28.033Z,0.50
2019-05-11T12:06:38.598Z,0.30
2019-05-11T12:08:41.976Z,0.73
2019-05-11T12:10:48.499Z,0.30
2019-05-11T12:12:54.569Z,0.50
2019-05-11T12:15:11.942Z,0.50
2019-05-11T12:17:22.268Z,0.47
2019-05-11T12:19:30.016Z,0.37
2019-05-11T12:21:37.962Z,0.40
2019-05-11T12:23:42.852Z,0.40
2019-05-11T12:25:58.059Z,0.50
2019-05-11T12:28:03.394Z,1.50
2019-05-11T12:30:19.746Z,0.50
2019-05-11T12:32:49.618Z,0.50
2019-05-11T12:34:58.781Z,0.40
2019-05-11T12:37:03.772Z,0.50
2019-05-11T12:39:12.416Z,0.47
2019-05-11T12:41:19.399Z,0.50
2019-05-11T12:43:29.207Z,0.43
2019-05-11T12:45:44.380Z,0.73
2019-05-11T12:47:54.223Z,0.40
2019-05-11T12:50:18.712Z,0.30
2019-05-11T12:52:28.238Z,0.40
2019-05-11T12:54:59.611Z,0.40
2019-05-11T12:57:19.639Z,0.50
2019-05-11T12:59:32.661Z,0.27
2019-05-11T13:01:40.472Z,0.40
2019-05-11T13:03:57.997Z,0.20
2019-05-11T13:06:12.370Z,0.30
2019-05-11T13:08:18.794Z,0.20
2019-05-11T13:10:47.909Z,0.10
2019-05-11T13:13:13.406Z,0.20
2019-05-11T13:18:08.510Z,0.30
2019-05-11T13:20:28.498Z,0.53
2019-05-11T13:29:17.991Z,0.20
2019-05-11T13:31:42.640Z,0.47
2019-05-11T13:34:10.181Z,0.30
2019-05-11T13:36:48.974Z,0.42
2019-05-11T13:39:05.947Z,0.70
2019-05-11T13:41:34.206Z,0.88
2019-05-11T13:44:03.768Z,0.57
2019-05-11T13:46:20.335Z,0.30
2019-05-11T13:48:44.224Z,0.30
2019-05-11T13:51:33.062Z,0.50
2019-05-11T13:53:52.486Z,0.85
2019-05-11T13:56:08.736Z,0.40
2019-05-11T13:58:39.101Z,0.40
2019-05-11T14:01:18.199Z,0.55
2019-05-11T14:03:51.294Z,0.80
2019-05-11T14:06:11.161Z,0.50
2019-05-11T14:08:24.440Z,0.55
2019-05-11T14:10:38.166Z,0.80
2019-05-11T14:12:54.093Z,0.50
2019-05-11T14:17:32.076Z,0.40
2019-05-11T14:19:52.192Z,0.50
2019-05-11T14:22:08.851Z,0.57
2019-05-11T14:24:52.624Z,1.05
2019-05-11T14:27:09.101Z,0.62
2019-05-11T14:29:22.096Z,0.90
2019-05-11T14:31:38.492Z,0.90
2019-05-11T14:33:55.201Z,1.20
2019-05-11T14:36:04.539Z,1.07
2019-05-11T14:38:18.882Z,1.00
2019-05-11T14:40:24.039Z,1.07
2019-05-11T14:42:28.799Z,1.42
2019-05-11T14:44:41.406Z,0.95
2019-05-11T14:46:47.798Z,0.93
2019-05-11T14:49:07.951Z,0.93
2019-05-11T14:51:17.900Z,0.77
2019-05-11T14:53:28.414Z,0.90
2019-05-11T14:55:40.920Z,0.80
2019-05-11T14:58:28.016Z,0.70
2019-05-11T15:00:36.866Z,0.20
2019-05-11T15:02:49.817Z,0.47
2019-05-11T15:04:59.790Z,0.50
2019-05-11T15:07:05.501Z,0.37
2019-05-11T15:09:13.113Z,0.30
2019-05-11T15:11:19.221Z,0.40
2019-05-11T15:13:24.794Z,0.50
2019-05-11T15:15:32.678Z,0.87
2019-05-11T15:17:40.588Z,1.00
2019-05-11T15:19:52.783Z,0.90
2019-05-11T15:21:59.655Z,0.63
2019-05-11T15:24:21.968Z,0.73
2019-05-11T15:27:09.534Z,0.60
2019-05-11T15:29:19.328Z,0.53
2019-05-11T15:31:50.779Z,0.50
2019-05-11T15:34:30.137Z,0.60
2019-05-11T15:36:44.647Z,0.80
2019-05-11T15:39:15.419Z,0.53
2019-05-11T15:44:28.795Z,0.43
2019-05-11T15:46:58.310Z,0.50
2019-05-11T15:49:39.670Z,0.80
2019-05-11T15:52:08.857Z,0.60
2019-05-11T15:54:32.144Z,0.57
2019-05-11T15:57:08.407Z,0.57
2019-05-11T15:59:38.832Z,0.40
2019-05-11T16:02:17.956Z,0.50
2019-05-11T16:05:10.455Z,0.50
2019-05-11T16:07:53.954Z,0.73
2019-05-11T16:10:23.727Z,0.80
2019-05-11T16:12:51.281Z,0.60
2019-05-11T16:18:08.537Z,0.63
2019-05-11T16:20:38.746Z,0.57
2019-05-11T16:23:04.403Z,0.73
2019-05-11T16:25:21.983Z,0.80
2019-05-11T16:27:40.120Z,0.60
2019-05-11T16:29:56.529Z,0.60
2019-05-11T16:32:11.271Z,0.60
2019-05-11T16:34:21.544Z,1.03
2019-05-11T16:36:38.982Z,0.60
2019-05-11T16:38:50.064Z,0.70
2019-05-11T16:40:58.463Z,0.60
2019-05-11T16:43:05.654Z,0.70
2019-05-11T16:45:15.535Z,0.60
2019-05-11T16:47:22.138Z,0.70
2019-05-11T16:49:41.089Z,0.70
2019-05-11T16:51:48.056Z,1.00
2019-05-11T16:53:54.463Z,0.93
2019-05-11T16:56:08.511Z,0.90
2019-05-11T16:58:22.114Z,1.23
2019-05-11T17:00:27.024Z,1.67
2019-05-11T17:02:38.239Z,1.20
2019-05-11T17:04:44.956Z,1.03
2019-05-11T17:07:02.509Z,1.17
2019-05-11T17:09:10.294Z,1.13
2019-05-11T17:11:19.381Z,1.10
2019-05-11T17:13:28.786Z,1.03
2019-05-11T17:15:37.874Z,1.00
2019-05-11T17:17:44.621Z,0.97
2019-05-11T17:19:53.254Z,1.10
2019-05-11T17:22:02.975Z,1.20
2019-05-11T17:24:11.675Z,1.60
2019-05-11T17:26:21.580Z,1.50
2019-05-11T17:28:28.817Z,1.03
2019-05-11T17:30:39.010Z,0.80
2019-05-11T17:32:48.978Z,0.90
2019-05-11T17:34:54.304Z,1.30
2019-05-11T17:37:00.420Z,1.30
2019-05-11T17:39:15.814Z,1.30
2019-05-11T17:41:24.948Z,1.53
2019-05-11T17:43:42.672Z,1.83
2019-05-11T17:45:44.255Z,1.40
2019-05-11T17:47:54.639Z,1.50
2019-05-11T17:50:03.422Z,1.40
2019-05-11T17:52:18.948Z,1.30
2019-05-11T17:54:28.443Z,1.17
2019-05-11T17:56:39.727Z,1.70
2019-05-11T17:59:08.341Z,1.30
2019-05-11T18:01:45.165Z,1.20
2019-05-11T18:03:51.644Z,1.20
2019-05-11T18:06:08.312Z,1.90
2019-05-11T18:08:39.986Z,1.37
2019-05-11T18:10:48.476Z,1.30
2019-05-11T18:12:53.413Z,1.10
2019-05-11T18:15:10.074Z,1.23
2019-05-11T18:17:20.657Z,1.00
2019-05-11T18:19:28.625Z,1.03
2019-05-11T18:21:38.738Z,1.13
2019-05-11T18:23:45.303Z,2.40
2019-05-11T18:25:53.826Z,1.17
2019-05-11T18:28:00.475Z,1.57
2019-05-11T18:30:08.849Z,1.20
2019-05-11T18:32:14.381Z,1.50
2019-05-11T18:34:21.509Z,1.47
2019-05-11T18:36:28.912Z,1.50
2019-05-11T18:38:34.781Z,1.97
2019-05-11T18:40:48.621Z,1.83
2019-05-11T18:42:57.885Z,1.33
2019-05-11T18:45:10.206Z,1.63
2019-05-11T18:47:18.408Z,1.23
2019-05-11T18:49:38.262Z,1.40
2019-05-11T18:51:42.754Z,2.33
2019-05-11T18:53:48.649Z,2.03
2019-05-11T18:55:55.692Z,1.80
2019-05-11T18:58:00.378Z,1.40
2019-05-11T19:00:14.807Z,1.50
2019-05-11T19:02:24.810Z,1.97
2019-05-11T19:04:35.139Z,1.97
2019-05-11T19:06:48.886Z,1.50
2019-05-11T19:09:04.365Z,1.10
2019-05-11T19:11:10.119Z,1.37
2019-05-11T19:13:19.793Z,1.33
2019-05-11T19:15:24.452Z,1.40
2019-05-11T19:17:29.177Z,1.10
2019-05-11T19:19:43.571Z,0.90
2019-05-11T19:21:54.010Z,0.70
2019-05-11T19:24:05.828Z,0.70
2019-05-11T19:26:10.689Z,0.60
2019-05-11T19:28:15.321Z,0.80
2019-05-11T19:33:10.889Z,0.60
2019-05-11T19:35:30.280Z,1.40
2019-05-11T19:38:02.648Z,1.53
2019-05-11T19:40:00.085Z,1.27
2019-05-11T19:42:10.017Z,1.00
2019-05-11T19:44:18.762Z,1.10
2019-05-11T19:46:54.970Z,1.17
2019-05-11T19:49:00.139Z,1.00
2019-05-11T19:51:12.185Z,1.40
2019-05-11T19:53:28.094Z,0.80
2019-05-11T19:55:44.282Z,1.00
2019-05-11T19:57:53.465Z,0.67
2019-05-11T20:00:03.748Z,0.90
2019-05-11T20:02:10.774Z,0.87
2019-05-11T20:04:48.351Z,0.60
2019-05-11T20:07:05.567Z,0.80
2019-05-11T20:09:28.273Z,0.93
2019-05-11T20:12:06.428Z,0.70
2019-05-11T20:14:28.353Z,0.50
2019-05-11T20:22:15.069Z,0.70
2019-05-11T20:25:08.863Z,0.90
2019-05-11T20:27:58.424Z,0.70
2019-05-11T20:30:05.571Z,0.77
2019-05-11T20:39:13.173Z,0.70
2019-05-11T20:42:04.841Z,0.80
2019-05-11T20:44:23.301Z,0.80
2019-05-11T21:07:28.398Z,0.90
2019-05-11T21:09:37.980Z,0.63
2019-05-11T21:11:52.808Z,0.80
2019-05-11T21:14:24.556Z,0.60
2019-05-11T21:17:02.640Z,0.70
2019-05-11T21:22:54.150Z,0.70
2019-05-11T21:25:46.076Z,0.67
2019-05-11T21:28:00.699Z,0.70
2019-05-11T21:30:30.489Z,0.80
2019-05-11T21:32:59.378Z,0.67
2019-05-11T21:35:09.070Z,0.60
2019-05-11T21:37:30.799Z,0.80
2019-05-11T21:42:40.024Z,0.80
2019-05-11T21:44:44.982Z,0.90
2019-05-11T21:46:54.354Z,0.60
2019-05-11T21:49:03.667Z,0.57
2019-05-11T21:51:09.850Z,0.60
2019-05-11T21:53:15.718Z,0.57
2019-05-11T21:55:23.837Z,0.50
2019-05-11T21:57:35.666Z,0.73
2019-05-11T21:59:48.462Z,0.70
2019-05-11T22:01:54.891Z,0.80
2019-05-11T22:04:00.065Z,0.57
2019-05-11T22:06:08.556Z,0.50
2019-05-11T22:08:21.014Z,0.70
2019-05-11T22:10:28.391Z,0.60
2019-05-11T22:12:48.834Z,0.60
2019-05-11T22:15:09.301Z,0.63
2019-05-11T22:17:14.818Z,0.70
2019-05-11T22:19:20.335Z,0.60
2019-05-11T22:21:25.122Z,0.53
2019-05-11T22:23:41.222Z,0.60
2019-05-11T22:25:50.590Z,0.50
2019-05-11T22:27:57.615Z,0.57
2019-05-11T22:30:08.668Z,0.70
2019-05-11T22:32:13.378Z,0.53
2019-05-11T22:34:23.736Z,0.70
2019-05-11T22:36:32.769Z,0.70
2019-05-11T22:38:48.141Z,0.50
2019-05-11T22:40:58.282Z,0.80
2019-05-11T22:43:18.263Z,0.70
2019-05-11T22:45:24.917Z,0.57
2019-05-11T22:47:29.499Z,0.63
2019-05-11T22:49:36.870Z,0.70
2019-05-11T22:51:41.570Z,0.60
2019-05-11T22:53:48.006Z,0.80
2019-05-11T22:55:53.530Z,0.70
2019-05-11T22:57:59.608Z,0.67
2019-05-11T23:00:08.205Z,0.60
2019-05-11T23:02:13.311Z,0.60
2019-05-11T23:04:20.900Z,0.77
2019-05-11T23:06:30.169Z,0.83
2019-05-11T23:08:36.993Z,0.73
2019-05-11T23:10:41.409Z,0.87
2019-05-11T23:12:49.189Z,0.67
2019-05-11T23:15:13.188Z,0.80
2019-05-11T23:17:18.355Z,0.80
2019-05-11T23:19:22.806Z,0.60
2019-05-11T23:21:30.429Z,0.80
2019-05-11T23:23:40.353Z,0.80
2019-05-11T23:25:47.715Z,0.70
2019-05-11T23:27:51.861Z,0.97
2019-05-11T23:30:01.020Z,0.90
2019-05-11T23:32:08.800Z,1.00
2019-05-11T23:34:20.934Z,0.87
2019-05-11T23:36:28.539Z,0.80
2019-05-11T23:38:32.888Z,0.83
2019-05-11T23:40:38.056Z,0.97
2019-05-11T23:42:43.543Z,1.17
2019-05-11T23:45:08.215Z,1.17
2019-05-11T23:47:13.101Z,0.90
2019-05-11T23:49:19.107Z,1.10
2019-05-11T23:51:23.640Z,0.90
2019-05-11T23:53:32.461Z,0.90
2019-05-11T23:55:38.056Z,1.23
2019-05-11T23:57:42.625Z,1.10
2019-05-11T23:59:47.749Z,1.23
