createdAt,value
2024-05-09T00:00:35.249Z,103005.63
2024-05-09T00:03:07.106Z,103011.84
2024-05-09T00:05:34.055Z,102999.56
2024-05-09T00:08:00.807Z,102996.75
2024-05-09T00:10:35.367Z,102993.34
2024-05-09T00:13:04.850Z,102990.69
2024-05-09T00:15:31.711Z,102996.03
2024-05-09T00:17:58.490Z,102986.19
2024-05-09T00:20:33.194Z,102995.19
2024-05-09T00:23:07.060Z,102993.47
2024-05-09T00:25:34.141Z,102990.81
2024-05-09T00:28:00.840Z,102987.16
2024-05-09T00:30:33.677Z,102991.66
2024-05-09T00:33:03.532Z,102982.78
2024-05-09T00:35:30.696Z,102983.88
2024-05-09T00:37:57.412Z,102978.41
2024-05-09T00:40:34.774Z,102974.03
2024-05-09T00:43:05.993Z,102978.41
2024-05-09T00:45:34.128Z,102977.69
2024-05-09T00:48:05.110Z,102979.38
2024-05-09T00:50:37.527Z,102971.47
2024-05-09T00:53:06.737Z,102971.47
2024-05-09T00:55:35.411Z,102974.16
2024-05-09T00:58:03.143Z,102974.16
2024-05-09T01:00:37.791Z,102975.97
2024-05-09T01:03:07.139Z,102971.59
2024-05-09T01:05:34.811Z,102969.06
2024-05-09T01:08:02.308Z,102966.38
2024-05-09T01:10:34.324Z,102972.59
2024-05-09T01:13:03.836Z,102971.59
2024-05-09T01:15:30.623Z,102966.38
2024-05-09T01:17:58.124Z,102960.19
2024-05-09T01:20:36.499Z,102971.72
2024-05-09T01:23:08.987Z,102971.00
2024-05-09T01:25:35.954Z,102973.56
2024-05-09T01:28:02.516Z,102968.22
2024-05-09T01:30:34.640Z,102959.50
2024-05-09T01:33:04.663Z,102958.47
2024-05-09T01:35:31.977Z,102961.31
2024-05-09T01:37:58.688Z,102955.97
2024-05-09T01:40:35.389Z,102961.31
2024-05-09T01:43:04.955Z,102957.63
2024-05-09T01:45:31.622Z,102955.13
2024-05-09T01:47:58.512Z,102954.38
2024-05-09T01:50:34.103Z,102959.63
2024-05-09T01:53:05.598Z,102959.63
2024-05-09T01:55:32.247Z,102953.53
2024-05-09T01:57:58.800Z,102957.06
2024-05-09T02:00:36.647Z,102952.69
2024-05-09T02:03:14.590Z,102951.84
2024-05-09T02:05:44.497Z,102957.19
2024-05-09T02:08:15.656Z,102956.34
2024-05-09T02:10:44.109Z,102951.13
2024-05-09T02:13:10.966Z,102955.50
2024-05-09T02:15:37.522Z,102954.66
2024-05-09T02:18:04.734Z,102951.25
2024-05-09T02:20:36.190Z,102947.59
2024-05-09T02:23:06.009Z,102951.13
2024-05-09T02:25:33.216Z,102951.13
2024-05-09T02:27:59.936Z,102953.94
2024-05-09T02:30:36.510Z,102955.75
2024-05-09T02:33:08.010Z,102957.56
2024-05-09T02:35:35.319Z,102954.91
2024-05-09T02:38:02.118Z,102949.56
2024-05-09T02:40:36.143Z,102954.91
2024-05-09T02:43:05.989Z,102951.38
2024-05-09T02:45:33.027Z,102954.19
2024-05-09T02:47:59.923Z,102944.31
2024-05-09T02:50:34.270Z,102942.50
2024-05-09T02:53:05.946Z,102942.63
2024-05-09T02:55:32.909Z,102947.97
2024-05-09T02:57:59.595Z,102940.94
2024-05-09T03:00:34.802Z,102935.56
2024-05-09T03:03:07.623Z,102938.38
2024-05-09T03:05:34.869Z,102939.22
2024-05-09T03:08:01.710Z,102934.00
2024-05-09T03:10:29.079Z,102940.94
2024-05-09T03:13:05.892Z,102932.19
2024-05-09T03:15:33.001Z,102937.53
2024-05-09T03:18:00.933Z,102934.00
2024-05-09T03:20:33.412Z,102934.00
2024-05-09T03:23:02.302Z,102932.34
2024-05-09T03:25:29.018Z,102931.31
2024-05-09T03:27:55.625Z,102929.78
2024-05-09T03:30:31.097Z,102933.31
2024-05-09T03:33:10.425Z,102933.31
2024-05-09T03:35:37.145Z,102928.94
2024-05-09T03:38:03.937Z,102929.78
2024-05-09T03:40:31.248Z,102923.72
2024-05-09T03:42:58.737Z,102920.91
2024-05-09T03:45:25.350Z,102925.53
2024-05-09T03:47:52.427Z,102931.75
2024-05-09T03:50:26.369Z,102930.75
2024-05-09T03:53:00.357Z,102928.22
2024-05-09T03:55:27.101Z,102923.84
2024-05-09T03:57:53.679Z,102919.47
2024-05-09T04:00:30.398Z,102930.03
2024-05-09T04:03:02.565Z,102928.47
2024-05-09T04:05:30.927Z,102930.16
2024-05-09T04:07:57.779Z,102935.50
2024-05-09T04:10:31.190Z,102929.31
2024-05-09T04:13:00.337Z,102936.50
2024-05-09T04:15:26.955Z,102931.25
2024-05-09T04:17:53.775Z,102933.94
2024-05-09T04:20:29.369Z,102939.16
2024-05-09T04:23:04.187Z,102932.13
2024-05-09T04:25:32.129Z,102935.75
2024-05-09T04:27:58.646Z,102938.44
2024-05-09T04:30:34.572Z,102941.97
2024-05-09T04:33:06.074Z,102933.22
2024-05-09T04:35:33.082Z,102931.41
2024-05-09T04:38:00.586Z,102941.25
2024-05-09T04:40:33.168Z,102936.88
2024-05-09T04:43:03.050Z,102943.06
2024-05-09T04:45:29.594Z,102941.38
2024-05-09T04:47:56.423Z,102943.06
2024-05-09T04:50:30.379Z,102946.72
2024-05-09T04:53:03.454Z,102952.06
2024-05-09T04:55:30.202Z,102953.03
2024-05-09T04:57:56.778Z,102953.03
2024-05-09T05:00:32.358Z,102949.50
2024-05-09T05:03:06.912Z,102951.34
2024-05-09T05:05:34.873Z,102952.31
2024-05-09T05:08:01.619Z,102951.34
2024-05-09T05:10:35.048Z,102961.19
2024-05-09T05:13:22.684Z,102963.00
2024-05-09T05:15:52.103Z,102957.66
2024-05-09T05:18:19.148Z,102966.69
2024-05-09T05:20:46.040Z,102972.03
2024-05-09T05:23:15.004Z,102970.19
2024-05-09T05:25:42.660Z,102972.84
2024-05-09T05:28:09.421Z,102971.19
2024-05-09T05:30:37.811Z,102969.38
2024-05-09T05:33:05.919Z,102970.47
2024-05-09T05:35:33.010Z,102968.50
2024-05-09T05:37:59.969Z,102974.00
2024-05-09T05:40:33.305Z,102970.34
2024-05-09T05:43:04.719Z,102965.13
2024-05-09T05:45:31.319Z,102971.44
2024-05-09T05:47:57.993Z,102970.47
2024-05-09T05:50:32.406Z,102972.41
2024-05-09T05:53:03.395Z,102974.00
2024-05-09T05:55:30.026Z,102976.78
2024-05-09T05:57:56.613Z,102974.97
2024-05-09T06:00:29.854Z,102968.75
2024-05-09T06:03:04.715Z,102965.25
2024-05-09T06:05:31.756Z,102978.50
2024-05-09T06:07:58.520Z,102969.75
2024-05-09T06:10:30.194Z,102966.09
2024-05-09T06:13:04.110Z,102957.22
2024-05-09T06:15:30.635Z,102960.88
2024-05-09T06:17:57.330Z,102960.88
2024-05-09T06:20:31.981Z,102960.88
2024-05-09T06:23:03.538Z,102960.88
2024-05-09T06:25:30.243Z,102965.38
2024-05-09T06:27:56.956Z,102953.69
2024-05-09T06:30:30.417Z,102959.88
2024-05-09T06:33:05.814Z,102960.75
2024-05-09T06:35:33.701Z,102951.16
2024-05-09T06:38:00.958Z,102943.97
2024-05-09T06:40:36.244Z,102949.31
2024-05-09T06:43:05.908Z,102942.28
2024-05-09T06:45:32.577Z,102947.63
2024-05-09T06:47:59.478Z,102952.00
2024-05-09T06:50:28.642Z,102946.66
2024-05-09T06:53:02.254Z,102950.16
2024-05-09T06:55:29.010Z,102951.03
2024-05-09T06:57:55.535Z,102950.03
2024-05-09T07:00:27.767Z,102950.91
2024-05-09T07:03:05.763Z,102952.59
2024-05-09T07:05:33.397Z,102959.66
2024-05-09T07:08:00.162Z,102954.13
2024-05-09T07:10:32.868Z,102958.50
2024-05-09T07:13:01.872Z,102955.72
2024-05-09T07:15:28.434Z,102957.53
2024-05-09T07:17:55.218Z,102957.41
2024-05-09T07:20:31.700Z,102947.56
2024-05-09T07:23:02.847Z,102950.13
2024-05-09T07:25:29.688Z,102940.25
2024-05-09T07:27:56.507Z,102948.16
2024-05-09T07:30:27.902Z,102958.75
2024-05-09T07:33:00.338Z,102949.00
2024-05-09T07:35:27.293Z,102951.44
2024-05-09T07:37:54.196Z,102941.72
2024-05-09T07:40:31.574Z,102934.41
2024-05-09T07:43:06.464Z,102938.78
2024-05-09T07:52:23.307Z,102934.16
2024-05-09T07:53:38.455Z,102933.16
2024-05-09T07:56:06.540Z,102936.69
2024-05-09T07:58:33.307Z,102925.97
2024-05-09T08:01:02.642Z,102936.56
2024-05-09T08:03:29.539Z,102927.69
2024-05-09T08:05:56.208Z,102935.44
2024-05-09T08:08:23.313Z,102930.09
2024-05-09T08:10:50.650Z,102936.16
2024-05-09T08:13:17.391Z,102928.28
2024-05-09T08:15:44.060Z,102925.34
2024-05-09T08:18:11.024Z,102919.88
2024-05-09T08:20:38.429Z,102929.59
2024-05-09T08:23:05.124Z,102918.75
2024-05-09T08:25:31.655Z,102924.97
2024-05-09T08:27:58.264Z,102918.50
2024-05-09T08:30:32.549Z,102920.19
2024-05-09T08:33:04.635Z,102929.78
2024-05-09T08:35:32.024Z,102922.47
2024-05-09T08:37:59.031Z,102918.81
2024-05-09T08:40:33.319Z,102914.31
2024-05-09T08:43:02.882Z,102921.38
2024-05-09T08:45:30.772Z,102923.78
2024-05-09T08:48:01.368Z,102920.97
2024-05-09T08:50:36.179Z,102927.06
2024-05-09T08:53:05.871Z,102915.50
2024-05-09T08:55:32.615Z,102918.72
2024-05-09T08:58:01.410Z,102927.59
2024-05-09T09:00:34.205Z,102922.25
2024-05-09T09:03:07.419Z,102916.66
2024-05-09T09:05:38.694Z,102918.34
2024-05-09T09:08:07.888Z,102918.22
2024-05-09T09:10:35.756Z,102912.88
2024-05-09T09:13:04.748Z,102916.38
2024-05-09T09:15:31.994Z,102916.38
2024-05-09T09:17:59.965Z,102919.19
2024-05-09T09:20:34.186Z,102919.19
2024-05-09T09:23:03.906Z,102914.69
2024-05-09T09:25:30.664Z,102910.31
2024-05-09T09:27:58.111Z,102901.56
2024-05-09T09:30:34.680Z,102905.94
2024-05-09T09:33:04.721Z,102904.13
2024-05-09T09:35:31.472Z,102899.75
2024-05-09T09:38:02.472Z,102900.47
2024-05-09T09:40:39.067Z,102900.47
2024-05-09T09:43:23.385Z,102903.00
2024-05-09T09:45:51.654Z,102894.13
2024-05-09T09:48:21.219Z,102895.81
2024-05-09T09:50:48.727Z,102894.00
2024-05-09T09:53:16.410Z,102888.66
2024-05-09T09:55:43.377Z,102886.69
2024-05-09T09:58:13.485Z,102877.81
2024-05-09T10:00:41.266Z,102884.84
2024-05-09T10:03:08.140Z,102884.84
2024-05-09T10:05:35.396Z,102884.84
2024-05-09T10:08:06.729Z,102883.03
2024-05-09T10:10:36.267Z,102877.53
2024-05-09T10:13:04.304Z,102880.94
2024-05-09T10:15:45.164Z,102873.03
2024-05-09T10:18:11.922Z,102874.75
2024-05-09T10:20:45.423Z,102872.91
2024-05-09T10:23:32.411Z,102871.22
2024-05-09T10:26:00.875Z,102867.69
2024-05-09T10:28:36.098Z,102868.53
2024-05-09T10:31:12.990Z,102865.00
2024-05-09T10:33:52.249Z,102859.66
2024-05-09T10:36:20.598Z,102868.53
2024-05-09T10:38:49.227Z,102859.66
2024-05-09T10:41:20.004Z,102855.16
2024-05-09T10:43:47.421Z,102855.16
2024-05-09T10:46:14.830Z,102852.47
2024-05-09T10:48:43.218Z,102856.84
2024-05-09T10:51:10.460Z,102853.19
2024-05-09T10:53:41.309Z,102847.00
2024-05-09T10:56:08.020Z,102847.00
2024-05-09T10:58:34.667Z,102842.63
2024-05-09T11:01:05.432Z,102840.78
2024-05-09T11:03:33.192Z,102844.31
2024-05-09T11:06:00.044Z,102842.63
2024-05-09T11:08:27.152Z,102838.13
2024-05-09T11:10:54.366Z,102842.50
2024-05-09T11:13:30.835Z,102834.47
2024-05-09T11:15:58.436Z,102837.13
2024-05-09T11:18:27.933Z,102834.72
2024-05-09T11:20:57.249Z,102832.75
2024-05-09T11:23:30.463Z,102824.00
2024-05-09T11:25:59.055Z,102825.72
2024-05-09T11:28:28.240Z,102820.34
2024-05-09T11:31:06.271Z,102821.34
2024-05-09T11:33:36.443Z,102816.97
2024-05-09T11:36:04.575Z,102817.81
2024-05-09T11:38:31.623Z,102809.66
2024-05-09T11:40:58.227Z,102816.13
2024-05-09T11:43:24.835Z,102817.94
2024-05-09T11:45:51.623Z,102809.78
2024-05-09T11:48:18.332Z,102805.41
2024-05-09T11:50:44.876Z,102800.91
2024-05-09T11:53:12.298Z,102798.34
2024-05-09T11:55:38.920Z,102810.88
2024-05-09T11:58:05.918Z,102807.22
2024-05-09T12:00:36.915Z,102791.31
2024-05-09T12:03:07.954Z,102792.28
2024-05-09T12:05:34.863Z,102787.78
2024-05-09T12:08:01.995Z,102800.19
2024-05-09T12:12:58.240Z,102787.78
2024-05-09T12:15:24.839Z,102787.78
2024-05-09T12:17:51.575Z,102783.28
2024-05-09T12:20:25.809Z,102782.56
2024-05-09T12:22:59.584Z,102783.41
2024-05-09T12:25:26.274Z,102779.88
2024-05-09T12:27:53.020Z,102780.75
2024-05-09T12:30:32.184Z,102783.41
2024-05-09T12:33:04.123Z,102780.75
2024-05-09T12:35:30.907Z,102779.03
2024-05-09T12:37:57.484Z,102776.38
2024-05-09T12:40:34.051Z,102767.47
2024-05-09T12:43:04.030Z,102771.84
2024-05-09T12:45:30.748Z,102768.34
2024-05-09T12:47:57.529Z,102768.34
2024-05-09T12:50:31.084Z,102764.81
2024-05-09T12:52:59.594Z,102756.91
2024-05-09T12:55:26.971Z,102753.25
2024-05-09T12:57:54.714Z,102757.63
2024-05-09T13:00:28.134Z,102752.28
2024-05-09T13:03:00.294Z,102749.72
2024-05-09T13:05:27.381Z,102754.09
2024-05-09T13:07:54.146Z,102746.06
2024-05-09T13:10:29.003Z,102749.59
2024-05-09T13:12:59.277Z,102748.63
2024-05-09T13:15:25.945Z,102753.13
2024-05-09T13:17:52.599Z,102747.91
2024-05-09T13:20:26.427Z,102750.44
2024-05-09T13:23:00.642Z,102756.66
2024-05-09T13:25:27.177Z,102745.94
2024-05-09T13:27:53.791Z,102744.25
2024-05-09T13:30:29.033Z,102746.06
2024-05-09T13:33:02.565Z,102745.09
2024-05-09T13:35:29.291Z,102743.41
2024-05-09T13:37:56.184Z,102746.91
2024-05-09T13:40:31.771Z,102743.41
2024-05-09T13:43:01.875Z,102744.25
2024-05-09T13:45:28.643Z,102748.75
2024-05-09T13:47:55.503Z,102744.25
2024-05-09T13:50:31.002Z,102746.91
2024-05-09T13:53:01.804Z,102747.91
2024-05-09T13:55:28.488Z,102750.44
2024-05-09T13:57:55.425Z,102749.59
2024-05-09T14:00:37.601Z,102744.25
2024-05-09T14:03:09.171Z,102743.41
2024-05-09T14:05:36.055Z,102740.00
2024-05-09T14:08:03.124Z,102739.03
2024-05-09T14:10:31.881Z,102735.38
2024-05-09T14:12:59.644Z,102733.66
2024-05-09T14:15:26.264Z,102727.47
2024-05-09T14:17:52.974Z,102729.31
2024-05-09T14:20:29.844Z,102726.50
2024-05-09T14:22:58.894Z,102729.31
2024-05-09T14:25:28.291Z,102725.66
2024-05-09T14:27:55.377Z,102727.47
2024-05-09T14:30:30.645Z,102724.78
2024-05-09T14:33:03.758Z,102716.78
2024-05-09T14:35:30.591Z,102714.09
2024-05-09T14:37:57.213Z,102720.28
2024-05-09T14:42:53.267Z,102721.13
2024-05-09T14:45:19.919Z,102718.59
2024-05-09T14:47:46.789Z,102707.88
2024-05-09T14:50:19.628Z,102714.09
2024-05-09T14:52:54.075Z,102707.88
2024-05-09T14:55:20.632Z,102696.34
2024-05-09T14:57:47.263Z,102701.56
2024-05-09T15:00:21.094Z,102698.03
2024-05-09T15:02:52.963Z,102690.84
2024-05-09T15:05:19.766Z,102699.72
2024-05-09T15:07:46.504Z,102688.19
2024-05-09T15:10:20.396Z,102682.81
2024-05-09T15:12:50.575Z,102677.34
2024-05-09T15:15:17.749Z,102678.19
2024-05-09T15:20:16.996Z,102671.13
2024-05-09T15:22:46.897Z,102674.53
2024-05-09T15:25:13.813Z,102670.16
2024-05-09T15:27:40.529Z,102663.97
2024-05-09T15:30:10.704Z,102667.34
2024-05-09T15:32:37.608Z,102663.81
2024-05-09T15:35:05.478Z,102667.34
2024-05-09T15:37:32.380Z,102656.63
2024-05-09T15:39:59.186Z,102657.47
2024-05-09T15:42:25.776Z,102659.19
2024-05-09T15:44:53.079Z,102652.00
2024-05-09T15:47:22.723Z,102655.53
2024-05-09T15:49:49.455Z,102651.84
2024-05-09T15:52:17.748Z,102651.84
2024-05-09T15:54:44.418Z,102643.81
2024-05-09T15:57:11.702Z,102639.47
2024-05-09T15:59:38.426Z,102642.13
2024-05-09T16:02:05.894Z,102642.00
2024-05-09T16:04:32.654Z,102638.47
2024-05-09T16:06:59.480Z,102637.50
2024-05-09T16:09:26.187Z,102640.03
2024-05-09T16:11:52.784Z,102637.34
2024-05-09T16:14:19.358Z,102638.34
2024-05-09T16:16:46.465Z,102639.19
2024-05-09T16:19:13.420Z,102634.50
2024-05-09T16:21:40.253Z,102638.19
2024-05-09T16:24:06.809Z,102631.03
2024-05-09T16:26:33.417Z,102626.47
2024-05-09T16:29:00.028Z,102630.16
2024-05-09T16:31:26.809Z,102623.97
2024-05-09T16:33:53.559Z,102621.13
2024-05-09T16:36:20.537Z,102612.28
2024-05-09T16:38:47.176Z,102610.41
2024-05-09T16:41:15.424Z,102618.31
2024-05-09T16:43:41.969Z,102611.13
2024-05-09T16:46:11.622Z,102604.09
2024-05-09T16:48:40.801Z,102604.78
2024-05-09T16:51:09.663Z,102611.97
2024-05-09T16:53:36.298Z,102610.16
2024-05-09T16:56:03.081Z,102608.31
2024-05-09T16:58:30.006Z,102606.63
2024-05-09T17:00:56.685Z,102604.78
2024-05-09T17:03:23.700Z,102611.00
2024-05-09T17:05:50.597Z,102616.34
2024-05-09T17:08:20.723Z,102615.38
2024-05-09T17:10:50.502Z,102615.50
2024-05-09T17:13:17.716Z,102609.16
2024-05-09T17:15:44.528Z,102610.00
2024-05-09T17:18:11.348Z,102610.16
2024-05-09T17:20:38.227Z,102612.81
2024-05-09T17:23:12.639Z,102610.84
2024-05-09T17:25:40.347Z,102609.16
2024-05-09T17:28:08.498Z,102606.47
2024-05-09T17:30:38.373Z,102609.16
2024-05-09T17:33:09.296Z,102606.47
2024-05-09T17:35:37.540Z,102601.97
2024-05-09T17:38:07.605Z,102606.47
2024-05-09T17:40:36.816Z,102606.47
2024-05-09T17:43:06.429Z,102598.59
2024-05-09T17:45:34.468Z,102593.25
2024-05-09T17:48:01.489Z,102598.44
2024-05-09T17:50:35.101Z,102601.13
2024-05-09T17:53:04.397Z,102596.63
2024-05-09T17:55:31.272Z,102592.25
2024-05-09T17:57:58.219Z,102599.44
2024-05-09T18:00:36.255Z,102597.75
2024-05-09T18:03:06.623Z,102592.25
2024-05-09T18:05:35.209Z,102591.41
2024-05-09T18:08:02.281Z,102592.25
2024-05-09T18:10:35.468Z,102592.25
2024-05-09T18:13:06.078Z,102599.44
2024-05-09T18:15:33.174Z,102594.09
2024-05-09T18:18:00.473Z,102596.06
2024-05-09T18:20:37.210Z,102604.94
2024-05-09T18:23:09.648Z,102602.13
2024-05-09T18:25:36.188Z,102598.59
2024-05-09T18:28:03.108Z,102597.75
2024-05-09T18:30:34.766Z,102601.41
2024-05-09T18:33:04.326Z,102595.06
2024-05-09T18:35:31.570Z,102605.78
2024-05-09T18:37:58.239Z,102596.06
2024-05-09T18:40:32.820Z,102602.25
2024-05-09T18:43:03.389Z,102598.72
2024-05-09T18:45:30.706Z,102604.94
2024-05-09T18:47:57.895Z,102591.69
2024-05-09T18:50:33.733Z,102602.25
2024-05-09T18:53:05.928Z,102605.06
2024-05-09T18:55:32.602Z,102610.41
2024-05-09T18:57:59.199Z,102609.59
2024-05-09T19:00:33.981Z,102615.78
2024-05-09T19:03:05.332Z,102617.63
2024-05-09T19:05:33.300Z,102609.59
2024-05-09T19:08:00.287Z,102608.75
2024-05-09T19:10:33.659Z,102614.13
2024-05-09T19:13:04.404Z,102613.25
2024-05-09T19:15:34.996Z,102612.56
2024-05-09T19:18:01.715Z,102613.41
2024-05-09T19:20:33.621Z,102616.78
2024-05-09T19:23:01.925Z,102615.94
2024-05-09T19:25:28.450Z,102616.94
2024-05-09T19:27:55.113Z,102623.97
2024-05-09T19:30:30.048Z,102618.75
2024-05-09T19:33:05.027Z,102614.25
2024-05-09T19:35:32.329Z,102616.94
2024-05-09T19:37:59.160Z,102614.38
2024-05-09T19:40:31.294Z,102620.59
2024-05-09T19:43:00.176Z,102615.22
2024-05-09T19:45:26.791Z,102613.53
2024-05-09T19:47:53.648Z,102616.22
2024-05-09T19:50:27.036Z,102616.22
2024-05-09T19:53:02.867Z,102613.53
2024-05-09T19:55:29.579Z,102618.03
2024-05-09T19:57:56.266Z,102617.19
2024-05-09T20:00:29.434Z,102616.34
2024-05-09T20:03:02.204Z,102614.53
2024-05-09T20:05:31.219Z,102619.88
2024-05-09T20:07:58.166Z,102625.22
2024-05-09T20:10:31.061Z,102613.69
2024-05-09T20:12:59.527Z,102616.34
2024-05-09T20:15:26.255Z,102623.53
2024-05-09T20:17:53.682Z,102620.00
2024-05-09T20:20:28.648Z,102621.84
2024-05-09T20:23:03.141Z,102626.22
2024-05-09T20:25:30.038Z,102625.38
2024-05-09T20:27:56.725Z,102621.84
2024-05-09T20:30:30.572Z,102624.53
2024-05-09T20:33:00.092Z,102636.06
2024-05-09T20:35:27.034Z,102633.41
2024-05-09T20:37:53.737Z,102631.56
2024-05-09T20:42:55.302Z,102630.00
2024-05-09T20:45:21.839Z,102623.81
2024-05-09T20:47:49.657Z,102632.69
2024-05-09T20:50:23.971Z,102630.00
2024-05-09T20:52:59.300Z,102630.16
2024-05-09T20:55:26.538Z,102638.03
2024-05-09T20:57:53.080Z,102635.50
2024-05-09T21:00:25.931Z,102635.38
2024-05-09T21:05:27.503Z,102628.31
2024-05-09T21:07:54.098Z,102630.16
2024-05-09T21:10:22.814Z,102633.66
2024-05-09T21:12:49.839Z,102631.00
2024-05-09T21:15:16.440Z,102636.34
2024-05-09T21:17:43.241Z,102634.66
2024-05-09T21:20:16.903Z,102632.13
2024-05-09T21:22:46.682Z,102627.59
2024-05-09T21:25:13.310Z,102623.94
2024-05-09T21:27:39.957Z,102618.59
2024-05-09T21:30:10.325Z,102628.44
2024-05-09T21:32:42.518Z,102631.13
2024-05-09T21:35:09.133Z,102624.09
2024-05-09T21:37:35.648Z,102624.94
2024-05-09T21:40:06.843Z,102630.28
2024-05-09T21:42:35.580Z,102623.22
2024-05-09T21:45:02.207Z,102627.75
2024-05-09T21:47:28.940Z,102624.22
2024-05-09T21:49:55.611Z,102627.75
2024-05-09T21:52:22.183Z,102631.41
2024-05-09T21:54:48.860Z,102620.69
2024-05-09T21:57:15.427Z,102625.19
2024-05-09T21:59:42.042Z,102634.91
2024-05-09T22:02:09.091Z,102626.06
2024-05-09T22:04:36.058Z,102622.53
2024-05-09T22:07:04.675Z,102628.84
2024-05-09T22:09:31.345Z,102622.53
2024-05-09T22:11:58.127Z,102633.22
2024-05-09T22:14:25.486Z,102632.38
2024-05-09T22:16:52.050Z,102627.88
2024-05-09T22:19:18.723Z,102621.69
2024-05-09T22:21:45.361Z,102626.19
2024-05-09T22:24:11.908Z,102622.84
2024-05-09T22:26:38.433Z,102621.00
2024-05-09T22:29:06.091Z,102621.84
2024-05-09T22:31:32.652Z,102628.03
2024-05-09T22:33:59.394Z,102621.00
2024-05-09T22:36:26.022Z,102621.97
2024-05-09T22:38:52.532Z,102629.03
2024-05-09T22:41:19.204Z,102625.50
2024-05-09T22:43:45.991Z,102630.84
2024-05-09T22:46:12.578Z,102631.72
2024-05-09T22:48:39.476Z,102627.34
2024-05-09T22:51:06.178Z,102628.19
2024-05-09T22:53:32.678Z,102633.53
2024-05-09T22:55:59.199Z,102629.16
2024-05-09T22:58:26.058Z,102631.00
2024-05-09T23:00:52.842Z,102633.53
2024-05-09T23:03:21.534Z,102621.28
2024-05-09T23:05:48.448Z,102623.94
2024-05-09T23:08:14.975Z,102629.31
2024-05-09T23:10:41.535Z,102629.31
2024-05-09T23:13:08.496Z,102626.63
2024-05-09T23:15:36.308Z,102632.81
2024-05-09T23:18:02.973Z,102621.28
2024-05-09T23:20:36.676Z,102621.28
2024-05-09T23:23:06.698Z,102621.28
2024-05-09T23:25:33.386Z,102625.78
2024-05-09T23:28:00.086Z,102620.56
2024-05-09T23:30:37.042Z,102631.13
2024-05-09T23:33:06.976Z,102617.88
2024-05-09T23:35:33.699Z,102621.41
2024-05-09T23:38:00.236Z,102615.22
2024-05-09T23:40:35.089Z,102618.72
2024-05-09T23:43:05.754Z,102614.38
2024-05-09T23:45:32.345Z,102614.38
2024-05-09T23:47:58.966Z,102606.47
2024-05-09T23:50:33.591Z,102617.03
2024-05-09T23:53:03.213Z,102610.97
2024-05-09T23:55:31.142Z,102608.31
2024-05-09T23:57:57.730Z,102617.19
