createdAt,value
2018-09-02T00:00:40.399Z,18.25
2018-09-02T00:03:10.035Z,18.25
2018-09-02T00:05:39.667Z,18.24
2018-09-02T00:08:09.381Z,18.23
2018-09-02T00:10:39.202Z,18.21
2018-09-02T00:13:08.976Z,18.22
2018-09-02T00:15:38.597Z,18.21
2018-09-02T00:18:08.331Z,18.18
2018-09-02T00:20:38.203Z,18.18
2018-09-02T00:23:08.051Z,18.15
2018-09-02T00:25:38.139Z,18.13
2018-09-02T00:28:08.115Z,18.14
2018-09-02T00:30:37.850Z,18.13
2018-09-02T00:33:07.546Z,18.08
2018-09-02T00:35:37.281Z,18.05
2018-09-02T00:38:07.399Z,18.03
2018-09-02T00:40:37.007Z,18.00
2018-09-02T00:43:06.631Z,17.99
2018-09-02T00:45:36.652Z,17.98
2018-09-02T00:48:06.350Z,17.94
2018-09-02T00:50:36.168Z,17.93
2018-09-02T00:53:06.111Z,17.90
2018-09-02T00:55:35.683Z,17.86
2018-09-02T00:58:06.040Z,17.82
2018-09-02T01:00:36.099Z,17.79
2018-09-02T01:03:06.047Z,17.77
2018-09-02T01:05:36.099Z,17.77
2018-09-02T01:08:06.117Z,17.76
2018-09-02T01:10:35.691Z,17.77
2018-09-02T01:13:05.394Z,17.74
2018-09-02T01:15:35.135Z,17.72
2018-09-02T01:18:04.798Z,17.73
2018-09-02T01:20:34.996Z,17.74
2018-09-02T01:23:04.862Z,17.73
2018-09-02T01:25:34.783Z,17.72
2018-09-02T01:28:04.347Z,17.73
2018-09-02T01:30:33.975Z,17.72
2018-09-02T01:33:03.858Z,17.73
2018-09-02T01:35:34.572Z,17.72
2018-09-02T01:38:05.338Z,17.67
2018-09-02T01:40:36.158Z,17.66
2018-09-02T01:43:06.318Z,17.68
2018-09-02T01:45:35.998Z,17.69
2018-09-02T01:48:05.935Z,17.70
2018-09-02T01:50:35.514Z,17.72
2018-09-02T01:53:05.134Z,17.73
2018-09-02T01:55:35.140Z,17.72
2018-09-02T01:58:04.972Z,17.72
2018-09-02T02:00:34.654Z,17.70
2018-09-02T02:03:04.311Z,17.67
2018-09-02T02:05:34.212Z,17.68
2018-09-02T02:08:03.808Z,17.68
2018-09-02T02:10:33.390Z,17.68
2018-09-02T02:13:03.023Z,17.69
2018-09-02T02:15:32.647Z,17.69
2018-09-02T02:18:02.658Z,17.65
2018-09-02T02:20:32.363Z,17.65
2018-09-02T02:23:02.342Z,17.67
2018-09-02T02:25:31.975Z,17.70
2018-09-02T02:28:01.670Z,17.71
2018-09-02T02:30:31.386Z,17.73
2018-09-02T02:33:01.191Z,17.74
2018-09-02T02:35:31.019Z,17.75
2018-09-02T02:38:00.595Z,17.77
2018-09-02T02:40:30.343Z,17.78
2018-09-02T02:42:59.894Z,17.77
2018-09-02T02:45:29.588Z,17.74
2018-09-02T02:47:59.655Z,17.74
2018-09-02T02:50:29.358Z,17.75
2018-09-02T02:53:03.655Z,17.76
2018-09-02T02:55:34.970Z,17.76
2018-09-02T02:58:04.726Z,17.73
2018-09-02T03:00:34.353Z,17.73
2018-09-02T03:03:04.150Z,17.72
2018-09-02T03:05:33.809Z,17.74
2018-09-02T03:08:03.842Z,17.73
2018-09-02T03:10:33.473Z,17.71
2018-09-02T03:13:03.383Z,17.70
2018-09-02T03:15:33.005Z,17.68
2018-09-02T03:18:02.615Z,17.63
2018-09-02T03:20:32.635Z,17.70
2018-09-02T03:23:02.464Z,17.74
2018-09-02T03:25:32.359Z,17.77
2018-09-02T03:28:01.962Z,17.76
2018-09-02T03:30:31.765Z,17.76
2018-09-02T03:33:01.295Z,17.75
2018-09-02T03:35:31.109Z,17.71
2018-09-02T03:38:00.679Z,17.69
2018-09-02T03:40:30.335Z,17.70
2018-09-02T03:43:00.099Z,17.72
2018-09-02T03:45:29.742Z,17.72
2018-09-02T03:47:59.423Z,17.70
2018-09-02T03:50:28.948Z,17.70
2018-09-02T03:52:58.638Z,17.71
2018-09-02T03:55:28.602Z,17.68
2018-09-02T03:57:58.244Z,17.67
2018-09-02T04:00:27.907Z,17.63
2018-09-02T04:02:57.411Z,17.62
2018-09-02T04:05:27.253Z,17.59
2018-09-02T04:07:56.815Z,17.56
2018-09-02T04:10:26.631Z,17.54
2018-09-02T04:12:56.199Z,17.52
2018-09-02T04:15:25.960Z,17.50
2018-09-02T04:17:55.708Z,17.48
2018-09-02T04:20:34.784Z,17.45
2018-09-02T04:23:05.680Z,17.45
2018-09-02T04:25:35.794Z,17.43
2018-09-02T04:28:05.411Z,17.42
2018-09-02T04:30:35.043Z,17.43
2018-09-02T04:33:04.647Z,17.43
2018-09-02T04:35:34.321Z,17.43
2018-09-02T04:38:04.062Z,17.43
2018-09-02T04:40:33.762Z,17.42
2018-09-02T04:43:03.319Z,17.41
2018-09-02T04:45:33.084Z,17.42
2018-09-02T04:48:02.804Z,17.40
2018-09-02T04:50:32.599Z,17.37
2018-09-02T04:53:02.328Z,17.35
2018-09-02T04:55:32.983Z,17.35
2018-09-02T04:58:02.752Z,17.34
2018-09-02T05:00:32.462Z,17.34
2018-09-02T05:03:02.171Z,17.34
2018-09-02T05:05:32.016Z,17.34
2018-09-02T05:08:01.582Z,17.32
2018-09-02T05:10:31.322Z,17.30
2018-09-02T05:13:01.027Z,17.28
2018-09-02T05:15:30.822Z,17.24
2018-09-02T05:18:00.476Z,17.22
2018-09-02T05:20:30.246Z,17.21
2018-09-02T05:22:59.983Z,17.18
2018-09-02T05:25:29.681Z,17.17
2018-09-02T05:27:59.803Z,17.16
2018-09-02T05:30:29.434Z,17.15
2018-09-02T05:32:59.090Z,17.17
2018-09-02T05:35:29.122Z,17.16
2018-09-02T05:37:58.690Z,17.15
2018-09-02T05:40:28.350Z,17.09
2018-09-02T05:42:58.036Z,17.07
2018-09-02T05:45:28.086Z,17.08
2018-09-02T05:47:57.651Z,17.08
2018-09-02T05:50:27.357Z,17.05
2018-09-02T05:52:56.984Z,17.02
2018-09-02T05:55:26.662Z,16.97
2018-09-02T05:57:56.304Z,16.89
2018-09-02T06:00:25.979Z,16.82
2018-09-02T06:02:55.649Z,16.82
2018-09-02T06:05:26.533Z,16.81
2018-09-02T06:07:57.649Z,16.84
2018-09-02T06:10:27.395Z,16.87
2018-09-02T06:12:57.110Z,16.90
2018-09-02T06:15:26.804Z,16.91
2018-09-02T06:17:56.326Z,16.88
2018-09-02T06:20:26.215Z,16.90
2018-09-02T06:22:56.251Z,16.93
2018-09-02T06:25:25.807Z,16.91
2018-09-02T06:27:55.540Z,16.92
2018-09-02T06:30:25.071Z,16.95
2018-09-02T06:32:54.656Z,16.95
2018-09-02T06:35:24.572Z,16.97
2018-09-02T06:37:54.291Z,17.02
2018-09-02T06:40:23.934Z,17.05
2018-09-02T06:42:53.505Z,17.09
2018-09-02T06:45:23.327Z,17.10
2018-09-02T06:47:52.947Z,17.12
2018-09-02T06:50:22.785Z,17.13
2018-09-02T06:52:52.853Z,17.14
2018-09-02T06:55:23.203Z,17.11
2018-09-02T06:57:53.087Z,17.12
2018-09-02T07:00:22.818Z,17.12
2018-09-02T07:02:52.434Z,17.14
2018-09-02T07:05:22.011Z,17.16
2018-09-02T07:07:51.611Z,17.19
2018-09-02T07:10:21.280Z,17.20
2018-09-02T07:12:51.012Z,17.20
2018-09-02T07:15:20.594Z,17.19
2018-09-02T07:17:50.120Z,17.21
2018-09-02T07:20:19.873Z,17.21
2018-09-02T07:22:49.871Z,17.24
2018-09-02T07:25:19.387Z,17.23
2018-09-02T07:27:49.019Z,17.26
2018-09-02T07:30:18.538Z,17.29
2018-09-02T07:32:48.083Z,17.32
2018-09-02T07:35:17.608Z,17.34
2018-09-02T07:37:47.295Z,17.38
2018-09-02T07:40:17.000Z,17.39
2018-09-02T07:42:47.023Z,17.41
2018-09-02T07:45:17.465Z,17.42
2018-09-02T07:47:47.273Z,17.48
2018-09-02T07:50:16.830Z,17.53
2018-09-02T07:52:46.438Z,17.54
2018-09-02T07:55:15.983Z,17.50
2018-09-02T07:57:45.534Z,17.46
2018-09-02T08:00:15.607Z,17.45
2018-09-02T08:02:45.310Z,17.39
2018-09-02T08:05:15.171Z,17.38
2018-09-02T08:07:44.878Z,17.40
2018-09-02T08:10:14.530Z,17.44
2018-09-02T08:12:44.278Z,17.46
2018-09-02T08:15:13.822Z,17.46
2018-09-02T08:17:43.314Z,17.42
2018-09-02T08:20:12.888Z,17.44
2018-09-02T08:22:42.528Z,17.45
2018-09-02T08:25:12.091Z,17.48
2018-09-02T08:27:41.701Z,17.51
2018-09-02T08:30:11.332Z,17.52
2018-09-02T08:32:41.202Z,17.60
2018-09-02T08:35:10.953Z,17.67
2018-09-02T08:37:40.687Z,17.69
2018-09-02T08:40:10.571Z,17.73
2018-09-02T08:42:40.167Z,17.76
2018-09-02T08:45:10.555Z,17.77
2018-09-02T08:47:40.217Z,17.73
2018-09-02T08:50:09.831Z,17.71
2018-09-02T08:52:39.555Z,17.71
2018-09-02T08:55:09.371Z,17.69
2018-09-02T08:57:38.915Z,17.65
2018-09-02T09:00:10.133Z,17.67
2018-09-02T09:02:39.655Z,17.71
2018-09-02T09:05:09.603Z,17.70
2018-09-02T09:07:39.341Z,17.71
2018-09-02T09:10:08.987Z,17.76
2018-09-02T09:12:38.539Z,17.77
2018-09-02T09:15:08.486Z,17.78
2018-09-02T09:17:38.057Z,17.81
2018-09-02T09:20:08.844Z,17.81
2018-09-02T09:22:39.403Z,17.81
2018-09-02T09:25:10.858Z,17.84
2018-09-02T09:27:41.032Z,17.87
2018-09-02T09:30:11.278Z,17.88
2018-09-02T09:32:41.115Z,17.89
2018-09-02T09:35:10.716Z,17.93
2018-09-02T09:37:40.309Z,17.99
2018-09-02T09:40:09.883Z,18.05
2018-09-02T09:42:39.435Z,18.10
2018-09-02T09:45:09.065Z,18.17
2018-09-02T09:47:38.685Z,18.14
2018-09-02T09:50:08.698Z,18.14
2018-09-02T09:52:38.284Z,18.15
2018-09-02T09:55:08.106Z,18.15
2018-09-02T09:57:37.755Z,18.12
2018-09-02T10:00:08.017Z,18.11
2018-09-02T10:02:37.873Z,18.05
2018-09-02T10:05:07.761Z,18.07
2018-09-02T10:07:37.523Z,18.10
2018-09-02T10:10:07.663Z,18.10
2018-09-02T10:12:37.465Z,18.10
2018-09-02T10:15:07.121Z,18.11
2018-09-02T10:17:36.706Z,18.15
2018-09-02T10:20:06.379Z,18.17
2018-09-02T10:22:35.987Z,18.18
2018-09-02T10:25:06.339Z,18.22
2018-09-02T10:27:35.970Z,18.30
2018-09-02T10:30:05.843Z,18.26
2018-09-02T10:32:35.651Z,18.26
2018-09-02T10:35:05.723Z,18.28
2018-09-02T10:37:35.410Z,18.30
2018-09-02T10:40:06.072Z,18.34
2018-09-02T10:42:35.891Z,18.34
2018-09-02T10:45:06.499Z,18.29
2018-09-02T10:47:36.716Z,18.27
2018-09-02T10:50:07.746Z,18.26
2018-09-02T10:52:37.634Z,18.19
2018-09-02T10:55:07.760Z,18.22
2018-09-02T10:57:37.502Z,18.25
2018-09-02T11:00:09.756Z,18.24
2018-09-02T11:02:39.842Z,18.19
2018-09-02T11:05:09.971Z,18.20
2018-09-02T11:07:39.719Z,18.23
2018-09-02T11:10:10.116Z,18.07
2018-09-02T11:12:39.732Z,17.93
2018-09-02T11:15:09.782Z,18.00
2018-09-02T11:17:39.455Z,17.96
2018-09-02T11:20:10.201Z,17.88
2018-09-02T11:22:39.991Z,17.88
2018-09-02T11:25:09.634Z,17.81
2018-09-02T11:27:39.267Z,17.70
2018-09-02T11:30:09.248Z,17.68
2018-09-02T11:32:38.893Z,17.70
2018-09-02T11:35:08.656Z,17.75
2018-09-02T11:37:38.400Z,17.78
2018-09-02T11:40:09.094Z,17.79
2018-09-02T11:42:38.830Z,17.88
2018-09-02T11:45:08.893Z,17.96
2018-09-02T11:47:38.645Z,17.87
2018-09-02T11:50:08.403Z,17.84
2018-09-02T11:52:38.140Z,17.93
2018-09-02T11:55:08.114Z,18.11
2018-09-02T11:57:37.782Z,18.24
2018-09-02T12:00:08.187Z,18.24
2018-09-02T12:02:38.032Z,18.27
2018-09-02T12:05:07.829Z,18.32
2018-09-02T12:07:37.453Z,18.31
2018-09-02T12:10:07.170Z,18.31
2018-09-02T12:12:36.726Z,18.23
2018-09-02T12:15:06.364Z,18.18
2018-09-02T12:17:35.988Z,18.26
2018-09-02T12:20:05.750Z,18.27
2018-09-02T12:22:35.479Z,18.25
2018-09-02T12:25:06.178Z,18.07
2018-09-02T12:27:35.935Z,17.98
2018-09-02T12:30:05.727Z,17.98
2018-09-02T12:32:35.357Z,17.94
2018-09-02T12:35:05.057Z,17.84
2018-09-02T12:37:35.367Z,17.91
2018-09-02T12:40:04.951Z,18.01
2018-09-02T12:42:34.668Z,17.99
2018-09-02T12:45:04.447Z,18.05
2018-09-02T12:47:34.091Z,18.01
2018-09-02T12:50:03.868Z,17.93
2018-09-02T12:52:33.755Z,17.97
2018-09-02T12:55:03.880Z,18.00
2018-09-02T12:57:33.775Z,18.04
2018-09-02T13:00:03.411Z,18.00
2018-09-02T13:02:33.206Z,18.02
2018-09-02T13:05:03.734Z,18.03
2018-09-02T13:07:33.339Z,18.06
2018-09-02T13:10:03.039Z,18.03
2018-09-02T13:12:32.594Z,18.05
2018-09-02T13:15:02.503Z,17.96
2018-09-02T13:17:32.466Z,17.92
2018-09-02T13:20:02.062Z,17.91
2018-09-02T13:22:31.923Z,17.96
2018-09-02T13:25:01.519Z,18.02
2018-09-02T13:27:31.093Z,17.93
2018-09-02T13:30:00.688Z,17.91
2018-09-02T13:32:30.309Z,18.00
2018-09-02T13:35:00.081Z,18.04
2018-09-02T13:37:29.855Z,18.01
2018-09-02T13:39:59.495Z,18.06
2018-09-02T13:42:29.159Z,18.09
2018-09-02T13:44:58.780Z,18.16
2018-09-02T13:47:29.421Z,18.22
2018-09-02T13:49:58.986Z,18.22
2018-09-02T13:52:28.513Z,18.10
2018-09-02T13:54:58.070Z,17.98
2018-09-02T13:57:47.854Z,18.04
2018-09-02T14:00:17.706Z,18.07
2018-09-02T14:02:47.506Z,18.03
2018-09-02T14:05:17.919Z,18.05
2018-09-02T14:07:47.873Z,18.02
2018-09-02T14:10:17.640Z,18.01
2018-09-02T14:12:47.535Z,18.00
2018-09-02T14:15:17.100Z,17.98
2018-09-02T14:17:46.786Z,17.94
2018-09-02T14:20:16.515Z,17.89
2018-09-02T14:22:46.136Z,17.86
2018-09-02T14:25:15.906Z,17.80
2018-09-02T14:27:45.438Z,17.80
2018-09-02T14:30:15.000Z,17.75
2018-09-02T14:32:44.847Z,17.73
2018-09-02T14:35:14.986Z,17.78
2018-09-02T14:37:44.555Z,17.81
2018-09-02T14:40:14.137Z,17.84
2018-09-02T14:42:43.736Z,17.87
2018-09-02T14:45:13.552Z,17.82
2018-09-02T14:47:43.140Z,17.81
2018-09-02T14:50:12.722Z,17.74
2018-09-02T14:52:42.300Z,17.78
2018-09-02T14:55:12.016Z,17.80
2018-09-02T14:57:41.644Z,17.81
2018-09-02T15:00:11.603Z,17.84
2018-09-02T15:02:41.161Z,17.87
2018-09-02T15:05:11.346Z,17.92
2018-09-02T15:07:40.883Z,17.93
2018-09-02T15:10:10.796Z,17.94
2018-09-02T15:12:40.482Z,17.92
2018-09-02T15:15:10.397Z,17.91
2018-09-02T15:17:39.994Z,17.89
2018-09-02T15:20:09.572Z,17.84
2018-09-02T15:22:39.193Z,17.90
2018-09-02T15:25:08.738Z,17.92
2018-09-02T15:27:38.527Z,17.92
2018-09-02T15:30:08.260Z,17.96
2018-09-02T15:32:37.829Z,17.98
2018-09-02T15:35:07.455Z,18.03
2018-09-02T15:37:37.083Z,18.06
2018-09-02T15:40:07.195Z,18.02
2018-09-02T15:42:36.772Z,17.97
2018-09-02T15:45:06.707Z,17.95
2018-09-02T15:47:36.834Z,17.89
2018-09-02T15:50:07.663Z,17.95
2018-09-02T15:52:37.570Z,17.98
2018-09-02T15:55:08.078Z,18.03
2018-09-02T15:57:37.679Z,17.97
2018-09-02T16:00:08.605Z,17.92
2018-09-02T16:02:38.679Z,17.89
2018-09-02T16:05:08.655Z,17.94
2018-09-02T16:07:38.251Z,17.93
2018-09-02T16:10:07.871Z,17.95
2018-09-02T16:12:37.469Z,18.03
2018-09-02T16:15:07.590Z,18.07
2018-09-02T16:17:37.194Z,18.05
2018-09-02T16:20:07.829Z,18.01
2018-09-02T16:22:37.568Z,17.97
2018-09-02T16:25:07.385Z,17.98
2018-09-02T16:27:37.249Z,17.98
2018-09-02T16:30:08.095Z,17.93
2018-09-02T16:32:37.701Z,17.95
2018-09-02T16:35:07.351Z,17.95
2018-09-02T16:37:36.999Z,17.93
2018-09-02T16:40:06.688Z,17.99
2018-09-02T16:42:36.315Z,17.93
2018-09-02T16:45:06.091Z,17.96
2018-09-02T16:47:35.633Z,17.93
2018-09-02T16:50:05.390Z,17.87
2018-09-02T16:52:34.983Z,17.88
2018-09-02T16:55:04.671Z,17.89
2018-09-02T16:57:34.212Z,17.84
2018-09-02T17:00:04.189Z,17.87
2018-09-02T17:02:33.748Z,17.79
2018-09-02T17:05:05.993Z,17.79
2018-09-02T17:07:35.619Z,17.79
2018-09-02T17:10:05.851Z,17.77
2018-09-02T17:12:35.727Z,17.76
2018-09-02T17:15:06.136Z,17.78
2018-09-02T17:17:35.672Z,17.76
2018-09-02T17:20:05.552Z,17.69
2018-09-02T17:22:35.133Z,17.66
2018-09-02T17:25:04.816Z,17.66
2018-09-02T17:27:34.508Z,17.69
2018-09-02T17:30:04.491Z,17.71
2018-09-02T17:32:34.279Z,17.75
2018-09-02T17:35:03.949Z,17.77
2018-09-02T17:37:33.851Z,17.75
2018-09-02T17:40:03.799Z,17.77
2018-09-02T17:42:33.513Z,17.79
2018-09-02T17:45:03.381Z,17.78
2018-09-02T17:47:32.946Z,17.77
2018-09-02T17:50:02.602Z,17.78
2018-09-02T17:52:32.237Z,17.75
2018-09-02T17:55:02.158Z,17.73
2018-09-02T17:57:32.166Z,17.74
2018-09-02T18:00:02.067Z,17.76
2018-09-02T18:02:31.665Z,17.77
2018-09-02T18:05:01.556Z,17.76
2018-09-02T18:07:31.343Z,17.73
2018-09-02T18:10:01.077Z,17.73
2018-09-02T18:12:30.699Z,17.72
2018-09-02T18:15:00.282Z,17.73
2018-09-02T18:17:30.059Z,17.73
2018-09-02T18:19:59.799Z,17.71
2018-09-02T18:22:29.496Z,17.68
2018-09-02T18:24:59.135Z,17.68
2018-09-02T18:27:31.179Z,17.69
2018-09-02T18:30:01.235Z,17.69
2018-09-02T18:32:31.982Z,17.70
2018-09-02T18:35:02.323Z,17.70
2018-09-02T18:37:31.960Z,17.71
2018-09-02T18:40:02.076Z,17.71
2018-09-02T18:42:31.728Z,17.71
2018-09-02T18:45:01.381Z,17.71
2018-09-02T18:47:31.210Z,17.72
2018-09-02T18:50:01.195Z,17.71
2018-09-02T18:52:31.215Z,17.67
2018-09-02T18:55:01.082Z,17.68
2018-09-02T18:57:31.061Z,17.67
2018-09-02T19:00:00.668Z,17.68
2018-09-02T19:02:30.670Z,17.68
2018-09-02T19:05:00.725Z,17.68
2018-09-02T19:07:30.384Z,17.67
2018-09-02T19:10:00.111Z,17.67
2018-09-02T19:12:30.035Z,17.68
2018-09-02T19:15:00.049Z,17.67
2018-09-02T19:17:30.139Z,17.66
2018-09-02T19:19:59.815Z,17.65
2018-09-02T19:22:29.458Z,17.66
2018-09-02T19:24:59.297Z,17.66
2018-09-02T19:27:28.964Z,17.62
2018-09-02T19:29:58.777Z,17.60
2018-09-02T19:32:28.772Z,17.61
2018-09-02T19:34:58.630Z,17.59
2018-09-02T19:37:28.527Z,17.54
2018-09-02T19:39:58.387Z,17.53
2018-09-02T19:42:28.419Z,17.54
2018-09-02T19:44:58.521Z,17.55
2018-09-02T19:47:29.006Z,17.53
2018-09-02T19:49:58.812Z,17.52
2018-09-02T19:52:28.457Z,17.52
2018-09-02T19:54:58.159Z,17.54
2018-09-02T19:57:27.913Z,17.56
2018-09-02T19:59:57.608Z,17.56
2018-09-02T20:02:27.297Z,17.56
2018-09-02T20:04:57.015Z,17.56
2018-09-02T20:07:26.591Z,17.57
2018-09-02T20:09:56.301Z,17.57
2018-09-02T20:12:25.974Z,17.60
2018-09-02T20:14:55.809Z,17.61
2018-09-02T20:17:25.476Z,17.60
2018-09-02T20:19:55.149Z,17.61
2018-09-02T20:22:24.899Z,17.63
2018-09-02T20:24:54.793Z,17.62
2018-09-02T20:27:26.260Z,17.64
2018-09-02T20:29:55.969Z,17.63
2018-09-02T20:32:25.677Z,17.63
2018-09-02T20:34:55.323Z,17.65
2018-09-02T20:37:24.930Z,17.61
2018-09-02T20:39:54.654Z,17.62
2018-09-02T20:42:24.414Z,17.61
2018-09-02T20:44:54.048Z,17.62
2018-09-02T20:47:23.635Z,17.64
2018-09-02T20:49:53.286Z,17.66
2018-09-02T20:52:22.986Z,17.66
2018-09-02T20:54:52.574Z,17.60
2018-09-02T20:57:22.148Z,17.53
2018-09-02T20:59:51.910Z,17.54
2018-09-02T21:02:21.683Z,17.48
2018-09-02T21:04:51.747Z,17.46
2018-09-02T21:07:21.579Z,17.46
2018-09-02T21:09:51.383Z,17.46
2018-09-02T21:12:21.048Z,17.46
2018-09-02T21:14:50.882Z,17.41
2018-09-02T21:17:20.665Z,17.37
2018-09-02T21:19:50.373Z,17.40
2018-09-02T21:22:20.013Z,17.43
2018-09-02T21:24:49.674Z,17.45
2018-09-02T21:27:19.304Z,17.46
2018-09-02T21:29:49.091Z,17.46
2018-09-02T21:32:18.820Z,17.46
2018-09-02T21:34:48.528Z,17.47
2018-09-02T21:37:18.082Z,17.46
2018-09-02T21:39:48.059Z,17.47
2018-09-02T21:42:18.144Z,17.48
2018-09-02T21:44:47.855Z,17.48
2018-09-02T21:47:17.903Z,17.47
2018-09-02T21:49:47.495Z,17.47
2018-09-02T21:52:17.210Z,17.46
2018-09-02T21:54:46.853Z,17.45
2018-09-02T21:57:16.608Z,17.45
2018-09-02T21:59:46.164Z,17.44
2018-09-02T22:02:15.826Z,17.45
2018-09-02T22:04:45.583Z,17.46
2018-09-02T22:07:15.249Z,17.45
2018-09-02T22:09:44.826Z,17.45
2018-09-02T22:12:14.638Z,17.45
2018-09-02T22:14:44.347Z,17.44
2018-09-02T22:17:14.211Z,17.44
2018-09-02T22:19:43.895Z,17.44
2018-09-02T22:22:13.725Z,17.43
2018-09-02T22:24:43.623Z,17.41
2018-09-02T22:27:13.437Z,17.37
2018-09-02T22:29:43.411Z,17.32
2018-09-02T22:32:13.002Z,17.34
2018-09-02T22:34:42.590Z,17.37
2018-09-02T22:37:12.367Z,17.37
2018-09-02T22:39:41.974Z,17.36
2018-09-02T22:42:11.588Z,17.36
2018-09-02T22:44:41.168Z,17.38
2018-09-02T22:47:10.886Z,17.39
2018-09-02T22:49:40.505Z,17.41
2018-09-02T22:52:10.078Z,17.40
2018-09-02T22:54:39.803Z,17.41
2018-09-02T22:57:09.500Z,17.38
2018-09-02T22:59:39.119Z,17.39
2018-09-02T23:02:09.214Z,17.39
2018-09-02T23:04:38.959Z,17.41
2018-09-02T23:07:08.659Z,17.43
2018-09-02T23:09:38.375Z,17.45
2018-09-02T23:12:08.266Z,17.45
2018-09-02T23:14:37.943Z,17.46
2018-09-02T23:17:07.880Z,17.46
2018-09-02T23:19:37.446Z,17.45
2018-09-02T23:22:07.470Z,17.44
2018-09-02T23:24:37.114Z,17.44
2018-09-02T23:27:07.320Z,17.43
2018-09-02T23:29:36.879Z,17.40
2018-09-02T23:32:06.482Z,17.38
2018-09-02T23:34:36.191Z,17.37
2018-09-02T23:37:06.087Z,17.37
2018-09-02T23:39:35.803Z,17.36
2018-09-02T23:42:05.531Z,17.34
2018-09-02T23:44:35.523Z,17.33
2018-09-02T23:47:05.252Z,17.31
2018-09-02T23:49:34.959Z,17.30
2018-09-02T23:52:05.081Z,17.27
2018-09-02T23:54:34.851Z,17.27
2018-09-02T23:57:04.491Z,17.25
2018-09-02T23:59:34.091Z,17.20
