createdAt,value
2023-06-28T00:00:40.993Z,32.12
2023-06-28T00:03:12.409Z,31.91
2023-06-28T00:05:39.285Z,32.12
2023-06-28T00:08:06.041Z,32.14
2023-06-28T00:10:32.524Z,31.86
2023-06-28T00:12:59.215Z,32.11
2023-06-28T00:15:25.803Z,32.13
2023-06-28T00:17:52.922Z,32.11
2023-06-28T00:20:19.480Z,32.22
2023-06-28T00:22:45.981Z,32.22
2023-06-28T00:25:12.540Z,32.14
2023-06-28T00:27:39.128Z,32.26
2023-06-28T00:30:07.312Z,32.28
2023-06-28T00:32:33.905Z,32.19
2023-06-28T00:35:00.528Z,32.19
2023-06-28T00:37:27.170Z,32.30
2023-06-28T00:39:53.696Z,32.18
2023-06-28T00:42:20.330Z,31.95
2023-06-28T00:44:47.422Z,32.06
2023-06-28T00:47:15.809Z,32.24
2023-06-28T00:49:44.180Z,31.96
2023-06-28T00:52:12.551Z,32.27
2023-06-28T00:54:40.490Z,32.36
2023-06-28T00:57:08.823Z,32.10
2023-06-28T00:59:35.676Z,32.30
2023-06-28T01:02:03.230Z,32.23
2023-06-28T01:04:29.859Z,32.24
2023-06-28T01:07:00.892Z,32.13
2023-06-28T01:09:29.372Z,32.05
2023-06-28T01:11:57.962Z,32.21
2023-06-28T01:14:25.257Z,32.27
2023-06-28T01:16:56.264Z,32.24
2023-06-28T01:19:25.568Z,32.21
2023-06-28T01:22:04.241Z,32.18
2023-06-28T01:24:31.011Z,32.10
2023-06-28T01:27:00.057Z,32.24
2023-06-28T01:29:27.682Z,32.19
2023-06-28T01:31:57.356Z,32.24
2023-06-28T01:34:25.797Z,32.22
2023-06-28T01:36:55.924Z,32.22
2023-06-28T01:39:23.641Z,32.39
2023-06-28T01:41:52.559Z,32.23
2023-06-28T01:44:19.489Z,32.06
2023-06-28T01:46:46.537Z,32.23
2023-06-28T01:49:13.379Z,32.28
2023-06-28T01:51:40.705Z,32.50
2023-06-28T01:54:08.319Z,32.16
2023-06-28T01:56:34.880Z,32.32
2023-06-28T01:59:01.508Z,32.16
2023-06-28T02:01:29.094Z,32.31
2023-06-28T02:03:55.823Z,32.17
2023-06-28T02:06:22.688Z,32.34
2023-06-28T02:08:49.266Z,32.21
2023-06-28T02:11:15.757Z,32.43
2023-06-28T02:13:42.277Z,32.10
2023-06-28T02:16:08.885Z,32.18
2023-06-28T02:18:36.228Z,32.45
2023-06-28T02:21:03.146Z,32.11
2023-06-28T02:23:30.090Z,32.16
2023-06-28T02:25:59.036Z,32.15
2023-06-28T02:28:25.981Z,32.30
2023-06-28T02:30:52.530Z,32.20
2023-06-28T02:33:23.672Z,32.34
2023-06-28T02:35:50.183Z,32.43
2023-06-28T02:38:16.699Z,32.30
2023-06-28T02:40:43.475Z,32.27
2023-06-28T02:43:10.303Z,32.23
2023-06-28T02:45:36.819Z,32.40
2023-06-28T02:48:03.542Z,32.39
2023-06-28T02:50:30.121Z,32.44
2023-06-28T02:53:02.783Z,32.40
2023-06-28T02:55:29.444Z,32.27
2023-06-28T02:57:59.672Z,32.33
2023-06-28T03:00:26.364Z,32.42
2023-06-28T03:02:53.048Z,32.35
2023-06-28T03:05:21.496Z,32.34
2023-06-28T03:07:48.987Z,32.40
2023-06-28T03:10:16.202Z,32.37
2023-06-28T03:12:42.772Z,32.46
2023-06-28T03:15:11.277Z,32.31
2023-06-28T03:17:37.951Z,32.31
2023-06-28T03:20:09.203Z,32.22
2023-06-28T03:22:38.110Z,32.39
2023-06-28T03:25:05.476Z,32.37
2023-06-28T03:27:32.012Z,32.36
2023-06-28T03:29:58.598Z,32.31
2023-06-28T03:32:25.747Z,32.25
2023-06-28T03:34:54.217Z,32.52
2023-06-28T03:37:20.720Z,32.41
2023-06-28T03:39:49.720Z,32.34
2023-06-28T03:42:16.607Z,32.53
2023-06-28T03:44:43.455Z,32.42
2023-06-28T03:47:13.741Z,32.46
2023-06-28T03:49:41.234Z,32.40
2023-06-28T03:52:08.352Z,32.36
2023-06-28T03:54:34.915Z,32.29
2023-06-28T03:57:01.473Z,32.54
2023-06-28T03:59:28.029Z,32.33
2023-06-28T04:01:54.652Z,32.43
2023-06-28T04:04:21.269Z,32.32
2023-06-28T04:06:47.972Z,32.55
2023-06-28T04:09:14.677Z,32.26
2023-06-28T04:11:41.247Z,32.55
2023-06-28T04:14:07.888Z,32.53
2023-06-28T04:16:34.420Z,32.31
2023-06-28T04:19:01.221Z,32.49
2023-06-28T04:21:30.703Z,32.42
2023-06-28T04:23:57.572Z,32.60
2023-06-28T04:26:24.232Z,32.52
2023-06-28T04:28:50.744Z,32.30
2023-06-28T04:31:17.270Z,32.54
2023-06-28T04:33:43.826Z,32.64
2023-06-28T04:36:10.851Z,32.62
2023-06-28T04:38:38.202Z,32.38
2023-06-28T04:41:06.506Z,32.42
2023-06-28T04:43:41.322Z,32.39
2023-06-28T04:46:13.642Z,32.54
2023-06-28T04:48:42.656Z,32.65
2023-06-28T04:51:09.854Z,32.38
2023-06-28T04:53:36.471Z,32.55
2023-06-28T04:56:03.028Z,32.50
2023-06-28T04:58:30.245Z,32.61
2023-06-28T05:00:58.631Z,32.39
2023-06-28T05:03:29.205Z,32.89
2023-06-28T05:05:56.005Z,32.71
2023-06-28T05:08:22.910Z,32.57
2023-06-28T05:10:49.911Z,32.69
2023-06-28T05:13:16.952Z,32.66
2023-06-28T05:15:43.641Z,32.78
2023-06-28T05:18:10.352Z,32.57
2023-06-28T05:20:36.923Z,32.68
2023-06-28T05:23:18.273Z,32.95
2023-06-28T05:25:45.884Z,32.52
2023-06-28T05:28:15.196Z,32.52
2023-06-28T05:30:43.324Z,32.67
2023-06-28T05:33:10.633Z,32.49
2023-06-28T05:35:37.784Z,32.56
2023-06-28T05:38:05.655Z,32.63
2023-06-28T05:40:33.744Z,32.64
2023-06-28T05:43:00.331Z,32.66
2023-06-28T05:45:27.913Z,32.72
2023-06-28T05:47:55.169Z,32.75
2023-06-28T05:50:24.699Z,32.31
2023-06-28T05:52:51.573Z,32.68
2023-06-28T05:55:18.146Z,32.79
2023-06-28T05:57:46.057Z,32.58
2023-06-28T06:00:13.620Z,32.64
2023-06-28T06:02:41.167Z,32.67
2023-06-28T06:05:08.788Z,32.67
2023-06-28T06:07:40.477Z,32.79
2023-06-28T06:10:12.120Z,32.61
2023-06-28T06:12:38.939Z,32.75
2023-06-28T06:15:07.032Z,32.65
2023-06-28T06:17:33.796Z,32.67
2023-06-28T06:20:01.788Z,32.71
2023-06-28T06:22:28.633Z,32.71
2023-06-28T06:24:55.177Z,32.62
2023-06-28T06:27:21.685Z,32.88
2023-06-28T06:29:48.265Z,32.88
2023-06-28T06:32:14.847Z,32.70
2023-06-28T06:34:41.463Z,32.80
2023-06-28T06:37:13.247Z,32.82
2023-06-28T06:39:40.600Z,32.57
2023-06-28T06:42:07.672Z,32.67
2023-06-28T06:44:35.497Z,32.85
2023-06-28T06:47:02.740Z,32.74
2023-06-28T06:49:29.488Z,32.80
2023-06-28T06:51:56.140Z,32.74
2023-06-28T06:54:22.929Z,32.83
2023-06-28T06:56:49.440Z,32.71
2023-06-28T06:59:17.639Z,32.71
2023-06-28T07:01:44.341Z,32.81
2023-06-28T07:04:11.145Z,32.55
2023-06-28T07:06:37.929Z,32.80
2023-06-28T07:09:04.711Z,32.70
2023-06-28T07:11:31.402Z,32.87
2023-06-28T07:13:57.954Z,32.86
2023-06-28T07:16:24.493Z,32.81
2023-06-28T07:18:55.071Z,32.64
2023-06-28T07:21:22.519Z,32.79
2023-06-28T07:23:49.146Z,32.77
2023-06-28T07:26:15.851Z,32.59
2023-06-28T07:28:43.001Z,32.75
2023-06-28T07:31:09.603Z,32.77
2023-06-28T07:33:36.387Z,32.74
2023-06-28T07:36:03.214Z,32.89
2023-06-28T07:38:29.796Z,32.99
2023-06-28T07:40:56.297Z,32.91
2023-06-28T07:43:22.887Z,33.02
2023-06-28T07:45:49.795Z,32.89
2023-06-28T07:48:16.424Z,32.98
2023-06-28T07:50:43.972Z,32.74
2023-06-28T07:53:10.556Z,32.83
2023-06-28T07:55:37.387Z,32.93
2023-06-28T07:58:03.971Z,32.89
2023-06-28T08:00:32.125Z,32.95
2023-06-28T08:02:59.875Z,32.98
2023-06-28T08:05:26.580Z,33.08
2023-06-28T08:07:56.453Z,33.05
2023-06-28T08:10:26.859Z,32.93
2023-06-28T08:12:54.649Z,32.88
2023-06-28T08:15:21.286Z,32.93
2023-06-28T08:17:48.243Z,32.98
2023-06-28T08:20:15.314Z,32.98
2023-06-28T08:22:41.936Z,32.99
2023-06-28T08:25:09.113Z,32.83
2023-06-28T08:27:36.525Z,32.83
2023-06-28T08:30:03.365Z,33.08
2023-06-28T08:32:29.930Z,32.82
2023-06-28T08:34:56.518Z,32.82
2023-06-28T08:37:23.148Z,32.95
2023-06-28T08:39:49.787Z,33.01
2023-06-28T08:42:18.878Z,33.04
2023-06-28T08:44:49.800Z,33.08
2023-06-28T08:47:17.019Z,32.88
2023-06-28T08:49:43.994Z,32.86
2023-06-28T08:52:11.240Z,33.18
2023-06-28T08:54:38.572Z,33.00
2023-06-28T08:57:12.587Z,33.10
2023-06-28T08:59:40.373Z,32.98
2023-06-28T09:02:10.562Z,32.86
2023-06-28T09:04:37.466Z,33.16
2023-06-28T09:07:05.485Z,33.11
2023-06-28T09:09:34.072Z,33.10
2023-06-28T09:12:01.416Z,33.00
2023-06-28T09:14:28.331Z,33.11
2023-06-28T09:16:55.055Z,33.15
2023-06-28T09:19:21.619Z,32.89
2023-06-28T09:21:48.136Z,33.13
2023-06-28T09:24:14.805Z,33.06
2023-06-28T09:26:47.415Z,33.12
2023-06-28T09:29:14.174Z,32.98
2023-06-28T09:31:46.193Z,33.22
2023-06-28T09:34:12.756Z,33.24
2023-06-28T09:36:39.623Z,33.24
2023-06-28T09:39:06.702Z,33.06
2023-06-28T09:41:43.855Z,33.08
2023-06-28T09:44:11.807Z,33.10
2023-06-28T09:46:48.348Z,33.29
2023-06-28T09:49:22.300Z,33.15
2023-06-28T09:51:59.600Z,33.16
2023-06-28T09:54:46.802Z,33.16
2023-06-28T09:57:13.619Z,33.28
2023-06-28T09:59:40.702Z,33.05
2023-06-28T10:02:09.213Z,33.01
2023-06-28T10:04:37.895Z,33.15
2023-06-28T10:07:06.034Z,33.12
2023-06-28T10:09:40.911Z,33.34
2023-06-28T10:12:16.030Z,33.10
2023-06-28T10:14:49.954Z,33.25
2023-06-28T10:17:17.832Z,33.29
2023-06-28T10:19:45.083Z,33.25
2023-06-28T10:22:12.756Z,33.35
2023-06-28T10:24:39.951Z,33.10
2023-06-28T10:27:07.054Z,33.01
2023-06-28T10:29:33.990Z,33.34
2023-06-28T10:32:00.956Z,33.33
2023-06-28T10:34:28.975Z,33.54
2023-06-28T10:36:57.357Z,33.18
2023-06-28T10:39:24.031Z,33.34
2023-06-28T10:42:01.011Z,33.34
2023-06-28T10:44:27.731Z,33.50
2023-06-28T10:47:20.860Z,33.30
2023-06-28T10:50:06.448Z,33.21
2023-06-28T10:52:33.228Z,33.24
2023-06-28T10:55:01.783Z,33.51
2023-06-28T10:57:37.796Z,33.64
2023-06-28T11:00:12.275Z,33.45
2023-06-28T11:02:52.751Z,33.51
2023-06-28T11:05:41.535Z,33.40
2023-06-28T11:08:13.304Z,33.49
2023-06-28T11:10:44.352Z,33.79
2023-06-28T11:13:13.064Z,33.46
2023-06-28T11:15:44.799Z,33.55
2023-06-28T11:18:16.747Z,33.67
2023-06-28T11:21:01.948Z,33.33
2023-06-28T11:23:30.972Z,33.67
2023-06-28T11:26:01.084Z,33.66
2023-06-28T11:28:36.969Z,33.68
2023-06-28T11:31:14.373Z,33.46
2023-06-28T11:33:44.799Z,33.43
2023-06-28T11:36:12.842Z,33.52
2023-06-28T11:38:43.186Z,33.45
2023-06-28T11:41:09.759Z,33.23
2023-06-28T11:43:36.286Z,33.46
2023-06-28T11:46:03.507Z,33.37
2023-06-28T11:48:30.082Z,33.51
2023-06-28T11:51:01.286Z,33.70
2023-06-28T11:53:29.805Z,33.79
2023-06-28T11:55:58.089Z,33.61
2023-06-28T11:58:42.413Z,33.44
2023-06-28T12:01:22.582Z,33.51
2023-06-28T12:03:49.472Z,33.54
2023-06-28T12:06:16.353Z,33.61
2023-06-28T12:08:42.958Z,33.42
2023-06-28T12:11:12.710Z,33.66
2023-06-28T12:13:42.685Z,33.60
2023-06-28T12:16:17.069Z,33.61
2023-06-28T12:19:02.949Z,33.63
2023-06-28T12:21:40.282Z,33.45
2023-06-28T12:24:23.493Z,33.63
2023-06-28T12:26:52.444Z,33.76
2023-06-28T12:29:20.720Z,33.62
2023-06-28T12:31:49.216Z,33.77
2023-06-28T12:34:25.433Z,33.37
2023-06-28T12:36:54.913Z,33.63
2023-06-28T12:39:49.711Z,33.79
2023-06-28T12:42:23.558Z,33.54
2023-06-28T12:44:55.195Z,33.40
2023-06-28T12:47:29.421Z,33.76
2023-06-28T12:49:56.891Z,33.56
2023-06-28T12:52:30.466Z,34.04
2023-06-28T12:54:58.097Z,33.62
2023-06-28T12:57:28.762Z,33.45
2023-06-28T12:59:55.900Z,33.51
2023-06-28T13:02:22.631Z,33.79
2023-06-28T13:04:50.159Z,33.61
2023-06-28T13:07:16.971Z,33.64
2023-06-28T13:09:43.523Z,33.64
2023-06-28T13:12:10.208Z,33.59
2023-06-28T13:14:36.720Z,33.69
2023-06-28T13:17:04.739Z,33.59
2023-06-28T13:19:32.260Z,33.49
2023-06-28T13:21:58.850Z,33.53
2023-06-28T13:24:25.381Z,33.60
2023-06-28T13:26:54.309Z,33.76
2023-06-28T13:29:21.119Z,33.58
2023-06-28T13:31:47.832Z,33.66
2023-06-28T13:34:15.938Z,33.63
2023-06-28T13:36:44.408Z,33.70
2023-06-28T13:39:10.956Z,33.59
2023-06-28T13:41:37.580Z,33.61
2023-06-28T13:44:04.628Z,33.74
2023-06-28T13:46:31.300Z,33.52
2023-06-28T13:48:57.928Z,33.65
2023-06-28T13:51:24.532Z,33.64
2023-06-28T13:53:51.156Z,33.75
2023-06-28T13:56:18.565Z,33.72
2023-06-28T13:58:45.517Z,33.66
2023-06-28T14:01:12.331Z,33.72
2023-06-28T14:03:38.993Z,33.88
2023-06-28T14:06:05.559Z,33.59
2023-06-28T14:08:32.355Z,33.86
2023-06-28T14:10:59.160Z,33.67
2023-06-28T14:13:25.955Z,33.77
2023-06-28T14:15:52.471Z,33.63
2023-06-28T14:18:19.050Z,33.72
2023-06-28T14:20:45.631Z,33.87
2023-06-28T14:23:12.211Z,33.79
2023-06-28T14:25:38.851Z,33.65
2023-06-28T14:28:05.428Z,33.89
2023-06-28T14:30:32.022Z,33.85
2023-06-28T14:32:58.652Z,33.65
2023-06-28T14:35:25.204Z,33.74
2023-06-28T14:37:51.901Z,33.79
2023-06-28T14:40:18.610Z,33.70
2023-06-28T14:42:45.154Z,33.90
2023-06-28T14:45:14.284Z,33.80
2023-06-28T14:47:42.613Z,33.97
2023-06-28T14:50:10.161Z,33.74
2023-06-28T14:52:37.331Z,33.83
2023-06-28T14:55:06.819Z,33.83
2023-06-28T14:57:33.525Z,33.58
2023-06-28T15:00:00.080Z,33.80
2023-06-28T15:02:26.620Z,33.95
2023-06-28T15:04:53.308Z,33.86
2023-06-28T15:07:20.211Z,33.93
2023-06-28T15:09:47.109Z,33.70
2023-06-28T15:12:13.681Z,33.92
2023-06-28T15:14:40.381Z,33.74
2023-06-28T15:17:07.102Z,33.80
2023-06-28T15:19:34.186Z,33.99
2023-06-28T15:22:01.068Z,33.93
2023-06-28T15:24:27.744Z,33.80
2023-06-28T15:26:55.554Z,33.94
2023-06-28T15:29:22.223Z,33.90
2023-06-28T15:31:49.401Z,33.81
2023-06-28T15:34:16.017Z,33.78
2023-06-28T15:36:42.854Z,33.66
2023-06-28T15:39:10.146Z,33.77
2023-06-28T15:41:36.707Z,33.86
2023-06-28T15:44:03.238Z,33.86
2023-06-28T15:46:33.895Z,33.83
2023-06-28T15:49:00.915Z,33.93
2023-06-28T15:51:28.356Z,33.92
2023-06-28T15:53:55.330Z,34.01
2023-06-28T15:56:25.844Z,33.88
2023-06-28T15:58:52.555Z,34.26
2023-06-28T16:01:19.579Z,34.01
2023-06-28T16:03:46.379Z,34.00
2023-06-28T16:06:13.111Z,33.85
2023-06-28T16:08:39.771Z,34.02
2023-06-28T16:11:06.362Z,33.78
2023-06-28T16:13:33.275Z,34.29
2023-06-28T16:16:03.314Z,34.13
2023-06-28T16:18:29.838Z,33.90
2023-06-28T16:20:56.383Z,34.15
2023-06-28T16:23:22.887Z,34.08
2023-06-28T16:25:49.578Z,34.06
2023-06-28T16:28:16.127Z,34.05
2023-06-28T16:30:42.794Z,34.18
2023-06-28T16:33:09.675Z,34.25
2023-06-28T16:35:36.644Z,34.04
2023-06-28T16:38:08.935Z,34.07
2023-06-28T16:40:35.514Z,34.02
2023-06-28T16:43:04.459Z,34.01
2023-06-28T16:45:32.536Z,34.11
2023-06-28T16:47:59.653Z,33.95
2023-06-28T16:50:26.737Z,34.46
2023-06-28T16:52:53.741Z,34.23
2023-06-28T16:55:21.349Z,34.21
2023-06-28T16:57:47.949Z,34.19
2023-06-28T17:00:14.807Z,34.37
2023-06-28T17:02:42.098Z,34.23
2023-06-28T17:05:08.971Z,34.19
2023-06-28T17:07:35.600Z,34.05
2023-06-28T17:10:02.165Z,34.12
2023-06-28T17:12:28.696Z,34.19
2023-06-28T17:14:55.210Z,33.96
2023-06-28T17:17:21.762Z,34.45
2023-06-28T17:19:48.321Z,34.40
2023-06-28T17:22:14.928Z,34.21
2023-06-28T17:24:41.426Z,34.33
2023-06-28T17:27:07.928Z,34.24
2023-06-28T17:29:35.062Z,34.11
2023-06-28T17:32:01.927Z,34.74
2023-06-28T17:34:28.462Z,34.51
2023-06-28T17:36:54.990Z,34.49
2023-06-28T17:39:21.658Z,34.29
2023-06-28T17:41:48.275Z,34.55
2023-06-28T17:44:14.829Z,34.40
2023-06-28T17:46:41.340Z,34.50
2023-06-28T17:49:07.871Z,34.50
2023-06-28T17:51:34.403Z,34.74
2023-06-28T17:54:01.051Z,34.62
2023-06-28T17:56:27.571Z,34.64
2023-06-28T17:58:54.084Z,34.50
2023-06-28T18:01:20.747Z,34.76
2023-06-28T18:03:52.250Z,34.50
2023-06-28T18:06:20.201Z,34.67
2023-06-28T18:08:48.108Z,34.64
2023-06-28T18:11:16.041Z,34.65
2023-06-28T18:13:43.161Z,34.91
2023-06-28T18:16:09.693Z,34.59
2023-06-28T18:18:36.465Z,34.59
2023-06-28T18:21:03.596Z,34.40
2023-06-28T18:23:30.189Z,34.71
2023-06-28T18:25:56.749Z,34.85
2023-06-28T18:28:23.336Z,34.82
2023-06-28T18:30:50.484Z,34.88
2023-06-28T18:33:17.612Z,34.74
2023-06-28T18:35:44.148Z,34.65
2023-06-28T18:38:10.767Z,34.70
2023-06-28T18:40:37.965Z,34.65
2023-06-28T18:43:04.552Z,34.74
2023-06-28T18:45:31.305Z,34.92
2023-06-28T18:47:58.717Z,34.79
2023-06-28T18:50:25.392Z,35.05
2023-06-28T18:52:51.931Z,34.76
2023-06-28T18:55:21.131Z,34.88
2023-06-28T18:57:47.787Z,34.98
2023-06-28T19:00:14.730Z,34.99
2023-06-28T19:02:41.466Z,34.87
2023-06-28T19:05:08.426Z,34.94
2023-06-28T19:07:35.822Z,34.96
2023-06-28T19:10:03.278Z,34.96
2023-06-28T19:12:29.855Z,35.04
2023-06-28T19:14:56.362Z,35.04
2023-06-28T19:17:23.132Z,34.81
2023-06-28T19:19:49.817Z,34.91
2023-06-28T19:22:17.954Z,34.86
2023-06-28T19:24:44.540Z,34.74
2023-06-28T19:27:12.962Z,34.91
2023-06-28T19:29:39.488Z,35.00
2023-06-28T19:32:06.717Z,35.06
2023-06-28T19:34:35.218Z,34.83
2023-06-28T19:37:01.816Z,34.88
2023-06-28T19:39:28.465Z,35.02
2023-06-28T19:41:55.072Z,34.98
2023-06-28T19:44:21.846Z,35.00
2023-06-28T19:46:48.395Z,35.06
2023-06-28T19:49:14.942Z,34.85
2023-06-28T19:51:41.461Z,35.13
2023-06-28T19:54:08.313Z,34.99
2023-06-28T19:56:34.920Z,34.93
2023-06-28T19:59:01.511Z,35.02
2023-06-28T20:01:28.095Z,34.75
2023-06-28T20:03:54.780Z,35.09
2023-06-28T20:06:21.611Z,34.99
2023-06-28T20:08:48.416Z,35.21
2023-06-28T20:11:15.462Z,35.04
2023-06-28T20:13:41.952Z,35.08
2023-06-28T20:16:08.568Z,34.92
2023-06-28T20:18:35.095Z,35.18
2023-06-28T20:21:01.609Z,34.98
2023-06-28T20:23:28.159Z,35.28
2023-06-28T20:25:54.919Z,35.06
2023-06-28T20:28:21.424Z,35.06
2023-06-28T20:30:47.900Z,35.15
2023-06-28T20:33:14.859Z,35.08
2023-06-28T20:35:42.818Z,35.05
2023-06-28T20:38:09.464Z,35.12
2023-06-28T20:40:35.981Z,35.17
2023-06-28T20:43:03.386Z,35.08
2023-06-28T20:45:32.551Z,35.06
2023-06-28T20:47:59.247Z,35.21
2023-06-28T20:50:25.801Z,35.22
2023-06-28T20:52:53.400Z,35.18
2023-06-28T20:55:20.104Z,35.17
2023-06-28T20:57:46.656Z,35.33
2023-06-28T21:00:15.765Z,35.12
2023-06-28T21:02:43.055Z,35.24
2023-06-28T21:05:11.802Z,35.12
2023-06-28T21:07:38.609Z,35.39
2023-06-28T21:10:06.098Z,35.37
2023-06-28T21:12:35.255Z,35.39
2023-06-28T21:15:01.890Z,35.33
2023-06-28T21:17:28.503Z,35.18
2023-06-28T21:19:55.196Z,35.16
2023-06-28T21:22:22.755Z,35.35
2023-06-28T21:24:49.755Z,35.28
2023-06-28T21:27:16.962Z,35.20
2023-06-28T21:29:43.770Z,35.38
2023-06-28T21:32:10.552Z,35.26
2023-06-28T21:34:42.581Z,35.15
2023-06-28T21:37:09.977Z,35.17
2023-06-28T21:39:36.538Z,35.24
2023-06-28T21:42:04.078Z,35.38
2023-06-28T21:44:30.663Z,35.25
2023-06-28T21:46:57.281Z,35.29
2023-06-28T21:49:23.764Z,35.62
2023-06-28T21:51:50.280Z,35.22
2023-06-28T21:54:20.913Z,35.40
2023-06-28T21:56:47.786Z,35.28
2023-06-28T21:59:14.594Z,35.35
2023-06-28T22:01:41.206Z,35.39
2023-06-28T22:04:07.676Z,35.34
2023-06-28T22:06:35.597Z,35.08
2023-06-28T22:09:02.541Z,35.40
2023-06-28T22:11:29.295Z,35.40
2023-06-28T22:14:03.812Z,35.24
2023-06-28T22:16:39.106Z,34.97
2023-06-28T22:19:06.352Z,35.27
2023-06-28T22:21:33.067Z,35.30
2023-06-28T22:23:59.556Z,35.38
2023-06-28T22:26:26.193Z,35.41
2023-06-28T22:28:52.791Z,35.39
2023-06-28T22:31:19.648Z,35.11
2023-06-28T22:33:46.256Z,35.45
2023-06-28T22:36:12.802Z,35.56
2023-06-28T22:38:48.043Z,35.44
2023-06-28T22:41:18.556Z,35.40
2023-06-28T22:43:45.149Z,35.44
2023-06-28T22:46:12.220Z,35.45
2023-06-28T22:48:38.707Z,35.44
2023-06-28T22:51:06.898Z,35.72
2023-06-28T22:53:33.956Z,35.48
2023-06-28T22:56:00.765Z,35.46
2023-06-28T22:58:27.608Z,35.56
2023-06-28T23:00:55.687Z,35.25
2023-06-28T23:03:23.174Z,35.39
2023-06-28T23:05:51.865Z,35.23
2023-06-28T23:08:18.503Z,35.33
2023-06-28T23:10:50.807Z,35.51
2023-06-28T23:13:24.700Z,35.56
2023-06-28T23:15:52.045Z,35.58
2023-06-28T23:18:21.900Z,35.50
2023-06-28T23:20:57.147Z,35.46
2023-06-28T23:23:25.713Z,35.41
2023-06-28T23:25:53.396Z,35.52
2023-06-28T23:28:25.430Z,35.47
2023-06-28T23:30:52.856Z,35.54
2023-06-28T23:33:20.155Z,35.46
2023-06-28T23:35:49.661Z,35.48
2023-06-28T23:38:16.347Z,35.41
2023-06-28T23:40:43.376Z,35.35
2023-06-28T23:43:10.747Z,35.47
2023-06-28T23:45:42.079Z,35.60
2023-06-28T23:48:09.825Z,35.63
2023-06-28T23:50:37.067Z,35.74
2023-06-28T23:53:04.345Z,35.36
2023-06-28T23:55:31.371Z,35.53
2023-06-28T23:57:58.012Z,35.52
