createdAt,value
2018-03-16T00:00:49.438Z,95.84
2018-03-16T00:01:49.421Z,96.12
2018-03-16T00:02:49.397Z,96.60
2018-03-16T00:03:49.380Z,97.07
2018-03-16T00:04:49.361Z,97.07
2018-03-16T00:05:49.334Z,96.69
2018-03-16T00:06:49.334Z,96.98
2018-03-16T00:07:49.300Z,97.27
2018-03-16T00:08:49.281Z,97.36
2018-03-16T00:09:49.256Z,97.27
2018-03-16T00:10:49.241Z,97.45
2018-03-16T00:11:49.217Z,98.21
2018-03-16T00:12:49.198Z,98.02
2018-03-16T00:13:49.174Z,98.31
2018-03-16T00:14:49.162Z,99.16
2018-03-16T00:15:49.138Z,98.79
2018-03-16T00:16:49.113Z,98.69
2018-03-16T00:17:49.095Z,98.97
2018-03-16T00:18:49.081Z,98.88
2018-03-16T00:19:49.056Z,99.16
2018-03-16T00:20:49.039Z,98.97
2018-03-16T00:21:49.028Z,99.35
2018-03-16T00:22:49.000Z,98.54
2018-03-16T00:23:48.983Z,99.21
2018-03-16T00:24:48.956Z,99.87
2018-03-16T00:25:48.940Z,99.92
2018-03-16T00:26:48.921Z,99.64
2018-03-16T00:27:48.896Z,99.16
2018-03-16T00:28:48.879Z,99.87
2018-03-16T00:29:48.860Z,99.77
2018-03-16T00:30:48.840Z,99.99
2018-03-16T00:31:48.819Z,99.97
2018-03-16T00:32:48.793Z,99.77
2018-03-16T00:33:48.774Z,99.99
2018-03-16T00:34:48.759Z,99.97
2018-03-16T00:35:48.740Z,99.99
2018-03-16T00:36:48.719Z,99.99
2018-03-16T00:37:48.758Z,99.87
2018-03-16T00:38:48.672Z,99.99
2018-03-16T00:39:48.660Z,99.99
2018-03-16T00:40:48.633Z,99.99
2018-03-16T00:41:48.627Z,99.99
2018-03-16T00:42:48.600Z,99.99
2018-03-16T00:43:48.569Z,99.99
2018-03-16T00:44:48.549Z,99.99
2018-03-16T00:45:48.530Z,99.58
2018-03-16T00:46:48.509Z,99.87
2018-03-16T00:47:48.489Z,99.87
2018-03-16T00:48:48.469Z,99.97
2018-03-16T00:49:48.450Z,99.40
2018-03-16T00:50:48.430Z,99.92
2018-03-16T00:51:48.410Z,99.99
2018-03-16T00:52:48.389Z,99.35
2018-03-16T00:53:48.370Z,99.99
2018-03-16T00:54:48.350Z,99.21
2018-03-16T00:55:48.331Z,99.21
2018-03-16T00:56:48.311Z,99.21
2018-03-16T00:57:48.291Z,99.44
2018-03-16T00:58:48.270Z,99.30
2018-03-16T00:59:48.249Z,99.40
2018-03-16T01:00:48.230Z,99.30
2018-03-16T01:01:48.211Z,99.99
2018-03-16T01:02:48.192Z,99.49
2018-03-16T01:03:48.170Z,99.87
2018-03-16T01:04:48.150Z,99.68
2018-03-16T01:05:48.131Z,99.97
2018-03-16T01:06:48.110Z,99.97
2018-03-16T01:07:48.092Z,99.58
2018-03-16T01:08:48.070Z,99.68
2018-03-16T01:09:48.063Z,99.40
2018-03-16T01:10:48.033Z,99.99
2018-03-16T01:11:48.012Z,99.21
2018-03-16T01:12:47.987Z,99.68
2018-03-16T01:13:47.973Z,99.21
2018-03-16T01:14:47.948Z,99.68
2018-03-16T01:15:47.929Z,99.68
2018-03-16T01:16:47.910Z,99.99
2018-03-16T01:17:47.892Z,99.97
2018-03-16T01:18:47.878Z,99.99
2018-03-16T01:19:47.851Z,99.99
2018-03-16T01:20:47.842Z,99.77
2018-03-16T01:21:47.808Z,99.77
2018-03-16T01:22:47.791Z,99.58
2018-03-16T01:23:47.770Z,99.77
2018-03-16T01:24:47.752Z,99.99
2018-03-16T01:25:47.734Z,99.83
2018-03-16T01:26:47.705Z,99.73
2018-03-16T01:27:47.689Z,99.83
2018-03-16T01:28:47.659Z,99.77
2018-03-16T01:29:47.653Z,99.77
2018-03-16T01:30:47.622Z,99.97
2018-03-16T01:31:47.613Z,99.40
2018-03-16T01:32:47.642Z,99.68
2018-03-16T01:33:47.566Z,99.97
2018-03-16T01:34:47.551Z,99.77
2018-03-16T01:35:47.522Z,99.58
2018-03-16T01:36:47.503Z,99.99
2018-03-16T01:37:47.491Z,99.68
2018-03-16T01:38:47.465Z,99.77
2018-03-16T01:39:47.445Z,99.99
2018-03-16T01:40:47.421Z,99.97
2018-03-16T01:41:47.404Z,99.68
2018-03-16T01:42:47.380Z,99.77
2018-03-16T01:43:47.362Z,99.99
2018-03-16T01:44:47.339Z,99.77
2018-03-16T01:45:47.317Z,99.99
2018-03-16T01:46:47.303Z,99.40
2018-03-16T01:47:47.278Z,99.99
2018-03-16T01:48:47.256Z,99.99
2018-03-16T01:49:47.238Z,99.87
2018-03-16T01:50:47.222Z,99.99
2018-03-16T01:51:47.199Z,99.87
2018-03-16T01:52:47.181Z,99.99
2018-03-16T01:53:47.160Z,99.99
2018-03-16T01:54:47.140Z,99.99
2018-03-16T01:55:47.115Z,99.99
2018-03-16T01:56:47.097Z,99.97
2018-03-16T01:57:47.076Z,99.99
2018-03-16T01:58:47.069Z,99.77
2018-03-16T01:59:47.037Z,99.21
2018-03-16T02:00:47.013Z,99.68
2018-03-16T02:01:46.996Z,99.99
2018-03-16T02:02:46.974Z,99.97
2018-03-16T02:03:46.960Z,99.68
2018-03-16T02:04:46.935Z,99.40
2018-03-16T02:05:46.914Z,99.97
2018-03-16T02:06:46.896Z,99.58
2018-03-16T02:07:46.878Z,99.58
2018-03-16T02:08:46.861Z,99.97
2018-03-16T02:09:46.835Z,99.87
2018-03-16T02:10:46.816Z,99.77
2018-03-16T02:11:46.791Z,99.99
2018-03-16T02:12:46.771Z,99.68
2018-03-16T02:13:46.751Z,99.99
2018-03-16T02:14:46.735Z,99.77
2018-03-16T02:15:46.711Z,99.99
2018-03-16T02:16:46.687Z,99.99
2018-03-16T02:17:46.670Z,99.58
2018-03-16T02:18:46.648Z,99.68
2018-03-16T02:19:46.630Z,99.58
2018-03-16T02:20:46.609Z,99.40
2018-03-16T02:21:46.593Z,99.99
2018-03-16T02:22:46.569Z,99.99
2018-03-16T02:23:46.545Z,99.99
2018-03-16T02:24:46.526Z,99.99
2018-03-16T02:25:46.509Z,99.99
2018-03-16T02:26:46.491Z,99.99
2018-03-16T02:27:46.467Z,99.99
2018-03-16T02:28:46.450Z,99.99
2018-03-16T02:29:46.428Z,99.99
2018-03-16T02:30:46.419Z,99.99
2018-03-16T02:31:46.389Z,99.99
2018-03-16T02:32:46.365Z,99.99
2018-03-16T02:33:46.348Z,99.99
2018-03-16T02:34:46.327Z,99.99
2018-03-16T02:35:46.304Z,99.99
2018-03-16T02:36:46.283Z,99.99
2018-03-16T02:37:46.262Z,99.99
2018-03-16T02:38:46.248Z,99.99
2018-03-16T02:39:46.223Z,99.99
2018-03-16T02:40:46.202Z,99.99
2018-03-16T02:41:46.180Z,99.99
2018-03-16T02:42:46.160Z,99.99
2018-03-16T02:43:46.139Z,99.99
2018-03-16T02:44:46.120Z,99.99
2018-03-16T02:45:46.105Z,99.99
2018-03-16T02:46:46.080Z,99.99
2018-03-16T02:47:46.056Z,99.99
2018-03-16T02:48:46.040Z,99.99
2018-03-16T02:49:46.020Z,99.99
2018-03-16T02:50:45.999Z,99.99
2018-03-16T02:51:45.979Z,99.99
2018-03-16T02:52:45.955Z,99.99
2018-03-16T02:53:45.936Z,99.99
2018-03-16T02:54:45.918Z,99.99
2018-03-16T02:55:45.901Z,99.99
2018-03-16T02:56:45.878Z,99.99
2018-03-16T02:57:45.859Z,99.99
2018-03-16T02:58:45.840Z,99.99
2018-03-16T02:59:45.817Z,99.99
2018-03-16T03:00:45.795Z,99.99
2018-03-16T03:01:45.773Z,99.99
2018-03-16T03:02:45.766Z,99.99
2018-03-16T03:03:45.732Z,99.99
2018-03-16T03:04:45.712Z,99.99
2018-03-16T03:05:45.690Z,99.99
2018-03-16T03:06:45.685Z,99.99
2018-03-16T03:07:45.652Z,99.99
2018-03-16T03:08:45.640Z,99.99
2018-03-16T03:09:45.612Z,99.99
2018-03-16T03:10:45.591Z,99.99
2018-03-16T03:11:45.579Z,99.99
2018-03-16T03:12:45.552Z,99.99
2018-03-16T03:13:45.531Z,99.99
2018-03-16T03:14:45.517Z,99.99
2018-03-16T03:15:45.490Z,99.99
2018-03-16T03:16:45.471Z,99.99
2018-03-16T03:17:45.449Z,99.99
2018-03-16T03:18:45.434Z,99.99
2018-03-16T03:19:45.409Z,99.99
2018-03-16T03:20:45.388Z,99.99
2018-03-16T03:21:45.364Z,99.99
2018-03-16T03:22:45.349Z,99.99
2018-03-16T03:23:45.322Z,99.99
2018-03-16T03:24:45.309Z,99.99
2018-03-16T03:25:45.290Z,99.99
2018-03-16T03:26:45.262Z,99.99
2018-03-16T03:27:45.298Z,99.99
2018-03-16T03:28:45.220Z,99.99
2018-03-16T03:29:45.206Z,99.99
2018-03-16T03:30:45.196Z,99.99
2018-03-16T03:31:45.166Z,99.99
2018-03-16T03:32:45.143Z,99.99
2018-03-16T03:33:45.121Z,99.99
2018-03-16T03:34:45.100Z,99.99
2018-03-16T03:35:45.096Z,99.99
2018-03-16T03:36:45.060Z,99.99
2018-03-16T03:37:45.038Z,99.99
2018-03-16T03:38:45.023Z,99.99
2018-03-16T03:39:44.999Z,99.99
2018-03-16T03:40:44.978Z,99.99
2018-03-16T03:41:45.010Z,99.99
2018-03-16T03:42:44.937Z,99.99
2018-03-16T03:43:45.017Z,99.99
2018-03-16T03:44:44.911Z,99.99
2018-03-16T03:45:44.877Z,99.99
2018-03-16T03:46:44.853Z,99.99
2018-03-16T03:47:44.887Z,99.99
2018-03-16T03:48:44.820Z,99.99
2018-03-16T03:49:44.842Z,99.99
2018-03-16T03:50:44.772Z,99.99
2018-03-16T03:51:44.750Z,99.99
2018-03-16T03:52:44.730Z,99.99
2018-03-16T03:53:44.712Z,99.99
2018-03-16T03:54:44.688Z,99.99
2018-03-16T03:55:44.669Z,99.99
2018-03-16T03:56:44.654Z,99.99
2018-03-16T03:57:44.630Z,99.99
2018-03-16T03:58:44.608Z,99.99
2018-03-16T03:59:44.585Z,99.99
2018-03-16T04:00:44.568Z,99.99
2018-03-16T04:01:44.550Z,99.99
2018-03-16T04:02:44.522Z,99.99
2018-03-16T04:03:44.507Z,99.99
2018-03-16T04:04:44.484Z,99.99
2018-03-16T04:05:44.461Z,99.99
2018-03-16T04:06:44.444Z,99.99
2018-03-16T04:07:44.421Z,99.99
2018-03-16T04:08:44.401Z,99.99
2018-03-16T04:09:44.628Z,99.99
2018-03-16T04:10:44.361Z,99.99
2018-03-16T04:11:44.346Z,99.99
2018-03-16T04:12:44.318Z,99.99
2018-03-16T04:13:44.302Z,99.99
2018-03-16T04:14:44.280Z,99.99
2018-03-16T04:15:44.255Z,99.99
2018-03-16T04:16:44.241Z,99.99
2018-03-16T04:17:44.219Z,99.99
2018-03-16T04:18:44.200Z,99.99
2018-03-16T04:19:44.176Z,99.99
2018-03-16T04:20:44.148Z,99.99
2018-03-16T04:21:44.137Z,99.99
2018-03-16T04:22:44.109Z,99.99
2018-03-16T04:23:44.089Z,99.99
2018-03-16T04:24:44.068Z,99.99
2018-03-16T04:25:44.047Z,99.99
2018-03-16T04:26:44.029Z,99.99
2018-03-16T04:27:44.009Z,99.99
2018-03-16T04:28:43.985Z,99.99
2018-03-16T04:29:43.968Z,99.99
2018-03-16T04:30:43.947Z,99.99
2018-03-16T04:31:43.922Z,99.99
2018-03-16T04:32:43.907Z,99.99
2018-03-16T04:33:43.891Z,99.99
2018-03-16T04:34:43.859Z,99.99
2018-03-16T04:35:43.838Z,99.99
2018-03-16T04:36:43.824Z,99.99
2018-03-16T04:37:43.799Z,99.99
2018-03-16T04:38:43.778Z,99.99
2018-03-16T04:39:43.759Z,99.99
2018-03-16T04:40:43.742Z,99.99
2018-03-16T04:41:43.819Z,99.99
2018-03-16T04:42:43.699Z,99.99
2018-03-16T04:43:43.750Z,99.99
2018-03-16T04:44:43.655Z,99.99
2018-03-16T04:45:43.739Z,99.99
2018-03-16T04:46:43.619Z,99.99
2018-03-16T04:47:43.594Z,99.99
2018-03-16T04:48:43.568Z,99.99
2018-03-16T04:49:43.554Z,99.99
2018-03-16T04:50:43.535Z,99.99
2018-03-16T04:51:43.509Z,99.99
2018-03-16T04:52:43.487Z,99.99
2018-03-16T04:53:43.469Z,99.99
2018-03-16T04:54:43.449Z,99.99
2018-03-16T04:55:43.429Z,99.99
2018-03-16T04:56:43.403Z,99.99
2018-03-16T04:57:43.390Z,99.99
2018-03-16T04:58:43.370Z,99.99
2018-03-16T04:59:43.346Z,99.99
2018-03-16T05:00:43.333Z,99.99
2018-03-16T05:01:43.307Z,99.99
2018-03-16T05:02:43.280Z,99.99
2018-03-16T05:03:43.365Z,99.99
2018-03-16T05:04:43.240Z,99.99
2018-03-16T05:05:43.225Z,99.99
2018-03-16T05:06:43.201Z,99.99
2018-03-16T05:07:43.185Z,99.99
2018-03-16T05:08:43.162Z,99.99
2018-03-16T05:09:43.146Z,99.99
2018-03-16T05:10:43.121Z,99.99
2018-03-16T05:11:43.100Z,99.99
2018-03-16T05:12:43.082Z,99.99
2018-03-16T05:13:43.057Z,99.99
2018-03-16T05:14:43.048Z,99.99
2018-03-16T05:15:43.052Z,99.99
2018-03-16T05:16:42.989Z,99.99
2018-03-16T05:17:42.969Z,99.99
2018-03-16T05:18:42.948Z,99.99
2018-03-16T05:19:42.929Z,99.99
2018-03-16T05:20:42.917Z,99.99
2018-03-16T05:21:42.892Z,99.99
2018-03-16T05:22:42.868Z,99.99
2018-03-16T05:23:42.840Z,99.99
2018-03-16T05:24:42.818Z,99.99
2018-03-16T05:25:42.800Z,99.99
2018-03-16T05:26:42.800Z,99.99
2018-03-16T05:27:42.759Z,99.99
2018-03-16T05:28:42.744Z,99.99
2018-03-16T05:29:42.719Z,99.99
2018-03-16T05:30:42.701Z,99.99
2018-03-16T05:31:42.682Z,99.99
2018-03-16T05:32:42.661Z,99.99
2018-03-16T05:33:42.639Z,99.99
2018-03-16T05:34:42.625Z,99.99
2018-03-16T05:35:42.599Z,99.99
2018-03-16T05:36:42.568Z,99.99
2018-03-16T05:37:42.549Z,99.99
2018-03-16T05:38:42.533Z,99.99
2018-03-16T05:39:42.511Z,99.99
2018-03-16T05:40:42.530Z,99.99
2018-03-16T05:41:42.473Z,99.99
2018-03-16T05:42:42.452Z,99.99
2018-03-16T05:43:42.426Z,99.99
2018-03-16T05:44:42.409Z,99.99
2018-03-16T05:45:42.391Z,99.99
2018-03-16T05:46:42.362Z,99.99
2018-03-16T05:47:42.347Z,99.99
2018-03-16T05:48:42.330Z,99.99
2018-03-16T05:49:42.304Z,99.99
2018-03-16T05:50:42.281Z,99.99
2018-03-16T05:51:42.266Z,99.99
2018-03-16T05:52:42.237Z,99.99
2018-03-16T05:53:42.219Z,99.99
2018-03-16T05:54:42.196Z,99.99
2018-03-16T05:55:42.191Z,99.99
2018-03-16T05:56:42.155Z,99.99
2018-03-16T05:57:42.139Z,99.99
2018-03-16T05:58:42.111Z,99.99
2018-03-16T05:59:42.091Z,99.99
2018-03-16T06:00:42.113Z,99.99
2018-03-16T06:01:42.046Z,99.99
2018-03-16T06:02:42.029Z,99.99
2018-03-16T06:03:42.009Z,99.99
2018-03-16T06:04:41.984Z,99.99
2018-03-16T06:05:41.969Z,99.99
2018-03-16T06:06:41.944Z,99.99
2018-03-16T06:07:41.920Z,99.99
2018-03-16T06:08:41.900Z,99.99
2018-03-16T06:09:41.881Z,99.99
2018-03-16T06:10:41.857Z,99.99
2018-03-16T06:11:41.844Z,99.99
2018-03-16T06:12:41.824Z,99.99
2018-03-16T06:13:41.795Z,99.99
2018-03-16T06:14:41.779Z,99.99
2018-03-16T06:15:41.756Z,99.99
2018-03-16T06:16:41.731Z,99.99
2018-03-16T06:17:41.719Z,99.99
2018-03-16T06:18:41.696Z,99.99
2018-03-16T06:19:41.677Z,99.99
2018-03-16T06:20:41.651Z,99.99
2018-03-16T06:21:41.630Z,99.99
2018-03-16T06:22:41.609Z,99.99
2018-03-16T06:23:41.587Z,99.99
2018-03-16T06:24:41.611Z,99.99
2018-03-16T06:25:41.548Z,99.99
2018-03-16T06:26:41.528Z,99.99
2018-03-16T06:27:41.505Z,99.99
2018-03-16T06:28:41.489Z,99.99
2018-03-16T06:29:41.464Z,99.99
2018-03-16T06:30:41.446Z,99.99
2018-03-16T06:31:41.425Z,99.99
2018-03-16T06:32:41.400Z,99.99
2018-03-16T06:33:41.380Z,99.99
2018-03-16T06:34:41.359Z,99.99
2018-03-16T06:35:41.337Z,99.99
2018-03-16T06:36:41.313Z,99.99
2018-03-16T06:37:41.295Z,99.99
2018-03-16T06:38:41.277Z,99.99
2018-03-16T06:39:41.256Z,99.99
2018-03-16T06:40:41.234Z,99.99
2018-03-16T06:41:41.209Z,99.99
2018-03-16T06:42:41.192Z,99.99
2018-03-16T06:43:41.171Z,99.99
2018-03-16T06:44:41.310Z,99.99
2018-03-16T06:45:41.126Z,99.99
2018-03-16T06:46:41.110Z,99.99
2018-03-16T06:47:41.089Z,99.99
2018-03-16T06:48:41.069Z,99.99
2018-03-16T06:49:41.047Z,99.99
2018-03-16T06:50:41.026Z,99.99
2018-03-16T06:51:41.044Z,99.99
2018-03-16T06:52:40.978Z,99.99
2018-03-16T06:53:40.972Z,99.99
2018-03-16T06:54:40.943Z,99.99
2018-03-16T06:55:40.919Z,99.99
2018-03-16T06:56:40.902Z,99.99
2018-03-16T06:57:40.900Z,99.99
2018-03-16T06:58:40.861Z,99.99
2018-03-16T06:59:40.850Z,99.99
2018-03-16T07:00:40.814Z,99.99
2018-03-16T07:01:40.799Z,99.99
2018-03-16T07:02:40.771Z,99.99
2018-03-16T07:03:40.758Z,99.99
2018-03-16T07:04:40.729Z,99.99
2018-03-16T07:05:40.711Z,99.99
2018-03-16T07:06:40.699Z,99.99
2018-03-16T07:07:40.673Z,99.99
2018-03-16T07:08:40.648Z,99.99
2018-03-16T07:09:40.630Z,99.99
2018-03-16T07:10:40.609Z,99.99
2018-03-16T07:11:40.579Z,99.99
2018-03-16T07:12:40.558Z,99.99
2018-03-16T07:13:40.540Z,99.99
2018-03-16T07:14:40.519Z,99.99
2018-03-16T07:15:40.498Z,99.99
2018-03-16T07:16:40.481Z,99.99
2018-03-16T07:17:40.464Z,99.99
2018-03-16T07:18:40.439Z,99.99
2018-03-16T07:19:40.416Z,99.99
2018-03-16T07:20:40.391Z,99.99
2018-03-16T07:21:40.370Z,99.99
2018-03-16T07:22:40.353Z,99.99
2018-03-16T07:23:40.330Z,99.99
2018-03-16T07:24:40.318Z,99.99
2018-03-16T07:25:40.286Z,99.99
2018-03-16T07:26:40.269Z,99.99
2018-03-16T07:27:40.250Z,99.99
2018-03-16T07:28:40.229Z,99.99
2018-03-16T07:29:40.227Z,99.99
2018-03-16T07:30:40.179Z,99.99
2018-03-16T07:31:40.163Z,99.99
2018-03-16T07:32:40.142Z,99.99
2018-03-16T07:33:40.120Z,99.99
2018-03-16T07:34:40.166Z,99.99
2018-03-16T07:35:40.080Z,99.99
2018-03-16T07:36:40.059Z,99.99
2018-03-16T07:37:40.039Z,99.99
2018-03-16T07:38:40.021Z,99.99
2018-03-16T07:39:40.004Z,99.99
2018-03-16T07:40:39.978Z,99.99
2018-03-16T07:41:39.960Z,99.99
2018-03-16T07:42:39.954Z,99.99
2018-03-16T07:43:39.909Z,99.99
2018-03-16T07:44:39.892Z,99.99
2018-03-16T07:45:39.864Z,99.99
2018-03-16T07:46:39.846Z,99.99
2018-03-16T07:47:39.853Z,99.99
2018-03-16T07:48:39.813Z,99.99
2018-03-16T07:49:39.786Z,99.99
2018-03-16T07:50:39.766Z,99.99
2018-03-16T07:51:39.740Z,99.99
2018-03-16T07:52:39.727Z,99.99
2018-03-16T07:53:39.701Z,99.99
2018-03-16T07:54:39.674Z,99.99
2018-03-16T07:55:39.658Z,99.99
2018-03-16T07:56:39.644Z,99.99
2018-03-16T07:57:39.615Z,99.99
2018-03-16T07:58:39.600Z,99.99
2018-03-16T07:59:39.584Z,99.99
2018-03-16T08:00:39.550Z,99.99
2018-03-16T08:01:39.534Z,99.99
2018-03-16T08:02:39.510Z,99.99
2018-03-16T08:03:39.491Z,99.99
2018-03-16T08:04:39.465Z,99.99
2018-03-16T08:05:39.451Z,99.99
2018-03-16T08:06:39.427Z,99.99
2018-03-16T08:07:39.408Z,99.99
2018-03-16T08:08:39.391Z,99.99
2018-03-16T08:09:39.371Z,99.99
2018-03-16T08:10:39.347Z,99.99
2018-03-16T08:11:39.320Z,99.99
2018-03-16T08:12:39.305Z,99.99
2018-03-16T08:13:39.291Z,99.99
2018-03-16T08:14:39.259Z,99.99
2018-03-16T08:15:39.238Z,99.99
2018-03-16T08:16:39.220Z,99.99
2018-03-16T08:17:39.190Z,99.99
2018-03-16T08:18:39.174Z,99.99
2018-03-16T08:19:39.160Z,99.99
2018-03-16T08:20:39.134Z,99.99
2018-03-16T08:21:39.116Z,99.99
2018-03-16T08:22:39.091Z,99.99
2018-03-16T08:23:39.066Z,99.99
2018-03-16T08:24:39.045Z,99.99
2018-03-16T08:25:39.025Z,99.99
2018-03-16T08:26:39.054Z,99.99
2018-03-16T08:27:38.980Z,99.99
2018-03-16T08:28:38.962Z,99.99
2018-03-16T08:29:38.935Z,99.99
2018-03-16T08:30:38.920Z,99.99
2018-03-16T08:31:38.901Z,99.99
2018-03-16T08:32:38.978Z,99.99
2018-03-16T08:33:38.858Z,99.99
2018-03-16T08:34:38.836Z,99.99
2018-03-16T08:35:38.814Z,99.99
2018-03-16T08:36:38.794Z,99.99
2018-03-16T08:37:38.769Z,99.99
2018-03-16T08:38:38.752Z,99.99
2018-03-16T08:39:38.724Z,99.99
2018-03-16T08:40:38.711Z,99.99
2018-03-16T08:41:38.688Z,99.99
2018-03-16T08:42:38.765Z,99.99
2018-03-16T08:43:38.646Z,99.99
2018-03-16T08:44:38.626Z,99.99
2018-03-16T08:45:38.600Z,99.99
2018-03-16T08:46:38.679Z,99.99
2018-03-16T08:47:38.557Z,99.99
2018-03-16T08:48:38.650Z,99.99
2018-03-16T08:49:38.522Z,99.99
2018-03-16T08:50:38.500Z,99.99
2018-03-16T08:51:38.482Z,99.99
2018-03-16T08:52:38.879Z,99.99
2018-03-16T08:53:38.431Z,99.99
2018-03-16T08:54:38.457Z,99.99
2018-03-16T08:55:38.392Z,99.99
2018-03-16T08:56:38.374Z,99.99
2018-03-16T08:57:38.355Z,99.99
2018-03-16T08:58:38.334Z,99.99
2018-03-16T08:59:38.305Z,99.99
2018-03-16T09:00:38.288Z,99.99
2018-03-16T09:01:38.260Z,99.99
2018-03-16T09:02:38.243Z,99.99
2018-03-16T09:03:38.222Z,99.99
2018-03-16T09:04:38.198Z,99.99
2018-03-16T09:05:38.175Z,99.99
2018-03-16T09:06:38.162Z,99.99
2018-03-16T09:07:38.139Z,99.99
2018-03-16T09:08:38.113Z,99.99
2018-03-16T09:09:38.102Z,99.99
2018-03-16T09:10:38.068Z,99.99
2018-03-16T09:11:38.051Z,99.99
2018-03-16T09:12:38.062Z,99.99
2018-03-16T09:13:38.011Z,99.99
2018-03-16T09:14:37.990Z,99.99
2018-03-16T09:15:37.968Z,99.99
2018-03-16T09:16:37.944Z,99.99
2018-03-16T09:17:37.929Z,99.99
2018-03-16T09:18:37.903Z,99.99
2018-03-16T09:19:37.879Z,99.99
2018-03-16T09:20:37.859Z,99.99
2018-03-16T09:21:37.850Z,99.99
2018-03-16T09:22:37.831Z,99.99
2018-03-16T09:23:37.799Z,99.99
2018-03-16T09:24:37.782Z,99.99
2018-03-16T09:25:37.754Z,99.99
2018-03-16T09:26:37.736Z,99.99
2018-03-16T09:27:37.712Z,99.99
2018-03-16T09:28:37.693Z,99.99
2018-03-16T09:29:37.672Z,99.99
2018-03-16T09:30:37.649Z,99.99
2018-03-16T09:31:37.627Z,99.99
2018-03-16T09:32:37.608Z,99.99
2018-03-16T09:33:37.588Z,99.99
2018-03-16T09:34:37.575Z,99.99
2018-03-16T09:35:37.549Z,99.99
2018-03-16T09:36:37.532Z,99.99
2018-03-16T09:37:37.515Z,99.99
2018-03-16T09:38:37.492Z,99.99
2018-03-16T09:39:37.458Z,99.99
2018-03-16T09:40:37.440Z,99.99
2018-03-16T09:41:37.419Z,99.99
2018-03-16T09:42:37.399Z,99.99
2018-03-16T09:43:37.375Z,99.99
2018-03-16T09:44:37.361Z,99.99
2018-03-16T09:45:37.341Z,99.99
2018-03-16T09:46:37.321Z,99.99
2018-03-16T09:47:37.295Z,99.99
2018-03-16T09:48:37.268Z,99.99
2018-03-16T09:49:37.250Z,99.99
2018-03-16T09:50:37.241Z,99.99
2018-03-16T09:51:37.216Z,99.99
2018-03-16T09:52:37.189Z,99.99
2018-03-16T09:53:37.165Z,99.99
2018-03-16T09:54:37.144Z,99.99
2018-03-16T09:55:37.121Z,99.99
2018-03-16T09:56:37.100Z,99.99
2018-03-16T09:57:37.090Z,99.99
2018-03-16T09:58:37.057Z,99.99
2018-03-16T09:59:37.036Z,99.99
2018-03-16T10:00:37.019Z,99.99
2018-03-16T10:01:37.004Z,99.99
2018-03-16T10:02:36.975Z,99.99
2018-03-16T10:03:36.949Z,99.99
2018-03-16T10:04:36.935Z,99.99
2018-03-16T10:05:36.908Z,99.99
2018-03-16T10:06:36.892Z,99.99
2018-03-16T10:07:36.872Z,99.99
2018-03-16T10:08:36.848Z,99.99
2018-03-16T10:09:36.825Z,99.99
2018-03-16T10:10:36.841Z,99.99
2018-03-16T10:11:36.787Z,99.99
2018-03-16T10:12:36.760Z,99.99
2018-03-16T10:13:36.739Z,99.99
2018-03-16T10:14:36.719Z,99.99
2018-03-16T10:15:36.698Z,99.99
2018-03-16T10:16:36.674Z,99.99
2018-03-16T10:17:36.652Z,99.99
2018-03-16T10:18:36.631Z,99.99
2018-03-16T10:19:36.609Z,99.99
2018-03-16T10:20:36.595Z,99.99
2018-03-16T10:21:36.568Z,99.99
2018-03-16T10:22:36.548Z,99.99
2018-03-16T10:23:36.852Z,99.99
2018-03-16T10:24:36.503Z,99.99
2018-03-16T10:25:36.499Z,99.99
2018-03-16T10:26:36.459Z,99.99
2018-03-16T10:27:36.437Z,99.99
2018-03-16T10:28:36.428Z,99.99
2018-03-16T10:29:36.393Z,99.99
2018-03-16T10:30:36.382Z,99.99
2018-03-16T10:31:36.353Z,99.99
2018-03-16T10:32:36.328Z,99.99
2018-03-16T10:33:36.309Z,99.99
2018-03-16T10:34:36.291Z,99.99
2018-03-16T10:35:36.268Z,99.99
2018-03-16T10:36:36.249Z,99.99
2018-03-16T10:37:36.223Z,99.99
2018-03-16T10:38:36.213Z,99.99
2018-03-16T10:39:36.212Z,99.99
2018-03-16T10:40:36.161Z,99.99
2018-03-16T10:41:36.139Z,99.99
2018-03-16T10:42:36.121Z,99.99
2018-03-16T10:43:36.098Z,99.99
2018-03-16T10:44:36.083Z,99.99
2018-03-16T10:45:36.052Z,99.99
2018-03-16T10:46:36.040Z,99.99
2018-03-16T10:47:36.020Z,99.99
2018-03-16T10:48:35.993Z,99.99
2018-03-16T10:49:35.970Z,99.99
2018-03-16T10:50:35.954Z,99.99
2018-03-16T10:51:35.933Z,99.99
2018-03-16T10:52:35.906Z,99.99
2018-03-16T10:53:35.887Z,99.99
2018-03-16T10:54:35.862Z,99.99
2018-03-16T10:55:35.842Z,99.99
2018-03-16T10:56:35.835Z,99.99
2018-03-16T10:57:35.802Z,99.99
2018-03-16T10:58:35.779Z,99.99
2018-03-16T10:59:35.759Z,99.99
2018-03-16T11:00:35.737Z,99.99
2018-03-16T11:01:35.713Z,99.99
2018-03-16T11:02:35.744Z,99.99
2018-03-16T11:03:35.672Z,99.99
2018-03-16T11:04:35.649Z,99.99
2018-03-16T11:05:35.627Z,99.99
2018-03-16T11:06:35.667Z,99.99
2018-03-16T11:07:35.590Z,99.99
2018-03-16T11:08:35.566Z,99.99
2018-03-16T11:09:35.554Z,99.99
2018-03-16T11:10:35.531Z,99.99
2018-03-16T11:11:35.499Z,99.99
2018-03-16T11:12:35.480Z,99.99
2018-03-16T11:13:35.464Z,99.99
2018-03-16T11:14:35.441Z,99.99
2018-03-16T11:15:35.414Z,99.99
2018-03-16T11:16:35.399Z,99.99
2018-03-16T11:17:35.379Z,99.99
2018-03-16T11:18:35.350Z,99.99
2018-03-16T11:19:35.339Z,99.99
2018-03-16T11:20:35.309Z,99.99
2018-03-16T11:21:35.294Z,99.99
2018-03-16T11:22:35.266Z,99.99
2018-03-16T11:23:35.247Z,99.99
2018-03-16T11:24:35.229Z,99.99
2018-03-16T11:25:35.205Z,99.99
2018-03-16T11:26:35.194Z,99.99
2018-03-16T11:27:35.165Z,99.99
2018-03-16T11:28:35.138Z,99.99
2018-03-16T11:29:35.122Z,99.99
2018-03-16T11:30:35.099Z,99.99
2018-03-16T11:31:35.083Z,99.99
2018-03-16T11:32:35.063Z,99.99
2018-03-16T11:33:35.033Z,99.99
2018-03-16T11:34:35.012Z,99.99
2018-03-16T11:35:34.992Z,99.99
2018-03-16T11:36:34.973Z,99.99
2018-03-16T11:37:34.997Z,99.99
2018-03-16T11:38:34.931Z,99.99
2018-03-16T11:39:34.906Z,99.99
2018-03-16T11:40:34.890Z,99.99
2018-03-16T11:41:34.862Z,99.99
2018-03-16T11:42:34.847Z,99.99
2018-03-16T11:43:34.823Z,99.99
2018-03-16T11:44:34.797Z,99.99
2018-03-16T11:45:34.784Z,99.99
2018-03-16T11:46:34.759Z,99.99
2018-03-16T11:47:34.740Z,99.99
2018-03-16T11:48:34.722Z,99.99
2018-03-16T11:49:34.706Z,99.99
2018-03-16T11:50:34.670Z,99.99
2018-03-16T11:51:34.656Z,99.99
2018-03-16T11:52:34.629Z,99.99
2018-03-16T11:53:34.609Z,99.99
2018-03-16T11:54:34.589Z,99.99
2018-03-16T11:55:34.569Z,99.99
2018-03-16T11:56:34.552Z,99.99
2018-03-16T11:57:34.527Z,99.99
2018-03-16T11:58:34.502Z,99.99
2018-03-16T11:59:34.529Z,99.99
2018-03-16T12:00:34.459Z,99.99
2018-03-16T12:01:34.436Z,99.99
2018-03-16T12:02:34.419Z,99.99
2018-03-16T12:03:34.399Z,99.99
2018-03-16T12:04:34.374Z,99.99
2018-03-16T12:05:34.360Z,99.99
2018-03-16T12:06:34.329Z,99.99
2018-03-16T12:07:34.373Z,99.99
2018-03-16T12:08:34.288Z,99.99
2018-03-16T12:09:34.271Z,99.99
2018-03-16T12:10:34.247Z,99.99
2018-03-16T12:11:34.229Z,99.99
2018-03-16T12:12:34.201Z,99.99
2018-03-16T12:13:34.178Z,99.99
2018-03-16T12:14:34.158Z,99.99
2018-03-16T12:15:34.139Z,99.99
2018-03-16T12:16:34.115Z,99.99
2018-03-16T12:17:34.203Z,99.99
2018-03-16T12:18:34.079Z,99.99
2018-03-16T12:19:34.381Z,99.99
2018-03-16T12:20:34.038Z,99.99
2018-03-16T12:21:34.113Z,99.99
2018-03-16T12:22:33.994Z,99.99
2018-03-16T12:23:34.020Z,99.99
2018-03-16T12:24:33.949Z,99.99
2018-03-16T12:25:33.979Z,99.99
2018-03-16T12:26:33.907Z,99.99
2018-03-16T12:27:33.890Z,99.99
2018-03-16T12:28:49.475Z,99.99
2018-03-16T12:29:33.843Z,99.99
2018-03-16T12:30:33.825Z,99.99
2018-03-16T12:31:33.804Z,99.99
2018-03-16T12:32:33.781Z,99.99
2018-03-16T12:33:33.820Z,99.99
2018-03-16T12:34:33.735Z,99.99
2018-03-16T12:35:33.726Z,99.99
2018-03-16T12:36:33.701Z,99.99
2018-03-16T12:37:33.674Z,99.99
2018-03-16T12:38:33.843Z,99.99
2018-03-16T12:39:33.632Z,99.99
2018-03-16T12:40:33.610Z,99.99
2018-03-16T12:41:33.587Z,99.99
2018-03-16T12:42:33.581Z,99.99
2018-03-16T12:43:33.546Z,99.99
2018-03-16T12:44:33.532Z,99.99
2018-03-16T12:45:33.500Z,99.99
2018-03-16T12:46:33.480Z,99.99
2018-03-16T12:47:33.463Z,99.99
2018-03-16T12:48:33.447Z,99.99
2018-03-16T12:49:33.430Z,99.99
2018-03-16T12:50:33.389Z,99.99
2018-03-16T12:51:41.974Z,99.99
2018-03-16T12:52:33.349Z,99.99