createdAt,value
2023-03-31T00:01:04.597Z,12.08
2023-03-31T00:03:34.301Z,12.15
2023-03-31T00:06:01.904Z,12.09
2023-03-31T00:08:35.465Z,12.04
2023-03-31T00:11:07.127Z,12.07
2023-03-31T00:13:35.445Z,11.98
2023-03-31T00:16:06.490Z,12.16
2023-03-31T00:18:34.564Z,12.15
2023-03-31T00:21:14.580Z,12.36
2023-03-31T00:23:42.300Z,12.32
2023-03-31T00:26:09.795Z,12.22
2023-03-31T00:28:37.092Z,12.19
2023-03-31T00:31:04.465Z,12.18
2023-03-31T00:33:31.816Z,12.13
2023-03-31T00:36:02.136Z,12.08
2023-03-31T00:38:30.216Z,12.12
2023-03-31T00:40:58.143Z,12.01
2023-03-31T00:43:33.184Z,11.95
2023-03-31T00:46:15.484Z,11.85
2023-03-31T00:48:57.733Z,11.87
2023-03-31T00:51:31.970Z,11.87
2023-03-31T00:54:06.100Z,11.82
2023-03-31T00:56:37.689Z,11.80
2023-03-31T00:59:08.819Z,11.78
2023-03-31T01:01:39.492Z,11.78
2023-03-31T01:04:09.727Z,11.81
2023-03-31T01:06:52.360Z,11.88
2023-03-31T01:09:20.234Z,11.83
2023-03-31T01:11:48.526Z,11.72
2023-03-31T01:14:16.977Z,11.66
2023-03-31T01:16:45.577Z,11.72
2023-03-31T01:19:36.525Z,11.67
2023-03-31T01:22:28.636Z,11.66
2023-03-31T01:25:14.421Z,11.62
2023-03-31T01:28:12.923Z,11.57
2023-03-31T01:31:16.768Z,11.59
2023-03-31T01:34:21.608Z,11.55
2023-03-31T01:37:29.891Z,11.50
2023-03-31T01:40:15.975Z,11.45
2023-03-31T01:42:56.958Z,11.52
2023-03-31T01:45:52.142Z,11.57
2023-03-31T01:48:30.177Z,11.61
2023-03-31T01:51:17.825Z,11.71
2023-03-31T01:53:55.568Z,11.64
2023-03-31T01:56:33.098Z,11.57
2023-03-31T01:59:06.545Z,11.57
2023-03-31T02:01:39.784Z,11.61
2023-03-31T02:04:22.124Z,11.60
2023-03-31T02:06:58.118Z,11.55
2023-03-31T02:09:33.461Z,11.57
2023-03-31T02:12:08.979Z,11.52
2023-03-31T02:14:43.675Z,11.54
2023-03-31T02:17:18.146Z,11.47
2023-03-31T02:19:51.754Z,11.31
2023-03-31T02:22:22.050Z,11.39
2023-03-31T02:24:52.418Z,11.29
2023-03-31T02:27:26.666Z,11.19
2023-03-31T02:29:55.515Z,11.21
2023-03-31T02:32:33.024Z,11.19
2023-03-31T02:35:01.339Z,11.25
2023-03-31T02:37:30.516Z,11.32
2023-03-31T02:40:01.483Z,11.15
2023-03-31T02:42:29.317Z,11.23
2023-03-31T02:45:06.108Z,11.20
2023-03-31T02:47:34.605Z,11.13
2023-03-31T02:50:04.079Z,11.18
2023-03-31T02:52:52.030Z,11.15
2023-03-31T02:55:23.869Z,11.13
2023-03-31T02:58:05.543Z,11.25
2023-03-31T03:00:55.308Z,11.24
2023-03-31T03:03:29.304Z,11.26
2023-03-31T03:06:23.674Z,11.25
2023-03-31T03:09:26.454Z,11.22
2023-03-31T03:12:08.824Z,11.28
2023-03-31T03:14:42.046Z,11.27
2023-03-31T03:17:21.414Z,11.26
2023-03-31T03:19:58.770Z,11.34
2023-03-31T03:22:26.078Z,11.38
2023-03-31T03:24:53.598Z,11.42
2023-03-31T03:27:24.289Z,11.45
2023-03-31T03:29:51.757Z,11.47
2023-03-31T03:32:19.075Z,11.50
2023-03-31T03:34:46.432Z,11.48
2023-03-31T03:37:13.826Z,11.54
2023-03-31T03:39:41.222Z,11.50
2023-03-31T03:42:08.555Z,11.53
2023-03-31T03:44:35.907Z,11.50
2023-03-31T03:47:03.507Z,11.40
2023-03-31T03:49:30.854Z,11.40
2023-03-31T03:51:58.120Z,11.49
2023-03-31T03:54:25.556Z,11.55
2023-03-31T03:56:52.992Z,11.47
2023-03-31T03:59:20.355Z,11.47
2023-03-31T04:01:47.621Z,11.45
2023-03-31T04:04:15.335Z,11.41
2023-03-31T04:06:43.416Z,11.35
2023-03-31T04:09:11.304Z,11.32
2023-03-31T04:11:38.607Z,11.34
2023-03-31T04:14:06.039Z,11.35
2023-03-31T04:16:34.513Z,11.40
2023-03-31T04:19:04.671Z,11.45
2023-03-31T04:21:34.885Z,11.52
2023-03-31T04:24:04.625Z,11.47
2023-03-31T04:26:43.683Z,11.48
2023-03-31T04:29:12.977Z,11.45
2023-03-31T04:31:44.262Z,11.44
2023-03-31T04:34:14.362Z,11.46
2023-03-31T04:36:52.278Z,11.48
2023-03-31T04:39:27.012Z,11.46
2023-03-31T04:41:54.482Z,11.50
2023-03-31T04:44:21.890Z,11.48
2023-03-31T04:46:49.509Z,11.50
2023-03-31T04:49:16.934Z,11.56
2023-03-31T04:51:44.945Z,11.49
2023-03-31T04:54:12.570Z,11.48
2023-03-31T04:56:40.020Z,11.47
2023-03-31T04:59:08.500Z,11.46
2023-03-31T05:01:36.534Z,11.43
2023-03-31T05:04:05.359Z,11.45
2023-03-31T05:06:33.035Z,11.50
2023-03-31T05:09:00.668Z,11.41
2023-03-31T05:11:29.010Z,11.47
2023-03-31T05:13:56.676Z,11.53
2023-03-31T05:16:24.093Z,11.54
2023-03-31T05:18:51.461Z,11.47
2023-03-31T05:21:20.762Z,11.46
2023-03-31T05:23:48.368Z,11.49
2023-03-31T05:26:15.965Z,11.47
2023-03-31T05:28:43.486Z,11.50
2023-03-31T05:31:13.126Z,11.46
2023-03-31T05:33:41.835Z,11.41
2023-03-31T05:36:11.848Z,11.41
2023-03-31T05:38:40.265Z,11.43
2023-03-31T05:41:09.614Z,11.40
2023-03-31T05:43:39.072Z,11.52
2023-03-31T05:46:07.098Z,11.53
2023-03-31T05:48:35.467Z,11.50
2023-03-31T05:51:03.055Z,11.54
2023-03-31T05:53:30.768Z,11.51
2023-03-31T05:56:02.968Z,11.46
2023-03-31T05:58:31.031Z,11.48
2023-03-31T06:01:02.891Z,11.54
2023-03-31T06:03:30.271Z,11.53
2023-03-31T06:05:57.679Z,11.52
2023-03-31T06:08:25.045Z,11.55
2023-03-31T06:10:52.445Z,11.60
2023-03-31T06:13:19.992Z,11.55
2023-03-31T06:15:58.287Z,11.52
2023-03-31T06:18:28.776Z,11.50
2023-03-31T06:20:56.770Z,11.53
2023-03-31T06:23:25.230Z,11.58
2023-03-31T06:25:53.450Z,11.60
2023-03-31T06:28:21.516Z,11.61
2023-03-31T06:30:48.915Z,11.64
2023-03-31T06:33:16.674Z,11.52
2023-03-31T06:35:44.111Z,11.58
2023-03-31T06:38:11.406Z,11.53
2023-03-31T06:40:38.689Z,11.61
2023-03-31T06:43:06.105Z,11.70
2023-03-31T06:45:33.468Z,11.70
2023-03-31T06:48:00.903Z,11.65
2023-03-31T06:50:28.280Z,11.71
2023-03-31T06:52:55.960Z,11.72
2023-03-31T06:55:23.404Z,11.78
2023-03-31T06:57:51.062Z,11.79
2023-03-31T07:00:21.460Z,11.89
2023-03-31T07:02:50.615Z,11.92
2023-03-31T07:05:18.566Z,11.98
2023-03-31T07:07:46.456Z,11.92
2023-03-31T07:10:13.899Z,11.88
2023-03-31T07:12:41.640Z,11.92
2023-03-31T07:15:09.407Z,11.97
2023-03-31T07:17:37.600Z,12.03
2023-03-31T07:20:10.216Z,12.16
2023-03-31T07:22:37.652Z,12.26
2023-03-31T07:25:05.579Z,12.20
2023-03-31T07:27:32.848Z,12.08
2023-03-31T07:30:00.418Z,12.00
2023-03-31T07:32:29.138Z,11.99
2023-03-31T07:34:56.754Z,12.06
2023-03-31T07:37:24.101Z,12.07
2023-03-31T07:39:51.809Z,12.11
2023-03-31T07:42:19.089Z,12.04
2023-03-31T07:44:46.497Z,12.01
2023-03-31T07:47:14.261Z,12.06
2023-03-31T07:49:41.548Z,12.02
2023-03-31T07:52:08.894Z,11.94
2023-03-31T07:54:36.298Z,12.00
2023-03-31T07:57:06.257Z,12.15
2023-03-31T07:59:34.006Z,12.42
2023-03-31T08:02:01.720Z,12.23
2023-03-31T08:04:29.299Z,12.35
2023-03-31T08:06:56.640Z,12.27
2023-03-31T08:09:24.019Z,12.22
2023-03-31T08:11:51.353Z,12.25
2023-03-31T08:14:27.160Z,12.33
2023-03-31T08:17:01.824Z,12.44
2023-03-31T08:19:29.198Z,12.53
2023-03-31T08:21:56.502Z,12.73
2023-03-31T08:24:24.011Z,12.67
2023-03-31T08:26:51.410Z,12.61
2023-03-31T08:29:18.828Z,12.62
2023-03-31T08:31:46.148Z,12.72
2023-03-31T08:34:13.744Z,12.76
2023-03-31T08:36:41.228Z,12.74
2023-03-31T08:39:08.868Z,12.78
2023-03-31T08:42:02.578Z,12.70
2023-03-31T08:44:36.914Z,12.88
2023-03-31T08:47:07.634Z,13.02
2023-03-31T08:49:45.803Z,13.02
2023-03-31T08:52:17.365Z,13.10
2023-03-31T08:54:49.432Z,13.04
2023-03-31T08:57:20.593Z,13.00
2023-03-31T08:59:47.891Z,13.06
2023-03-31T09:02:18.827Z,13.06
2023-03-31T09:05:08.523Z,13.02
2023-03-31T09:07:42.643Z,12.85
2023-03-31T09:10:13.054Z,12.83
2023-03-31T09:12:51.980Z,12.93
2023-03-31T09:15:25.702Z,12.94
2023-03-31T09:17:57.986Z,12.78
2023-03-31T09:20:36.843Z,12.63
2023-03-31T09:23:32.065Z,12.61
2023-03-31T09:26:02.671Z,12.75
2023-03-31T09:28:40.099Z,12.98
2023-03-31T09:31:19.683Z,13.40
2023-03-31T09:33:51.518Z,13.40
2023-03-31T09:36:23.809Z,13.45
2023-03-31T09:38:51.622Z,13.39
2023-03-31T09:41:19.851Z,13.38
2023-03-31T09:43:49.525Z,13.42
2023-03-31T09:46:24.824Z,13.32
2023-03-31T09:49:02.330Z,13.65
2023-03-31T09:51:34.635Z,13.56
2023-03-31T09:54:12.895Z,13.53
2023-03-31T09:56:43.036Z,13.62
2023-03-31T09:59:17.622Z,13.69
2023-03-31T10:01:47.823Z,13.43
2023-03-31T10:04:24.438Z,13.37
2023-03-31T10:06:53.714Z,13.53
2023-03-31T10:09:25.027Z,13.67
2023-03-31T10:12:02.582Z,13.58
2023-03-31T10:14:50.073Z,13.61
2023-03-31T10:17:23.424Z,13.69
2023-03-31T10:19:52.778Z,13.80
2023-03-31T10:22:22.846Z,14.13
2023-03-31T10:24:52.154Z,14.22
2023-03-31T10:27:25.935Z,14.56
2023-03-31T10:29:58.749Z,14.97
2023-03-31T10:32:30.629Z,15.22
2023-03-31T10:35:03.858Z,15.97
2023-03-31T10:37:31.903Z,15.96
2023-03-31T10:40:02.000Z,15.76
2023-03-31T10:42:29.444Z,15.48
2023-03-31T10:45:36.517Z,15.18
2023-03-31T10:48:07.124Z,15.12
2023-03-31T10:50:36.796Z,15.09
2023-03-31T10:53:13.424Z,15.01
2023-03-31T10:56:05.003Z,15.07
2023-03-31T10:59:04.684Z,15.70
2023-03-31T11:01:59.766Z,16.34
2023-03-31T11:04:47.157Z,16.53
2023-03-31T11:07:38.489Z,16.46
2023-03-31T11:10:42.949Z,16.81
2023-03-31T11:13:28.789Z,16.73
2023-03-31T11:16:33.936Z,17.04
2023-03-31T11:19:19.605Z,16.88
2023-03-31T11:22:06.199Z,17.24
2023-03-31T11:24:47.518Z,16.92
2023-03-31T11:27:35.717Z,17.15
2023-03-31T11:30:08.565Z,17.54
2023-03-31T11:33:02.381Z,17.96
2023-03-31T11:35:54.517Z,17.55
2023-03-31T11:38:30.799Z,17.17
2023-03-31T11:41:11.464Z,16.97
2023-03-31T11:43:48.884Z,16.87
2023-03-31T11:46:22.429Z,17.39
2023-03-31T11:48:58.347Z,17.97
2023-03-31T11:51:44.269Z,18.60
2023-03-31T11:54:30.371Z,17.85
2023-03-31T11:57:01.352Z,18.08
2023-03-31T11:59:31.951Z,18.73
2023-03-31T12:02:20.622Z,18.99
2023-03-31T12:04:52.894Z,18.83
2023-03-31T12:07:31.505Z,18.85
2023-03-31T12:10:12.927Z,18.42
2023-03-31T12:12:45.572Z,18.41
2023-03-31T12:15:32.432Z,18.58
2023-03-31T12:18:09.116Z,18.33
2023-03-31T12:20:41.503Z,18.44
2023-03-31T12:23:17.332Z,18.63
2023-03-31T12:25:52.204Z,18.24
2023-03-31T12:28:20.032Z,17.79
2023-03-31T12:30:49.083Z,17.87
2023-03-31T12:33:30.071Z,17.29
2023-03-31T12:36:25.456Z,16.88
2023-03-31T12:39:28.944Z,16.85
2023-03-31T12:42:35.497Z,16.86
2023-03-31T12:45:05.927Z,16.88
2023-03-31T12:47:49.879Z,16.79
2023-03-31T12:50:44.356Z,17.11
2023-03-31T12:53:35.950Z,16.94
2023-03-31T12:56:03.484Z,16.70
2023-03-31T12:58:32.906Z,16.85
2023-03-31T13:01:19.174Z,16.85
2023-03-31T13:03:51.484Z,16.58
2023-03-31T13:06:28.294Z,16.54
2023-03-31T13:09:00.912Z,16.54
2023-03-31T13:11:31.323Z,16.65
2023-03-31T13:14:15.801Z,16.54
2023-03-31T13:16:43.576Z,16.70
2023-03-31T13:19:27.352Z,16.62
2023-03-31T13:21:57.662Z,16.82
2023-03-31T13:24:26.774Z,17.04
2023-03-31T13:26:59.733Z,17.30
2023-03-31T13:29:42.301Z,17.41
2023-03-31T13:32:12.604Z,17.33
2023-03-31T13:34:44.357Z,17.21
2023-03-31T13:37:18.810Z,16.86
2023-03-31T13:39:58.323Z,16.83
2023-03-31T13:42:26.040Z,16.98
2023-03-31T13:45:28.883Z,16.76
2023-03-31T13:48:03.362Z,16.57
2023-03-31T13:51:09.061Z,16.62
2023-03-31T13:54:13.988Z,16.50
2023-03-31T13:57:18.584Z,16.27
2023-03-31T14:00:14.389Z,16.24
2023-03-31T14:02:57.006Z,16.32
2023-03-31T14:05:30.877Z,16.36
2023-03-31T14:08:03.644Z,16.46
2023-03-31T14:10:37.223Z,16.51
2023-03-31T14:13:25.985Z,16.38
2023-03-31T14:15:59.380Z,16.41
2023-03-31T14:18:29.794Z,16.38
2023-03-31T14:21:06.411Z,16.28
2023-03-31T14:23:49.081Z,16.44
2023-03-31T14:26:33.260Z,16.34
2023-03-31T14:29:13.739Z,16.34
2023-03-31T14:31:43.833Z,16.47
2023-03-31T14:34:30.770Z,16.31
2023-03-31T14:37:08.318Z,16.24
2023-03-31T14:39:41.343Z,16.20
2023-03-31T14:42:14.558Z,16.24
2023-03-31T14:44:46.903Z,16.12
2023-03-31T14:47:23.552Z,16.20
2023-03-31T14:50:12.805Z,16.23
2023-03-31T14:52:40.989Z,16.16
2023-03-31T14:55:15.420Z,16.16
2023-03-31T14:57:46.403Z,16.10
2023-03-31T15:00:30.816Z,16.04
2023-03-31T15:03:01.223Z,16.08
2023-03-31T15:05:32.907Z,15.92
2023-03-31T15:08:08.043Z,15.80
2023-03-31T15:10:42.772Z,15.87
2023-03-31T15:13:15.454Z,16.24
2023-03-31T15:15:45.637Z,15.99
2023-03-31T15:18:15.711Z,15.87
2023-03-31T15:20:44.600Z,15.87
2023-03-31T15:23:28.631Z,15.74
2023-03-31T15:26:01.317Z,15.65
2023-03-31T15:28:33.564Z,15.61
2023-03-31T15:31:10.116Z,15.52
2023-03-31T15:33:42.081Z,15.52
2023-03-31T15:36:11.938Z,15.40
2023-03-31T15:38:39.801Z,15.37
2023-03-31T15:41:16.770Z,15.31
2023-03-31T15:44:04.812Z,15.24
2023-03-31T15:46:38.192Z,15.19
2023-03-31T15:49:18.518Z,15.18
2023-03-31T15:51:47.538Z,15.14
2023-03-31T15:54:32.884Z,15.19
2023-03-31T15:57:02.770Z,15.18
2023-03-31T15:59:41.829Z,15.15
2023-03-31T16:02:22.974Z,15.06
2023-03-31T16:04:54.402Z,15.06
2023-03-31T16:07:27.083Z,15.09
2023-03-31T16:10:18.499Z,15.02
2023-03-31T16:13:01.750Z,14.96
2023-03-31T16:15:38.350Z,15.03
2023-03-31T16:18:11.092Z,15.00
2023-03-31T16:21:01.910Z,14.97
2023-03-31T16:23:32.665Z,15.00
2023-03-31T16:26:01.023Z,15.00
2023-03-31T16:28:34.978Z,14.99
2023-03-31T16:31:03.628Z,14.94
2023-03-31T16:33:51.575Z,14.97
2023-03-31T16:36:18.894Z,15.01
2023-03-31T16:38:46.954Z,15.10
2023-03-31T16:41:17.345Z,15.11
2023-03-31T16:43:45.731Z,15.19
2023-03-31T16:46:13.183Z,15.09
2023-03-31T16:48:40.718Z,15.10
2023-03-31T16:51:08.058Z,15.06
2023-03-31T16:53:37.041Z,15.05
2023-03-31T16:56:08.151Z,15.01
2023-03-31T16:58:37.751Z,15.01
2023-03-31T17:01:07.446Z,14.91
2023-03-31T17:03:37.166Z,14.90
2023-03-31T17:06:08.005Z,15.06
2023-03-31T17:08:35.490Z,15.10
2023-03-31T17:11:07.092Z,15.15
2023-03-31T17:13:34.595Z,15.39
2023-03-31T17:16:16.410Z,15.39
2023-03-31T17:18:46.412Z,15.14
2023-03-31T17:21:15.724Z,14.97
2023-03-31T17:23:43.345Z,14.84
2023-03-31T17:26:12.913Z,14.75
2023-03-31T17:28:41.078Z,14.69
2023-03-31T17:31:16.740Z,14.66
2023-03-31T17:33:44.731Z,14.61
2023-03-31T17:36:12.528Z,14.53
2023-03-31T17:38:40.212Z,14.48
2023-03-31T17:41:10.636Z,14.40
2023-03-31T17:43:38.205Z,14.33
2023-03-31T17:46:09.920Z,14.23
2023-03-31T17:48:39.196Z,14.18
2023-03-31T17:51:17.597Z,14.15
2023-03-31T17:53:46.663Z,14.11
2023-03-31T17:56:14.999Z,13.94
2023-03-31T17:58:42.557Z,13.81
2023-03-31T18:01:11.893Z,13.70
2023-03-31T18:03:39.412Z,13.62
2023-03-31T18:06:12.510Z,13.57
2023-03-31T18:08:41.570Z,13.52
2023-03-31T18:11:10.122Z,13.45
2023-03-31T18:13:37.900Z,13.40
2023-03-31T18:16:09.580Z,13.38
2023-03-31T18:18:37.872Z,13.40
2023-03-31T18:21:07.730Z,13.40
2023-03-31T18:23:36.160Z,13.30
2023-03-31T18:26:11.766Z,13.31
2023-03-31T18:28:43.054Z,13.26
2023-03-31T18:31:11.535Z,13.22
2023-03-31T18:33:39.567Z,13.17
2023-03-31T18:36:08.358Z,13.07
2023-03-31T18:38:37.012Z,13.01
2023-03-31T18:41:05.131Z,12.92
2023-03-31T18:43:33.368Z,12.88
2023-03-31T18:46:01.867Z,12.91
2023-03-31T18:48:29.669Z,12.85
2023-03-31T18:51:00.132Z,12.80
2023-03-31T18:53:27.979Z,12.74
2023-03-31T18:55:57.842Z,12.73
2023-03-31T18:58:27.862Z,12.75
2023-03-31T19:00:56.467Z,12.70
2023-03-31T19:03:24.035Z,12.77
2023-03-31T19:05:51.407Z,12.83
2023-03-31T19:08:18.831Z,12.81
2023-03-31T19:10:46.087Z,12.81
2023-03-31T19:13:16.399Z,12.83
2023-03-31T19:15:43.800Z,12.83
2023-03-31T19:18:14.894Z,12.79
2023-03-31T19:20:42.194Z,12.77
2023-03-31T19:23:09.569Z,12.73
2023-03-31T19:25:36.996Z,12.74
2023-03-31T19:28:04.396Z,12.77
2023-03-31T19:30:31.846Z,12.77
2023-03-31T19:33:01.824Z,12.82
2023-03-31T19:35:30.269Z,12.82
2023-03-31T19:37:57.944Z,12.80
2023-03-31T19:40:25.389Z,12.76
2023-03-31T19:42:52.779Z,12.73
2023-03-31T19:45:20.189Z,12.74
2023-03-31T19:47:47.643Z,12.62
2023-03-31T19:50:15.592Z,12.62
2023-03-31T19:52:46.855Z,12.62
2023-03-31T19:55:16.793Z,12.64
2023-03-31T19:57:44.157Z,12.58
2023-03-31T20:00:12.526Z,12.53
2023-03-31T20:02:40.065Z,12.49
2023-03-31T20:05:07.890Z,12.49
2023-03-31T20:07:35.251Z,12.39
2023-03-31T20:10:02.594Z,12.39
2023-03-31T20:12:30.021Z,12.30
2023-03-31T20:14:57.298Z,12.31
2023-03-31T20:17:24.668Z,12.21
2023-03-31T20:19:51.986Z,12.03
2023-03-31T20:22:19.495Z,11.97
2023-03-31T20:24:47.025Z,11.88
2023-03-31T20:27:14.543Z,11.87
2023-03-31T20:29:41.896Z,11.86
2023-03-31T20:32:09.861Z,11.87
2023-03-31T20:34:37.435Z,11.91
2023-03-31T20:37:04.824Z,11.93
2023-03-31T20:39:32.219Z,11.91
2023-03-31T20:41:59.590Z,11.90
2023-03-31T20:44:27.037Z,11.88
2023-03-31T20:46:56.016Z,11.85
2023-03-31T20:49:23.446Z,11.86
2023-03-31T20:51:51.028Z,11.84
2023-03-31T20:54:18.332Z,11.91
2023-03-31T20:56:45.899Z,11.88
2023-03-31T20:59:15.444Z,12.02
2023-03-31T21:01:45.234Z,11.98
2023-03-31T21:04:13.405Z,11.95
2023-03-31T21:06:46.168Z,11.94
2023-03-31T21:09:14.959Z,11.88
2023-03-31T21:11:42.448Z,11.92
2023-03-31T21:14:14.970Z,11.87
2023-03-31T21:16:42.840Z,11.83
2023-03-31T21:19:10.806Z,12.03
2023-03-31T21:21:41.113Z,11.99
2023-03-31T21:24:11.552Z,12.01
2023-03-31T21:26:39.954Z,12.02
2023-03-31T21:29:07.266Z,11.98
2023-03-31T21:31:34.834Z,11.96
2023-03-31T21:34:03.351Z,11.79
2023-03-31T21:36:30.890Z,11.63
2023-03-31T21:38:58.252Z,11.62
2023-03-31T21:41:30.496Z,11.72
2023-03-31T21:44:01.724Z,11.95
2023-03-31T21:46:31.830Z,12.01
2023-03-31T21:48:59.423Z,12.09
2023-03-31T21:51:27.086Z,12.04
2023-03-31T21:53:55.667Z,12.01
2023-03-31T21:56:24.620Z,12.06
2023-03-31T21:58:52.235Z,12.03
2023-03-31T22:01:20.497Z,11.98
2023-03-31T22:03:48.863Z,11.86
2023-03-31T22:06:16.691Z,11.79
2023-03-31T22:08:44.220Z,11.74
2023-03-31T22:11:12.505Z,11.76
2023-03-31T22:13:39.993Z,11.75
2023-03-31T22:16:16.221Z,11.70
2023-03-31T22:18:44.164Z,11.64
2023-03-31T22:21:19.772Z,11.59
2023-03-31T22:23:47.386Z,11.47
2023-03-31T22:26:14.785Z,11.48
2023-03-31T22:28:42.168Z,11.41
2023-03-31T22:31:09.622Z,11.40
2023-03-31T22:33:37.118Z,11.45
2023-03-31T22:36:04.805Z,11.42
2023-03-31T22:38:32.149Z,11.35
2023-03-31T22:40:59.569Z,11.26
2023-03-31T22:43:27.234Z,11.13
2023-03-31T22:45:54.677Z,10.96
2023-03-31T22:48:22.744Z,10.86
2023-03-31T22:50:50.200Z,10.86
2023-03-31T22:53:17.739Z,10.74
2023-03-31T22:55:54.301Z,10.60
2023-03-31T22:58:22.761Z,10.53
2023-03-31T23:00:57.895Z,10.58
2023-03-31T23:03:27.147Z,10.58
2023-03-31T23:05:54.593Z,10.56
2023-03-31T23:08:22.677Z,10.51
2023-03-31T23:10:57.879Z,10.45
2023-03-31T23:13:26.682Z,10.45
2023-03-31T23:15:54.866Z,10.59
2023-03-31T23:18:22.670Z,10.60
2023-03-31T23:20:50.467Z,10.35
2023-03-31T23:23:18.273Z,10.35
2023-03-31T23:25:45.864Z,10.37
2023-03-31T23:28:13.571Z,10.64
2023-03-31T23:30:41.296Z,10.63
2023-03-31T23:33:09.056Z,10.69
2023-03-31T23:35:36.679Z,10.68
2023-03-31T23:38:04.208Z,10.76
2023-03-31T23:40:31.844Z,10.78
2023-03-31T23:42:59.173Z,10.94
2023-03-31T23:45:26.597Z,11.17
2023-03-31T23:47:53.945Z,11.08
2023-03-31T23:50:23.212Z,11.07
2023-03-31T23:52:50.615Z,11.11
2023-03-31T23:55:18.320Z,10.96
2023-03-31T23:57:45.734Z,10.91
