createdAt,value
2023-01-25T00:00:16.037Z,2.00
2023-01-25T00:02:55.697Z,2.00
2023-01-25T00:05:42.757Z,2.00
2023-01-25T00:08:44.317Z,2.00
2023-01-25T00:11:16.737Z,2.00
2023-01-25T00:13:45.824Z,2.00
2023-01-25T00:16:16.783Z,1.90
2023-01-25T00:18:53.431Z,1.90
2023-01-25T00:21:34.509Z,1.90
2023-01-25T00:24:18.395Z,1.90
2023-01-25T00:26:51.310Z,1.90
2023-01-25T00:29:29.172Z,1.90
2023-01-25T00:32:14.972Z,1.90
2023-01-25T00:34:50.806Z,1.90
2023-01-25T00:38:06.826Z,1.90
2023-01-25T00:40:46.978Z,1.90
2023-01-25T00:43:23.219Z,1.90
2023-01-25T00:45:59.098Z,1.90
2023-01-25T00:48:39.507Z,1.90
2023-01-25T00:51:20.989Z,1.90
2023-01-25T00:53:54.733Z,2.00
2023-01-25T00:56:49.086Z,2.00
2023-01-25T00:59:34.249Z,2.00
2023-01-25T01:02:09.376Z,1.90
2023-01-25T01:04:43.731Z,1.90
2023-01-25T01:07:25.511Z,1.90
2023-01-25T01:11:12.311Z,1.90
2023-01-25T01:13:07.253Z,2.00
2023-01-25T01:15:58.879Z,2.00
2023-01-25T01:18:37.501Z,2.00
2023-01-25T01:21:10.038Z,2.00
2023-01-25T01:23:49.071Z,2.00
2023-01-25T01:26:33.568Z,2.00
2023-01-25T01:29:02.251Z,2.00
2023-01-25T01:31:32.387Z,2.00
2023-01-25T01:34:16.006Z,1.90
2023-01-25T01:36:47.631Z,2.00
2023-01-25T01:39:38.286Z,1.90
2023-01-25T01:42:10.905Z,1.90
2023-01-25T01:45:18.931Z,1.90
2023-01-25T01:48:02.143Z,1.90
2023-01-25T01:50:38.468Z,1.90
2023-01-25T01:53:19.096Z,1.90
2023-01-25T01:56:04.471Z,1.90
2023-01-25T01:58:40.520Z,1.90
2023-01-25T02:01:22.807Z,1.80
2023-01-25T02:04:00.664Z,1.80
2023-01-25T02:06:37.084Z,1.80
2023-01-25T02:09:23.373Z,1.80
2023-01-25T02:12:18.603Z,1.70
2023-01-25T02:14:58.435Z,1.80
2023-01-25T02:17:43.506Z,1.80
2023-01-25T02:20:29.454Z,1.70
2023-01-25T02:23:16.703Z,1.70
2023-01-25T02:25:49.816Z,1.70
2023-01-25T02:28:34.517Z,1.70
2023-01-25T02:31:07.384Z,1.70
2023-01-25T02:33:40.017Z,1.70
2023-01-25T02:36:09.954Z,1.70
2023-01-25T02:38:46.464Z,1.70
2023-01-25T02:41:46.938Z,1.80
2023-01-25T02:44:38.003Z,1.80
2023-01-25T02:47:10.768Z,1.70
2023-01-25T02:49:42.432Z,1.70
2023-01-25T02:52:19.181Z,1.70
2023-01-25T02:54:46.586Z,1.80
2023-01-25T02:57:16.844Z,1.80
2023-01-25T02:59:54.733Z,1.80
2023-01-25T03:02:26.880Z,1.80
2023-01-25T03:04:57.178Z,1.80
2023-01-25T03:07:28.887Z,1.70
2023-01-25T03:09:58.687Z,1.70
2023-01-25T03:12:29.247Z,1.70
2023-01-25T03:14:56.829Z,1.80
2023-01-25T03:17:25.274Z,1.80
2023-01-25T03:19:56.842Z,1.80
2023-01-25T03:22:29.660Z,1.80
2023-01-25T03:25:07.177Z,1.80
2023-01-25T03:27:43.774Z,1.80
2023-01-25T03:30:23.756Z,1.80
2023-01-25T03:32:58.619Z,1.80
2023-01-25T03:35:26.423Z,1.70
2023-01-25T03:38:02.781Z,1.70
2023-01-25T03:49:49.664Z,1.50
2023-01-25T03:53:43.087Z,1.50
2023-01-25T03:57:41.382Z,1.50
2023-01-25T04:04:02.519Z,1.50
2023-01-25T04:07:08.565Z,1.40
2023-01-25T04:10:18.774Z,1.40
2023-01-25T04:13:06.507Z,1.40
2023-01-25T04:16:10.597Z,1.40
2023-01-25T04:44:03.484Z,1.30
2023-01-25T04:51:29.510Z,1.30
2023-01-25T04:54:18.901Z,1.30
2023-01-25T04:57:24.679Z,1.30
2023-01-25T05:00:14.382Z,1.20
2023-01-25T05:03:00.801Z,1.20
2023-01-25T05:07:21.796Z,1.10
2023-01-25T05:09:28.166Z,1.10
2023-01-25T05:12:21.331Z,1.10
2023-01-25T05:19:10.993Z,1.20
2023-01-25T05:25:54.517Z,1.30
2023-01-25T05:28:52.272Z,1.30
2023-01-25T05:32:08.307Z,1.30
2023-01-25T05:44:25.246Z,1.20
2023-01-25T06:16:00.013Z,1.10
2023-01-25T06:19:27.959Z,1.00
2023-01-25T06:22:26.855Z,1.00
2023-01-25T07:30:56.701Z,1.10
2023-01-25T07:49:36.455Z,0.90
2023-01-25T08:07:21.804Z,0.90
2023-01-25T08:21:14.771Z,0.90
2023-01-25T08:25:03.711Z,0.80
2023-01-25T08:28:09.879Z,0.90
2023-01-25T08:34:38.383Z,1.00
2023-01-25T08:55:07.151Z,1.10
2023-01-25T08:57:50.500Z,1.00
2023-01-25T09:01:28.375Z,1.00
2023-01-25T09:04:00.634Z,1.00
2023-01-25T09:06:54.087Z,1.00
2023-01-25T09:09:35.716Z,0.90
2023-01-25T09:12:07.518Z,1.00
2023-01-25T09:14:40.453Z,1.00
2023-01-25T09:17:09.893Z,1.00
2023-01-25T09:19:39.647Z,1.00
2023-01-25T09:22:07.199Z,1.10
2023-01-25T09:25:06.734Z,1.10
2023-01-25T09:27:34.241Z,1.10
2023-01-25T09:30:13.458Z,1.20
2023-01-25T09:32:54.147Z,1.20
2023-01-25T09:36:15.572Z,1.20
2023-01-25T09:38:47.578Z,1.30
2023-01-25T09:45:57.328Z,1.20
2023-01-25T09:49:08.293Z,1.20
2023-01-25T09:53:06.584Z,1.20
2023-01-25T09:56:09.497Z,1.10
2023-01-25T09:59:18.405Z,1.00
2023-01-25T10:02:28.617Z,1.00
2023-01-25T10:06:05.575Z,1.00
2023-01-25T10:09:37.284Z,1.00
2023-01-25T10:12:27.036Z,1.00
2023-01-25T10:19:06.377Z,1.10
2023-01-25T10:26:12.171Z,1.20
2023-01-25T10:31:33.658Z,1.20
2023-01-25T10:33:52.878Z,1.20
2023-01-25T10:39:46.600Z,1.10
2023-01-25T10:43:44.784Z,1.10
2023-01-25T10:46:25.166Z,1.10
2023-01-25T10:48:56.853Z,1.10
2023-01-25T10:51:35.494Z,1.10
2023-01-25T10:54:14.216Z,1.20
2023-01-25T10:56:47.888Z,1.10
2023-01-25T10:59:18.259Z,1.10
2023-01-25T11:01:50.873Z,1.10
2023-01-25T11:07:43.758Z,1.10
2023-01-25T11:10:51.855Z,1.10
2023-01-25T11:13:38.940Z,1.10
2023-01-25T11:16:29.909Z,1.10
2023-01-25T11:23:39.492Z,1.10
2023-01-25T11:26:13.632Z,1.10
2023-01-25T11:28:41.289Z,1.20
2023-01-25T11:31:21.280Z,1.30
2023-01-25T11:33:57.096Z,1.30
2023-01-25T11:36:39.363Z,1.30
2023-01-25T11:39:32.754Z,1.30
2023-01-25T11:42:07.705Z,1.20
2023-01-25T11:44:46.985Z,1.20
2023-01-25T11:47:33.249Z,1.20
2023-01-25T11:50:33.885Z,1.10
2023-01-25T11:53:11.943Z,1.10
2023-01-25T11:55:50.924Z,1.10
2023-01-25T11:58:37.074Z,1.10
2023-01-25T12:01:11.196Z,1.10
2023-01-25T12:03:54.962Z,1.20
2023-01-25T12:06:26.735Z,1.20
2023-01-25T12:09:20.492Z,1.20
2023-01-25T12:12:43.040Z,1.20
2023-01-25T12:15:40.307Z,1.20
2023-01-25T12:18:41.490Z,1.30
2023-01-25T12:21:36.987Z,1.20
2023-01-25T12:24:22.876Z,1.10
2023-01-25T12:27:23.992Z,1.10
2023-01-25T12:30:04.321Z,1.10
2023-01-25T12:32:46.085Z,1.10
2023-01-25T12:36:11.093Z,1.20
2023-01-25T12:39:06.805Z,1.20
2023-01-25T12:41:44.951Z,1.20
2023-01-25T12:44:26.322Z,1.20
2023-01-25T12:47:33.309Z,1.20
2023-01-25T12:50:42.128Z,1.30
2023-01-25T12:53:27.678Z,1.20
2023-01-25T12:55:56.601Z,1.10
2023-01-25T12:58:38.509Z,1.00
2023-01-25T13:01:34.011Z,1.00
2023-01-25T13:04:47.307Z,1.00
2023-01-25T13:07:42.303Z,1.00
2023-01-25T13:10:13.924Z,1.00
2023-01-25T13:13:04.548Z,0.90
2023-01-25T13:15:50.561Z,1.00
2023-01-25T13:18:32.762Z,0.90
2023-01-25T13:21:03.880Z,0.90
2023-01-25T13:23:44.120Z,0.80
2023-01-25T13:26:29.282Z,0.80
2023-01-25T13:29:03.256Z,0.80
2023-01-25T13:31:51.988Z,0.70
2023-01-25T13:34:35.373Z,0.80
2023-01-25T13:37:31.697Z,0.80
2023-01-25T13:40:06.293Z,0.90
2023-01-25T13:42:37.297Z,0.80
2023-01-25T13:45:11.912Z,0.90
2023-01-25T13:47:40.947Z,0.90
2023-01-25T13:50:27.577Z,1.00
2023-01-25T13:55:59.049Z,0.90
2023-01-25T13:59:34.351Z,0.90
2023-01-25T14:02:02.875Z,0.90
2023-01-25T14:04:31.837Z,0.90
2023-01-25T14:07:21.595Z,0.90
2023-01-25T14:09:49.711Z,1.00
2023-01-25T14:12:43.902Z,1.00
2023-01-25T14:15:20.084Z,0.90
2023-01-25T14:18:03.911Z,0.90
2023-01-25T14:20:31.589Z,0.90
2023-01-25T14:23:05.810Z,0.90
2023-01-25T14:25:34.040Z,0.90
2023-01-25T14:28:02.587Z,0.90
2023-01-25T14:30:36.638Z,0.90
2023-01-25T14:33:31.068Z,0.80
2023-01-25T14:36:24.049Z,0.90
2023-01-25T14:38:52.544Z,0.80
2023-01-25T14:41:32.518Z,0.80
2023-01-25T14:44:20.370Z,0.90
2023-01-25T14:46:47.742Z,0.90
2023-01-25T14:49:28.605Z,0.80
2023-01-25T14:52:06.107Z,0.80
2023-01-25T14:54:36.105Z,0.80
2023-01-25T14:57:08.738Z,0.80
2023-01-25T14:59:41.991Z,0.80
2023-01-25T15:05:49.147Z,0.80
2023-01-25T15:08:29.228Z,0.70
2023-01-25T15:16:18.988Z,0.70
2023-01-25T15:19:22.636Z,0.70
2023-01-25T15:30:22.079Z,0.50
2023-01-25T15:32:49.917Z,0.50
2023-01-25T15:35:35.116Z,0.40
2023-01-25T15:46:20.191Z,0.40
2023-01-25T15:53:04.932Z,0.40
2023-01-25T15:56:22.220Z,0.40
2023-01-25T16:03:11.090Z,0.40
2023-01-25T16:09:52.788Z,0.30
2023-01-25T16:12:23.055Z,0.30
2023-01-25T16:22:58.272Z,0.30
2023-01-25T16:25:33.665Z,0.30
2023-01-25T16:28:36.200Z,0.30
2023-01-25T16:31:33.580Z,0.30
2023-01-25T16:34:07.390Z,0.40
2023-01-25T16:56:42.660Z,0.20
2023-01-25T16:59:11.202Z,0.10
2023-01-25T17:02:09.228Z,0.10
2023-01-25T17:10:18.145Z,0.20
2023-01-25T17:26:46.357Z,0.20
2023-01-25T17:29:44.378Z,0.10
2023-01-25T17:37:23.766Z,0.20
2023-01-25T17:40:52.467Z,0.20
2023-01-25T17:43:21.975Z,0.20
2023-01-25T17:45:55.374Z,0.20
2023-01-25T17:53:00.998Z,0.10
2023-01-25T17:55:37.495Z,0.10
2023-01-25T17:58:05.815Z,0.00
2023-01-25T18:00:33.235Z,0.10
2023-01-25T18:03:00.496Z,0.10
2023-01-25T18:05:28.763Z,0.10
2023-01-25T18:08:03.348Z,0.10
2023-01-25T18:10:43.229Z,0.10
2023-01-25T18:13:10.489Z,0.10
2023-01-25T18:15:37.835Z,0.20
2023-01-25T18:18:05.003Z,0.20
2023-01-25T18:20:32.187Z,0.20
2023-01-25T18:23:02.506Z,0.20
2023-01-25T18:25:34.120Z,0.20
2023-01-25T18:28:04.479Z,0.20
2023-01-25T18:35:50.876Z,0.20
2023-01-25T18:38:58.324Z,0.00
2023-01-25T18:41:28.179Z,0.00
2023-01-25T18:43:56.738Z,0.00
2023-01-25T18:46:26.676Z,0.00
2023-01-25T18:48:53.834Z,0.00
2023-01-25T18:51:23.209Z,0.00
2023-01-25T18:53:51.262Z,0.10
2023-01-25T18:56:21.304Z,0.10
2023-01-25T18:58:48.688Z,0.10
2023-01-25T19:01:20.957Z,0.20
2023-01-25T19:03:49.571Z,0.20
2023-01-25T19:06:22.636Z,0.20
2023-01-25T19:08:55.633Z,0.30
2023-01-25T19:11:24.158Z,0.30
2023-01-25T19:13:54.166Z,0.30
2023-01-25T19:16:26.239Z,0.40
2023-01-25T19:18:55.052Z,0.40
2023-01-25T19:21:28.950Z,0.40
2023-01-25T19:24:02.437Z,0.40
2023-01-25T19:31:14.319Z,0.40
2023-01-25T19:59:26.157Z,0.40
2023-01-25T20:01:54.068Z,0.40
2023-01-25T20:04:28.754Z,0.30
2023-01-25T20:07:03.377Z,0.40
2023-01-25T20:09:30.948Z,0.30
2023-01-25T20:11:58.953Z,0.40
2023-01-25T20:14:33.016Z,0.40
2023-01-25T20:17:00.135Z,0.40
2023-01-25T20:19:27.357Z,0.30
2023-01-25T20:24:38.767Z,0.30
2023-01-25T20:27:07.608Z,0.30
2023-01-25T20:29:40.408Z,0.30
2023-01-25T20:32:20.032Z,0.30
2023-01-25T20:34:57.034Z,0.30
2023-01-25T20:37:26.731Z,0.30
2023-01-25T20:40:03.923Z,0.30
2023-01-25T20:46:27.281Z,0.30
2023-01-25T20:48:56.987Z,0.20
2023-01-25T20:51:24.680Z,0.20
2023-01-25T20:53:54.799Z,0.30
2023-01-25T20:56:22.777Z,0.30
2023-01-25T20:58:50.844Z,0.40
2023-01-25T21:01:22.692Z,0.40
2023-01-25T21:03:50.373Z,0.40
2023-01-25T21:06:17.884Z,0.40
2023-01-25T21:08:53.137Z,0.40
2023-01-25T21:11:20.743Z,0.30
2023-01-25T21:13:48.427Z,0.30
2023-01-25T21:16:23.866Z,0.30
2023-01-25T21:18:59.465Z,0.30
2023-01-25T21:22:22.028Z,0.20
2023-01-25T21:24:59.232Z,0.30
2023-01-25T21:27:35.936Z,0.30
2023-01-25T21:30:06.056Z,0.30
2023-01-25T21:36:36.468Z,0.30
2023-01-25T21:39:04.012Z,0.30
2023-01-25T21:41:34.245Z,0.30
2023-01-25T21:44:21.203Z,0.40
2023-01-25T21:47:27.414Z,0.40
2023-01-25T21:50:01.184Z,0.40
2023-01-25T21:52:28.618Z,0.30
2023-01-25T21:55:18.329Z,0.20
2023-01-25T21:57:49.347Z,0.20
2023-01-25T22:00:20.616Z,0.20
2023-01-25T22:04:00.764Z,0.10
2023-01-25T22:06:40.555Z,0.10
2023-01-25T22:09:12.057Z,0.10
2023-01-25T22:11:39.480Z,0.00
2023-01-25T22:14:12.747Z,0.00
2023-01-25T22:16:39.815Z,0.00
2023-01-25T22:19:07.584Z,0.00
2023-01-25T22:21:35.040Z,0.00
2023-01-25T22:24:09.881Z,0.10
2023-01-25T22:26:50.663Z,0.10
2023-01-25T22:29:26.366Z,0.10
2023-01-25T22:31:56.866Z,0.00
2023-01-25T22:34:28.621Z,0.00
2023-01-25T22:36:56.134Z,0.00
2023-01-25T22:39:23.189Z,0.00
2023-01-25T22:41:50.444Z,0.10
2023-01-25T22:49:09.263Z,0.10
2023-01-25T22:51:36.349Z,0.00
2023-01-25T22:54:36.304Z,0.00
2023-01-25T22:58:15.257Z,0.10
2023-01-25T23:01:27.757Z,0.10
2023-01-25T23:04:14.168Z,0.10
2023-01-25T23:06:47.149Z,0.10
2023-01-25T23:09:20.274Z,0.10
2023-01-25T23:11:47.375Z,0.20
2023-01-25T23:14:52.454Z,0.10
2023-01-25T23:17:41.166Z,0.10
2023-01-25T23:20:12.985Z,0.20
2023-01-25T23:22:40.350Z,0.10
2023-01-25T23:25:09.050Z,0.10
2023-01-25T23:27:36.180Z,0.20
2023-01-25T23:30:07.078Z,0.10
2023-01-25T23:32:36.577Z,0.10
2023-01-25T23:35:03.987Z,0.10
2023-01-25T23:37:56.244Z,0.10
2023-01-25T23:40:24.746Z,0.10
2023-01-25T23:42:55.358Z,0.10
2023-01-25T23:45:22.681Z,0.10
2023-01-25T23:47:52.287Z,0.10
2023-01-25T23:50:19.716Z,0.10
2023-01-25T23:52:46.980Z,0.10
2023-01-25T23:55:14.287Z,0.10
2023-01-25T23:57:41.400Z,0.10
