createdAt,value
2022-07-31T00:00:00.277Z,0.00
2022-07-31T00:01:00.276Z,0.00
2022-07-31T00:02:00.265Z,0.00
2022-07-31T00:03:00.317Z,0.00
2022-07-31T00:04:00.247Z,0.00
2022-07-31T00:05:00.237Z,0.00
2022-07-31T00:06:00.247Z,0.00
2022-07-31T00:07:00.526Z,0.00
2022-07-31T00:08:00.751Z,0.00
2022-07-31T00:09:00.213Z,0.00
2022-07-31T00:10:00.223Z,0.00
2022-07-31T00:11:00.195Z,0.00
2022-07-31T00:12:00.189Z,0.00
2022-07-31T00:13:00.212Z,0.00
2022-07-31T00:14:00.171Z,0.00
2022-07-31T00:15:00.170Z,0.00
2022-07-31T00:16:01.157Z,0.00
2022-07-31T00:17:00.513Z,0.00
2022-07-31T00:18:00.141Z,0.00
2022-07-31T00:19:00.137Z,0.00
2022-07-31T00:20:00.175Z,0.00
2022-07-31T00:21:00.117Z,0.00
2022-07-31T00:22:00.118Z,0.00
2022-07-31T00:23:00.098Z,0.00
2022-07-31T00:24:00.093Z,0.00
2022-07-31T00:25:00.092Z,0.00
2022-07-31T00:26:00.081Z,0.00
2022-07-31T00:27:00.306Z,0.00
2022-07-31T00:28:00.062Z,0.00
2022-07-31T00:29:00.074Z,0.00
2022-07-31T00:30:00.072Z,0.00
2022-07-31T00:31:00.067Z,0.00
2022-07-31T00:33:00.490Z,0.00
2022-07-31T00:34:00.483Z,0.00
2022-07-31T00:35:00.481Z,0.00
2022-07-31T00:36:00.470Z,0.00
2022-07-31T00:37:01.003Z,0.00
2022-07-31T00:38:24.891Z,0.00
2022-07-31T00:39:03.540Z,0.00
2022-07-31T00:40:01.540Z,0.00
2022-07-31T00:41:01.536Z,0.00
2022-07-31T00:42:01.515Z,0.00
2022-07-31T00:43:01.499Z,0.00
2022-07-31T00:44:01.492Z,0.00
2022-07-31T00:45:01.486Z,0.00
2022-07-31T00:46:01.481Z,0.00
2022-07-31T00:47:01.800Z,0.00
2022-07-31T00:48:01.462Z,0.00
2022-07-31T00:49:01.478Z,0.00
2022-07-31T00:50:01.461Z,0.00
2022-07-31T00:51:02.359Z,0.00
2022-07-31T00:52:01.435Z,0.00
2022-07-31T00:53:01.423Z,0.00
2022-07-31T00:54:01.600Z,0.00
2022-07-31T00:55:01.421Z,0.00
2022-07-31T00:56:01.399Z,0.00
2022-07-31T00:57:01.708Z,0.00
2022-07-31T00:58:01.418Z,0.00
2022-07-31T00:59:01.378Z,0.00
2022-07-31T01:00:01.375Z,0.00
2022-07-31T01:01:01.415Z,0.00
2022-07-31T01:02:01.359Z,0.00
2022-07-31T01:03:01.341Z,0.00
2022-07-31T01:04:01.337Z,0.00
2022-07-31T01:05:01.332Z,0.00
2022-07-31T01:06:01.326Z,0.00
2022-07-31T01:07:01.771Z,0.00
2022-07-31T01:08:01.305Z,0.00
2022-07-31T01:09:01.305Z,0.00
2022-07-31T01:10:01.299Z,0.00
2022-07-31T01:11:01.292Z,0.00
2022-07-31T01:12:01.292Z,0.00
2022-07-31T01:13:01.280Z,0.00
2022-07-31T01:14:01.273Z,0.00
2022-07-31T01:15:02.950Z,0.00
2022-07-31T01:16:01.251Z,0.00
2022-07-31T01:17:01.797Z,0.00
2022-07-31T01:18:01.233Z,0.00
2022-07-31T01:19:01.220Z,0.00
2022-07-31T01:20:01.215Z,0.00
2022-07-31T01:21:01.210Z,0.00
2022-07-31T01:22:03.938Z,0.00
2022-07-31T01:23:01.197Z,0.00
2022-07-31T01:24:01.182Z,0.00
2022-07-31T01:25:01.173Z,0.00
2022-07-31T01:26:01.171Z,0.00
2022-07-31T01:27:01.536Z,0.00
2022-07-31T01:28:01.158Z,0.00
2022-07-31T01:29:01.154Z,0.00
2022-07-31T01:30:01.136Z,0.00
2022-07-31T01:31:24.230Z,0.00
2022-07-31T01:32:03.123Z,0.00
2022-07-31T01:33:01.112Z,0.00
2022-07-31T01:34:01.111Z,0.00
2022-07-31T01:35:01.102Z,0.00
2022-07-31T01:36:01.122Z,0.00
2022-07-31T01:37:01.600Z,0.00
2022-07-31T01:38:01.079Z,0.00
2022-07-31T01:39:01.070Z,0.00
2022-07-31T01:40:01.073Z,0.00
2022-07-31T01:41:01.053Z,0.00
2022-07-31T01:42:01.467Z,0.00
2022-07-31T01:43:01.052Z,0.00
2022-07-31T01:44:01.032Z,0.00
2022-07-31T01:45:01.028Z,0.00
2022-07-31T01:46:01.017Z,0.00
2022-07-31T01:47:01.464Z,0.00
2022-07-31T01:48:00.994Z,0.00
2022-07-31T01:49:01.000Z,0.00
2022-07-31T01:50:00.999Z,0.00
2022-07-31T01:51:00.973Z,0.00
2022-07-31T01:52:04.370Z,0.00
2022-07-31T01:53:01.008Z,0.00
2022-07-31T01:54:00.962Z,0.00
2022-07-31T01:55:00.939Z,0.00
2022-07-31T01:56:03.601Z,0.00
2022-07-31T01:57:00.940Z,0.00
2022-07-31T01:58:00.911Z,0.00
2022-07-31T01:59:01.909Z,0.00
2022-07-31T02:00:00.907Z,0.00
2022-07-31T02:01:00.950Z,0.00
2022-07-31T02:02:01.354Z,0.00
2022-07-31T02:03:07.697Z,0.00
2022-07-31T02:04:01.867Z,0.00
2022-07-31T02:05:00.854Z,0.00
2022-07-31T02:06:00.841Z,0.00
2022-07-31T02:07:00.840Z,0.00
2022-07-31T02:08:00.837Z,0.00
2022-07-31T02:09:00.823Z,0.00
2022-07-31T02:10:00.815Z,0.00
2022-07-31T02:11:00.804Z,0.00
2022-07-31T02:12:00.797Z,0.00
2022-07-31T02:13:00.803Z,0.00
2022-07-31T02:14:00.782Z,0.00
2022-07-31T02:15:00.789Z,0.00
2022-07-31T02:16:00.762Z,0.00
2022-07-31T02:17:00.761Z,0.00
2022-07-31T02:18:00.759Z,0.00
2022-07-31T02:19:01.144Z,0.00
2022-07-31T02:20:00.867Z,0.00
2022-07-31T02:21:00.731Z,0.00
2022-07-31T02:22:00.946Z,0.00
2022-07-31T02:23:00.711Z,0.00
2022-07-31T02:24:00.707Z,0.00
2022-07-31T02:25:00.694Z,0.00
2022-07-31T02:26:00.681Z,0.00
2022-07-31T02:27:00.677Z,0.00
2022-07-31T02:28:00.667Z,0.00
2022-07-31T02:29:00.668Z,0.00
2022-07-31T02:30:00.651Z,0.00
2022-07-31T02:31:00.645Z,0.00
2022-07-31T02:32:11.618Z,0.00
2022-07-31T02:33:01.623Z,0.00
2022-07-31T02:34:00.615Z,0.00
2022-07-31T02:35:00.603Z,0.00
2022-07-31T02:36:00.600Z,0.00
2022-07-31T02:37:00.603Z,0.00
2022-07-31T02:38:00.590Z,0.00
2022-07-31T02:39:00.572Z,0.00
2022-07-31T02:40:00.565Z,0.00
2022-07-31T02:41:00.560Z,0.00
2022-07-31T02:42:00.705Z,0.00
2022-07-31T02:43:00.545Z,0.00
2022-07-31T02:44:00.535Z,0.00
2022-07-31T02:45:00.541Z,0.00
2022-07-31T02:46:00.548Z,0.00
2022-07-31T02:47:00.516Z,0.00
2022-07-31T02:48:00.499Z,0.00
2022-07-31T02:49:00.544Z,0.00
2022-07-31T02:50:00.486Z,0.00
2022-07-31T02:51:00.492Z,0.00
2022-07-31T02:52:00.571Z,0.00
2022-07-31T02:53:00.459Z,0.00
2022-07-31T02:54:00.456Z,0.00
2022-07-31T02:55:00.447Z,0.00
2022-07-31T02:56:00.443Z,0.00
2022-07-31T02:57:00.438Z,0.00
2022-07-31T02:58:00.420Z,0.00
2022-07-31T02:59:00.426Z,0.00
2022-07-31T03:00:00.413Z,0.00
2022-07-31T03:01:00.516Z,0.00
2022-07-31T03:02:00.638Z,0.00
2022-07-31T03:03:00.395Z,0.00
2022-07-31T03:04:00.380Z,0.00
2022-07-31T03:05:00.371Z,0.00
2022-07-31T03:06:00.370Z,0.00
2022-07-31T03:07:00.371Z,0.00
2022-07-31T03:08:00.343Z,0.00
2022-07-31T03:09:00.352Z,0.00
2022-07-31T03:10:00.331Z,0.00
2022-07-31T03:11:00.321Z,0.00
2022-07-31T03:12:05.028Z,0.00
2022-07-31T03:13:00.305Z,0.00
2022-07-31T03:14:00.311Z,0.00
2022-07-31T03:15:00.290Z,0.00
2022-07-31T03:16:00.282Z,0.00
2022-07-31T03:17:00.272Z,0.00
2022-07-31T03:18:00.263Z,4.00
2022-07-31T03:19:00.270Z,4.00
2022-07-31T03:20:00.244Z,0.00
2022-07-31T03:21:00.238Z,4.00
2022-07-31T03:22:00.680Z,4.00
2022-07-31T03:23:00.220Z,4.00
2022-07-31T03:24:00.230Z,4.00
2022-07-31T03:25:00.208Z,4.00
2022-07-31T03:26:00.196Z,8.00
2022-07-31T03:27:00.189Z,4.00
2022-07-31T03:28:00.188Z,4.00
2022-07-31T03:29:00.186Z,8.00
2022-07-31T03:30:00.190Z,12.00
2022-07-31T03:31:00.173Z,12.00
2022-07-31T03:32:00.545Z,12.00
2022-07-31T03:33:00.148Z,16.00
2022-07-31T03:34:00.150Z,20.00
2022-07-31T03:35:01.134Z,20.00
2022-07-31T03:36:00.123Z,24.00
2022-07-31T03:37:00.119Z,24.00
2022-07-31T03:38:00.109Z,24.00
2022-07-31T03:39:00.102Z,28.00
2022-07-31T03:40:00.124Z,32.00
2022-07-31T03:41:00.108Z,36.00
2022-07-31T03:42:00.250Z,40.00
2022-07-31T03:43:00.076Z,44.00
2022-07-31T03:44:00.072Z,52.00
2022-07-31T03:45:00.067Z,52.00
2022-07-31T03:46:00.040Z,60.00
2022-07-31T03:47:00.032Z,64.00
2022-07-31T03:48:00.029Z,68.00
2022-07-31T03:49:01.056Z,76.00
2022-07-31T03:50:00.011Z,80.00
2022-07-31T03:51:00.018Z,84.00
2022-07-31T03:52:00.162Z,88.00
2022-07-31T03:52:59.987Z,96.00
2022-07-31T03:53:59.976Z,100.00
2022-07-31T03:54:59.970Z,108.00
2022-07-31T03:55:59.967Z,116.00
2022-07-31T03:56:59.957Z,128.00
2022-07-31T03:57:59.947Z,132.00
2022-07-31T03:58:59.934Z,140.00
2022-07-31T04:00:00.017Z,148.00
2022-07-31T04:00:59.946Z,152.00
2022-07-31T04:01:59.908Z,156.00
2022-07-31T04:02:59.903Z,160.00
2022-07-31T04:03:59.896Z,156.00
2022-07-31T04:04:59.958Z,156.00
2022-07-31T04:05:59.896Z,164.00
2022-07-31T04:06:59.882Z,164.00
2022-07-31T04:07:59.880Z,164.00
2022-07-31T04:08:59.857Z,168.00
2022-07-31T04:09:59.857Z,176.00
2022-07-31T04:10:59.850Z,180.00
2022-07-31T04:11:59.836Z,184.00
2022-07-31T04:12:59.835Z,184.00
2022-07-31T04:13:59.821Z,192.00
2022-07-31T04:14:59.832Z,200.00
2022-07-31T04:15:59.821Z,208.00
2022-07-31T04:16:59.796Z,212.00
2022-07-31T04:17:59.800Z,220.00
2022-07-31T04:18:59.909Z,228.00
2022-07-31T04:19:59.768Z,236.00
2022-07-31T04:20:59.771Z,248.00
2022-07-31T04:21:59.755Z,260.00
2022-07-31T04:22:59.745Z,268.00
2022-07-31T04:23:59.743Z,280.00
2022-07-31T04:24:59.730Z,292.00
2022-07-31T04:26:00.484Z,300.00
2022-07-31T04:26:59.713Z,312.00
2022-07-31T04:28:00.513Z,320.00
2022-07-31T04:28:59.700Z,332.00
2022-07-31T04:29:59.701Z,340.00
2022-07-31T04:30:59.698Z,348.00
2022-07-31T04:31:59.679Z,364.00
2022-07-31T04:32:59.679Z,384.00
2022-07-31T04:33:59.661Z,408.00
2022-07-31T04:34:59.655Z,432.00
2022-07-31T04:35:59.701Z,456.00
2022-07-31T04:36:59.638Z,480.00
2022-07-31T04:37:59.628Z,508.00
2022-07-31T04:38:59.620Z,540.00
2022-07-31T04:39:59.617Z,576.00
2022-07-31T04:40:59.611Z,612.00
2022-07-31T04:42:00.911Z,660.00
2022-07-31T04:42:59.587Z,736.00
2022-07-31T04:43:59.597Z,808.00
2022-07-31T04:44:59.577Z,832.00
2022-07-31T04:45:59.605Z,896.00
2022-07-31T04:46:59.580Z,1088.00
2022-07-31T04:47:59.555Z,2768.00
2022-07-31T04:48:59.626Z,7560.00
2022-07-31T04:49:59.553Z,7480.00
2022-07-31T04:50:59.528Z,5524.00
2022-07-31T04:51:59.529Z,4012.00
2022-07-31T04:52:59.513Z,2400.00
2022-07-31T04:53:59.511Z,1464.00
2022-07-31T04:54:59.494Z,1368.00
2022-07-31T04:55:59.488Z,1284.00
2022-07-31T04:56:59.478Z,1532.00
2022-07-31T04:57:59.475Z,1684.00
2022-07-31T04:58:59.467Z,2728.00
2022-07-31T05:00:01.372Z,3188.00
2022-07-31T05:00:59.444Z,2944.00
2022-07-31T05:01:59.521Z,3156.00
2022-07-31T05:02:59.438Z,3120.00
2022-07-31T05:03:59.425Z,3216.00
2022-07-31T05:04:59.415Z,3576.00
2022-07-31T05:05:59.401Z,3656.00
2022-07-31T05:06:59.402Z,3716.00
2022-07-31T05:07:59.396Z,3988.00
2022-07-31T05:08:59.379Z,4228.00
2022-07-31T05:09:59.362Z,4256.00
2022-07-31T05:11:00.371Z,4200.00
2022-07-31T05:11:59.362Z,4312.00
2022-07-31T05:12:59.356Z,4360.00
2022-07-31T05:13:59.348Z,4652.00
2022-07-31T05:14:59.338Z,4884.00
2022-07-31T05:15:59.326Z,4896.00
2022-07-31T05:16:59.314Z,4852.00
2022-07-31T05:17:59.317Z,4852.00
2022-07-31T05:18:59.307Z,5016.00
2022-07-31T05:19:59.304Z,5160.00
2022-07-31T05:20:59.304Z,4864.00
2022-07-31T05:22:03.934Z,5064.00
2022-07-31T05:23:00.265Z,5328.00
2022-07-31T05:23:59.263Z,5548.00
2022-07-31T05:24:59.259Z,5932.00
2022-07-31T05:25:59.245Z,6280.00
2022-07-31T05:26:59.244Z,6188.00
2022-07-31T05:27:59.274Z,6316.00
2022-07-31T05:28:59.228Z,6064.00
2022-07-31T05:29:59.218Z,6328.00
2022-07-31T05:30:59.216Z,6612.00
2022-07-31T05:32:10.125Z,6324.00
2022-07-31T05:33:00.225Z,4520.00
2022-07-31T05:33:59.201Z,6400.00
2022-07-31T05:34:59.173Z,6756.00
2022-07-31T05:35:59.187Z,5980.00
2022-07-31T05:36:59.166Z,7292.00
2022-07-31T05:37:59.160Z,7136.00
2022-07-31T05:38:59.144Z,6988.00
2022-07-31T05:39:59.959Z,6872.00
2022-07-31T05:40:59.132Z,6956.00
2022-07-31T05:41:59.119Z,6028.00
2022-07-31T05:42:59.118Z,6500.00
2022-07-31T05:43:59.098Z,6708.00
2022-07-31T05:44:59.111Z,6616.00
2022-07-31T05:45:59.094Z,6608.00
2022-07-31T05:47:43.827Z,6424.00
2022-07-31T05:48:43.822Z,6332.00
2022-07-31T05:49:43.815Z,6268.00
2022-07-31T05:50:43.804Z,5904.00
2022-07-31T05:51:43.807Z,5116.00
2022-07-31T05:52:44.887Z,4676.00
2022-07-31T05:53:45.783Z,4604.00
2022-07-31T05:54:45.867Z,4072.00
2022-07-31T05:55:44.864Z,4432.00
2022-07-31T05:56:44.868Z,4580.00
2022-07-31T05:57:44.842Z,5168.00
2022-07-31T05:58:48.307Z,5564.00
2022-07-31T05:59:44.827Z,5116.00
2022-07-31T06:00:44.848Z,3988.00
2022-07-31T06:01:44.879Z,3688.00
2022-07-31T06:02:44.799Z,3564.00
2022-07-31T06:03:51.623Z,3316.00
2022-07-31T06:04:45.783Z,2996.00
2022-07-31T06:05:44.778Z,2812.00
2022-07-31T06:06:44.773Z,2684.00
2022-07-31T06:07:51.257Z,2584.00
2022-07-31T06:08:45.762Z,2508.00
2022-07-31T06:09:44.746Z,2440.00
2022-07-31T06:10:44.753Z,2376.00
2022-07-31T06:11:44.732Z,2340.00
2022-07-31T06:12:44.725Z,2324.00
2022-07-31T06:13:44.718Z,2316.00
2022-07-31T06:14:44.701Z,2316.00
2022-07-31T06:15:49.216Z,2288.00
2022-07-31T06:16:44.686Z,2260.00
2022-07-31T06:17:45.068Z,2244.00
2022-07-31T06:18:44.667Z,2240.00
2022-07-31T06:19:44.664Z,2244.00
2022-07-31T06:20:44.658Z,2248.00
2022-07-31T06:21:44.646Z,2268.00
2022-07-31T06:22:44.638Z,2304.00
2022-07-31T06:23:44.662Z,2316.00
2022-07-31T06:24:44.627Z,2236.00
2022-07-31T06:25:44.610Z,2204.00
2022-07-31T06:26:44.601Z,2152.00
2022-07-31T06:27:45.002Z,2100.00
2022-07-31T06:28:48.599Z,2060.00
2022-07-31T06:29:44.586Z,2016.00
2022-07-31T06:30:44.569Z,1976.00
2022-07-31T06:31:44.579Z,1956.00
2022-07-31T06:32:44.553Z,1948.00
2022-07-31T06:33:48.103Z,1940.00
2022-07-31T06:34:44.538Z,1924.00
2022-07-31T06:35:44.531Z,1924.00
2022-07-31T06:36:44.520Z,1920.00
2022-07-31T06:37:44.519Z,1932.00
2022-07-31T06:38:44.530Z,1932.00
2022-07-31T06:39:56.065Z,1928.00
2022-07-31T06:40:45.483Z,1916.00
2022-07-31T06:41:44.476Z,1912.00
2022-07-31T06:42:44.467Z,1912.00
2022-07-31T06:43:44.466Z,1908.00
2022-07-31T06:44:46.422Z,1900.00
2022-07-31T06:45:52.004Z,1896.00
2022-07-31T06:46:49.042Z,1892.00
2022-07-31T06:47:44.441Z,1880.00
2022-07-31T06:48:44.424Z,1884.00
2022-07-31T06:49:44.447Z,1896.00
2022-07-31T06:50:44.516Z,1900.00
2022-07-31T06:51:44.399Z,1880.00
2022-07-31T06:52:44.391Z,1864.00
2022-07-31T06:53:44.388Z,1872.00
2022-07-31T06:54:44.372Z,1868.00
2022-07-31T06:55:44.808Z,1880.00
2022-07-31T06:56:44.404Z,1892.00
2022-07-31T06:57:44.346Z,1940.00
2022-07-31T06:58:44.366Z,1992.00
2022-07-31T06:59:44.333Z,1988.00
2022-07-31T07:00:44.337Z,1956.00
2022-07-31T07:01:44.399Z,1920.00
2022-07-31T07:02:44.308Z,1924.00
2022-07-31T07:03:44.307Z,1952.00
2022-07-31T07:05:05.401Z,1992.00
2022-07-31T07:05:45.591Z,2076.00
2022-07-31T07:06:45.277Z,2244.00
2022-07-31T07:07:44.273Z,2236.00
2022-07-31T07:08:44.269Z,2328.00
2022-07-31T07:09:44.254Z,2060.00
2022-07-31T07:10:44.246Z,1972.00
2022-07-31T07:11:44.244Z,1892.00
2022-07-31T07:12:44.232Z,1864.00
2022-07-31T07:13:45.900Z,1860.00
2022-07-31T07:14:44.218Z,1844.00
2022-07-31T07:15:44.211Z,1860.00
2022-07-31T07:16:44.196Z,1880.00
2022-07-31T07:17:44.188Z,1916.00
2022-07-31T07:18:44.187Z,1944.00
2022-07-31T07:19:44.175Z,2020.00
2022-07-31T07:20:44.173Z,2120.00
2022-07-31T07:21:44.163Z,2156.00
2022-07-31T07:22:44.149Z,2324.00
2022-07-31T07:23:44.141Z,2288.00
2022-07-31T07:24:44.138Z,2448.00
2022-07-31T07:25:44.141Z,2644.00
2022-07-31T07:26:44.122Z,2892.00
2022-07-31T07:27:44.112Z,3216.00
2022-07-31T07:28:44.106Z,3420.00
2022-07-31T07:29:44.095Z,3656.00
2022-07-31T07:30:44.091Z,3876.00
2022-07-31T07:31:44.084Z,3904.00
2022-07-31T07:32:44.070Z,3852.00
2022-07-31T07:33:44.061Z,3528.00
2022-07-31T07:34:44.071Z,3536.00
2022-07-31T07:35:44.049Z,3592.00
2022-07-31T07:36:44.040Z,3276.00
2022-07-31T07:37:44.036Z,3236.00
2022-07-31T07:38:44.022Z,3336.00
2022-07-31T07:39:44.019Z,3240.00
2022-07-31T07:40:44.007Z,3256.00
2022-07-31T07:41:44.004Z,3220.00
2022-07-31T07:42:43.992Z,3164.00
2022-07-31T07:43:44.024Z,3108.00
2022-07-31T07:44:43.976Z,3160.00
2022-07-31T07:45:43.966Z,3348.00
2022-07-31T07:46:43.966Z,3128.00
2022-07-31T07:48:02.808Z,3092.00
2022-07-31T07:48:44.967Z,3316.00
2022-07-31T07:49:43.941Z,3760.00
2022-07-31T07:50:43.932Z,3312.00
2022-07-31T07:51:58.851Z,3260.00
2022-07-31T07:52:44.904Z,4004.00
2022-07-31T07:53:44.906Z,3208.00
2022-07-31T07:54:43.898Z,3088.00
2022-07-31T07:55:43.898Z,3120.00
2022-07-31T07:56:43.921Z,3076.00
2022-07-31T07:57:43.871Z,3040.00
2022-07-31T07:58:43.862Z,2976.00
2022-07-31T07:59:43.858Z,2972.00
2022-07-31T08:00:43.913Z,3008.00
2022-07-31T08:01:43.848Z,3292.00
2022-07-31T08:02:43.838Z,3012.00
2022-07-31T08:03:48.786Z,2916.00
2022-07-31T08:04:47.620Z,2820.00
2022-07-31T08:05:44.822Z,2776.00
2022-07-31T08:06:43.801Z,2716.00
2022-07-31T08:07:43.791Z,2656.00
2022-07-31T08:08:43.791Z,2532.00
2022-07-31T08:09:44.745Z,2412.00
2022-07-31T08:10:44.767Z,2328.00
2022-07-31T08:11:43.757Z,2260.00
2022-07-31T08:12:43.753Z,2180.00
2022-07-31T08:13:49.268Z,2128.00
2022-07-31T08:14:45.732Z,2112.00
2022-07-31T08:15:43.723Z,2120.00
2022-07-31T08:16:43.721Z,2128.00
2022-07-31T08:17:43.712Z,2176.00
2022-07-31T08:18:43.702Z,2248.00
2022-07-31T08:19:46.167Z,2288.00
2022-07-31T08:20:44.685Z,2288.00
2022-07-31T08:21:43.677Z,2360.00
2022-07-31T08:22:43.674Z,2420.00
2022-07-31T08:23:43.669Z,2980.00
2022-07-31T08:24:43.656Z,2764.00
2022-07-31T08:25:43.644Z,2852.00
2022-07-31T08:26:43.637Z,2832.00
2022-07-31T08:27:43.635Z,2840.00
2022-07-31T08:28:50.832Z,3712.00
2022-07-31T08:29:44.619Z,3840.00
2022-07-31T08:30:43.615Z,3920.00
2022-07-31T08:31:49.315Z,3332.00
2022-07-31T08:32:44.583Z,3536.00
2022-07-31T08:33:43.583Z,3560.00
2022-07-31T08:34:43.574Z,3140.00
2022-07-31T08:35:44.829Z,3120.00
2022-07-31T08:36:45.258Z,2936.00
2022-07-31T08:37:50.826Z,2936.00
2022-07-31T08:38:44.541Z,3164.00
2022-07-31T08:39:43.535Z,3004.00
2022-07-31T08:40:43.796Z,3236.00
2022-07-31T08:41:43.523Z,3312.00
2022-07-31T08:42:43.520Z,3696.00
2022-07-31T08:43:59.896Z,3876.00
2022-07-31T08:44:45.335Z,3596.00
2022-07-31T08:45:43.491Z,3464.00
2022-07-31T08:46:43.483Z,3208.00
2022-07-31T08:47:43.486Z,3148.00
2022-07-31T08:48:43.488Z,3140.00
2022-07-31T08:49:43.457Z,3080.00
2022-07-31T08:50:43.451Z,3196.00
2022-07-31T08:51:51.449Z,2968.00
2022-07-31T08:52:44.437Z,2996.00
2022-07-31T08:53:43.429Z,3080.00
2022-07-31T08:54:43.420Z,3196.00
2022-07-31T08:55:56.795Z,3220.00
2022-07-31T08:56:44.404Z,3220.00
2022-07-31T08:57:43.386Z,3216.00
2022-07-31T08:58:44.384Z,3204.00
2022-07-31T08:59:43.378Z,3220.00
2022-07-31T09:00:43.427Z,3956.00
2022-07-31T09:01:43.465Z,3392.00
2022-07-31T09:02:43.346Z,3588.00
2022-07-31T09:03:44.351Z,3224.00
2022-07-31T09:04:43.843Z,3212.00
2022-07-31T09:05:43.340Z,3220.00
2022-07-31T09:06:43.348Z,3196.00
2022-07-31T09:07:43.335Z,3192.00
2022-07-31T09:08:43.315Z,3180.00
2022-07-31T09:09:52.155Z,3276.00
2022-07-31T09:10:49.663Z,3256.00
2022-07-31T09:11:46.270Z,3148.00
2022-07-31T09:12:43.277Z,3076.00
2022-07-31T09:13:43.272Z,3052.00
2022-07-31T09:14:44.261Z,2964.00
2022-07-31T09:15:43.265Z,2852.00
2022-07-31T09:16:43.246Z,2792.00
2022-07-31T09:17:53.816Z,2792.00
2022-07-31T09:18:44.227Z,2820.00
2022-07-31T09:19:52.865Z,2864.00
2022-07-31T09:20:44.220Z,2824.00
2022-07-31T09:21:43.206Z,2868.00
2022-07-31T09:22:43.200Z,2888.00
2022-07-31T09:23:43.189Z,3012.00
2022-07-31T09:24:43.184Z,3116.00
2022-07-31T09:25:43.199Z,3212.00
2022-07-31T09:26:43.169Z,3264.00
2022-07-31T09:27:43.167Z,3228.00
2022-07-31T09:28:43.155Z,3228.00
2022-07-31T09:29:43.780Z,3184.00
2022-07-31T09:30:55.616Z,3116.00
2022-07-31T09:31:44.126Z,3040.00
2022-07-31T09:32:43.124Z,3072.00
2022-07-31T09:33:45.811Z,3052.00
2022-07-31T09:34:44.101Z,3016.00
2022-07-31T09:35:43.094Z,3040.00
2022-07-31T09:36:43.098Z,3044.00
2022-07-31T09:37:43.081Z,3028.00
2022-07-31T09:38:43.072Z,2984.00
2022-07-31T09:39:52.125Z,2924.00
2022-07-31T09:40:55.497Z,2844.00
2022-07-31T09:42:01.141Z,2788.00
2022-07-31T09:42:45.795Z,2796.00
2022-07-31T09:43:51.673Z,2812.00
2022-07-31T09:44:44.027Z,2860.00
2022-07-31T09:45:48.481Z,2884.00
2022-07-31T09:46:44.016Z,2940.00
2022-07-31T09:47:43.002Z,2948.00
2022-07-31T09:48:44.133Z,2956.00
2022-07-31T09:49:42.988Z,2944.00
2022-07-31T09:50:42.977Z,2892.00
2022-07-31T09:51:42.989Z,2924.00
2022-07-31T09:52:42.954Z,2868.00
2022-07-31T09:53:43.975Z,2868.00
2022-07-31T09:54:42.935Z,2816.00
2022-07-31T09:55:42.982Z,2768.00
2022-07-31T09:56:42.938Z,2740.00
2022-07-31T09:57:42.924Z,2604.00
2022-07-31T09:58:43.928Z,2624.00
2022-07-31T09:59:42.905Z,2792.00
2022-07-31T10:00:43.002Z,2848.00
2022-07-31T10:01:42.889Z,2716.00
2022-07-31T10:02:42.896Z,2556.00
2022-07-31T10:03:42.877Z,2724.00
2022-07-31T10:04:43.376Z,3132.00
2022-07-31T10:05:42.863Z,3104.00
2022-07-31T10:06:42.850Z,2852.00
2022-07-31T10:07:42.837Z,3056.00
2022-07-31T10:08:42.833Z,2808.00
2022-07-31T10:09:42.870Z,2676.00
2022-07-31T10:10:42.824Z,2796.00
2022-07-31T10:11:42.809Z,2860.00
2022-07-31T10:12:42.813Z,3284.00
2022-07-31T10:13:42.792Z,3240.00
2022-07-31T10:14:42.784Z,3144.00
2022-07-31T10:15:42.798Z,3220.00
2022-07-31T10:16:42.771Z,3240.00
2022-07-31T10:17:42.763Z,3220.00
2022-07-31T10:18:44.620Z,3216.00
2022-07-31T10:19:43.746Z,3336.00
2022-07-31T10:20:42.749Z,3184.00
2022-07-31T10:21:42.729Z,3416.00
2022-07-31T10:22:42.753Z,2836.00
2022-07-31T10:23:42.718Z,2780.00
2022-07-31T10:24:42.708Z,2768.00
2022-07-31T10:25:42.705Z,2872.00
2022-07-31T10:27:00.179Z,3260.00
2022-07-31T10:27:44.725Z,3088.00
2022-07-31T10:28:42.685Z,2900.00
2022-07-31T10:29:42.665Z,2884.00
2022-07-31T10:30:42.656Z,3004.00
2022-07-31T10:31:42.660Z,2724.00
2022-07-31T10:32:42.737Z,2436.00
2022-07-31T10:33:44.428Z,2308.00
2022-07-31T10:34:43.636Z,2360.00
2022-07-31T10:35:42.619Z,2432.00
2022-07-31T10:36:42.639Z,2412.00
2022-07-31T10:37:42.609Z,2432.00
2022-07-31T10:38:42.596Z,2472.00
2022-07-31T10:39:42.595Z,2516.00
2022-07-31T10:40:43.040Z,2568.00
2022-07-31T10:41:42.587Z,2588.00
2022-07-31T10:42:42.596Z,2556.00
2022-07-31T10:43:42.558Z,2544.00
2022-07-31T10:44:42.547Z,2588.00
2022-07-31T10:45:42.557Z,2676.00
2022-07-31T10:46:42.534Z,2808.00
2022-07-31T10:47:48.912Z,2808.00
2022-07-31T10:48:43.517Z,2784.00
2022-07-31T10:49:42.561Z,2808.00
2022-07-31T10:50:42.507Z,2788.00
2022-07-31T10:51:42.504Z,2680.00
2022-07-31T10:52:42.510Z,2624.00
2022-07-31T10:53:51.640Z,2620.00
2022-07-31T10:54:43.461Z,2580.00
2022-07-31T10:55:43.475Z,2612.00
2022-07-31T10:56:42.465Z,2484.00
2022-07-31T10:57:55.319Z,2468.00
2022-07-31T10:58:43.450Z,2524.00
2022-07-31T10:59:44.783Z,2576.00
2022-07-31T11:00:43.445Z,2672.00
2022-07-31T11:01:42.434Z,2696.00
2022-07-31T11:02:46.324Z,2820.00
2022-07-31T11:03:42.418Z,2780.00
2022-07-31T11:04:42.398Z,2852.00
2022-07-31T11:06:02.163Z,2912.00
2022-07-31T11:06:43.426Z,3000.00
2022-07-31T11:07:42.383Z,3488.00
2022-07-31T11:08:42.386Z,3196.00
2022-07-31T11:09:50.698Z,3016.00
2022-07-31T11:10:43.370Z,2768.00
2022-07-31T11:11:42.357Z,2596.00
2022-07-31T11:12:42.349Z,2572.00
2022-07-31T11:13:42.340Z,2608.00
2022-07-31T11:14:42.327Z,2656.00
2022-07-31T11:15:42.320Z,3188.00
2022-07-31T11:16:42.309Z,3284.00
2022-07-31T11:18:22.600Z,3296.00
2022-07-31T11:18:43.297Z,3100.00
2022-07-31T11:19:42.288Z,2948.00
2022-07-31T11:20:42.277Z,2444.00
2022-07-31T11:21:42.283Z,2224.00
2022-07-31T11:22:42.268Z,2176.00
2022-07-31T11:24:02.236Z,2160.00
2022-07-31T11:24:43.266Z,2132.00
2022-07-31T11:25:42.246Z,2136.00
2022-07-31T11:26:42.372Z,2152.00
2022-07-31T11:27:43.225Z,2136.00
2022-07-31T11:28:42.221Z,2100.00
2022-07-31T11:29:59.964Z,2148.00
2022-07-31T11:30:43.201Z,2228.00
2022-07-31T11:31:42.198Z,2296.00
2022-07-31T11:32:42.183Z,2312.00
2022-07-31T11:33:42.777Z,2320.00
2022-07-31T11:34:42.836Z,2348.00
2022-07-31T11:35:42.157Z,2348.00
2022-07-31T11:36:42.854Z,2304.00
2022-07-31T11:37:56.362Z,2284.00
2022-07-31T11:38:43.134Z,2332.00
2022-07-31T11:39:42.143Z,2480.00
2022-07-31T11:40:43.117Z,2468.00
2022-07-31T11:41:44.064Z,2540.00
2022-07-31T11:42:42.103Z,2616.00
2022-07-31T11:43:42.099Z,2660.00
2022-07-31T11:44:42.092Z,2636.00
2022-07-31T11:45:42.078Z,2612.00
2022-07-31T11:46:42.071Z,2628.00
2022-07-31T11:48:12.642Z,2620.00
2022-07-31T11:48:45.589Z,2620.00
2022-07-31T11:49:48.426Z,2636.00
2022-07-31T11:50:43.074Z,2648.00
2022-07-31T11:51:42.037Z,2668.00
2022-07-31T11:52:42.025Z,2716.00
2022-07-31T11:53:42.022Z,2764.00
2022-07-31T11:54:42.019Z,2712.00
2022-07-31T11:55:42.005Z,2644.00
2022-07-31T11:56:43.843Z,2580.00
2022-07-31T11:57:51.523Z,2528.00
2022-07-31T11:58:42.972Z,2500.00
2022-07-31T11:59:45.536Z,2480.00
2022-07-31T12:00:41.962Z,2512.00
2022-07-31T12:01:41.950Z,2468.00
2022-07-31T12:02:41.986Z,2392.00
2022-07-31T12:03:41.941Z,2384.00
2022-07-31T12:04:41.932Z,2428.00
2022-07-31T12:05:41.921Z,2500.00
2022-07-31T12:06:41.917Z,2560.00
2022-07-31T12:07:41.904Z,2576.00
2022-07-31T12:08:41.904Z,2636.00
2022-07-31T12:10:00.247Z,2700.00
2022-07-31T12:10:42.886Z,2700.00
2022-07-31T12:11:41.872Z,2736.00
2022-07-31T12:12:41.866Z,2744.00
2022-07-31T12:13:41.866Z,2724.00
2022-07-31T12:14:41.856Z,2688.00
2022-07-31T12:15:41.844Z,2676.00
2022-07-31T12:16:41.839Z,2668.00
2022-07-31T12:17:41.819Z,2708.00
2022-07-31T12:18:42.818Z,2736.00
2022-07-31T12:19:41.855Z,2692.00
2022-07-31T12:20:41.807Z,2684.00
2022-07-31T12:21:41.839Z,2684.00
2022-07-31T12:22:41.793Z,2752.00
2022-07-31T12:23:42.126Z,2728.00
2022-07-31T12:24:41.770Z,2648.00
2022-07-31T12:25:41.764Z,2552.00
2022-07-31T12:26:41.758Z,2476.00
2022-07-31T12:27:41.749Z,2456.00
2022-07-31T12:28:41.746Z,2500.00