createdAt,value
2017-06-15T00:00:58.362Z,1008.12
2017-06-15T00:01:58.353Z,1008.08
2017-06-15T00:02:58.342Z,1008.12
2017-06-15T00:03:58.333Z,1008.06
2017-06-15T00:04:58.323Z,1008.09
2017-06-15T00:05:58.315Z,1008.07
2017-06-15T00:06:58.308Z,1008.06
2017-06-15T00:07:58.292Z,1008.04
2017-06-15T00:08:58.283Z,1008.02
2017-06-15T00:09:58.276Z,1008.01
2017-06-15T00:10:58.263Z,1008.03
2017-06-15T00:11:58.254Z,1008.02
2017-06-15T00:12:58.242Z,1007.99
2017-06-15T00:13:58.232Z,1008.01
2017-06-15T00:14:58.221Z,1008
2017-06-15T00:15:58.213Z,1007.99
2017-06-15T00:16:58.206Z,1007.99
2017-06-15T00:17:58.190Z,1008
2017-06-15T00:18:58.181Z,1007.96
2017-06-15T00:19:58.170Z,1007.95
2017-06-15T00:20:58.159Z,1007.97
2017-06-15T00:21:58.150Z,1007.99
2017-06-15T00:22:58.141Z,1008
2017-06-15T00:23:58.128Z,1007.96
2017-06-15T00:24:58.119Z,1007.94
2017-06-15T00:25:58.107Z,1007.94
2017-06-15T00:26:58.100Z,1007.93
2017-06-15T00:27:58.089Z,1007.94
2017-06-15T00:28:58.078Z,1007.95
2017-06-15T00:29:58.070Z,1007.94
2017-06-15T00:30:58.059Z,1007.88
2017-06-15T00:31:58.047Z,1007.92
2017-06-15T00:32:58.034Z,1007.9
2017-06-15T00:33:58.025Z,1007.87
2017-06-15T00:34:58.015Z,1007.85
2017-06-15T00:35:58.004Z,1007.84
2017-06-15T00:36:57.996Z,1007.82
2017-06-15T00:37:57.984Z,1007.82
2017-06-15T00:38:57.974Z,1007.85
2017-06-15T00:39:57.964Z,1007.85
2017-06-15T00:40:57.954Z,1007.86
2017-06-15T00:41:57.944Z,1007.85
2017-06-15T00:42:57.931Z,1007.81
2017-06-15T00:43:57.921Z,1007.83
2017-06-15T00:44:57.911Z,1007.81
2017-06-15T00:45:57.902Z,1007.78
2017-06-15T00:46:57.892Z,1007.82
2017-06-15T00:47:57.883Z,1007.85
2017-06-15T00:48:57.869Z,1007.81
2017-06-15T00:49:57.862Z,1007.82
2017-06-15T00:50:57.848Z,1007.86
2017-06-15T00:51:57.841Z,1007.84
2017-06-15T00:52:57.829Z,1007.86
2017-06-15T00:53:57.817Z,1007.88
2017-06-15T00:54:57.808Z,1007.88
2017-06-15T00:55:57.796Z,1007.9
2017-06-15T00:56:57.787Z,1007.9
2017-06-15T00:57:57.777Z,1007.89
2017-06-15T00:58:57.765Z,1007.9
2017-06-15T00:59:57.756Z,1007.85
2017-06-15T01:00:57.745Z,1007.88
2017-06-15T01:01:57.732Z,1007.86
2017-06-15T01:02:57.726Z,1007.89
2017-06-15T01:03:57.710Z,1007.88
2017-06-15T01:04:57.700Z,1007.89
2017-06-15T01:05:57.690Z,1007.85
2017-06-15T01:06:57.681Z,1007.86
2017-06-15T01:07:57.667Z,1007.89
2017-06-15T01:08:57.657Z,1007.87
2017-06-15T01:09:57.648Z,1007.86
2017-06-15T01:10:57.637Z,1007.84
2017-06-15T01:11:57.623Z,1007.79
2017-06-15T01:12:57.614Z,1007.8
2017-06-15T01:13:57.603Z,1007.83
2017-06-15T01:14:57.592Z,1007.78
2017-06-15T01:15:57.581Z,1007.78
2017-06-15T01:16:57.570Z,1007.77
2017-06-15T01:17:57.558Z,1007.77
2017-06-15T01:18:57.549Z,1007.76
2017-06-15T01:19:57.538Z,1007.75
2017-06-15T01:20:57.526Z,1007.73
2017-06-15T01:21:57.515Z,1007.75
2017-06-15T01:22:57.710Z,1007.73
2017-06-15T01:23:57.493Z,1007.76
2017-06-15T01:24:57.486Z,1007.73
2017-06-15T01:25:57.473Z,1007.72
2017-06-15T01:26:57.459Z,1007.68
2017-06-15T01:27:57.451Z,1007.65
2017-06-15T01:28:57.440Z,1007.64
2017-06-15T01:29:57.431Z,1007.62
2017-06-15T01:30:57.417Z,1007.6
2017-06-15T01:31:57.406Z,1007.6
2017-06-15T01:32:57.396Z,1007.57
2017-06-15T01:33:57.384Z,1007.59
2017-06-15T01:34:57.373Z,1007.59
2017-06-15T01:35:57.361Z,1007.57
2017-06-15T01:36:57.352Z,1007.54
2017-06-15T01:37:57.343Z,1007.55
2017-06-15T01:38:57.333Z,1007.51
2017-06-15T01:39:57.317Z,1007.53
2017-06-15T01:40:57.305Z,1007.54
2017-06-15T01:41:57.296Z,1007.53
2017-06-15T01:42:57.284Z,1007.5
2017-06-15T01:43:57.273Z,1007.48
2017-06-15T01:44:57.261Z,1007.45
2017-06-15T01:45:57.251Z,1007.44
2017-06-15T01:46:57.240Z,1007.45
2017-06-15T01:47:57.229Z,1007.41
2017-06-15T01:48:57.217Z,1007.39
2017-06-15T01:49:57.206Z,1007.42
2017-06-15T01:50:57.195Z,1007.39
2017-06-15T01:51:57.186Z,1007.4
2017-06-15T01:52:57.172Z,1007.4
2017-06-15T01:53:57.161Z,1007.37
2017-06-15T01:54:57.154Z,1007.4
2017-06-15T01:55:57.139Z,1007.41
2017-06-15T01:56:57.129Z,1007.41
2017-06-15T01:57:57.116Z,1007.4
2017-06-15T01:58:57.105Z,1007.39
2017-06-15T01:59:57.094Z,1007.38
2017-06-15T02:00:57.083Z,1007.33
2017-06-15T02:01:57.072Z,1007.31
2017-06-15T02:02:57.061Z,1007.35
2017-06-15T02:03:57.049Z,1007.34
2017-06-15T02:04:57.039Z,1007.37
2017-06-15T02:05:57.027Z,1007.35
2017-06-15T02:06:57.015Z,1007.35
2017-06-15T02:07:57.004Z,1007.29
2017-06-15T02:08:56.993Z,1007.3
2017-06-15T02:09:56.982Z,1007.3
2017-06-15T02:10:56.972Z,1007.27
2017-06-15T02:11:56.959Z,1007.26
2017-06-15T02:12:56.948Z,1007.27
2017-06-15T02:13:56.938Z,1007.28
2017-06-15T02:14:56.930Z,1007.29
2017-06-15T02:15:56.931Z,1007.28
2017-06-15T02:16:57.110Z,1007.31
2017-06-15T02:17:56.890Z,1007.28
2017-06-15T02:18:56.880Z,1007.29
2017-06-15T02:19:56.872Z,1007.26
2017-06-15T02:20:56.872Z,1007.23
2017-06-15T02:21:56.888Z,1007.24
2017-06-15T02:22:56.848Z,1007.24
2017-06-15T02:23:56.837Z,1007.28
2017-06-15T02:24:56.839Z,1007.27
2017-06-15T02:25:56.815Z,1007.29
2017-06-15T02:26:56.791Z,1007.29
2017-06-15T02:27:56.780Z,1007.24
2017-06-15T02:28:56.768Z,1007.26
2017-06-15T02:29:56.772Z,1007.25
2017-06-15T02:30:56.746Z,1007.23
2017-06-15T02:31:56.737Z,1007.23
2017-06-15T02:32:56.724Z,1007.24
2017-06-15T02:33:56.712Z,1007.24
2017-06-15T02:34:56.701Z,1007.24
2017-06-15T02:35:56.689Z,1007.22
2017-06-15T02:36:56.678Z,1007.22
2017-06-15T02:37:56.668Z,1007.17
2017-06-15T02:38:56.655Z,1007.2
2017-06-15T02:39:56.643Z,1007.15
2017-06-15T02:40:56.633Z,1007.16
2017-06-15T02:41:56.621Z,1007.19
2017-06-15T02:42:56.612Z,1007.19
2017-06-15T02:43:56.599Z,1007.18
2017-06-15T02:44:56.588Z,1007.15
2017-06-15T02:45:56.575Z,1007.14
2017-06-15T02:46:56.564Z,1007.14
2017-06-15T02:47:56.553Z,1007.12
2017-06-15T02:48:56.542Z,1007.15
2017-06-15T02:49:56.532Z,1007.11
2017-06-15T02:50:56.518Z,1007.12
2017-06-15T02:51:56.507Z,1007.14
2017-06-15T02:52:56.500Z,1007.15
2017-06-15T02:53:56.484Z,1007.16
2017-06-15T02:54:56.473Z,1007.17
2017-06-15T02:55:56.461Z,1007.19
2017-06-15T02:56:56.451Z,1007.16
2017-06-15T02:57:56.441Z,1007.19
2017-06-15T02:58:56.427Z,1007.14
2017-06-15T02:59:56.417Z,1007.16
2017-06-15T03:00:56.405Z,1007.15
2017-06-15T03:01:56.394Z,1007.13
2017-06-15T03:02:56.382Z,1007.14
2017-06-15T03:03:56.371Z,1007.09
2017-06-15T03:04:56.359Z,1007.13
2017-06-15T03:05:56.348Z,1007.12
2017-06-15T03:06:56.337Z,1007.11
2017-06-15T03:07:56.326Z,1007.14
2017-06-15T03:08:56.313Z,1007.14
2017-06-15T03:09:56.303Z,1007.13
2017-06-15T03:10:56.289Z,1007.15
2017-06-15T03:11:56.280Z,1007.1
2017-06-15T03:12:56.298Z,1007.16
2017-06-15T03:13:56.257Z,1007.12
2017-06-15T03:14:56.245Z,1007.14
2017-06-15T03:15:56.234Z,1007.13
2017-06-15T03:16:56.222Z,1007.13
2017-06-15T03:17:56.210Z,1007.15
2017-06-15T03:18:56.199Z,1007.1
2017-06-15T03:19:56.188Z,1007.06
2017-06-15T03:20:56.176Z,1007.04
2017-06-15T03:21:56.170Z,1007.05
2017-06-15T03:22:56.356Z,1007.01
2017-06-15T03:23:56.146Z,1007.01
2017-06-15T03:24:56.129Z,1007.07
2017-06-15T03:25:56.120Z,1007.05
2017-06-15T03:26:56.108Z,1007.06
2017-06-15T03:27:56.096Z,1007.07
2017-06-15T03:28:56.084Z,1007.05
2017-06-15T03:29:56.075Z,1007.06
2017-06-15T03:30:56.062Z,1007.03
2017-06-15T03:31:56.051Z,1007.06
2017-06-15T03:32:56.042Z,1007.05
2017-06-15T03:33:56.028Z,1007.05
2017-06-15T03:34:56.015Z,1007.07
2017-06-15T03:35:56.006Z,1007.07
2017-06-15T03:36:55.993Z,1007.05
2017-06-15T03:37:55.982Z,1007.05
2017-06-15T03:38:55.970Z,1007.04
2017-06-15T03:39:55.958Z,1007.09
2017-06-15T03:40:55.948Z,1007.05
2017-06-15T03:41:55.939Z,1007.05
2017-06-15T03:42:55.925Z,1007.05
2017-06-15T03:43:55.920Z,1007.11
2017-06-15T03:44:55.903Z,1007.12
2017-06-15T03:45:55.890Z,1007.12
2017-06-15T03:46:55.878Z,1007.16
2017-06-15T03:47:55.869Z,1007.13
2017-06-15T03:48:55.857Z,1007.13
2017-06-15T03:49:55.844Z,1007.13
2017-06-15T03:50:55.834Z,1007.13
2017-06-15T03:51:55.822Z,1007.17
2017-06-15T03:52:55.809Z,1007.16
2017-06-15T03:53:55.798Z,1007.15
2017-06-15T03:54:55.789Z,1007.17
2017-06-15T03:55:55.775Z,1007.17
2017-06-15T03:56:55.763Z,1007.19
2017-06-15T03:57:55.752Z,1007.19
2017-06-15T03:58:55.741Z,1007.13
2017-06-15T03:59:55.732Z,1007.2
2017-06-15T04:00:55.720Z,1007.14
2017-06-15T04:01:55.710Z,1007.12
2017-06-15T04:02:55.700Z,1007.14
2017-06-15T04:03:55.686Z,1007.08
2017-06-15T04:04:55.674Z,1007.08
2017-06-15T04:05:55.663Z,1007.08
2017-06-15T04:06:55.652Z,1007.13
2017-06-15T04:07:55.640Z,1007.07
2017-06-15T04:08:55.630Z,1007.08
2017-06-15T04:09:55.617Z,1007.03
2017-06-15T04:10:55.606Z,1007.06
2017-06-15T04:11:55.594Z,1007.01
2017-06-15T04:12:55.584Z,1007.02
2017-06-15T04:13:55.573Z,1007.05
2017-06-15T04:14:55.562Z,1007.07
2017-06-15T04:15:55.551Z,1007.02
2017-06-15T04:16:55.539Z,1007.04
2017-06-15T04:17:55.529Z,1007.04
2017-06-15T04:18:55.516Z,1007.05
2017-06-15T04:19:55.507Z,1007
2017-06-15T04:20:55.495Z,1006.99
2017-06-15T04:21:55.481Z,1007.04
2017-06-15T04:22:55.471Z,1007.01
2017-06-15T04:23:55.459Z,1007
2017-06-15T04:24:55.449Z,1007.01
2017-06-15T04:25:55.438Z,1006.96
2017-06-15T04:26:55.429Z,1006.99
2017-06-15T04:27:55.416Z,1006.98
2017-06-15T04:28:55.404Z,1006.99
2017-06-15T04:29:55.392Z,1006.96
2017-06-15T04:30:55.381Z,1006.99
2017-06-15T04:31:55.371Z,1006.99
2017-06-15T04:32:55.358Z,1006.98
2017-06-15T04:33:55.348Z,1006.99
2017-06-15T04:34:55.338Z,1007.01
2017-06-15T04:35:55.326Z,1006.99
2017-06-15T04:36:55.314Z,1006.99
2017-06-15T04:37:55.303Z,1007
2017-06-15T04:38:55.293Z,1007.01
2017-06-15T04:39:55.282Z,1007
2017-06-15T04:40:55.271Z,1006.98
2017-06-15T04:41:55.260Z,1007.04
2017-06-15T04:42:55.249Z,1007
2017-06-15T04:43:55.237Z,1007.01
2017-06-15T04:44:55.226Z,1007.01
2017-06-15T04:45:55.217Z,1007
2017-06-15T04:46:55.206Z,1006.99
2017-06-15T04:47:55.193Z,1006.98
2017-06-15T04:48:55.186Z,1006.95
2017-06-15T04:49:55.172Z,1006.93
2017-06-15T04:50:55.162Z,1006.98
2017-06-15T04:51:55.150Z,1006.93
2017-06-15T04:52:55.140Z,1006.97
2017-06-15T04:53:55.130Z,1006.98
2017-06-15T04:54:55.120Z,1006.97
2017-06-15T04:55:55.108Z,1006.97
2017-06-15T04:56:55.098Z,1006.97
2017-06-15T04:57:55.088Z,1006.98
2017-06-15T04:58:55.075Z,1006.93
2017-06-15T04:59:55.067Z,1006.94
2017-06-15T05:00:55.054Z,1006.91
2017-06-15T05:01:55.047Z,1006.95
2017-06-15T05:02:55.035Z,1006.9
2017-06-15T05:03:55.023Z,1006.88
2017-06-15T05:04:55.037Z,1006.88
2017-06-15T05:05:55.002Z,1006.93
2017-06-15T05:06:54.992Z,1006.93
2017-06-15T05:07:54.982Z,1006.89
2017-06-15T05:08:54.971Z,1006.87
2017-06-15T05:09:54.961Z,1006.89
2017-06-15T05:10:54.952Z,1006.88
2017-06-15T05:11:54.941Z,1006.87
2017-06-15T05:12:54.932Z,1006.89
2017-06-15T05:13:54.920Z,1006.89
2017-06-15T05:14:54.911Z,1006.89
2017-06-15T05:15:54.900Z,1006.87
2017-06-15T05:16:54.889Z,1006.88
2017-06-15T05:17:54.879Z,1006.87
2017-06-15T05:18:54.870Z,1006.85
2017-06-15T05:19:54.858Z,1006.86
2017-06-15T05:20:54.848Z,1006.86
2017-06-15T05:21:54.838Z,1006.88
2017-06-15T05:22:55.030Z,1006.9
2017-06-15T05:23:54.818Z,1006.86
2017-06-15T05:24:54.807Z,1006.88
2017-06-15T05:25:54.798Z,1006.85
2017-06-15T05:26:54.790Z,1006.82
2017-06-15T05:27:54.777Z,1006.82
2017-06-15T05:28:54.769Z,1006.8
2017-06-15T05:29:54.759Z,1006.8
2017-06-15T05:30:54.749Z,1006.79
2017-06-15T05:31:54.740Z,1006.82
2017-06-15T05:32:54.729Z,1006.81
2017-06-15T05:33:54.722Z,1006.81
2017-06-15T05:34:54.710Z,1006.81
2017-06-15T05:35:54.701Z,1006.79
2017-06-15T05:36:54.692Z,1006.78
2017-06-15T05:37:54.685Z,1006.76
2017-06-15T05:38:54.677Z,1006.77
2017-06-15T05:39:54.663Z,1006.76
2017-06-15T05:40:54.655Z,1006.75
2017-06-15T05:41:54.644Z,1006.79
2017-06-15T05:42:54.636Z,1006.75
2017-06-15T05:43:54.626Z,1006.74
2017-06-15T05:44:54.617Z,1006.76
2017-06-15T05:45:54.606Z,1006.75
2017-06-15T05:46:54.596Z,1006.73
2017-06-15T05:47:54.589Z,1006.71
2017-06-15T05:48:54.578Z,1006.72
2017-06-15T05:49:54.571Z,1006.73
2017-06-15T05:50:54.560Z,1006.71
2017-06-15T05:51:54.550Z,1006.7
2017-06-15T05:52:54.542Z,1006.74
2017-06-15T05:53:54.533Z,1006.75
2017-06-15T05:54:54.522Z,1006.72
2017-06-15T05:55:54.512Z,1006.73
2017-06-15T05:56:54.502Z,1006.7
2017-06-15T05:57:54.496Z,1006.69
2017-06-15T05:58:54.485Z,1006.7
2017-06-15T05:59:54.476Z,1006.75
2017-06-15T06:00:54.466Z,1006.71
2017-06-15T06:01:54.458Z,1006.68
2017-06-15T06:02:54.462Z,1006.72
2017-06-15T06:03:54.440Z,1006.72
2017-06-15T06:04:54.482Z,1006.75
2017-06-15T06:05:54.428Z,1006.76
2017-06-15T06:06:54.423Z,1006.77
2017-06-15T06:07:54.404Z,1006.75
2017-06-15T06:08:54.396Z,1006.79
2017-06-15T06:09:54.386Z,1006.76
2017-06-15T06:10:54.376Z,1006.82
2017-06-15T06:11:54.369Z,1006.79
2017-06-15T06:12:54.361Z,1006.77
2017-06-15T06:13:54.352Z,1006.74
2017-06-15T06:14:54.343Z,1006.74
2017-06-15T06:15:54.363Z,1006.82
2017-06-15T06:16:54.327Z,1006.88
2017-06-15T06:17:54.318Z,1006.86
2017-06-15T06:18:54.308Z,1006.88
2017-06-15T06:19:54.302Z,1006.84
2017-06-15T06:20:54.295Z,1006.77
2017-06-15T06:21:54.289Z,1006.76
2017-06-15T06:22:54.282Z,1006.79
2017-06-15T06:23:54.272Z,1006.72
2017-06-15T06:24:54.365Z,1006.71
2017-06-15T06:25:54.257Z,1006.66
2017-06-15T06:26:54.249Z,1006.69
2017-06-15T06:27:54.244Z,1006.66
2017-06-15T06:28:54.237Z,1006.65
2017-06-15T06:29:54.228Z,1006.7
2017-06-15T06:30:54.224Z,1006.63
2017-06-15T06:31:54.215Z,1006.62
2017-06-15T06:32:54.208Z,1006.61
2017-06-15T06:33:54.206Z,1006.61
2017-06-15T06:34:54.243Z,1006.62
2017-06-15T06:35:54.186Z,1006.59
2017-06-15T06:36:54.179Z,1006.61
2017-06-15T06:37:54.173Z,1006.6
2017-06-15T06:38:54.165Z,1006.62
2017-06-15T06:39:54.158Z,1006.6
2017-06-15T06:40:54.149Z,1006.64
2017-06-15T06:41:54.143Z,1006.62
2017-06-15T06:42:54.135Z,1006.62
2017-06-15T06:43:54.132Z,1006.7
2017-06-15T06:44:54.122Z,1006.72
2017-06-15T06:45:54.115Z,1006.74
2017-06-15T06:46:54.107Z,1006.7
2017-06-15T06:47:54.102Z,1006.71
2017-06-15T06:48:54.094Z,1006.65
2017-06-15T06:49:54.087Z,1006.65
2017-06-15T06:50:54.081Z,1006.59
2017-06-15T06:51:54.073Z,1006.58
2017-06-15T06:52:54.068Z,1006.54
2017-06-15T06:53:54.061Z,1006.52
2017-06-15T06:54:54.054Z,1006.5
2017-06-15T06:55:54.051Z,1006.45
2017-06-15T06:56:54.043Z,1006.46
2017-06-15T06:57:54.036Z,1006.49
2017-06-15T06:58:54.035Z,1006.44
2017-06-15T06:59:54.023Z,1006.46
2017-06-15T07:00:54.017Z,1006.48
2017-06-15T07:01:54.011Z,1006.41
2017-06-15T07:02:54.006Z,1006.38
2017-06-15T07:03:54.000Z,1006.37
2017-06-15T07:04:53.993Z,1006.41
2017-06-15T07:05:53.989Z,1006.38
2017-06-15T07:06:53.983Z,1006.36
2017-06-15T07:07:53.975Z,1006.41
2017-06-15T07:08:53.969Z,1006.38
2017-06-15T07:09:53.963Z,1006.38
2017-06-15T07:10:53.956Z,1006.39
2017-06-15T07:11:53.950Z,1006.41
2017-06-15T07:12:53.944Z,1006.42
2017-06-15T07:13:53.939Z,1006.47
2017-06-15T07:14:53.935Z,1006.55
2017-06-15T07:15:53.929Z,1006.6
2017-06-15T07:16:53.921Z,1006.62
2017-06-15T07:17:53.916Z,1006.65
2017-06-15T07:18:53.910Z,1006.65
2017-06-15T07:19:53.906Z,1006.66
2017-06-15T07:20:53.901Z,1006.68
2017-06-15T07:21:53.895Z,1006.76
2017-06-15T07:22:53.891Z,1006.73
2017-06-15T07:23:53.887Z,1006.7
2017-06-15T07:24:53.883Z,1006.74
2017-06-15T07:25:53.881Z,1006.67
2017-06-15T07:26:53.878Z,1006.7
2017-06-15T07:27:53.873Z,1006.67
2017-06-15T07:28:53.869Z,1006.65
2017-06-15T07:29:53.868Z,1006.68
2017-06-15T07:30:53.865Z,1006.68
2017-06-15T07:31:53.860Z,1006.63
2017-06-15T07:32:53.859Z,1006.62
2017-06-15T07:33:53.855Z,1006.68
2017-06-15T07:34:53.852Z,1006.64
2017-06-15T07:35:53.849Z,1006.68
2017-06-15T07:36:53.851Z,1006.71
2017-06-15T07:37:53.845Z,1006.62
2017-06-15T07:38:53.895Z,1006.61
2017-06-15T07:39:53.842Z,1006.67
2017-06-15T07:40:53.838Z,1006.66
2017-06-15T07:41:53.838Z,1006.68
2017-06-15T07:42:53.834Z,1006.57
2017-06-15T07:43:53.834Z,1006.63
2017-06-15T07:44:53.832Z,1006.62
2017-06-15T07:45:53.830Z,1006.62
2017-06-15T07:46:53.828Z,1006.62
2017-06-15T07:47:53.828Z,1006.64
2017-06-15T07:48:53.827Z,1006.65
2017-06-15T07:49:53.825Z,1006.62
2017-06-15T07:50:53.823Z,1006.7
2017-06-15T07:51:53.824Z,1006.71
2017-06-15T07:52:53.822Z,1006.7
2017-06-15T07:53:53.821Z,1006.68
2017-06-15T07:54:53.820Z,1006.58
2017-06-15T07:55:53.820Z,1006.62
2017-06-15T07:56:53.822Z,1006.63
2017-06-15T07:57:53.816Z,1006.63
2017-06-15T07:58:53.817Z,1006.63
2017-06-15T07:59:53.814Z,1006.7
2017-06-15T08:00:53.814Z,1006.7
2017-06-15T08:01:53.811Z,1006.64
2017-06-15T08:02:53.811Z,1006.71
2017-06-15T08:03:53.808Z,1006.67
2017-06-15T08:04:53.807Z,1006.66
2017-06-15T08:05:53.804Z,1006.66
2017-06-15T08:06:53.803Z,1006.63
2017-06-15T08:07:53.805Z,1006.57
2017-06-15T08:08:53.802Z,1006.6
2017-06-15T08:09:53.798Z,1006.59
2017-06-15T08:10:53.797Z,1006.55
2017-06-15T08:11:53.795Z,1006.53
2017-06-15T08:12:53.792Z,1006.53
2017-06-15T08:13:53.792Z,1006.55
2017-06-15T08:14:53.793Z,1006.57
2017-06-15T08:15:53.791Z,1006.57
2017-06-15T08:16:53.789Z,1006.6
2017-06-15T08:17:53.785Z,1006.6
2017-06-15T08:18:53.785Z,1006.57
2017-06-15T08:19:53.783Z,1006.6
2017-06-15T08:20:53.779Z,1006.62
2017-06-15T08:21:53.778Z,1006.54
2017-06-15T08:22:53.779Z,1006.57
2017-06-15T08:23:53.775Z,1006.61
2017-06-15T08:24:53.822Z,1006.66
2017-06-15T08:25:53.773Z,1006.63
2017-06-15T08:26:53.771Z,1006.69
2017-06-15T08:27:53.769Z,1006.65
2017-06-15T08:28:53.768Z,1006.65
2017-06-15T08:29:53.768Z,1006.63
2017-06-15T08:30:53.768Z,1006.65
2017-06-15T08:31:53.764Z,1006.67
2017-06-15T08:32:53.763Z,1006.72
2017-06-15T08:33:53.763Z,1006.78
2017-06-15T08:34:53.760Z,1006.8
2017-06-15T08:35:53.762Z,1006.82
2017-06-15T08:36:53.765Z,1006.8
2017-06-15T08:37:53.758Z,1006.58
2017-06-15T08:38:53.758Z,1006.81
2017-06-15T08:39:53.758Z,1006.81
2017-06-15T08:40:53.760Z,1006.73
2017-06-15T08:41:53.757Z,1006.83
2017-06-15T08:42:53.757Z,1006.66
2017-06-15T08:43:53.758Z,1006.72
2017-06-15T08:44:53.759Z,1006.72
2017-06-15T08:45:53.762Z,1006.56
2017-06-15T08:46:53.763Z,1006.76
2017-06-15T08:47:53.761Z,1006.64
2017-06-15T08:48:53.761Z,1006.62
2017-06-15T08:49:53.764Z,1006.52
2017-06-15T08:50:53.762Z,1006.47
2017-06-15T08:51:53.763Z,1006.5
2017-06-15T08:52:53.765Z,1006.49
2017-06-15T08:53:53.766Z,1006.44
2017-06-15T08:54:53.766Z,1006.43
2017-06-15T08:55:53.768Z,1006.47
2017-06-15T08:56:53.765Z,1006.5
2017-06-15T08:57:53.765Z,1006.5
2017-06-15T08:58:53.766Z,1006.46
2017-06-15T08:59:53.765Z,1006.42
2017-06-15T09:00:53.765Z,1006.47
2017-06-15T09:01:53.764Z,1006.45
2017-06-15T09:02:53.765Z,1006.45
2017-06-15T09:03:53.765Z,1006.44
2017-06-15T09:04:53.766Z,1006.46
2017-06-15T09:05:53.762Z,1006.51
2017-06-15T09:06:53.758Z,1006.5
2017-06-15T09:07:53.760Z,1006.51
2017-06-15T09:08:53.761Z,1006.57
2017-06-15T09:09:53.761Z,1006.67
2017-06-15T09:10:53.757Z,1006.84
2017-06-15T09:11:53.756Z,1006.93
2017-06-15T09:12:53.754Z,1006.89
2017-06-15T09:13:53.753Z,1006.9
2017-06-15T09:14:53.753Z,1006.98
2017-06-15T09:15:53.751Z,1006.96
2017-06-15T09:16:53.754Z,1006.64
2017-06-15T09:17:53.752Z,1006.65
2017-06-15T09:18:53.752Z,1006.55
2017-06-15T09:19:53.754Z,1006.55
2017-06-15T09:20:53.753Z,1006.64
2017-06-15T09:21:53.788Z,1006.75
2017-06-15T09:22:53.754Z,1006.52
2017-06-15T09:23:53.753Z,1006.62
2017-06-15T09:24:53.761Z,1006.73
2017-06-15T09:25:53.757Z,1006.94
2017-06-15T09:26:53.753Z,1006.94
2017-06-15T09:27:53.758Z,1006.78
2017-06-15T09:28:53.754Z,1006.95
2017-06-15T09:29:53.792Z,1006.95
2017-06-15T09:30:53.806Z,1006.89
2017-06-15T09:31:53.759Z,1006.68
2017-06-15T09:32:53.758Z,1006.8
2017-06-15T09:33:53.758Z,1006.92
2017-06-15T09:34:53.761Z,1007.07
2017-06-15T09:35:53.763Z,1007.12
2017-06-15T09:36:53.765Z,1007.07
2017-06-15T09:37:53.765Z,1006.88
2017-06-15T09:38:53.768Z,1007.04
2017-06-15T09:39:53.768Z,1007
2017-06-15T09:40:53.771Z,1006.9
2017-06-15T09:41:53.773Z,1006.95
2017-06-15T09:42:53.776Z,1006.94
2017-06-15T09:43:53.779Z,1006.81
2017-06-15T09:44:53.782Z,1006.76
2017-06-15T09:45:53.786Z,1006.71
2017-06-15T09:46:53.787Z,1006.73
2017-06-15T09:47:53.789Z,1006.92
2017-06-15T09:48:53.792Z,1006.98
2017-06-15T09:49:53.796Z,1006.93
2017-06-15T09:50:53.800Z,1006.82
2017-06-15T09:51:53.802Z,1006.6
2017-06-15T09:52:53.806Z,1006.79
2017-06-15T09:53:53.809Z,1006.91
2017-06-15T09:54:53.811Z,1006.9
2017-06-15T09:55:53.818Z,1006.91
2017-06-15T09:56:53.818Z,1006.92
2017-06-15T09:57:53.822Z,1006.94
2017-06-15T09:58:53.825Z,1006.92
2017-06-15T09:59:53.827Z,1006.55
2017-06-15T10:00:53.833Z,1006.9
2017-06-15T10:01:53.834Z,1006.91
2017-06-15T10:02:53.838Z,1006.92
2017-06-15T10:03:53.842Z,1006.89
2017-06-15T10:04:53.847Z,1006.83
2017-06-15T10:05:53.853Z,1006.88
2017-06-15T10:06:53.855Z,1006.86
2017-06-15T10:07:53.856Z,1006.82
2017-06-15T10:08:53.861Z,1006.8
2017-06-15T10:09:53.863Z,1006.67
2017-06-15T10:10:53.868Z,1006.8
2017-06-15T10:11:53.873Z,1006.4
2017-06-15T10:12:53.875Z,1006.52
2017-06-15T10:13:53.880Z,1006.76
2017-06-15T10:14:53.882Z,1006.55
2017-06-15T10:15:53.888Z,1006.78
2017-06-15T10:16:53.894Z,1006.76
2017-06-15T10:17:53.896Z,1006.77
2017-06-15T10:18:53.898Z,1006.07
2017-06-15T10:19:53.904Z,1006.21
2017-06-15T10:20:53.906Z,1006.16
2017-06-15T10:21:53.913Z,1006.09
2017-06-15T10:22:53.917Z,1006.03
2017-06-15T10:23:53.917Z,1005.98
2017-06-15T10:24:53.923Z,1005.92
2017-06-15T10:25:53.925Z,1005.88
2017-06-15T10:26:53.930Z,1005.95
2017-06-15T10:27:53.931Z,1005.95
2017-06-15T10:28:53.932Z,1005.87
2017-06-15T10:29:53.936Z,1005.86
2017-06-15T10:30:53.938Z,1005.88
2017-06-15T10:31:53.942Z,1005.89
2017-06-15T10:32:53.945Z,1005.88
2017-06-15T10:33:53.946Z,1005.91
2017-06-15T10:34:53.947Z,1006.26
2017-06-15T10:35:53.949Z,1005.89
2017-06-15T10:36:53.950Z,1005.85
2017-06-15T10:37:53.951Z,1005.83
2017-06-15T10:38:53.951Z,1005.97
2017-06-15T10:39:53.956Z,1005.89
2017-06-15T10:40:53.970Z,1006.1
2017-06-15T10:41:53.955Z,1006.21
2017-06-15T10:42:53.956Z,1005.96
2017-06-15T10:43:53.958Z,1006.2
2017-06-15T10:44:53.961Z,1006.03
2017-06-15T10:45:53.962Z,1005.97
2017-06-15T10:46:53.963Z,1005.91
2017-06-15T10:47:53.964Z,1005.93
2017-06-15T10:48:53.974Z,1005.9
2017-06-15T10:49:53.966Z,1005.86
2017-06-15T10:50:53.969Z,1005.9
2017-06-15T10:51:53.969Z,1005.88
2017-06-15T10:52:53.971Z,1005.87
2017-06-15T10:53:53.973Z,1005.85
2017-06-15T10:54:53.975Z,1005.84
2017-06-15T10:55:53.976Z,1005.84
2017-06-15T10:56:53.976Z,1005.86
2017-06-15T10:57:53.979Z,1005.82
2017-06-15T10:58:53.981Z,1005.77
2017-06-15T10:59:53.986Z,1005.75
2017-06-15T11:00:53.986Z,1005.79
2017-06-15T11:01:53.986Z,1005.8
2017-06-15T11:02:53.991Z,1005.8
2017-06-15T11:03:53.989Z,1005.78
2017-06-15T11:04:53.990Z,1005.77
2017-06-15T11:05:53.993Z,1005.78
2017-06-15T11:06:53.992Z,1005.8
2017-06-15T11:07:53.997Z,1005.79
2017-06-15T11:08:53.996Z,1005.79
2017-06-15T11:09:53.999Z,1005.73
2017-06-15T11:10:54.000Z,1005.69
2017-06-15T11:11:53.999Z,1005.65
2017-06-15T11:12:54.001Z,1005.62
2017-06-15T11:13:54.003Z,1005.69
2017-06-15T11:14:54.005Z,1005.69
2017-06-15T11:15:54.005Z,1005.67
2017-06-15T11:16:54.008Z,1005.74
2017-06-15T11:17:54.011Z,1005.7
2017-06-15T11:18:54.010Z,1005.61
2017-06-15T11:19:54.013Z,1005.63
2017-06-15T11:20:54.014Z,1005.64
2017-06-15T11:21:54.019Z,1005.63
2017-06-15T11:22:54.020Z,1005.67
2017-06-15T11:23:54.231Z,1005.65
2017-06-15T11:24:54.027Z,1005.64
2017-06-15T11:25:54.031Z,1005.68
2017-06-15T11:26:54.032Z,1005.75
2017-06-15T11:27:54.035Z,1005.68
2017-06-15T11:28:54.039Z,1005.69
2017-06-15T11:29:54.043Z,1005.65
2017-06-15T11:30:54.046Z,1005.59
2017-06-15T11:31:54.050Z,1005.61
2017-06-15T11:32:54.054Z,1005.67
2017-06-15T11:33:54.057Z,1005.55
2017-06-15T11:34:54.063Z,1005.62
2017-06-15T11:35:54.066Z,1005.61
2017-06-15T11:36:54.070Z,1005.55
2017-06-15T11:37:54.083Z,1005.61
2017-06-15T11:38:54.079Z,1005.51
2017-06-15T11:39:54.082Z,1005.49
2017-06-15T11:40:54.086Z,1005.55
2017-06-15T11:41:54.091Z,1005.46
2017-06-15T11:42:54.094Z,1005.46
2017-06-15T11:43:54.101Z,1005.46
2017-06-15T11:44:54.103Z,1005.51
2017-06-15T11:45:54.110Z,1005.52
2017-06-15T11:46:54.115Z,1005.5
2017-06-15T11:47:54.116Z,1005.48
2017-06-15T11:48:54.122Z,1005.44
2017-06-15T11:49:54.127Z,1005.5
2017-06-15T11:50:54.136Z,1005.46
2017-06-15T11:51:54.134Z,1005.42
2017-06-15T11:52:54.139Z,1005.44
2017-06-15T11:53:54.144Z,1005.39
2017-06-15T11:54:54.150Z,1005.37
2017-06-15T11:55:54.164Z,1005.39
2017-06-15T11:56:54.159Z,1005.41
2017-06-15T11:57:54.168Z,1005.39
2017-06-15T11:58:54.167Z,1005.39
2017-06-15T11:59:54.176Z,1005.36
2017-06-15T12:00:54.177Z,1005.35
2017-06-15T12:01:54.189Z,1005.33
2017-06-15T12:02:54.187Z,1005.44
2017-06-15T12:03:54.191Z,1005.38
2017-06-15T12:04:54.198Z,1005.36
2017-06-15T12:05:54.201Z,1005.32
2017-06-15T12:06:54.205Z,1005.37
2017-06-15T12:07:54.211Z,1005.37
2017-06-15T12:08:54.215Z,1005.28