createdAt,value
2023-04-25T00:00:58.748Z,59.60
2023-04-25T00:03:27.678Z,68.90
2023-04-25T00:06:03.821Z,49.90
2023-04-25T00:08:39.926Z,56.20
2023-04-25T00:11:25.952Z,55.70
2023-04-25T00:14:20.741Z,48.30
2023-04-25T00:16:54.767Z,55.20
2023-04-25T00:19:43.478Z,49.60
2023-04-25T00:22:28.825Z,58.60
2023-04-25T00:25:16.293Z,55.90
2023-04-25T00:27:43.885Z,56.40
2023-04-25T00:30:32.017Z,58.50
2023-04-25T00:33:46.639Z,52.00
2023-04-25T00:36:33.967Z,54.60
2023-04-25T00:39:05.122Z,74.80
2023-04-25T00:41:34.040Z,55.50
2023-04-25T00:44:03.879Z,54.90
2023-04-25T00:46:32.416Z,58.40
2023-04-25T00:49:26.960Z,62.00
2023-04-25T00:51:55.006Z,58.50
2023-04-25T00:54:28.934Z,61.40
2023-04-25T00:57:02.125Z,82.80
2023-04-25T00:59:50.364Z,94.90
2023-04-25T01:02:22.830Z,112.00
2023-04-25T01:04:54.606Z,93.80
2023-04-25T01:07:26.791Z,87.20
2023-04-25T01:09:58.875Z,104.70
2023-04-25T01:12:35.482Z,102.20
2023-04-25T01:15:28.732Z,88.10
2023-04-25T01:20:30.325Z,105.70
2023-04-25T01:22:59.340Z,98.90
2023-04-25T01:25:57.480Z,104.60
2023-04-25T01:28:32.893Z,103.50
2023-04-25T01:31:14.849Z,108.70
2023-04-25T01:34:08.333Z,127.50
2023-04-25T01:36:50.424Z,106.20
2023-04-25T01:40:08.530Z,100.20
2023-04-25T01:42:41.616Z,118.40
2023-04-25T01:45:22.205Z,98.60
2023-04-25T01:47:56.234Z,90.30
2023-04-25T01:51:01.356Z,85.50
2023-04-25T01:53:32.307Z,94.80
2023-04-25T01:56:02.822Z,85.70
2023-04-25T01:58:54.469Z,105.70
2023-04-25T02:02:21.648Z,93.60
2023-04-25T02:05:40.820Z,108.10
2023-04-25T02:08:10.129Z,85.30
2023-04-25T02:13:10.360Z,77.60
2023-04-25T02:15:43.691Z,77.20
2023-04-25T02:18:18.631Z,66.60
2023-04-25T02:20:46.039Z,82.20
2023-04-25T02:23:13.268Z,73.20
2023-04-25T02:25:40.043Z,87.40
2023-04-25T02:28:06.903Z,70.60
2023-04-25T02:30:33.723Z,72.90
2023-04-25T02:33:00.438Z,73.50
2023-04-25T02:35:27.130Z,71.00
2023-04-25T02:40:21.436Z,88.60
2023-04-25T02:42:54.857Z,100.00
2023-04-25T02:45:43.405Z,64.00
2023-04-25T02:48:10.445Z,81.30
2023-04-25T02:50:38.563Z,75.10
2023-04-25T02:53:06.058Z,63.30
2023-04-25T02:55:41.471Z,71.50
2023-04-25T02:58:13.252Z,79.00
2023-04-25T03:00:45.358Z,73.70
2023-04-25T03:03:34.112Z,65.90
2023-04-25T03:06:18.947Z,67.60
2023-04-25T03:08:56.620Z,65.20
2023-04-25T03:11:36.650Z,69.30
2023-04-25T03:14:06.255Z,70.40
2023-04-25T03:16:36.869Z,66.50
2023-04-25T03:19:09.796Z,71.10
2023-04-25T03:21:41.938Z,69.10
2023-04-25T03:24:33.030Z,66.20
2023-04-25T03:27:02.228Z,74.70
2023-04-25T03:29:29.674Z,84.60
2023-04-25T03:32:07.817Z,80.30
2023-04-25T03:34:47.982Z,74.70
2023-04-25T03:37:31.418Z,66.80
2023-04-25T03:40:09.443Z,74.20
2023-04-25T03:43:11.593Z,69.00
2023-04-25T03:45:43.592Z,71.70
2023-04-25T03:48:12.854Z,83.00
2023-04-25T03:50:40.301Z,79.70
2023-04-25T03:53:29.161Z,60.20
2023-04-25T16:21:33.108Z,19.20
2023-04-25T16:24:00.264Z,23.70
2023-04-25T16:26:27.926Z,19.10
2023-04-25T16:28:56.920Z,16.90
2023-04-25T16:31:26.394Z,19.50
2023-04-25T16:33:54.527Z,18.30
2023-04-25T16:36:22.430Z,18.70
2023-04-25T16:38:57.781Z,19.20
2023-04-25T16:41:28.234Z,17.70
2023-04-25T16:43:55.441Z,14.00
2023-04-25T16:46:42.504Z,15.40
2023-04-25T16:49:09.847Z,14.20
2023-04-25T16:51:38.503Z,15.90
2023-04-25T16:54:05.861Z,10.80
2023-04-25T16:56:32.452Z,20.00
2023-04-25T16:58:58.942Z,16.90
2023-04-25T17:01:25.753Z,8.20
2023-04-25T17:03:52.584Z,5.90
2023-04-25T17:06:19.264Z,8.20
2023-04-25T17:08:45.804Z,5.40
2023-04-25T17:11:12.374Z,5.50
2023-04-25T17:13:39.318Z,7.60
2023-04-25T17:16:06.847Z,2.60
2023-04-25T17:18:34.402Z,9.70
2023-04-25T17:21:04.568Z,6.20
2023-04-25T17:23:36.665Z,6.10
2023-04-25T17:26:05.018Z,2.80
2023-04-25T17:28:32.642Z,4.00
2023-04-25T17:33:28.095Z,3.80
2023-04-25T17:35:58.238Z,5.20
2023-04-25T17:38:25.929Z,2.40
2023-04-25T17:40:56.286Z,3.20
2023-04-25T17:43:24.122Z,6.10
2023-04-25T17:45:51.780Z,4.80
2023-04-25T17:48:22.342Z,3.70
2023-04-25T17:50:51.353Z,3.90
2023-04-25T17:53:19.733Z,4.30
2023-04-25T17:56:28.062Z,4.60
2023-04-25T17:59:27.661Z,5.70
2023-04-25T18:01:55.134Z,5.20
2023-04-25T18:04:58.389Z,7.70
2023-04-25T18:08:24.950Z,4.60
2023-04-25T18:11:34.572Z,7.30
2023-04-25T18:14:24.932Z,4.10
2023-04-25T18:17:01.268Z,4.60
2023-04-25T18:19:29.121Z,8.20
2023-04-25T18:22:27.510Z,8.40
2023-04-25T18:25:17.190Z,6.10
2023-04-25T18:27:48.137Z,8.70
2023-04-25T18:30:16.203Z,6.00
2023-04-25T18:32:44.717Z,5.40
2023-04-25T18:35:12.408Z,5.80
2023-04-25T18:37:41.650Z,9.10
2023-04-25T18:40:13.136Z,8.20
2023-04-25T18:42:41.220Z,8.00
2023-04-25T18:45:10.417Z,11.50
2023-04-25T18:47:38.122Z,8.80
2023-04-25T18:52:34.324Z,9.50
2023-04-25T18:57:29.000Z,5.10
2023-04-25T18:59:58.100Z,6.40
2023-04-25T19:02:25.844Z,11.00
2023-04-25T19:04:55.804Z,11.40
2023-04-25T19:07:23.868Z,8.60
2023-04-25T19:09:51.459Z,11.90
2023-04-25T19:12:19.307Z,11.00
2023-04-25T19:14:50.347Z,11.50
2023-04-25T21:33:09.631Z,2.40
2023-04-25T21:36:01.576Z,2.70
2023-04-25T21:38:52.928Z,1.10
2023-04-25T21:42:08.050Z,1.70
2023-04-25T21:44:36.557Z,8.10
2023-04-25T21:47:38.375Z,2.80
2023-04-25T21:50:08.252Z,4.60
2023-04-25T21:52:51.211Z,2.40
2023-04-25T21:55:39.278Z,1.90
2023-04-25T21:58:06.669Z,2.80
2023-04-25T22:00:33.887Z,2.10
2023-04-25T22:03:00.875Z,1.70
2023-04-25T22:05:28.808Z,2.90
2023-04-25T22:07:58.918Z,2.50
2023-04-25T22:10:28.668Z,1.90
2023-04-25T22:12:55.434Z,3.00
2023-04-25T22:15:23.138Z,2.90
2023-04-25T22:17:50.702Z,1.30
2023-04-25T22:20:22.086Z,1.70
2023-04-25T22:22:51.050Z,3.10
2023-04-25T22:25:22.087Z,3.20
2023-04-25T22:28:27.860Z,4.80
2023-04-25T22:31:21.304Z,1.60
2023-04-25T22:33:50.170Z,2.80
2023-04-25T22:36:59.237Z,1.80
2023-04-25T22:39:35.806Z,4.30
2023-04-25T22:42:04.853Z,0.60
2023-04-25T22:44:32.763Z,2.80
2023-04-25T22:47:16.452Z,2.70
2023-04-25T22:50:14.394Z,1.50
2023-04-25T22:53:09.113Z,4.00
2023-04-25T22:56:09.538Z,5.10
2023-04-25T22:59:01.713Z,1.10
2023-04-25T23:01:52.230Z,3.00
2023-04-25T23:04:27.324Z,12.30
2023-04-25T23:07:14.868Z,4.50
2023-04-25T23:10:13.546Z,2.40
2023-04-25T23:12:43.296Z,2.60
2023-04-25T23:15:26.460Z,5.70
2023-04-25T23:18:16.252Z,5.30
2023-04-25T23:20:53.975Z,4.60
2023-04-25T23:24:01.355Z,4.30
2023-04-25T23:26:43.848Z,3.50
2023-04-25T23:29:49.261Z,4.70
2023-04-25T23:32:36.305Z,6.90
2023-04-25T23:35:07.780Z,5.80
2023-04-25T23:38:20.069Z,6.90
2023-04-25T23:40:53.108Z,5.80
2023-04-25T23:43:24.013Z,9.10
2023-04-25T23:45:54.770Z,4.10
2023-04-25T23:48:21.550Z,8.60
2023-04-25T23:50:48.243Z,9.90
2023-04-25T23:53:37.636Z,5.80
2023-04-25T23:56:15.920Z,6.60
2023-04-25T23:59:03.344Z,7.10
