createdAt,value
2018-06-15T00:00:09.005Z,17.95
2018-06-15T00:02:37.771Z,17.96
2018-06-15T00:05:06.368Z,17.97
2018-06-15T00:07:34.877Z,17.99
2018-06-15T00:10:03.321Z,17.99
2018-06-15T00:12:32.126Z,18.02
2018-06-15T00:15:00.654Z,18.03
2018-06-15T00:17:29.099Z,18.06
2018-06-15T00:19:57.555Z,18.06
2018-06-15T00:22:26.333Z,18.07
2018-06-15T00:24:54.764Z,18.09
2018-06-15T00:27:23.223Z,18.09
2018-06-15T00:29:51.656Z,17.92
2018-06-15T00:32:20.130Z,18.12
2018-06-15T00:34:48.831Z,18.12
2018-06-15T00:37:17.437Z,18.13
2018-06-15T00:39:45.873Z,18.14
2018-06-15T00:42:14.613Z,18.15
2018-06-15T00:44:43.846Z,18.16
2018-06-15T00:47:12.287Z,18.16
2018-06-15T00:49:40.809Z,18.17
2018-06-15T00:52:09.425Z,18.17
2018-06-15T00:54:37.892Z,18.17
2018-06-15T00:57:17.745Z,18.18
2018-06-15T00:59:46.257Z,18.20
2018-06-15T01:02:14.698Z,18.22
2018-06-15T01:04:43.482Z,18.22
2018-06-15T01:07:11.975Z,18.22
2018-06-15T01:09:40.427Z,18.24
2018-06-15T01:12:09.265Z,18.24
2018-06-15T01:14:37.821Z,18.28
2018-06-15T01:17:06.304Z,18.28
2018-06-15T01:19:34.841Z,18.30
2018-06-15T01:22:04.578Z,18.29
2018-06-15T01:24:33.023Z,18.30
2018-06-15T01:27:01.993Z,18.29
2018-06-15T01:29:30.684Z,17.83
2018-06-15T01:31:59.119Z,18.30
2018-06-15T01:34:27.848Z,18.31
2018-06-15T01:36:56.781Z,18.30
2018-06-15T01:39:25.257Z,18.32
2018-06-15T01:41:54.030Z,18.32
2018-06-15T01:44:23.821Z,18.32
2018-06-15T01:46:52.322Z,18.31
2018-06-15T01:49:20.911Z,18.33
2018-06-15T01:51:49.409Z,18.31
2018-06-15T01:54:17.862Z,18.32
2018-06-15T01:56:46.361Z,18.35
2018-06-15T01:59:15.231Z,18.33
2018-06-15T02:01:43.842Z,18.34
2018-06-15T02:04:12.314Z,18.36
2018-06-15T02:06:40.746Z,18.35
2018-06-15T02:09:10.118Z,18.34
2018-06-15T02:11:38.577Z,18.32
2018-06-15T02:14:07.399Z,18.34
2018-06-15T02:16:36.541Z,18.33
2018-06-15T02:19:04.998Z,18.34
2018-06-15T02:21:33.450Z,18.31
2018-06-15T02:24:02.086Z,18.30
2018-06-15T02:26:30.966Z,18.30
2018-06-15T02:28:59.430Z,18.31
2018-06-15T02:31:28.110Z,18.29
2018-06-15T02:33:56.570Z,18.29
2018-06-15T02:36:25.002Z,18.29
2018-06-15T02:38:53.953Z,18.05
2018-06-15T02:41:22.585Z,18.28
2018-06-15T02:43:51.307Z,18.28
2018-06-15T02:46:20.074Z,18.28
2018-06-15T02:48:48.621Z,18.26
2018-06-15T02:51:17.107Z,18.27
2018-06-15T02:53:45.653Z,18.27
2018-06-15T02:56:14.608Z,18.26
2018-06-15T02:58:43.101Z,18.24
2018-06-15T03:01:11.611Z,18.21
2018-06-15T03:03:40.496Z,18.23
2018-06-15T03:06:09.272Z,18.24
2018-06-15T03:08:37.726Z,18.20
2018-06-15T03:11:06.322Z,18.17
2018-06-15T03:13:35.302Z,18.15
2018-06-15T03:16:04.142Z,18.16
2018-06-15T03:18:33.657Z,18.15
2018-06-15T03:21:02.425Z,18.15
2018-06-15T03:23:30.920Z,18.14
2018-06-15T03:25:59.458Z,18.13
2018-06-15T03:28:27.889Z,18.10
2018-06-15T03:30:56.326Z,18.06
2018-06-15T03:33:24.969Z,18.04
2018-06-15T03:35:53.426Z,18.02
2018-06-15T03:38:21.863Z,17.98
2018-06-15T03:40:50.877Z,17.98
2018-06-15T03:43:19.310Z,18.02
2018-06-15T03:45:47.777Z,17.96
2018-06-15T03:48:17.576Z,17.92
2018-06-15T03:50:46.047Z,17.88
2018-06-15T03:53:14.514Z,17.85
2018-06-15T03:55:43.537Z,17.79
2018-06-15T03:58:11.981Z,17.75
2018-06-15T04:00:40.424Z,17.73
2018-06-15T04:03:09.052Z,17.69
2018-06-15T04:05:37.821Z,17.62
2018-06-15T04:08:06.521Z,17.57
2018-06-15T04:10:35.108Z,17.54
2018-06-15T04:13:04.670Z,17.51
2018-06-15T04:15:33.098Z,17.46
2018-06-15T04:18:05.861Z,17.41
2018-06-15T04:20:35.141Z,17.34
2018-06-15T04:23:04.063Z,17.30
2018-06-15T04:25:32.702Z,17.26
2018-06-15T04:28:01.226Z,17.22
2018-06-15T04:30:30.173Z,17.20
2018-06-15T04:32:58.665Z,17.19
2018-06-15T04:35:27.753Z,17.23
2018-06-15T04:37:56.373Z,17.24
2018-06-15T04:40:24.881Z,17.22
2018-06-15T04:42:53.566Z,17.23
2018-06-15T04:45:22.537Z,17.23
2018-06-15T04:47:51.018Z,17.25
2018-06-15T04:50:20.174Z,17.25
2018-06-15T04:52:48.926Z,17.28
2018-06-15T04:55:17.405Z,17.29
2018-06-15T04:57:45.854Z,17.29
2018-06-15T05:00:14.312Z,17.26
2018-06-15T05:02:43.128Z,17.27
2018-06-15T05:05:11.853Z,17.25
2018-06-15T05:07:40.805Z,17.22
2018-06-15T05:10:09.350Z,17.25
2018-06-15T05:12:37.877Z,17.28
2018-06-15T05:15:06.550Z,17.32
2018-06-15T05:17:35.058Z,17.37
2018-06-15T05:20:04.094Z,17.41
2018-06-15T05:22:32.563Z,17.50
2018-06-15T05:25:01.278Z,17.55
2018-06-15T05:27:29.717Z,17.61
2018-06-15T05:29:58.146Z,17.69
2018-06-15T05:32:26.621Z,17.70
2018-06-15T05:34:55.454Z,17.72
2018-06-15T05:37:24.038Z,17.80
2018-06-15T05:39:52.560Z,17.82
2018-06-15T05:42:21.235Z,17.78
2018-06-15T05:44:50.085Z,17.71
2018-06-15T05:47:18.553Z,17.60
2018-06-15T05:49:47.129Z,17.54
2018-06-15T05:52:16.143Z,17.48
2018-06-15T05:54:44.937Z,17.00
2018-06-15T05:57:13.601Z,17.59
2018-06-15T05:59:42.113Z,17.64
2018-06-15T06:02:10.585Z,17.65
2018-06-15T06:04:39.371Z,17.75
2018-06-15T06:07:07.971Z,17.95
2018-06-15T06:09:36.462Z,18.05
2018-06-15T06:12:04.989Z,18.09
2018-06-15T06:14:33.777Z,18.02
2018-06-15T06:17:02.511Z,17.94
2018-06-15T06:19:31.218Z,17.93
2018-06-15T06:21:59.833Z,17.94
2018-06-15T06:24:28.305Z,18.04
2018-06-15T06:26:56.814Z,18.12
2018-06-15T06:29:25.789Z,18.16
2018-06-15T06:31:54.307Z,18.13
2018-06-15T06:34:22.745Z,18.08
2018-06-15T06:36:51.829Z,18.05
2018-06-15T06:39:20.709Z,18.07
2018-06-15T06:41:49.154Z,18.18
2018-06-15T06:44:17.745Z,18.19
2018-06-15T06:46:46.506Z,18.28
2018-06-15T06:49:14.929Z,18.31
2018-06-15T06:51:43.682Z,18.32
2018-06-15T06:54:12.593Z,18.33
2018-06-15T06:56:41.173Z,18.30
2018-06-15T06:59:10.007Z,18.39
2018-06-15T07:01:38.937Z,18.45
2018-06-15T07:04:07.485Z,18.54
2018-06-15T07:06:36.158Z,18.65
2018-06-15T07:09:07.087Z,18.64
2018-06-15T07:11:35.754Z,18.61
2018-06-15T07:14:04.234Z,18.65
2018-06-15T07:16:33.097Z,18.79
2018-06-15T07:21:33.390Z,18.91
2018-06-15T07:24:02.074Z,19.00
2018-06-15T07:26:30.514Z,19.09
2018-06-15T07:28:59.586Z,17.55
2018-06-15T07:31:28.012Z,19.33
2018-06-15T07:33:56.437Z,19.46
2018-06-15T07:36:25.458Z,19.63
2018-06-15T07:38:53.982Z,19.85
2018-06-15T07:41:22.621Z,20.17
2018-06-15T07:43:51.442Z,20.57
2018-06-15T07:46:19.913Z,20.62
2018-06-15T07:48:48.519Z,20.73
2018-06-15T07:51:17.458Z,20.76
2018-06-15T07:53:45.934Z,21.13
2018-06-15T07:56:15.266Z,21.26
2018-06-15T07:58:43.742Z,21.38
2018-06-15T08:01:12.185Z,21.44
2018-06-15T08:03:42.496Z,21.54
2018-06-15T08:06:10.933Z,21.82
2018-06-15T08:08:39.358Z,21.97
2018-06-15T08:11:07.862Z,21.91
2018-06-15T08:13:36.742Z,21.17
2018-06-15T08:16:05.222Z,22.15
2018-06-15T08:18:33.889Z,22.06
2018-06-15T08:21:02.505Z,22.23
2018-06-15T08:23:30.965Z,22.49
2018-06-15T08:25:59.707Z,23.08
2018-06-15T08:28:28.378Z,23.74
2018-06-15T08:30:56.874Z,24.17
2018-06-15T08:33:25.369Z,24.37
2018-06-15T08:35:53.938Z,24.69
2018-06-15T08:38:22.393Z,24.01
2018-06-15T08:40:51.481Z,23.49
2018-06-15T08:43:20.236Z,23.27
2018-06-15T08:45:48.665Z,22.39
2018-06-15T08:48:17.880Z,22.47
2018-06-15T08:50:46.501Z,22.48
2018-06-15T08:53:14.964Z,22.24
2018-06-15T08:55:43.551Z,22.47
2018-06-15T08:58:12.178Z,22.43
2018-06-15T09:00:40.627Z,22.87
2018-06-15T09:03:09.317Z,23.16
2018-06-15T09:05:37.785Z,23.22
2018-06-15T09:08:06.213Z,22.88
2018-06-15T09:10:34.769Z,23.12
2018-06-15T09:13:03.670Z,23.86
2018-06-15T09:15:32.207Z,23.45
2018-06-15T09:18:00.782Z,23.12
2018-06-15T09:20:29.222Z,22.86
2018-06-15T09:22:57.644Z,23.28
2018-06-15T09:25:26.323Z,23.57
2018-06-15T09:27:55.082Z,24.00
2018-06-15T09:30:23.557Z,24.14
2018-06-15T09:32:52.066Z,23.87
2018-06-15T09:35:20.625Z,23.69
2018-06-15T09:37:49.065Z,23.71
2018-06-15T09:40:17.805Z,24.09
2018-06-15T09:42:46.454Z,24.19
2018-06-15T09:45:14.874Z,24.17
2018-06-15T09:47:43.480Z,24.65
2018-06-15T09:50:12.022Z,24.46
2018-06-15T09:52:40.622Z,24.25
2018-06-15T09:55:09.158Z,24.06
2018-06-15T09:57:37.733Z,23.78
2018-06-15T10:00:06.426Z,23.98
2018-06-15T10:02:34.868Z,23.35
2018-06-15T10:05:03.789Z,24.10
2018-06-15T10:07:32.662Z,23.98
2018-06-15T10:10:04.135Z,24.32
2018-06-15T10:12:32.651Z,24.59
2018-06-15T10:15:02.122Z,24.40
2018-06-15T10:17:30.531Z,24.58
2018-06-15T10:19:59.408Z,24.92
2018-06-15T10:22:28.453Z,25.11
2018-06-15T10:24:56.930Z,24.33
2018-06-15T10:27:25.716Z,24.14
2018-06-15T10:29:54.169Z,24.24
2018-06-15T10:32:22.601Z,23.91
2018-06-15T10:34:51.080Z,23.84
2018-06-15T10:37:19.504Z,24.07
2018-06-15T10:39:47.957Z,24.43
2018-06-15T10:42:16.406Z,24.70
2018-06-15T10:44:44.831Z,25.02
2018-06-15T10:47:13.523Z,25.37
2018-06-15T10:49:42.127Z,25.74
2018-06-15T10:52:11.386Z,25.18
2018-06-15T10:54:39.949Z,25.26
2018-06-15T10:57:08.713Z,24.38
2018-06-15T10:59:37.129Z,23.99
2018-06-15T11:02:05.773Z,23.98
2018-06-15T11:04:34.526Z,23.63
2018-06-15T11:07:03.298Z,24.30
2018-06-15T11:09:31.732Z,24.90
2018-06-15T11:12:00.563Z,24.73
2018-06-15T11:14:29.485Z,24.41
2018-06-15T11:16:58.298Z,24.46
2018-06-15T11:19:27.345Z,24.04
2018-06-15T11:21:55.775Z,24.30
2018-06-15T11:24:24.681Z,24.32
2018-06-15T11:26:53.610Z,23.95
2018-06-15T11:29:22.035Z,24.20
2018-06-15T11:31:50.730Z,23.96
2018-06-15T11:34:19.523Z,23.99
2018-06-15T11:36:47.950Z,24.09
2018-06-15T11:39:16.383Z,24.19
2018-06-15T11:41:45.102Z,24.46
2018-06-15T11:44:13.557Z,24.39
2018-06-15T11:46:42.126Z,24.53
2018-06-15T11:49:10.695Z,24.79
2018-06-15T11:51:40.123Z,24.80
2018-06-15T11:54:08.705Z,24.55
2018-06-15T11:56:37.403Z,24.56
2018-06-15T11:59:05.922Z,24.51
2018-06-15T12:01:34.456Z,24.75
2018-06-15T12:04:03.241Z,25.18
2018-06-15T12:06:31.686Z,25.32
2018-06-15T12:09:00.474Z,25.19
2018-06-15T12:11:29.911Z,25.31
2018-06-15T12:13:58.333Z,25.21
2018-06-15T12:16:27.853Z,24.96
2018-06-15T12:18:56.968Z,25.48
2018-06-15T12:21:25.467Z,25.18
2018-06-15T12:23:55.057Z,25.40
2018-06-15T12:26:23.886Z,26.28
2018-06-15T12:28:52.589Z,25.80
2018-06-15T12:31:21.349Z,26.34
2018-06-15T12:33:50.231Z,27.37
2018-06-15T12:36:18.657Z,26.93
2018-06-15T12:38:47.405Z,26.66
2018-06-15T12:41:15.935Z,26.34
2018-06-15T12:43:44.385Z,25.80
2018-06-15T12:46:13.154Z,25.66
2018-06-15T12:48:42.499Z,26.00
2018-06-15T12:51:10.936Z,26.70
2018-06-15T12:53:39.455Z,26.78
2018-06-15T12:56:08.163Z,26.62
2018-06-15T12:58:36.745Z,26.43
2018-06-15T13:01:05.185Z,26.23
2018-06-15T13:03:33.810Z,25.96
2018-06-15T13:06:02.786Z,25.63
2018-06-15T13:08:31.411Z,25.31
2018-06-15T13:11:00.073Z,25.25
2018-06-15T13:13:28.517Z,26.39
2018-06-15T13:15:56.959Z,27.23
2018-06-15T13:18:25.789Z,27.42
2018-06-15T13:20:54.965Z,27.01
2018-06-15T13:23:23.473Z,27.06
2018-06-15T13:25:52.366Z,27.15
2018-06-15T13:28:21.278Z,26.78
2018-06-15T13:30:49.991Z,27.05
2018-06-15T13:33:18.478Z,27.33
2018-06-15T13:35:46.925Z,26.69
2018-06-15T13:38:15.389Z,26.92
2018-06-15T13:40:43.891Z,27.47
2018-06-15T13:43:12.577Z,26.69
2018-06-15T13:45:41.274Z,27.16
2018-06-15T13:48:10.261Z,27.80
2018-06-15T13:50:38.682Z,27.92
2018-06-15T13:53:07.367Z,27.28
2018-06-15T13:55:35.929Z,26.68
2018-06-15T13:58:04.441Z,26.51
2018-06-15T14:00:34.347Z,26.01
2018-06-15T14:03:02.870Z,25.91
2018-06-15T14:05:31.358Z,26.14
2018-06-15T14:08:00.043Z,25.95
2018-06-15T14:10:28.653Z,26.49
2018-06-15T14:12:57.414Z,27.58
2018-06-15T14:15:25.930Z,28.76
2018-06-15T14:17:55.365Z,29.22
2018-06-15T14:20:24.020Z,28.34
2018-06-15T14:22:52.465Z,27.59
2018-06-15T14:25:21.566Z,27.16
2018-06-15T14:27:50.446Z,27.24
2018-06-15T14:30:18.861Z,27.57
2018-06-15T14:32:47.616Z,27.66
2018-06-15T14:35:16.231Z,28.47
2018-06-15T14:37:44.665Z,29.13
2018-06-15T14:40:13.283Z,29.87
2018-06-15T14:42:41.949Z,29.73
2018-06-15T14:45:10.374Z,29.12
2018-06-15T14:47:38.846Z,28.57
2018-06-15T14:50:07.501Z,28.88
2018-06-15T14:52:36.405Z,28.97
2018-06-15T14:55:05.285Z,28.57
2018-06-15T14:57:33.713Z,28.89
2018-06-15T15:00:02.815Z,28.55
2018-06-15T15:02:32.257Z,27.51
2018-06-15T15:05:00.765Z,27.28
2018-06-15T15:07:29.476Z,27.54
2018-06-15T15:09:58.330Z,27.14
2018-06-15T15:12:26.802Z,27.57
2018-06-15T15:14:55.258Z,27.98
2018-06-15T15:17:24.698Z,27.46
2018-06-15T15:19:53.144Z,27.90
2018-06-15T15:22:21.766Z,28.00
2018-06-15T15:24:50.817Z,27.62
2018-06-15T15:27:19.653Z,27.73
2018-06-15T15:29:48.170Z,27.47
2018-06-15T15:32:16.633Z,27.80
2018-06-15T15:34:45.279Z,28.05
2018-06-15T15:37:13.697Z,28.12
2018-06-15T15:39:42.151Z,28.13
2018-06-15T15:42:11.121Z,28.55
2018-06-15T15:44:39.689Z,28.48
2018-06-15T15:47:08.645Z,27.63
2018-06-15T15:49:37.382Z,28.06
2018-06-15T15:52:05.992Z,28.52
2018-06-15T15:54:34.441Z,27.94
2018-06-15T15:57:03.143Z,27.28
2018-06-15T15:59:31.857Z,27.01
2018-06-15T16:02:00.529Z,27.17
2018-06-15T16:04:29.810Z,27.21
2018-06-15T16:06:58.564Z,27.26
2018-06-15T16:09:27.046Z,26.66
2018-06-15T16:11:55.767Z,26.94
2018-06-15T16:14:24.561Z,27.69
2018-06-15T16:16:53.276Z,28.37
2018-06-15T16:19:21.727Z,28.93
2018-06-15T16:21:50.189Z,29.04
2018-06-15T16:24:19.441Z,28.06
2018-06-15T16:26:47.877Z,27.77
2018-06-15T16:29:16.316Z,27.44
2018-06-15T16:31:45.355Z,26.99
2018-06-15T16:34:14.117Z,27.61
2018-06-15T16:36:42.621Z,27.73
2018-06-15T16:39:11.276Z,27.26
2018-06-15T16:41:39.830Z,26.96
2018-06-15T16:44:08.373Z,26.53
2018-06-15T16:46:37.090Z,26.40
2018-06-15T16:49:05.552Z,26.42
2018-06-15T16:51:35.043Z,26.13
2018-06-15T16:54:03.685Z,25.74
2018-06-15T16:56:32.185Z,25.46
2018-06-15T16:59:00.873Z,25.16
2018-06-15T17:01:29.395Z,24.95
2018-06-15T17:03:57.858Z,24.56
2018-06-15T17:06:26.609Z,24.47
2018-06-15T17:08:55.056Z,24.27
2018-06-15T17:11:24.534Z,24.16
2018-06-15T17:13:54.362Z,23.81
2018-06-15T17:16:23.150Z,23.42
2018-06-15T17:18:52.221Z,23.06
2018-06-15T17:21:20.898Z,22.87
2018-06-15T17:23:50.206Z,22.72
2018-06-15T17:26:18.634Z,22.68
2018-06-15T17:28:47.050Z,22.74
2018-06-15T17:31:16.192Z,22.68
2018-06-15T17:33:44.623Z,22.43
2018-06-15T17:36:13.060Z,22.34
2018-06-15T17:38:41.730Z,22.26
2018-06-15T17:41:10.202Z,22.20
2018-06-15T17:43:38.654Z,22.20
2018-06-15T17:46:08.149Z,22.26
2018-06-15T17:48:36.607Z,22.10
2018-06-15T17:51:05.204Z,22.02
2018-06-15T17:53:33.848Z,21.94
2018-06-15T17:56:03.527Z,21.92
2018-06-15T17:58:32.930Z,21.95
2018-06-15T18:01:01.480Z,22.00
2018-06-15T18:03:30.392Z,21.90
2018-06-15T18:05:58.842Z,21.79
2018-06-15T18:08:27.994Z,21.80
2018-06-15T18:10:56.856Z,21.77
2018-06-15T18:13:25.289Z,21.70
2018-06-15T18:15:54.142Z,21.62
2018-06-15T18:18:22.837Z,21.60
2018-06-15T18:20:51.313Z,21.48
2018-06-15T18:23:20.343Z,21.45
2018-06-15T18:25:49.275Z,21.39
2018-06-15T18:28:17.701Z,21.31
2018-06-15T18:30:46.554Z,21.26
2018-06-15T18:33:16.106Z,21.25
2018-06-15T18:35:44.781Z,21.23
2018-06-15T18:38:13.529Z,21.22
2018-06-15T18:40:42.521Z,21.15
2018-06-15T18:43:11.054Z,21.10
2018-06-15T18:45:39.641Z,21.03
2018-06-15T18:48:08.173Z,20.97
2018-06-15T18:50:37.173Z,20.97
2018-06-15T18:53:05.849Z,20.80
2018-06-15T18:55:34.313Z,20.93
2018-06-15T18:58:03.010Z,20.91
2018-06-15T19:00:32.308Z,20.90
2018-06-15T19:03:01.403Z,20.86
2018-06-15T19:05:29.860Z,20.80
2018-06-15T19:07:58.577Z,20.76
2018-06-15T19:10:27.174Z,20.74
2018-06-15T19:12:55.709Z,20.77
2018-06-15T19:15:24.298Z,20.77
2018-06-15T19:17:52.946Z,20.79
2018-06-15T19:20:21.381Z,20.77
2018-06-15T19:22:50.054Z,20.73
2018-06-15T19:25:18.489Z,20.69
2018-06-15T19:27:46.927Z,20.56
2018-06-15T19:30:15.533Z,20.40
2018-06-15T19:32:44.293Z,20.35
2018-06-15T19:35:12.734Z,20.32
2018-06-15T19:37:41.590Z,20.22
2018-06-15T19:40:10.358Z,20.07
2018-06-15T19:42:38.816Z,19.97
2018-06-15T19:45:07.677Z,19.88
2018-06-15T19:47:36.386Z,19.83
2018-06-15T19:50:05.389Z,19.80
2018-06-15T19:52:33.961Z,19.75
2018-06-15T19:55:02.429Z,19.69
2018-06-15T19:57:31.197Z,19.68
2018-06-15T20:00:00.066Z,19.65
2018-06-15T20:02:28.482Z,19.64
2018-06-15T20:04:57.188Z,19.57
2018-06-15T20:07:26.421Z,19.54
2018-06-15T20:09:54.857Z,19.46
2018-06-15T20:12:23.425Z,19.37
2018-06-15T20:14:52.463Z,19.34
2018-06-15T20:17:20.894Z,19.30
2018-06-15T20:19:49.421Z,19.26
2018-06-15T20:22:18.209Z,19.24
2018-06-15T20:24:53.185Z,19.27
2018-06-15T20:27:21.725Z,19.23
2018-06-15T20:29:50.237Z,19.17
2018-06-15T20:32:18.719Z,19.16
2018-06-15T20:34:47.489Z,19.10
2018-06-15T20:37:16.195Z,19.04
2018-06-15T20:39:44.664Z,19.00
2018-06-15T20:42:13.350Z,18.97
2018-06-15T20:44:42.285Z,18.92
2018-06-15T20:47:10.721Z,18.84
2018-06-15T20:49:39.309Z,18.80
2018-06-15T20:52:07.755Z,18.73
2018-06-15T20:54:37.208Z,18.65
2018-06-15T20:57:12.369Z,18.59
2018-06-15T20:59:40.802Z,18.57
2018-06-15T21:02:09.583Z,18.57
2018-06-15T21:04:38.234Z,18.49
2018-06-15T21:07:06.670Z,18.46
2018-06-15T21:09:35.103Z,18.49
2018-06-15T21:12:03.991Z,18.43
2018-06-15T21:14:32.981Z,18.35
2018-06-15T21:17:01.400Z,18.28
2018-06-15T21:19:30.474Z,18.23
2018-06-15T21:21:59.569Z,18.19
2018-06-15T21:24:28.003Z,18.15
2018-06-15T21:26:56.516Z,18.11
2018-06-15T21:29:25.476Z,18.12
2018-06-15T21:31:53.935Z,18.13
2018-06-15T21:34:22.429Z,18.16
2018-06-15T21:36:50.952Z,18.18
2018-06-15T21:39:19.387Z,18.18
2018-06-15T21:41:47.957Z,18.18
2018-06-15T21:44:16.599Z,18.19
2018-06-15T21:46:45.098Z,18.18
2018-06-15T21:49:13.877Z,18.14
2018-06-15T21:51:42.320Z,18.11
2018-06-15T21:54:10.756Z,18.08
2018-06-15T21:56:39.297Z,18.03
2018-06-15T21:59:07.761Z,18.00
2018-06-15T22:01:36.373Z,17.95
2018-06-15T22:04:05.005Z,17.87
2018-06-15T22:06:33.421Z,17.80
2018-06-15T22:09:02.526Z,17.78
2018-06-15T22:11:31.801Z,17.77
2018-06-15T22:14:00.269Z,17.73
2018-06-15T22:16:33.462Z,17.71
2018-06-15T22:19:02.230Z,17.65
2018-06-15T22:21:30.701Z,17.58
2018-06-15T22:23:59.402Z,17.52
2018-06-15T22:26:28.349Z,17.47
2018-06-15T22:28:56.772Z,17.45
2018-06-15T22:31:25.249Z,17.40
2018-06-15T22:33:53.765Z,17.36
2018-06-15T22:36:22.661Z,17.33
2018-06-15T22:38:51.137Z,17.31
2018-06-15T22:41:19.921Z,17.28
2018-06-15T22:43:48.847Z,17.28
2018-06-15T22:46:17.318Z,17.26
2018-06-15T22:48:45.833Z,17.23
2018-06-15T22:51:14.478Z,17.19
2018-06-15T22:53:43.213Z,17.17
2018-06-15T22:56:12.033Z,17.15
2018-06-15T22:58:40.553Z,17.11
2018-06-15T23:01:09.171Z,17.06
2018-06-15T23:03:38.219Z,17.03
2018-06-15T23:06:06.660Z,16.99
2018-06-15T23:08:35.674Z,16.95
2018-06-15T23:11:04.199Z,16.93
2018-06-15T23:13:32.624Z,16.85
2018-06-15T23:16:01.904Z,16.73
2018-06-15T23:18:30.941Z,16.70
2018-06-15T23:20:59.369Z,16.68
2018-06-15T23:23:28.177Z,16.68
2018-06-15T23:25:57.453Z,16.69
2018-06-15T23:28:25.986Z,16.71
2018-06-15T23:30:54.421Z,16.74
2018-06-15T23:33:22.937Z,16.74
2018-06-15T23:35:51.522Z,16.77
2018-06-15T23:38:19.979Z,16.82
2018-06-15T23:40:48.402Z,16.82
2018-06-15T23:43:17.171Z,16.79
2018-06-15T23:45:46.075Z,16.81
2018-06-15T23:48:14.551Z,16.82
2018-06-15T23:50:43.001Z,16.80
2018-06-15T23:53:11.539Z,16.81
2018-06-15T23:55:40.273Z,16.78
2018-06-15T23:58:08.784Z,16.72
