createdAt,value
2019-02-03T00:00:47.806Z,37.73
2019-02-03T00:03:20.037Z,44.67
2019-02-03T00:05:53.798Z,37.55
2019-02-03T00:08:24.644Z,40.15
2019-02-03T00:11:20.680Z,48.68
2019-02-03T00:13:57.565Z,44.23
2019-02-03T00:16:30.001Z,48.78
2019-02-03T00:19:06.132Z,44.42
2019-02-03T00:21:37.138Z,46.88
2019-02-03T00:24:16.674Z,48.28
2019-02-03T00:26:53.653Z,48.85
2019-02-03T00:29:32.623Z,52.40
2019-02-03T00:32:07.365Z,45.78
2019-02-03T00:34:37.345Z,42.03
2019-02-03T00:37:15.085Z,48.15
2019-02-03T00:39:38.892Z,49.70
2019-02-03T00:42:14.660Z,41.00
2019-02-03T00:44:47.377Z,56.63
2019-02-03T00:47:18.216Z,51.60
2019-02-03T00:49:54.112Z,45.35
2019-02-03T00:52:25.225Z,55.35
2019-02-03T00:54:58.048Z,61.53
2019-02-03T00:57:28.038Z,50.83
2019-02-03T01:00:00.348Z,51.40
2019-02-03T01:02:30.917Z,57.27
2019-02-03T01:05:01.019Z,61.48
2019-02-03T01:07:32.250Z,73.80
2019-02-03T01:10:12.229Z,60.23
2019-02-03T01:12:44.253Z,55.20
2019-02-03T01:15:25.033Z,62.45
2019-02-03T01:17:58.082Z,54.23
2019-02-03T01:20:30.334Z,70.42
2019-02-03T01:23:00.465Z,61.98
2019-02-03T01:25:30.313Z,49.27
2019-02-03T01:28:00.138Z,62.90
2019-02-03T01:30:31.033Z,66.12
2019-02-03T01:33:00.941Z,69.90
2019-02-03T01:35:30.629Z,64.95
2019-02-03T01:38:00.382Z,74.77
2019-02-03T01:40:31.937Z,62.27
2019-02-03T01:43:02.716Z,64.45
2019-02-03T01:45:32.683Z,62.30
2019-02-03T01:48:08.566Z,67.37
2019-02-03T01:50:38.289Z,65.32
2019-02-03T01:53:09.172Z,47.58
2019-02-03T01:55:41.220Z,59.65
2019-02-03T01:58:11.337Z,81.37
2019-02-03T02:00:41.958Z,54.40
2019-02-03T02:03:12.967Z,59.33
2019-02-03T02:05:42.813Z,118.45
2019-02-03T02:08:12.539Z,77.97
2019-02-03T02:10:43.254Z,109.15
2019-02-03T02:13:16.770Z,80.15
2019-02-03T02:15:49.669Z,95.05
2019-02-03T02:18:20.511Z,43.83
2019-02-03T02:20:52.336Z,81.37
2019-02-03T02:23:29.219Z,50.80
2019-02-03T02:26:00.298Z,51.83
2019-02-03T02:28:30.408Z,51.08
2019-02-03T02:31:00.503Z,46.42
2019-02-03T02:33:34.629Z,42.53
2019-02-03T02:36:10.737Z,44.70
2019-02-03T02:38:55.728Z,57.73
2019-02-03T02:41:31.483Z,47.08
2019-02-03T02:44:03.797Z,46.68
2019-02-03T02:46:33.624Z,47.62
2019-02-03T02:49:05.527Z,38.95
2019-02-03T02:51:37.735Z,45.25
2019-02-03T02:54:07.577Z,44.08
2019-02-03T02:56:37.277Z,46.30
2019-02-03T02:59:09.957Z,45.25
2019-02-03T03:01:56.298Z,40.40
2019-02-03T03:04:26.404Z,41.92
2019-02-03T03:07:06.124Z,39.10
2019-02-03T03:09:36.856Z,39.45
2019-02-03T03:12:08.755Z,39.25
2019-02-03T03:14:39.546Z,46.63
2019-02-03T03:17:09.965Z,38.67
2019-02-03T03:19:40.053Z,35.35
2019-02-03T03:22:19.169Z,38.20
2019-02-03T03:24:57.465Z,32.90
2019-02-03T03:27:32.577Z,31.50
2019-02-03T03:30:18.458Z,28.38
2019-02-03T03:32:50.438Z,27.55
2019-02-03T03:35:28.266Z,29.82
2019-02-03T03:37:59.319Z,30.52
2019-02-03T03:40:30.651Z,24.72
2019-02-03T03:43:01.684Z,34.03
2019-02-03T03:45:32.449Z,31.45
2019-02-03T03:48:03.039Z,30.92
2019-02-03T03:50:33.145Z,25.65
2019-02-03T03:53:10.258Z,30.62
2019-02-03T03:55:40.490Z,27.35
2019-02-03T03:58:11.285Z,21.35
2019-02-03T04:00:43.194Z,30.57
2019-02-03T04:03:15.015Z,23.90
2019-02-03T04:05:44.969Z,25.05
2019-02-03T04:08:15.685Z,25.23
2019-02-03T04:10:45.715Z,23.65
2019-02-03T04:13:22.069Z,24.63
2019-02-03T04:15:52.170Z,19.65
2019-02-03T04:18:25.282Z,23.55
2019-02-03T04:20:55.383Z,24.67
2019-02-03T04:23:27.659Z,28.90
2019-02-03T04:26:03.662Z,25.82
2019-02-03T04:28:33.634Z,19.90
2019-02-03T04:31:13.595Z,22.27
2019-02-03T04:33:50.034Z,17.35
2019-02-03T04:36:31.106Z,18.35
2019-02-03T04:39:11.161Z,28.62
2019-02-03T04:41:46.643Z,27.67
2019-02-03T04:44:17.619Z,29.35
2019-02-03T04:46:47.714Z,22.90
2019-02-03T04:49:18.493Z,37.17
2019-02-03T04:51:48.705Z,30.70
2019-02-03T04:54:27.783Z,22.85
2019-02-03T04:56:59.817Z,27.37
2019-02-03T04:59:31.886Z,29.45
2019-02-03T05:02:01.720Z,25.55
2019-02-03T05:04:31.949Z,28.23
2019-02-03T05:07:02.717Z,23.87
2019-02-03T05:09:32.414Z,25.75
2019-02-03T05:12:03.289Z,23.20
2019-02-03T05:14:36.309Z,20.70
2019-02-03T05:17:13.327Z,27.40
2019-02-03T05:19:43.173Z,20.50
2019-02-03T05:22:13.210Z,22.77
2019-02-03T05:24:49.011Z,23.35
2019-02-03T05:27:29.994Z,19.77
2019-02-03T05:30:00.952Z,18.27
2019-02-03T05:32:31.993Z,17.23
2019-02-03T05:35:09.488Z,16.10
2019-02-03T05:37:40.832Z,15.60
2019-02-03T05:40:14.082Z,21.60
2019-02-03T05:42:44.071Z,15.90
2019-02-03T05:45:17.902Z,16.90
2019-02-03T05:47:54.847Z,17.52
2019-02-03T05:50:24.738Z,15.13
2019-02-03T05:52:54.699Z,15.00
2019-02-03T05:55:25.801Z,13.53
2019-02-03T05:57:57.893Z,14.85
2019-02-03T06:00:30.438Z,22.85
2019-02-03T06:03:03.234Z,25.12
2019-02-03T06:05:35.222Z,20.32
2019-02-03T06:08:05.217Z,17.07
2019-02-03T06:10:35.198Z,19.73
2019-02-03T06:13:07.272Z,18.77
2019-02-03T06:15:39.780Z,21.45
2019-02-03T06:18:09.754Z,20.17
2019-02-03T06:20:45.630Z,18.67
2019-02-03T06:23:21.918Z,17.52
2019-02-03T06:25:52.710Z,28.57
2019-02-03T06:28:23.569Z,20.17
2019-02-03T06:31:09.302Z,18.85
2019-02-03T06:33:39.463Z,21.35
2019-02-03T06:36:11.658Z,22.60
2019-02-03T06:38:41.366Z,19.27
2019-02-03T06:41:18.073Z,27.27
2019-02-03T06:43:48.623Z,28.47
2019-02-03T06:46:25.958Z,25.25
2019-02-03T06:49:02.883Z,20.43
2019-02-03T06:51:33.970Z,16.82
2019-02-03T06:54:04.078Z,15.63
2019-02-03T06:56:34.062Z,26.55
2019-02-03T06:59:04.059Z,21.42
2019-02-03T07:01:34.133Z,15.20
2019-02-03T07:04:07.366Z,20.82
2019-02-03T07:06:38.766Z,19.50
2019-02-03T07:09:09.907Z,17.17
2019-02-03T07:11:42.934Z,27.15
2019-02-03T07:14:14.929Z,20.15
2019-02-03T07:16:58.114Z,22.98
2019-02-03T07:19:30.148Z,16.73
2019-02-03T07:22:02.198Z,22.05
2019-02-03T07:24:32.328Z,17.07
2019-02-03T07:27:02.466Z,22.52
2019-02-03T07:29:32.754Z,17.23
2019-02-03T07:32:03.862Z,21.07
2019-02-03T07:34:33.976Z,24.27
2019-02-03T07:37:08.487Z,25.48
2019-02-03T07:39:44.993Z,18.15
2019-02-03T07:42:18.074Z,22.30
2019-02-03T07:44:52.246Z,21.07
2019-02-03T07:47:24.322Z,17.67
2019-02-03T07:49:54.414Z,26.45
2019-02-03T07:52:24.528Z,19.98
2019-02-03T07:54:54.631Z,19.10
2019-02-03T07:57:25.666Z,22.60
2019-02-03T07:59:55.499Z,19.23
2019-02-03T08:02:26.455Z,22.80
2019-02-03T08:04:57.686Z,28.07
2019-02-03T08:07:27.798Z,19.48
2019-02-03T08:09:57.908Z,25.85
2019-02-03T08:12:27.734Z,22.32
2019-02-03T08:14:58.651Z,21.42
2019-02-03T08:17:35.119Z,19.65
2019-02-03T08:20:10.783Z,18.02
2019-02-03T08:22:40.985Z,21.50
2019-02-03T08:25:14.714Z,16.67
2019-02-03T08:27:45.490Z,26.12
2019-02-03T08:30:20.152Z,24.55
2019-02-03T08:32:51.075Z,20.95
2019-02-03T08:35:21.898Z,27.85
2019-02-03T08:37:52.080Z,21.65
2019-02-03T08:40:37.315Z,30.23
2019-02-03T08:43:08.346Z,30.45
2019-02-03T08:45:54.474Z,28.20
2019-02-03T08:48:30.006Z,34.88
2019-02-03T08:51:02.850Z,25.57
2019-02-03T08:53:34.086Z,24.95
2019-02-03T08:56:10.179Z,22.10
2019-02-03T08:58:40.382Z,17.87
2019-02-03T09:01:10.070Z,23.22
2019-02-03T09:03:48.691Z,23.05
2019-02-03T09:06:18.638Z,19.98
2019-02-03T09:08:48.746Z,20.97
2019-02-03T09:11:26.410Z,24.60
2019-02-03T09:13:56.409Z,17.73
2019-02-03T09:16:26.499Z,20.20
2019-02-03T09:18:58.468Z,15.20
2019-02-03T09:21:29.774Z,25.72
2019-02-03T09:24:00.742Z,30.43
2019-02-03T09:26:30.853Z,20.17
2019-02-03T09:29:02.930Z,24.10
2019-02-03T09:31:33.002Z,21.97
2019-02-03T09:34:03.232Z,23.62
2019-02-03T09:36:33.329Z,20.23
2019-02-03T09:39:04.394Z,20.45
2019-02-03T09:41:34.351Z,22.80
2019-02-03T09:44:06.621Z,16.80
2019-02-03T09:46:38.529Z,23.70
2019-02-03T09:49:08.250Z,27.55
2019-02-03T09:51:38.294Z,23.25
2019-02-03T09:54:12.578Z,24.23
2019-02-03T09:56:42.828Z,30.37
2019-02-03T09:59:13.290Z,23.12
2019-02-03T10:01:43.416Z,18.37
2019-02-03T10:04:13.746Z,21.73
2019-02-03T10:06:45.762Z,34.75
2019-02-03T10:09:15.886Z,21.55
2019-02-03T10:11:47.617Z,32.65
2019-02-03T10:14:17.594Z,27.25
2019-02-03T10:16:49.620Z,45.28
2019-02-03T10:19:19.794Z,23.90
2019-02-03T10:21:52.848Z,23.62
2019-02-03T10:24:25.316Z,24.82
2019-02-03T10:26:56.150Z,31.30
2019-02-03T10:29:31.652Z,34.00
2019-02-03T10:32:01.613Z,23.87
2019-02-03T10:34:31.714Z,37.00
2019-02-03T10:37:02.539Z,25.23
2019-02-03T10:39:33.105Z,28.45
2019-02-03T10:42:03.375Z,28.00
2019-02-03T10:44:33.442Z,28.25
2019-02-03T10:47:04.739Z,26.33
2019-02-03T10:49:34.606Z,35.35
2019-02-03T10:52:06.606Z,27.62
2019-02-03T10:54:36.442Z,31.10
2019-02-03T10:57:15.441Z,33.38
2019-02-03T10:59:45.170Z,33.70
2019-02-03T11:02:15.620Z,28.87
2019-02-03T11:04:45.447Z,25.88
2019-02-03T11:07:16.123Z,24.85
2019-02-03T11:09:46.080Z,29.02
2019-02-03T11:12:26.916Z,28.20
2019-02-03T11:15:15.327Z,40.48
2019-02-03T11:17:48.499Z,34.03
2019-02-03T11:20:25.562Z,41.90
2019-02-03T11:22:56.278Z,43.25
2019-02-03T11:25:32.305Z,39.05
2019-02-03T11:28:02.564Z,35.23
2019-02-03T11:30:32.666Z,35.83
2019-02-03T11:33:06.037Z,29.10
2019-02-03T11:35:35.515Z,26.50
2019-02-03T11:38:06.414Z,32.10
2019-02-03T11:40:37.967Z,28.55
2019-02-03T11:43:14.422Z,34.63
2019-02-03T11:45:50.139Z,32.85
2019-02-03T11:48:21.534Z,33.55
2019-02-03T11:50:54.307Z,33.15
2019-02-03T11:53:30.518Z,34.92
2019-02-03T11:56:00.623Z,29.30
2019-02-03T11:58:30.822Z,32.55
2019-02-03T12:01:00.918Z,38.15
2019-02-03T12:03:31.010Z,32.93
2019-02-03T12:06:01.130Z,35.20
2019-02-03T12:08:32.906Z,31.20
2019-02-03T12:11:05.970Z,31.02
2019-02-03T12:13:35.802Z,40.20
2019-02-03T12:16:05.758Z,32.30
2019-02-03T12:18:35.466Z,36.45
2019-02-03T12:21:05.668Z,32.10
2019-02-03T12:23:36.646Z,35.65
2019-02-03T12:26:06.922Z,30.17
2019-02-03T12:28:37.407Z,36.13
2019-02-03T12:31:07.273Z,37.55
2019-02-03T12:33:36.954Z,30.77
2019-02-03T12:36:07.931Z,37.60
2019-02-03T12:38:37.974Z,37.65
2019-02-03T12:41:11.029Z,34.95
2019-02-03T12:43:41.154Z,30.52
2019-02-03T12:46:10.990Z,42.00
2019-02-03T12:48:43.256Z,41.63
2019-02-03T12:51:13.356Z,29.07
2019-02-03T12:53:44.090Z,36.90
2019-02-03T12:56:14.090Z,39.65
2019-02-03T12:58:43.934Z,27.45
2019-02-03T13:01:14.128Z,46.85
2019-02-03T13:03:44.080Z,31.17
2019-02-03T13:06:14.002Z,28.65
2019-02-03T13:08:43.726Z,31.20
2019-02-03T13:11:13.435Z,31.50
2019-02-03T13:13:43.154Z,25.60
2019-02-03T13:16:13.102Z,26.73
2019-02-03T13:18:43.202Z,39.85
2019-02-03T13:21:13.313Z,36.48
2019-02-03T13:23:45.699Z,31.77
2019-02-03T13:26:15.666Z,23.45
2019-02-03T13:28:45.776Z,35.88
2019-02-03T13:31:15.618Z,29.85
2019-02-03T13:33:45.571Z,35.52
2019-02-03T13:36:18.926Z,33.38
2019-02-03T13:38:49.324Z,31.33
2019-02-03T13:41:19.174Z,33.50
2019-02-03T13:43:49.145Z,29.60
2019-02-03T13:46:19.307Z,34.45
2019-02-03T13:49:00.409Z,39.75
2019-02-03T13:51:33.427Z,33.13
2019-02-03T13:54:27.242Z,35.98
2019-02-03T13:56:57.230Z,35.60
2019-02-03T13:59:27.952Z,38.45
2019-02-03T14:01:57.639Z,37.70
2019-02-03T14:04:28.581Z,34.38
2019-02-03T14:07:02.478Z,39.03
2019-02-03T14:09:32.632Z,30.72
2019-02-03T14:12:02.740Z,30.48
2019-02-03T14:14:32.839Z,34.27
2019-02-03T14:17:02.658Z,35.58
2019-02-03T14:19:33.538Z,34.25
2019-02-03T14:22:07.098Z,33.90
2019-02-03T14:24:42.688Z,28.20
2019-02-03T14:27:12.646Z,31.93
2019-02-03T14:29:42.745Z,29.48
2019-02-03T14:32:12.834Z,27.52
2019-02-03T14:34:52.546Z,33.05
2019-02-03T14:37:22.948Z,34.92
2019-02-03T14:39:53.043Z,31.07
2019-02-03T14:42:32.519Z,32.55
2019-02-03T14:45:06.720Z,27.85
2019-02-03T14:47:39.280Z,32.33
2019-02-03T14:50:14.174Z,33.80
2019-02-03T14:52:45.042Z,41.10
2019-02-03T14:55:22.398Z,29.23
2019-02-03T14:57:52.236Z,30.62
2019-02-03T15:00:33.169Z,32.95
2019-02-03T15:03:16.940Z,40.58
2019-02-03T15:05:47.946Z,36.48
2019-02-03T15:08:17.710Z,42.85
2019-02-03T15:10:47.724Z,29.85
2019-02-03T15:13:18.845Z,34.23
2019-02-03T15:15:51.572Z,30.62
2019-02-03T15:18:22.628Z,29.55
2019-02-03T15:20:56.474Z,32.88
2019-02-03T15:23:26.483Z,37.03
2019-02-03T15:25:56.650Z,36.50
2019-02-03T15:28:26.351Z,30.17
2019-02-03T15:30:56.308Z,31.82
2019-02-03T15:33:26.408Z,35.52
2019-02-03T15:36:03.039Z,35.40
2019-02-03T15:38:32.751Z,29.40
2019-02-03T15:41:02.454Z,39.10
2019-02-03T15:43:32.473Z,36.25
2019-02-03T15:46:08.020Z,33.00
2019-02-03T15:48:43.688Z,33.28
2019-02-03T15:51:13.507Z,30.08
2019-02-03T15:53:43.483Z,38.10
2019-02-03T15:56:28.505Z,24.25
2019-02-03T15:59:01.739Z,29.00
2019-02-03T16:01:31.726Z,30.02
2019-02-03T16:04:01.823Z,19.30
2019-02-03T16:06:31.935Z,25.57
2019-02-03T16:09:07.227Z,24.15
2019-02-03T16:11:38.675Z,28.75
2019-02-03T16:14:09.406Z,37.42
2019-02-03T16:16:39.364Z,23.38
2019-02-03T16:19:09.484Z,25.85
2019-02-03T16:21:39.578Z,28.45
2019-02-03T16:24:09.599Z,23.83
2019-02-03T16:26:39.295Z,26.97
2019-02-03T16:29:09.637Z,23.12
2019-02-03T16:31:40.730Z,21.15
2019-02-03T16:34:10.723Z,28.62
2019-02-03T16:36:46.418Z,28.00
2019-02-03T16:39:16.370Z,23.95
2019-02-03T16:41:47.158Z,23.67
2019-02-03T16:44:23.272Z,20.85
2019-02-03T16:46:53.360Z,20.85
2019-02-03T16:49:23.510Z,22.32
2019-02-03T16:51:56.555Z,18.52
2019-02-03T16:54:29.144Z,17.17
2019-02-03T16:56:59.250Z,21.27
2019-02-03T16:59:29.071Z,19.27
2019-02-03T17:02:00.304Z,20.10
2019-02-03T17:04:30.664Z,24.45
2019-02-03T17:07:00.762Z,28.30
2019-02-03T17:09:32.503Z,17.42
2019-02-03T17:12:02.188Z,26.45
2019-02-03T17:14:33.617Z,18.70
2019-02-03T17:17:04.891Z,19.65
2019-02-03T17:19:38.855Z,21.73
2019-02-03T17:22:09.025Z,18.30
2019-02-03T17:24:44.782Z,19.05
2019-02-03T17:27:14.749Z,20.02
2019-02-03T17:29:47.880Z,20.30
2019-02-03T17:32:17.981Z,15.03
2019-02-03T17:34:48.112Z,15.75
2019-02-03T17:37:17.939Z,22.75
2019-02-03T17:39:47.615Z,15.55
2019-02-03T17:42:17.575Z,19.60
2019-02-03T17:44:47.403Z,19.20
2019-02-03T17:47:17.091Z,15.50
2019-02-03T17:49:47.049Z,19.00
2019-02-03T17:52:18.433Z,24.32
2019-02-03T17:54:48.519Z,23.07
2019-02-03T17:57:19.555Z,20.43
2019-02-03T17:59:50.555Z,22.55
2019-02-03T18:02:20.656Z,17.62
2019-02-03T18:04:51.160Z,13.53
2019-02-03T18:07:24.986Z,20.50
2019-02-03T18:09:56.608Z,13.90
2019-02-03T18:12:26.895Z,16.42
2019-02-03T18:14:57.630Z,16.15
2019-02-03T18:17:28.431Z,20.15
2019-02-03T18:19:59.323Z,24.45
2019-02-03T18:22:29.155Z,16.77
2019-02-03T18:24:58.854Z,23.02
2019-02-03T18:27:30.735Z,16.87
2019-02-03T18:30:00.959Z,20.12
2019-02-03T18:32:31.059Z,16.15
2019-02-03T18:35:01.199Z,17.57
2019-02-03T18:37:31.310Z,20.92
2019-02-03T18:40:18.812Z,17.70
2019-02-03T18:42:49.907Z,17.60
2019-02-03T18:45:21.815Z,31.80
2019-02-03T18:47:51.770Z,39.50
2019-02-03T18:50:24.364Z,31.27
2019-02-03T18:52:55.427Z,23.45
2019-02-03T18:55:38.654Z,19.50
2019-02-03T18:58:10.815Z,22.42
2019-02-03T19:00:41.055Z,20.75
2019-02-03T19:03:20.595Z,21.00
2019-02-03T19:05:50.883Z,18.15
2019-02-03T19:08:22.631Z,19.37
2019-02-03T19:11:03.328Z,20.60
2019-02-03T19:13:33.039Z,18.07
2019-02-03T19:16:03.119Z,19.85
2019-02-03T19:18:32.963Z,17.60
2019-02-03T19:21:08.809Z,14.75
2019-02-03T19:23:38.779Z,20.72
2019-02-03T19:26:10.035Z,15.25
2019-02-03T19:28:46.877Z,20.75
2019-02-03T19:31:25.087Z,21.48
2019-02-03T19:34:03.027Z,17.70
2019-02-03T19:36:34.691Z,15.55
2019-02-03T19:39:09.164Z,20.37
2019-02-03T19:41:38.999Z,13.90
2019-02-03T19:44:09.859Z,14.65
2019-02-03T19:46:39.762Z,18.65
2019-02-03T19:49:11.687Z,25.68
2019-02-03T19:51:41.519Z,22.07
2019-02-03T19:54:11.215Z,20.85
2019-02-03T19:56:42.144Z,15.90
2019-02-03T19:59:12.417Z,19.85
2019-02-03T20:01:42.537Z,15.50
2019-02-03T20:04:12.643Z,18.70
2019-02-03T20:06:44.669Z,13.95
2019-02-03T20:09:15.799Z,17.42
2019-02-03T20:11:46.085Z,30.05
2019-02-03T20:14:16.020Z,16.35
2019-02-03T20:16:46.632Z,15.80
2019-02-03T20:19:16.661Z,17.48
2019-02-03T20:21:46.839Z,17.73
2019-02-03T20:24:20.059Z,17.87
2019-02-03T20:26:50.142Z,21.00
2019-02-03T20:29:22.199Z,23.38
2019-02-03T20:31:52.256Z,17.05
2019-02-03T20:34:22.245Z,26.85
2019-02-03T20:36:52.689Z,28.05
2019-02-03T20:39:22.808Z,19.98
2019-02-03T20:41:52.999Z,17.32
2019-02-03T20:44:23.208Z,19.62
2019-02-03T20:46:53.423Z,18.48
2019-02-03T20:49:25.410Z,15.65
2019-02-03T20:51:55.740Z,19.42
2019-02-03T20:54:25.611Z,19.65
2019-02-03T20:56:55.663Z,22.05
2019-02-03T20:59:25.775Z,16.15
2019-02-03T21:01:56.519Z,24.70
2019-02-03T21:04:27.384Z,22.87
2019-02-03T21:06:57.363Z,28.17
2019-02-03T21:09:27.211Z,18.70
2019-02-03T21:12:05.716Z,12.20
2019-02-03T21:14:41.067Z,18.87
2019-02-03T21:17:11.056Z,12.50
2019-02-03T21:19:43.123Z,27.52
2019-02-03T21:22:15.157Z,22.77
2019-02-03T21:24:44.988Z,13.70
2019-02-03T21:27:16.127Z,24.80
2019-02-03T21:29:45.962Z,17.57
2019-02-03T21:32:15.655Z,15.95
2019-02-03T21:34:46.340Z,17.87
2019-02-03T21:37:16.055Z,17.77
2019-02-03T21:39:46.027Z,16.42
2019-02-03T21:42:18.417Z,17.73
2019-02-03T21:44:51.569Z,18.12
2019-02-03T21:47:23.379Z,16.80
2019-02-03T21:49:53.116Z,21.90
2019-02-03T21:52:23.081Z,17.12
2019-02-03T21:54:52.935Z,20.32
2019-02-03T21:57:25.260Z,12.00
2019-02-03T21:59:54.952Z,13.45
2019-02-03T22:02:24.692Z,18.95
2019-02-03T22:04:55.330Z,14.73
2019-02-03T22:07:25.060Z,19.82
2019-02-03T22:09:55.000Z,15.88
2019-02-03T22:12:26.715Z,11.38
2019-02-03T22:14:56.432Z,14.63
2019-02-03T22:17:26.397Z,12.60
2019-02-03T22:19:56.612Z,15.48
2019-02-03T22:22:26.728Z,14.28
2019-02-03T22:24:56.829Z,19.30
2019-02-03T22:27:28.603Z,14.87
2019-02-03T22:30:00.316Z,13.22
2019-02-03T22:32:32.068Z,13.40
2019-02-03T22:35:08.897Z,16.60
2019-02-03T22:37:39.635Z,12.75
2019-02-03T22:40:14.843Z,12.18
2019-02-03T22:42:46.548Z,14.18
2019-02-03T22:45:22.615Z,14.55
2019-02-03T22:47:54.905Z,11.60
2019-02-03T22:50:30.735Z,11.68
2019-02-03T22:53:01.676Z,16.95
2019-02-03T22:55:31.375Z,13.93
2019-02-03T22:58:01.068Z,14.18
2019-02-03T23:00:45.945Z,12.75
2019-02-03T23:03:17.076Z,15.45
2019-02-03T23:05:48.144Z,22.30
2019-02-03T23:08:18.237Z,19.23
2019-02-03T23:10:53.436Z,13.75
2019-02-03T23:13:24.256Z,17.32
2019-02-03T23:15:54.011Z,21.00
2019-02-03T23:18:29.520Z,18.57
2019-02-03T23:20:59.220Z,18.75
2019-02-03T23:23:29.176Z,24.75
2019-02-03T23:25:58.943Z,14.05
2019-02-03T23:28:29.765Z,16.23
2019-02-03T23:30:59.496Z,20.37
2019-02-03T23:33:29.184Z,14.05
2019-02-03T23:36:05.069Z,8.83
2019-02-03T23:38:38.396Z,13.38
2019-02-03T23:41:08.503Z,15.20
2019-02-03T23:43:41.320Z,13.55
2019-02-03T23:46:11.353Z,11.70
2019-02-03T23:48:41.203Z,20.45
2019-02-03T23:51:10.903Z,12.07
2019-02-03T23:53:40.604Z,12.95
2019-02-03T23:56:10.372Z,20.15
2019-02-03T23:58:41.283Z,10.90
