createdAt,value
2022-10-09T00:00:36.164Z,100
2022-10-09T00:01:36.322Z,100
2022-10-09T00:02:36.254Z,100
2022-10-09T00:03:36.118Z,100
2022-10-09T00:04:36.162Z,100
2022-10-09T00:05:36.300Z,100
2022-10-09T00:06:36.207Z,100
2022-10-09T00:07:36.212Z,100
2022-10-09T00:08:36.220Z,100
2022-10-09T00:09:36.262Z,100
2022-10-09T00:10:36.223Z,100
2022-10-09T00:11:36.121Z,100
2022-10-09T00:12:36.185Z,100
2022-10-09T00:13:36.119Z,100
2022-10-09T00:14:36.289Z,100
2022-10-09T00:15:36.267Z,100
2022-10-09T00:16:36.297Z,100
2022-10-09T00:17:36.166Z,100
2022-10-09T00:18:36.168Z,100
2022-10-09T00:19:36.208Z,100
2022-10-09T00:20:36.224Z,100
2022-10-09T00:21:36.208Z,100
2022-10-09T00:22:36.204Z,100
2022-10-09T00:23:36.117Z,100
2022-10-09T00:24:36.280Z,100
2022-10-09T00:25:36.292Z,100
2022-10-09T00:26:36.139Z,100
2022-10-09T00:27:36.140Z,100
2022-10-09T00:28:38.654Z,100
2022-10-09T00:29:36.287Z,100
2022-10-09T00:30:36.222Z,100
2022-10-09T00:31:36.115Z,100
2022-10-09T00:32:36.276Z,100
2022-10-09T00:33:36.207Z,100
2022-10-09T00:34:36.173Z,100
2022-10-09T00:35:36.197Z,100
2022-10-09T00:36:36.238Z,100
2022-10-09T00:37:36.121Z,100
2022-10-09T00:38:36.202Z,100
2022-10-09T00:39:36.215Z,100
2022-10-09T00:40:36.147Z,100
2022-10-09T00:41:36.266Z,100
2022-10-09T00:42:36.124Z,100
2022-10-09T00:43:36.239Z,100
2022-10-09T00:44:36.165Z,100
2022-10-09T00:45:36.134Z,100
2022-10-09T00:46:36.269Z,100
2022-10-09T00:47:36.124Z,100
2022-10-09T00:48:36.214Z,100
2022-10-09T00:49:36.203Z,100
2022-10-09T00:50:36.133Z,100
2022-10-09T00:51:36.165Z,100
2022-10-09T00:52:36.165Z,100
2022-10-09T00:53:36.129Z,100
2022-10-09T00:54:36.135Z,100
2022-10-09T00:55:36.134Z,100
2022-10-09T00:56:36.207Z,100
2022-10-09T00:57:36.202Z,100
2022-10-09T00:58:36.130Z,100
2022-10-09T00:59:36.129Z,100
2022-10-09T01:00:36.137Z,100
2022-10-09T01:01:36.217Z,100
2022-10-09T01:02:36.201Z,100
2022-10-09T01:03:36.163Z,100
2022-10-09T01:04:36.171Z,100
2022-10-09T01:05:36.158Z,100
2022-10-09T01:06:36.135Z,100
2022-10-09T01:07:36.290Z,100
2022-10-09T01:08:36.158Z,100
2022-10-09T01:09:36.161Z,100
2022-10-09T01:10:36.137Z,100
2022-10-09T01:11:36.180Z,100
2022-10-09T01:12:36.178Z,100
2022-10-09T01:13:36.155Z,100
2022-10-09T01:14:36.156Z,100
2022-10-09T01:15:36.226Z,100
2022-10-09T01:16:36.151Z,100
2022-10-09T01:17:36.127Z,100
2022-10-09T01:18:36.136Z,100
2022-10-09T01:19:36.179Z,100
2022-10-09T01:20:36.167Z,100
2022-10-09T01:21:36.265Z,100
2022-10-09T01:22:36.135Z,100
2022-10-09T01:23:36.197Z,100
2022-10-09T01:24:36.162Z,100
2022-10-09T01:25:36.237Z,100
2022-10-09T01:26:36.210Z,100
2022-10-09T01:27:36.234Z,100
2022-10-09T01:28:36.284Z,100
2022-10-09T01:29:36.184Z,100
2022-10-09T01:30:36.310Z,100
2022-10-09T01:31:36.169Z,100
2022-10-09T01:32:36.177Z,100
2022-10-09T01:33:36.146Z,100
2022-10-09T01:34:36.161Z,100
2022-10-09T01:35:36.270Z,100
2022-10-09T01:36:36.164Z,100
2022-10-09T01:37:36.222Z,100
2022-10-09T01:38:36.223Z,100
2022-10-09T01:39:36.197Z,100
2022-10-09T01:40:36.242Z,100
2022-10-09T01:41:36.247Z,100
2022-10-09T01:42:36.205Z,100
2022-10-09T01:43:36.265Z,100
2022-10-09T01:44:36.363Z,100
2022-10-09T01:45:36.340Z,100
2022-10-09T01:46:36.260Z,100
2022-10-09T01:47:36.308Z,100
2022-10-09T01:48:36.364Z,100
2022-10-09T01:49:36.406Z,100
2022-10-09T01:50:36.526Z,100
2022-10-09T01:51:36.509Z,100
2022-10-09T01:52:40.371Z,100
2022-10-09T01:53:36.534Z,100
2022-10-09T01:54:36.189Z,100
2022-10-09T01:55:36.167Z,100
2022-10-09T01:56:36.134Z,100
2022-10-09T01:57:36.203Z,100
2022-10-09T01:58:36.230Z,100
2022-10-09T01:59:36.264Z,100
2022-10-09T02:00:36.264Z,100
2022-10-09T02:01:36.493Z,100
2022-10-09T02:02:36.287Z,100
2022-10-09T02:03:36.149Z,100
2022-10-09T02:04:36.251Z,100
2022-10-09T02:05:36.159Z,100
2022-10-09T02:06:36.260Z,100
2022-10-09T02:07:36.266Z,100
2022-10-09T02:08:36.120Z,100
2022-10-09T02:09:36.162Z,100
2022-10-09T02:10:36.184Z,100
2022-10-09T02:11:36.188Z,100
2022-10-09T02:12:36.240Z,100
2022-10-09T02:13:36.201Z,100
2022-10-09T02:14:36.217Z,100
2022-10-09T02:15:36.271Z,100
2022-10-09T02:16:37.419Z,100
2022-10-09T02:17:36.277Z,100
2022-10-09T02:18:36.241Z,100
2022-10-09T02:19:36.152Z,100
2022-10-09T02:20:36.184Z,100
2022-10-09T02:21:36.168Z,100
2022-10-09T02:22:36.182Z,100
2022-10-09T02:23:36.145Z,100
2022-10-09T02:24:36.187Z,100
2022-10-09T02:25:36.185Z,100
2022-10-09T02:26:36.135Z,100
2022-10-09T02:27:36.129Z,100
2022-10-09T02:28:36.226Z,100
2022-10-09T02:29:36.198Z,100
2022-10-09T02:30:36.166Z,100
2022-10-09T02:31:36.144Z,100
2022-10-09T02:32:36.236Z,100
2022-10-09T02:33:36.173Z,100
2022-10-09T02:34:36.154Z,100
2022-10-09T02:35:36.153Z,100
2022-10-09T02:36:36.182Z,100
2022-10-09T02:37:36.175Z,100
2022-10-09T02:38:36.178Z,100
2022-10-09T02:39:36.141Z,100
2022-10-09T02:40:36.137Z,100
2022-10-09T02:41:36.174Z,100
2022-10-09T02:42:36.135Z,100
2022-10-09T02:43:36.196Z,100
2022-10-09T02:44:36.142Z,100
2022-10-09T02:45:36.178Z,100
2022-10-09T02:46:36.233Z,100
2022-10-09T02:47:36.139Z,100
2022-10-09T02:48:36.140Z,100
2022-10-09T02:49:36.163Z,100
2022-10-09T02:50:36.140Z,100
2022-10-09T02:51:36.162Z,100
2022-10-09T02:52:36.166Z,100
2022-10-09T02:53:36.208Z,100
2022-10-09T02:54:36.133Z,100
2022-10-09T02:55:36.178Z,100
2022-10-09T02:56:38.969Z,100
2022-10-09T02:57:36.186Z,100
2022-10-09T02:58:36.192Z,100
2022-10-09T02:59:36.185Z,100
2022-10-09T03:00:36.267Z,100
2022-10-09T03:01:36.441Z,100
2022-10-09T03:02:36.286Z,100
2022-10-09T03:03:36.126Z,100
2022-10-09T03:04:36.234Z,100
2022-10-09T03:05:36.447Z,100
2022-10-09T03:06:36.528Z,100
2022-10-09T03:07:36.618Z,100
2022-10-09T03:08:36.587Z,100
2022-10-09T03:09:36.265Z,100
2022-10-09T03:10:36.166Z,100
2022-10-09T03:11:36.202Z,100
2022-10-09T03:12:36.177Z,100
2022-10-09T03:13:36.123Z,100
2022-10-09T03:14:36.186Z,100
2022-10-09T03:15:36.149Z,100
2022-10-09T03:16:36.285Z,100
2022-10-09T03:17:36.210Z,100
2022-10-09T03:18:36.209Z,100
2022-10-09T03:19:36.216Z,100
2022-10-09T03:20:36.258Z,100
2022-10-09T03:21:36.270Z,100
2022-10-09T03:22:36.241Z,100
2022-10-09T03:23:36.135Z,100
2022-10-09T03:24:36.259Z,100
2022-10-09T03:25:36.162Z,100
2022-10-09T03:26:36.168Z,100
2022-10-09T03:27:36.133Z,100
2022-10-09T03:28:36.466Z,100
2022-10-09T03:29:36.176Z,100
2022-10-09T03:30:36.128Z,100
2022-10-09T03:31:53.301Z,100
2022-10-09T03:32:36.241Z,100
2022-10-09T03:33:36.211Z,100
2022-10-09T03:34:36.214Z,100
2022-10-09T03:35:36.216Z,100
2022-10-09T03:36:36.227Z,100
2022-10-09T03:37:36.275Z,100
2022-10-09T03:38:36.129Z,100
2022-10-09T03:39:36.253Z,100
2022-10-09T03:40:36.282Z,100
2022-10-09T03:41:36.174Z,100
2022-10-09T03:42:36.231Z,100
2022-10-09T03:43:36.174Z,100
2022-10-09T03:44:36.187Z,100
2022-10-09T03:45:36.204Z,100
2022-10-09T03:46:36.296Z,100
2022-10-09T03:47:36.191Z,100
2022-10-09T03:48:36.245Z,100
2022-10-09T03:49:36.133Z,100
2022-10-09T03:50:36.131Z,100
2022-10-09T03:51:36.231Z,100
2022-10-09T03:52:36.228Z,100
2022-10-09T03:53:36.117Z,100
2022-10-09T03:54:36.132Z,100
2022-10-09T03:55:36.250Z,100
2022-10-09T03:56:36.256Z,100
2022-10-09T03:57:36.165Z,100
2022-10-09T03:58:36.161Z,100
2022-10-09T03:59:36.278Z,100
2022-10-09T04:00:36.262Z,100
2022-10-09T04:01:36.159Z,100
2022-10-09T04:02:36.307Z,100
2022-10-09T04:03:36.196Z,100
2022-10-09T04:04:36.243Z,100
2022-10-09T04:05:36.129Z,100
2022-10-09T04:06:36.219Z,100
2022-10-09T04:07:36.235Z,100
2022-10-09T04:08:36.137Z,100
2022-10-09T04:09:36.253Z,100
2022-10-09T04:14:36.400Z,100
2022-10-09T04:15:36.894Z,100
2022-10-09T04:16:36.294Z,100
2022-10-09T04:17:36.151Z,100
2022-10-09T04:18:36.273Z,100
2022-10-09T04:19:36.292Z,100
2022-10-09T04:20:36.128Z,100
2022-10-09T04:21:36.122Z,100
2022-10-09T04:22:36.177Z,100
2022-10-09T04:23:36.222Z,100
2022-10-09T04:24:36.194Z,100
2022-10-09T04:25:36.140Z,100
2022-10-09T04:26:36.174Z,100
2022-10-09T04:27:36.199Z,100
2022-10-09T04:28:36.291Z,100
2022-10-09T04:29:36.231Z,100
2022-10-09T04:30:36.211Z,100
2022-10-09T04:31:36.195Z,100
2022-10-09T04:32:36.240Z,100
2022-10-09T04:33:36.264Z,100
2022-10-09T04:34:36.195Z,100
2022-10-09T04:35:36.126Z,100
2022-10-09T04:36:36.130Z,100
2022-10-09T04:37:36.127Z,100
2022-10-09T04:38:36.208Z,100
2022-10-09T04:39:36.137Z,100
2022-10-09T04:40:36.138Z,100
2022-10-09T04:41:38.461Z,100
2022-10-09T04:42:36.190Z,100
2022-10-09T04:43:36.126Z,100
2022-10-09T04:44:36.227Z,100
2022-10-09T04:45:36.265Z,100
2022-10-09T04:46:36.239Z,100
2022-10-09T04:47:36.164Z,100
2022-10-09T04:48:36.133Z,100
2022-10-09T04:49:36.203Z,100
2022-10-09T04:50:36.250Z,100
2022-10-09T04:51:36.132Z,100
2022-10-09T04:52:36.267Z,100
2022-10-09T04:53:36.168Z,100
2022-10-09T04:54:36.193Z,100
2022-10-09T04:55:36.184Z,100
2022-10-09T04:56:36.188Z,100
2022-10-09T04:57:36.208Z,100
2022-10-09T04:58:36.217Z,100
2022-10-09T04:59:36.235Z,100
2022-10-09T05:00:36.270Z,100
2022-10-09T05:01:38.461Z,100
2022-10-09T05:02:36.307Z,100
2022-10-09T05:03:36.245Z,100
2022-10-09T05:04:36.182Z,100
2022-10-09T05:05:36.248Z,100
2022-10-09T05:06:36.256Z,100
2022-10-09T05:07:36.161Z,100
2022-10-09T05:08:36.164Z,100
2022-10-09T05:09:36.198Z,100
2022-10-09T05:10:36.197Z,100
2022-10-09T05:11:39.265Z,100
2022-10-09T05:12:36.146Z,100
2022-10-09T05:13:36.182Z,100
2022-10-09T05:14:36.187Z,100
2022-10-09T05:15:36.142Z,100
2022-10-09T05:17:01.024Z,100
2022-10-09T05:17:36.300Z,100
2022-10-09T05:18:36.174Z,100
2022-10-09T05:19:36.162Z,100
2022-10-09T05:20:36.191Z,100
2022-10-09T05:21:36.182Z,100
2022-10-09T05:22:36.147Z,100
2022-10-09T05:23:36.149Z,100
2022-10-09T05:24:36.163Z,100
2022-10-09T05:25:36.143Z,100
2022-10-09T05:26:36.152Z,100
2022-10-09T05:27:36.122Z,100
2022-10-09T05:28:36.296Z,100
2022-10-09T05:29:36.208Z,100
2022-10-09T05:30:36.147Z,100
2022-10-09T05:31:36.192Z,100
2022-10-09T05:32:36.164Z,100
2022-10-09T05:33:36.127Z,100
2022-10-09T05:34:36.174Z,100
2022-10-09T05:35:36.173Z,100
2022-10-09T05:36:36.182Z,100
2022-10-09T05:37:36.218Z,100
2022-10-09T05:38:36.133Z,100
2022-10-09T05:39:36.151Z,100
2022-10-09T05:40:36.162Z,100
2022-10-09T05:41:36.151Z,100
2022-10-09T05:42:36.136Z,100
2022-10-09T05:43:36.125Z,100
2022-10-09T05:44:36.236Z,100
2022-10-09T05:45:36.262Z,100
2022-10-09T05:46:36.130Z,100
2022-10-09T05:47:36.133Z,100
2022-10-09T05:48:36.181Z,100
2022-10-09T05:49:36.146Z,100
2022-10-09T05:50:36.129Z,100
2022-10-09T05:51:36.126Z,100
2022-10-09T05:52:36.189Z,100
2022-10-09T05:53:36.137Z,100
2022-10-09T05:54:36.165Z,100
2022-10-09T05:55:36.123Z,100
2022-10-09T05:56:36.130Z,100
2022-10-09T05:57:36.157Z,100
2022-10-09T05:58:36.130Z,100
2022-10-09T05:59:36.157Z,100
2022-10-09T06:00:36.231Z,100
2022-10-09T06:01:36.264Z,100
2022-10-09T06:02:36.224Z,100
2022-10-09T06:03:36.130Z,100
2022-10-09T06:04:36.160Z,100
2022-10-09T06:05:36.129Z,100
2022-10-09T06:06:36.162Z,100
2022-10-09T06:07:36.217Z,100
2022-10-09T06:08:36.178Z,100
2022-10-09T06:09:36.169Z,100
2022-10-09T06:10:36.172Z,100
2022-10-09T06:11:36.129Z,100
2022-10-09T06:12:36.130Z,100
2022-10-09T06:13:36.114Z,100
2022-10-09T06:14:36.155Z,100
2022-10-09T06:15:36.189Z,100
2022-10-09T06:16:36.237Z,100
2022-10-09T06:17:36.132Z,100
2022-10-09T06:18:36.123Z,100
2022-10-09T06:19:36.165Z,100
2022-10-09T06:20:36.239Z,100
2022-10-09T06:21:36.170Z,100
2022-10-09T06:22:36.137Z,100
2022-10-09T06:23:36.174Z,100
2022-10-09T06:24:36.201Z,100
2022-10-09T06:25:36.137Z,100
2022-10-09T06:26:36.140Z,100
2022-10-09T06:27:36.131Z,100
2022-10-09T06:28:36.223Z,100
2022-10-09T06:29:36.188Z,100
2022-10-09T06:30:38.769Z,100
2022-10-09T06:31:36.279Z,100
2022-10-09T06:32:36.185Z,100
2022-10-09T06:33:36.207Z,100
2022-10-09T06:34:36.223Z,100
2022-10-09T06:35:36.204Z,100
2022-10-09T06:36:36.252Z,100
2022-10-09T06:37:36.157Z,100
2022-10-09T06:38:36.242Z,100
2022-10-09T06:39:36.186Z,100
2022-10-09T06:40:36.269Z,100
2022-10-09T06:41:36.168Z,100
2022-10-09T06:42:36.160Z,100
2022-10-09T06:43:36.170Z,100
2022-10-09T06:44:36.146Z,100
2022-10-09T06:45:36.182Z,100
2022-10-09T06:46:36.285Z,100
2022-10-09T06:47:36.172Z,100
2022-10-09T06:48:36.201Z,100
2022-10-09T06:49:36.211Z,100
2022-10-09T06:50:36.187Z,100
2022-10-09T06:51:36.187Z,100
2022-10-09T06:52:36.197Z,100
2022-10-09T06:53:36.224Z,100
2022-10-09T06:54:36.252Z,100
2022-10-09T06:55:36.174Z,100
2022-10-09T06:56:36.153Z,100
2022-10-09T06:57:36.136Z,100
2022-10-09T06:58:36.158Z,100
2022-10-09T06:59:36.182Z,100
2022-10-09T07:00:36.249Z,100
2022-10-09T07:01:36.252Z,100
2022-10-09T07:02:40.424Z,100
2022-10-09T07:03:36.180Z,100
2022-10-09T07:04:36.220Z,100
2022-10-09T07:05:36.138Z,100
2022-10-09T07:06:36.209Z,100
2022-10-09T07:07:36.218Z,100
2022-10-09T07:08:36.241Z,100
2022-10-09T07:09:36.251Z,100
2022-10-09T07:10:36.184Z,100
2022-10-09T07:11:36.127Z,100
2022-10-09T07:12:36.144Z,100
2022-10-09T07:13:36.150Z,100
2022-10-09T07:14:36.277Z,100
2022-10-09T07:15:36.192Z,100
2022-10-09T07:16:36.177Z,100
2022-10-09T07:17:36.331Z,100
2022-10-09T07:18:36.175Z,100
2022-10-09T07:19:36.208Z,100
2022-10-09T07:20:36.203Z,100
2022-10-09T07:21:36.197Z,100
2022-10-09T07:22:36.210Z,100
2022-10-09T07:23:36.249Z,100
2022-10-09T07:24:36.151Z,100
2022-10-09T07:25:36.213Z,100
2022-10-09T07:26:36.237Z,100
2022-10-09T07:27:36.238Z,100
2022-10-09T07:28:36.222Z,100
2022-10-09T07:29:36.177Z,100
2022-10-09T07:30:36.186Z,100
2022-10-09T07:31:36.112Z,100
2022-10-09T07:32:36.127Z,100
2022-10-09T07:33:36.177Z,100
2022-10-09T07:34:36.210Z,100
2022-10-09T07:35:36.139Z,100
2022-10-09T07:36:36.196Z,100
2022-10-09T07:37:36.220Z,100
2022-10-09T07:38:36.210Z,100
2022-10-09T07:39:36.262Z,100
2022-10-09T07:40:36.224Z,100
2022-10-09T07:41:36.338Z,100
2022-10-09T07:42:36.232Z,100
2022-10-09T07:43:36.155Z,100
2022-10-09T07:44:36.165Z,100
2022-10-09T07:45:36.151Z,100
2022-10-09T07:46:36.233Z,100
2022-10-09T07:47:36.138Z,100
2022-10-09T07:48:36.219Z,100
2022-10-09T07:49:36.318Z,100
2022-10-09T07:50:36.186Z,100
2022-10-09T07:51:36.189Z,100
2022-10-09T07:52:36.199Z,100
2022-10-09T07:53:36.310Z,100
2022-10-09T07:54:36.244Z,100
2022-10-09T07:55:36.214Z,100
2022-10-09T07:56:36.220Z,100
2022-10-09T07:57:36.219Z,100
2022-10-09T07:58:36.239Z,100
2022-10-09T07:59:36.157Z,100
2022-10-09T08:00:36.137Z,100
2022-10-09T08:01:36.446Z,100
2022-10-09T08:02:36.247Z,100
2022-10-09T08:03:36.174Z,100
2022-10-09T08:04:36.306Z,100
2022-10-09T08:05:36.170Z,100
2022-10-09T08:06:36.183Z,100
2022-10-09T08:07:36.185Z,100
2022-10-09T08:08:36.201Z,100
2022-10-09T08:09:36.214Z,100
2022-10-09T08:10:36.188Z,100
2022-10-09T08:11:36.204Z,100
2022-10-09T08:12:36.176Z,100
2022-10-09T08:13:36.224Z,100
2022-10-09T08:14:36.129Z,100
2022-10-09T08:15:36.299Z,100
2022-10-09T08:16:36.174Z,100
2022-10-09T08:17:36.151Z,100
2022-10-09T08:18:36.254Z,100
2022-10-09T08:19:36.185Z,100
2022-10-09T08:20:36.268Z,100
2022-10-09T08:21:36.291Z,100
2022-10-09T08:22:36.194Z,100
2022-10-09T08:23:36.191Z,100
2022-10-09T08:24:36.147Z,100
2022-10-09T08:25:36.133Z,100
2022-10-09T08:26:36.215Z,100
2022-10-09T08:27:36.338Z,100
2022-10-09T08:28:36.239Z,100
2022-10-09T08:29:40.090Z,100
2022-10-09T08:30:36.139Z,100
2022-10-09T08:31:36.299Z,100
2022-10-09T08:32:36.265Z,100
2022-10-09T08:33:36.155Z,100
2022-10-09T08:34:36.172Z,100
2022-10-09T08:35:36.270Z,100
2022-10-09T08:36:36.268Z,100
2022-10-09T08:37:36.132Z,100
2022-10-09T08:38:51.422Z,100
2022-10-09T08:39:36.219Z,100
2022-10-09T08:40:36.205Z,100
2022-10-09T08:41:36.225Z,100
2022-10-09T08:42:36.206Z,100
2022-10-09T08:43:36.489Z,100
2022-10-09T08:44:36.573Z,100
2022-10-09T08:45:36.585Z,100
2022-10-09T08:46:36.293Z,100
2022-10-09T08:47:36.145Z,100
2022-10-09T08:48:36.169Z,100
2022-10-09T08:49:36.199Z,100
2022-10-09T08:50:36.193Z,100
2022-10-09T08:51:36.285Z,100
2022-10-09T08:52:36.195Z,100
2022-10-09T08:53:36.193Z,100
2022-10-09T08:54:36.157Z,100
2022-10-09T08:55:36.257Z,100
2022-10-09T08:56:36.212Z,100
2022-10-09T08:57:36.214Z,100
2022-10-09T08:58:36.135Z,100
2022-10-09T08:59:36.255Z,100
2022-10-09T09:00:36.110Z,100
2022-10-09T09:01:36.232Z,100
2022-10-09T09:02:36.203Z,100
2022-10-09T09:03:36.130Z,100
2022-10-09T09:04:36.168Z,100
2022-10-09T09:05:36.173Z,100
2022-10-09T09:06:36.278Z,100
2022-10-09T09:07:36.162Z,100
2022-10-09T09:08:36.183Z,100
2022-10-09T09:09:36.160Z,100
2022-10-09T09:10:36.206Z,100
2022-10-09T09:11:36.197Z,100
2022-10-09T09:12:36.240Z,100
2022-10-09T09:13:36.132Z,100
2022-10-09T09:14:36.240Z,100
2022-10-09T09:15:36.236Z,100
2022-10-09T09:16:36.240Z,100
2022-10-09T09:17:36.239Z,100
2022-10-09T09:18:39.632Z,100
2022-10-09T09:19:36.374Z,100
2022-10-09T09:20:36.369Z,100
2022-10-09T09:21:36.507Z,100
2022-10-09T09:22:36.544Z,99.7
2022-10-09T09:23:36.163Z,98.9
2022-10-09T09:24:36.146Z,99
2022-10-09T09:25:36.148Z,98.6
2022-10-09T09:26:36.138Z,98.9
2022-10-09T09:27:36.206Z,98.4
2022-10-09T09:28:36.293Z,99
2022-10-09T09:29:36.246Z,98.9
2022-10-09T09:30:36.228Z,98.5
2022-10-09T09:31:36.300Z,97
2022-10-09T09:32:36.261Z,97.4
2022-10-09T09:33:38.155Z,94.4
2022-10-09T09:34:36.382Z,95
2022-10-09T09:35:36.159Z,94.3
2022-10-09T09:36:36.130Z,94.6
2022-10-09T09:37:36.170Z,94
2022-10-09T09:38:43.909Z,93.2
2022-10-09T09:40:38.025Z,92.3
2022-10-09T09:41:36.131Z,91.5
2022-10-09T09:42:36.176Z,92
2022-10-09T09:43:36.169Z,91.9
2022-10-09T09:44:36.237Z,91.6
2022-10-09T09:45:36.329Z,91.9
2022-10-09T09:46:36.235Z,91.2
2022-10-09T09:47:36.237Z,90.5
2022-10-09T09:48:36.243Z,90.3
2022-10-09T09:49:36.166Z,89.6
2022-10-09T09:50:48.701Z,89.6
2022-10-09T09:51:36.123Z,88.9
2022-10-09T09:52:36.177Z,89.2
2022-10-09T09:53:36.272Z,90.2
2022-10-09T09:54:36.303Z,91.6
2022-10-09T09:55:36.194Z,90.6
2022-10-09T09:56:59.798Z,90.5
2022-10-09T09:57:36.198Z,89
2022-10-09T09:58:36.209Z,87.1
2022-10-09T09:59:36.231Z,86
2022-10-09T10:00:36.397Z,87
2022-10-09T10:01:36.280Z,86.5
2022-10-09T10:02:36.227Z,85.4
2022-10-09T10:03:36.153Z,85.4
2022-10-09T10:04:41.047Z,85.2
2022-10-09T10:05:36.143Z,84.1
2022-10-09T10:06:36.146Z,81.2
2022-10-09T10:07:36.146Z,80
2022-10-09T10:08:36.167Z,81
2022-10-09T10:09:36.293Z,81
2022-10-09T10:10:36.174Z,81.1
2022-10-09T10:11:36.181Z,82.1
2022-10-09T10:12:36.137Z,82
2022-10-09T10:13:36.207Z,81
2022-10-09T10:14:36.254Z,78.5
2022-10-09T10:15:36.145Z,79.9
2022-10-09T10:16:36.305Z,80.1
2022-10-09T10:17:36.172Z,78.1
2022-10-09T10:18:36.152Z,77.8
2022-10-09T10:19:36.257Z,77.7
2022-10-09T10:20:36.249Z,78.2
2022-10-09T10:21:36.135Z,76
2022-10-09T10:22:36.156Z,78
2022-10-09T10:23:36.153Z,78.3
2022-10-09T10:24:36.200Z,77.9
2022-10-09T10:25:36.269Z,79.7
2022-10-09T10:26:36.181Z,76.1
2022-10-09T10:27:36.201Z,76.3
2022-10-09T10:28:36.242Z,75.1
2022-10-09T10:29:36.163Z,73.7
2022-10-09T10:30:36.199Z,75.9
2022-10-09T10:31:36.259Z,74.2
2022-10-09T10:32:36.187Z,73.6
2022-10-09T10:33:36.228Z,74.5
2022-10-09T10:34:36.260Z,74.1
2022-10-09T10:35:36.137Z,73.4
2022-10-09T10:36:36.151Z,73.4
2022-10-09T10:37:36.368Z,74.7
2022-10-09T10:38:36.390Z,75.2
2022-10-09T10:39:36.159Z,72.7
2022-10-09T10:40:36.512Z,71.6
2022-10-09T10:41:36.171Z,67.7
2022-10-09T10:42:36.176Z,68
2022-10-09T10:43:36.136Z,68.3
2022-10-09T10:44:36.319Z,68.1
2022-10-09T10:45:36.222Z,66.1
2022-10-09T10:46:36.247Z,63.5
2022-10-09T10:47:36.203Z,62.7
2022-10-09T10:48:36.215Z,62.6
2022-10-09T10:49:36.247Z,63.2
2022-10-09T10:50:36.232Z,63.6
2022-10-09T10:51:36.237Z,62
2022-10-09T10:52:36.157Z,61.5
2022-10-09T10:53:36.139Z,63.6
2022-10-09T10:54:36.167Z,58.8
2022-10-09T10:55:36.268Z,58.2
2022-10-09T10:56:36.265Z,59.3
2022-10-09T10:57:36.149Z,58.4
2022-10-09T10:58:36.179Z,56.3
2022-10-09T10:59:36.207Z,58.9
2022-10-09T11:00:36.304Z,57.5
2022-10-09T11:01:36.201Z,58.8
2022-10-09T11:02:40.953Z,56.3
2022-10-09T11:03:36.275Z,55.9
2022-10-09T11:04:36.203Z,55.7
2022-10-09T11:05:36.221Z,55.3
2022-10-09T11:06:36.229Z,54.5
2022-10-09T11:07:36.235Z,54.6
2022-10-09T11:08:36.246Z,55.6
2022-10-09T11:09:36.263Z,55.5
2022-10-09T11:10:36.242Z,54.2
2022-10-09T11:11:36.181Z,54.9
2022-10-09T11:12:57.755Z,53.9
2022-10-09T11:13:36.134Z,52.9
2022-10-09T11:14:36.479Z,53.3
2022-10-09T11:15:36.285Z,53.8
2022-10-09T11:16:36.218Z,52.6
2022-10-09T11:17:36.154Z,51.5
2022-10-09T11:18:36.203Z,54.2
2022-10-09T11:19:36.233Z,52.1
2022-10-09T11:20:36.219Z,51.5
2022-10-09T11:21:36.140Z,51.1
2022-10-09T11:22:36.159Z,47.7
2022-10-09T11:23:36.243Z,47
2022-10-09T11:24:36.158Z,47.2
2022-10-09T11:25:36.155Z,46.4
2022-10-09T11:26:36.259Z,45.7
2022-10-09T11:27:36.269Z,45.2
2022-10-09T11:28:36.253Z,44
2022-10-09T11:29:36.202Z,43.6
2022-10-09T11:30:36.137Z,42.3
2022-10-09T11:31:36.281Z,43.1
2022-10-09T11:32:36.277Z,42.3
2022-10-09T11:33:36.199Z,41.6
2022-10-09T11:34:36.323Z,42
2022-10-09T11:35:36.198Z,41
2022-10-09T11:36:36.215Z,41
2022-10-09T11:37:36.335Z,40
2022-10-09T11:38:36.149Z,38.3
2022-10-09T11:39:36.160Z,40.7
2022-10-09T11:40:36.248Z,39.7
2022-10-09T11:41:36.148Z,40
2022-10-09T11:42:36.193Z,39
2022-10-09T11:43:36.280Z,39.1
2022-10-09T11:44:36.188Z,38.2
2022-10-09T11:45:36.231Z,37.2
2022-10-09T11:46:36.186Z,37.3
2022-10-09T11:47:36.162Z,38.1
2022-10-09T11:48:36.214Z,37.2
2022-10-09T11:49:36.168Z,36.5
2022-10-09T11:50:36.194Z,36.2
2022-10-09T11:51:36.164Z,36.5
2022-10-09T11:52:36.157Z,36.3
2022-10-09T11:53:36.146Z,37.1
2022-10-09T11:54:36.163Z,36.9
2022-10-09T11:55:36.241Z,37.2
2022-10-09T11:56:36.255Z,36.7
2022-10-09T11:57:36.252Z,35.7
2022-10-09T11:58:36.291Z,35.3
2022-10-09T11:59:36.217Z,36.1
2022-10-09T12:00:36.172Z,35.5
2022-10-09T12:01:36.325Z,35.5
2022-10-09T12:02:36.219Z,35.6
2022-10-09T12:03:36.165Z,34.9
2022-10-09T12:04:54.395Z,34.2
2022-10-09T12:05:36.306Z,35.4
2022-10-09T12:06:36.182Z,34.3
2022-10-09T12:07:36.159Z,34.4
2022-10-09T12:08:36.208Z,34
2022-10-09T12:09:36.231Z,34.9
2022-10-09T12:10:36.235Z,35.1
2022-10-09T12:11:36.242Z,34.9
2022-10-09T12:12:36.248Z,34.5
2022-10-09T12:13:36.202Z,34.9
2022-10-09T12:14:36.276Z,33.9
2022-10-09T12:15:36.184Z,33.8
2022-10-09T12:16:36.206Z,33.1
2022-10-09T12:17:36.179Z,32.7
2022-10-09T12:18:36.171Z,32.6
2022-10-09T12:19:36.209Z,32.9
2022-10-09T12:20:36.211Z,33.5
2022-10-09T12:21:36.284Z,31.9
2022-10-09T12:22:36.200Z,33
2022-10-09T12:23:36.213Z,32.3
2022-10-09T12:24:36.298Z,32.6
2022-10-09T12:25:36.235Z,33.2
2022-10-09T12:26:36.227Z,33.1
2022-10-09T12:27:36.241Z,32.8
2022-10-09T12:28:36.377Z,32.5
2022-10-09T12:29:36.275Z,32.4
2022-10-09T12:30:36.233Z,33.4
2022-10-09T12:31:36.311Z,33.2
2022-10-09T12:32:36.182Z,33.8
2022-10-09T12:33:36.186Z,33.8
2022-10-09T12:34:36.203Z,33.7
2022-10-09T12:35:36.168Z,33.8
2022-10-09T12:36:36.305Z,33.6
2022-10-09T12:37:36.305Z,33.3
2022-10-09T12:38:36.209Z,33
2022-10-09T12:39:36.206Z,32.5
2022-10-09T12:40:36.172Z,33.9
2022-10-09T12:41:36.227Z,33
2022-10-09T12:42:36.234Z,32.4
2022-10-09T12:43:36.157Z,32.5
2022-10-09T12:44:36.234Z,32.4
2022-10-09T12:45:36.324Z,32.2
2022-10-09T12:46:36.173Z,31.8
2022-10-09T12:47:36.261Z,31.8
2022-10-09T12:48:36.292Z,31.6
2022-10-09T12:49:36.230Z,31.6
2022-10-09T12:50:36.181Z,31
2022-10-09T12:51:36.155Z,30.1
2022-10-09T12:52:36.206Z,31.5
2022-10-09T12:53:36.269Z,31.9
2022-10-09T12:54:36.228Z,31.6
2022-10-09T12:55:36.160Z,31.8
2022-10-09T12:56:36.217Z,31.3
2022-10-09T12:57:36.228Z,30.6
2022-10-09T12:58:36.273Z,30.4
2022-10-09T12:59:36.264Z,30.4
2022-10-09T13:00:36.536Z,30.7
2022-10-09T13:01:36.367Z,29.7
2022-10-09T13:02:36.342Z,31
2022-10-09T13:03:36.153Z,29.9
2022-10-09T13:04:36.294Z,30.6
2022-10-09T13:05:36.166Z,29.8
2022-10-09T13:06:36.189Z,29.4
2022-10-09T13:07:36.249Z,29.5
2022-10-09T13:08:36.204Z,29.3
2022-10-09T13:09:36.225Z,28.7
2022-10-09T13:10:36.315Z,28.9
2022-10-09T13:11:36.212Z,28.2
2022-10-09T13:12:36.225Z,29.1
2022-10-09T13:13:36.247Z,28.9
2022-10-09T13:14:36.254Z,28.9
2022-10-09T13:15:36.213Z,28.2
2022-10-09T13:16:36.272Z,28.1
2022-10-09T13:17:36.187Z,28.5
2022-10-09T13:18:36.366Z,28.2
2022-10-09T13:19:36.207Z,28.7
2022-10-09T13:20:36.194Z,28.6
2022-10-09T13:21:36.167Z,27.6
2022-10-09T13:22:36.226Z,27.5
2022-10-09T13:23:36.299Z,27.3
2022-10-09T13:24:36.227Z,27.7
2022-10-09T13:25:36.206Z,27.1
2022-10-09T13:26:36.221Z,27.7
2022-10-09T13:27:36.217Z,28
2022-10-09T13:28:36.283Z,28.1
2022-10-09T13:29:36.184Z,27.5
2022-10-09T13:30:36.194Z,27.8
2022-10-09T13:31:36.494Z,27.6
2022-10-09T13:32:36.168Z,27.7
2022-10-09T13:33:36.282Z,26.4
2022-10-09T13:34:36.294Z,26.4
2022-10-09T13:35:36.294Z,26
2022-10-09T13:36:36.174Z,26.3
2022-10-09T13:37:36.295Z,27.2
2022-10-09T13:38:36.291Z,26.8
2022-10-09T13:39:36.308Z,25.7
2022-10-09T13:40:36.208Z,25.9
2022-10-09T13:41:36.202Z,25.6
2022-10-09T13:42:36.171Z,26.3
2022-10-09T13:43:36.170Z,25.9
2022-10-09T13:44:36.191Z,26.3