createdAt,value
2022-11-16T00:01:31.743Z,83.43
2022-11-16T00:04:01.882Z,83.43
2022-11-16T00:06:36.412Z,83.25
2022-11-16T00:09:28.687Z,83.06
2022-11-16T00:12:03.199Z,83.18
2022-11-16T00:14:34.316Z,83.57
2022-11-16T00:17:04.408Z,82.68
2022-11-16T00:19:33.155Z,83.24
2022-11-16T00:22:05.022Z,83.47
2022-11-16T00:24:34.219Z,83.37
2022-11-16T00:27:06.207Z,83.36
2022-11-16T00:29:42.071Z,82.94
2022-11-16T00:32:12.784Z,83.27
2022-11-16T00:34:41.865Z,83.21
2022-11-16T00:37:13.588Z,83.08
2022-11-16T00:39:54.561Z,83.44
2022-11-16T00:42:23.223Z,83.35
2022-11-16T00:44:52.531Z,83.24
2022-11-16T00:47:22.013Z,82.83
2022-11-16T00:49:55.363Z,83.15
2022-11-16T00:52:25.145Z,83.46
2022-11-16T00:54:54.801Z,83.45
2022-11-16T00:57:26.785Z,83.10
2022-11-16T00:59:56.243Z,82.78
2022-11-16T01:02:25.418Z,83.05
2022-11-16T01:04:54.216Z,83.42
2022-11-16T01:07:26.143Z,83.13
2022-11-16T01:09:54.870Z,83.17
2022-11-16T01:12:23.602Z,83.12
2022-11-16T01:14:52.244Z,82.75
2022-11-16T01:17:21.007Z,83.17
2022-11-16T01:19:50.937Z,83.00
2022-11-16T01:22:20.248Z,82.93
2022-11-16T01:24:51.123Z,82.96
2022-11-16T01:27:19.943Z,83.14
2022-11-16T01:29:49.687Z,83.05
2022-11-16T01:32:18.982Z,82.67
2022-11-16T01:34:50.283Z,82.90
2022-11-16T01:37:30.175Z,82.85
2022-11-16T01:39:59.021Z,83.32
2022-11-16T01:42:33.663Z,83.00
2022-11-16T01:45:22.963Z,83.01
2022-11-16T01:47:55.250Z,83.25
2022-11-16T01:50:27.827Z,83.25
2022-11-16T01:53:02.331Z,83.09
2022-11-16T01:55:40.283Z,83.30
2022-11-16T01:58:22.859Z,83.12
2022-11-16T02:00:57.677Z,82.89
2022-11-16T02:03:31.470Z,82.90
2022-11-16T02:06:24.789Z,82.64
2022-11-16T02:09:34.597Z,82.51
2022-11-16T02:12:22.644Z,83.04
2022-11-16T02:15:04.339Z,82.87
2022-11-16T02:17:47.196Z,82.77
2022-11-16T02:20:51.965Z,82.58
2022-11-16T02:23:45.678Z,83.15
2022-11-16T02:26:29.038Z,83.15
2022-11-16T02:29:21.333Z,83.34
2022-11-16T02:31:59.334Z,83.36
2022-11-16T02:34:33.898Z,83.07
2022-11-16T02:37:07.277Z,83.25
2022-11-16T02:39:38.949Z,82.70
2022-11-16T02:42:13.796Z,82.62
2022-11-16T02:44:56.139Z,82.92
2022-11-16T02:47:35.417Z,82.81
2022-11-16T02:50:15.725Z,82.96
2022-11-16T02:52:45.029Z,82.58
2022-11-16T02:55:15.813Z,82.48
2022-11-16T02:57:54.099Z,82.88
2022-11-16T03:00:33.443Z,82.54
2022-11-16T03:03:19.088Z,82.81
2022-11-16T03:05:56.364Z,82.58
2022-11-16T03:08:30.020Z,83.21
2022-11-16T03:11:22.395Z,82.71
2022-11-16T03:13:55.531Z,82.61
2022-11-16T03:16:34.837Z,82.99
2022-11-16T03:19:11.088Z,82.59
2022-11-16T03:21:47.154Z,82.55
2022-11-16T03:24:17.614Z,82.42
2022-11-16T03:26:54.386Z,82.76
2022-11-16T03:29:30.802Z,82.45
2022-11-16T03:32:12.401Z,82.68
2022-11-16T03:34:44.668Z,82.40
2022-11-16T03:37:14.478Z,82.86
2022-11-16T03:39:44.488Z,82.46
2022-11-16T03:42:14.235Z,82.74
2022-11-16T03:44:48.143Z,82.72
2022-11-16T03:47:19.089Z,82.30
2022-11-16T03:49:48.386Z,82.34
2022-11-16T03:52:18.999Z,82.94
2022-11-16T03:54:50.664Z,82.92
2022-11-16T03:57:19.571Z,82.85
2022-11-16T03:59:53.647Z,82.48
2022-11-16T04:02:22.738Z,82.64
2022-11-16T04:05:24.113Z,82.43
2022-11-16T04:08:11.022Z,82.55
2022-11-16T04:11:02.834Z,82.85
2022-11-16T04:13:56.406Z,82.95
2022-11-16T04:16:47.075Z,82.52
2022-11-16T04:19:34.643Z,82.76
2022-11-16T04:22:24.898Z,82.41
2022-11-16T04:25:03.648Z,82.61
2022-11-16T04:27:54.364Z,82.76
2022-11-16T04:30:46.045Z,82.60
2022-11-16T04:33:36.380Z,82.55
2022-11-16T04:36:25.039Z,82.77
2022-11-16T04:38:53.895Z,82.63
2022-11-16T04:41:43.848Z,82.65
2022-11-16T04:44:12.657Z,82.44
2022-11-16T04:47:12.040Z,82.47
2022-11-16T04:49:43.597Z,82.73
2022-11-16T04:52:15.727Z,82.20
2022-11-16T04:54:47.422Z,82.19
2022-11-16T04:57:18.938Z,82.20
2022-11-16T04:59:47.992Z,82.76
2022-11-16T05:02:20.464Z,82.35
2022-11-16T05:04:52.956Z,82.70
2022-11-16T05:07:22.803Z,82.80
2022-11-16T05:09:53.440Z,82.76
2022-11-16T05:12:27.692Z,82.35
2022-11-16T05:15:02.488Z,82.82
2022-11-16T05:17:33.824Z,82.39
2022-11-16T05:20:21.464Z,82.77
2022-11-16T05:22:58.482Z,82.68
2022-11-16T05:25:35.381Z,82.77
2022-11-16T05:28:08.440Z,82.53
2022-11-16T05:30:40.475Z,82.88
2022-11-16T05:33:09.467Z,82.63
2022-11-16T05:35:41.231Z,82.57
2022-11-16T05:38:10.183Z,82.45
2022-11-16T05:40:56.214Z,83.01
2022-11-16T05:43:25.220Z,82.36
2022-11-16T05:46:03.987Z,82.75
2022-11-16T05:48:39.329Z,82.96
2022-11-16T05:51:08.679Z,83.01
2022-11-16T05:53:37.685Z,83.21
2022-11-16T05:56:08.684Z,82.56
2022-11-16T05:58:40.423Z,83.04
2022-11-16T06:01:09.910Z,82.58
2022-11-16T06:03:39.220Z,82.64
2022-11-16T06:09:14.078Z,82.96
2022-11-16T06:11:43.222Z,82.63
2022-11-16T06:14:12.029Z,82.88
2022-11-16T06:16:50.807Z,82.79
2022-11-16T06:19:22.597Z,82.88
2022-11-16T06:21:53.964Z,83.07
2022-11-16T06:24:23.305Z,83.04
2022-11-16T06:26:53.578Z,83.18
2022-11-16T06:29:24.112Z,83.20
2022-11-16T06:31:53.214Z,83.06
2022-11-16T06:34:26.171Z,83.03
2022-11-16T06:36:57.442Z,82.53
2022-11-16T06:39:34.523Z,83.22
2022-11-16T06:42:05.365Z,82.90
2022-11-16T06:44:36.532Z,83.05
2022-11-16T06:47:05.851Z,82.86
2022-11-16T06:49:35.145Z,83.20
2022-11-16T06:52:07.947Z,82.45
2022-11-16T06:54:36.631Z,83.18
2022-11-16T06:57:05.714Z,83.01
2022-11-16T06:59:37.362Z,82.93
2022-11-16T07:02:10.954Z,83.02
2022-11-16T07:04:40.645Z,82.90
2022-11-16T07:07:10.370Z,83.03
2022-11-16T07:09:39.075Z,83.09
2022-11-16T07:12:09.379Z,83.05
2022-11-16T07:14:39.520Z,82.78
2022-11-16T07:17:13.104Z,83.16
2022-11-16T07:19:42.114Z,82.95
2022-11-16T07:22:12.912Z,82.72
2022-11-16T07:24:41.913Z,82.91
2022-11-16T07:27:20.684Z,83.20
2022-11-16T07:29:54.192Z,82.78
2022-11-16T07:32:43.186Z,83.13
2022-11-16T07:35:17.085Z,83.23
2022-11-16T07:37:45.931Z,82.85
2022-11-16T07:40:16.131Z,83.05
2022-11-16T07:42:49.141Z,82.86
2022-11-16T07:45:40.001Z,83.11
2022-11-16T07:48:11.374Z,83.30
2022-11-16T07:51:02.725Z,83.17
2022-11-16T07:53:36.020Z,83.15
2022-11-16T07:56:05.731Z,83.44
2022-11-16T07:58:36.312Z,82.80
2022-11-16T08:01:08.125Z,83.22
2022-11-16T08:03:37.632Z,82.87
2022-11-16T08:06:12.393Z,83.20
2022-11-16T08:08:41.213Z,83.14
2022-11-16T08:11:14.366Z,82.96
2022-11-16T08:13:43.596Z,82.80
2022-11-16T08:16:15.140Z,83.38
2022-11-16T08:18:48.698Z,83.40
2022-11-16T08:21:23.831Z,83.32
2022-11-16T08:23:58.517Z,83.04
2022-11-16T08:26:34.895Z,82.86
2022-11-16T08:29:07.880Z,83.15
2022-11-16T08:31:38.817Z,83.36
2022-11-16T08:34:16.447Z,83.37
2022-11-16T08:36:48.739Z,82.84
2022-11-16T08:39:20.144Z,83.45
2022-11-16T08:42:10.740Z,83.23
2022-11-16T08:44:39.766Z,83.34
2022-11-16T08:47:12.324Z,83.27
2022-11-16T08:49:50.379Z,83.16
2022-11-16T08:52:25.679Z,83.12
2022-11-16T08:54:56.221Z,83.39
2022-11-16T08:57:25.093Z,83.58
2022-11-16T08:59:58.040Z,83.14
2022-11-16T09:02:26.742Z,83.36
2022-11-16T09:04:55.498Z,83.58
2022-11-16T09:07:24.336Z,83.44
2022-11-16T09:10:10.394Z,83.50
2022-11-16T09:12:39.649Z,83.45
2022-11-16T09:15:16.934Z,83.09
2022-11-16T09:17:45.738Z,83.28
2022-11-16T09:20:14.825Z,83.29
2022-11-16T09:22:44.923Z,83.07
2022-11-16T09:25:14.003Z,83.18
2022-11-16T09:27:43.787Z,83.32
2022-11-16T09:30:14.389Z,83.44
2022-11-16T09:32:43.608Z,83.20
2022-11-16T09:35:17.028Z,83.26
2022-11-16T09:37:46.145Z,83.20
2022-11-16T09:40:18.174Z,83.55
2022-11-16T09:43:01.718Z,83.52
2022-11-16T09:45:41.318Z,83.33
2022-11-16T09:48:17.828Z,83.62
2022-11-16T09:50:58.132Z,83.37
2022-11-16T09:53:35.363Z,83.61
2022-11-16T09:56:07.593Z,83.08
2022-11-16T09:58:49.640Z,83.17
2022-11-16T10:01:37.103Z,83.43
2022-11-16T10:04:11.547Z,83.03
2022-11-16T10:06:54.078Z,83.26
2022-11-16T10:09:23.813Z,83.14
2022-11-16T10:12:10.370Z,83.28
2022-11-16T10:15:15.952Z,83.16
2022-11-16T10:18:17.388Z,83.25
2022-11-16T10:21:11.549Z,82.77
2022-11-16T10:23:58.422Z,83.28
2022-11-16T10:26:47.967Z,83.25
2022-11-16T10:29:29.815Z,83.06
2022-11-16T10:32:17.837Z,83.34
2022-11-16T10:34:52.878Z,83.05
2022-11-16T10:37:24.358Z,83.65
2022-11-16T10:39:54.604Z,83.37
2022-11-16T10:42:29.225Z,83.55
2022-11-16T10:45:12.559Z,83.15
2022-11-16T10:47:49.820Z,83.40
2022-11-16T10:50:34.888Z,83.22
2022-11-16T10:53:04.201Z,83.56
2022-11-16T10:55:34.353Z,83.39
2022-11-16T10:58:17.535Z,83.28
2022-11-16T11:00:51.158Z,83.27
2022-11-16T11:03:31.791Z,83.50
2022-11-16T11:06:00.951Z,83.46
2022-11-16T11:08:31.018Z,83.50
2022-11-16T11:11:24.330Z,83.72
2022-11-16T11:14:18.347Z,82.87
2022-11-16T11:16:54.935Z,83.08
2022-11-16T11:19:29.152Z,83.03
2022-11-16T11:21:57.737Z,83.31
2022-11-16T11:24:44.745Z,82.86
2022-11-16T11:27:21.156Z,83.41
2022-11-16T11:29:54.619Z,83.26
2022-11-16T11:32:30.135Z,83.19
2022-11-16T11:35:00.581Z,83.16
2022-11-16T11:37:33.486Z,83.14
2022-11-16T11:40:32.369Z,83.80
2022-11-16T11:43:21.016Z,82.95
2022-11-16T11:45:54.926Z,82.54
2022-11-16T11:48:41.503Z,83.07
2022-11-16T11:51:21.297Z,82.80
2022-11-16T11:53:56.510Z,83.09
2022-11-16T11:56:26.942Z,83.14
2022-11-16T11:58:59.034Z,83.32
2022-11-16T12:02:01.791Z,83.27
2022-11-16T12:05:01.601Z,82.87
2022-11-16T12:07:47.178Z,82.66
2022-11-16T12:10:24.875Z,83.20
2022-11-16T12:13:15.164Z,82.71
2022-11-16T12:15:58.846Z,82.71
2022-11-16T12:18:45.397Z,82.98
2022-11-16T12:21:24.369Z,83.02
2022-11-16T12:24:11.091Z,82.77
2022-11-16T12:26:58.163Z,82.45
2022-11-16T12:29:33.814Z,82.71
2022-11-16T12:32:30.896Z,82.92
2022-11-16T12:35:16.801Z,82.69
2022-11-16T12:37:50.296Z,82.23
2022-11-16T12:40:35.701Z,82.63
2022-11-16T12:43:16.447Z,82.56
2022-11-16T12:46:06.341Z,82.62
2022-11-16T12:49:10.860Z,82.06
2022-11-16T12:51:56.549Z,82.38
2022-11-16T12:55:04.304Z,82.29
2022-11-16T12:57:42.787Z,81.68
2022-11-16T13:00:14.200Z,82.26
2022-11-16T13:03:12.826Z,81.60
2022-11-16T13:05:50.610Z,81.81
2022-11-16T13:08:35.022Z,81.99
2022-11-16T13:11:13.779Z,81.81
2022-11-16T13:13:49.649Z,81.76
2022-11-16T13:16:38.628Z,82.14
2022-11-16T13:19:12.881Z,81.95
2022-11-16T13:21:52.728Z,81.25
2022-11-16T13:24:32.906Z,81.48
2022-11-16T13:27:23.008Z,81.62
2022-11-16T13:30:00.613Z,81.47
2022-11-16T13:32:43.534Z,81.76
2022-11-16T13:35:16.776Z,81.81
2022-11-16T13:37:47.749Z,81.82
2022-11-16T13:40:26.584Z,81.43
2022-11-16T13:43:16.734Z,82.28
2022-11-16T13:45:56.786Z,82.20
2022-11-16T13:48:31.915Z,81.91
2022-11-16T13:51:04.005Z,82.37
2022-11-16T13:54:43.035Z,82.03
2022-11-16T13:56:46.526Z,81.85
2022-11-16T13:59:23.657Z,81.74
2022-11-16T14:02:01.108Z,81.80
2022-11-16T14:04:42.264Z,81.67
2022-11-16T14:07:32.829Z,82.34
2022-11-16T14:10:05.626Z,82.35
2022-11-16T14:12:58.328Z,82.04
2022-11-16T14:15:29.974Z,82.49
2022-11-16T14:18:24.460Z,82.65
2022-11-16T14:21:03.684Z,82.04
2022-11-16T14:23:48.468Z,82.70
2022-11-16T14:26:25.030Z,82.73
2022-11-16T14:29:28.036Z,81.85
2022-11-16T14:32:03.464Z,82.68
2022-11-16T14:34:39.927Z,82.32
2022-11-16T14:37:13.582Z,82.63
2022-11-16T14:39:44.313Z,82.19
2022-11-16T14:42:24.017Z,81.99
2022-11-16T14:45:00.430Z,82.56
2022-11-16T14:47:34.122Z,82.62
2022-11-16T14:50:05.673Z,82.03
2022-11-16T14:52:39.003Z,82.35
2022-11-16T14:55:16.492Z,82.67
2022-11-16T14:57:45.394Z,82.67
2022-11-16T15:00:21.818Z,81.73
2022-11-16T15:03:02.388Z,81.82
2022-11-16T15:05:38.577Z,82.81
2022-11-16T15:08:18.812Z,82.89
2022-11-16T15:10:52.364Z,82.29
2022-11-16T15:13:24.223Z,82.83
2022-11-16T15:16:14.594Z,82.73
2022-11-16T15:19:05.233Z,81.86
2022-11-16T15:21:34.806Z,81.86
2022-11-16T15:27:09.595Z,82.56
2022-11-16T15:29:49.252Z,81.85
2022-11-16T15:32:21.918Z,81.90
2022-11-16T15:34:54.329Z,82.75
2022-11-16T15:37:32.219Z,82.05
2022-11-16T15:40:04.828Z,82.81
2022-11-16T15:42:34.136Z,82.64
2022-11-16T15:45:15.489Z,82.36
2022-11-16T15:47:53.543Z,82.63
2022-11-16T15:50:24.644Z,82.93
2022-11-16T15:52:55.580Z,82.05
2022-11-16T15:55:32.684Z,82.88
2022-11-16T15:58:05.624Z,82.05
2022-11-16T16:00:39.215Z,82.94
2022-11-16T16:03:20.239Z,82.82
2022-11-16T16:05:49.640Z,83.01
2022-11-16T16:08:36.612Z,82.08
2022-11-16T16:11:10.132Z,82.83
2022-11-16T16:13:41.490Z,82.48
2022-11-16T16:16:37.306Z,82.81
2022-11-16T16:19:22.562Z,82.35
2022-11-16T16:21:52.897Z,82.34
2022-11-16T16:24:43.674Z,81.97
2022-11-16T16:27:17.631Z,83.01
2022-11-16T16:29:47.906Z,82.26
2022-11-16T16:32:26.281Z,82.77
2022-11-16T16:35:02.096Z,82.36
2022-11-16T16:37:33.092Z,82.16
2022-11-16T16:40:03.861Z,82.78
2022-11-16T16:42:33.032Z,83.00
2022-11-16T16:45:02.162Z,82.91
2022-11-16T16:47:32.653Z,82.09
2022-11-16T16:50:03.528Z,82.99
2022-11-16T16:52:33.829Z,82.14
2022-11-16T16:55:02.630Z,82.15
2022-11-16T16:57:31.343Z,82.18
2022-11-16T17:00:02.972Z,83.09
2022-11-16T17:02:31.818Z,82.61
2022-11-16T17:05:00.795Z,82.67
2022-11-16T17:07:30.121Z,83.00
2022-11-16T17:10:00.363Z,82.64
2022-11-16T17:12:30.562Z,83.17
2022-11-16T17:15:00.472Z,83.04
2022-11-16T17:17:29.140Z,83.16
2022-11-16T17:20:00.372Z,82.29
2022-11-16T17:22:29.138Z,82.24
2022-11-16T17:25:01.367Z,82.29
2022-11-16T17:27:31.733Z,82.25
2022-11-16T17:30:00.587Z,82.47
2022-11-16T17:32:30.587Z,82.25
2022-11-16T17:35:00.638Z,82.35
2022-11-16T17:37:29.655Z,83.17
2022-11-16T17:39:59.615Z,83.15
2022-11-16T17:42:29.741Z,82.26
2022-11-16T17:45:00.958Z,82.77
2022-11-16T17:47:32.455Z,83.04
2022-11-16T17:50:02.981Z,82.54
2022-11-16T17:52:33.444Z,83.04
2022-11-16T17:55:02.172Z,82.21
2022-11-16T17:57:30.914Z,82.53
2022-11-16T18:00:02.617Z,82.10
2022-11-16T18:02:33.188Z,82.36
2022-11-16T18:05:02.024Z,82.17
2022-11-16T18:07:33.674Z,83.04
2022-11-16T18:10:05.216Z,82.31
2022-11-16T18:12:38.040Z,82.32
2022-11-16T18:15:28.021Z,82.46
2022-11-16T18:18:02.187Z,82.96
2022-11-16T18:20:45.643Z,82.18
2022-11-16T18:23:16.673Z,82.30
2022-11-16T18:25:45.866Z,82.10
2022-11-16T18:28:18.119Z,82.55
2022-11-16T18:30:48.494Z,82.88
2022-11-16T18:33:18.216Z,82.21
2022-11-16T18:35:46.813Z,82.78
2022-11-16T18:38:18.211Z,82.02
2022-11-16T18:41:04.350Z,81.91
2022-11-16T18:43:35.890Z,82.22
2022-11-16T18:46:06.444Z,82.57
2022-11-16T18:48:44.660Z,82.37
2022-11-16T18:51:16.959Z,82.80
2022-11-16T18:53:45.773Z,82.32
2022-11-16T18:56:16.911Z,82.47
2022-11-16T18:58:56.076Z,82.12
2022-11-16T19:01:46.942Z,82.67
2022-11-16T19:04:16.081Z,82.52
2022-11-16T19:06:46.987Z,82.22
2022-11-16T19:09:18.487Z,82.56
2022-11-16T19:11:47.338Z,82.48
2022-11-16T19:14:16.496Z,82.08
2022-11-16T19:16:54.160Z,82.24
2022-11-16T19:19:30.071Z,82.42
2022-11-16T19:22:02.341Z,82.03
2022-11-16T19:24:37.064Z,82.68
2022-11-16T19:27:06.002Z,82.00
2022-11-16T19:29:40.499Z,82.17
2022-11-16T19:32:11.055Z,82.19
2022-11-16T19:34:39.834Z,81.72
2022-11-16T19:37:11.848Z,82.19
2022-11-16T19:39:44.572Z,82.25
2022-11-16T19:42:16.840Z,82.67
2022-11-16T19:44:47.297Z,82.08
2022-11-16T19:47:18.415Z,82.33
2022-11-16T19:49:51.886Z,82.22
2022-11-16T19:52:23.862Z,81.79
2022-11-16T19:54:52.856Z,82.55
2022-11-16T19:57:21.934Z,82.43
2022-11-16T19:59:50.833Z,82.14
2022-11-16T20:02:19.995Z,82.11
2022-11-16T20:04:54.056Z,82.25
2022-11-16T20:07:21.991Z,82.25
2022-11-16T20:09:53.563Z,82.65
2022-11-16T20:12:23.032Z,81.67
2022-11-16T20:14:54.672Z,82.41
2022-11-16T20:20:12.906Z,81.89
2022-11-16T20:22:43.472Z,82.60
2022-11-16T20:25:12.341Z,81.84
2022-11-16T20:27:44.179Z,82.47
2022-11-16T20:30:17.167Z,82.31
2022-11-16T20:32:45.911Z,81.67
2022-11-16T20:35:20.198Z,82.69
2022-11-16T20:37:48.928Z,82.53
2022-11-16T20:40:18.088Z,81.68
2022-11-16T20:42:48.295Z,81.68
2022-11-16T20:45:17.476Z,82.06
2022-11-16T20:47:47.251Z,82.10
2022-11-16T20:50:19.192Z,82.29
2022-11-16T20:52:52.676Z,81.65
2022-11-16T20:55:21.683Z,82.53
2022-11-16T20:57:53.917Z,81.73
2022-11-16T21:00:26.071Z,82.52
2022-11-16T21:02:55.251Z,81.76
2022-11-16T21:05:25.827Z,82.60
2022-11-16T21:07:54.438Z,81.62
2022-11-16T21:10:23.334Z,82.08
2022-11-16T21:13:11.760Z,81.56
2022-11-16T21:15:54.856Z,82.61
2022-11-16T21:18:29.324Z,82.48
2022-11-16T21:21:04.413Z,82.02
2022-11-16T21:23:35.872Z,81.65
2022-11-16T21:26:06.807Z,81.88
2022-11-16T21:28:39.553Z,81.67
2022-11-16T21:31:15.653Z,81.52
2022-11-16T21:33:47.309Z,82.40
2022-11-16T21:36:18.560Z,82.37
2022-11-16T21:38:48.814Z,82.47
2022-11-16T21:41:19.794Z,82.42
2022-11-16T21:43:52.266Z,82.38
2022-11-16T21:46:32.074Z,82.17
2022-11-16T21:49:07.333Z,82.09
2022-11-16T21:51:36.253Z,81.66
2022-11-16T21:54:05.483Z,81.52
2022-11-16T21:56:36.813Z,81.97
2022-11-16T21:59:08.294Z,81.43
2022-11-16T22:01:52.847Z,82.16
2022-11-16T22:04:40.721Z,81.32
2022-11-16T22:07:36.168Z,81.66
2022-11-16T22:10:10.641Z,82.32
2022-11-16T22:12:48.748Z,81.67
2022-11-16T22:15:22.161Z,82.01
2022-11-16T22:17:51.924Z,81.76
2022-11-16T22:20:20.814Z,81.77
2022-11-16T22:22:52.977Z,82.25
2022-11-16T22:25:22.535Z,81.93
2022-11-16T22:28:20.151Z,82.26
2022-11-16T22:30:40.667Z,81.33
2022-11-16T22:33:09.647Z,81.95
2022-11-16T22:35:38.378Z,81.90
2022-11-16T22:38:07.115Z,81.54
2022-11-16T22:43:22.986Z,81.62
2022-11-16T22:45:51.968Z,82.00
2022-11-16T22:48:21.242Z,81.92
2022-11-16T22:50:50.841Z,81.92
2022-11-16T22:53:21.309Z,81.72
2022-11-16T22:55:53.327Z,81.59
2022-11-16T22:58:21.955Z,81.84
2022-11-16T23:00:52.493Z,81.25
2022-11-16T23:03:24.148Z,81.14
2022-11-16T23:05:52.937Z,81.46
2022-11-16T23:08:24.297Z,81.45
2022-11-16T23:11:22.041Z,81.64
2022-11-16T23:14:12.190Z,81.68
2022-11-16T23:16:42.014Z,81.27
2022-11-16T23:19:27.928Z,81.58
2022-11-16T23:22:16.651Z,80.97
2022-11-16T23:25:05.984Z,81.19
2022-11-16T23:27:40.797Z,80.96
2022-11-16T23:30:13.771Z,81.55
2022-11-16T23:32:44.990Z,81.05
2022-11-16T23:35:15.377Z,80.49
2022-11-16T23:38:00.691Z,80.41
2022-11-16T23:40:31.018Z,80.39
2022-11-16T23:43:21.150Z,80.26
2022-11-16T23:45:50.201Z,81.31
2022-11-16T23:48:20.733Z,80.41
2022-11-16T23:50:49.408Z,80.45
2022-11-16T23:53:18.186Z,81.22
2022-11-16T23:55:47.131Z,80.88
2022-11-16T23:58:17.637Z,80.71
