createdAt,value
2016-10-28T00:00:12.759Z,1045.48
2016-10-28T00:01:12.751Z,1045.49
2016-10-28T00:02:12.745Z,1045.46
2016-10-28T00:03:12.735Z,1045.4
2016-10-28T00:04:12.727Z,1045.43
2016-10-28T00:05:12.722Z,1045.37
2016-10-28T00:06:12.712Z,1045.34
2016-10-28T00:07:12.704Z,1045.29
2016-10-28T00:08:12.696Z,1045.24
2016-10-28T00:09:12.690Z,1045.22
2016-10-28T00:10:12.683Z,1045.23
2016-10-28T00:11:12.674Z,1045.21
2016-10-28T00:12:12.667Z,1045.18
2016-10-28T00:13:12.657Z,1045.18
2016-10-28T00:14:12.650Z,1045.14
2016-10-28T00:15:12.640Z,1045.1
2016-10-28T00:16:12.635Z,1045.09
2016-10-28T00:17:12.628Z,1045.07
2016-10-28T00:18:12.618Z,1045.06
2016-10-28T00:19:12.612Z,1045.09
2016-10-28T00:20:12.603Z,1045.12
2016-10-28T00:21:12.595Z,1045.11
2016-10-28T00:22:12.586Z,1045.07
2016-10-28T00:23:12.580Z,1045.1
2016-10-28T00:24:12.570Z,1045.13
2016-10-28T00:25:12.563Z,1045.21
2016-10-28T00:26:12.559Z,1045.22
2016-10-28T00:27:12.546Z,1045.26
2016-10-28T00:28:12.540Z,1045.3
2016-10-28T00:29:12.532Z,1045.31
2016-10-28T00:30:12.521Z,1045.36
2016-10-28T00:31:12.515Z,1045.41
2016-10-28T00:32:12.506Z,1045.45
2016-10-28T00:33:12.501Z,1045.44
2016-10-28T00:34:12.492Z,1045.48
2016-10-28T00:35:12.484Z,1045.43
2016-10-28T00:36:12.527Z,1045.41
2016-10-28T00:37:12.567Z,1045.41
2016-10-28T00:38:12.461Z,1045.35
2016-10-28T00:39:12.852Z,1045.31
2016-10-28T00:40:13.047Z,1045.35
2016-10-28T00:41:12.438Z,1045.29
2016-10-28T00:42:12.428Z,1045.25
2016-10-28T00:43:12.423Z,1045.23
2016-10-28T00:44:13.747Z,1045.25
2016-10-28T00:45:13.535Z,1045.24
2016-10-28T00:46:12.901Z,1045.28
2016-10-28T00:47:12.599Z,1045.33
2016-10-28T00:48:12.614Z,1045.31
2016-10-28T00:49:12.374Z,1045.32
2016-10-28T00:50:12.369Z,1045.28
2016-10-28T00:51:12.578Z,1045.24
2016-10-28T00:53:12.343Z,1045.15
2016-10-28T00:54:12.338Z,1045.15
2016-10-28T00:55:12.330Z,1045.22
2016-10-28T00:56:12.385Z,1045.28
2016-10-28T00:57:12.876Z,1045.32
2016-10-28T00:58:12.307Z,1045.35
2016-10-28T00:59:12.299Z,1045.32
2016-10-28T01:00:12.292Z,1045.28
2016-10-28T01:01:12.283Z,1045.27
2016-10-28T01:02:12.274Z,1045.22
2016-10-28T01:03:12.267Z,1045.25
2016-10-28T01:04:12.259Z,1045.23
2016-10-28T01:05:12.250Z,1045.23
2016-10-28T01:06:12.246Z,1045.23
2016-10-28T01:07:12.235Z,1045.23
2016-10-28T01:08:12.228Z,1045.2
2016-10-28T01:09:12.221Z,1045.2
2016-10-28T01:10:12.213Z,1045.18
2016-10-28T01:11:12.205Z,1045.16
2016-10-28T01:12:12.198Z,1045.17
2016-10-28T01:13:12.190Z,1045.15
2016-10-28T01:14:12.180Z,1045.07
2016-10-28T01:15:12.176Z,1045.05
2016-10-28T01:16:12.167Z,1044.96
2016-10-28T01:17:12.157Z,1044.95
2016-10-28T01:18:12.152Z,1044.95
2016-10-28T01:19:12.144Z,1044.96
2016-10-28T01:20:12.138Z,1044.99
2016-10-28T01:21:12.128Z,1044.97
2016-10-28T01:22:12.119Z,1044.97
2016-10-28T01:23:12.113Z,1044.94
2016-10-28T01:24:12.106Z,1044.89
2016-10-28T01:25:12.099Z,1044.86
2016-10-28T01:26:12.089Z,1044.87
2016-10-28T01:27:12.082Z,1044.83
2016-10-28T01:28:12.076Z,1044.79
2016-10-28T01:29:12.068Z,1044.72
2016-10-28T01:30:12.061Z,1044.64
2016-10-28T01:31:12.053Z,1044.6
2016-10-28T01:32:12.043Z,1044.52
2016-10-28T01:33:12.036Z,1044.43
2016-10-28T01:34:12.028Z,1044.35
2016-10-28T01:35:12.020Z,1044.36
2016-10-28T01:36:12.015Z,1044.36
2016-10-28T01:37:12.005Z,1044.39
2016-10-28T01:38:11.998Z,1044.41
2016-10-28T01:39:11.991Z,1044.49
2016-10-28T01:40:11.985Z,1044.49
2016-10-28T01:41:11.975Z,1044.44
2016-10-28T01:42:11.970Z,1044.38
2016-10-28T01:43:11.962Z,1044.38
2016-10-28T01:44:11.955Z,1044.34
2016-10-28T01:45:11.945Z,1044.32
2016-10-28T01:46:11.939Z,1044.33
2016-10-28T01:47:11.932Z,1044.31
2016-10-28T01:48:11.925Z,1044.23
2016-10-28T01:49:11.915Z,1044.24
2016-10-28T01:50:11.909Z,1044.2
2016-10-28T01:51:11.900Z,1044.22
2016-10-28T01:52:11.895Z,1044.21
2016-10-28T01:53:11.890Z,1044.19
2016-10-28T01:54:11.879Z,1044.23
2016-10-28T01:55:11.870Z,1044.16
2016-10-28T01:56:12.714Z,1044.14
2016-10-28T01:57:11.855Z,1044.1
2016-10-28T01:58:12.552Z,1044.03
2016-10-28T01:59:11.840Z,1044.06
2016-10-28T02:00:11.835Z,1044.04
2016-10-28T02:01:11.825Z,1044.02
2016-10-28T02:02:12.417Z,1043.99
2016-10-28T02:04:11.804Z,1044.02
2016-10-28T02:06:12.441Z,1044.02
2016-10-28T02:07:11.783Z,1043.99
2016-10-28T02:08:11.927Z,1043.89
2016-10-28T02:09:11.919Z,1043.87
2016-10-28T02:10:11.762Z,1043.8
2016-10-28T02:11:11.754Z,1043.72
2016-10-28T02:12:11.744Z,1043.6
2016-10-28T02:13:11.737Z,1043.59
2016-10-28T02:14:11.729Z,1043.56
2016-10-28T02:15:11.725Z,1043.5
2016-10-28T02:16:11.716Z,1043.54
2016-10-28T02:17:11.713Z,1043.48
2016-10-28T02:18:11.706Z,1043.48
2016-10-28T02:19:11.705Z,1043.55
2016-10-28T02:20:11.697Z,1043.65
2016-10-28T02:21:11.678Z,1043.71
2016-10-28T02:22:11.674Z,1043.76
2016-10-28T02:23:11.682Z,1043.78
2016-10-28T02:24:11.658Z,1043.8
2016-10-28T02:25:11.649Z,1043.8
2016-10-28T02:26:11.648Z,1043.83
2016-10-28T02:27:11.634Z,1043.82
2016-10-28T02:28:11.629Z,1043.83
2016-10-28T02:29:11.622Z,1043.84
2016-10-28T02:30:11.611Z,1043.84
2016-10-28T02:31:11.605Z,1043.84
2016-10-28T02:32:11.600Z,1043.86
2016-10-28T02:33:11.591Z,1043.82
2016-10-28T02:34:11.585Z,1043.83
2016-10-28T02:35:11.576Z,1043.74
2016-10-28T02:36:11.571Z,1043.67
2016-10-28T02:37:11.565Z,1043.64
2016-10-28T02:38:11.553Z,1043.68
2016-10-28T02:39:11.546Z,1043.7
2016-10-28T02:40:11.539Z,1043.69
2016-10-28T02:41:11.533Z,1043.65
2016-10-28T02:42:11.524Z,1043.6
2016-10-28T02:43:11.517Z,1043.57
2016-10-28T02:44:11.509Z,1043.44
2016-10-28T02:45:11.504Z,1043.48
2016-10-28T02:46:11.496Z,1043.54
2016-10-28T02:47:11.487Z,1043.62
2016-10-28T02:48:11.480Z,1043.68
2016-10-28T02:49:11.471Z,1043.73
2016-10-28T02:50:11.468Z,1043.7
2016-10-28T02:51:11.457Z,1043.7
2016-10-28T02:52:11.450Z,1043.74
2016-10-28T02:53:11.444Z,1043.77
2016-10-28T02:54:11.437Z,1043.76
2016-10-28T02:55:11.430Z,1043.79
2016-10-28T02:56:11.424Z,1043.78
2016-10-28T02:57:11.415Z,1043.82
2016-10-28T02:58:11.406Z,1043.77
2016-10-28T02:59:11.401Z,1043.74
2016-10-28T03:00:11.392Z,1043.71
2016-10-28T03:01:11.386Z,1043.69
2016-10-28T03:02:11.378Z,1043.64
2016-10-28T03:03:11.369Z,1043.55
2016-10-28T03:04:11.365Z,1043.53
2016-10-28T03:05:11.354Z,1043.46
2016-10-28T03:06:11.351Z,1043.45
2016-10-28T03:07:11.343Z,1043.41
2016-10-28T03:08:11.334Z,1043.44
2016-10-28T03:09:11.327Z,1043.55
2016-10-28T03:10:11.321Z,1043.62
2016-10-28T03:11:11.314Z,1043.66
2016-10-28T03:12:11.307Z,1043.66
2016-10-28T03:13:11.300Z,1043.66
2016-10-28T03:14:11.291Z,1043.6
2016-10-28T03:15:11.285Z,1043.49
2016-10-28T03:16:11.276Z,1043.46
2016-10-28T03:17:11.269Z,1043.41
2016-10-28T03:18:11.261Z,1043.41
2016-10-28T03:19:11.256Z,1043.38
2016-10-28T03:20:11.247Z,1043.38
2016-10-28T03:21:11.460Z,1043.36
2016-10-28T03:22:11.234Z,1043.36
2016-10-28T03:23:11.225Z,1043.37
2016-10-28T03:24:11.221Z,1043.41
2016-10-28T03:25:11.611Z,1043.43
2016-10-28T03:26:11.204Z,1043.48
2016-10-28T03:27:11.197Z,1043.48
2016-10-28T03:28:11.192Z,1043.56
2016-10-28T03:29:11.181Z,1043.51
2016-10-28T03:30:11.177Z,1043.52
2016-10-28T03:31:11.210Z,1043.49
2016-10-28T03:32:11.163Z,1043.48
2016-10-28T03:33:11.154Z,1043.41
2016-10-28T03:34:11.147Z,1043.39
2016-10-28T03:35:11.140Z,1043.37
2016-10-28T03:36:11.132Z,1043.32
2016-10-28T03:37:11.125Z,1043.31
2016-10-28T03:38:11.120Z,1043.27
2016-10-28T03:39:11.111Z,1043.24
2016-10-28T03:40:11.103Z,1043.18
2016-10-28T03:41:11.097Z,1043.15
2016-10-28T03:42:11.090Z,1043.12
2016-10-28T03:43:11.082Z,1043.13
2016-10-28T03:44:11.075Z,1043.12
2016-10-28T03:45:11.070Z,1043.14
2016-10-28T03:46:11.063Z,1043.13
2016-10-28T03:47:11.054Z,1043.1
2016-10-28T03:48:11.049Z,1043.07
2016-10-28T03:49:11.039Z,1043.02
2016-10-28T03:50:11.035Z,1043.01
2016-10-28T03:51:11.025Z,1042.95
2016-10-28T03:52:11.018Z,1042.9
2016-10-28T03:53:11.014Z,1042.9
2016-10-28T03:54:11.006Z,1042.95
2016-10-28T03:55:10.997Z,1042.87
2016-10-28T03:56:10.992Z,1042.88
2016-10-28T03:57:10.985Z,1042.89
2016-10-28T03:58:10.977Z,1042.89
2016-10-28T03:59:10.971Z,1042.84
2016-10-28T04:00:10.962Z,1042.89
2016-10-28T04:01:10.955Z,1042.93
2016-10-28T04:02:10.949Z,1042.88
2016-10-28T04:03:10.940Z,1042.9
2016-10-28T04:04:10.935Z,1042.9
2016-10-28T04:05:10.927Z,1042.88
2016-10-28T04:06:10.920Z,1042.91
2016-10-28T04:07:10.913Z,1042.96
2016-10-28T04:08:10.905Z,1042.92
2016-10-28T04:09:10.899Z,1042.89
2016-10-28T04:10:10.891Z,1042.87
2016-10-28T04:11:10.884Z,1042.92
2016-10-28T04:12:10.877Z,1042.86
2016-10-28T04:13:10.869Z,1042.87
2016-10-28T04:14:10.864Z,1042.85
2016-10-28T04:15:10.855Z,1042.9
2016-10-28T04:16:10.850Z,1042.94
2016-10-28T04:17:10.843Z,1042.93
2016-10-28T04:18:10.836Z,1042.92
2016-10-28T04:19:10.829Z,1042.86
2016-10-28T04:20:10.819Z,1042.86
2016-10-28T04:21:10.815Z,1042.92
2016-10-28T04:22:10.807Z,1042.88
2016-10-28T04:23:10.802Z,1042.81
2016-10-28T04:24:10.791Z,1042.71
2016-10-28T04:25:10.786Z,1042.69
2016-10-28T04:26:10.779Z,1042.7
2016-10-28T04:27:10.770Z,1042.71
2016-10-28T04:28:10.764Z,1042.85
2016-10-28T04:29:10.757Z,1042.83
2016-10-28T04:30:10.751Z,1042.94
2016-10-28T04:31:10.891Z,1042.99
2016-10-28T04:32:10.736Z,1043.02
2016-10-28T04:34:10.722Z,1043.08
2016-10-28T04:35:10.713Z,1043.14
2016-10-28T04:36:10.706Z,1043.22
2016-10-28T04:37:10.701Z,1043.2
2016-10-28T04:38:10.691Z,1043.29
2016-10-28T04:39:10.836Z,1043.29
2016-10-28T04:40:10.679Z,1043.26
2016-10-28T04:41:10.670Z,1043.24
2016-10-28T04:42:11.463Z,1043.18
2016-10-28T04:43:10.657Z,1043.15
2016-10-28T04:44:10.650Z,1043.17
2016-10-28T04:45:10.641Z,1043.18
2016-10-28T04:46:11.086Z,1043.24
2016-10-28T04:47:11.831Z,1043.25
2016-10-28T04:48:10.618Z,1043.27
2016-10-28T04:49:10.609Z,1043.25
2016-10-28T04:50:10.602Z,1043.26
2016-10-28T04:51:10.595Z,1043.27
2016-10-28T04:52:10.590Z,1043.24
2016-10-28T04:53:10.579Z,1043.22
2016-10-28T04:54:10.572Z,1043.24
2016-10-28T04:55:10.567Z,1043.22
2016-10-28T04:56:10.556Z,1043.18
2016-10-28T04:57:10.551Z,1043.22
2016-10-28T04:58:10.543Z,1043.18
2016-10-28T04:59:10.536Z,1043.19
2016-10-28T05:00:10.526Z,1043.21
2016-10-28T05:01:10.521Z,1043.14
2016-10-28T05:02:10.511Z,1043.13
2016-10-28T05:03:10.506Z,1043.09
2016-10-28T05:04:10.495Z,1043.07
2016-10-28T05:05:10.488Z,1043.07
2016-10-28T05:06:10.483Z,1043.08
2016-10-28T05:07:10.475Z,1043.06
2016-10-28T05:08:10.465Z,1043.1
2016-10-28T05:09:10.458Z,1043.18
2016-10-28T05:10:10.451Z,1043.21
2016-10-28T05:11:10.442Z,1043.22
2016-10-28T05:12:10.435Z,1043.25
2016-10-28T05:13:10.430Z,1043.19
2016-10-28T05:14:10.423Z,1043.18
2016-10-28T05:15:10.412Z,1043.17
2016-10-28T05:16:10.407Z,1043.09
2016-10-28T05:17:10.400Z,1043.09
2016-10-28T05:18:10.391Z,1043.07
2016-10-28T05:19:10.387Z,1043.04
2016-10-28T05:20:10.376Z,1043.06
2016-10-28T05:21:10.369Z,1043.03
2016-10-28T05:22:10.359Z,1043.08
2016-10-28T05:23:10.354Z,1043.09
2016-10-28T05:24:10.346Z,1043.1
2016-10-28T05:25:10.338Z,1043.11
2016-10-28T05:26:10.329Z,1043.1
2016-10-28T05:27:10.324Z,1043.06
2016-10-28T05:28:10.316Z,1042.96
2016-10-28T05:29:10.308Z,1042.85
2016-10-28T05:30:10.299Z,1042.86
2016-10-28T05:31:10.294Z,1042.92
2016-10-28T05:32:10.284Z,1042.96
2016-10-28T05:33:10.278Z,1043.01
2016-10-28T05:34:10.269Z,1043.03
2016-10-28T05:35:10.262Z,1043.1
2016-10-28T05:36:10.256Z,1043.12
2016-10-28T05:37:10.246Z,1043.14
2016-10-28T05:38:10.239Z,1043.09
2016-10-28T05:39:10.232Z,1043.06
2016-10-28T05:40:10.223Z,1043.07
2016-10-28T05:41:10.218Z,1043.09
2016-10-28T05:42:10.210Z,1043.09
2016-10-28T05:43:10.202Z,1043.14
2016-10-28T05:44:10.194Z,1043.09
2016-10-28T05:45:10.186Z,1043.05
2016-10-28T05:46:10.180Z,1043.03
2016-10-28T05:47:10.174Z,1043.01
2016-10-28T05:48:10.165Z,1043.06
2016-10-28T05:49:10.708Z,1042.99
2016-10-28T05:50:11.149Z,1043
2016-10-28T05:51:10.143Z,1042.96
2016-10-28T05:52:10.135Z,1042.89
2016-10-28T05:53:10.127Z,1042.77
2016-10-28T05:54:10.121Z,1042.68
2016-10-28T05:55:11.100Z,1042.63
2016-10-28T05:56:10.103Z,1042.64
2016-10-28T05:57:10.203Z,1042.61
2016-10-28T05:59:10.080Z,1042.55
2016-10-28T06:00:10.347Z,1042.55
2016-10-28T06:01:10.434Z,1042.53
2016-10-28T06:02:10.060Z,1042.5
2016-10-28T06:03:10.051Z,1042.51
2016-10-28T06:04:10.045Z,1042.54
2016-10-28T06:05:11.035Z,1042.45
2016-10-28T06:06:10.030Z,1042.46
2016-10-28T06:07:10.023Z,1042.37
2016-10-28T06:08:10.015Z,1042.36
2016-10-28T06:09:10.722Z,1042.29
2016-10-28T06:10:10.003Z,1042.3
2016-10-28T06:11:09.994Z,1042.34
2016-10-28T06:12:09.987Z,1042.33
2016-10-28T06:13:09.979Z,1042.34
2016-10-28T06:14:09.972Z,1042.3
2016-10-28T06:15:09.964Z,1042.31
2016-10-28T06:16:09.956Z,1042.36
2016-10-28T06:17:09.950Z,1042.3
2016-10-28T06:18:09.941Z,1042.29
2016-10-28T06:19:09.936Z,1042.33
2016-10-28T06:20:09.932Z,1042.31
2016-10-28T06:21:09.921Z,1042.25
2016-10-28T06:22:09.914Z,1042.22
2016-10-28T06:23:09.907Z,1042.2
2016-10-28T06:24:09.897Z,1042.22
2016-10-28T06:25:09.893Z,1042.14
2016-10-28T06:26:09.886Z,1042.15
2016-10-28T06:27:09.877Z,1042.11
2016-10-28T06:28:09.870Z,1042.17
2016-10-28T06:29:09.862Z,1042.18
2016-10-28T06:30:09.855Z,1042.21
2016-10-28T06:31:09.850Z,1042.22
2016-10-28T06:32:09.842Z,1042.23
2016-10-28T06:33:09.835Z,1042.22
2016-10-28T06:34:09.829Z,1042.25
2016-10-28T06:35:09.823Z,1042.2
2016-10-28T06:36:09.814Z,1042.22
2016-10-28T06:37:09.808Z,1042.25
2016-10-28T06:38:09.799Z,1042.28
2016-10-28T06:39:09.794Z,1042.25
2016-10-28T06:40:09.787Z,1042.16
2016-10-28T06:41:09.781Z,1042.23
2016-10-28T06:42:09.770Z,1042.2
2016-10-28T06:43:09.766Z,1042.16
2016-10-28T06:44:09.759Z,1042.21
2016-10-28T06:45:09.750Z,1042.22
2016-10-28T06:46:09.745Z,1042.2
2016-10-28T06:47:09.737Z,1042.18
2016-10-28T06:48:09.731Z,1042.16
2016-10-28T06:49:09.725Z,1042.1
2016-10-28T06:50:09.717Z,1042.1
2016-10-28T06:51:09.712Z,1042.12
2016-10-28T06:52:09.704Z,1042.1
2016-10-28T06:53:09.698Z,1042.1
2016-10-28T06:54:09.689Z,1042.12
2016-10-28T06:55:09.685Z,1042.08
2016-10-28T06:56:09.675Z,1042.12
2016-10-28T06:57:09.670Z,1042.13
2016-10-28T06:58:09.661Z,1042.12
2016-10-28T06:59:09.655Z,1042.15
2016-10-28T07:00:09.650Z,1042.11
2016-10-28T07:01:09.642Z,1042.09
2016-10-28T07:02:09.635Z,1042.05
2016-10-28T07:03:09.629Z,1042.04
2016-10-28T07:04:09.622Z,1042.08
2016-10-28T07:05:09.613Z,1042.11
2016-10-28T07:06:09.609Z,1042.06
2016-10-28T07:07:09.602Z,1042.09
2016-10-28T07:08:10.396Z,1042.09
2016-10-28T07:09:09.586Z,1042.06
2016-10-28T07:10:09.585Z,1041.97
2016-10-28T07:11:09.575Z,1041.9
2016-10-28T07:12:09.568Z,1041.8
2016-10-28T07:13:09.759Z,1041.81
2016-10-28T07:15:10.357Z,1041.69
2016-10-28T07:16:09.591Z,1041.66
2016-10-28T07:17:09.534Z,1041.63
2016-10-28T07:18:10.577Z,1041.57
2016-10-28T07:19:09.528Z,1041.63
2016-10-28T07:20:09.514Z,1041.65
2016-10-28T07:21:09.505Z,1041.67
2016-10-28T07:22:09.501Z,1041.67
2016-10-28T07:23:10.303Z,1041.59
2016-10-28T07:24:09.723Z,1041.6
2016-10-28T07:25:09.478Z,1041.61
2016-10-28T07:26:09.474Z,1041.66
2016-10-28T07:27:09.466Z,1041.65
2016-10-28T07:28:09.459Z,1041.71
2016-10-28T07:29:09.582Z,1041.65
2016-10-28T07:30:09.447Z,1041.59
2016-10-28T07:31:09.441Z,1041.59
2016-10-28T07:32:09.435Z,1041.57
2016-10-28T07:33:09.426Z,1041.51
2016-10-28T07:34:09.421Z,1041.55
2016-10-28T07:35:09.415Z,1041.53
2016-10-28T07:36:09.409Z,1041.46
2016-10-28T07:37:09.399Z,1041.4
2016-10-28T07:38:09.393Z,1041.4
2016-10-28T07:39:09.388Z,1041.31
2016-10-28T07:40:09.381Z,1041.35
2016-10-28T07:41:09.375Z,1041.39
2016-10-28T07:42:09.369Z,1041.41
2016-10-28T07:43:09.364Z,1041.38
2016-10-28T07:44:09.358Z,1041.42
2016-10-28T07:45:09.351Z,1041.39
2016-10-28T07:46:09.344Z,1041.48
2016-10-28T07:47:09.337Z,1041.5
2016-10-28T07:48:09.332Z,1041.47
2016-10-28T07:49:09.329Z,1041.46
2016-10-28T07:50:09.320Z,1041.44
2016-10-28T07:51:09.313Z,1041.52
2016-10-28T07:52:09.308Z,1041.47
2016-10-28T07:53:09.303Z,1041.59
2016-10-28T07:54:09.296Z,1041.58
2016-10-28T07:55:09.287Z,1041.64
2016-10-28T07:56:09.283Z,1041.64
2016-10-28T07:57:09.275Z,1041.67
2016-10-28T07:58:09.269Z,1041.66
2016-10-28T07:59:09.264Z,1041.66
2016-10-28T08:00:09.259Z,1041.6
2016-10-28T08:01:09.252Z,1041.57
2016-10-28T08:02:09.247Z,1041.61
2016-10-28T08:03:09.239Z,1041.59
2016-10-28T08:04:09.235Z,1041.56
2016-10-28T08:05:09.226Z,1041.53
2016-10-28T08:06:09.221Z,1041.5
2016-10-28T08:07:09.216Z,1041.55
2016-10-28T08:08:09.210Z,1041.5
2016-10-28T08:09:09.202Z,1041.47
2016-10-28T08:10:09.197Z,1041.47
2016-10-28T08:11:09.189Z,1041.38
2016-10-28T08:12:09.185Z,1041.42
2016-10-28T08:13:09.180Z,1041.37
2016-10-28T08:14:09.171Z,1041.4
2016-10-28T08:15:09.167Z,1041.44
2016-10-28T08:16:09.160Z,1041.48
2016-10-28T08:17:09.153Z,1041.46
2016-10-28T08:18:09.149Z,1041.36
2016-10-28T08:19:09.141Z,1041.32
2016-10-28T08:20:09.137Z,1041.22
2016-10-28T08:21:09.130Z,1041.2
2016-10-28T08:22:09.125Z,1041.1
2016-10-28T08:23:09.117Z,1041.08
2016-10-28T08:24:09.111Z,1041.09
2016-10-28T08:25:09.105Z,1041.17
2016-10-28T08:26:09.751Z,1041.19
2016-10-28T08:27:09.093Z,1041.18
2016-10-28T08:28:10.240Z,1041.15
2016-10-28T08:29:09.082Z,1041.12
2016-10-28T08:30:09.078Z,1041.1
2016-10-28T08:31:09.272Z,1041.01
2016-10-28T08:32:09.066Z,1041.1
2016-10-28T08:33:09.060Z,1041.14
2016-10-28T08:34:09.060Z,1041.05
2016-10-28T08:35:09.047Z,1040.97
2016-10-28T08:36:09.040Z,1040.96
2016-10-28T08:37:09.035Z,1041
2016-10-28T08:38:09.142Z,1040.96
2016-10-28T08:39:09.022Z,1041.03
2016-10-28T08:40:09.017Z,1041.06
2016-10-28T08:42:09.008Z,1041.05
2016-10-28T08:43:09.001Z,1041
2016-10-28T08:44:08.998Z,1041.08
2016-10-28T08:45:08.990Z,1041.07
2016-10-28T08:46:08.985Z,1041.07
2016-10-28T08:47:08.977Z,1041.03
2016-10-28T08:48:08.973Z,1040.96
2016-10-28T08:49:08.968Z,1041.01
2016-10-28T08:50:08.961Z,1041.02
2016-10-28T08:51:08.954Z,1041.02
2016-10-28T08:52:08.950Z,1041.02
2016-10-28T08:53:08.946Z,1040.99
2016-10-28T08:54:08.937Z,1041
2016-10-28T08:55:08.931Z,1040.93
2016-10-28T08:56:08.928Z,1040.77
2016-10-28T08:57:08.922Z,1040.69
2016-10-28T08:58:08.914Z,1040.62
2016-10-28T08:59:08.912Z,1040.64
2016-10-28T09:00:08.904Z,1040.62
2016-10-28T09:01:08.899Z,1040.49
2016-10-28T09:02:08.891Z,1040.46
2016-10-28T09:03:08.889Z,1040.44
2016-10-28T09:04:08.883Z,1040.49
2016-10-28T09:05:08.875Z,1040.31
2016-10-28T09:06:08.872Z,1040.19
2016-10-28T09:07:08.867Z,1040.05
2016-10-28T09:08:08.862Z,1039.99
2016-10-28T09:09:08.856Z,1039.87
2016-10-28T09:10:08.851Z,1039.83
2016-10-28T09:11:08.845Z,1039.78
2016-10-28T09:12:08.838Z,1039.78
2016-10-28T09:13:08.835Z,1039.74
2016-10-28T09:14:08.829Z,1039.85
2016-10-28T09:15:08.826Z,1039.96
2016-10-28T09:16:08.818Z,1040
2016-10-28T09:17:08.814Z,1039.98
2016-10-28T09:18:08.809Z,1040.04
2016-10-28T09:19:08.804Z,1040.09
2016-10-28T09:20:08.800Z,1040.09
2016-10-28T09:21:08.795Z,1040.08
2016-10-28T09:22:08.793Z,1040.14
2016-10-28T09:23:08.785Z,1040.27
2016-10-28T09:24:08.780Z,1040.27
2016-10-28T09:25:08.778Z,1040.28
2016-10-28T09:26:08.773Z,1040.27
2016-10-28T09:27:08.767Z,1040.18
2016-10-28T09:28:08.762Z,1040.17
2016-10-28T09:29:08.756Z,1040.13
2016-10-28T09:30:08.753Z,1040.05
2016-10-28T09:31:08.748Z,1040.04
2016-10-28T09:32:08.742Z,1039.89
2016-10-28T09:33:08.739Z,1039.81
2016-10-28T09:34:08.732Z,1039.83
2016-10-28T09:35:08.727Z,1039.84
2016-10-28T09:36:08.724Z,1039.8
2016-10-28T09:37:08.718Z,1039.76
2016-10-28T09:38:08.715Z,1039.58
2016-10-28T09:39:08.710Z,1039.45
2016-10-28T09:40:08.704Z,1039.36
2016-10-28T09:41:08.699Z,1039.26
2016-10-28T09:42:08.697Z,1039.26
2016-10-28T09:43:08.690Z,1039.18
2016-10-28T09:44:09.538Z,1039.11
2016-10-28T09:45:09.983Z,1039.06
2016-10-28T09:46:08.676Z,1039.16
2016-10-28T09:47:08.675Z,1039.35
2016-10-28T09:48:08.669Z,1039.57
2016-10-28T09:49:09.067Z,1039.65
2016-10-28T09:50:08.658Z,1039.8
2016-10-28T09:51:08.653Z,1039.89
2016-10-28T09:52:08.648Z,1039.89
2016-10-28T09:53:08.646Z,1039.88
2016-10-28T09:54:08.639Z,1039.87
2016-10-28T09:56:09.084Z,1039.81
2016-10-28T09:57:08.628Z,1039.79
2016-10-28T09:58:08.625Z,1039.74
2016-10-28T09:59:08.621Z,1039.65
2016-10-28T10:00:08.614Z,1039.51
2016-10-28T10:01:08.609Z,1039.42
2016-10-28T10:02:08.605Z,1039.43
2016-10-28T10:03:08.600Z,1039.41
2016-10-28T10:04:08.595Z,1039.29
2016-10-28T10:05:08.589Z,1039.24
2016-10-28T10:06:08.929Z,1039.18
2016-10-28T10:07:08.582Z,1039.27
2016-10-28T10:08:08.576Z,1039.37
2016-10-28T10:09:08.572Z,1039.37
2016-10-28T10:10:08.570Z,1039.39
2016-10-28T10:11:08.563Z,1039.45
2016-10-28T10:12:08.559Z,1039.44
2016-10-28T10:13:08.556Z,1039.59
2016-10-28T10:14:08.549Z,1039.67
2016-10-28T10:15:08.545Z,1039.57
2016-10-28T10:16:08.543Z,1039.41
2016-10-28T10:17:08.537Z,1039.3
2016-10-28T10:18:08.532Z,1039.24
2016-10-28T10:19:08.528Z,1039.22
2016-10-28T10:20:08.525Z,1039.27
2016-10-28T10:21:08.520Z,1039.34
2016-10-28T10:22:08.516Z,1039.44
2016-10-28T10:23:08.512Z,1039.45
2016-10-28T10:24:08.509Z,1039.49
2016-10-28T10:25:08.501Z,1039.5
2016-10-28T10:26:08.497Z,1039.53
2016-10-28T10:27:08.493Z,1039.56
2016-10-28T10:28:08.491Z,1039.59
2016-10-28T10:29:08.486Z,1039.57
2016-10-28T10:30:08.480Z,1039.64
2016-10-28T10:31:08.475Z,1039.72
2016-10-28T10:32:08.471Z,1039.7
2016-10-28T10:33:08.466Z,1039.71
2016-10-28T10:34:08.463Z,1039.73
2016-10-28T10:35:08.459Z,1039.74
2016-10-28T10:36:08.455Z,1039.72
2016-10-28T10:37:08.450Z,1039.76
2016-10-28T10:38:08.446Z,1039.79
2016-10-28T10:39:08.442Z,1039.87
2016-10-28T10:40:08.437Z,1040.01
2016-10-28T10:41:08.431Z,1040.05
2016-10-28T10:42:08.429Z,1040.19
2016-10-28T10:43:08.423Z,1040.18
2016-10-28T10:44:08.417Z,1040.27
2016-10-28T10:45:08.416Z,1040.19
2016-10-28T10:46:08.409Z,1040.14
2016-10-28T10:47:08.404Z,1040.06
2016-10-28T10:48:08.400Z,1039.97
2016-10-28T10:49:08.398Z,1039.93
2016-10-28T10:50:08.391Z,1039.88
2016-10-28T10:51:08.388Z,1039.89
2016-10-28T10:52:08.381Z,1039.81
2016-10-28T10:53:08.379Z,1039.78
2016-10-28T10:54:08.375Z,1039.86
2016-10-28T10:55:08.370Z,1039.86
2016-10-28T10:56:08.367Z,1039.73
2016-10-28T10:57:08.360Z,1039.64
2016-10-28T10:58:08.354Z,1039.49
2016-10-28T10:59:08.352Z,1039.44
2016-10-28T11:00:08.346Z,1039.32
2016-10-28T11:01:08.343Z,1039.31
2016-10-28T11:02:08.939Z,1039.22
2016-10-28T11:03:08.332Z,1039.1
2016-10-28T11:04:08.481Z,1039.01
2016-10-28T11:05:08.374Z,1038.87
2016-10-28T11:06:08.319Z,1038.82
2016-10-28T11:07:08.567Z,1038.79
2016-10-28T11:08:08.813Z,1038.76
2016-10-28T11:09:08.566Z,1038.87
2016-10-28T11:10:08.302Z,1038.86
2016-10-28T11:11:08.298Z,1038.86
2016-10-28T11:12:08.294Z,1038.98
2016-10-28T11:13:09.001Z,1039.04
2016-10-28T11:14:08.287Z,1039.13
2016-10-28T11:15:08.783Z,1039.22
2016-10-28T11:16:08.276Z,1039.27
2016-10-28T11:17:08.475Z,1039.33
2016-10-28T11:18:08.271Z,1039.32
2016-10-28T11:19:08.265Z,1039.34
2016-10-28T11:20:08.260Z,1039.37
2016-10-28T11:21:08.258Z,1039.47
2016-10-28T11:22:08.252Z,1039.51
2016-10-28T11:23:08.250Z,1039.57
2016-10-28T11:24:08.243Z,1039.57
2016-10-28T11:25:08.241Z,1039.66
2016-10-28T11:26:08.237Z,1039.63
2016-10-28T11:27:08.232Z,1039.54
2016-10-28T11:28:08.227Z,1039.56
2016-10-28T11:29:08.224Z,1039.53
2016-10-28T11:30:08.221Z,1039.59
2016-10-28T11:31:08.217Z,1039.72
2016-10-28T11:32:08.209Z,1039.72
2016-10-28T11:33:08.204Z,1039.83
2016-10-28T11:34:08.200Z,1039.89
2016-10-28T11:35:08.197Z,1039.83
2016-10-28T11:36:08.192Z,1039.92
2016-10-28T11:37:08.189Z,1039.85
2016-10-28T11:38:08.183Z,1039.87
2016-10-28T11:39:08.178Z,1039.73
2016-10-28T11:40:08.175Z,1039.72
2016-10-28T11:41:08.169Z,1039.64
2016-10-28T11:42:08.164Z,1039.61
2016-10-28T11:43:08.159Z,1039.74
2016-10-28T11:44:08.158Z,1039.77
2016-10-28T11:45:08.150Z,1039.83
2016-10-28T11:46:08.147Z,1039.85
2016-10-28T11:47:08.143Z,1039.94
2016-10-28T11:48:08.138Z,1039.99
2016-10-28T11:49:08.133Z,1040
2016-10-28T11:50:08.129Z,1039.98
2016-10-28T11:51:08.124Z,1039.91
2016-10-28T11:52:08.120Z,1039.89
2016-10-28T11:53:08.115Z,1039.89
2016-10-28T11:54:08.108Z,1039.93
2016-10-28T11:55:08.106Z,1039.95
2016-10-28T11:56:08.099Z,1040.01
2016-10-28T11:57:08.096Z,1040.02
2016-10-28T11:58:08.091Z,1040.01
2016-10-28T11:59:08.086Z,1040.04
2016-10-28T12:00:08.080Z,1040.03
2016-10-28T12:01:08.074Z,1040.1
2016-10-28T12:02:08.072Z,1040.13
2016-10-28T12:03:08.067Z,1040.13
2016-10-28T12:04:08.062Z,1040.18
2016-10-28T12:05:08.057Z,1040.24
2016-10-28T12:06:08.051Z,1040.21
2016-10-28T12:07:08.048Z,1040.21
2016-10-28T12:08:08.040Z,1040.18
2016-10-28T12:09:08.036Z,1040.15
2016-10-28T12:10:08.031Z,1040.14
2016-10-28T12:11:08.027Z,1040.13
2016-10-28T12:12:08.020Z,1040.13
2016-10-28T12:13:08.016Z,1040.14
2016-10-28T12:14:08.014Z,1040.13
2016-10-28T12:15:08.007Z,1040.19
2016-10-28T12:16:08.001Z,1040.25