createdAt,value
2022-10-11T00:01:06.259Z,100977.81
2022-10-11T00:03:34.625Z,100972.34
2022-10-11T00:06:05.715Z,100986.88
2022-10-11T00:08:34.524Z,100980.66
2022-10-11T00:11:05.569Z,100981.31
2022-10-11T00:13:34.518Z,100983.75
2022-10-11T00:16:08.777Z,100992.22
2022-10-11T00:18:38.251Z,100997.28
2022-10-11T00:21:09.451Z,100992.66
2022-10-11T00:23:37.855Z,100995.19
2022-10-11T00:26:08.335Z,100995.91
2022-10-11T00:28:37.804Z,101006.19
2022-10-11T00:31:09.842Z,101006.06
2022-10-11T00:33:38.723Z,101000.66
2022-10-11T00:36:08.607Z,101013.53
2022-10-11T00:38:37.343Z,101006.41
2022-10-11T00:41:05.949Z,101001.84
2022-10-11T00:43:35.174Z,101005.97
2022-10-11T00:46:20.567Z,101004.09
2022-10-11T00:48:54.696Z,101013.41
2022-10-11T00:51:32.662Z,101015.06
2022-10-11T00:54:03.125Z,101016.69
2022-10-11T00:56:34.690Z,101021.81
2022-10-11T00:59:06.828Z,101028.56
2022-10-11T01:01:35.297Z,101025.88
2022-10-11T01:04:05.740Z,101032.72
2022-10-11T01:06:34.680Z,101020.41
2022-10-11T01:09:03.193Z,101031.66
2022-10-11T01:11:32.177Z,101029.84
2022-10-11T01:14:53.861Z,101028.97
2022-10-11T01:17:32.027Z,101030.53
2022-10-11T01:20:31.980Z,101033.94
2022-10-11T01:23:28.896Z,101035.66
2022-10-11T01:26:14.350Z,101027.75
2022-10-11T01:28:50.371Z,101032.88
2022-10-11T01:31:26.705Z,101031.16
2022-10-11T01:33:58.573Z,101029.38
2022-10-11T01:36:32.816Z,101032.00
2022-10-11T01:39:05.333Z,101031.16
2022-10-11T01:41:39.214Z,101031.16
2022-10-11T01:44:09.223Z,101029.53
2022-10-11T01:46:39.226Z,101031.31
2022-10-11T01:49:08.016Z,101034.84
2022-10-11T01:51:44.049Z,101031.31
2022-10-11T01:54:49.859Z,101031.31
2022-10-11T01:57:52.438Z,101029.63
2022-10-11T02:00:23.445Z,101033.13
2022-10-11T02:03:08.277Z,101036.63
2022-10-11T02:05:43.301Z,101039.31
2022-10-11T02:08:21.228Z,101034.03
2022-10-11T02:10:55.523Z,101030.69
2022-10-11T02:13:29.523Z,101035.91
2022-10-11T02:16:01.559Z,101043.72
2022-10-11T02:18:36.178Z,101043.72
2022-10-11T02:21:10.080Z,101044.59
2022-10-11T02:24:02.906Z,101036.78
2022-10-11T02:26:32.623Z,101040.28
2022-10-11T02:29:07.591Z,101042.88
2022-10-11T02:31:37.135Z,101040.28
2022-10-11T02:34:13.199Z,101042.97
2022-10-11T02:36:50.818Z,101045.50
2022-10-11T02:39:24.551Z,101053.31
2022-10-11T02:41:56.796Z,101051.53
2022-10-11T02:44:32.010Z,101051.53
2022-10-11T02:47:01.355Z,101052.50
2022-10-11T02:49:33.102Z,101057.72
2022-10-11T02:52:01.491Z,101059.44
2022-10-11T02:54:29.796Z,101057.72
2022-10-11T02:56:58.139Z,101060.34
2022-10-11T02:59:26.526Z,101062.94
2022-10-11T03:01:54.958Z,101055.03
2022-10-11T03:04:23.394Z,101060.25
2022-10-11T03:06:53.101Z,101061.13
2022-10-11T03:09:21.412Z,101068.16
2022-10-11T03:11:49.938Z,101069.94
2022-10-11T03:14:18.243Z,101072.53
2022-10-11T03:16:46.524Z,101071.75
2022-10-11T03:19:19.189Z,101071.75
2022-10-11T03:21:47.970Z,101072.63
2022-10-11T03:24:17.661Z,101076.94
2022-10-11T03:26:46.033Z,101079.56
2022-10-11T03:29:14.341Z,101086.53
2022-10-11T03:31:42.695Z,101090.03
2022-10-11T03:34:11.095Z,101090.94
2022-10-11T03:36:39.505Z,101087.53
2022-10-11T03:39:08.063Z,101092.75
2022-10-11T03:41:37.769Z,101092.75
2022-10-11T03:44:06.190Z,101104.06
2022-10-11T03:46:34.642Z,101094.53
2022-10-11T03:49:02.992Z,101096.34
2022-10-11T03:51:31.742Z,101094.53
2022-10-11T03:54:00.107Z,101094.53
2022-10-11T03:56:28.405Z,101100.56
2022-10-11T03:58:58.048Z,101103.97
2022-10-11T04:01:26.479Z,101106.56
2022-10-11T04:03:56.559Z,101106.56
2022-10-11T04:06:25.204Z,101106.50
2022-10-11T04:08:53.516Z,101105.63
2022-10-11T04:11:21.906Z,101103.00
2022-10-11T04:13:50.258Z,101112.50
2022-10-11T04:16:19.941Z,101107.31
2022-10-11T04:18:48.315Z,101107.25
2022-10-11T04:21:16.657Z,101118.44
2022-10-11T04:23:44.948Z,101109.69
2022-10-11T04:26:13.332Z,101120.09
2022-10-11T04:28:41.723Z,101119.19
2022-10-11T04:31:10.131Z,101121.72
2022-10-11T04:33:39.840Z,101119.91
2022-10-11T04:36:08.877Z,101123.34
2022-10-11T04:38:37.393Z,101122.34
2022-10-11T04:41:09.860Z,101126.59
2022-10-11T04:43:38.371Z,101133.41
2022-10-11T04:46:07.448Z,101126.41
2022-10-11T04:48:36.618Z,101131.47
2022-10-11T04:51:06.747Z,101127.78
2022-10-11T04:53:35.319Z,101131.09
2022-10-11T04:56:05.858Z,101124.84
2022-10-11T04:58:35.901Z,101132.56
2022-10-11T05:01:05.108Z,101136.00
2022-10-11T05:03:33.418Z,101141.03
2022-10-11T05:06:05.355Z,101134.84
2022-10-11T05:08:35.810Z,101140.84
2022-10-11T05:11:06.106Z,101139.88
2022-10-11T05:13:35.756Z,101144.09
2022-10-11T05:16:09.583Z,101139.63
2022-10-11T05:18:40.103Z,101153.38
2022-10-11T05:21:17.418Z,101157.59
2022-10-11T05:23:48.585Z,101158.31
2022-10-11T05:26:17.243Z,101163.41
2022-10-11T05:28:45.818Z,101161.53
2022-10-11T05:31:14.447Z,101157.88
2022-10-11T05:33:43.384Z,101163.88
2022-10-11T05:36:12.386Z,101166.41
2022-10-11T05:38:41.110Z,101161.03
2022-10-11T05:41:14.043Z,101162.69
2022-10-11T05:43:44.418Z,101165.25
2022-10-11T05:46:13.460Z,101172.06
2022-10-11T05:48:41.936Z,101171.06
2022-10-11T05:51:12.148Z,101177.88
2022-10-11T05:53:40.760Z,101178.59
2022-10-11T05:56:21.143Z,101178.59
2022-10-11T05:58:49.807Z,101180.22
2022-10-11T06:01:23.046Z,101186.22
2022-10-11T06:03:51.967Z,101184.44
2022-10-11T06:06:21.635Z,101185.25
2022-10-11T06:08:50.160Z,101178.25
2022-10-11T06:11:23.429Z,101185.97
2022-10-11T06:13:54.235Z,101185.06
2022-10-11T06:16:22.789Z,101192.88
2022-10-11T06:18:53.969Z,101191.88
2022-10-11T06:21:22.530Z,101195.31
2022-10-11T06:23:52.941Z,101195.19
2022-10-11T06:26:24.543Z,101201.22
2022-10-11T06:28:54.042Z,101204.63
2022-10-11T06:31:22.425Z,101206.31
2022-10-11T06:33:50.878Z,101206.25
2022-10-11T06:36:19.355Z,101208.75
2022-10-11T06:38:47.748Z,101215.66
2022-10-11T06:41:20.530Z,101212.13
2022-10-11T06:43:50.408Z,101212.13
2022-10-11T06:46:19.927Z,101220.94
2022-10-11T06:48:49.747Z,101224.53
2022-10-11T06:51:20.316Z,101229.84
2022-10-11T06:53:51.724Z,101219.50
2022-10-11T06:56:20.370Z,101233.53
2022-10-11T06:58:51.080Z,101234.41
2022-10-11T07:01:21.362Z,101232.91
2022-10-11T07:03:49.967Z,101237.28
2022-10-11T07:06:20.259Z,101239.28
2022-10-11T07:08:49.226Z,101244.66
2022-10-11T07:11:19.685Z,101253.47
2022-10-11T07:13:52.292Z,101248.44
2022-10-11T07:16:21.816Z,101250.44
2022-10-11T07:18:58.751Z,101248.88
2022-10-11T07:21:30.270Z,101259.56
2022-10-11T07:23:58.776Z,101256.34
2022-10-11T07:26:27.406Z,101259.25
2022-10-11T07:28:57.305Z,101253.47
2022-10-11T07:31:27.266Z,101252.84
2022-10-11T07:33:55.834Z,101250.50
2022-10-11T07:36:24.329Z,101258.75
2022-10-11T07:38:52.871Z,101259.91
2022-10-11T07:41:21.724Z,101258.47
2022-10-11T07:43:51.074Z,101258.94
2022-10-11T07:46:20.887Z,101257.56
2022-10-11T07:48:50.186Z,101264.91
2022-10-11T07:51:20.400Z,101270.50
2022-10-11T07:53:50.634Z,101270.94
2022-10-11T07:56:24.004Z,101268.66
2022-10-11T07:58:53.190Z,101263.84
2022-10-11T08:01:22.980Z,101264.22
2022-10-11T08:03:52.199Z,101268.94
2022-10-11T08:06:22.946Z,101272.00
2022-10-11T08:08:51.551Z,101268.00
2022-10-11T08:11:24.526Z,101272.91
2022-10-11T08:13:53.338Z,101274.25
2022-10-11T08:16:23.773Z,101272.94
2022-10-11T08:18:54.351Z,101277.66
2022-10-11T08:21:22.669Z,101284.19
2022-10-11T08:23:51.092Z,101289.81
2022-10-11T08:26:19.834Z,101285.00
2022-10-11T08:28:48.299Z,101286.22
2022-10-11T08:31:17.309Z,101286.53
2022-10-11T08:33:47.132Z,101289.53
2022-10-11T08:36:15.528Z,101296.88
2022-10-11T08:38:43.899Z,101288.53
2022-10-11T08:41:26.964Z,101291.53
2022-10-11T08:44:05.211Z,101289.25
2022-10-11T08:46:37.920Z,101288.00
2022-10-11T08:49:09.709Z,101302.34
2022-10-11T08:51:43.577Z,101295.78
2022-10-11T08:54:18.397Z,101300.50
2022-10-11T08:56:47.014Z,101293.16
2022-10-11T08:59:27.926Z,101291.75
2022-10-11T09:02:05.003Z,101291.28
2022-10-11T09:04:35.238Z,101298.69
2022-10-11T09:07:09.800Z,101296.53
2022-10-11T09:09:55.673Z,101299.59
2022-10-11T09:12:40.946Z,101293.81
2022-10-11T09:15:27.711Z,101297.72
2022-10-11T09:18:11.423Z,101297.84
2022-10-11T09:20:51.790Z,101300.59
2022-10-11T09:23:36.589Z,101295.50
2022-10-11T09:26:08.331Z,101301.72
2022-10-11T09:28:51.060Z,101300.75
2022-10-11T09:31:19.602Z,101308.69
2022-10-11T09:33:49.376Z,101300.06
2022-10-11T09:36:30.289Z,101304.47
2022-10-11T09:39:08.522Z,101298.41
2022-10-11T09:41:43.806Z,101308.16
2022-10-11T09:44:22.268Z,101301.22
2022-10-11T09:46:52.077Z,101303.13
2022-10-11T09:49:22.563Z,101304.16
2022-10-11T09:51:55.119Z,101302.63
2022-10-11T09:54:38.990Z,101305.50
2022-10-11T09:57:07.819Z,101311.94
2022-10-11T09:59:37.559Z,101317.38
2022-10-11T10:02:21.671Z,101313.03
2022-10-11T10:05:14.108Z,101319.03
2022-10-11T10:08:04.320Z,101317.16
2022-10-11T10:10:38.557Z,101323.28
2022-10-11T10:13:17.992Z,101322.41
2022-10-11T10:15:49.199Z,101322.41
2022-10-11T10:18:24.903Z,101317.16
2022-10-11T10:20:55.000Z,101316.38
2022-10-11T10:23:28.863Z,101317.31
2022-10-11T10:26:13.689Z,101322.75
2022-10-11T10:28:56.825Z,101320.34
2022-10-11T10:31:27.382Z,101320.56
2022-10-11T10:33:56.885Z,101320.00
2022-10-11T10:36:30.539Z,101314.97
2022-10-11T10:39:06.575Z,101317.75
2022-10-11T10:41:36.076Z,101311.91
2022-10-11T10:44:06.994Z,101313.97
2022-10-11T10:46:58.747Z,101314.22
2022-10-11T10:49:53.019Z,101308.97
2022-10-11T10:52:40.705Z,101297.81
2022-10-11T10:55:21.830Z,101308.63
2022-10-11T10:58:02.204Z,101307.97
2022-10-11T11:00:37.648Z,101303.75
2022-10-11T11:03:12.240Z,101311.13
2022-10-11T11:05:48.291Z,101304.44
2022-10-11T11:08:25.889Z,101309.22
2022-10-11T11:11:04.217Z,101301.66
2022-10-11T11:13:43.144Z,101306.34
2022-10-11T11:16:17.778Z,101294.41
2022-10-11T11:18:56.151Z,101293.81
2022-10-11T11:21:40.613Z,101301.16
2022-10-11T11:24:18.189Z,101294.41
2022-10-11T11:26:53.659Z,101288.56
2022-10-11T11:29:43.552Z,101296.75
2022-10-11T11:32:21.983Z,101296.84
2022-10-11T11:34:58.362Z,101291.78
2022-10-11T11:37:31.948Z,101296.44
2022-10-11T11:40:08.852Z,101280.09
2022-10-11T11:42:45.115Z,101275.31
2022-10-11T11:45:18.697Z,101276.63
2022-10-11T11:47:54.390Z,101278.88
2022-10-11T11:50:27.306Z,101267.00
2022-10-11T11:53:01.593Z,101267.56
2022-10-11T11:55:35.182Z,101271.63
2022-10-11T11:58:19.618Z,101264.16
2022-10-11T12:00:58.576Z,101261.94
2022-10-11T12:03:32.444Z,101254.22
2022-10-11T12:06:23.457Z,101257.06
2022-10-11T12:09:03.406Z,101256.44
2022-10-11T12:11:42.804Z,101255.88
2022-10-11T12:14:30.556Z,101252.75
2022-10-11T12:17:18.346Z,101247.88
2022-10-11T12:20:15.620Z,101248.22
2022-10-11T12:22:58.184Z,101242.13
2022-10-11T12:26:16.884Z,101237.94
2022-10-11T12:29:27.423Z,101234.69
2022-10-11T12:32:53.352Z,101229.94
2022-10-11T12:36:00.344Z,101226.69
2022-10-11T12:38:34.212Z,101216.41
2022-10-11T12:41:39.686Z,101213.16
2022-10-11T12:44:15.076Z,101215.03
2022-10-11T12:47:08.415Z,101212.44
2022-10-11T12:49:55.333Z,101206.59
2022-10-11T12:52:29.864Z,101203.31
2022-10-11T12:55:09.946Z,101194.78
2022-10-11T12:58:06.225Z,101201.28
2022-10-11T13:00:43.452Z,101202.56
2022-10-11T13:03:32.901Z,101201.19
2022-10-11T13:06:12.344Z,101205.88
2022-10-11T13:08:44.506Z,101198.94
2022-10-11T13:11:20.470Z,101193.81
2022-10-11T13:13:55.211Z,101196.00
2022-10-11T13:16:25.901Z,101188.41
2022-10-11T13:18:58.249Z,101185.31
2022-10-11T13:21:32.462Z,101188.34
2022-10-11T13:24:04.354Z,101180.78
2022-10-11T13:26:33.248Z,101177.63
2022-10-11T13:29:01.823Z,101176.94
2022-10-11T13:31:30.273Z,101182.38
2022-10-11T13:34:00.116Z,101178.81
2022-10-11T13:36:30.154Z,101176.03
2022-10-11T13:39:00.520Z,101176.75
2022-10-11T13:41:31.356Z,101173.88
2022-10-11T13:44:01.350Z,101171.94
2022-10-11T13:46:31.606Z,101174.41
2022-10-11T13:49:05.201Z,101176.81
2022-10-11T13:51:37.214Z,101172.28
2022-10-11T13:54:11.612Z,101167.69
2022-10-11T13:56:47.046Z,101162.41
2022-10-11T13:59:19.955Z,101172.19
2022-10-11T14:01:49.015Z,101166.94
2022-10-11T14:04:18.182Z,101169.72
2022-10-11T14:06:53.375Z,101163.78
2022-10-11T14:09:27.585Z,101161.44
2022-10-11T14:11:56.794Z,101167.94
2022-10-11T14:14:43.177Z,101156.78
2022-10-11T14:17:17.438Z,101157.09
2022-10-11T14:19:47.459Z,101158.19
2022-10-11T14:22:18.957Z,101145.94
2022-10-11T14:24:49.173Z,101155.81
2022-10-11T14:27:22.501Z,101155.03
2022-10-11T14:30:12.620Z,101151.50
2022-10-11T14:32:42.257Z,101144.44
2022-10-11T14:35:17.714Z,101152.34
2022-10-11T14:37:47.938Z,101149.69
2022-10-11T14:40:19.250Z,101145.31
2022-10-11T14:42:47.855Z,101148.88
2022-10-11T14:45:17.038Z,101142.69
2022-10-11T14:47:45.893Z,101145.34
2022-10-11T14:50:28.610Z,101146.22
2022-10-11T14:52:58.607Z,101141.88
2022-10-11T14:55:27.565Z,101143.75
2022-10-11T14:57:56.525Z,101149.19
2022-10-11T15:00:26.696Z,101143.94
2022-10-11T15:02:56.341Z,101146.78
2022-10-11T15:05:32.708Z,101137.09
2022-10-11T15:08:04.840Z,101133.66
2022-10-11T15:10:36.698Z,101131.84
2022-10-11T15:13:06.956Z,101130.91
2022-10-11T15:15:37.576Z,101127.38
2022-10-11T15:18:07.885Z,101126.56
2022-10-11T15:20:38.493Z,101126.66
2022-10-11T15:23:10.425Z,101124.94
2022-10-11T15:25:40.297Z,101124.06
2022-10-11T15:28:12.164Z,101119.63
2022-10-11T15:30:41.859Z,101116.06
2022-10-11T15:33:10.372Z,101118.69
2022-10-11T15:35:38.692Z,101123.09
2022-10-11T15:38:17.453Z,101123.06
2022-10-11T15:40:47.190Z,101118.56
2022-10-11T15:43:18.828Z,101124.69
2022-10-11T15:45:50.430Z,101124.47
2022-10-11T15:48:20.110Z,101126.97
2022-10-11T15:50:49.135Z,101124.09
2022-10-11T15:53:21.179Z,101129.13
2022-10-11T15:55:51.433Z,101122.69
2022-10-11T15:58:23.508Z,101120.63
2022-10-11T16:00:54.678Z,101123.84
2022-10-11T16:03:25.208Z,101125.31
2022-10-11T16:05:54.525Z,101121.47
2022-10-11T16:08:24.501Z,101116.75
2022-10-11T16:10:53.351Z,101117.34
2022-10-11T16:13:22.245Z,101115.28
2022-10-11T16:15:50.835Z,101118.53
2022-10-11T16:18:21.007Z,101113.78
2022-10-11T16:20:51.922Z,101113.47
2022-10-11T16:23:22.065Z,101129.88
2022-10-11T16:25:59.874Z,101125.09
2022-10-11T16:28:28.942Z,101121.22
2022-10-11T16:30:57.449Z,101124.44
2022-10-11T16:33:26.111Z,101120.63
2022-10-11T16:36:15.083Z,101122.09
2022-10-11T16:38:43.422Z,101121.72
2022-10-11T16:41:13.140Z,101131.06
2022-10-11T16:43:41.520Z,101130.75
2022-10-11T16:46:09.862Z,101127.75
2022-10-11T16:48:38.196Z,101130.91
2022-10-11T16:51:07.788Z,101127.84
2022-10-11T16:53:36.594Z,101130.94
2022-10-11T16:56:08.209Z,101129.75
2022-10-11T16:58:38.525Z,101129.41
2022-10-11T17:01:09.600Z,101131.69
2022-10-11T17:03:38.312Z,101124.28
2022-10-11T17:06:07.789Z,101128.28
2022-10-11T17:08:36.591Z,101134.97
2022-10-11T17:11:05.419Z,101137.31
2022-10-11T17:13:33.784Z,101135.16
2022-10-11T17:16:03.738Z,101134.78
2022-10-11T17:18:33.284Z,101131.78
2022-10-11T17:21:02.920Z,101128.78
2022-10-11T17:23:31.957Z,101125.00
2022-10-11T17:26:07.306Z,101127.25
2022-10-11T17:28:38.653Z,101137.44
2022-10-11T17:31:09.131Z,101129.28
2022-10-11T17:33:38.071Z,101136.81
2022-10-11T17:36:16.523Z,101136.47
2022-10-11T17:38:45.096Z,101142.22
2022-10-11T17:41:14.368Z,101132.25
2022-10-11T17:43:43.200Z,101140.69
2022-10-11T17:46:15.441Z,101139.38
2022-10-11T17:48:46.669Z,101134.69
2022-10-11T17:51:16.986Z,101136.19
2022-10-11T17:53:46.415Z,101139.47
2022-10-11T17:56:17.230Z,101141.78
2022-10-11T17:58:46.960Z,101149.34
2022-10-11T18:01:18.846Z,101147.31
2022-10-11T18:03:53.142Z,101146.16
2022-10-11T18:06:21.522Z,101145.00
2022-10-11T18:08:50.054Z,101141.19
2022-10-11T18:11:20.961Z,101143.59
2022-10-11T18:13:51.329Z,101132.84
2022-10-11T18:16:24.182Z,101133.41
2022-10-11T18:18:52.790Z,101134.97
2022-10-11T18:21:21.598Z,101140.78
2022-10-11T18:23:49.918Z,101136.09
2022-10-11T18:26:20.512Z,101135.88
2022-10-11T18:28:49.864Z,101130.38
2022-10-11T18:31:22.429Z,101137.06
2022-10-11T18:33:51.818Z,101135.16
2022-10-11T18:36:22.393Z,101132.31
2022-10-11T18:38:54.908Z,101131.22
2022-10-11T18:41:25.470Z,101130.97
2022-10-11T18:43:56.442Z,101136.91
2022-10-11T18:46:26.730Z,101131.41
2022-10-11T18:48:57.137Z,101135.59
2022-10-11T18:51:27.149Z,101137.09
2022-10-11T18:53:58.346Z,101140.38
2022-10-11T18:56:28.213Z,101136.66
2022-10-11T18:58:58.278Z,101136.41
2022-10-11T19:01:30.397Z,101134.44
2022-10-11T19:04:01.376Z,101134.22
2022-10-11T19:06:31.747Z,101131.41
2022-10-11T19:09:02.714Z,101140.75
2022-10-11T19:11:31.532Z,101128.38
2022-10-11T19:14:01.798Z,101128.09
2022-10-11T19:16:31.787Z,101128.72
2022-10-11T19:19:00.376Z,101139.03
2022-10-11T19:21:28.987Z,101128.34
2022-10-11T19:23:57.947Z,101128.13
2022-10-11T19:26:29.017Z,101137.41
2022-10-11T19:28:59.259Z,101125.03
2022-10-11T19:31:29.529Z,101127.44
2022-10-11T19:33:59.694Z,101121.97
2022-10-11T19:36:32.605Z,101120.88
2022-10-11T19:39:05.246Z,101129.38
2022-10-11T19:41:33.933Z,101124.00
2022-10-11T19:44:02.288Z,101122.06
2022-10-11T19:49:22.588Z,101132.22
2022-10-11T19:51:51.609Z,101137.31
2022-10-11T19:54:20.242Z,101124.91
2022-10-11T19:56:48.926Z,101117.75
2022-10-11T20:00:09.573Z,101117.59
2022-10-11T20:02:38.050Z,101127.75
2022-10-11T20:05:08.893Z,101130.19
2022-10-11T20:07:37.414Z,101128.28
2022-10-11T20:10:06.463Z,101131.63
2022-10-11T20:12:35.531Z,101134.03
2022-10-11T20:15:04.449Z,101132.94
2022-10-11T20:17:50.149Z,101132.81
2022-10-11T20:20:20.712Z,101133.56
2022-10-11T20:22:49.046Z,101129.97
2022-10-11T20:25:17.730Z,101133.25
2022-10-11T20:27:46.973Z,101133.16
2022-10-11T20:30:15.613Z,101131.31
2022-10-11T20:32:43.944Z,101122.44
2022-10-11T20:35:12.410Z,101127.56
2022-10-11T20:37:42.341Z,101123.97
2022-10-11T20:40:13.402Z,101129.03
2022-10-11T20:42:41.758Z,101123.69
2022-10-11T20:45:10.858Z,101129.63
2022-10-11T20:47:39.330Z,101127.69
2022-10-11T20:50:08.378Z,101129.31
2022-10-11T20:52:36.822Z,101130.03
2022-10-11T20:55:07.374Z,101126.44
2022-10-11T20:57:36.396Z,101129.81
2022-10-11T21:00:05.463Z,101133.16
2022-10-11T21:02:34.132Z,101128.66
2022-10-11T21:05:02.917Z,101126.75
2022-10-11T21:07:31.476Z,101126.56
2022-10-11T21:10:00.028Z,101122.09
2022-10-11T21:12:29.759Z,101128.97
2022-10-11T21:14:58.071Z,101122.75
2022-10-11T21:17:26.422Z,101119.13
2022-10-11T21:19:54.783Z,101118.16
2022-10-11T21:22:23.078Z,101115.47
2022-10-11T21:24:51.376Z,101113.59
2022-10-11T21:27:19.684Z,101105.78
2022-10-11T21:29:49.360Z,101107.41
2022-10-11T21:32:17.801Z,101108.22
2022-10-11T21:34:46.179Z,101109.84
2022-10-11T21:37:14.798Z,101108.06
2022-10-11T21:39:45.519Z,101105.34
2022-10-11T21:42:14.051Z,101104.41
2022-10-11T21:44:43.591Z,101104.31
2022-10-11T21:47:13.244Z,101099.00
2022-10-11T21:49:41.575Z,101101.56
2022-10-11T21:52:10.713Z,101107.50
2022-10-11T21:54:39.069Z,101101.41
2022-10-11T21:57:07.582Z,101103.91
2022-10-11T21:59:35.928Z,101101.22
2022-10-11T22:02:04.471Z,101096.81
2022-10-11T22:04:34.214Z,101102.88
2022-10-11T22:07:02.601Z,101109.69
2022-10-11T22:09:34.884Z,101110.44
2022-10-11T22:12:03.597Z,101113.94
2022-10-11T22:14:32.052Z,101110.25
2022-10-11T22:17:00.326Z,101107.56
2022-10-11T22:19:28.647Z,101108.31
2022-10-11T22:21:58.332Z,101096.81
2022-10-11T22:24:26.703Z,101102.75
2022-10-11T22:26:55.097Z,101100.81
2022-10-11T22:29:23.466Z,101110.16
2022-10-11T22:31:51.815Z,101107.41
2022-10-11T22:34:20.123Z,101111.63
2022-10-11T22:36:49.531Z,101106.25
2022-10-11T22:39:19.384Z,101100.94
2022-10-11T22:41:47.685Z,101104.28
2022-10-11T22:44:16.050Z,101094.59
2022-10-11T22:46:44.393Z,101102.34
2022-10-11T22:49:12.825Z,101100.38
2022-10-11T22:51:41.166Z,101097.59
2022-10-11T22:54:09.662Z,101091.41
2022-10-11T22:56:39.334Z,101083.50
2022-10-11T22:59:07.899Z,101092.03
2022-10-11T23:01:36.290Z,101083.28
2022-10-11T23:04:05.060Z,101083.06
2022-10-11T23:06:33.400Z,101092.53
2022-10-11T23:09:02.274Z,101094.06
2022-10-11T23:11:30.637Z,101109.59
2022-10-11T23:14:00.359Z,101096.50
2022-10-11T23:16:28.812Z,101094.69
2022-10-11T23:18:57.190Z,101095.50
2022-10-11T23:21:25.538Z,101099.72
2022-10-11T23:23:54.560Z,101098.84
2022-10-11T23:26:22.875Z,101096.06
2022-10-11T23:28:54.995Z,101102.06
2022-10-11T23:31:24.703Z,101088.09
2022-10-11T23:33:54.447Z,101094.09
2022-10-11T23:36:24.432Z,101096.63
2022-10-11T23:38:53.397Z,101101.75
2022-10-11T23:41:22.294Z,101089.44
2022-10-11T23:43:50.746Z,101093.66
2022-10-11T23:46:19.115Z,101087.56
2022-10-11T23:48:48.950Z,101091.69
2022-10-11T23:51:17.307Z,101095.13
2022-10-11T23:53:45.610Z,101095.00
2022-10-11T23:56:13.940Z,101094.06
2022-10-11T23:58:42.265Z,101092.19
