createdAt,value
2019-01-25T00:02:28.195Z,-4.72
2019-01-25T00:04:59.708Z,-4.67
2019-01-25T00:07:31.248Z,-4.51
2019-01-25T00:10:02.739Z,-4.66
2019-01-25T00:12:34.421Z,-4.72
2019-01-25T00:15:06.561Z,-4.70
2019-01-25T00:17:38.206Z,-4.53
2019-01-25T00:20:10.975Z,-4.61
2019-01-25T00:22:42.501Z,-4.58
2019-01-25T00:25:13.965Z,-4.45
2019-01-25T00:27:46.022Z,-4.53
2019-01-25T00:30:18.558Z,-4.71
2019-01-25T00:32:50.155Z,-4.79
2019-01-25T00:35:21.602Z,-4.68
2019-01-25T00:37:53.078Z,-4.63
2019-01-25T00:40:24.522Z,-4.70
2019-01-25T00:42:56.353Z,-4.80
2019-01-25T00:45:27.820Z,-4.80
2019-01-25T00:47:59.297Z,-4.65
2019-01-25T00:50:30.797Z,-4.73
2019-01-25T00:53:02.271Z,-4.78
2019-01-25T00:55:33.777Z,-4.96
2019-01-25T00:58:06.054Z,-4.85
2019-01-25T01:00:37.510Z,-4.69
2019-01-25T01:03:09.035Z,-4.61
2019-01-25T01:05:40.496Z,-4.75
2019-01-25T01:08:11.981Z,-4.57
2019-01-25T01:10:43.447Z,-4.80
2019-01-25T01:13:15.242Z,-4.86
2019-01-25T01:15:46.702Z,-4.80
2019-01-25T01:18:18.151Z,-4.95
2019-01-25T01:20:49.977Z,-4.76
2019-01-25T01:23:21.481Z,-4.68
2019-01-25T01:25:52.914Z,-4.66
2019-01-25T01:28:24.559Z,-5.00
2019-01-25T01:30:56.033Z,-4.82
2019-01-25T01:33:27.735Z,-4.84
2019-01-25T01:35:59.199Z,-4.83
2019-01-25T01:38:30.699Z,-4.80
2019-01-25T01:41:02.147Z,-4.96
2019-01-25T01:43:34.736Z,-5.05
2019-01-25T01:46:06.215Z,-5.02
2019-01-25T01:48:37.688Z,-4.81
2019-01-25T01:51:09.432Z,-4.83
2019-01-25T01:53:40.878Z,-4.85
2019-01-25T01:56:12.345Z,-4.81
2019-01-25T01:58:44.209Z,-4.74
2019-01-25T02:01:15.673Z,-4.74
2019-01-25T02:03:47.133Z,-4.91
2019-01-25T02:06:18.611Z,-4.81
2019-01-25T02:08:50.126Z,-4.73
2019-01-25T02:11:21.575Z,-4.74
2019-01-25T02:13:54.527Z,-4.66
2019-01-25T02:16:25.973Z,-4.68
2019-01-25T02:18:57.435Z,-4.79
2019-01-25T02:21:28.900Z,-4.77
2019-01-25T02:24:00.427Z,-4.84
2019-01-25T02:26:31.907Z,-4.74
2019-01-25T02:29:03.742Z,-4.89
2019-01-25T02:31:35.229Z,-4.91
2019-01-25T02:34:06.774Z,-4.93
2019-01-25T02:36:38.406Z,-5.01
2019-01-25T02:39:10.506Z,-5.06
2019-01-25T02:41:42.012Z,-5.00
2019-01-25T02:44:13.658Z,-4.84
2019-01-25T02:46:45.146Z,-4.94
2019-01-25T02:49:16.568Z,-4.83
2019-01-25T02:51:48.056Z,-4.84
2019-01-25T02:54:19.508Z,-4.95
2019-01-25T02:56:50.977Z,-4.89
2019-01-25T02:59:22.700Z,-4.72
2019-01-25T03:01:54.149Z,-4.94
2019-01-25T03:04:25.638Z,-4.80
2019-01-25T03:06:57.089Z,-4.84
2019-01-25T03:09:28.570Z,-4.83
2019-01-25T03:12:00.048Z,-4.66
2019-01-25T03:14:31.728Z,-4.68
2019-01-25T03:17:03.184Z,-4.81
2019-01-25T03:19:34.659Z,-4.73
2019-01-25T03:22:06.086Z,-4.73
2019-01-25T03:24:37.559Z,-4.74
2019-01-25T03:27:09.008Z,-4.71
2019-01-25T03:29:40.647Z,-4.73
2019-01-25T03:32:12.157Z,-4.70
2019-01-25T03:34:43.970Z,-4.68
2019-01-25T03:37:15.432Z,-4.85
2019-01-25T03:39:48.185Z,-4.80
2019-01-25T03:42:19.625Z,-4.61
2019-01-25T03:44:51.315Z,-4.74
2019-01-25T03:47:22.787Z,-4.73
2019-01-25T03:49:54.251Z,-4.76
2019-01-25T03:52:25.690Z,-4.85
2019-01-25T03:54:57.181Z,-4.86
2019-01-25T03:57:28.635Z,-4.92
2019-01-25T04:00:00.382Z,-4.83
2019-01-25T04:02:31.839Z,-4.72
2019-01-25T04:05:03.310Z,-4.67
2019-01-25T04:07:34.788Z,-4.68
2019-01-25T04:10:08.313Z,-4.60
2019-01-25T04:12:39.796Z,-4.75
2019-01-25T04:15:15.359Z,-4.66
2019-01-25T04:17:46.866Z,-4.82
2019-01-25T04:20:18.669Z,-4.72
2019-01-25T04:22:50.498Z,-4.94
2019-01-25T04:25:23.009Z,-4.79
2019-01-25T04:27:54.490Z,-4.75
2019-01-25T04:30:28.752Z,-4.96
2019-01-25T04:33:00.245Z,-4.98
2019-01-25T04:35:31.906Z,-4.78
2019-01-25T04:38:03.370Z,-4.85
2019-01-25T04:40:34.994Z,-4.86
2019-01-25T04:43:06.452Z,-4.74
2019-01-25T04:45:38.080Z,-4.64
2019-01-25T04:48:14.552Z,-4.66
2019-01-25T04:50:46.025Z,-4.58
2019-01-25T04:53:17.462Z,-4.75
2019-01-25T04:55:48.972Z,-4.70
2019-01-25T04:58:21.300Z,-4.75
2019-01-25T05:00:52.972Z,-4.71
2019-01-25T05:03:25.594Z,-4.64
2019-01-25T05:05:57.190Z,-4.62
2019-01-25T05:08:28.640Z,-4.56
2019-01-25T05:11:00.154Z,-4.60
2019-01-25T05:13:31.782Z,-4.57
2019-01-25T05:16:05.265Z,-4.65
2019-01-25T05:18:36.707Z,-4.71
2019-01-25T05:21:08.158Z,-4.71
2019-01-25T05:23:39.668Z,-4.76
2019-01-25T05:26:11.118Z,-4.80
2019-01-25T05:28:42.609Z,-4.65
2019-01-25T05:31:14.726Z,-4.61
2019-01-25T05:33:54.511Z,-4.65
2019-01-25T05:36:26.218Z,-4.57
2019-01-25T05:38:57.735Z,-4.72
2019-01-25T05:41:29.253Z,-4.70
2019-01-25T05:44:00.786Z,-4.71
2019-01-25T05:46:32.618Z,-4.71
2019-01-25T05:49:04.121Z,-4.65
2019-01-25T05:51:35.621Z,-4.71
2019-01-25T05:54:07.191Z,-4.64
2019-01-25T05:56:44.034Z,-4.63
2019-01-25T05:59:15.519Z,-4.65
2019-01-25T06:01:47.482Z,-4.60
2019-01-25T06:04:18.981Z,-4.56
2019-01-25T06:06:50.437Z,-4.74
2019-01-25T06:09:22.645Z,-4.64
2019-01-25T06:11:54.108Z,-4.61
2019-01-25T06:14:25.572Z,-4.55
2019-01-25T06:16:57.031Z,-4.73
2019-01-25T06:19:30.224Z,-4.65
2019-01-25T06:22:01.673Z,-4.70
2019-01-25T06:24:33.169Z,-4.52
2019-01-25T06:27:04.636Z,-4.63
2019-01-25T06:29:36.469Z,-4.59
2019-01-25T06:32:07.963Z,-4.60
2019-01-25T06:34:39.403Z,-4.70
2019-01-25T06:37:11.179Z,-4.61
2019-01-25T06:39:42.658Z,-4.71
2019-01-25T06:42:14.207Z,-4.74
2019-01-25T06:44:45.670Z,-4.62
2019-01-25T06:47:17.354Z,-4.70
2019-01-25T06:49:48.823Z,-4.74
2019-01-25T06:52:20.305Z,-4.86
2019-01-25T06:54:51.764Z,-4.66
2019-01-25T06:57:33.340Z,-4.61
2019-01-25T07:00:05.922Z,-4.68
2019-01-25T07:02:40.116Z,-4.54
2019-01-25T07:05:11.667Z,-4.59
2019-01-25T07:07:45.391Z,-4.64
2019-01-25T07:10:19.018Z,-4.73
2019-01-25T07:12:50.481Z,-4.71
2019-01-25T07:15:23.950Z,-4.65
2019-01-25T07:17:55.774Z,-4.62
2019-01-25T07:20:27.268Z,-4.79
2019-01-25T07:22:58.715Z,-4.80
2019-01-25T07:25:30.247Z,-4.77
2019-01-25T07:28:01.744Z,-4.64
2019-01-25T07:30:33.269Z,-4.64
2019-01-25T07:33:04.800Z,-4.86
2019-01-25T07:35:36.205Z,-4.67
2019-01-25T07:38:07.858Z,-4.67
2019-01-25T07:40:39.342Z,-4.57
2019-01-25T07:43:10.822Z,-4.49
2019-01-25T07:45:42.473Z,-4.48
2019-01-25T07:48:14.263Z,-4.44
2019-01-25T07:50:45.772Z,-4.45
2019-01-25T07:53:17.306Z,-4.43
2019-01-25T07:55:48.856Z,-4.30
2019-01-25T07:58:20.419Z,-4.32
2019-01-25T08:00:51.877Z,-4.38
2019-01-25T08:03:23.694Z,-4.30
2019-01-25T08:05:55.270Z,-4.35
2019-01-25T08:08:26.776Z,-4.32
2019-01-25T08:10:58.362Z,-4.22
2019-01-25T08:13:29.808Z,-4.12
2019-01-25T08:16:01.328Z,-4.11
2019-01-25T08:18:33.162Z,-4.16
2019-01-25T08:21:04.702Z,-4.00
2019-01-25T08:23:36.211Z,-4.16
2019-01-25T08:26:07.761Z,-3.95
2019-01-25T08:28:39.372Z,-4.08
2019-01-25T08:31:10.883Z,-3.87
2019-01-25T08:33:42.619Z,-3.79
2019-01-25T08:36:14.212Z,-3.74
2019-01-25T08:38:45.986Z,-3.90
2019-01-25T08:41:17.544Z,-3.87
2019-01-25T08:43:49.081Z,-3.91
2019-01-25T08:46:20.679Z,-3.79
2019-01-25T08:48:52.173Z,-3.66
2019-01-25T08:51:23.757Z,-3.87
2019-01-25T08:53:55.435Z,-3.76
2019-01-25T08:56:27.115Z,-3.84
2019-01-25T08:58:58.913Z,-3.99
2019-01-25T09:01:30.732Z,-4.08
2019-01-25T09:04:02.449Z,-3.97
2019-01-25T09:06:33.918Z,-4.06
2019-01-25T09:09:09.473Z,-3.85
2019-01-25T09:11:40.974Z,-3.82
2019-01-25T09:14:12.476Z,-3.80
2019-01-25T09:16:44.089Z,-3.82
2019-01-25T09:19:15.783Z,-3.78
2019-01-25T09:21:47.366Z,-3.98
2019-01-25T09:24:18.868Z,-3.88
2019-01-25T09:26:50.377Z,-3.91
2019-01-25T09:29:21.907Z,-3.77
2019-01-25T09:31:53.435Z,-3.91
2019-01-25T09:34:24.981Z,-3.81
2019-01-25T09:36:56.450Z,-3.67
2019-01-25T09:39:28.182Z,-3.78
2019-01-25T09:41:59.695Z,-3.89
2019-01-25T09:44:31.151Z,-3.79
2019-01-25T09:47:02.636Z,-3.65
2019-01-25T09:49:34.453Z,-3.86
2019-01-25T09:52:05.966Z,-4.02
2019-01-25T09:54:37.455Z,-4.00
2019-01-25T09:57:09.227Z,-3.96
2019-01-25T09:59:42.309Z,-3.92
2019-01-25T10:02:13.976Z,-3.82
2019-01-25T10:04:45.473Z,-3.94
2019-01-25T10:07:16.971Z,-3.84
2019-01-25T10:09:48.473Z,-4.04
2019-01-25T10:12:19.974Z,-4.01
2019-01-25T10:14:51.387Z,-4.12
2019-01-25T10:17:22.900Z,-3.98
2019-01-25T10:19:54.607Z,-3.92
2019-01-25T10:22:26.107Z,-3.87
2019-01-25T10:24:57.603Z,-3.74
2019-01-25T10:27:29.094Z,-3.87
2019-01-25T10:30:00.619Z,-3.92
2019-01-25T10:32:32.132Z,-3.97
2019-01-25T10:35:03.958Z,-3.66
2019-01-25T10:37:35.450Z,-3.69
2019-01-25T10:40:10.789Z,-3.52
2019-01-25T10:42:45.490Z,-3.60
2019-01-25T10:45:36.628Z,-3.60
2019-01-25T10:48:09.273Z,-3.59
2019-01-25T10:50:41.036Z,-3.27
2019-01-25T10:53:12.535Z,-3.17
2019-01-25T10:55:44.025Z,-3.17
2019-01-25T10:58:15.558Z,-3.13
2019-01-25T11:00:47.006Z,-3.26
2019-01-25T11:03:19.756Z,-3.23
2019-01-25T11:05:51.698Z,-3.16
2019-01-25T11:08:23.265Z,-3.17
2019-01-25T11:10:54.769Z,-3.14
2019-01-25T11:13:26.333Z,-2.98
2019-01-25T11:15:58.056Z,-2.94
2019-01-25T11:18:29.567Z,-2.96
2019-01-25T11:21:01.281Z,-3.12
2019-01-25T11:23:32.757Z,-3.04
2019-01-25T11:26:04.243Z,-3.25
2019-01-25T11:28:35.881Z,-3.08
2019-01-25T11:31:07.338Z,-3.05
2019-01-25T11:33:38.839Z,-3.03
2019-01-25T11:36:10.703Z,-3.21
2019-01-25T11:38:42.182Z,-3.31
2019-01-25T11:41:13.678Z,-3.21
2019-01-25T11:43:45.202Z,-3.21
2019-01-25T11:46:16.670Z,-3.16
2019-01-25T11:48:48.287Z,-3.16
2019-01-25T11:51:20.117Z,-3.12
2019-01-25T11:53:51.733Z,-3.02
2019-01-25T11:56:23.322Z,-3.08
2019-01-25T11:58:54.844Z,-2.91
2019-01-25T12:01:26.375Z,-2.92
2019-01-25T12:03:57.882Z,-3.01
2019-01-25T12:06:29.644Z,-2.99
2019-01-25T12:09:01.143Z,-3.02
2019-01-25T12:11:34.450Z,-3.06
2019-01-25T12:14:06.065Z,-3.01
2019-01-25T12:16:37.572Z,-3.04
2019-01-25T12:19:09.083Z,-3.07
2019-01-25T12:21:40.773Z,-3.16
2019-01-25T12:24:12.352Z,-3.13
2019-01-25T12:26:44.989Z,-3.08
2019-01-25T12:29:16.805Z,-3.03
2019-01-25T12:31:48.372Z,-2.99
2019-01-25T12:34:19.918Z,-2.96
2019-01-25T12:36:51.628Z,-2.89
2019-01-25T12:39:23.116Z,-2.92
2019-01-25T12:41:54.697Z,-3.02
2019-01-25T12:44:26.191Z,-3.02
2019-01-25T12:46:57.741Z,-2.92
2019-01-25T12:49:29.198Z,-2.95
2019-01-25T12:52:08.497Z,-3.02
2019-01-25T12:54:40.038Z,-2.97
2019-01-25T12:57:11.637Z,-2.99
2019-01-25T12:59:43.097Z,-3.07
2019-01-25T13:02:14.622Z,-2.98
2019-01-25T13:04:46.112Z,-3.03
2019-01-25T13:07:17.876Z,-3.02
2019-01-25T13:09:49.372Z,-2.96
2019-01-25T13:12:25.103Z,-2.95
2019-01-25T13:14:54.079Z,-2.95
2019-01-25T13:17:25.638Z,-2.87
2019-01-25T13:19:58.871Z,-2.89
2019-01-25T13:22:32.590Z,-2.89
2019-01-25T13:25:04.281Z,-2.94
2019-01-25T13:27:35.832Z,-2.89
2019-01-25T13:30:20.775Z,-2.93
2019-01-25T13:32:52.306Z,-2.93
2019-01-25T13:35:23.821Z,-2.92
2019-01-25T13:37:55.636Z,-2.87
2019-01-25T13:40:27.227Z,-2.88
2019-01-25T13:42:58.839Z,-2.88
2019-01-25T13:45:30.435Z,-2.90
2019-01-25T13:48:01.926Z,-2.91
2019-01-25T13:50:33.453Z,-3.02
2019-01-25T13:53:05.062Z,-3.11
2019-01-25T13:55:36.581Z,-3.03
2019-01-25T13:58:08.372Z,-3.13
2019-01-25T14:00:39.922Z,-3.15
2019-01-25T14:03:11.422Z,-3.13
2019-01-25T14:05:42.936Z,-3.12
2019-01-25T14:08:14.462Z,-3.13
2019-01-25T14:10:45.978Z,-3.18
2019-01-25T14:13:17.625Z,-3.16
2019-01-25T14:15:49.184Z,-3.15
2019-01-25T14:18:20.671Z,-3.14
2019-01-25T14:20:52.232Z,-3.07
2019-01-25T14:23:23.957Z,-3.07
2019-01-25T14:25:56.868Z,-3.04
2019-01-25T14:28:28.460Z,-3.05
2019-01-25T14:31:00.048Z,-3.02
2019-01-25T14:33:31.705Z,-3.10
2019-01-25T14:36:03.459Z,-3.10
2019-01-25T14:38:35.236Z,-3.21
2019-01-25T14:41:06.779Z,-3.21
2019-01-25T14:43:38.565Z,-3.22
2019-01-25T14:46:10.111Z,-3.22
2019-01-25T14:48:41.601Z,-3.23
2019-01-25T14:51:13.476Z,-3.24
2019-01-25T14:53:45.403Z,-3.27
2019-01-25T14:56:17.199Z,-3.36
2019-01-25T14:58:48.745Z,-3.43
2019-01-25T15:01:20.328Z,-3.37
2019-01-25T15:03:51.800Z,-3.40
2019-01-25T15:06:23.305Z,-3.49
2019-01-25T15:08:55.001Z,-3.53
2019-01-25T15:11:26.515Z,-3.63
2019-01-25T15:14:02.521Z,-3.82
2019-01-25T15:16:31.557Z,-3.70
2019-01-25T15:19:03.050Z,-3.72
2019-01-25T15:21:34.624Z,-3.75
2019-01-25T15:24:06.520Z,-3.66
2019-01-25T15:26:38.024Z,-3.53
2019-01-25T15:29:09.581Z,-3.47
2019-01-25T15:31:41.089Z,-3.48
2019-01-25T15:34:12.647Z,-3.53
2019-01-25T15:36:44.188Z,-3.79
2019-01-25T15:39:15.883Z,-3.87
2019-01-25T15:41:47.357Z,-3.92
2019-01-25T15:44:19.233Z,-3.84
2019-01-25T15:46:50.776Z,-3.98
2019-01-25T15:49:22.324Z,-3.95
2019-01-25T15:51:53.860Z,-3.92
2019-01-25T15:54:25.850Z,-4.11
2019-01-25T15:56:57.546Z,-4.18
2019-01-25T15:59:29.050Z,-4.27
2019-01-25T16:02:00.635Z,-4.41
2019-01-25T16:04:35.071Z,-4.32
2019-01-25T16:07:06.929Z,-4.12
2019-01-25T16:09:38.752Z,-4.01
2019-01-25T16:12:10.274Z,-3.88
2019-01-25T16:14:41.916Z,-3.89
2019-01-25T16:17:13.502Z,-3.86
2019-01-25T16:19:45.556Z,-3.93
2019-01-25T16:22:17.288Z,-3.90
2019-01-25T16:24:48.923Z,-4.15
2019-01-25T16:27:20.528Z,-4.27
2019-01-25T16:29:52.173Z,-4.14
2019-01-25T16:32:24.836Z,-4.17
2019-01-25T16:34:56.570Z,-4.23
2019-01-25T16:37:29.080Z,-4.22
2019-01-25T16:40:00.822Z,-4.36
2019-01-25T16:42:32.670Z,-4.47
2019-01-25T16:45:04.971Z,-4.41
2019-01-25T16:47:36.763Z,-4.45
2019-01-25T16:50:08.902Z,-4.35
2019-01-25T16:52:40.541Z,-4.42
2019-01-25T16:55:13.505Z,-4.56
2019-01-25T16:57:45.152Z,-4.40
2019-01-25T17:00:26.855Z,-4.45
2019-01-25T17:02:58.691Z,-4.61
2019-01-25T17:05:30.826Z,-4.46
2019-01-25T17:08:02.858Z,-4.60
2019-01-25T17:10:34.975Z,-4.59
2019-01-25T17:13:07.241Z,-4.46
2019-01-25T17:15:39.439Z,-4.85
2019-01-25T17:18:11.241Z,-4.80
2019-01-25T17:20:43.022Z,-4.78
2019-01-25T17:23:14.696Z,-4.71
2019-01-25T17:25:46.336Z,-4.68
2019-01-25T17:28:18.099Z,-4.76
2019-01-25T17:30:49.807Z,-4.73
2019-01-25T17:33:21.419Z,-4.63
2019-01-25T17:35:53.068Z,-4.69
2019-01-25T17:38:24.712Z,-4.59
2019-01-25T17:40:56.652Z,-4.60
2019-01-25T17:43:28.310Z,-4.49
2019-01-25T17:45:59.859Z,-4.40
2019-01-25T17:48:31.406Z,-4.44
2019-01-25T17:51:03.070Z,-4.36
2019-01-25T17:53:34.723Z,-4.29
2019-01-25T17:56:06.829Z,-4.30
2019-01-25T17:58:39.668Z,-4.44
2019-01-25T18:01:11.324Z,-4.30
2019-01-25T18:03:42.961Z,-4.31
2019-01-25T18:06:14.656Z,-4.31
2019-01-25T18:08:46.296Z,-4.25
2019-01-25T18:11:17.993Z,-4.10
2019-01-25T18:13:49.575Z,-4.18
2019-01-25T18:16:21.160Z,-4.20
2019-01-25T18:18:52.740Z,-4.11
2019-01-25T18:21:24.259Z,-4.18
2019-01-25T18:23:55.851Z,-4.17
2019-01-25T18:26:27.793Z,-4.10
2019-01-25T18:29:07.130Z,-4.00
2019-01-25T18:31:38.654Z,-4.01
2019-01-25T18:34:10.251Z,-3.98
2019-01-25T18:36:41.959Z,-3.92
2019-01-25T18:39:13.617Z,-4.08
2019-01-25T18:41:45.920Z,-4.19
2019-01-25T18:44:17.971Z,-4.15
2019-01-25T18:46:49.671Z,-4.37
2019-01-25T18:49:22.123Z,-4.51
2019-01-25T18:51:54.149Z,-4.43
2019-01-25T18:54:25.837Z,-4.56
2019-01-25T18:56:57.608Z,-4.53
2019-01-25T18:59:29.152Z,-4.49
2019-01-25T19:02:00.680Z,-4.60
2019-01-25T19:04:32.256Z,-4.41
2019-01-25T19:07:03.842Z,-4.55
2019-01-25T19:09:36.638Z,-4.62
2019-01-25T19:12:08.174Z,-4.51
2019-01-25T19:14:40.401Z,-4.41
2019-01-25T19:17:12.175Z,-4.43
2019-01-25T19:19:43.819Z,-4.31
2019-01-25T19:22:15.346Z,-4.27
2019-01-25T19:24:46.914Z,-4.35
2019-01-25T19:27:18.843Z,-4.50
2019-01-25T19:29:50.543Z,-4.45
2019-01-25T19:32:22.088Z,-4.51
2019-01-25T19:34:53.750Z,-4.35
2019-01-25T19:37:25.328Z,-4.48
2019-01-25T19:39:57.036Z,-4.51
2019-01-25T19:42:28.878Z,-4.41
2019-01-25T19:45:00.572Z,-4.38
2019-01-25T19:47:32.881Z,-4.28
2019-01-25T19:50:05.029Z,-4.21
2019-01-25T19:52:36.648Z,-4.18
2019-01-25T19:55:12.221Z,-4.24
2019-01-25T19:57:43.916Z,-4.26
2019-01-25T20:00:25.757Z,-4.23
2019-01-25T20:02:57.386Z,-4.18
2019-01-25T20:05:30.568Z,-4.10
2019-01-25T20:08:02.225Z,-4.24
2019-01-25T20:10:35.447Z,-4.42
2019-01-25T20:13:08.266Z,-4.29
2019-01-25T20:15:40.024Z,-4.29
2019-01-25T20:18:11.801Z,-4.23
2019-01-25T20:20:43.421Z,-4.21
2019-01-25T20:23:14.983Z,-4.31
2019-01-25T20:25:46.650Z,-4.20
2019-01-25T20:28:18.664Z,-4.21
2019-01-25T20:30:50.306Z,-4.20
2019-01-25T20:33:22.001Z,-4.37
2019-01-25T20:35:53.746Z,-4.45
2019-01-25T20:38:25.323Z,-4.41
2019-01-25T20:40:57.280Z,-4.42
2019-01-25T20:43:29.034Z,-4.36
2019-01-25T20:46:00.600Z,-4.34
2019-01-25T20:48:32.377Z,-4.36
2019-01-25T20:51:04.228Z,-4.43
2019-01-25T20:53:35.783Z,-4.44
2019-01-25T20:56:09.548Z,-4.49
2019-01-25T20:58:42.723Z,-4.34
2019-01-25T21:01:14.432Z,-4.56
2019-01-25T21:03:46.053Z,-4.55
2019-01-25T21:06:17.630Z,-4.55
2019-01-25T21:08:49.227Z,-4.57
2019-01-25T21:11:20.832Z,-4.47
2019-01-25T21:13:52.927Z,-4.51
2019-01-25T21:16:26.659Z,-4.61
2019-01-25T21:18:59.612Z,-4.70
2019-01-25T21:21:31.192Z,-4.55
2019-01-25T21:24:02.810Z,-4.61
2019-01-25T21:26:34.442Z,-4.78
2019-01-25T21:29:06.012Z,-4.87
2019-01-25T21:31:37.487Z,-4.74
2019-01-25T21:34:09.082Z,-4.62
2019-01-25T21:36:40.660Z,-4.59
2019-01-25T21:39:12.484Z,-4.68
2019-01-25T21:41:44.037Z,-4.90
2019-01-25T21:44:15.866Z,-4.96
2019-01-25T21:46:47.483Z,-5.24
2019-01-25T21:49:19.541Z,-5.30
2019-01-25T21:51:51.188Z,-5.20
2019-01-25T21:54:22.773Z,-5.11
2019-01-25T21:56:54.302Z,-5.35
2019-01-25T21:59:26.424Z,-5.23
2019-01-25T22:01:57.964Z,-5.30
2019-01-25T22:04:29.509Z,-5.38
2019-01-25T22:07:01.102Z,-5.40
2019-01-25T22:09:32.751Z,-5.57
2019-01-25T22:12:04.584Z,-5.47
2019-01-25T22:14:36.356Z,-5.54
2019-01-25T22:17:07.952Z,-5.73
2019-01-25T22:19:39.882Z,-5.80
2019-01-25T22:22:11.474Z,-5.93
2019-01-25T22:24:43.267Z,-5.74
2019-01-25T22:27:14.939Z,-5.70
2019-01-25T22:29:46.822Z,-5.60
2019-01-25T22:32:18.439Z,-5.66
2019-01-25T22:34:50.055Z,-5.65
2019-01-25T22:37:23.174Z,-5.75
2019-01-25T22:39:54.720Z,-5.64
2019-01-25T22:42:26.318Z,-5.73
2019-01-25T22:44:57.851Z,-5.72
2019-01-25T22:47:29.361Z,-5.51
2019-01-25T22:50:00.939Z,-5.39
2019-01-25T22:52:32.663Z,-5.27
2019-01-25T22:55:04.269Z,-5.10
2019-01-25T22:57:36.080Z,-5.14
2019-01-25T23:00:51.064Z,-5.05
2019-01-25T23:04:04.240Z,-5.16
2019-01-25T23:07:03.991Z,-5.13
2019-01-25T23:10:03.901Z,-5.05
2019-01-25T23:12:35.912Z,-5.05
2019-01-25T23:15:10.397Z,-4.93
2019-01-25T23:17:41.917Z,-5.00
2019-01-25T23:20:14.323Z,-4.94
2019-01-25T23:22:45.979Z,-4.99
2019-01-25T23:25:17.452Z,-5.09
2019-01-25T23:27:49.064Z,-5.08
2019-01-25T23:30:21.130Z,-5.03
2019-01-25T23:32:52.659Z,-4.98
2019-01-25T23:35:24.142Z,-4.86
2019-01-25T23:37:55.630Z,-4.78
2019-01-25T23:40:27.121Z,-4.85
2019-01-25T23:42:58.642Z,-4.88
2019-01-25T23:45:30.296Z,-4.79
2019-01-25T23:48:01.935Z,-4.75
2019-01-25T23:50:33.693Z,-4.61
2019-01-25T23:53:05.373Z,-4.65
2019-01-25T23:55:36.859Z,-4.60
2019-01-25T23:58:08.470Z,-4.61
