createdAt,value
2017-05-04T00:00:19.566Z,13.11
2017-05-04T00:01:19.534Z,13.15
2017-05-04T00:02:19.524Z,13.15
2017-05-04T00:03:19.502Z,13.21
2017-05-04T00:04:19.172Z,13.25
2017-05-04T00:05:19.761Z,13.06
2017-05-04T00:06:19.145Z,13.08
2017-05-04T00:07:19.813Z,13.03
2017-05-04T00:08:19.410Z,13.15
2017-05-04T00:09:19.403Z,13.14
2017-05-04T00:10:19.375Z,13.16
2017-05-04T00:11:19.663Z,13.08
2017-05-04T00:12:19.325Z,13.14
2017-05-04T00:13:19.675Z,13.19
2017-05-04T00:14:19.292Z,13.15
2017-05-04T00:15:19.635Z,13.21
2017-05-04T00:16:19.262Z,13.06
2017-05-04T00:17:19.251Z,13.1
2017-05-04T00:18:19.516Z,13.14
2017-05-04T00:19:19.502Z,13.15
2017-05-04T00:20:19.180Z,13.21
2017-05-04T00:21:19.474Z,13
2017-05-04T00:22:19.443Z,13.07
2017-05-04T00:23:19.443Z,13.15
2017-05-04T00:24:19.442Z,13.15
2017-05-04T00:25:19.404Z,13.19
2017-05-04T00:26:19.375Z,13.19
2017-05-04T00:27:19.380Z,13.16
2017-05-04T00:28:19.337Z,13.06
2017-05-04T00:29:19.374Z,13.18
2017-05-04T00:30:19.298Z,13.19
2017-05-04T00:31:19.375Z,13.18
2017-05-04T00:32:19.260Z,13.08
2017-05-04T00:33:19.000Z,13.19
2017-05-04T00:34:19.242Z,13.06
2017-05-04T00:35:18.685Z,13.19
2017-05-04T00:36:18.572Z,13.18
2017-05-04T00:37:19.175Z,13.21
2017-05-04T00:38:19.142Z,13.26
2017-05-04T00:39:19.173Z,13.11
2017-05-04T00:40:18.804Z,13.26
2017-05-04T00:41:18.576Z,13.16
2017-05-04T00:42:18.762Z,13.23
2017-05-04T00:43:18.784Z,13.22
2017-05-04T00:44:18.417Z,13.21
2017-05-04T00:45:19.095Z,13.22
2017-05-04T00:46:18.993Z,13.23
2017-05-04T00:47:18.764Z,13.18
2017-05-04T00:48:18.348Z,13.23
2017-05-04T00:49:19.031Z,13.26
2017-05-04T00:50:18.916Z,13.21
2017-05-04T00:51:19.004Z,13.15
2017-05-04T00:52:18.977Z,13.15
2017-05-04T00:53:19.015Z,13.14
2017-05-04T00:54:18.546Z,13.18
2017-05-04T00:55:18.524Z,13.08
2017-05-04T00:56:18.860Z,13.15
2017-05-04T00:57:18.546Z,13.11
2017-05-04T00:58:18.188Z,13.21
2017-05-04T00:59:18.553Z,13.1
2017-05-04T01:00:18.733Z,13.04
2017-05-04T01:01:18.515Z,13.11
2017-05-04T01:02:18.405Z,13.16
2017-05-04T01:03:18.366Z,13.16
2017-05-04T01:04:18.046Z,13
2017-05-04T01:05:18.641Z,12.97
2017-05-04T01:06:18.373Z,13
2017-05-04T01:07:18.295Z,13
2017-05-04T01:08:18.688Z,13.03
2017-05-04T01:09:18.711Z,13.06
2017-05-04T01:10:18.593Z,13.07
2017-05-04T01:11:18.236Z,13.04
2017-05-04T01:12:18.195Z,13.01
2017-05-04T01:13:18.576Z,12.96
2017-05-04T01:14:18.193Z,13.07
2017-05-04T01:15:18.135Z,13.07
2017-05-04T01:16:17.811Z,13.04
2017-05-04T01:17:18.404Z,13
2017-05-04T01:18:18.085Z,12.98
2017-05-04T01:19:18.063Z,13
2017-05-04T01:20:18.445Z,12.98
2017-05-04T01:21:18.391Z,13.03
2017-05-04T01:22:18.005Z,13
2017-05-04T01:23:17.993Z,12.97
2017-05-04T01:24:18.022Z,12.98
2017-05-04T01:25:17.944Z,12.86
2017-05-04T01:26:18.293Z,12.89
2017-05-04T01:27:17.610Z,12.98
2017-05-04T01:28:17.962Z,12.86
2017-05-04T01:29:17.885Z,13.01
2017-05-04T01:30:18.204Z,12.94
2017-05-04T01:31:18.145Z,12.98
2017-05-04T01:32:17.814Z,12.97
2017-05-04T01:33:17.793Z,12.92
2017-05-04T01:34:17.774Z,12.81
2017-05-04T01:35:17.762Z,12.76
2017-05-04T01:36:18.042Z,12.76
2017-05-04T01:37:17.725Z,12.71
2017-05-04T01:38:17.404Z,12.73
2017-05-04T01:39:17.988Z,12.73
2017-05-04T01:40:17.653Z,12.76
2017-05-04T01:41:18.048Z,12.78
2017-05-04T01:42:17.631Z,12.76
2017-05-04T01:43:17.917Z,12.74
2017-05-04T01:44:17.283Z,12.76
2017-05-04T01:45:17.575Z,12.71
2017-05-04T01:46:17.855Z,12.73
2017-05-04T01:47:17.835Z,12.73
2017-05-04T01:48:17.496Z,12.76
2017-05-04T01:49:17.832Z,12.7
2017-05-04T01:50:17.782Z,12.73
2017-05-04T01:51:17.460Z,12.73
2017-05-04T01:52:17.743Z,12.81
2017-05-04T01:53:17.413Z,12.79
2017-05-04T01:54:17.402Z,12.68
2017-05-04T01:55:17.672Z,12.83
2017-05-04T01:56:17.361Z,12.81
2017-05-04T01:57:17.334Z,12.74
2017-05-04T01:58:17.316Z,12.73
2017-05-04T01:59:16.994Z,12.68
2017-05-04T02:00:16.983Z,12.68
2017-05-04T02:01:17.312Z,12.6
2017-05-04T02:02:17.250Z,12.68
2017-05-04T02:03:17.223Z,12.57
2017-05-04T02:04:17.512Z,12.64
2017-05-04T02:05:17.284Z,12.61
2017-05-04T02:06:17.472Z,12.61
2017-05-04T02:07:17.265Z,12.64
2017-05-04T02:08:17.435Z,12.63
2017-05-04T02:09:17.512Z,12.53
2017-05-04T02:10:17.112Z,12.57
2017-05-04T02:11:17.125Z,12.53
2017-05-04T02:12:17.053Z,12.57
2017-05-04T02:13:17.349Z,12.57
2017-05-04T02:14:17.013Z,12.52
2017-05-04T02:15:17.363Z,12.49
2017-05-04T02:16:17.284Z,12.49
2017-05-04T02:17:17.333Z,12.43
2017-05-04T02:18:16.945Z,12.48
2017-05-04T02:19:17.014Z,12.43
2017-05-04T02:20:17.211Z,12.43
2017-05-04T02:21:17.233Z,12.49
2017-05-04T02:22:17.152Z,12.43
2017-05-04T02:23:16.889Z,12.35
2017-05-04T02:24:16.925Z,12.42
2017-05-04T02:25:17.115Z,12.39
2017-05-04T02:26:17.154Z,12.34
2017-05-04T02:27:17.134Z,12.28
2017-05-04T02:28:17.172Z,12.34
2017-05-04T02:29:17.029Z,12.32
2017-05-04T02:30:17.075Z,12.31
2017-05-04T02:31:17.039Z,12.46
2017-05-04T02:32:17.038Z,12.43
2017-05-04T02:33:16.975Z,12.39
2017-05-04T02:34:17.010Z,12.37
2017-05-04T02:35:16.983Z,12.39
2017-05-04T02:36:16.591Z,12.45
2017-05-04T02:37:16.578Z,12.37
2017-05-04T02:38:16.563Z,12.31
2017-05-04T02:39:16.926Z,12.34
2017-05-04T02:40:16.507Z,12.3
2017-05-04T02:41:16.833Z,12.3
2017-05-04T02:42:16.845Z,12.31
2017-05-04T02:43:16.863Z,12.34
2017-05-04T02:44:16.434Z,12.31
2017-05-04T02:45:16.753Z,12.2
2017-05-04T02:46:16.392Z,12.23
2017-05-04T02:47:16.385Z,12.16
2017-05-04T02:48:16.676Z,12.15
2017-05-04T02:49:16.743Z,12.21
2017-05-04T02:50:16.714Z,12.2
2017-05-04T02:51:16.653Z,12.31
2017-05-04T02:52:16.603Z,12.25
2017-05-04T02:53:16.591Z,12.2
2017-05-04T02:54:16.705Z,12.16
2017-05-04T02:55:16.633Z,12.2
2017-05-04T02:56:16.212Z,12.21
2017-05-04T02:57:16.174Z,12.25
2017-05-04T02:58:16.544Z,12.16
2017-05-04T02:59:15.823Z,12.21
2017-05-04T03:00:16.432Z,12.23
2017-05-04T03:01:16.093Z,12.13
2017-05-04T03:02:15.766Z,12.13
2017-05-04T03:03:16.425Z,12.12
2017-05-04T03:04:16.046Z,12.05
2017-05-04T03:05:16.433Z,12.03
2017-05-04T03:06:16.003Z,12.05
2017-05-04T03:07:15.683Z,12.07
2017-05-04T03:08:15.982Z,12.1
2017-05-04T03:09:15.962Z,12.03
2017-05-04T03:10:15.929Z,11.99
2017-05-04T03:11:16.216Z,11.91
2017-05-04T03:12:16.192Z,11.9
2017-05-04T03:13:15.565Z,11.91
2017-05-04T03:14:15.853Z,11.97
2017-05-04T03:15:16.124Z,11.89
2017-05-04T03:16:16.114Z,11.94
2017-05-04T03:17:15.795Z,11.94
2017-05-04T03:18:16.059Z,11.9
2017-05-04T03:19:15.753Z,11.9
2017-05-04T03:20:15.415Z,11.87
2017-05-04T03:21:15.724Z,11.87
2017-05-04T03:22:15.691Z,11.91
2017-05-04T03:23:15.975Z,11.84
2017-05-04T03:24:15.954Z,11.9
2017-05-04T03:25:15.930Z,11.84
2017-05-04T03:26:15.914Z,11.81
2017-05-04T03:27:15.962Z,11.94
2017-05-04T03:28:15.873Z,11.86
2017-05-04T03:29:15.870Z,11.83
2017-05-04T03:30:15.832Z,11.81
2017-05-04T03:31:15.817Z,11.9
2017-05-04T03:32:15.794Z,11.81
2017-05-04T03:33:15.474Z,11.84
2017-05-04T03:34:15.764Z,11.83
2017-05-04T03:35:15.423Z,11.79
2017-05-04T03:36:15.416Z,11.83
2017-05-04T03:37:15.407Z,11.83
2017-05-04T03:38:15.374Z,11.84
2017-05-04T03:39:15.355Z,11.94
2017-05-04T03:40:15.343Z,11.84
2017-05-04T03:41:15.316Z,11.9
2017-05-04T03:42:15.314Z,11.97
2017-05-04T03:43:15.325Z,11.83
2017-05-04T03:44:15.573Z,11.99
2017-05-04T03:45:14.943Z,11.84
2017-05-04T03:46:15.240Z,11.91
2017-05-04T03:47:14.893Z,11.86
2017-05-04T03:48:14.863Z,11.84
2017-05-04T03:49:15.545Z,11.98
2017-05-04T03:50:15.134Z,11.9
2017-05-04T03:51:15.123Z,11.87
2017-05-04T03:52:15.101Z,11.87
2017-05-04T03:53:15.493Z,11.91
2017-05-04T03:54:14.744Z,11.91
2017-05-04T03:55:15.035Z,11.94
2017-05-04T03:56:15.023Z,11.89
2017-05-04T03:57:15.033Z,11.99
2017-05-04T03:58:14.972Z,11.9
2017-05-04T03:59:15.023Z,11.94
2017-05-04T04:00:15.247Z,11.91
2017-05-04T04:01:15.236Z,11.89
2017-05-04T04:02:15.221Z,11.86
2017-05-04T04:03:15.192Z,11.86
2017-05-04T04:04:14.864Z,11.89
2017-05-04T04:05:15.140Z,11.89
2017-05-04T04:06:14.875Z,11.84
2017-05-04T04:07:15.113Z,11.78
2017-05-04T04:08:14.826Z,11.84
2017-05-04T04:09:14.764Z,11.86
2017-05-04T04:10:14.743Z,11.84
2017-05-04T04:11:14.744Z,11.83
2017-05-04T04:12:14.702Z,11.79
2017-05-04T04:13:14.774Z,11.87
2017-05-04T04:14:14.774Z,11.84
2017-05-04T04:15:15.002Z,11.81
2017-05-04T04:16:14.620Z,11.87
2017-05-04T04:17:14.913Z,11.84
2017-05-04T04:18:14.593Z,11.84
2017-05-04T04:19:14.654Z,11.91
2017-05-04T04:20:14.936Z,11.91
2017-05-04T04:21:14.841Z,11.86
2017-05-04T04:22:14.555Z,11.79
2017-05-04T04:23:14.833Z,11.83
2017-05-04T04:24:14.782Z,11.71
2017-05-04T04:25:14.443Z,11.68
2017-05-04T04:26:14.750Z,11.69
2017-05-04T04:27:14.862Z,11.68
2017-05-04T04:28:14.734Z,11.72
2017-05-04T04:29:14.833Z,11.71
2017-05-04T04:30:14.744Z,11.75
2017-05-04T04:31:14.624Z,11.75
2017-05-04T04:32:14.633Z,11.66
2017-05-04T04:33:13.995Z,11.58
2017-05-04T04:34:14.686Z,11.57
2017-05-04T04:35:14.560Z,11.6
2017-05-04T04:36:14.254Z,11.58
2017-05-04T04:37:14.578Z,11.6
2017-05-04T04:38:14.500Z,11.69
2017-05-04T04:39:14.165Z,11.75
2017-05-04T04:40:14.462Z,11.68
2017-05-04T04:41:14.125Z,11.73
2017-05-04T04:42:14.113Z,11.76
2017-05-04T04:43:14.399Z,11.71
2017-05-04T04:44:14.192Z,11.6
2017-05-04T04:45:14.352Z,11.6
2017-05-04T04:46:14.339Z,11.72
2017-05-04T04:47:14.323Z,11.69
2017-05-04T04:48:13.683Z,11.76
2017-05-04T04:49:13.975Z,11.72
2017-05-04T04:50:14.274Z,11.72
2017-05-04T04:51:14.252Z,11.61
2017-05-04T04:52:13.933Z,11.54
2017-05-04T04:53:14.194Z,11.64
2017-05-04T04:54:13.866Z,11.61
2017-05-04T04:55:14.212Z,11.66
2017-05-04T04:56:14.156Z,11.73
2017-05-04T04:57:14.113Z,11.75
2017-05-04T04:58:14.093Z,11.76
2017-05-04T04:59:14.093Z,11.84
2017-05-04T05:00:13.764Z,11.84
2017-05-04T05:01:14.039Z,11.84
2017-05-04T05:02:13.712Z,11.83
2017-05-04T05:03:14.037Z,11.83
2017-05-04T05:04:13.984Z,11.86
2017-05-04T05:05:13.331Z,11.81
2017-05-04T05:06:13.633Z,11.81
2017-05-04T05:07:13.912Z,11.76
2017-05-04T05:08:13.282Z,11.75
2017-05-04T05:09:13.561Z,11.79
2017-05-04T05:10:13.852Z,11.72
2017-05-04T05:11:13.831Z,11.89
2017-05-04T05:12:13.815Z,11.75
2017-05-04T05:13:13.482Z,11.81
2017-05-04T05:14:13.781Z,11.75
2017-05-04T05:15:13.452Z,11.84
2017-05-04T05:16:13.449Z,11.68
2017-05-04T05:17:13.729Z,11.79
2017-05-04T05:18:13.701Z,11.76
2017-05-04T05:19:13.385Z,11.83
2017-05-04T05:20:13.654Z,11.83
2017-05-04T05:21:13.340Z,11.94
2017-05-04T05:22:13.622Z,11.87
2017-05-04T05:23:13.348Z,11.9
2017-05-04T05:24:13.587Z,11.95
2017-05-04T05:25:13.253Z,11.91
2017-05-04T05:26:13.242Z,11.87
2017-05-04T05:27:13.521Z,11.9
2017-05-04T05:28:13.187Z,11.91
2017-05-04T05:29:13.292Z,11.99
2017-05-04T05:30:13.477Z,11.95
2017-05-04T05:31:12.843Z,11.91
2017-05-04T05:32:13.429Z,11.97
2017-05-04T05:33:13.410Z,11.95
2017-05-04T05:34:13.383Z,11.9
2017-05-04T05:35:13.181Z,11.98
2017-05-04T05:36:12.723Z,11.99
2017-05-04T05:37:12.712Z,12.03
2017-05-04T05:38:12.991Z,12.06
2017-05-04T05:39:13.373Z,12.07
2017-05-04T05:40:12.958Z,12.13
2017-05-04T05:41:13.248Z,12.05
2017-05-04T05:42:13.259Z,12.02
2017-05-04T05:43:13.251Z,12.02
2017-05-04T05:44:13.221Z,12.02
2017-05-04T05:45:12.871Z,12.12
2017-05-04T05:46:12.984Z,12.17
2017-05-04T05:47:13.142Z,12.17
2017-05-04T05:48:12.502Z,12.16
2017-05-04T05:49:13.189Z,12.09
2017-05-04T05:50:13.084Z,12.12
2017-05-04T05:51:13.055Z,12.16
2017-05-04T05:52:12.742Z,12.13
2017-05-04T05:53:13.020Z,12.09
2017-05-04T05:54:12.773Z,12.09
2017-05-04T05:55:12.672Z,12.2
2017-05-04T05:56:12.987Z,12.15
2017-05-04T05:57:12.639Z,12.23
2017-05-04T05:58:12.721Z,12.34
2017-05-04T05:59:12.602Z,12.32
2017-05-04T06:00:12.677Z,12.39
2017-05-04T06:01:12.924Z,12.34
2017-05-04T06:02:12.884Z,12.4
2017-05-04T06:03:12.829Z,12.37
2017-05-04T06:04:12.202Z,12.2
2017-05-04T06:05:12.255Z,12.15
2017-05-04T06:06:12.153Z,12.15
2017-05-04T06:07:12.474Z,12.03
2017-05-04T06:08:12.813Z,12.13
2017-05-04T06:09:12.131Z,12.2
2017-05-04T06:10:12.375Z,12.3
2017-05-04T06:11:12.673Z,12.32
2017-05-04T06:12:12.348Z,12.37
2017-05-04T06:13:12.628Z,12.4
2017-05-04T06:14:12.619Z,12.34
2017-05-04T06:15:12.279Z,12.21
2017-05-04T06:16:12.337Z,12.17
2017-05-04T06:17:12.263Z,12.17
2017-05-04T06:18:12.649Z,12.21
2017-05-04T06:19:12.212Z,12.2
2017-05-04T06:20:12.308Z,12.21
2017-05-04T06:21:12.482Z,12.21
2017-05-04T06:22:12.521Z,12.34
2017-05-04T06:23:12.452Z,12.21
2017-05-04T06:24:12.162Z,12.1
2017-05-04T06:25:12.101Z,12.07
2017-05-04T06:26:12.393Z,11.98
2017-05-04T06:27:12.361Z,12.03
2017-05-04T06:28:12.053Z,12.05
2017-05-04T06:29:12.361Z,12.09
2017-05-04T06:30:12.314Z,12.21
2017-05-04T06:31:12.297Z,12.3
2017-05-04T06:32:12.005Z,12.3
2017-05-04T06:33:11.962Z,12.34
2017-05-04T06:34:12.233Z,12.34
2017-05-04T06:35:12.223Z,12.21
2017-05-04T06:36:12.193Z,12.28
2017-05-04T06:37:12.185Z,12.42
2017-05-04T06:38:12.162Z,12.43
2017-05-04T06:39:12.145Z,12.43
2017-05-04T06:40:12.113Z,12.45
2017-05-04T06:41:12.113Z,12.58
2017-05-04T06:42:12.071Z,12.6
2017-05-04T06:43:11.754Z,12.68
2017-05-04T06:44:12.056Z,12.7
2017-05-04T06:45:11.711Z,12.71
2017-05-04T06:46:11.680Z,12.68
2017-05-04T06:47:11.992Z,12.67
2017-05-04T06:48:12.091Z,12.73
2017-05-04T06:49:11.641Z,12.82
2017-05-04T06:50:11.930Z,12.73
2017-05-04T06:51:11.899Z,12.89
2017-05-04T06:52:11.883Z,12.81
2017-05-04T06:53:11.891Z,12.82
2017-05-04T06:54:11.233Z,12.97
2017-05-04T06:55:11.213Z,12.98
2017-05-04T06:56:11.822Z,12.97
2017-05-04T06:57:11.800Z,12.97
2017-05-04T06:58:11.163Z,12.92
2017-05-04T06:59:11.771Z,12.83
2017-05-04T07:00:11.735Z,12.81
2017-05-04T07:01:11.723Z,12.88
2017-05-04T07:02:11.692Z,12.89
2017-05-04T07:03:11.711Z,12.96
2017-05-04T07:04:12.431Z,13.04
2017-05-04T07:05:11.034Z,12.98
2017-05-04T07:06:11.632Z,13.07
2017-05-04T07:07:11.431Z,12.98
2017-05-04T07:08:11.280Z,12.96
2017-05-04T07:09:11.260Z,13
2017-05-04T07:10:11.544Z,12.97
2017-05-04T07:11:11.230Z,12.78
2017-05-04T07:12:11.523Z,12.73
2017-05-04T07:13:11.192Z,12.79
2017-05-04T07:14:11.171Z,12.85
2017-05-04T07:15:11.547Z,12.94
2017-05-04T07:16:11.151Z,12.97
2017-05-04T07:17:11.159Z,13.14
2017-05-04T07:18:11.400Z,13.04
2017-05-04T07:19:10.810Z,13.14
2017-05-04T07:20:11.053Z,13.14
2017-05-04T07:21:11.172Z,13.18
2017-05-04T07:22:11.362Z,13.23
2017-05-04T07:23:10.995Z,13.14
2017-05-04T07:24:11.309Z,13.07
2017-05-04T07:25:11.106Z,13.15
2017-05-04T07:26:11.349Z,13
2017-05-04T07:27:10.976Z,12.94
2017-05-04T07:28:11.341Z,13.08
2017-05-04T07:29:10.892Z,13.08
2017-05-04T07:30:10.892Z,13.06
2017-05-04T07:31:10.850Z,13.08
2017-05-04T07:32:10.911Z,13.29
2017-05-04T07:33:10.833Z,13.21
2017-05-04T07:34:11.213Z,13.22
2017-05-04T07:35:11.179Z,13.25
2017-05-04T07:36:10.859Z,13.22
2017-05-04T07:37:10.760Z,13.29
2017-05-04T07:38:11.128Z,13.47
2017-05-04T07:39:10.400Z,13.47
2017-05-04T07:40:10.684Z,13.41
2017-05-04T07:41:11.070Z,13.44
2017-05-04T07:42:11.071Z,13.6
2017-05-04T07:43:10.630Z,13.59
2017-05-04T07:44:10.618Z,13.75
2017-05-04T07:45:10.306Z,13.78
2017-05-04T07:46:10.579Z,13.78
2017-05-04T07:47:11.035Z,13.74
2017-05-04T07:48:10.856Z,13.84
2017-05-04T07:49:10.256Z,13.82
2017-05-04T07:50:10.540Z,13.82
2017-05-04T07:51:10.490Z,13.96
2017-05-04T07:52:10.460Z,14.1
2017-05-04T07:53:10.453Z,14.28
2017-05-04T07:54:10.460Z,14.46
2017-05-04T07:55:10.722Z,14.51
2017-05-04T07:56:10.778Z,14.58
2017-05-04T07:57:10.688Z,14.6
2017-05-04T07:58:10.684Z,14.6
2017-05-04T07:59:10.662Z,14.96
2017-05-04T08:00:10.411Z,15.32
2017-05-04T08:01:10.621Z,15.57
2017-05-04T08:02:10.661Z,15.62
2017-05-04T08:03:10.611Z,15.68
2017-05-04T08:04:10.342Z,15.87
2017-05-04T08:05:09.953Z,15.82
2017-05-04T08:06:10.557Z,16.02
2017-05-04T08:07:10.239Z,16.21
2017-05-04T08:08:10.584Z,16.46
2017-05-04T08:09:10.191Z,16.58
2017-05-04T08:10:10.483Z,16.6
2017-05-04T08:11:10.199Z,16.66
2017-05-04T08:12:10.462Z,16.61
2017-05-04T08:13:10.134Z,16.36
2017-05-04T08:14:10.435Z,16.28
2017-05-04T08:15:10.121Z,16.04
2017-05-04T08:16:10.092Z,15.75
2017-05-04T08:17:10.084Z,15.77
2017-05-04T08:18:09.774Z,15.68
2017-05-04T08:19:10.375Z,16.04
2017-05-04T08:20:09.745Z,16.54
2017-05-04T08:21:10.052Z,16.91
2017-05-04T08:22:10.356Z,17.45
2017-05-04T08:23:10.321Z,17.45
2017-05-04T08:24:10.305Z,17.42
2017-05-04T08:25:09.972Z,17.42
2017-05-04T08:26:09.961Z,17.68
2017-05-04T08:27:10.268Z,18.04
2017-05-04T08:28:09.974Z,18.45
2017-05-04T08:29:10.292Z,18.74
2017-05-04T08:30:10.253Z,18.74
2017-05-04T08:31:10.215Z,18.41
2017-05-04T08:32:10.201Z,17.9
2017-05-04T08:33:09.916Z,17.87
2017-05-04T08:34:09.886Z,18.11
2017-05-04T08:35:09.557Z,18.45
2017-05-04T08:36:10.171Z,18.7
2017-05-04T08:37:10.149Z,18.48
2017-05-04T08:38:09.842Z,18.02
2017-05-04T08:39:09.849Z,17.8
2017-05-04T08:40:10.122Z,17.98
2017-05-04T08:41:10.114Z,18.11
2017-05-04T08:42:09.802Z,18.14
2017-05-04T08:43:09.784Z,18.08
2017-05-04T08:44:09.780Z,17.83
2017-05-04T08:45:10.074Z,17.37
2017-05-04T08:46:10.060Z,16.93
2017-05-04T08:47:10.053Z,16.61
2017-05-04T08:48:10.032Z,16.58
2017-05-04T08:49:09.717Z,16.46
2017-05-04T08:50:10.007Z,16.39
2017-05-04T08:51:10.012Z,16.23
2017-05-04T08:52:09.996Z,16.1
2017-05-04T08:53:09.995Z,16.15
2017-05-04T08:54:09.963Z,16.16
2017-05-04T08:55:09.953Z,16.17
2017-05-04T08:56:09.938Z,16.36
2017-05-04T08:57:09.912Z,16.45
2017-05-04T08:58:09.893Z,16.58
2017-05-04T08:59:09.593Z,16.75
2017-05-04T09:00:09.873Z,16.53
2017-05-04T09:01:09.864Z,16.56
2017-05-04T09:02:09.551Z,16.57
2017-05-04T09:03:09.537Z,16.57
2017-05-04T09:04:09.835Z,16.54
2017-05-04T09:05:09.833Z,16.61
2017-05-04T09:06:09.792Z,16.45
2017-05-04T09:07:09.467Z,16.43
2017-05-04T09:08:09.773Z,16.46
2017-05-04T09:09:09.753Z,16.34
2017-05-04T09:10:09.733Z,16.34
2017-05-04T09:11:09.724Z,16.2
2017-05-04T09:12:09.721Z,16.04
2017-05-04T09:13:09.686Z,15.95
2017-05-04T09:14:09.744Z,15.75
2017-05-04T09:15:09.348Z,15.8
2017-05-04T09:16:09.643Z,15.98
2017-05-04T09:17:09.323Z,16.05
2017-05-04T09:18:09.318Z,16.04
2017-05-04T09:19:09.596Z,16.21
2017-05-04T09:20:09.324Z,16.27
2017-05-04T09:21:09.571Z,16.45
2017-05-04T09:22:09.353Z,16.61
2017-05-04T09:23:09.532Z,16.51
2017-05-04T09:24:09.522Z,16.43
2017-05-04T09:25:09.212Z,16.42
2017-05-04T09:26:09.595Z,16.63
2017-05-04T09:27:09.483Z,16.89
2017-05-04T09:28:09.460Z,16.94
2017-05-04T09:29:09.137Z,17
2017-05-04T09:30:08.874Z,17.08
2017-05-04T09:31:09.451Z,17.03
2017-05-04T09:32:09.452Z,17.14
2017-05-04T09:33:09.494Z,17.15
2017-05-04T09:34:09.393Z,17.03
2017-05-04T09:35:09.155Z,16.94
2017-05-04T09:36:09.156Z,16.85
2017-05-04T09:37:09.372Z,16.76
2017-05-04T09:38:09.035Z,16.71
2017-05-04T09:39:09.363Z,16.57
2017-05-04T09:40:09.391Z,16.64
2017-05-04T09:41:09.281Z,16.46
2017-05-04T09:42:09.312Z,16.36
2017-05-04T09:43:08.986Z,16.17
2017-05-04T09:44:09.233Z,16.28
2017-05-04T09:45:09.213Z,16.43
2017-05-04T09:46:09.214Z,16.75
2017-05-04T09:47:08.945Z,16.79
2017-05-04T09:48:08.611Z,16.97
2017-05-04T09:49:08.862Z,16.98
2017-05-04T09:50:09.151Z,16.85
2017-05-04T09:51:08.822Z,16.85
2017-05-04T09:52:08.822Z,16.87
2017-05-04T09:53:08.799Z,16.75
2017-05-04T09:54:09.133Z,16.61
2017-05-04T09:55:09.073Z,16.57
2017-05-04T09:56:08.449Z,16.46
2017-05-04T09:57:08.734Z,16.45
2017-05-04T09:58:09.019Z,16.5
2017-05-04T09:59:09.103Z,16.58
2017-05-04T10:00:08.377Z,16.57
2017-05-04T10:01:08.468Z,16.36
2017-05-04T10:02:08.666Z,16.42
2017-05-04T10:03:08.634Z,16.46
2017-05-04T10:04:08.955Z,16.35
2017-05-04T10:05:08.615Z,16.1
2017-05-04T10:06:08.922Z,16.04
2017-05-04T10:07:08.594Z,16.26
2017-05-04T10:08:08.928Z,16.57
2017-05-04T10:09:08.886Z,16.64
2017-05-04T10:10:08.883Z,16.71
2017-05-04T10:11:08.220Z,16.66
2017-05-04T10:12:08.830Z,16.79
2017-05-04T10:13:08.808Z,16.79
2017-05-04T10:14:08.782Z,16.79
2017-05-04T10:15:08.161Z,16.79
2017-05-04T10:16:08.455Z,16.85
2017-05-04T10:17:08.735Z,16.71
2017-05-04T10:18:08.725Z,16.42
2017-05-04T10:19:08.729Z,16.24
2017-05-04T10:20:08.702Z,16.15
2017-05-04T10:21:08.683Z,16.08
2017-05-04T10:22:08.373Z,15.97
2017-05-04T10:23:08.351Z,15.82
2017-05-04T10:24:08.653Z,15.69
2017-05-04T10:25:08.021Z,15.68
2017-05-04T10:26:08.337Z,15.92
2017-05-04T10:27:08.283Z,16.05
2017-05-04T10:28:08.575Z,16.2
2017-05-04T10:29:07.943Z,16.45
2017-05-04T10:30:08.234Z,16.6
2017-05-04T10:31:08.222Z,16.64
2017-05-04T10:32:08.511Z,16.68
2017-05-04T10:33:08.495Z,16.69
2017-05-04T10:34:08.179Z,16.61
2017-05-04T10:35:08.472Z,16.74
2017-05-04T10:36:08.141Z,16.69
2017-05-04T10:37:08.425Z,16.69
2017-05-04T10:38:08.414Z,16.83
2017-05-04T10:39:08.433Z,16.93
2017-05-04T10:40:07.770Z,17.06
2017-05-04T10:41:08.363Z,16.79
2017-05-04T10:42:08.362Z,16.76
2017-05-04T10:43:08.334Z,16.81
2017-05-04T10:44:08.022Z,16.56
2017-05-04T10:45:08.308Z,16.51
2017-05-04T10:46:08.293Z,16.36
2017-05-04T10:47:07.655Z,16.36
2017-05-04T10:48:07.951Z,16.35
2017-05-04T10:49:07.935Z,16.34
2017-05-04T10:50:08.232Z,16.26
2017-05-04T10:51:07.601Z,16.16
2017-05-04T10:52:08.210Z,16.28
2017-05-04T10:53:08.181Z,16.42
2017-05-04T10:54:08.185Z,16.41
2017-05-04T10:55:07.844Z,16.53
2017-05-04T10:56:07.830Z,16.63
2017-05-04T10:57:08.115Z,16.72
2017-05-04T10:58:08.105Z,16.74
2017-05-04T10:59:07.477Z,16.61
2017-05-04T11:00:08.103Z,16.42
2017-05-04T11:01:08.064Z,16.46
2017-05-04T11:02:08.046Z,16.48
2017-05-04T11:03:07.418Z,16.45
2017-05-04T11:04:08.010Z,16.36
2017-05-04T11:05:07.986Z,16.36
2017-05-04T11:06:07.674Z,16.36
2017-05-04T11:07:07.657Z,16.42
2017-05-04T11:08:07.947Z,16.34
2017-05-04T11:09:07.979Z,16.15
2017-05-04T11:10:07.913Z,16.28
2017-05-04T11:11:07.593Z,16.38
2017-05-04T11:12:07.581Z,16.43
2017-05-04T11:13:07.570Z,16.48
2017-05-04T11:14:07.853Z,16.5
2017-05-04T11:15:07.855Z,16.45
2017-05-04T11:16:07.515Z,16.35
2017-05-04T11:17:07.597Z,16.34
2017-05-04T11:18:07.482Z,16.17
2017-05-04T11:19:07.517Z,15.97
2017-05-04T11:20:07.770Z,15.95
2017-05-04T11:21:07.744Z,15.79
2017-05-04T11:22:07.735Z,15.71
2017-05-04T11:23:07.511Z,15.76
2017-05-04T11:24:07.697Z,15.95
2017-05-04T11:25:07.373Z,15.77
2017-05-04T11:26:07.662Z,15.8
2017-05-04T11:27:07.656Z,15.92
2017-05-04T11:28:07.633Z,16.01
2017-05-04T11:29:07.309Z,15.97
2017-05-04T11:30:07.609Z,16
2017-05-04T11:31:07.381Z,15.97
2017-05-04T11:32:07.573Z,16.01
2017-05-04T11:33:07.594Z,15.98
2017-05-04T11:34:07.532Z,15.98
2017-05-04T11:35:07.517Z,15.77
2017-05-04T11:36:07.545Z,15.67
2017-05-04T11:37:07.522Z,15.68
2017-05-04T11:38:07.163Z,15.65
2017-05-04T11:39:07.469Z,15.69
2017-05-04T11:40:07.157Z,15.82
2017-05-04T11:41:07.495Z,15.77
2017-05-04T11:42:07.431Z,15.71
2017-05-04T11:43:06.879Z,15.75
2017-05-04T11:44:07.463Z,15.77
2017-05-04T11:45:07.432Z,15.8
2017-05-04T11:46:07.357Z,15.82
2017-05-04T11:47:07.393Z,15.77
2017-05-04T11:48:07.355Z,15.68
2017-05-04T11:49:07.286Z,15.76
2017-05-04T11:50:06.983Z,15.77
2017-05-04T11:51:07.311Z,15.83
2017-05-04T11:52:07.344Z,15.8
2017-05-04T11:53:06.965Z,15.79
2017-05-04T11:54:06.898Z,15.77
2017-05-04T11:55:07.240Z,15.72
2017-05-04T11:56:06.709Z,15.79
2017-05-04T11:57:07.233Z,15.71
2017-05-04T11:58:06.833Z,15.69
2017-05-04T11:59:06.842Z,15.53
2017-05-04T12:00:06.806Z,15.35
2017-05-04T12:01:06.802Z,15.34
2017-05-04T12:02:07.092Z,15.35
2017-05-04T12:03:07.085Z,15.42
2017-05-04T12:04:07.110Z,15.34
2017-05-04T12:05:06.715Z,15.4
2017-05-04T12:06:07.012Z,15.43
2017-05-04T12:07:06.994Z,15.47
2017-05-04T12:08:07.101Z,15.5
2017-05-04T12:09:06.353Z,15.39
2017-05-04T12:10:07.027Z,15.28
2017-05-04T12:11:07.060Z,15.22
2017-05-04T12:12:06.912Z,15.25
2017-05-04T12:13:06.591Z,15.27
2017-05-04T12:14:06.254Z,15.24
2017-05-04T12:15:06.551Z,15.37
2017-05-04T12:16:06.952Z,15.29
2017-05-04T12:17:06.822Z,15.24
2017-05-04T12:18:06.794Z,15.21
2017-05-04T12:19:06.469Z,15.17
2017-05-04T12:20:06.460Z,15.07
2017-05-04T12:21:06.133Z,15.12
2017-05-04T12:22:06.422Z,14.94
2017-05-04T12:23:06.436Z,14.87
2017-05-04T12:24:06.702Z,14.84
2017-05-04T12:25:06.385Z,14.85
2017-05-04T12:26:06.043Z,14.82
2017-05-04T12:27:06.334Z,14.68
2017-05-04T12:28:06.323Z,14.77
2017-05-04T12:29:06.294Z,14.75
2017-05-04T12:30:06.595Z,14.91
2017-05-04T12:31:06.270Z,14.87
2017-05-04T12:32:06.562Z,14.84
2017-05-04T12:33:06.562Z,15
2017-05-04T12:34:06.529Z,15.07
2017-05-04T12:35:05.894Z,15.12
2017-05-04T12:36:06.182Z,15.09
2017-05-04T12:37:06.163Z,15.12
2017-05-04T12:38:06.153Z,15.09
2017-05-04T12:39:06.123Z,15.03
2017-05-04T12:40:06.106Z,14.89
2017-05-04T12:41:06.093Z,14.84
2017-05-04T12:42:05.772Z,14.95
2017-05-04T12:43:06.052Z,14.88
2017-05-04T12:44:06.052Z,14.85
2017-05-04T12:45:06.023Z,14.82
2017-05-04T12:46:06.005Z,14.75
2017-05-04T12:47:06.305Z,14.79
2017-05-04T12:48:06.285Z,14.75
2017-05-04T12:49:05.943Z,14.58
2017-05-04T12:50:06.238Z,14.66
2017-05-04T12:51:05.915Z,14.58
2017-05-04T12:52:06.201Z,14.7
2017-05-04T12:53:06.200Z,14.66
2017-05-04T12:54:06.174Z,14.69
2017-05-04T12:55:06.165Z,14.82