createdAt,value
2017-02-14T00:00:00.075Z,935.66
2017-02-14T00:00:04.923Z,935.63
2017-02-14T00:00:09.637Z,935.66
2017-02-14T00:00:14.065Z,935.62
2017-02-14T00:00:18.754Z,935.62
2017-02-14T00:00:23.474Z,935.6
2017-02-14T00:00:28.201Z,935.62
2017-02-14T00:00:32.734Z,935.63
2017-02-14T00:00:37.310Z,935.64
2017-02-14T00:00:41.883Z,935.63
2017-02-14T00:00:46.440Z,935.64
2017-02-14T00:00:51.141Z,935.62
2017-02-14T00:00:55.862Z,935.57
2017-02-14T00:01:00.609Z,935.63
2017-02-14T00:01:05.608Z,935.63
2017-02-14T00:01:10.029Z,935.6
2017-02-14T00:01:14.610Z,935.64
2017-02-14T00:01:19.310Z,935.63
2017-02-14T00:01:24.015Z,935.63
2017-02-14T00:01:28.708Z,935.64
2017-02-14T00:01:33.441Z,935.61
2017-02-14T00:01:38.167Z,935.59
2017-02-14T00:01:42.730Z,935.63
2017-02-14T00:01:47.421Z,935.62
2017-02-14T00:01:52.119Z,935.63
2017-02-14T00:01:56.820Z,935.63
2017-02-14T00:02:01.532Z,935.58
2017-02-14T00:02:06.232Z,935.61
2017-02-14T00:02:10.644Z,935.64
2017-02-14T00:02:15.351Z,935.63
2017-02-14T00:02:20.042Z,935.66
2017-02-14T00:02:24.626Z,935.59
2017-02-14T00:02:29.330Z,935.65
2017-02-14T00:02:34.015Z,935.63
2017-02-14T00:02:38.567Z,935.62
2017-02-14T00:02:43.278Z,935.65
2017-02-14T00:02:48.012Z,935.63
2017-02-14T00:02:52.713Z,935.64
2017-02-14T00:02:57.413Z,935.62
2017-02-14T00:03:02.107Z,935.66
2017-02-14T00:03:06.642Z,935.63
2017-02-14T00:03:11.192Z,935.62
2017-02-14T00:03:15.771Z,935.65
2017-02-14T00:03:20.317Z,935.65
2017-02-14T00:03:25.036Z,935.63
2017-02-14T00:03:29.731Z,935.64
2017-02-14T00:03:34.302Z,935.64
2017-02-14T00:03:38.716Z,935.62
2017-02-14T00:03:43.456Z,935.6
2017-02-14T00:03:48.141Z,935.59
2017-02-14T00:03:52.857Z,935.65
2017-02-14T00:03:57.551Z,935.63
2017-02-14T00:04:02.299Z,935.6
2017-02-14T00:04:07.004Z,935.61
2017-02-14T00:04:11.747Z,935.62
2017-02-14T00:04:16.015Z,935.58
2017-02-14T00:04:20.695Z,935.63
2017-02-14T00:04:25.892Z,935.56
2017-02-14T00:04:30.463Z,935.61
2017-02-14T00:04:34.874Z,935.63
2017-02-14T00:04:39.576Z,935.63
2017-02-14T00:04:44.143Z,935.62
2017-02-14T00:04:48.765Z,935.62
2017-02-14T00:04:53.470Z,935.59
2017-02-14T00:04:58.187Z,935.63
2017-02-14T00:05:03.148Z,935.63
2017-02-14T00:05:07.847Z,935.56
2017-02-14T00:05:12.566Z,935.65
2017-02-14T00:05:16.966Z,935.62
2017-02-14T00:05:21.682Z,935.59
2017-02-14T00:05:26.261Z,935.62
2017-02-14T00:05:30.996Z,935.64
2017-02-14T00:05:35.567Z,935.6
2017-02-14T00:05:40.270Z,935.62
2017-02-14T00:05:44.988Z,935.61
2017-02-14T00:05:49.685Z,935.6
2017-02-14T00:05:54.264Z,935.63
2017-02-14T00:05:58.979Z,935.61
2017-02-14T00:06:03.723Z,935.6
2017-02-14T00:06:08.320Z,935.63
2017-02-14T00:06:12.881Z,935.57
2017-02-14T00:06:17.609Z,935.62
2017-02-14T00:06:22.304Z,935.61
2017-02-14T00:06:26.709Z,935.57
2017-02-14T00:06:31.435Z,935.56
2017-02-14T00:06:36.124Z,935.62
2017-02-14T00:06:40.678Z,935.59
2017-02-14T00:06:45.407Z,935.61
2017-02-14T00:06:50.126Z,935.61
2017-02-14T00:06:54.670Z,935.59
2017-02-14T00:06:59.354Z,935.58
2017-02-14T00:07:04.043Z,935.59
2017-02-14T00:07:08.592Z,935.59
2017-02-14T00:07:12.986Z,935.61
2017-02-14T00:07:17.686Z,935.61
2017-02-14T00:07:22.387Z,935.6
2017-02-14T00:07:27.085Z,935.58
2017-02-14T00:07:31.787Z,935.57
2017-02-14T00:07:36.478Z,935.61
2017-02-14T00:07:41.191Z,935.6
2017-02-14T00:07:45.702Z,935.6
2017-02-14T00:07:50.439Z,935.61
2017-02-14T00:07:55.126Z,935.62
2017-02-14T00:07:59.670Z,935.62
2017-02-14T00:08:04.518Z,935.58
2017-02-14T00:08:08.966Z,935.62
2017-02-14T00:08:13.375Z,935.57
2017-02-14T00:08:17.936Z,935.63
2017-02-14T00:08:22.667Z,935.6
2017-02-14T00:08:27.243Z,935.61
2017-02-14T00:08:31.978Z,935.62
2017-02-14T00:08:36.687Z,935.61
2017-02-14T00:08:41.392Z,935.59
2017-02-14T00:08:45.949Z,935.61
2017-02-14T00:08:50.506Z,935.6
2017-02-14T00:08:55.208Z,935.63
2017-02-14T00:08:59.901Z,935.56
2017-02-14T00:09:04.620Z,935.63
2017-02-14T00:09:09.360Z,935.57
2017-02-14T00:09:13.775Z,935.58
2017-02-14T00:09:18.467Z,935.61
2017-02-14T00:09:23.443Z,935.61
2017-02-14T00:09:28.137Z,935.6
2017-02-14T00:09:32.876Z,935.6
2017-02-14T00:09:37.595Z,935.57
2017-02-14T00:09:42.291Z,935.63
2017-02-14T00:09:46.891Z,935.59
2017-02-14T00:09:51.595Z,935.6
2017-02-14T00:09:56.132Z,935.61
2017-02-14T00:10:00.838Z,935.6
2017-02-14T00:10:05.439Z,935.57
2017-02-14T00:10:09.864Z,935.62
2017-02-14T00:10:14.445Z,935.61
2017-02-14T00:10:19.166Z,935.59
2017-02-14T00:10:23.727Z,935.6
2017-02-14T00:10:28.425Z,935.59
2017-02-14T00:10:33.136Z,935.6
2017-02-14T00:10:37.867Z,935.6
2017-02-14T00:10:42.438Z,935.6
2017-02-14T00:10:47.025Z,935.6
2017-02-14T00:10:51.611Z,935.56
2017-02-14T00:10:56.164Z,935.61
2017-02-14T00:11:00.870Z,935.59
2017-02-14T00:11:05.274Z,935.58
2017-02-14T00:11:09.843Z,935.6
2017-02-14T00:11:14.400Z,935.6
2017-02-14T00:11:19.089Z,935.62
2017-02-14T00:11:23.813Z,935.59
2017-02-14T00:11:28.546Z,935.58
2017-02-14T00:11:33.148Z,935.58
2017-02-14T00:11:37.866Z,935.55
2017-02-14T00:11:42.577Z,935.55
2017-02-14T00:11:47.319Z,935.61
2017-02-14T00:11:52.029Z,935.6
2017-02-14T00:11:56.740Z,935.6
2017-02-14T00:12:01.490Z,935.6
2017-02-14T00:12:06.199Z,935.58
2017-02-14T00:12:10.640Z,935.6
2017-02-14T00:12:15.054Z,935.59
2017-02-14T00:12:19.776Z,935.6
2017-02-14T00:12:24.487Z,935.59
2017-02-14T00:12:29.188Z,935.6
2017-02-14T00:12:33.912Z,935.56
2017-02-14T00:12:38.603Z,935.6
2017-02-14T00:12:43.286Z,935.59
2017-02-14T00:12:47.848Z,935.57
2017-02-14T00:12:52.568Z,935.58
2017-02-14T00:12:57.280Z,935.6
2017-02-14T00:13:02.016Z,935.57
2017-02-14T00:13:06.739Z,935.58
2017-02-14T00:13:11.307Z,935.6
2017-02-14T00:13:15.702Z,935.59
2017-02-14T00:13:20.416Z,935.58
2017-02-14T00:13:25.136Z,935.55
2017-02-14T00:13:29.852Z,935.59
2017-02-14T00:13:34.446Z,935.59
2017-02-14T00:13:39.165Z,935.6
2017-02-14T00:13:43.757Z,935.57
2017-02-14T00:13:48.467Z,935.57
2017-02-14T00:13:53.187Z,935.53
2017-02-14T00:13:57.891Z,935.57
2017-02-14T00:14:02.585Z,935.58
2017-02-14T00:14:07.307Z,935.59
2017-02-14T00:14:12.032Z,935.6
2017-02-14T00:14:16.580Z,935.56
2017-02-14T00:14:21.288Z,935.59
2017-02-14T00:14:26.251Z,935.57
2017-02-14T00:14:30.814Z,935.58
2017-02-14T00:14:35.509Z,935.58
2017-02-14T00:14:40.210Z,935.58
2017-02-14T00:14:44.991Z,935.58
2017-02-14T00:14:49.711Z,935.57
2017-02-14T00:14:54.406Z,935.56
2017-02-14T00:14:59.071Z,935.58
2017-02-14T00:15:03.868Z,935.59
2017-02-14T00:15:08.593Z,935.6
2017-02-14T00:15:13.155Z,935.61
2017-02-14T00:15:17.859Z,935.57
2017-02-14T00:15:22.625Z,935.58
2017-02-14T00:15:27.347Z,935.6
2017-02-14T00:15:32.051Z,935.54
2017-02-14T00:15:36.754Z,935.55
2017-02-14T00:15:41.469Z,935.56
2017-02-14T00:15:46.067Z,935.55
2017-02-14T00:15:50.773Z,935.59
2017-02-14T00:15:55.334Z,935.56
2017-02-14T00:16:00.067Z,935.57
2017-02-14T00:16:04.815Z,935.57
2017-02-14T00:16:09.356Z,935.56
2017-02-14T00:16:13.342Z,935.54
2017-02-14T00:16:18.063Z,935.59
2017-02-14T00:16:22.771Z,935.58
2017-02-14T00:16:27.482Z,935.54
2017-02-14T00:16:32.068Z,935.57
2017-02-14T00:16:36.807Z,935.56
2017-02-14T00:16:41.521Z,935.59
2017-02-14T00:16:46.232Z,935.58
2017-02-14T00:16:50.933Z,935.57
2017-02-14T00:16:55.487Z,935.58
2017-02-14T00:17:00.199Z,935.57
2017-02-14T00:17:04.591Z,935.59
2017-02-14T00:17:09.156Z,935.58
2017-02-14T00:17:13.567Z,935.55
2017-02-14T00:17:18.142Z,935.57
2017-02-14T00:17:22.834Z,935.58
2017-02-14T00:17:27.532Z,935.55
2017-02-14T00:17:31.932Z,935.55
2017-02-14T00:17:36.668Z,935.56
2017-02-14T00:17:41.240Z,935.57
2017-02-14T00:17:45.961Z,935.57
2017-02-14T00:17:50.541Z,935.52
2017-02-14T00:17:54.973Z,935.57
2017-02-14T00:17:59.710Z,935.54
2017-02-14T00:18:04.295Z,935.55
2017-02-14T00:18:09.010Z,935.58
2017-02-14T00:18:13.579Z,935.58
2017-02-14T00:18:18.276Z,935.57
2017-02-14T00:18:22.983Z,935.56
2017-02-14T00:18:27.700Z,935.57
2017-02-14T00:18:32.448Z,935.55
2017-02-14T00:18:37.160Z,935.57
2017-02-14T00:18:41.899Z,935.56
2017-02-14T00:18:46.637Z,935.57
2017-02-14T00:18:51.341Z,935.57
2017-02-14T00:18:55.925Z,935.57
2017-02-14T00:19:00.619Z,935.56
2017-02-14T00:19:05.197Z,935.58
2017-02-14T00:19:09.750Z,935.59
2017-02-14T00:19:14.185Z,935.52
2017-02-14T00:19:18.889Z,935.56
2017-02-14T00:19:23.626Z,935.55
2017-02-14T00:19:28.646Z,935.57
2017-02-14T00:19:33.350Z,935.56
2017-02-14T00:19:38.068Z,935.57
2017-02-14T00:19:42.806Z,935.57
2017-02-14T00:19:47.360Z,935.57
2017-02-14T00:19:51.755Z,935.5
2017-02-14T00:19:56.486Z,935.56
2017-02-14T00:20:01.194Z,935.55
2017-02-14T00:20:06.129Z,935.54
2017-02-14T00:20:10.850Z,935.52
2017-02-14T00:20:15.452Z,935.52
2017-02-14T00:20:19.999Z,935.54
2017-02-14T00:20:24.726Z,935.52
2017-02-14T00:20:29.449Z,935.5
2017-02-14T00:20:34.162Z,935.51
2017-02-14T00:20:38.878Z,935.48
2017-02-14T00:20:43.582Z,935.49
2017-02-14T00:20:48.337Z,935.52
2017-02-14T00:20:52.816Z,935.55
2017-02-14T00:20:57.527Z,935.55
2017-02-14T00:21:02.233Z,935.52
2017-02-14T00:21:06.935Z,935.56
2017-02-14T00:21:11.368Z,935.52
2017-02-14T00:21:15.471Z,935.53
2017-02-14T00:21:20.191Z,935.54
2017-02-14T00:21:24.911Z,935.52
2017-02-14T00:21:29.681Z,935.56
2017-02-14T00:21:34.431Z,935.55
2017-02-14T00:21:39.178Z,935.5
2017-02-14T00:21:43.886Z,935.56
2017-02-14T00:21:48.577Z,935.52
2017-02-14T00:21:53.280Z,935.56
2017-02-14T00:21:57.992Z,935.56
2017-02-14T00:22:02.717Z,935.54
2017-02-14T00:22:07.260Z,935.54
2017-02-14T00:22:11.678Z,935.57
2017-02-14T00:22:16.080Z,935.55
2017-02-14T00:22:20.805Z,935.54
2017-02-14T00:22:25.535Z,935.54
2017-02-14T00:22:30.249Z,935.56
2017-02-14T00:22:34.952Z,935.55
2017-02-14T00:22:39.655Z,935.54
2017-02-14T00:22:44.383Z,935.54
2017-02-14T00:22:49.089Z,935.52
2017-02-14T00:22:53.825Z,935.53
2017-02-14T00:22:58.393Z,935.51
2017-02-14T00:23:03.109Z,935.54
2017-02-14T00:23:07.803Z,935.52
2017-02-14T00:23:12.405Z,935.52
2017-02-14T00:23:16.967Z,935.53
2017-02-14T00:23:21.692Z,935.54
2017-02-14T00:23:26.415Z,935.53
2017-02-14T00:23:31.107Z,935.53
2017-02-14T00:23:35.853Z,935.55
2017-02-14T00:23:40.551Z,935.54
2017-02-14T00:23:45.256Z,935.47
2017-02-14T00:23:49.965Z,935.51
2017-02-14T00:23:54.688Z,935.54
2017-02-14T00:23:59.396Z,935.52
2017-02-14T00:24:04.165Z,935.52
2017-02-14T00:24:08.726Z,935.53
2017-02-14T00:24:13.109Z,935.51
2017-02-14T00:24:17.791Z,935.54
2017-02-14T00:24:22.512Z,935.53
2017-02-14T00:24:27.536Z,935.53
2017-02-14T00:24:32.233Z,935.52
2017-02-14T00:24:36.802Z,935.55
2017-02-14T00:24:41.530Z,935.52
2017-02-14T00:24:46.089Z,935.53
2017-02-14T00:24:50.793Z,935.53
2017-02-14T00:24:55.486Z,935.5
2017-02-14T00:25:00.203Z,935.54
2017-02-14T00:25:04.904Z,935.51
2017-02-14T00:25:09.580Z,935.49
2017-02-14T00:25:13.867Z,935.53
2017-02-14T00:25:18.568Z,935.53
2017-02-14T00:25:23.269Z,935.52
2017-02-14T00:25:27.968Z,935.54
2017-02-14T00:25:32.669Z,935.51
2017-02-14T00:25:37.397Z,935.47
2017-02-14T00:25:42.090Z,935.54
2017-02-14T00:25:46.784Z,935.5
2017-02-14T00:25:51.510Z,935.53
2017-02-14T00:25:56.071Z,935.55
2017-02-14T00:26:00.777Z,935.51
2017-02-14T00:26:05.374Z,935.46
2017-02-14T00:26:09.960Z,935.54
2017-02-14T00:26:14.078Z,935.52
2017-02-14T00:26:18.783Z,935.51
2017-02-14T00:26:23.488Z,935.53
2017-02-14T00:26:28.369Z,935.51
2017-02-14T00:26:33.092Z,935.51
2017-02-14T00:26:37.684Z,935.52
2017-02-14T00:26:42.393Z,935.53
2017-02-14T00:26:47.085Z,935.51
2017-02-14T00:26:51.784Z,935.5
2017-02-14T00:26:56.481Z,935.44
2017-02-14T00:27:01.213Z,935.46
2017-02-14T00:27:05.713Z,935.51
2017-02-14T00:27:10.433Z,935.47
2017-02-14T00:27:15.002Z,935.45
2017-02-14T00:27:19.701Z,935.47
2017-02-14T00:27:24.392Z,935.51
2017-02-14T00:27:29.118Z,935.51
2017-02-14T00:27:33.836Z,935.51
2017-02-14T00:27:38.577Z,935.49
2017-02-14T00:27:43.286Z,935.52
2017-02-14T00:27:47.991Z,935.48
2017-02-14T00:27:52.705Z,935.47
2017-02-14T00:27:57.413Z,935.5
2017-02-14T00:28:02.129Z,935.48
2017-02-14T00:28:06.579Z,935.45
2017-02-14T00:28:11.283Z,935.48
2017-02-14T00:28:15.817Z,935.46
2017-02-14T00:28:20.528Z,935.47
2017-02-14T00:28:25.234Z,935.46
2017-02-14T00:28:29.960Z,935.49
2017-02-14T00:28:34.709Z,935.49
2017-02-14T00:28:39.276Z,935.47
2017-02-14T00:28:43.992Z,935.49
2017-02-14T00:28:48.545Z,935.45
2017-02-14T00:28:53.284Z,935.48
2017-02-14T00:28:57.848Z,935.48
2017-02-14T00:29:02.520Z,935.46
2017-02-14T00:29:07.235Z,935.49
2017-02-14T00:29:11.767Z,935.45
2017-02-14T00:29:16.180Z,935.46
2017-02-14T00:29:20.898Z,935.47
2017-02-14T00:29:25.645Z,935.48
2017-02-14T00:29:30.634Z,935.5
2017-02-14T00:29:35.363Z,935.48
2017-02-14T00:29:39.952Z,935.46
2017-02-14T00:29:44.547Z,935.47
2017-02-14T00:29:49.066Z,935.5
2017-02-14T00:29:53.801Z,935.49
2017-02-14T00:29:58.521Z,935.48
2017-02-14T00:30:03.254Z,935.51
2017-02-14T00:30:07.946Z,935.49
2017-02-14T00:30:12.528Z,935.48
2017-02-14T00:30:17.267Z,935.47
2017-02-14T00:30:21.987Z,935.46
2017-02-14T00:30:26.702Z,935.48
2017-02-14T00:30:31.437Z,935.45
2017-02-14T00:30:36.156Z,935.44
2017-02-14T00:30:40.871Z,935.47
2017-02-14T00:30:45.285Z,935.48
2017-02-14T00:30:50.018Z,935.48
2017-02-14T00:30:54.743Z,935.49
2017-02-14T00:30:59.492Z,935.47
2017-02-14T00:31:04.211Z,935.45
2017-02-14T00:31:08.755Z,935.47
2017-02-14T00:31:13.006Z,935.44
2017-02-14T00:31:17.549Z,935.47
2017-02-14T00:31:22.280Z,935.49
2017-02-14T00:31:27.021Z,935.46
2017-02-14T00:31:31.734Z,935.46
2017-02-14T00:31:36.439Z,935.48
2017-02-14T00:31:41.141Z,935.46
2017-02-14T00:31:45.850Z,935.46
2017-02-14T00:31:50.569Z,935.44
2017-02-14T00:31:55.283Z,935.47
2017-02-14T00:31:59.997Z,935.44
2017-02-14T00:32:04.565Z,935.46
2017-02-14T00:32:09.136Z,935.46
2017-02-14T00:32:13.723Z,935.47
2017-02-14T00:32:18.318Z,935.46
2017-02-14T00:32:23.046Z,935.47
2017-02-14T00:32:27.751Z,935.46
2017-02-14T00:32:32.452Z,935.46
2017-02-14T00:32:37.165Z,935.49
2017-02-14T00:32:41.869Z,935.48
2017-02-14T00:32:46.579Z,935.43
2017-02-14T00:32:51.284Z,935.43
2017-02-14T00:32:55.991Z,935.46
2017-02-14T00:33:00.686Z,935.46
2017-02-14T00:33:05.376Z,935.45
2017-02-14T00:33:09.633Z,935.46
2017-02-14T00:33:13.913Z,935.46
2017-02-14T00:33:18.632Z,935.47
2017-02-14T00:33:23.343Z,935.45
2017-02-14T00:33:28.067Z,935.47
2017-02-14T00:33:32.782Z,935.45
2017-02-14T00:33:37.510Z,935.41
2017-02-14T00:33:42.063Z,935.43
2017-02-14T00:33:46.763Z,935.41
2017-02-14T00:33:51.465Z,935.42
2017-02-14T00:33:56.180Z,935.47
2017-02-14T00:34:00.891Z,935.45
2017-02-14T00:34:05.663Z,935.39
2017-02-14T00:34:10.243Z,935.44
2017-02-14T00:34:14.675Z,935.48
2017-02-14T00:34:19.078Z,935.46
2017-02-14T00:34:23.800Z,935.47
2017-02-14T00:34:29.105Z,935.4
2017-02-14T00:34:33.674Z,935.45
2017-02-14T00:34:38.400Z,935.44
2017-02-14T00:34:42.971Z,935.43
2017-02-14T00:34:47.654Z,935.46
2017-02-14T00:34:52.350Z,935.44
2017-02-14T00:34:57.057Z,935.44
2017-02-14T00:35:01.785Z,935.45
2017-02-14T00:35:06.352Z,935.38
2017-02-14T00:35:10.959Z,935.45
2017-02-14T00:35:15.523Z,935.44
2017-02-14T00:35:20.112Z,935.46
2017-02-14T00:35:24.806Z,935.47
2017-02-14T00:35:29.515Z,935.44
2017-02-14T00:35:34.282Z,935.45
2017-02-14T00:35:39.018Z,935.41
2017-02-14T00:35:43.592Z,935.45
2017-02-14T00:35:48.156Z,935.44
2017-02-14T00:35:52.884Z,935.44
2017-02-14T00:35:57.583Z,935.42
2017-02-14T00:36:02.288Z,935.44
2017-02-14T00:36:06.833Z,935.38
2017-02-14T00:36:11.134Z,935.41
2017-02-14T00:36:15.525Z,935.42
2017-02-14T00:36:20.254Z,935.42
2017-02-14T00:36:24.964Z,935.4
2017-02-14T00:36:29.699Z,935.39
2017-02-14T00:36:34.426Z,935.43
2017-02-14T00:36:39.149Z,935.42
2017-02-14T00:36:43.725Z,935.39
2017-02-14T00:36:48.269Z,935.43
2017-02-14T00:36:52.981Z,935.4
2017-02-14T00:36:57.687Z,935.41
2017-02-14T00:37:02.543Z,935.43
2017-02-14T00:37:07.233Z,935.42
2017-02-14T00:37:11.519Z,935.42
2017-02-14T00:37:16.120Z,935.42
2017-02-14T00:37:20.704Z,935.44
2017-02-14T00:37:25.422Z,935.39
2017-02-14T00:37:30.115Z,935.41
2017-02-14T00:37:34.680Z,935.4
2017-02-14T00:37:39.380Z,935.43
2017-02-14T00:37:44.113Z,935.4
2017-02-14T00:37:48.798Z,935.43
2017-02-14T00:37:53.436Z,935.43
2017-02-14T00:37:58.192Z,935.43
2017-02-14T00:38:02.906Z,935.41
2017-02-14T00:38:07.632Z,935.4
2017-02-14T00:38:12.174Z,935.42
2017-02-14T00:38:16.760Z,935.44
2017-02-14T00:38:21.520Z,935.4
2017-02-14T00:38:26.221Z,935.44
2017-02-14T00:38:30.926Z,935.43
2017-02-14T00:38:35.640Z,935.38
2017-02-14T00:38:40.360Z,935.41
2017-02-14T00:38:45.057Z,935.44
2017-02-14T00:38:49.764Z,935.42
2017-02-14T00:38:54.565Z,935.44
2017-02-14T00:38:59.271Z,935.38
2017-02-14T00:39:04.015Z,935.41
2017-02-14T00:39:08.585Z,935.41
2017-02-14T00:39:13.003Z,935.38
2017-02-14T00:39:17.701Z,935.42
2017-02-14T00:39:22.397Z,935.39
2017-02-14T00:39:27.149Z,935.37
2017-02-14T00:39:32.115Z,935.39
2017-02-14T00:39:36.850Z,935.34
2017-02-14T00:39:41.442Z,935.39
2017-02-14T00:39:46.141Z,935.38
2017-02-14T00:39:50.880Z,935.38
2017-02-14T00:39:55.450Z,935.39
2017-02-14T00:40:00.152Z,935.44
2017-02-14T00:40:05.018Z,935.38
2017-02-14T00:40:09.295Z,935.42
2017-02-14T00:40:13.564Z,935.38
2017-02-14T00:40:18.105Z,935.39
2017-02-14T00:40:22.849Z,935.39
2017-02-14T00:40:27.555Z,935.39
2017-02-14T00:40:32.133Z,935.38
2017-02-14T00:40:36.866Z,935.42
2017-02-14T00:40:41.569Z,935.38
2017-02-14T00:40:46.274Z,935.39
2017-02-14T00:40:50.974Z,935.37
2017-02-14T00:40:55.708Z,935.4
2017-02-14T00:41:00.406Z,935.4
2017-02-14T00:41:04.856Z,935.39
2017-02-14T00:41:09.429Z,935.41
2017-02-14T00:41:13.985Z,935.4
2017-02-14T00:41:18.668Z,935.4
2017-02-14T00:41:23.366Z,935.38
2017-02-14T00:41:28.064Z,935.41
2017-02-14T00:41:32.788Z,935.37
2017-02-14T00:41:37.527Z,935.39
2017-02-14T00:41:42.226Z,935.37
2017-02-14T00:41:46.934Z,935.34
2017-02-14T00:41:51.632Z,935.38
2017-02-14T00:41:56.337Z,935.33
2017-02-14T00:42:01.061Z,935.38
2017-02-14T00:42:05.429Z,935.32
2017-02-14T00:42:10.002Z,935.37
2017-02-14T00:42:14.440Z,935.4
2017-02-14T00:42:18.885Z,935.39
2017-02-14T00:42:23.596Z,935.35
2017-02-14T00:42:28.319Z,935.38
2017-02-14T00:42:33.053Z,935.37
2017-02-14T00:42:37.795Z,935.36
2017-02-14T00:42:42.503Z,935.39
2017-02-14T00:42:47.082Z,935.38
2017-02-14T00:42:51.779Z,935.37
2017-02-14T00:42:56.517Z,935.39
2017-02-14T00:43:01.263Z,935.4
2017-02-14T00:43:05.979Z,935.37
2017-02-14T00:43:10.543Z,935.38
2017-02-14T00:43:15.108Z,935.37
2017-02-14T00:43:19.675Z,935.36
2017-02-14T00:43:24.376Z,935.4
2017-02-14T00:43:29.080Z,935.38
2017-02-14T00:43:33.689Z,935.38
2017-02-14T00:43:38.395Z,935.37
2017-02-14T00:43:43.112Z,935.37
2017-02-14T00:43:47.682Z,935.39
2017-02-14T00:43:52.398Z,935.31
2017-02-14T00:43:57.136Z,935.35
2017-02-14T00:44:02.078Z,935.37
2017-02-14T00:44:06.357Z,935.33
2017-02-14T00:44:10.776Z,935.38
2017-02-14T00:44:15.204Z,935.33
2017-02-14T00:44:19.915Z,935.38
2017-02-14T00:44:24.653Z,935.37
2017-02-14T00:44:29.377Z,935.37
2017-02-14T00:44:34.325Z,935.39
2017-02-14T00:44:39.088Z,935.37
2017-02-14T00:44:43.648Z,935.34
2017-02-14T00:44:48.057Z,935.35
2017-02-14T00:44:52.776Z,935.36
2017-02-14T00:44:57.486Z,935.38
2017-02-14T00:45:02.408Z,935.31
2017-02-14T00:45:07.150Z,935.33
2017-02-14T00:45:11.862Z,935.36
2017-02-14T00:45:16.138Z,935.35
2017-02-14T00:45:20.886Z,935.41
2017-02-14T00:45:25.603Z,935.39
2017-02-14T00:45:30.316Z,935.38
2017-02-14T00:45:34.872Z,935.39
2017-02-14T00:45:39.594Z,935.38
2017-02-14T00:45:44.295Z,935.32
2017-02-14T00:45:48.885Z,935.36
2017-02-14T00:45:53.586Z,935.36
2017-02-14T00:45:58.286Z,935.36
2017-02-14T00:46:02.864Z,935.38
2017-02-14T00:46:07.554Z,935.38
2017-02-14T00:46:11.968Z,935.35
2017-02-14T00:46:16.374Z,935.35
2017-02-14T00:46:21.060Z,935.37
2017-02-14T00:46:25.811Z,935.37
2017-02-14T00:46:30.518Z,935.41
2017-02-14T00:46:35.227Z,935.38
2017-02-14T00:46:39.940Z,935.42
2017-02-14T00:46:44.634Z,935.36
2017-02-14T00:46:49.185Z,935.33
2017-02-14T00:46:53.891Z,935.39
2017-02-14T00:46:58.361Z,935.37
2017-02-14T00:47:03.207Z,935.39
2017-02-14T00:47:07.771Z,935.4
2017-02-14T00:47:12.354Z,935.36
2017-02-14T00:47:16.470Z,935.32
2017-02-14T00:47:21.027Z,935.36
2017-02-14T00:47:25.754Z,935.37
2017-02-14T00:47:30.478Z,935.39
2017-02-14T00:47:35.034Z,935.4
2017-02-14T00:47:39.752Z,935.36
2017-02-14T00:47:44.463Z,935.36
2017-02-14T00:47:49.165Z,935.37
2017-02-14T00:47:53.879Z,935.31
2017-02-14T00:47:58.599Z,935.38
2017-02-14T00:48:03.316Z,935.4
2017-02-14T00:48:07.914Z,935.39
2017-02-14T00:48:12.177Z,935.39
2017-02-14T00:48:16.594Z,935.37
2017-02-14T00:48:21.213Z,935.36
2017-02-14T00:48:25.911Z,935.37
2017-02-14T00:48:30.614Z,935.34
2017-02-14T00:48:35.181Z,935.37
2017-02-14T00:48:39.911Z,935.35
2017-02-14T00:48:44.621Z,935.4
2017-02-14T00:48:49.324Z,935.41
2017-02-14T00:48:54.022Z,935.38
2017-02-14T00:48:58.748Z,935.39
2017-02-14T00:49:03.727Z,935.32
2017-02-14T00:49:08.280Z,935.3
2017-02-14T00:49:12.555Z,935.36
2017-02-14T00:49:17.160Z,935.32
2017-02-14T00:49:21.850Z,935.37
2017-02-14T00:49:26.550Z,935.34
2017-02-14T00:49:31.295Z,935.37
2017-02-14T00:49:36.237Z,935.36
2017-02-14T00:49:40.953Z,935.35
2017-02-14T00:49:45.641Z,935.37
2017-02-14T00:49:50.365Z,935.36
2017-02-14T00:49:54.957Z,935.38
2017-02-14T00:49:59.661Z,935.36
2017-02-14T00:50:04.407Z,935.36
2017-02-14T00:50:08.531Z,935.34
2017-02-14T00:50:12.950Z,935.36
2017-02-14T00:50:17.495Z,935.32
2017-02-14T00:50:22.194Z,935.39
2017-02-14T00:50:26.894Z,935.35
2017-02-14T00:50:31.456Z,935.3
2017-02-14T00:50:36.161Z,935.38
2017-02-14T00:50:40.878Z,935.32
2017-02-14T00:50:45.600Z,935.36
2017-02-14T00:50:50.295Z,935.32
2017-02-14T00:50:54.890Z,935.34
2017-02-14T00:50:59.607Z,935.38
2017-02-14T00:51:04.341Z,935.36
2017-02-14T00:51:08.928Z,935.37
2017-02-14T00:51:13.480Z,935.33
2017-02-14T00:51:18.037Z,935.37
2017-02-14T00:51:22.735Z,935.32
2017-02-14T00:51:27.338Z,935.33
2017-02-14T00:51:32.069Z,935.34
2017-02-14T00:51:36.778Z,935.34
2017-02-14T00:51:41.495Z,935.36
2017-02-14T00:51:46.193Z,935.31
2017-02-14T00:51:50.899Z,935.32
2017-02-14T00:51:55.634Z,935.31
2017-02-14T00:52:00.323Z,935.3
2017-02-14T00:52:04.919Z,935.32
2017-02-14T00:52:09.304Z,935.36
2017-02-14T00:52:14.026Z,935.34
2017-02-14T00:52:18.619Z,935.32
2017-02-14T00:52:23.329Z,935.33
2017-02-14T00:52:28.040Z,935.32
2017-02-14T00:52:32.616Z,935.33
2017-02-14T00:52:37.309Z,935.34
2017-02-14T00:52:42.015Z,935.33
2017-02-14T00:52:46.728Z,935.33
2017-02-14T00:52:51.277Z,935.35
2017-02-14T00:52:55.979Z,935.33
2017-02-14T00:53:00.705Z,935.35
2017-02-14T00:53:05.420Z,935.33
2017-02-14T00:53:09.995Z,935.33
2017-02-14T00:53:14.444Z,935.32
2017-02-14T00:53:19.048Z,935.39
2017-02-14T00:53:23.610Z,935.29
2017-02-14T00:53:28.318Z,935.33
2017-02-14T00:53:33.040Z,935.3
2017-02-14T00:53:37.719Z,935.35
2017-02-14T00:53:42.413Z,935.35
2017-02-14T00:53:47.121Z,935.38
2017-02-14T00:53:51.825Z,935.35
2017-02-14T00:53:56.539Z,935.37
2017-02-14T00:54:01.285Z,935.33
2017-02-14T00:54:05.859Z,935.35
2017-02-14T00:54:10.548Z,935.29
2017-02-14T00:54:14.969Z,935.33
2017-02-14T00:54:19.712Z,935.34
2017-02-14T00:54:24.455Z,935.35
2017-02-14T00:54:29.195Z,935.33
2017-02-14T00:54:33.784Z,935.33
2017-02-14T00:54:38.813Z,935.36
2017-02-14T00:54:43.387Z,935.33
2017-02-14T00:54:48.079Z,935.32
2017-02-14T00:54:52.661Z,935.3
2017-02-14T00:54:57.391Z,935.37
2017-02-14T00:55:02.117Z,935.38
2017-02-14T00:55:06.526Z,935.36
2017-02-14T00:55:11.068Z,935.31
2017-02-14T00:55:15.482Z,935.31
2017-02-14T00:55:20.060Z,935.35
2017-02-14T00:55:24.786Z,935.35
2017-02-14T00:55:29.381Z,935.3
2017-02-14T00:55:33.971Z,935.33
2017-02-14T00:55:38.701Z,935.34
2017-02-14T00:55:43.398Z,935.37
2017-02-14T00:55:47.945Z,935.35
2017-02-14T00:55:52.515Z,935.35
2017-02-14T00:55:57.238Z,935.35
2017-02-14T00:56:01.966Z,935.32
2017-02-14T00:56:06.371Z,935.35
2017-02-14T00:56:10.788Z,935.34
2017-02-14T00:56:15.375Z,935.36
2017-02-14T00:56:19.924Z,935.32
2017-02-14T00:56:24.641Z,935.33
2017-02-14T00:56:29.462Z,935.3
2017-02-14T00:56:33.855Z,935.3
2017-02-14T00:56:38.577Z,935.3
2017-02-14T00:56:43.325Z,935.26
2017-02-14T00:56:48.052Z,935.32
2017-02-14T00:56:52.634Z,935.31
2017-02-14T00:56:57.231Z,935.3
2017-02-14T00:57:01.957Z,935.32
2017-02-14T00:57:06.511Z,935.26
2017-02-14T00:57:11.212Z,935.29
2017-02-14T00:57:15.942Z,935.31
2017-02-14T00:57:20.631Z,935.32
2017-02-14T00:57:25.338Z,935.29
2017-02-14T00:57:29.916Z,935.33
2017-02-14T00:57:34.647Z,935.24
2017-02-14T00:57:39.410Z,935.3
2017-02-14T00:57:44.157Z,935.29
2017-02-14T00:57:48.704Z,935.31
2017-02-14T00:57:53.251Z,935.33
2017-02-14T00:57:57.951Z,935.28
2017-02-14T00:58:02.632Z,935.31
2017-02-14T00:58:07.369Z,935.32
2017-02-14T00:58:12.081Z,935.33