createdAt,value
2019-01-05T00:02:56.622Z,26.20
2019-01-05T00:05:54.703Z,39.35
2019-01-05T00:08:41.858Z,30.35
2019-01-05T00:11:29.495Z,33.02
2019-01-05T00:14:24.184Z,33.98
2019-01-05T00:17:11.827Z,36.63
2019-01-05T00:20:15.622Z,38.55
2019-01-05T00:23:13.238Z,34.18
2019-01-05T00:26:02.447Z,33.50
2019-01-05T00:28:51.203Z,43.02
2019-01-05T00:31:45.506Z,35.80
2019-01-05T00:34:45.301Z,33.80
2019-01-05T00:37:35.047Z,38.38
2019-01-05T00:40:27.455Z,33.15
2019-01-05T00:43:23.349Z,38.23
2019-01-05T00:46:13.120Z,35.95
2019-01-05T00:49:05.068Z,33.90
2019-01-05T00:51:55.478Z,39.45
2019-01-05T00:54:40.410Z,45.40
2019-01-05T00:57:30.630Z,30.57
2019-01-05T01:00:20.301Z,33.30
2019-01-05T01:03:22.785Z,31.87
2019-01-05T01:06:16.739Z,26.77
2019-01-05T01:09:02.856Z,25.25
2019-01-05T01:12:10.006Z,19.27
2019-01-05T01:14:57.330Z,17.32
2019-01-05T01:17:53.383Z,17.77
2019-01-05T01:20:40.978Z,18.35
2019-01-05T01:23:29.522Z,18.05
2019-01-05T01:26:21.573Z,24.10
2019-01-05T01:29:25.986Z,15.85
2019-01-05T01:32:13.609Z,19.48
2019-01-05T01:35:02.525Z,17.32
2019-01-05T01:38:41.812Z,16.20
2019-01-05T01:41:45.233Z,16.55
2019-01-05T01:44:40.514Z,15.95
2019-01-05T01:47:30.583Z,21.95
2019-01-05T01:50:22.673Z,15.93
2019-01-05T01:53:17.836Z,13.25
2019-01-05T01:56:14.012Z,14.03
2019-01-05T01:59:03.592Z,11.97
2019-01-05T02:01:54.506Z,11.20
2019-01-05T02:04:55.900Z,14.43
2019-01-05T02:07:56.937Z,9.73
2019-01-05T02:10:47.609Z,10.23
2019-01-05T02:13:44.010Z,11.63
2019-01-05T02:16:37.541Z,14.60
2019-01-05T02:19:47.598Z,12.33
2019-01-05T02:23:09.874Z,12.78
2019-01-05T02:30:08.006Z,16.87
2019-01-05T02:33:38.379Z,12.43
2019-01-05T02:37:05.736Z,14.58
2019-01-05T02:40:28.770Z,19.85
2019-01-05T02:44:08.724Z,12.53
2019-01-05T02:48:06.237Z,13.70
2019-01-05T02:51:53.414Z,14.63
2019-01-05T02:55:34.916Z,12.93
2019-01-05T02:59:06.579Z,15.58
2019-01-05T03:02:47.131Z,16.10
2019-01-05T03:06:14.155Z,13.45
2019-01-05T03:09:46.167Z,10.50
2019-01-05T03:13:35.644Z,17.57
2019-01-05T03:17:10.179Z,14.07
2019-01-05T03:20:58.139Z,15.20
2019-01-05T03:24:37.049Z,12.80
2019-01-05T03:28:17.364Z,11.73
2019-01-05T03:31:57.347Z,14.35
2019-01-05T03:35:21.791Z,10.30
2019-01-05T03:38:33.333Z,9.08
2019-01-05T03:42:02.033Z,10.65
2019-01-05T03:45:39.515Z,10.48
2019-01-05T03:49:08.376Z,15.35
2019-01-05T03:52:32.258Z,16.37
2019-01-05T03:56:03.641Z,12.30
2019-01-05T03:59:27.524Z,11.65
2019-01-05T04:02:56.138Z,13.55
2019-01-05T04:06:15.275Z,12.50
2019-01-05T04:10:12.799Z,14.20
2019-01-05T04:13:46.244Z,14.07
2019-01-05T04:17:17.599Z,13.58
2019-01-05T04:20:48.740Z,13.70
2019-01-05T04:24:10.471Z,12.40
2019-01-05T04:27:37.465Z,15.45
2019-01-05T04:30:54.263Z,13.80
2019-01-05T04:34:27.677Z,16.30
2019-01-05T04:37:53.492Z,13.18
2019-01-05T04:41:28.188Z,10.68
2019-01-05T04:45:06.675Z,10.98
2019-01-05T04:48:25.099Z,8.65
2019-01-05T04:52:06.655Z,8.58
2019-01-05T04:55:57.555Z,11.88
2019-01-05T04:59:33.377Z,10.70
2019-01-05T05:02:59.055Z,9.73
2019-01-05T05:06:35.522Z,12.58
2019-01-05T05:09:47.713Z,9.60
2019-01-05T05:13:15.147Z,9.95
2019-01-05T05:16:38.744Z,6.20
2019-01-05T05:19:58.884Z,7.67
2019-01-05T05:24:01.835Z,10.90
2019-01-05T05:27:57.753Z,9.53
2019-01-05T05:31:23.474Z,8.98
2019-01-05T05:35:00.873Z,6.10
2019-01-05T05:38:39.434Z,12.18
2019-01-05T05:42:26.416Z,5.58
2019-01-05T05:46:09.386Z,14.55
2019-01-05T05:49:44.531Z,8.60
2019-01-05T05:53:04.052Z,6.25
2019-01-05T05:56:40.318Z,9.30
2019-01-05T06:00:34.099Z,5.10
2019-01-05T06:04:16.687Z,14.53
2019-01-05T06:07:40.188Z,8.40
2019-01-05T06:11:23.619Z,9.33
2019-01-05T06:14:39.100Z,11.68
2019-01-05T06:18:22.843Z,14.18
2019-01-05T06:21:46.615Z,10.35
2019-01-05T06:25:04.807Z,6.22
2019-01-05T06:28:47.890Z,7.60
2019-01-05T06:32:09.682Z,7.03
2019-01-05T06:35:17.282Z,8.45
2019-01-05T06:38:47.723Z,7.60
2019-01-05T06:42:19.148Z,7.67
2019-01-05T06:45:51.376Z,8.25
2019-01-05T06:49:47.356Z,7.47
2019-01-05T06:53:29.917Z,1.80
2019-01-05T06:56:53.183Z,5.95
2019-01-05T07:00:19.625Z,5.78
2019-01-05T07:03:47.387Z,5.47
2019-01-05T07:07:21.411Z,9.78
2019-01-05T07:10:44.231Z,4.83
2019-01-05T07:14:31.686Z,5.97
2019-01-05T07:18:20.881Z,5.65
2019-01-05T07:21:46.785Z,7.03
2019-01-05T07:25:29.553Z,3.55
2019-01-05T07:28:43.143Z,3.70
2019-01-05T07:32:19.745Z,4.30
2019-01-05T07:35:47.230Z,6.78
2019-01-05T07:39:33.998Z,12.50
2019-01-05T07:43:05.657Z,16.10
2019-01-05T07:46:27.443Z,8.38
2019-01-05T07:49:49.803Z,10.68
2019-01-05T07:53:12.907Z,7.65
2019-01-05T07:56:50.070Z,6.30
2019-01-05T08:00:12.905Z,13.10
2019-01-05T08:03:51.270Z,8.30
2019-01-05T08:07:24.674Z,12.70
2019-01-05T08:10:50.092Z,7.03
2019-01-05T08:14:35.041Z,6.30
2019-01-05T08:18:21.966Z,7.25
2019-01-05T08:22:20.152Z,9.13
2019-01-05T08:26:10.116Z,14.23
2019-01-05T08:29:56.048Z,10.30
2019-01-05T08:33:38.556Z,8.55
2019-01-05T08:36:54.615Z,9.03
2019-01-05T08:40:18.730Z,17.60
2019-01-05T08:43:54.322Z,15.75
2019-01-05T08:47:18.539Z,14.15
2019-01-05T08:50:46.721Z,15.70
2019-01-05T08:53:58.612Z,7.20
2019-01-05T08:57:55.961Z,12.73
2019-01-05T09:01:34.381Z,9.60
2019-01-05T09:05:13.726Z,5.00
2019-01-05T09:08:35.151Z,7.05
2019-01-05T09:11:59.072Z,7.20
2019-01-05T09:15:27.546Z,8.45
2019-01-05T09:19:17.225Z,7.03
2019-01-05T09:22:50.598Z,7.58
2019-01-05T09:26:08.227Z,5.97
2019-01-05T09:29:46.546Z,11.90
2019-01-05T09:33:37.437Z,13.95
2019-01-05T09:37:12.776Z,4.78
2019-01-05T09:40:49.380Z,11.28
2019-01-05T09:44:27.010Z,12.98
2019-01-05T09:48:18.056Z,8.98
2019-01-05T09:51:51.059Z,16.97
2019-01-05T09:55:40.672Z,8.48
2019-01-05T09:58:52.072Z,12.40
2019-01-05T10:02:27.546Z,7.20
2019-01-05T10:06:06.782Z,8.15
2019-01-05T10:09:40.017Z,9.08
2019-01-05T10:13:06.414Z,11.80
2019-01-05T10:16:29.943Z,12.60
2019-01-05T10:20:02.697Z,14.43
2019-01-05T10:23:46.799Z,8.93
2019-01-05T10:27:14.104Z,12.85
2019-01-05T10:30:50.868Z,6.15
2019-01-05T10:34:20.223Z,7.50
2019-01-05T10:37:44.309Z,15.32
2019-01-05T10:41:19.740Z,17.23
2019-01-05T10:45:01.343Z,12.65
2019-01-05T10:48:54.716Z,8.80
2019-01-05T10:52:19.000Z,18.10
2019-01-05T10:55:47.692Z,8.40
2019-01-05T10:59:29.286Z,13.03
2019-01-05T11:03:00.580Z,8.93
2019-01-05T11:06:23.215Z,8.18
2019-01-05T11:09:48.828Z,4.10
2019-01-05T11:13:06.940Z,10.72
2019-01-05T11:16:22.853Z,7.92
2019-01-05T11:19:52.146Z,6.95
2019-01-05T11:23:15.931Z,11.48
2019-01-05T11:26:50.211Z,7.90
2019-01-05T11:30:14.597Z,6.40
2019-01-05T11:33:32.753Z,7.97
2019-01-05T11:37:18.782Z,8.43
2019-01-05T11:40:56.278Z,9.20
2019-01-05T11:44:43.888Z,9.50
2019-01-05T11:48:19.248Z,2.75
2019-01-05T11:51:44.594Z,5.15
2019-01-05T11:55:28.018Z,6.05
2019-01-05T11:58:51.979Z,4.90
2019-01-05T12:02:19.716Z,3.27
2019-01-05T12:05:42.387Z,3.90
2019-01-05T12:09:16.491Z,6.97
2019-01-05T12:12:59.452Z,4.72
2019-01-05T12:16:21.823Z,5.85
2019-01-05T12:20:00.607Z,4.75
2019-01-05T12:23:23.279Z,4.20
2019-01-05T12:26:54.599Z,4.28
2019-01-05T12:30:41.148Z,3.33
2019-01-05T12:34:28.139Z,14.70
2019-01-05T12:37:42.317Z,7.35
2019-01-05T12:41:23.173Z,13.62
2019-01-05T12:45:04.338Z,6.37
2019-01-05T12:48:44.191Z,3.15
2019-01-05T12:52:07.573Z,6.90
2019-01-05T12:55:31.160Z,8.88
2019-01-05T12:58:54.405Z,10.55
2019-01-05T13:02:45.504Z,7.10
2019-01-05T13:06:23.927Z,12.37
2019-01-05T13:09:40.903Z,7.37
2019-01-05T13:13:08.867Z,9.73
2019-01-05T13:17:24.110Z,12.70
2019-01-05T13:21:13.086Z,11.93
2019-01-05T13:24:36.052Z,8.55
2019-01-05T13:28:02.861Z,7.80
2019-01-05T13:31:30.118Z,7.50
2019-01-05T13:35:01.248Z,3.05
2019-01-05T13:38:47.932Z,2.17
2019-01-05T13:42:15.130Z,7.53
2019-01-05T13:49:32.398Z,12.47
2019-01-05T13:52:47.763Z,11.03
2019-01-05T13:55:59.345Z,6.58
2019-01-05T13:58:52.815Z,7.17
2019-01-05T14:01:44.441Z,8.00
2019-01-05T14:04:39.041Z,6.37
2019-01-05T14:07:26.653Z,6.97
2019-01-05T14:10:14.399Z,2.98
2019-01-05T14:13:01.783Z,22.02
2019-01-05T14:15:59.277Z,6.28
2019-01-05T14:19:00.069Z,5.72
2019-01-05T14:21:47.445Z,3.98
2019-01-05T14:24:51.462Z,9.10
2019-01-05T14:27:38.653Z,3.95
2019-01-05T14:30:40.426Z,4.15
2019-01-05T14:33:27.864Z,5.78
2019-01-05T14:36:16.958Z,6.80
2019-01-05T14:39:04.321Z,3.40
2019-01-05T14:41:51.573Z,7.80
2019-01-05T14:44:39.372Z,5.72
2019-01-05T14:47:46.152Z,7.25
2019-01-05T14:50:33.574Z,3.08
2019-01-05T14:53:22.361Z,9.15
2019-01-05T14:56:11.504Z,8.30
2019-01-05T14:58:59.641Z,3.72
2019-01-05T15:01:47.057Z,8.08
2019-01-05T15:04:34.599Z,7.12
2019-01-05T15:07:22.113Z,4.28
2019-01-05T15:10:29.011Z,6.47
2019-01-05T15:13:29.800Z,11.15
2019-01-05T15:16:33.397Z,8.53
2019-01-05T15:19:20.921Z,15.60
2019-01-05T15:22:08.158Z,7.67
2019-01-05T15:24:55.603Z,4.10
2019-01-05T15:27:50.391Z,4.40
2019-01-05T15:30:39.250Z,10.63
2019-01-05T15:33:34.153Z,7.90
2019-01-05T15:36:35.089Z,8.55
2019-01-05T15:39:40.941Z,3.85
2019-01-05T15:42:28.671Z,7.67
2019-01-05T15:45:20.295Z,6.03
2019-01-05T15:48:08.842Z,6.37
2019-01-05T15:51:00.566Z,2.98
2019-01-05T15:53:47.887Z,12.70
2019-01-05T15:56:35.125Z,4.90
2019-01-05T15:59:38.309Z,6.95
2019-01-05T16:02:24.608Z,8.23
2019-01-05T16:05:13.558Z,4.70
2019-01-05T16:08:09.789Z,8.88
2019-01-05T16:10:58.416Z,6.72
2019-01-05T16:13:51.333Z,10.93
2019-01-05T16:16:58.578Z,6.92
2019-01-05T16:19:46.352Z,4.83
2019-01-05T16:22:34.170Z,5.10
2019-01-05T16:25:28.838Z,3.52
2019-01-05T16:28:15.691Z,8.03
2019-01-05T16:31:22.830Z,5.17
2019-01-05T16:34:23.257Z,15.25
2019-01-05T16:37:11.824Z,3.77
2019-01-05T16:39:59.192Z,2.60
2019-01-05T16:43:03.450Z,2.65
2019-01-05T16:45:57.219Z,5.35
2019-01-05T16:48:48.688Z,3.05
2019-01-05T16:51:39.993Z,7.92
2019-01-05T16:54:24.090Z,6.37
2019-01-05T16:57:28.109Z,4.97
2019-01-05T17:00:16.762Z,3.15
2019-01-05T17:03:17.492Z,5.35
2019-01-05T17:06:05.329Z,2.47
2019-01-05T17:08:56.849Z,2.30
2019-01-05T17:11:44.173Z,3.60
2019-01-05T17:14:31.799Z,4.72
2019-01-05T17:17:26.246Z,4.00
2019-01-05T17:20:07.265Z,6.08
2019-01-05T17:22:55.306Z,3.85
2019-01-05T17:25:46.950Z,6.67
2019-01-05T17:28:35.785Z,2.95
2019-01-05T17:31:25.237Z,6.80
2019-01-05T17:34:22.825Z,4.28
2019-01-05T17:37:17.511Z,3.30
2019-01-05T17:40:05.034Z,5.80
2019-01-05T17:42:52.868Z,2.65
2019-01-05T17:45:37.929Z,2.98
2019-01-05T17:48:26.894Z,3.20
2019-01-05T17:51:14.255Z,5.08
2019-01-05T17:54:02.914Z,4.90
2019-01-05T17:56:54.407Z,2.58
2019-01-05T18:00:04.448Z,2.60
2019-01-05T18:02:52.189Z,2.37
2019-01-05T18:05:55.999Z,3.35
2019-01-05T18:08:53.629Z,3.58
2019-01-05T18:11:53.489Z,9.15
2019-01-05T18:14:43.154Z,3.00
2019-01-05T18:17:44.270Z,6.05
2019-01-05T18:20:39.374Z,7.00
2019-01-05T18:23:28.345Z,4.65
2019-01-05T18:26:32.165Z,3.37
2019-01-05T18:29:27.146Z,4.60
2019-01-05T18:32:14.309Z,3.22
2019-01-05T18:35:15.299Z,6.97
2019-01-05T18:38:02.928Z,3.75
2019-01-05T18:40:51.387Z,3.55
2019-01-05T18:43:49.453Z,3.62
2019-01-05T18:46:40.673Z,3.33
2019-01-05T18:49:28.118Z,3.20
2019-01-05T18:52:15.438Z,3.40
2019-01-05T18:55:02.750Z,3.33
2019-01-05T18:57:50.458Z,4.87
2019-01-05T19:00:54.473Z,2.77
2019-01-05T19:03:45.714Z,9.15
2019-01-05T19:06:33.333Z,3.95
2019-01-05T19:09:20.254Z,4.17
2019-01-05T19:12:11.944Z,3.27
2019-01-05T19:14:59.784Z,3.83
2019-01-05T19:17:58.860Z,7.65
2019-01-05T19:20:46.094Z,5.53
2019-01-05T19:23:34.593Z,4.70
2019-01-05T19:26:22.072Z,4.22
2019-01-05T19:29:10.638Z,3.65
2019-01-05T19:32:02.347Z,4.08
2019-01-05T19:34:56.184Z,5.37
2019-01-05T19:37:43.637Z,4.35
2019-01-05T19:40:35.878Z,5.05
2019-01-05T19:43:26.372Z,6.53
2019-01-05T19:46:33.586Z,4.70
2019-01-05T19:49:31.422Z,4.95
2019-01-05T19:52:18.732Z,4.45
2019-01-05T19:55:06.167Z,4.08
2019-01-05T19:58:09.361Z,6.10
2019-01-05T20:01:16.524Z,5.17
2019-01-05T20:04:03.787Z,9.35
2019-01-05T20:06:55.388Z,3.55
2019-01-05T20:09:49.676Z,5.50
2019-01-05T20:12:38.323Z,6.60
2019-01-05T20:15:27.186Z,2.75
2019-01-05T20:18:15.020Z,2.98
2019-01-05T20:20:59.877Z,6.35
2019-01-05T20:23:47.508Z,6.33
2019-01-05T20:26:28.456Z,2.95
2019-01-05T20:29:29.221Z,3.25
2019-01-05T20:32:25.698Z,5.22
2019-01-05T20:35:12.663Z,2.12
2019-01-05T20:37:52.577Z,3.65
2019-01-05T20:40:39.333Z,1.92
2019-01-05T20:43:37.517Z,1.65
2019-01-05T20:46:39.259Z,4.20
2019-01-05T20:49:30.739Z,1.85
2019-01-05T20:52:31.101Z,1.85
2019-01-05T20:55:25.951Z,2.87
2019-01-05T20:58:24.593Z,3.72
2019-01-05T21:01:10.188Z,1.70
2019-01-05T21:03:58.753Z,1.92
2019-01-05T21:06:50.341Z,1.90
2019-01-05T21:09:37.753Z,1.57
2019-01-05T21:12:33.073Z,4.90
2019-01-05T21:15:21.817Z,1.77
2019-01-05T21:18:19.646Z,3.47
2019-01-05T21:21:20.488Z,4.30
2019-01-05T21:24:08.587Z,3.35
2019-01-05T21:27:09.307Z,2.37
2019-01-05T21:30:04.110Z,5.45
2019-01-05T21:33:00.422Z,2.12
2019-01-05T21:35:47.746Z,6.65
2019-01-05T21:38:34.965Z,2.08
2019-01-05T21:41:22.489Z,3.20
2019-01-05T21:44:24.670Z,2.37
2019-01-05T21:47:25.348Z,2.02
2019-01-05T21:50:17.019Z,2.12
2019-01-05T21:53:14.887Z,2.58
2019-01-05T21:56:06.835Z,4.80
2019-01-05T21:59:07.573Z,8.78
2019-01-05T22:01:56.607Z,7.35
2019-01-05T22:04:43.998Z,5.70
2019-01-05T22:07:35.039Z,2.92
2019-01-05T22:10:22.666Z,2.80
2019-01-05T22:13:15.314Z,4.12
2019-01-05T22:16:10.113Z,4.70
2019-01-05T22:18:57.658Z,7.80
2019-01-05T22:21:55.837Z,4.22
2019-01-05T22:24:43.025Z,4.60
2019-01-05T22:27:37.814Z,3.37
2019-01-05T22:30:26.987Z,11.63
2019-01-05T22:33:14.002Z,7.20
2019-01-05T22:36:01.526Z,3.45
2019-01-05T22:38:53.048Z,7.70
2019-01-05T22:41:40.470Z,6.97
2019-01-05T22:44:41.270Z,5.12
2019-01-05T22:47:33.058Z,6.70
2019-01-05T22:50:20.871Z,3.35
2019-01-05T22:53:08.395Z,5.85
2019-01-05T22:56:15.269Z,7.60
2019-01-05T22:59:03.547Z,7.70
2019-01-05T23:02:01.810Z,6.97
2019-01-05T23:04:56.484Z,5.62
2019-01-05T23:07:44.023Z,5.20
2019-01-05T23:10:34.615Z,4.17
2019-01-05T23:13:26.173Z,5.83
2019-01-05T23:16:13.348Z,4.95
2019-01-05T23:19:00.871Z,5.00
2019-01-05T23:21:46.983Z,3.72
2019-01-05T23:24:35.475Z,2.87
2019-01-05T23:27:36.183Z,6.05
2019-01-05T23:30:25.515Z,3.30
2019-01-05T23:33:14.069Z,6.85
2019-01-05T23:36:08.585Z,4.42
2019-01-05T23:38:55.875Z,5.53
2019-01-05T23:41:53.435Z,3.95
2019-01-05T23:44:40.859Z,4.67
2019-01-05T23:47:29.613Z,3.95
2019-01-05T23:50:18.004Z,7.75
2019-01-05T23:53:15.519Z,4.53
2019-01-05T23:56:22.396Z,6.75
2019-01-05T23:59:26.374Z,7.20
